# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.247452,0.248275,0.247876,0.000268
21528.250000,1,0.251271,0.252676,0.251805,0.000439
21528.500000,1,0.262548,0.265505,0.263689,0.000940
21528.750000,1,0.281166,0.285092,0.282665,0.001232
21529.000000,1,0.306315,0.311830,0.308607,0.001711
21529.250000,1,0.338254,0.344656,0.340771,0.002052
21529.500000,1,0.376760,0.384268,0.379843,0.002347
21529.750000,1,0.422560,0.431754,0.426155,0.002844
21530.000000,1,0.474970,0.484849,0.478809,0.003149
21530.250000,1,0.531484,0.541885,0.535502,0.003283
21530.500000,1,0.589455,0.599122,0.593230,0.003204
21530.750000,1,0.646061,0.655840,0.649646,0.003224
21531.000000,1,0.701722,0.712404,0.706044,0.003313
21531.250000,1,0.760250,0.770652,0.764206,0.003342
21531.500000,1,0.820209,0.831226,0.824565,0.003465
21531.750000,1,0.879384,0.890461,0.883624,0.003418
21532.000000,1,0.932744,0.941402,0.935915,0.002842
21532.250000,1,0.974253,0.981881,0.977133,0.002330
21532.500000,1,1.008372,1.015175,1.011030,0.002090
21532.750000,1,1.039949,1.045570,1.042230,0.001868
21533.000000,1,1.073264,1.080384,1.075885,0.002213
21533.250000,1,1.108124,1.114739,1.110459,0.002113
21533.500000,1,1.138069,1.143469,1.140085,0.001766
21533.750000,1,1.156431,1.160756,1.158174,0.001335
21534.000000,1,1.165506,1.167699,1.166188,0.000664
21534.250000,1,1.169049,1.170761,1.169729,0.000629
21534.500000,1,1.176300,1.179420,1.177729,0.000869
21534.750000,1,1.190648,1.195720,1.192531,0.001607
21535.000000,1,1.208611,1.212987,1.210224,0.001345
21535.250000,1,1.221718,1.224788,1.223035,0.000923
21535.500000,1,1.225913,1.228683,1.227519,0.000836
21535.750000,1,1.225686,1.226919,1.226383,0.000445
21536.000000,1,1.226711,1.228150,1.227139,0.000434
21536.250000,1,1.232918,1.235581,1.234047,0.000853
21536.500000,1,1.243156,1.246844,1.244857,0.001080
21536.750000,1,1.251324,1.253746,1.252329,0.000698
21537.000000,1,1.250883,1.252138,1.251733,0.000468
21537.250000,1,1.243963,1.245250,1.244546,0.000450
21537.500000,1,1.238586,1.239644,1.239225,0.000355
21537.750000,1,1.241168,1.243372,1.242031,0.000728
21538.000000,1,1.251347,1.254604,1.252983,0.001080
21538.250000,1,1.265530,1.268550,1.266999,0.000981
21538.500000,1,1.275112,1.276314,1.275972,0.000373
21538.750000,1,1.271173,1.273783,1.273028,0.000806
21539.000000,1,1.266639,1.268650,1.267709,0.000683
21539.250000,1,1.266407,1.267732,1.266804,0.000425
21539.500000,1,1.272542,1.275712,1.274343,0.001046
21539.750000,1,1.285913,1.288122,1.287080,0.000866
21540.000000,1,1.297588,1.299713,1.298813,0.000687
21540.250000,1,1.300969,1.302329,1.301672,0.000439
21540.500000,1,1.295813,1.298550,1.297464,0.000833
21540.750000,1,1.291332,1.293629,1.292686,0.000689
21541.000000,1,1.289741,1.290692,1.290363,0.000302
21541.250000,1,1.288830,1.291648,1.290309,0.000820
21541.500000,1,1.286017,1.288557,1.287532,0.000840
21541.750000,1,1.275601,1.279096,1.277745,0.001230
21542.000000,1,1.262026,1.265716,1.264105,0.001215
21542.250000,1,1.253963,1.256790,1.255078,0.000867
21542.500000,1,1.256819,1.259220,1.258151,0.000830
21542.750000,1,1.272314,1.275223,1.273084,0.000978
21543.000000,1,1.290812,1.293468,1.291772,0.000714
21543.250000,1,1.302627,1.305044,1.303862,0.000612
21543.500000,1,1.302995,1.305282,1.304266,0.000729
21543.750000,1,1.294207,1.298490,1.296535,0.001329
21544.000000,1,1.289208,1.291729,1.290471,0.000717
21544.250000,1,1.292116,1.293728,1.292848,0.000675
21544.500000,1,1.300966,1.302419,1.301673,0.000445
21544.750000,1,1.306602,1.308725,1.307760,0.000681
21545.000000,1,1.303194,1.305956,1.304470,0.001005
21545.250000,1,1.288697,1.293058,1.291111,0.001667
21545.500000,1,1.273817,1.276535,1.275329,0.000988
21545.750000,1,1.262809,1.265817,1.264238,0.000872
21546.000000,1,1.259732,1.261778,1.260770,0.000702
21546.250000,1,1.258678,1.260956,1.259698,0.000817
21546.500000,1,1.252374,1.255260,1.253986,0.001072
21546.750000,1,1.239831,1.243382,1.241744,0.001286
21547.000000,1,1.225816,1.228763,1.227314,0.001038
21547.250000,1,1.216718,1.218930,1.217870,0.000742
21547.500000,1,1.215162,1.217482,1.216435,0.000876
21547.750000,1,1.217841,1.219348,1.218703,0.000480
21548.000000,1,1.216967,1.218561,1.217754,0.000525
21548.250000,1,1.204837,1.208845,1.207409,0.001296
21548.500000,1,1.186283,1.190307,1.188707,0.001354
21548.750000,1,1.167499,1.171421,1.169919,0.001344
21549.000000,1,1.154631,1.157373,1.156446,0.000815
21549.250000,1,1.149304,1.150533,1.150000,0.000352
21549.500000,1,1.145957,1.147437,1.146735,0.000447
21549.750000,1,1.139089,1.141617,1.140987,0.000755
21550.000000,1,1.129274,1.131748,1.130707,0.000857
21550.250000,1,1.118435,1.119799,1.119119,0.000479
21550.500000,1,1.108794,1.110006,1.109353,0.000449
21550.750000,1,1.102609,1.103452,1.103062,0.000262
21551.000000,1,1.096195,1.097737,1.097192,0.000436
21551.250000,1,1.087252,1.089139,1.088425,0.000649
21551.500000,1,1.075825,1.077553,1.076830,0.000517
21551.750000,1,1.062887,1.065341,1.064472,0.000769
21552.000000,1,1.055270,1.056356,1.055782,0.000424
21552.250000,1,1.049312,1.050501,1.050096,0.000372
21552.500000,1,1.043256,1.045222,1.044287,0.000742
21552.750000,1,1.032405,1.034763,1.033490,0.000891
21553.000000,1,1.013190,1.016847,1.015424,0.001091
21553.250000,1,0.994268,0.996615,0.995631,0.000807
21553.500000,1,0.977719,0.980759,0.979464,0.000968
21553.750000,1,0.969935,0.971439,0.970486,0.000534
21554.000000,1,0.964641,0.966470,0.965855,0.000534
21554.250000,1,0.959647,0.961380,0.960377,0.000570
21554.500000,1,0.945513,0.947758,0.946783,0.000661
21554.750000,1,0.922364,0.926371,0.925124,0.001209
21555.000000,1,0.896570,0.901531,0.899644,0.001575
21555.250000,1,0.871560,0.875694,0.874309,0.001388
21555.500000,1,0.847189,0.850668,0.849315,0.001193
21555.750000,1,0.816766,0.822383,0.820187,0.001755
21556.000000,1,0.777272,0.784674,0.781917,0.002343
21556.250000,1,0.730597,0.738904,0.735967,0.002664
21556.500000,1,0.681202,0.690181,0.686826,0.002737
21556.750000,1,0.635317,0.643721,0.640473,0.002540
21557.000000,1,0.594698,0.601203,0.598841,0.002118
21557.250000,1,0.554566,0.561351,0.558899,0.002154
21557.500000,1,0.511900,0.520079,0.517161,0.002511
21557.750000,1,0.466278,0.475093,0.471909,0.002761
21558.000000,1,0.420840,0.429229,0.425990,0.002613
21558.250000,1,0.379480,0.386367,0.383788,0.002250
21558.500000,1,0.345436,0.350948,0.348728,0.001715
21558.750000,1,0.317255,0.322181,0.320471,0.001503
21559.000000,1,0.294856,0.298689,0.297278,0.001183
21559.250000,1,0.275298,0.278378,0.277337,0.000993
21559.500000,1,0.259688,0.262192,0.261179,0.000767
21559.750000,1,0.249016,0.250464,0.249900,0.000433
21560.000000,2,0.311533,0.312674,0.312204,0.000371
21560.250000,2,0.313702,0.314969,0.314464,0.000373
21560.500000,2,0.320494,0.321899,0.321033,0.000466
21560.750000,2,0.329502,0.331552,0.330410,0.000659
21561.000000,2,0.341456,0.343536,0.342408,0.000715
21561.250000,2,0.356182,0.359707,0.357818,0.001110
21561.500000,2,0.377463,0.382074,0.379095,0.001471
21561.750000,2,0.405382,0.411263,0.407689,0.001867
21562.000000,2,0.441216,0.448083,0.443583,0.002254
21562.250000,2,0.480711,0.487806,0.483429,0.002327
21562.500000,2,0.520783,0.528167,0.523740,0.002423
21562.750000,2,0.559038,0.566073,0.561802,0.002271
21563.000000,2,0.597160,0.604389,0.600038,0.002346
21563.250000,2,0.638269,0.645988,0.641067,0.002595
21563.500000,2,0.683156,0.691650,0.686306,0.002681
21563.750000,2,0.729248,0.737527,0.732397,0.002639
21564.000000,2,0.771496,0.778198,0.774145,0.002259
21564.250000,2,0.804689,0.810255,0.806863,0.001896
21564.500000,2,0.830746,0.834884,0.832328,0.001363
21564.750000,2,0.854295,0.858776,0.856168,0.001459
21565.000000,2,0.880655,0.886222,0.882801,0.001750
21565.250000,2,0.908282,0.913664,0.910254,0.001768
21565.500000,2,0.931600,0.935840,0.933361,0.001216
21565.750000,2,0.946767,0.948087,0.947364,0.000433
21566.000000,2,0.953030,0.954202,0.953454,0.000324
21566.250000,2,0.956806,0.957960,0.957384,0.000341
21566.500000,2,0.964733,0.966355,0.965614,0.000647
21566.750000,2,0.976908,0.979205,0.978051,0.000755
21567.000000,2,0.988565,0.990106,0.989324,0.000490
21567.250000,2,0.992053,0.993697,0.993096,0.000550
21567.500000,2,0.987211,0.989597,0.988590,0.000711
21567.750000,2,0.980643,0.982535,0.981593,0.000556
21568.000000,2,0.981147,0.982151,0.981687,0.000334
21568.250000,2,0.990331,0.992439,0.991255,0.000652
21568.500000,2,1.006959,1.009977,1.008235,0.000982
21568.750000,2,1.023536,1.026322,1.024858,0.000856
21569.000000,2,1.031621,1.033844,1.032685,0.000710
21569.250000,2,1.031048,1.032807,1.031997,0.000523
21569.500000,2,1.028650,1.029930,1.029432,0.000415
21569.750000,2,1.030462,1.032868,1.031698,0.000735
21570.000000,2,1.038253,1.042408,1.039931,0.001223
21570.250000,2,1.048190,1.050856,1.049550,0.000910
21570.500000,2,1.054157,1.056490,1.055122,0.000822
21570.750000,2,1.053104,1.054731,1.054005,0.000603
21571.000000,2,1.049258,1.052005,1.050522,0.000966
21571.250000,2,1.049013,1.052475,1.050438,0.001221
21571.500000,2,1.054561,1.058344,1.056155,0.001386
21571.750000,2,1.062560,1.066731,1.064479,0.001604
21572.000000,2,1.068974,1.072920,1.070669,0.001210
21572.250000,2,1.068651,1.071720,1.070146,0.000928
21572.500000,2,1.067004,1.070450,1.068402,0.001067
21572.750000,2,1.068257,1.072480,1.070025,0.001384
21573.000000,2,1.077248,1.082217,1.078810,0.001640
21573.250000,2,1.088972,1.094724,1.091191,0.001987
21573.500000,2,1.097820,1.102712,1.100005,0.001633
21573.750000,2,1.097880,1.100962,1.099488,0.001103
21574.000000,2,1.089765,1.092843,1.091297,0.001139
21574.250000,2,1.082069,1.084379,1.083269,0.000803
21574.500000,2,1.079980,1.085006,1.081973,0.001637
21574.750000,2,1.086986,1.091995,1.089050,0.001537
21575.000000,2,1.097739,1.102822,1.099867,0.001642
21575.250000,2,1.108401,1.112249,1.109780,0.001191
21575.500000,2,1.114555,1.117308,1.115684,0.000990
21575.750000,2,1.120320,1.124506,1.121730,0.001302
21576.000000,2,1.131222,1.135493,1.133167,0.001361
21576.250000,2,1.146716,1.151239,1.148422,0.001456
21576.500000,2,1.161700,1.165345,1.163219,0.001169
21576.750000,2,1.169062,1.171334,1.170293,0.000750
21577.000000,2,1.167023,1.168556,1.167798,0.000624
21577.250000,2,1.160502,1.161533,1.160828,0.000350
21577.500000,2,1.160578,1.162521,1.161535,0.000762
21577.750000,2,1.172513,1.176062,1.173902,0.001223
21578.000000,2,1.194391,1.199096,1.196124,0.001596
21578.250000,2,1.215698,1.220030,1.218067,0.001390
21578.500000,2,1.229049,1.231061,1.229906,0.000652
21578.750000,2,1.227657,1.229601,1.228862,0.000609
21579.000000,2,1.222452,1.224740,1.223686,0.000661
21579.250000,2,1.223733,1.225990,1.224524,0.000669
21579.500000,2,1.233979,1.237255,1.235402,0.001374
21579.750000,2,1.250523,1.254381,1.251935,0.001283
21580.000000,2,1.265967,1.267485,1.266672,0.000541
21580.250000,2,1.272413,1.274386,1.273297,0.000537
21580.500000,2,1.272896,1.274526,1.273513,0.000498
21580.750000,2,1.273665,1.275456,1.274586,0.000526
21581.000000,2,1.279748,1.281647,1.280510,0.000645
21581.250000,2,1.287310,1.288551,1.287791,0.000397
21581.500000,2,1.288796,1.290058,1.289380,0.000487
21581.750000,2,1.279944,1.283653,1.281882,0.001107
21582.000000,2,1.266267,1.270430,1.268463,0.001140
21582.250000,2,1.259147,1.260128,1.259583,0.000307
21582.500000,2,1.261950,1.263918,1.263114,0.000655
21582.750000,2,1.275793,1.278314,1.277383,0.000912
21583.000000,2,1.293635,1.296391,1.295217,0.000813
21583.250000,2,1.304808,1.307285,1.306307,0.000782
21583.500000,2,1.306526,1.309841,1.308575,0.001120
21583.750000,2,1.306027,1.309663,1.308463,0.001171
21584.000000,2,1.313310,1.314857,1.314070,0.000599
21584.250000,2,1.327773,1.330546,1.329259,0.000967
21584.500000,2,1.344753,1.348491,1.346350,0.001114
21584.750000,2,1.353835,1.357311,1.355295,0.001242
21585.000000,2,1.348504,1.353982,1.351480,0.002026
21585.250000,2,1.336138,1.342151,1.339297,0.002087
21585.500000,2,1.329100,1.332334,1.330807,0.001200
21585.750000,2,1.330716,1.334681,1.332865,0.001284
21586.000000,2,1.343046,1.346897,1.344572,0.001085
21586.250000,2,1.351935,1.354962,1.353394,0.001321
21586.500000,2,1.344686,1.350877,1.348539,0.002149
21586.750000,2,1.323152,1.330882,1.327638,0.002758
21587.000000,2,1.295090,1.302675,1.299292,0.002850
21587.250000,2,1.268317,1.275033,1.272291,0.002209
21587.500000,2,1.245653,1.251705,1.248979,0.002145
21587.750000,2,1.216241,1.223577,1.220911,0.002535
21588.000000,2,1.171153,1.182095,1.178103,0.003802
21588.250000,2,1.106641,1.121076,1.115622,0.004754
21588.500000,2,1.032881,1.047612,1.041928,0.004741
21588.750000,2,0.959910,0.973349,0.968018,0.004537
21589.000000,2,0.892681,0.904856,0.900554,0.004039
21589.250000,2,0.830947,0.842186,0.837993,0.003708
21589.500000,2,0.766692,0.778814,0.774416,0.003996
21589.750000,2,0.697312,0.710636,0.705617,0.004344
21590.000000,2,0.624665,0.637511,0.632806,0.004259
21590.250000,2,0.554005,0.566700,0.562038,0.004141
21590.500000,2,0.492725,0.503274,0.499450,0.003480
21590.750000,2,0.441343,0.449763,0.446755,0.002756
21591.000000,2,0.398823,0.406155,0.403480,0.002363
21591.250000,2,0.364878,0.370372,0.368474,0.001838
21591.500000,2,0.339079,0.343436,0.341775,0.001403
21591.750000,2,0.322529,0.325017,0.324219,0.000825
21592.000000,3,0.294758,0.295684,0.295199,0.000344
21592.250000,3,0.298982,0.300459,0.299745,0.000443
21592.500000,3,0.311390,0.314214,0.312690,0.000895
21592.750000,3,0.330126,0.334099,0.331818,0.001191
21593.000000,3,0.353619,0.357882,0.355376,0.001344
21593.250000,3,0.380765,0.385890,0.382905,0.001564
21593.500000,3,0.413975,0.420164,0.416459,0.001922
21593.750000,3,0.453944,0.461610,0.457145,0.002333
21594.000000,3,0.502375,0.511359,0.505910,0.002859
21594.250000,3,0.555625,0.565225,0.559250,0.003115
21594.500000,3,0.609243,0.618870,0.613256,0.002958
21594.750000,3,0.660937,0.669934,0.664758,0.002833
21595.000000,3,0.710896,0.719893,0.714336,0.002843
21595.250000,3,0.760055,0.769007,0.763881,0.002825
21595.500000,3,0.810231,0.818692,0.813312,0.002855
21595.750000,3,0.856089,0.863925,0.859076,0.002678
21596.000000,3,0.894709,0.901691,0.897336,0.002320
21596.250000,3,0.924530,0.929839,0.926586,0.001615
21596.500000,3,0.949592,0.955394,0.952289,0.001927
21596.750000,3,0.976864,0.983400,0.979562,0.001945
21597.000000,3,1.007895,1.014807,1.010986,0.002357
21597.250000,3,1.040529,1.046194,1.042845,0.002090
21597.500000,3,1.064466,1.069027,1.066404,0.001649
21597.750000,3,1.075522,1.078110,1.076822,0.001039
21598.000000,3,1.075950,1.079868,1.078000,0.001344
21598.250000,3,1.078061,1.081595,1.079577,0.001199
21598.500000,3,1.086462,1.091511,1.088692,0.001921
21598.750000,3,1.103119,1.109188,1.105977,0.002153
21599.000000,3,1.122173,1.126675,1.124328,0.001677
21599.250000,3,1.132651,1.135839,1.134157,0.001177
21599.500000,3,1.132594,1.135440,1.133701,0.000885
21599.750000,3,1.128143,1.130329,1.128825,0.000847
21600.000000,3,1.130017,1.131866,1.130828,0.000689
21600.250000,3,1.137681,1.142517,1.140318,0.001778
21600.500000,3,1.155896,1.161799,1.158528,0.001993
21600.750000,3,1.174252,1.178337,1.176233,0.001589
21601.000000,3,1.184613,1.187608,1.185864,0.001038
21601.250000,3,1.186442,1.188407,1.187316,0.000615
21601.500000,3,1.185063,1.187818,1.186401,0.000848
21601.750000,3,1.185962,1.189535,1.187976,0.001107
21602.000000,3,1.190039,1.193568,1.191851,0.001041
21602.250000,3,1.193307,1.194129,1.193592,0.000274
21602.500000,3,1.186871,1.188532,1.187727,0.000564
21602.750000,3,1.174310,1.176827,1.175871,0.000919
21603.000000,3,1.163058,1.164656,1.163844,0.000547
21603.250000,3,1.156976,1.159183,1.157983,0.000716
21603.500000,3,1.157938,1.161145,1.159583,0.000952
21603.750000,3,1.163470,1.165222,1.164190,0.000544
21604.000000,3,1.165690,1.167265,1.166587,0.000502
21604.250000,3,1.162272,1.163772,1.163011,0.000427
21604.500000,3,1.155973,1.157921,1.157055,0.000585
21604.750000,3,1.153628,1.154944,1.154396,0.000420
21605.000000,3,1.155577,1.157430,1.156632,0.000592
21605.250000,3,1.160653,1.162662,1.161891,0.000577
21605.500000,3,1.164390,1.166186,1.165232,0.000579
21605.750000,3,1.163542,1.164001,1.163790,0.000146
21606.000000,3,1.160091,1.161127,1.160544,0.000369
21606.250000,3,1.159010,1.160420,1.159671,0.000467
21606.500000,3,1.161354,1.162273,1.161911,0.000272
21606.750000,3,1.160930,1.162707,1.161749,0.000629
21607.000000,3,1.150807,1.154465,1.152383,0.000991
21607.250000,3,1.127894,1.133085,1.130880,0.001672
21607.500000,3,1.103362,1.107665,1.105683,0.001362
21607.750000,3,1.087731,1.089162,1.088408,0.000420
21608.000000,3,1.086848,1.089872,1.087951,0.000964
21608.250000,3,1.101821,1.106649,1.103662,0.001483
21608.500000,3,1.125993,1.130762,1.127859,0.001443
21608.750000,3,1.146414,1.150417,1.148373,0.001291
21609.000000,3,1.156347,1.158132,1.156872,0.000559
21609.250000,3,1.155225,1.156916,1.155907,0.000605
21609.500000,3,1.154337,1.155624,1.154802,0.000372
21609.750000,3,1.158519,1.160240,1.159110,0.000628
21610.000000,3,1.167466,1.169044,1.168166,0.000635
21610.250000,3,1.172663,1.173632,1.173108,0.000361
21610.500000,3,1.168204,1.171084,1.169606,0.000968
21610.750000,3,1.157882,1.160792,1.159313,0.000819
21611.000000,3,1.151102,1.152559,1.151609,0.000473
21611.250000,3,1.154364,1.156143,1.155305,0.000570
21611.500000,3,1.168754,1.172161,1.169949,0.001150
21611.750000,3,1.188225,1.191434,1.189239,0.001144
21612.000000,3,1.201917,1.204231,1.202938,0.000767
21612.250000,3,1.203880,1.207335,1.205482,0.001108
21612.500000,3,1.200066,1.203298,1.201769,0.001194
21612.750000,3,1.199093,1.201330,1.200151,0.000837
21613.000000,3,1.204411,1.207056,1.205804,0.000929
21613.250000,3,1.214577,1.217137,1.215579,0.000729
21613.500000,3,1.220889,1.224351,1.222708,0.001034
21613.750000,3,1.219677,1.223462,1.221333,0.001272
21614.000000,3,1.211226,1.215299,1.213341,0.001537
21614.250000,3,1.205477,1.208263,1.206955,0.001061
21614.500000,3,1.206355,1.209234,1.208004,0.000843
21614.750000,3,1.215419,1.218469,1.216778,0.000981
21615.000000,3,1.225921,1.228720,1.227220,0.000899
21615.250000,3,1.230901,1.232836,1.232104,0.000726
21615.500000,3,1.228187,1.232498,1.230943,0.001542
21615.750000,3,1.226340,1.229927,1.228359,0.001145
21616.000000,3,1.227558,1.229697,1.228743,0.000698
21616.250000,3,1.231930,1.235111,1.233903,0.001022
21616.500000,3,1.236192,1.238860,1.237583,0.000844
21616.750000,3,1.231231,1.235293,1.233630,0.001287
21617.000000,3,1.219587,1.224102,1.221773,0.001488
21617.250000,3,1.204838,1.209215,1.207174,0.001570
21617.500000,3,1.195015,1.198782,1.196926,0.001206
21617.750000,3,1.190463,1.193708,1.192571,0.000957
21618.000000,3,1.185631,1.187651,1.186622,0.000677
21618.250000,3,1.166326,1.172083,1.169362,0.001749
21618.500000,3,1.132530,1.140549,1.137100,0.002650
21618.750000,3,1.092250,1.099745,1.096773,0.002552
21619.000000,3,1.056856,1.063540,1.060688,0.002276
21619.250000,3,1.033003,1.036255,1.034983,0.001063
21619.500000,3,1.017265,1.019737,1.018498,0.000892
21619.750000,3,0.998409,1.002619,1.000742,0.001502
21620.000000,3,0.966988,0.974489,0.971552,0.002515
21620.250000,3,0.920179,0.930240,0.926060,0.003186
21620.500000,3,0.863805,0.874742,0.870490,0.003572
21620.750000,3,0.805837,0.816905,0.812748,0.003544
21621.000000,3,0.751088,0.760934,0.757229,0.003196
21621.250000,3,0.695027,0.705137,0.701285,0.003395
21621.500000,3,0.634533,0.646023,0.641371,0.003670
21621.750000,3,0.570423,0.582178,0.577584,0.003807
21622.000000,3,0.508391,0.519597,0.515278,0.003634
21622.250000,3,0.455690,0.464586,0.461164,0.002877
21622.500000,3,0.413661,0.420593,0.417974,0.002183
21622.750000,3,0.380981,0.386376,0.384283,0.001794
21623.000000,3,0.354175,0.359268,0.357242,0.001603
21623.250000,3,0.331437,0.335634,0.333957,0.001352
21623.500000,3,0.312365,0.316095,0.314510,0.001176
21623.750000,3,0.299456,0.301776,0.300777,0.000736
21624.000000,4,0.294761,0.295622,0.295131,0.000253
21624.250000,4,0.299735,0.301535,0.300579,0.000672
21624.500000,4,0.314572,0.318092,0.316050,0.001171
21624.750000,4,0.338804,0.343579,0.340592,0.001597
21625.000000,4,0.369564,0.375438,0.371989,0.001920
21625.250000,4,0.406561,0.413641,0.409599,0.002203
21625.500000,4,0.450030,0.457997,0.453227,0.002553
21625.750000,4,0.499976,0.509642,0.503821,0.003135
21626.000000,4,0.556286,0.566840,0.560419,0.003338
21626.250000,4,0.617157,0.628868,0.622117,0.003646
21626.500000,4,0.680403,0.693235,0.685774,0.003943
21626.750000,4,0.744942,0.757352,0.749909,0.003746
21627.000000,4,0.807294,0.819089,0.812061,0.003625
21627.250000,4,0.866793,0.877611,0.870893,0.003293
21627.500000,4,0.919861,0.928188,0.923915,0.002679
21627.750000,4,0.966726,0.974705,0.970379,0.002450
21628.000000,4,1.007124,1.015362,1.011241,0.002324
21628.250000,4,1.047019,1.054337,1.050413,0.002177
21628.500000,4,1.086275,1.094368,1.090180,0.002497
21628.750000,4,1.128275,1.136012,1.131857,0.002371
21629.000000,4,1.166683,1.173164,1.169882,0.001887
21629.250000,4,1.194510,1.199037,1.196985,0.001303
21629.500000,4,1.207715,1.209809,1.208995,0.000631
21629.750000,4,1.211256,1.213171,1.212296,0.000698
21630.000000,4,1.213500,1.217083,1.215215,0.000952
21630.250000,4,1.223404,1.225889,1.224884,0.000755
21630.500000,4,1.237048,1.239498,1.238385,0.000734
21630.750000,4,1.244318,1.246703,1.245297,0.000831
21631.000000,4,1.233349,1.238125,1.236633,0.001639
21631.250000,4,1.210993,1.217042,1.214781,0.001878
21631.500000,4,1.188088,1.193122,1.191406,0.001491
21631.750000,4,1.179789,1.181763,1.180728,0.000718
21632.000000,4,1.184596,1.185810,1.185281,0.000388
21632.250000,4,1.196086,1.198294,1.197162,0.000789
21632.500000,4,1.198539,1.200940,1.200092,0.000818
21632.750000,4,1.181772,1.187408,1.184855,0.002096
21633.000000,4,1.151794,1.158904,1.156092,0.002189
21633.250000,4,1.129935,1.133695,1.132177,0.001203
21633.500000,4,1.126230,1.127642,1.126954,0.000469
21633.750000,4,1.140772,1.146125,1.143372,0.001606
21634.000000,4,1.168708,1.173303,1.170731,0.001674
21634.250000,4,1.189174,1.191537,1.190596,0.000841
21634.500000,4,1.189523,1.191383,1.190423,0.000645
21634.750000,4,1.171899,1.176941,1.175364,0.001515
21635.000000,4,1.159814,1.161561,1.160892,0.000534
21635.250000,4,1.159896,1.162284,1.160781,0.000859
21635.500000,4,1.172189,1.176193,1.173579,0.001360
21635.750000,4,1.187209,1.188494,1.187966,0.000423
21636.000000,4,1.187331,1.190394,1.188952,0.000928
21636.250000,4,1.170245,1.175472,1.173198,0.001649
21636.500000,4,1.149930,1.154598,1.152416,0.001401
21636.750000,4,1.141950,1.143735,1.142802,0.000510
21637.000000,4,1.150035,1.152192,1.150785,0.000717
21637.250000,4,1.168934,1.173283,1.170581,0.001283
21637.500000,4,1.186009,1.187327,1.186585,0.000461
21637.750000,4,1.182051,1.185701,1.184103,0.001220
21638.000000,4,1.160551,1.166434,1.163966,0.001751
21638.250000,4,1.138443,1.142424,1.140591,0.001269
21638.500000,4,1.128490,1.130509,1.129302,0.000607
21638.750000,4,1.135054,1.138533,1.136433,0.001268
21639.000000,4,1.154519,1.158459,1.156193,0.001255
21639.250000,4,1.175274,1.177278,1.176195,0.000754
21639.500000,4,1.183739,1.185374,1.184461,0.000433
21639.750000,4,1.178374,1.181285,1.179970,0.000844
21640.000000,4,1.175126,1.183429,1.179695,0.003234
21640.250000,4,1.161976,1.163571,1.162707,0.000571
21640.500000,4,1.160051,1.161781,1.160988,0.000470
21640.750000,4,1.162522,1.163658,1.163117,0.000354
21641.000000,4,1.163760,1.165137,1.164228,0.000388
21641.250000,4,1.161240,1.164160,1.162782,0.000789
21641.500000,4,1.159259,1.162045,1.160617,0.000845
21641.750000,4,1.159308,1.161062,1.160477,0.000534
21642.000000,4,1.161321,1.163271,1.162162,0.000576
21642.250000,4,1.164241,1.165523,1.164897,0.000463
21642.500000,4,1.165686,1.166811,1.166360,0.000380
21642.750000,4,1.166470,1.168166,1.167436,0.000549
21643.000000,4,1.168607,1.170226,1.169581,0.000496
21643.250000,4,1.171365,1.172827,1.171975,0.000572
21643.500000,4,1.170226,1.171461,1.170785,0.000426
21643.750000,4,1.162399,1.164433,1.163441,0.000795
21644.000000,4,1.148857,1.151404,1.149917,0.000765
21644.250000,4,1.136613,1.138241,1.137370,0.000467
21644.500000,4,1.132255,1.133781,1.132806,0.000510
21644.750000,4,1.138735,1.141293,1.140009,0.000825
21645.000000,4,1.154585,1.159674,1.155998,0.001609
21645.250000,4,1.170175,1.172745,1.171374,0.000921
21645.500000,4,1.177061,1.178424,1.177569,0.000429
21645.750000,4,1.173143,1.174463,1.173811,0.000360
21646.000000,4,1.164734,1.166147,1.165647,0.000441
21646.250000,4,1.160273,1.161946,1.161174,0.000581
21646.500000,4,1.158737,1.160379,1.159696,0.000498
21646.750000,4,1.154306,1.156221,1.155130,0.000547
21647.000000,4,1.137567,1.141689,1.139495,0.001276
21647.250000,4,1.111205,1.115438,1.113410,0.001523
21647.500000,4,1.086208,1.090075,1.088154,0.001049
21647.750000,4,1.074892,1.076651,1.075860,0.000578
21648.000000,4,1.080596,1.084624,1.082159,0.001454
21648.250000,4,1.100055,1.105576,1.102636,0.001841
21648.500000,4,1.121641,1.125243,1.123134,0.001190
21648.750000,4,1.128133,1.130160,1.129375,0.000657
21649.000000,4,1.118072,1.120864,1.119378,0.000944
21649.250000,4,1.101097,1.103300,1.102036,0.000810
21649.500000,4,1.088803,1.090402,1.089516,0.000573
21649.750000,4,1.085590,1.088210,1.086751,0.000981
21650.000000,4,1.088768,1.090074,1.089275,0.000412
21650.250000,4,1.082084,1.084091,1.082916,0.000579
21650.500000,4,1.062487,1.066787,1.065064,0.001470
21650.750000,4,1.036005,1.041244,1.038757,0.001594
21651.000000,4,1.009146,1.013557,1.011629,0.001552
21651.250000,4,0.987072,0.990556,0.989044,0.001219
21651.500000,4,0.963556,0.967797,0.965875,0.001420
21651.750000,4,0.927941,0.935346,0.932128,0.002203
21652.000000,4,0.876821,0.887005,0.882743,0.003124
21652.250000,4,0.816409,0.827073,0.823033,0.003545
21652.500000,4,0.758258,0.768405,0.764034,0.003022
