# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.275596,0.277164,0.276229,0.000448
20528.250000,1,0.276452,0.278946,0.277796,0.000697
20528.500000,1,0.281173,0.283580,0.282319,0.000701
20528.750000,1,0.288748,0.291905,0.290390,0.000911
20529.000000,1,0.299437,0.303912,0.301879,0.001274
20529.250000,1,0.314018,0.320147,0.317440,0.001671
20529.500000,1,0.332763,0.339812,0.336540,0.001970
20529.750000,1,0.354768,0.363755,0.359658,0.002417
20530.000000,1,0.381303,0.391316,0.386512,0.002686
20530.250000,1,0.410879,0.422251,0.416953,0.003074
20530.500000,1,0.443528,0.456012,0.450160,0.003441
20530.750000,1,0.478426,0.492628,0.485750,0.003908
20531.000000,1,0.514645,0.529536,0.522449,0.004149
20531.250000,1,0.551359,0.568054,0.559840,0.004611
20531.500000,1,0.588480,0.605707,0.597009,0.004772
20531.750000,1,0.623869,0.643161,0.633562,0.005225
20532.000000,1,0.659449,0.678529,0.668950,0.005313
20532.250000,1,0.692343,0.712039,0.702101,0.005458
20532.500000,1,0.723294,0.742946,0.732619,0.005505
20532.750000,1,0.751115,0.771550,0.760958,0.005791
20533.000000,1,0.777074,0.797613,0.786876,0.005966
20533.250000,1,0.802029,0.822841,0.811763,0.006069
20533.500000,1,0.825676,0.847121,0.835697,0.006241
20533.750000,1,0.848466,0.870627,0.858753,0.006500
20534.000000,1,0.869753,0.890813,0.879369,0.006227
20534.250000,1,0.887368,0.909090,0.897554,0.006563
20534.500000,1,0.903265,0.924617,0.913643,0.006655
20534.750000,1,0.918348,0.941365,0.928828,0.006707
20535.000000,1,0.934170,0.956722,0.944823,0.006729
20535.250000,1,0.950993,0.974026,0.961846,0.006934
20535.500000,1,0.968897,0.992231,0.980191,0.006821
20535.750000,1,0.988038,1.010067,0.997987,0.006786
20536.000000,1,1.003607,1.025269,1.013988,0.006607
20536.250000,1,1.017245,1.038625,1.027272,0.006658
20536.500000,1,1.028611,1.050661,1.039093,0.006800
20536.750000,1,1.040684,1.061784,1.050446,0.006586
20537.000000,1,1.051720,1.073493,1.061711,0.006651
20537.250000,1,1.064153,1.085262,1.073844,0.006483
20537.500000,1,1.074790,1.096058,1.085181,0.006532
20537.750000,1,1.085617,1.106089,1.095231,0.006454
20538.000000,1,1.095417,1.115437,1.104924,0.006172
20538.250000,1,1.104340,1.124853,1.114322,0.006344
20538.500000,1,1.120740,1.143478,1.131494,0.007120
20538.750000,1,1.124898,1.143746,1.134071,0.006125
20539.000000,1,1.134528,1.152667,1.142909,0.005809
20539.250000,1,1.142375,1.159950,1.150986,0.005590
20539.500000,1,1.148645,1.165854,1.156739,0.005488
20539.750000,1,1.154887,1.170389,1.161830,0.005110
20540.000000,1,1.159792,1.175271,1.166935,0.004857
20540.250000,1,1.165006,1.179359,1.171884,0.004680
20540.500000,1,1.171157,1.185164,1.177614,0.004389
20540.750000,1,1.177697,1.190088,1.184128,0.003884
20541.000000,1,1.183838,1.195494,1.189887,0.003467
20541.250000,1,1.188783,1.199353,1.194205,0.003213
20541.500000,1,1.192602,1.201497,1.196775,0.002973
20541.750000,1,1.192781,1.200425,1.196784,0.002678
20542.000000,1,1.190508,1.196793,1.193807,0.002179
20542.250000,1,1.186852,1.192795,1.190088,0.002062
20542.500000,1,1.183263,1.188204,1.185612,0.001820
20542.750000,1,1.180411,1.184734,1.182635,0.001545
20543.000000,1,1.179312,1.182952,1.181344,0.001311
20543.250000,1,1.181086,1.183527,1.182482,0.000921
20543.500000,1,1.183828,1.185210,1.184481,0.000471
20543.750000,1,1.186285,1.187374,1.186883,0.000346
20544.000000,1,1.186900,1.189281,1.188639,0.000655
20544.250000,1,1.187734,1.189671,1.188733,0.000632
20544.500000,1,1.186494,1.190099,1.189051,0.001143
20544.750000,1,1.187982,1.191575,1.190297,0.001135
20545.000000,1,1.190324,1.195074,1.192673,0.001347
20545.250000,1,1.192675,1.198245,1.195929,0.001855
20545.500000,1,1.196248,1.202641,1.199762,0.002125
20545.750000,1,1.199512,1.206034,1.203305,0.002280
20546.000000,1,1.203610,1.211770,1.208288,0.002753
20546.250000,1,1.209792,1.217627,1.214100,0.002650
20546.500000,1,1.215964,1.225940,1.221391,0.003184
20546.750000,1,1.223128,1.233826,1.229250,0.003498
20547.000000,1,1.230957,1.242465,1.237289,0.003824
20547.250000,1,1.237328,1.249449,1.244621,0.004034
20547.500000,1,1.244204,1.256184,1.251315,0.003982
20547.750000,1,1.250337,1.263835,1.257962,0.004840
20548.000000,1,1.256985,1.270619,1.264642,0.004580
20548.250000,1,1.263117,1.278471,1.272090,0.005142
20548.500000,1,1.269934,1.285738,1.278799,0.005398
20548.750000,1,1.275878,1.291212,1.284825,0.005185
20549.000000,1,1.279718,1.297632,1.289841,0.005694
20549.250000,1,1.285086,1.301680,1.294172,0.005827
20549.500000,1,1.287805,1.306202,1.298606,0.006229
20549.750000,1,1.293203,1.311779,1.303484,0.006110
20550.000000,1,1.297708,1.317462,1.308846,0.006598
20550.250000,1,1.302659,1.322895,1.313833,0.006683
20550.500000,1,1.306489,1.327471,1.318265,0.006768
20550.750000,1,1.309774,1.331330,1.322024,0.007101
20551.000000,1,1.313435,1.334301,1.325150,0.006992
20551.250000,1,1.315966,1.338019,1.328258,0.007336
20551.500000,1,1.320024,1.341559,1.331872,0.007382
20551.750000,1,1.322088,1.345237,1.334793,0.007482
20552.000000,1,1.324995,1.347869,1.337849,0.007479
20552.250000,1,1.326385,1.349584,1.339214,0.007517
20552.500000,1,1.327684,1.350571,1.340075,0.007323
20552.750000,1,1.327843,1.349853,1.339766,0.007378
20553.000000,1,1.326404,1.349285,1.338374,0.007454
20553.250000,1,1.322277,1.345606,1.335181,0.007321
20553.500000,1,1.318049,1.340153,1.329974,0.006969
20553.750000,1,1.311292,1.333104,1.323078,0.006902
20554.000000,1,1.302272,1.324989,1.314198,0.007023
20554.250000,1,1.292111,1.314670,1.304152,0.006758
20554.500000,1,1.279212,1.301231,1.290974,0.006676
20554.750000,1,1.263792,1.285718,1.274717,0.006565
20555.000000,1,1.242289,1.264254,1.253053,0.006436
20555.250000,1,1.216113,1.236678,1.225704,0.005949
20555.500000,1,1.182137,1.203349,1.191948,0.005819
20555.750000,1,1.142010,1.163171,1.151599,0.005707
20556.000000,1,1.096087,1.115137,1.104787,0.005173
20556.250000,1,1.042882,1.062537,1.051966,0.005277
20556.500000,1,0.986428,1.003348,0.993501,0.004747
20556.750000,1,0.923062,0.940219,0.930101,0.004856
20557.000000,1,0.856685,0.872269,0.862771,0.004659
20557.250000,1,0.787752,0.802515,0.793179,0.004414
20557.500000,1,0.717607,0.730025,0.722246,0.003952
20557.750000,1,0.647909,0.659956,0.652106,0.003917
20558.000000,1,0.579724,0.590781,0.583662,0.003626
20558.250000,1,0.515602,0.524442,0.519125,0.003045
20558.500000,1,0.456573,0.464486,0.459638,0.002752
20558.750000,1,0.404471,0.411346,0.407414,0.002376
20559.000000,1,0.360665,0.366093,0.363177,0.001939
20559.250000,1,0.325889,0.330237,0.328300,0.001509
20559.500000,1,0.301097,0.304094,0.302760,0.001020
20559.750000,1,0.286163,0.287977,0.287281,0.000557
20560.000000,2,0.302117,0.307201,0.304583,0.001620
20560.250000,2,0.304540,0.310567,0.307097,0.002108
20560.500000,2,0.304771,0.310736,0.307647,0.001900
20560.750000,2,0.310274,0.317829,0.313653,0.002377
20561.000000,2,0.315143,0.322132,0.318240,0.002289
20561.250000,2,0.324210,0.334197,0.328825,0.003089
20561.500000,2,0.334544,0.344804,0.339165,0.003074
20561.750000,2,0.350752,0.363232,0.356286,0.003839
20562.000000,2,0.367651,0.380785,0.373655,0.003998
20562.250000,2,0.391341,0.406924,0.398185,0.004709
20562.500000,2,0.414421,0.430954,0.421711,0.004978
20562.750000,2,0.442016,0.460798,0.450390,0.005687
20563.000000,2,0.467770,0.487209,0.476222,0.005747
20563.250000,2,0.497014,0.517794,0.505849,0.006318
20563.500000,2,0.522866,0.544287,0.531916,0.006452
20563.750000,2,0.551735,0.574318,0.561317,0.006957
20564.000000,2,0.577046,0.599074,0.586362,0.006769
20564.250000,2,0.602998,0.626262,0.612898,0.007224
20564.500000,2,0.623206,0.645710,0.632479,0.007105
20564.750000,2,0.643116,0.666193,0.652510,0.007421
20565.000000,2,0.656947,0.679189,0.665983,0.007078
20565.250000,2,0.672773,0.695727,0.682034,0.007420
20565.500000,2,0.684945,0.707064,0.694022,0.007037
20565.750000,2,0.700962,0.723608,0.709662,0.007353
20566.000000,2,0.712553,0.733894,0.721028,0.006796
20566.250000,2,0.725844,0.747071,0.734326,0.006845
20566.500000,2,0.735171,0.754463,0.742634,0.006278
20566.750000,2,0.745179,0.764895,0.752745,0.006504
20567.000000,2,0.750812,0.769022,0.758216,0.005761
20567.250000,2,0.759561,0.777393,0.766344,0.005936
20567.500000,2,0.763591,0.780374,0.770117,0.005362
20567.750000,2,0.770159,0.786216,0.776354,0.005404
20568.000000,2,0.773473,0.788370,0.779420,0.004903
20568.250000,2,0.780263,0.796158,0.786412,0.005124
20568.500000,2,0.786455,0.800326,0.791819,0.004566
20568.750000,2,0.797605,0.811256,0.802666,0.004430
20569.000000,2,0.806603,0.819364,0.811596,0.003894
20569.250000,2,0.820239,0.832040,0.824957,0.003852
20569.500000,2,0.829016,0.839875,0.833461,0.003378
20569.750000,2,0.840630,0.851485,0.844714,0.003354
20570.000000,2,0.848762,0.857170,0.851804,0.002751
20570.250000,2,0.858506,0.868269,0.862549,0.003105
20570.500000,2,0.867044,0.874713,0.869730,0.002399
20570.750000,2,0.877818,0.885562,0.880511,0.002610
20571.000000,2,0.885292,0.891226,0.887381,0.001858
20571.250000,2,0.895475,0.902304,0.898098,0.001994
20571.500000,2,0.903532,0.908635,0.905804,0.001513
20571.750000,2,0.915700,0.922468,0.918926,0.001921
20572.000000,2,0.951547,0.971848,0.959752,0.006902
20572.250000,2,0.936243,0.940710,0.937869,0.001367
20572.500000,2,0.941478,0.944289,0.942305,0.000835
20572.750000,2,0.948001,0.951569,0.949428,0.001028
20573.000000,2,0.952345,0.953797,0.953100,0.000521
20573.250000,2,0.961857,0.963909,0.963055,0.000726
20573.500000,2,0.971523,0.974747,0.973036,0.001011
20573.750000,2,0.989313,0.992436,0.990580,0.001010
20574.000000,2,1.003936,1.007510,1.005674,0.001261
20574.250000,2,1.021964,1.025449,1.023447,0.001183
20574.500000,2,1.033110,1.037928,1.035312,0.001819
20574.750000,2,1.047899,1.052170,1.049848,0.001566
20575.000000,2,1.057628,1.064259,1.061215,0.002328
20575.250000,2,1.074891,1.081103,1.077860,0.002180
20575.500000,2,1.088478,1.096441,1.092348,0.002483
20575.750000,2,1.105701,1.113156,1.109859,0.002686
20576.000000,2,1.196802,1.236566,1.213593,0.012648
20576.250000,2,1.129808,1.138789,1.134536,0.003060
20576.500000,2,1.137854,1.147011,1.143191,0.003292
20576.750000,2,1.151761,1.162121,1.157493,0.003394
20577.000000,2,1.164365,1.175506,1.170476,0.003797
20577.250000,2,1.182401,1.192664,1.188527,0.003785
20577.500000,2,1.194524,1.207130,1.201920,0.004439
20577.750000,2,1.209694,1.221804,1.216877,0.004238
20578.000000,2,1.218731,1.231438,1.226127,0.004687
20578.250000,2,1.231777,1.245104,1.239032,0.004497
20578.500000,2,1.241636,1.255084,1.248927,0.004970
20578.750000,2,1.256314,1.270128,1.264280,0.004704
20579.000000,2,1.267797,1.281012,1.275899,0.004872
20579.250000,2,1.282575,1.295619,1.290332,0.004747
20579.500000,2,1.289729,1.305061,1.298033,0.005459
20579.750000,2,1.301693,1.315186,1.309770,0.004937
20580.000000,2,1.310680,1.326430,1.319470,0.005247
20580.250000,2,1.327383,1.342974,1.336538,0.005192
20580.500000,2,1.343334,1.359469,1.352888,0.005819
20580.750000,2,1.365306,1.381415,1.374823,0.005557
20581.000000,2,1.383221,1.399514,1.392696,0.006065
20581.250000,2,1.402869,1.421401,1.413308,0.006038
20581.500000,2,1.417939,1.437038,1.428628,0.006562
20581.750000,2,1.435222,1.453144,1.446034,0.006143
20582.000000,2,1.447837,1.467496,1.458999,0.006366
20582.250000,2,1.463487,1.480951,1.473980,0.005822
20582.500000,2,1.472345,1.491944,1.484260,0.006632
20582.750000,2,1.487304,1.505578,1.498333,0.006216
20583.000000,2,1.497974,1.515874,1.509111,0.006281
20583.250000,2,1.514537,1.533066,1.525605,0.006250
20583.500000,2,1.528985,1.548205,1.540793,0.006584
20583.750000,2,1.548874,1.567899,1.560050,0.006137
20584.000000,2,1.561578,1.581573,1.574761,0.006706
20584.250000,2,1.578732,1.596882,1.590132,0.006374
20584.500000,2,1.586887,1.606570,1.599544,0.006533
20584.750000,2,1.600644,1.618270,1.611482,0.006188
20585.000000,2,1.605965,1.625765,1.618743,0.006731
20585.250000,2,1.619281,1.636230,1.629784,0.005782
20585.500000,2,1.622867,1.639628,1.634079,0.005835
20585.750000,2,1.627296,1.644263,1.638946,0.005843
20586.000000,2,1.623619,1.641339,1.634600,0.005898
20586.250000,2,1.617637,1.632727,1.627348,0.005002
20586.500000,2,1.601215,1.616237,1.610337,0.004816
20586.750000,2,1.582399,1.597242,1.590567,0.004477
20587.000000,2,1.550116,1.566124,1.559744,0.004575
20587.250000,2,1.517933,1.531314,1.524638,0.004064
20587.500000,2,1.470872,1.484310,1.478239,0.003881
20587.750000,2,1.421746,1.433624,1.427864,0.003610
20588.000000,2,1.363122,1.374406,1.368628,0.003658
20588.250000,2,1.301783,1.310922,1.305494,0.003649
20588.500000,2,1.229472,1.239209,1.233508,0.003788
20588.750000,2,1.153822,1.164451,1.158802,0.004413
20589.000000,2,1.070000,1.081167,1.075063,0.004379
20589.250000,2,0.983851,0.996325,0.990337,0.004780
20589.500000,2,0.893380,0.905896,0.899561,0.004531
20589.750000,2,0.804507,0.818232,0.811205,0.004945
20590.000000,2,0.714204,0.727617,0.720986,0.004782
20590.250000,2,0.631522,0.644813,0.638176,0.004676
20590.500000,2,0.551819,0.563446,0.557858,0.004186
20590.750000,2,0.483567,0.494900,0.489511,0.004039
20591.000000,2,0.422646,0.432430,0.427906,0.003408
20591.250000,2,0.376555,0.385164,0.381397,0.003168
20591.500000,2,0.340879,0.347118,0.344407,0.002355
20591.750000,2,0.321621,0.328069,0.324834,0.002231
20592.000000,3,0.298580,0.306923,0.303050,0.002597
20592.250000,3,0.300584,0.308618,0.304857,0.002616
20592.500000,3,0.305768,0.313549,0.310202,0.002731
20592.750000,3,0.314217,0.322931,0.319135,0.002956
20593.000000,3,0.327224,0.336093,0.332252,0.003111
20593.250000,3,0.343075,0.352459,0.348353,0.003310
20593.500000,3,0.363568,0.373335,0.368898,0.003473
20593.750000,3,0.387039,0.398181,0.393197,0.003955
20594.000000,3,0.415439,0.427224,0.421650,0.004215
20594.250000,3,0.447329,0.460102,0.454325,0.004566
20594.500000,3,0.483723,0.496787,0.490545,0.004802
20594.750000,3,0.522204,0.535621,0.529447,0.005003
20595.000000,3,0.561951,0.575692,0.569525,0.005073
20595.250000,3,0.601656,0.615744,0.609460,0.005132
20595.500000,3,0.640943,0.655025,0.648636,0.005244
20595.750000,3,0.679089,0.692517,0.686616,0.004942
20596.000000,3,0.716955,0.729687,0.723642,0.004834
20596.250000,3,0.750938,0.763451,0.757629,0.004647
20596.500000,3,0.781691,0.793155,0.788022,0.004189
20596.750000,3,0.808226,0.819331,0.814220,0.003908
20597.000000,3,0.832233,0.841339,0.836930,0.003315
20597.250000,3,0.852308,0.860732,0.856298,0.003090
20597.500000,3,0.869730,0.877377,0.873313,0.002733
20597.750000,3,0.884327,0.891714,0.887385,0.002350
20598.000000,3,0.894369,0.901197,0.897259,0.002245
20598.250000,3,0.899676,0.906182,0.902730,0.002032
20598.500000,3,0.901408,0.907304,0.904729,0.001742
20598.750000,3,0.902029,0.908749,0.905993,0.001954
20599.000000,3,0.904177,0.911041,0.908741,0.002060
20599.250000,3,0.909651,0.917139,0.914565,0.002333
20599.500000,3,0.917389,0.925556,0.922924,0.002504
20599.750000,3,0.926070,0.934727,0.931846,0.002561
20600.000000,3,0.934116,0.944080,0.940746,0.003060
20600.250000,3,0.938176,0.948232,0.944598,0.003056
20600.500000,3,0.940111,0.951472,0.947433,0.003528
20600.750000,3,0.943187,0.953882,0.949381,0.003217
20601.000000,3,0.944064,0.955034,0.950263,0.003418
20601.250000,3,0.943954,0.956142,0.950918,0.003648
20601.500000,3,0.944328,0.955312,0.950807,0.003489
20601.750000,3,0.943770,0.954235,0.949891,0.003515
20602.000000,3,0.943767,0.955907,0.950712,0.003659
20602.250000,3,0.946934,0.959548,0.954403,0.003786
20602.500000,3,0.954041,0.966820,0.961514,0.003899
20602.750000,3,0.963155,0.974914,0.970088,0.003521
20603.000000,3,0.971650,0.983121,0.978507,0.003499
20603.250000,3,0.978099,0.988655,0.984001,0.003241
20603.500000,3,0.981834,0.991761,0.987574,0.003136
20603.750000,3,0.984903,0.994875,0.990680,0.003105
20604.000000,3,0.991289,1.000706,0.996461,0.002944
20604.250000,3,0.999469,1.010391,1.005738,0.003071
20604.500000,3,1.014029,1.023009,1.019105,0.002536
20604.750000,3,1.028827,1.037818,1.033900,0.002488
20605.000000,3,1.043517,1.051126,1.047642,0.002295
20605.250000,3,1.054548,1.062573,1.059196,0.002351
20605.500000,3,1.065510,1.073119,1.069209,0.002214
20605.750000,3,1.073602,1.081314,1.077749,0.002092
20606.000000,3,1.082850,1.089636,1.086679,0.002030
20606.250000,3,1.093274,1.099625,1.096199,0.001935
20606.500000,3,1.101496,1.108571,1.105114,0.002044
20606.750000,3,1.110863,1.116986,1.113626,0.001990
20607.000000,3,1.118347,1.125121,1.121443,0.001935
20607.250000,3,1.125453,1.132585,1.128457,0.002017
20607.500000,3,1.131621,1.139489,1.135035,0.002299
20607.750000,3,1.138707,1.145333,1.141584,0.002144
20608.000000,3,1.145982,1.153968,1.149147,0.002454
20608.250000,3,1.152968,1.162794,1.157626,0.002754
20608.500000,3,1.162395,1.173070,1.167078,0.003159
20608.750000,3,1.175011,1.183596,1.178216,0.002823
20609.000000,3,1.185515,1.196404,1.189883,0.003162
20609.250000,3,1.195640,1.206970,1.200245,0.003331
20609.500000,3,1.205366,1.216806,1.209793,0.003555
20609.750000,3,1.213000,1.224091,1.217549,0.003565
20610.000000,3,1.220753,1.232696,1.225306,0.003811
20610.250000,3,1.228745,1.240881,1.233273,0.003866
20610.500000,3,1.236319,1.250146,1.241796,0.004323
20610.750000,3,1.245667,1.257591,1.250549,0.003824
20611.000000,3,1.252822,1.264955,1.257669,0.004021
20611.250000,3,1.258313,1.270069,1.262849,0.004084
20611.500000,3,1.261870,1.275842,1.267755,0.004065
20611.750000,3,1.268288,1.280535,1.273062,0.003859
20612.000000,3,1.275344,1.287859,1.280285,0.003871
20612.250000,3,1.282599,1.295044,1.287996,0.003876
20612.500000,3,1.289515,1.300037,1.293358,0.003545
20612.750000,3,1.291029,1.300777,1.294446,0.003272
20613.000000,3,1.288755,1.298596,1.292271,0.003446
20613.250000,3,1.285932,1.295724,1.288981,0.003270
20613.500000,3,1.286266,1.293433,1.288987,0.002427
20613.750000,3,1.292863,1.299997,1.295181,0.002502
20614.000000,3,1.305489,1.312534,1.307561,0.002162
20614.250000,3,1.320069,1.327063,1.322727,0.002138
20614.500000,3,1.335128,1.341041,1.337278,0.001854
20614.750000,3,1.347671,1.352178,1.349459,0.001543
20615.000000,3,1.356955,1.361084,1.358819,0.001335
20615.250000,3,1.365164,1.368674,1.366642,0.001151
20615.500000,3,1.373802,1.377311,1.375592,0.001206
20615.750000,3,1.383226,1.386179,1.384927,0.001009
20616.000000,3,1.393527,1.397185,1.395339,0.001247
20616.250000,3,1.401428,1.404924,1.403159,0.001175
20616.500000,3,1.407738,1.413002,1.409813,0.001768
20616.750000,3,1.413365,1.419564,1.415717,0.002053
20617.000000,3,1.418158,1.425504,1.421093,0.002348
20617.250000,3,1.423741,1.430018,1.426412,0.002292
20617.500000,3,1.427334,1.436097,1.430865,0.002793
20617.750000,3,1.428354,1.438598,1.432365,0.003111
20618.000000,3,1.423631,1.436147,1.429706,0.003414
20618.250000,3,1.417328,1.430108,1.422322,0.003748
20618.500000,3,1.403849,1.418488,1.410383,0.004207
20618.750000,3,1.388090,1.403151,1.394239,0.004255
20619.000000,3,1.366927,1.383669,1.373788,0.004769
20619.250000,3,1.339841,1.358316,1.347441,0.005080
20619.500000,3,1.307071,1.327314,1.315287,0.005517
20619.750000,3,1.268187,1.287850,1.275609,0.005376
20620.000000,3,1.219658,1.240843,1.228100,0.005740
20620.250000,3,1.164775,1.186980,1.172797,0.006101
20620.500000,3,1.100946,1.124955,1.110376,0.006496
20620.750000,3,1.034026,1.056980,1.042070,0.006377
20621.000000,3,0.959753,0.982939,0.968362,0.006387
20621.250000,3,0.882579,0.904867,0.890491,0.006292
20621.500000,3,0.803849,0.825575,0.811420,0.006168
20621.750000,3,0.724233,0.744922,0.731818,0.005839
20622.000000,3,0.647923,0.666943,0.654524,0.005550
20622.250000,3,0.574565,0.592776,0.581093,0.005143
20622.500000,3,0.507453,0.524263,0.513683,0.004751
20622.750000,3,0.448187,0.462942,0.453867,0.004179
20623.000000,3,0.398088,0.411632,0.403370,0.003700
20623.250000,3,0.358330,0.369790,0.363125,0.003130
20623.500000,3,0.329345,0.339757,0.333950,0.002839
20623.750000,3,0.311647,0.321032,0.316081,0.002622
20624.000000,4,0.305293,0.311028,0.308262,0.001667
20624.250000,4,0.308764,0.314458,0.311793,0.001647
20624.500000,4,0.317694,0.324077,0.321203,0.001687
20624.750000,4,0.333520,0.340699,0.337904,0.001939
20625.000000,4,0.356982,0.364475,0.361583,0.002139
20625.250000,4,0.386401,0.394326,0.391152,0.002307
20625.500000,4,0.422219,0.430832,0.427638,0.002633
20625.750000,4,0.465020,0.473975,0.470729,0.002736
20626.000000,4,0.512227,0.522868,0.518374,0.003165
20626.250000,4,0.563413,0.575409,0.570504,0.003568
20626.500000,4,0.617371,0.630311,0.624971,0.003768
20626.750000,4,0.673490,0.687395,0.681214,0.004030
20627.000000,4,0.728571,0.743340,0.736847,0.004260
20627.250000,4,0.782409,0.799647,0.791780,0.004850
20627.500000,4,0.834943,0.852658,0.844242,0.004963
20627.750000,4,0.884845,0.904608,0.894935,0.005579
20628.000000,4,0.931970,0.952531,0.942115,0.005947
20628.250000,4,0.975276,0.997689,0.985740,0.006533
20628.500000,4,1.013188,1.037200,1.024284,0.006982
20628.750000,4,1.046309,1.071394,1.057838,0.007403
20629.000000,4,1.074819,1.101392,1.086386,0.007912
20629.250000,4,1.099373,1.126867,1.111103,0.008332
20629.500000,4,1.119583,1.147480,1.131715,0.008466
20629.750000,4,1.137231,1.165911,1.149896,0.008827
20630.000000,4,1.152090,1.181863,1.164822,0.009142
20630.250000,4,1.164713,1.194749,1.177242,0.009416
20630.500000,4,1.174022,1.204629,1.186768,0.009678
20630.750000,4,1.181273,1.212386,1.194240,0.009901
20631.000000,4,1.185646,1.214847,1.197802,0.009509
20631.250000,4,1.187387,1.217039,1.199707,0.009665
20631.500000,4,1.185329,1.215243,1.197780,0.009531
20631.750000,4,1.182945,1.210839,1.194366,0.009192
20632.000000,4,1.179166,1.205264,1.189712,0.008566
20632.250000,4,1.175644,1.201405,1.185725,0.008229
20632.500000,4,1.173419,1.198221,1.183571,0.008045
20632.750000,4,1.173705,1.198082,1.184131,0.007687
20633.000000,4,1.175140,1.197824,1.184402,0.007267
20633.250000,4,1.176357,1.197110,1.184340,0.006675
20633.500000,4,1.174408,1.193122,1.182019,0.006117
20633.750000,4,1.172763,1.190315,1.179145,0.005527
20634.000000,4,1.169926,1.184988,1.176135,0.004821
20634.250000,4,1.170025,1.182478,1.174640,0.004071
20634.500000,4,1.169852,1.181149,1.173852,0.003517
20634.750000,4,1.170461,1.180028,1.173459,0.003238
20635.000000,4,1.166871,1.174512,1.169903,0.002176
20635.250000,4,1.163091,1.169493,1.165554,0.001817
20635.500000,4,1.157817,1.162152,1.159711,0.001275
20635.750000,4,1.154702,1.157549,1.155524,0.000835
20636.000000,4,1.151756,1.154741,1.153069,0.000851
20636.250000,4,1.149799,1.153703,1.151260,0.001126
20636.500000,4,1.146783,1.151279,1.148598,0.001410
20636.750000,4,1.141699,1.148163,1.144273,0.001864
20637.000000,4,1.135437,1.142722,1.138365,0.002199
20637.250000,4,1.129198,1.137983,1.132914,0.002770
20637.500000,4,1.122611,1.132809,1.127224,0.003285
20637.750000,4,1.117909,1.128664,1.122624,0.003505
20638.000000,4,1.109953,1.123936,1.116922,0.004387
20638.250000,4,1.102811,1.117041,1.109683,0.004458
20638.500000,4,1.093317,1.108652,1.100672,0.004712
20638.750000,4,1.085034,1.102053,1.093853,0.005273
20639.000000,4,1.080471,1.098502,1.089615,0.005687
20639.250000,4,1.081096,1.098809,1.090583,0.005888
20639.500000,4,1.083834,1.104368,1.094685,0.006537
20639.750000,4,1.089607,1.109720,1.100964,0.006696
20640.000000,4,1.119516,1.131276,1.125559,0.003830
20640.250000,4,1.096710,1.118762,1.108628,0.007196
20640.500000,4,1.095906,1.120454,1.109140,0.007728
20640.750000,4,1.096174,1.121027,1.109841,0.007888
20641.000000,4,1.095490,1.120256,1.109359,0.008016
20641.250000,4,1.094408,1.119108,1.108160,0.008017
20641.500000,4,1.089458,1.116032,1.104303,0.008464
20641.750000,4,1.084171,1.110304,1.098783,0.008279
20642.000000,4,1.078626,1.105516,1.094118,0.008653
20642.250000,4,1.077406,1.103973,1.092824,0.008742
20642.500000,4,1.079806,1.106980,1.095614,0.008847
20642.750000,4,1.086205,1.112965,1.102138,0.008941
20643.000000,4,1.092038,1.120355,1.108262,0.009119
20643.250000,4,1.096055,1.123154,1.111427,0.009013
20643.500000,4,1.095083,1.123471,1.111106,0.009184
20643.750000,4,1.094349,1.121789,1.109861,0.008985
20644.000000,4,1.093952,1.121661,1.109851,0.009019
20644.250000,4,1.097930,1.126290,1.114128,0.009000
20644.500000,4,1.106491,1.132691,1.121701,0.008777
20644.750000,4,1.115419,1.141733,1.130898,0.008537
20645.000000,4,1.123285,1.148628,1.138464,0.008469
20645.250000,4,1.129327,1.154731,1.144263,0.008440
20645.500000,4,1.133285,1.158896,1.147732,0.008323
20645.750000,4,1.136906,1.161468,1.150750,0.008050
20646.000000,4,1.139951,1.163259,1.153976,0.007492
20646.250000,4,1.143354,1.166375,1.157409,0.007409
20646.500000,4,1.146349,1.168848,1.159310,0.007220
20646.750000,4,1.147907,1.169372,1.160321,0.006727
20647.000000,4,1.149038,1.168215,1.160042,0.006104
20647.250000,4,1.150307,1.168818,1.161577,0.005963
20647.500000,4,1.154831,1.171944,1.165279,0.005447
20647.750000,4,1.162211,1.178019,1.171989,0.005263
20648.000000,4,1.170891,1.186254,1.179818,0.004928
20648.250000,4,1.179948,1.193116,1.187502,0.004209
20648.500000,4,1.185484,1.198028,1.193275,0.003974
20648.750000,4,1.192606,1.202222,1.198793,0.003052
20649.000000,4,1.197209,1.205065,1.202145,0.002536
20649.250000,4,1.200899,1.207384,1.205044,0.001968
20649.500000,4,1.202149,1.207615,1.205895,0.001586
20649.750000,4,1.202754,1.206812,1.204936,0.001072
20650.000000,4,1.198647,1.201040,1.199983,0.000723
20650.250000,4,1.191472,1.194378,1.193163,0.001181
20650.500000,4,1.179453,1.183935,1.182011,0.001777
20650.750000,4,1.164860,1.170662,1.167641,0.002115
20651.000000,4,1.143566,1.151136,1.147910,0.002953
20651.250000,4,1.117310,1.127144,1.123117,0.003647
20651.500000,4,1.085456,1.096244,1.091540,0.004070
20651.750000,4,1.047467,1.059877,1.054553,0.004722
20652.000000,4,1.005229,1.018276,1.012521,0.005034
20652.250000,4,0.958607,0.972937,0.966361,0.005585
20652.500000,4,0.905800,0.921843,0.914965,0.005824
