# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.239431,0.240302,0.239930,0.000262
21528.250000,1,0.242033,0.243129,0.242634,0.000344
21528.500000,1,0.249377,0.251207,0.250383,0.000675
21528.750000,1,0.262373,0.264834,0.263823,0.000869
21529.000000,1,0.280715,0.283751,0.282397,0.001132
21529.250000,1,0.304784,0.308726,0.306880,0.001401
21529.500000,1,0.333322,0.338449,0.336334,0.001738
21529.750000,1,0.368155,0.373638,0.371181,0.001950
21530.000000,1,0.407311,0.413419,0.410593,0.002109
21530.250000,1,0.450846,0.457312,0.454417,0.002243
21530.500000,1,0.497053,0.504426,0.501161,0.002548
21530.750000,1,0.546389,0.553098,0.549958,0.002419
21531.000000,1,0.595416,0.603186,0.599503,0.002591
21531.250000,1,0.645343,0.652807,0.649290,0.002647
21531.500000,1,0.694514,0.700751,0.697987,0.002425
21531.750000,1,0.741858,0.747949,0.745033,0.002076
21532.000000,1,0.785877,0.791849,0.789249,0.002073
21532.250000,1,0.826743,0.832347,0.829681,0.002075
21532.500000,1,0.863580,0.868078,0.866084,0.001530
21532.750000,1,0.896836,0.901160,0.899094,0.001513
21533.000000,1,0.927239,0.930686,0.928788,0.001159
21533.250000,1,0.953764,0.957498,0.955900,0.001270
21533.500000,1,0.978412,0.981547,0.980120,0.000950
21533.750000,1,1.001050,1.003512,1.002442,0.000851
21534.000000,1,1.020301,1.022726,1.021384,0.000831
21534.250000,1,1.037356,1.039293,1.038219,0.000704
21534.500000,1,1.052712,1.055350,1.054178,0.000790
21534.750000,1,1.068304,1.070368,1.069588,0.000752
21535.000000,1,1.082890,1.085055,1.084075,0.000715
21535.250000,1,1.097801,1.099739,1.098647,0.000710
21535.500000,1,1.110952,1.113264,1.111942,0.000736
21535.750000,1,1.124066,1.125414,1.124733,0.000525
21536.000000,1,1.136512,1.138176,1.137183,0.000558
21536.250000,1,1.148466,1.150604,1.149595,0.000623
21536.500000,1,1.161143,1.162804,1.161723,0.000556
21536.750000,1,1.173219,1.174978,1.173992,0.000579
21537.000000,1,1.184433,1.186536,1.185183,0.000662
21537.250000,1,1.195586,1.197695,1.196434,0.000628
21537.500000,1,1.206871,1.208501,1.207616,0.000592
21537.750000,1,1.218507,1.220332,1.219133,0.000650
21538.000000,1,1.229212,1.232450,1.230688,0.000918
21538.250000,1,1.241937,1.244259,1.242963,0.000771
21538.500000,1,1.261896,1.267174,1.264914,0.001742
21538.750000,1,1.263673,1.265223,1.264445,0.000522
21539.000000,1,1.272120,1.273893,1.273044,0.000493
21539.250000,1,1.280430,1.282164,1.281205,0.000480
21539.500000,1,1.287380,1.288403,1.287902,0.000289
21539.750000,1,1.293601,1.295046,1.294201,0.000451
21540.000000,1,1.297452,1.299338,1.298488,0.000661
21540.250000,1,1.300707,1.302453,1.301285,0.000515
21540.500000,1,1.302122,1.304038,1.303215,0.000643
21540.750000,1,1.304513,1.305335,1.304908,0.000265
21541.000000,1,1.306387,1.308021,1.307159,0.000450
21541.250000,1,1.309335,1.311071,1.310142,0.000538
21541.500000,1,1.311313,1.312382,1.311771,0.000412
21541.750000,1,1.310602,1.313077,1.312144,0.000755
21542.000000,1,1.309527,1.311068,1.310379,0.000501
21542.250000,1,1.306103,1.308521,1.307172,0.000865
21542.500000,1,1.303424,1.305770,1.304368,0.000669
21542.750000,1,1.301499,1.303545,1.302325,0.000668
21543.000000,1,1.299660,1.302141,1.300923,0.000752
21543.250000,1,1.298140,1.299663,1.298661,0.000486
21543.500000,1,1.293657,1.295586,1.294616,0.000638
21543.750000,1,1.287851,1.290365,1.288899,0.000836
21544.000000,1,1.281482,1.283797,1.282521,0.000710
21544.250000,1,1.275813,1.279212,1.277124,0.000985
21544.500000,1,1.271650,1.274357,1.272729,0.000884
21544.750000,1,1.268967,1.270384,1.269751,0.000490
21545.000000,1,1.265085,1.266991,1.265920,0.000610
21545.250000,1,1.259447,1.261351,1.260292,0.000609
21545.500000,1,1.251671,1.254484,1.253103,0.000901
21545.750000,1,1.244915,1.247375,1.246101,0.000719
21546.000000,1,1.238746,1.241205,1.239885,0.000722
21546.250000,1,1.235279,1.236300,1.235934,0.000341
21546.500000,1,1.232751,1.234264,1.233388,0.000493
21546.750000,1,1.229715,1.230982,1.230500,0.000472
21547.000000,1,1.224731,1.226622,1.225610,0.000638
21547.250000,1,1.219618,1.221646,1.220508,0.000619
21547.500000,1,1.214417,1.215303,1.214913,0.000375
21547.750000,1,1.210055,1.212042,1.211434,0.000627
21548.000000,1,1.208814,1.210605,1.209578,0.000668
21548.250000,1,1.207284,1.209304,1.208167,0.000603
21548.500000,1,1.204719,1.206815,1.205706,0.000584
21548.750000,1,1.201972,1.203867,1.202679,0.000541
21549.000000,1,1.197874,1.198554,1.198250,0.000202
21549.250000,1,1.194173,1.195752,1.194736,0.000532
21549.500000,1,1.191946,1.192991,1.192453,0.000393
21549.750000,1,1.189533,1.191557,1.190571,0.000685
21550.000000,1,1.187910,1.189470,1.188718,0.000490
21550.250000,1,1.185170,1.186845,1.186253,0.000505
21550.500000,1,1.181714,1.183037,1.182419,0.000504
21550.750000,1,1.177349,1.179298,1.178190,0.000573
21551.000000,1,1.173970,1.175815,1.174741,0.000523
21551.250000,1,1.171398,1.172926,1.172152,0.000480
21551.500000,1,1.168908,1.170595,1.169402,0.000522
21551.750000,1,1.165309,1.166786,1.165986,0.000429
21552.000000,1,1.159953,1.161934,1.160848,0.000534
21552.250000,1,1.154469,1.155849,1.155003,0.000425
21552.500000,1,1.149083,1.150874,1.149979,0.000528
21552.750000,1,1.144743,1.146873,1.145914,0.000641
21553.000000,1,1.141556,1.142855,1.142350,0.000364
21553.250000,1,1.138781,1.139682,1.139295,0.000310
21553.500000,1,1.133063,1.134524,1.133836,0.000470
21553.750000,1,1.124442,1.126147,1.125473,0.000552
21554.000000,1,1.112322,1.114449,1.113463,0.000733
21554.250000,1,1.097643,1.101061,1.099482,0.001019
21554.500000,1,1.081856,1.084144,1.082941,0.000731
21554.750000,1,1.061997,1.065664,1.063767,0.001107
21555.000000,1,1.038143,1.041802,1.039968,0.001067
21555.250000,1,1.009038,1.013469,1.011121,0.001578
21555.500000,1,0.974854,0.979588,0.976993,0.001529
21555.750000,1,0.936000,0.941310,0.938308,0.001768
21556.000000,1,0.892768,0.898666,0.895965,0.002081
21556.250000,1,0.847205,0.852895,0.850022,0.001993
21556.500000,1,0.797362,0.803977,0.800537,0.002304
21556.750000,1,0.744348,0.751057,0.747461,0.002381
21557.000000,1,0.688008,0.695038,0.691341,0.002571
21557.250000,1,0.629953,0.637667,0.633632,0.002671
21557.500000,1,0.572432,0.579621,0.575814,0.002522
21557.750000,1,0.516196,0.523402,0.519816,0.002517
21558.000000,1,0.463338,0.470113,0.466503,0.002326
21558.250000,1,0.414113,0.420010,0.416968,0.002099
21558.500000,1,0.369612,0.374674,0.372059,0.001815
21558.750000,1,0.331116,0.335268,0.333032,0.001433
21559.000000,1,0.298517,0.302123,0.300271,0.001249
21559.250000,1,0.273512,0.276170,0.274738,0.000905
21559.500000,1,0.255185,0.257135,0.256084,0.000606
21559.750000,1,0.244530,0.245614,0.245001,0.000292
21560.000000,2,0.279077,0.280122,0.279456,0.000354
21560.250000,2,0.282140,0.283632,0.282646,0.000441
21560.500000,2,0.289938,0.291508,0.290565,0.000493
21560.750000,2,0.303576,0.306256,0.304787,0.000922
21561.000000,2,0.322610,0.325681,0.323951,0.001038
21561.250000,2,0.347476,0.351228,0.349317,0.001295
21561.500000,2,0.377107,0.381352,0.379324,0.001428
21561.750000,2,0.412478,0.417232,0.414795,0.001708
21562.000000,2,0.450812,0.456150,0.453506,0.001878
21562.250000,2,0.493255,0.498742,0.496141,0.001880
21562.500000,2,0.538994,0.544173,0.541664,0.002040
21562.750000,2,0.587275,0.592516,0.589948,0.002058
21563.000000,2,0.636300,0.642128,0.639173,0.002092
21563.250000,2,0.686480,0.691712,0.688937,0.001987
21563.500000,2,0.733126,0.738380,0.735497,0.001950
21563.750000,2,0.777228,0.781903,0.779647,0.001740
21564.000000,2,0.817877,0.821226,0.819542,0.001305
21564.250000,2,0.854580,0.857802,0.856162,0.001322
21564.500000,2,0.887013,0.889951,0.888380,0.001011
21564.750000,2,0.915582,0.918274,0.917041,0.001082
21565.000000,2,0.938951,0.941917,0.940026,0.000931
21565.250000,2,0.957222,0.959474,0.958461,0.000620
21565.500000,2,0.971000,0.972651,0.972237,0.000575
21565.750000,2,0.983319,0.984292,0.983896,0.000365
21566.000000,2,0.992519,0.994799,0.993665,0.000708
21566.250000,2,1.002739,1.003769,1.003205,0.000351
21566.500000,2,1.010095,1.011407,1.010944,0.000421
21566.750000,2,1.016704,1.017766,1.017192,0.000386
21567.000000,2,1.019969,1.022241,1.020946,0.000717
21567.250000,2,1.023606,1.025246,1.024449,0.000489
21567.500000,2,1.026878,1.028721,1.027920,0.000513
21567.750000,2,1.032349,1.033334,1.032908,0.000333
21568.000000,2,1.038957,1.039804,1.039194,0.000262
21568.250000,2,1.045128,1.046464,1.045765,0.000456
21568.500000,2,1.050563,1.051965,1.051050,0.000478
21568.750000,2,1.055345,1.056243,1.055779,0.000318
21569.000000,2,1.059386,1.060144,1.059824,0.000298
21569.250000,2,1.064120,1.065445,1.064730,0.000398
21569.500000,2,1.068718,1.069528,1.069097,0.000283
21569.750000,2,1.073867,1.075150,1.074321,0.000376
21570.000000,2,1.077458,1.078571,1.078122,0.000349
21570.250000,2,1.081374,1.083317,1.082163,0.000544
21570.500000,2,1.084435,1.085252,1.084901,0.000250
21570.750000,2,1.089221,1.090289,1.089674,0.000337
21571.000000,2,1.094566,1.095968,1.095306,0.000458
21571.250000,2,1.101840,1.103374,1.102752,0.000433
21571.500000,2,1.109315,1.110177,1.109775,0.000282
21571.750000,2,1.115860,1.117405,1.116439,0.000444
21572.000000,2,1.135921,1.152561,1.144887,0.005592
21572.250000,2,1.127054,1.128528,1.127656,0.000454
21572.500000,2,1.132131,1.133090,1.132481,0.000288
21572.750000,2,1.138819,1.140141,1.139607,0.000432
21573.000000,2,1.145982,1.146920,1.146387,0.000349
21573.250000,2,1.152592,1.154072,1.153558,0.000500
21573.500000,2,1.157791,1.159920,1.159111,0.000720
21573.750000,2,1.164502,1.166469,1.165443,0.000704
21574.000000,2,1.169010,1.170934,1.170299,0.000614
21574.250000,2,1.175028,1.177183,1.176051,0.000714
21574.500000,2,1.180967,1.183003,1.182073,0.000621
21574.750000,2,1.186765,1.189923,1.188517,0.000965
21575.000000,2,1.192015,1.194688,1.193308,0.000914
21575.250000,2,1.196908,1.200309,1.198344,0.000922
21575.500000,2,1.202068,1.205020,1.203549,0.000907
21575.750000,2,1.208290,1.211359,1.210110,0.001021
21576.000000,2,1.216130,1.220007,1.218457,0.001240
21576.250000,2,1.222416,1.225589,1.224710,0.001174
21576.500000,2,1.229195,1.232438,1.231456,0.000949
21576.750000,2,1.235016,1.238466,1.237718,0.001106
21577.000000,2,1.241420,1.243801,1.243019,0.000784
21577.250000,2,1.247162,1.250343,1.249224,0.001011
21577.500000,2,1.254021,1.256891,1.255496,0.000957
21577.750000,2,1.261156,1.263770,1.262404,0.000760
21578.000000,2,1.267444,1.268544,1.268035,0.000418
21578.250000,2,1.271415,1.273833,1.272897,0.000784
21578.500000,2,1.274814,1.276071,1.275494,0.000409
21578.750000,2,1.276651,1.277661,1.277034,0.000334
21579.000000,2,1.277097,1.278805,1.277723,0.000457
21579.250000,2,1.277928,1.278863,1.278437,0.000260
21579.500000,2,1.277087,1.278249,1.277374,0.000343
21579.750000,2,1.274568,1.275910,1.275197,0.000417
21580.000000,2,1.269804,1.271001,1.270196,0.000389
21580.250000,2,1.263840,1.265954,1.264787,0.000813
21580.500000,2,1.258727,1.260672,1.259602,0.000675
21580.750000,2,1.256401,1.257648,1.256800,0.000489
21581.000000,2,1.254170,1.255508,1.254826,0.000492
21581.250000,2,1.253007,1.254908,1.253891,0.000529
21581.500000,2,1.248811,1.251946,1.250213,0.000949
21581.750000,2,1.246001,1.247074,1.246711,0.000336
21582.000000,2,1.242053,1.243921,1.242826,0.000526
21582.250000,2,1.240174,1.241905,1.241154,0.000517
21582.500000,2,1.241408,1.242553,1.241994,0.000425
21582.750000,2,1.244853,1.246031,1.245549,0.000458
21583.000000,2,1.248309,1.250038,1.249250,0.000588
21583.250000,2,1.251435,1.252311,1.251911,0.000292
21583.500000,2,1.251639,1.252778,1.252246,0.000442
21583.750000,2,1.251561,1.252824,1.252436,0.000390
21584.000000,2,1.252518,1.253803,1.253065,0.000380
21584.250000,2,1.254756,1.256044,1.255363,0.000459
21584.500000,2,1.256661,1.258678,1.257867,0.000561
21584.750000,2,1.259337,1.260852,1.259851,0.000461
21585.000000,2,1.257989,1.259120,1.258469,0.000362
21585.250000,2,1.254155,1.255571,1.254882,0.000476
21585.500000,2,1.247767,1.249159,1.248678,0.000428
21585.750000,2,1.240976,1.241560,1.241278,0.000194
21586.000000,2,1.231749,1.232708,1.232305,0.000333
21586.250000,2,1.220430,1.222455,1.221421,0.000629
21586.500000,2,1.203662,1.206418,1.205217,0.000932
21586.750000,2,1.182705,1.186353,1.184439,0.001084
21587.000000,2,1.155826,1.160031,1.158151,0.001411
21587.250000,2,1.126730,1.130940,1.128807,0.001517
21587.500000,2,1.092034,1.097141,1.094379,0.001726
21587.750000,2,1.053656,1.058931,1.056439,0.001811
21588.000000,2,1.009560,1.016122,1.012572,0.002254
21588.250000,2,0.959673,0.967278,0.963055,0.002527
21588.500000,2,0.903441,0.911693,0.907145,0.002868
21588.750000,2,0.844324,0.851766,0.847829,0.002613
21589.000000,2,0.781410,0.790928,0.786075,0.003162
21589.250000,2,0.720547,0.728575,0.724213,0.002817
21589.500000,2,0.657354,0.665873,0.661293,0.002941
21589.750000,2,0.596107,0.604098,0.599994,0.002843
21590.000000,2,0.535924,0.543854,0.539771,0.002722
21590.250000,2,0.479773,0.487196,0.483547,0.002585
21590.500000,2,0.429173,0.435514,0.432180,0.002209
21590.750000,2,0.384986,0.390525,0.387886,0.001877
21591.000000,2,0.348076,0.352735,0.350358,0.001562
21591.250000,2,0.319609,0.323043,0.321327,0.001119
21591.500000,2,0.298265,0.300970,0.299565,0.000862
21591.750000,2,0.286338,0.287564,0.286910,0.000420
21592.000000,3,0.302037,0.303274,0.302678,0.000417
21592.250000,3,0.306810,0.307772,0.307168,0.000304
21592.500000,3,0.316364,0.317840,0.317074,0.000548
21592.750000,3,0.334339,0.337430,0.335656,0.001045
21593.000000,3,0.357933,0.361643,0.359689,0.001288
21593.250000,3,0.389220,0.393575,0.391364,0.001495
21593.500000,3,0.424599,0.429866,0.427137,0.001766
21593.750000,3,0.466736,0.473191,0.469705,0.002066
21594.000000,3,0.511822,0.517920,0.514827,0.002179
21594.250000,3,0.562191,0.568713,0.565496,0.002316
21594.500000,3,0.613628,0.620371,0.616829,0.002356
21594.750000,3,0.667349,0.674180,0.670736,0.002265
21595.000000,3,0.718823,0.725129,0.722118,0.002215
21595.250000,3,0.770410,0.777448,0.773839,0.002358
21595.500000,3,0.818126,0.824309,0.821393,0.002135
21595.750000,3,0.865410,0.871986,0.868630,0.002126
21596.000000,3,0.908728,0.914411,0.911341,0.001817
21596.250000,3,0.950053,0.955248,0.952640,0.001796
21596.500000,3,0.985687,0.989571,0.987753,0.001576
21596.750000,3,1.017383,1.021134,1.019577,0.001384
21597.000000,3,1.042886,1.046479,1.045047,0.001264
21597.250000,3,1.067482,1.070475,1.069088,0.000976
21597.500000,3,1.085922,1.089089,1.087745,0.001006
21597.750000,3,1.103354,1.106088,1.104915,0.000985
21598.000000,3,1.115994,1.117806,1.116943,0.000618
21598.250000,3,1.126164,1.128354,1.127483,0.000689
21598.500000,3,1.132934,1.134363,1.133539,0.000488
21598.750000,3,1.138452,1.140422,1.139241,0.000597
21599.000000,3,1.142065,1.143080,1.142615,0.000353
21599.250000,3,1.146347,1.147015,1.146697,0.000233
21599.500000,3,1.146480,1.148100,1.147159,0.000542
21599.750000,3,1.146895,1.148391,1.147754,0.000430
21600.000000,3,1.195016,1.221535,1.208643,0.009439
21600.250000,3,1.141537,1.142504,1.141997,0.000329
21600.500000,3,1.136594,1.138733,1.137697,0.000687
21600.750000,3,1.135413,1.137110,1.136085,0.000498
21601.000000,3,1.132247,1.133415,1.132799,0.000413
21601.250000,3,1.130039,1.131369,1.130587,0.000448
21601.500000,3,1.124556,1.126384,1.125295,0.000553
21601.750000,3,1.120386,1.121385,1.121030,0.000337
21602.000000,3,1.113857,1.115954,1.114766,0.000725
21602.250000,3,1.110767,1.112741,1.111518,0.000600
21602.500000,3,1.106599,1.107873,1.107228,0.000412
21602.750000,3,1.104544,1.106259,1.105169,0.000548
21603.000000,3,1.100169,1.101857,1.100734,0.000494
21603.250000,3,1.097207,1.098495,1.097888,0.000448
21603.500000,3,1.092774,1.094678,1.093496,0.000542
21603.750000,3,1.091267,1.092302,1.091765,0.000339
21604.000000,3,1.088812,1.090624,1.089810,0.000584
21604.250000,3,1.089890,1.091011,1.090363,0.000417
21604.500000,3,1.087767,1.089287,1.088393,0.000543
21604.750000,3,1.086592,1.088668,1.087645,0.000589
21605.000000,3,1.083203,1.085363,1.084362,0.000698
21605.250000,3,1.082833,1.083986,1.083578,0.000368
21605.500000,3,1.082283,1.083643,1.082845,0.000387
21605.750000,3,1.084954,1.086342,1.085641,0.000468
21606.000000,3,1.087066,1.089287,1.088046,0.000637
21606.250000,3,1.092266,1.093911,1.092920,0.000469
21606.500000,3,1.094408,1.096402,1.095369,0.000744
21606.750000,3,1.099263,1.101551,1.100141,0.000695
21607.000000,3,1.102450,1.103906,1.103167,0.000432
21607.250000,3,1.108005,1.109970,1.109122,0.000624
21607.500000,3,1.112811,1.114856,1.113948,0.000583
21607.750000,3,1.118637,1.120531,1.119807,0.000680
21608.000000,3,1.121258,1.123921,1.122876,0.000830
21608.250000,3,1.125245,1.127362,1.126594,0.000746
21608.500000,3,1.126794,1.129878,1.128575,0.000976
21608.750000,3,1.131580,1.133342,1.132690,0.000544
21609.000000,3,1.134525,1.136744,1.135788,0.000799
21609.250000,3,1.140033,1.142508,1.141581,0.000836
21609.500000,3,1.143242,1.145683,1.144513,0.000817
21609.750000,3,1.148385,1.150298,1.149411,0.000699
21610.000000,3,1.151448,1.153712,1.152730,0.000797
21610.250000,3,1.158872,1.159860,1.159347,0.000383
21610.500000,3,1.165203,1.165910,1.165539,0.000280
21610.750000,3,1.174377,1.176300,1.175508,0.000652
21611.000000,3,1.182936,1.184353,1.183696,0.000452
21611.250000,3,1.191144,1.193149,1.192361,0.000576
21611.500000,3,1.197004,1.198077,1.197687,0.000353
21611.750000,3,1.203172,1.203999,1.203517,0.000255
21612.000000,3,1.206359,1.207951,1.207234,0.000558
21612.250000,3,1.211811,1.213259,1.212679,0.000489
21612.500000,3,1.214465,1.216109,1.215081,0.000520
21612.750000,3,1.216874,1.218565,1.217537,0.000482
21613.000000,3,1.216142,1.218112,1.216912,0.000576
21613.250000,3,1.216329,1.217401,1.217001,0.000373
21613.500000,3,1.215705,1.217055,1.216538,0.000488
21613.750000,3,1.218618,1.220829,1.219774,0.000694
21614.000000,3,1.221634,1.222991,1.222203,0.000474
21614.250000,3,1.225710,1.227028,1.226359,0.000455
21614.500000,3,1.225111,1.226679,1.225974,0.000481
21614.750000,3,1.225277,1.226175,1.225689,0.000281
21615.000000,3,1.222259,1.223507,1.222827,0.000408
21615.250000,3,1.223306,1.224128,1.223691,0.000260
21615.500000,3,1.224829,1.226538,1.225773,0.000512
21615.750000,3,1.231732,1.233467,1.232442,0.000541
21616.000000,3,1.237128,1.237877,1.237506,0.000241
21616.250000,3,1.241106,1.242926,1.241734,0.000509
21616.500000,3,1.241146,1.241914,1.241518,0.000241
21616.750000,3,1.239859,1.241105,1.240441,0.000342
21617.000000,3,1.236416,1.237482,1.236975,0.000334
21617.250000,3,1.234527,1.236337,1.235335,0.000603
21617.500000,3,1.229920,1.231175,1.230581,0.000407
21617.750000,3,1.224202,1.226037,1.225152,0.000707
21618.000000,3,1.212178,1.213909,1.212999,0.000633
21618.250000,3,1.198273,1.200075,1.199114,0.000762
21618.500000,3,1.179836,1.181511,1.180647,0.000570
21618.750000,3,1.160682,1.162713,1.161918,0.000728
21619.000000,3,1.137296,1.140861,1.138876,0.001063
21619.250000,3,1.112403,1.115263,1.113855,0.001116
21619.500000,3,1.078627,1.082020,1.080189,0.001346
21619.750000,3,1.039300,1.043689,1.041472,0.001686
21620.000000,3,0.993895,0.998329,0.996000,0.001610
21620.250000,3,0.945365,0.950710,0.948191,0.002076
21620.500000,3,0.893355,0.898827,0.896143,0.002036
21620.750000,3,0.841233,0.846433,0.843948,0.001968
21621.000000,3,0.784307,0.790255,0.787337,0.002331
21621.250000,3,0.726373,0.733490,0.729960,0.002510
21621.500000,3,0.665374,0.671945,0.668667,0.002491
21621.750000,3,0.606708,0.612976,0.609886,0.002384
21622.000000,3,0.548396,0.554652,0.551395,0.002331
21622.250000,3,0.495964,0.501972,0.498807,0.002165
21622.500000,3,0.446616,0.451884,0.448987,0.001966
21622.750000,3,0.404720,0.409472,0.406788,0.001758
21623.000000,3,0.367500,0.371807,0.369503,0.001470
21623.250000,3,0.340214,0.343009,0.341505,0.001078
21623.500000,3,0.319009,0.321466,0.320074,0.000897
21623.750000,3,0.307883,0.309532,0.308639,0.000486
21624.000000,4,0.294350,0.295071,0.294653,0.000237
21624.250000,4,0.298208,0.299420,0.298956,0.000501
21624.500000,4,0.306752,0.308381,0.307516,0.000609
21624.750000,4,0.323223,0.325823,0.324620,0.000988
21625.000000,4,0.344608,0.347748,0.346448,0.001250
21625.250000,4,0.373850,0.378086,0.376081,0.001627
21625.500000,4,0.407342,0.411824,0.409727,0.001732
21625.750000,4,0.448418,0.453970,0.451330,0.001927
21626.000000,4,0.492571,0.498065,0.495437,0.002015
21626.250000,4,0.541449,0.547568,0.544629,0.002272
21626.500000,4,0.590883,0.596286,0.593452,0.002109
21626.750000,4,0.642050,0.648326,0.645105,0.002319
21627.000000,4,0.691289,0.696866,0.694046,0.002124
21627.250000,4,0.740580,0.746026,0.743571,0.001923
21627.500000,4,0.785726,0.790621,0.788327,0.001765
21627.750000,4,0.828636,0.832675,0.830702,0.001706
21628.000000,4,0.864242,0.867660,0.865937,0.001396
21628.250000,4,0.897547,0.901240,0.899390,0.001331
21628.500000,4,0.927710,0.930547,0.929143,0.001060
21628.750000,4,0.958154,0.962007,0.960278,0.001414
21629.000000,4,0.986769,0.990408,0.988644,0.001257
21629.250000,4,1.015656,1.018637,1.017243,0.001192
21629.500000,4,1.037950,1.041097,1.039475,0.000986
21629.750000,4,1.056983,1.060260,1.058726,0.001106
21630.000000,4,1.070743,1.073240,1.071616,0.000744
21630.250000,4,1.083874,1.086389,1.084576,0.000714
21630.500000,4,1.093787,1.095864,1.094720,0.000598
21630.750000,4,1.105315,1.108159,1.106519,0.000924
21631.000000,4,1.114739,1.116124,1.115352,0.000492
21631.250000,4,1.122560,1.124834,1.123346,0.000650
21631.500000,4,1.125920,1.127972,1.126671,0.000597
21631.750000,4,1.130412,1.131733,1.130996,0.000402
21632.000000,4,1.132826,1.134914,1.133719,0.000599
21632.250000,4,1.138564,1.140059,1.139183,0.000456
21632.500000,4,1.143216,1.145342,1.143916,0.000659
21632.750000,4,1.148371,1.149603,1.148783,0.000435
21633.000000,4,1.149444,1.150834,1.149928,0.000399
21633.250000,4,1.152008,1.152605,1.152279,0.000201
21633.500000,4,1.152161,1.154300,1.152763,0.000695
21633.750000,4,1.155942,1.158313,1.157160,0.000676
21634.000000,4,1.160798,1.162583,1.161495,0.000569
21634.250000,4,1.167573,1.169766,1.168542,0.000807
21634.500000,4,1.171879,1.173507,1.172684,0.000443
21634.750000,4,1.177067,1.178682,1.177896,0.000424
21635.000000,4,1.178567,1.179984,1.179603,0.000444
21635.250000,4,1.184261,1.185386,1.184893,0.000325
21635.500000,4,1.189144,1.190190,1.189556,0.000370
21635.750000,4,1.196804,1.198193,1.197459,0.000443
21636.000000,4,1.202298,1.203888,1.203073,0.000518
21636.250000,4,1.207932,1.209479,1.208536,0.000479
21636.500000,4,1.209494,1.211149,1.210185,0.000514
21636.750000,4,1.210675,1.212916,1.211928,0.000666
21637.000000,4,1.210775,1.212445,1.211437,0.000485
21637.250000,4,1.212927,1.214446,1.213500,0.000549
21637.500000,4,1.211600,1.213432,1.212453,0.000608
21637.750000,4,1.211443,1.212608,1.212120,0.000402
21638.000000,4,1.206925,1.209201,1.208286,0.000680
21638.250000,4,1.205527,1.206865,1.206243,0.000450
21638.500000,4,1.201865,1.203307,1.202442,0.000429
21638.750000,4,1.201755,1.203458,1.202658,0.000581
21639.000000,4,1.201236,1.202842,1.202343,0.000497
21639.250000,4,1.203789,1.205601,1.204864,0.000542
21639.500000,4,1.203193,1.204547,1.204010,0.000417
21639.750000,4,1.204619,1.207425,1.205714,0.000812
21640.000000,4,1.262668,1.292471,1.277589,0.010175
21640.250000,4,1.202130,1.204061,1.203453,0.000643
21640.500000,4,1.200169,1.202075,1.201155,0.000652
21640.750000,4,1.198341,1.200247,1.199595,0.000592
21641.000000,4,1.193643,1.195165,1.194548,0.000435
21641.250000,4,1.191249,1.192540,1.191932,0.000458
21641.500000,4,1.186998,1.188496,1.187609,0.000430
21641.750000,4,1.186309,1.188244,1.187514,0.000589
21642.000000,4,1.185804,1.187199,1.186495,0.000426
21642.250000,4,1.188476,1.189338,1.189007,0.000287
21642.500000,4,1.187839,1.189451,1.188711,0.000492
21642.750000,4,1.188257,1.190014,1.188914,0.000606
21643.000000,4,1.185584,1.186551,1.186088,0.000299
21643.250000,4,1.185763,1.187058,1.186583,0.000447
21643.500000,4,1.185724,1.187167,1.186408,0.000437
21643.750000,4,1.188753,1.191236,1.189805,0.000800
21644.000000,4,1.189577,1.191479,1.190338,0.000518
21644.250000,4,1.191061,1.192157,1.191562,0.000362
21644.500000,4,1.187938,1.189603,1.188765,0.000555
21644.750000,4,1.185743,1.187754,1.186981,0.000532
21645.000000,4,1.183623,1.184821,1.184189,0.000380
21645.250000,4,1.185247,1.186774,1.186007,0.000535
21645.500000,4,1.185180,1.186569,1.185965,0.000447
21645.750000,4,1.187501,1.189818,1.188645,0.000597
21646.000000,4,1.185495,1.187273,1.186714,0.000552
21646.250000,4,1.184832,1.186269,1.185588,0.000503
21646.500000,4,1.181455,1.182540,1.181971,0.000352
21646.750000,4,1.181115,1.182927,1.182080,0.000506
21647.000000,4,1.180160,1.181220,1.180591,0.000342
21647.250000,4,1.181612,1.183102,1.182367,0.000527
21647.500000,4,1.178634,1.180053,1.179524,0.000441
21647.750000,4,1.175941,1.177877,1.176901,0.000540
21648.000000,4,1.171080,1.172184,1.171632,0.000359
21648.250000,4,1.167827,1.169815,1.168810,0.000609
21648.500000,4,1.165771,1.166581,1.166082,0.000250
21648.750000,4,1.166099,1.167812,1.167138,0.000566
21649.000000,4,1.165116,1.166443,1.165667,0.000391
21649.250000,4,1.163219,1.164330,1.163537,0.000321
21649.500000,4,1.154529,1.156141,1.155471,0.000468
21649.750000,4,1.146584,1.149025,1.148057,0.000690
21650.000000,4,1.136642,1.138434,1.137632,0.000537
21650.250000,4,1.129502,1.130696,1.130094,0.000410
21650.500000,4,1.117620,1.120337,1.118976,0.000923
21650.750000,4,1.104305,1.106757,1.105299,0.000771
21651.000000,4,1.081860,1.085769,1.083657,0.001235
21651.250000,4,1.054758,1.059021,1.056742,0.001524
21651.500000,4,1.020191,1.025337,1.022585,0.001796
21651.750000,4,0.984591,0.989163,0.986775,0.001651
21652.000000,4,0.942612,0.949217,0.945823,0.002130
21652.250000,4,0.899389,0.905759,0.902518,0.002183
21652.500000,4,0.848414,0.855749,0.852052,0.002467
