# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255001,0.256039,0.255462,0.000315
21528.250000,1,0.258164,0.259567,0.258806,0.000506
21528.500000,1,0.267467,0.270231,0.268622,0.000843
21528.750000,1,0.283363,0.287554,0.285192,0.001289
21529.000000,1,0.306360,0.310860,0.308379,0.001472
21529.250000,1,0.335453,0.341242,0.338095,0.001819
21529.500000,1,0.370571,0.377479,0.373411,0.002210
21529.750000,1,0.410258,0.417929,0.413657,0.002358
21530.000000,1,0.454700,0.463232,0.458334,0.002626
21530.250000,1,0.502807,0.511646,0.506465,0.002792
21530.500000,1,0.553605,0.562198,0.557475,0.002699
21530.750000,1,0.605244,0.614606,0.609591,0.002870
21531.000000,1,0.657987,0.666952,0.662020,0.002704
21531.250000,1,0.709429,0.718316,0.713148,0.002758
21531.500000,1,0.758243,0.766696,0.762214,0.002567
21531.750000,1,0.805761,0.813031,0.808929,0.002248
21532.000000,1,0.849850,0.857344,0.852976,0.002246
21532.250000,1,0.889931,0.897434,0.893080,0.002111
21532.500000,1,0.926591,0.931975,0.928788,0.001731
21532.750000,1,0.957795,0.962871,0.959982,0.001532
21533.000000,1,0.986177,0.990414,0.988073,0.001446
21533.250000,1,1.012765,1.015825,1.014357,0.000930
21533.500000,1,1.037257,1.041980,1.039024,0.001545
21533.750000,1,1.059783,1.064894,1.062288,0.001392
21534.000000,1,1.080952,1.084012,1.082576,0.000982
21534.250000,1,1.097662,1.100421,1.098971,0.000807
21534.500000,1,1.110880,1.113032,1.112325,0.000660
21534.750000,1,1.123301,1.125937,1.124848,0.000705
21535.000000,1,1.136659,1.139664,1.137906,0.000843
21535.250000,1,1.151323,1.155110,1.153299,0.001179
21535.500000,1,1.168343,1.172100,1.170351,0.001149
21535.750000,1,1.184574,1.187806,1.186048,0.001027
21536.000000,1,1.198081,1.201058,1.199632,0.000851
21536.250000,1,1.208377,1.210678,1.209693,0.000748
21536.500000,1,1.216821,1.218258,1.217702,0.000500
21536.750000,1,1.223979,1.225426,1.224851,0.000513
21537.000000,1,1.231631,1.233431,1.232652,0.000578
21537.250000,1,1.240270,1.241837,1.241098,0.000477
21537.500000,1,1.247674,1.249784,1.248526,0.000675
21537.750000,1,1.254155,1.256451,1.254935,0.000668
21538.000000,1,1.259018,1.260681,1.260179,0.000495
21538.250000,1,1.264483,1.266851,1.265517,0.000686
21538.500000,1,1.270729,1.272758,1.271649,0.000714
21538.750000,1,1.276234,1.277871,1.277009,0.000491
21539.000000,1,1.281881,1.283577,1.282647,0.000548
21539.250000,1,1.284878,1.286628,1.285881,0.000525
21539.500000,1,1.286989,1.288181,1.287499,0.000469
21539.750000,1,1.287120,1.288881,1.287993,0.000544
21540.000000,1,1.287035,1.288958,1.287828,0.000677
21540.250000,1,1.287756,1.290196,1.288857,0.000810
21540.500000,1,1.289223,1.291427,1.290451,0.000733
21540.750000,1,1.292086,1.293324,1.292580,0.000466
21541.000000,1,1.293392,1.295702,1.294512,0.000782
21541.250000,1,1.293602,1.296316,1.294572,0.000714
21541.500000,1,1.291600,1.293212,1.292494,0.000440
21541.750000,1,1.287086,1.288475,1.287593,0.000585
21542.000000,1,1.278887,1.280978,1.280056,0.000655
21542.250000,1,1.268737,1.270809,1.269817,0.000817
21542.500000,1,1.258902,1.261819,1.259972,0.000878
21542.750000,1,1.249982,1.252222,1.251040,0.000780
21543.000000,1,1.243931,1.246550,1.244979,0.000686
21543.250000,1,1.240242,1.242160,1.241169,0.000562
21543.500000,1,1.238273,1.239293,1.238792,0.000323
21543.750000,1,1.235082,1.236586,1.235799,0.000469
21544.000000,1,1.231226,1.233618,1.232108,0.000670
21544.250000,1,1.226362,1.228157,1.227310,0.000623
21544.500000,1,1.220933,1.222428,1.221755,0.000486
21544.750000,1,1.216535,1.218513,1.217221,0.000573
21545.000000,1,1.212811,1.214931,1.213879,0.000646
21545.250000,1,1.209994,1.211839,1.210917,0.000498
21545.500000,1,1.208303,1.209759,1.208893,0.000409
21545.750000,1,1.205847,1.207161,1.206352,0.000409
21546.000000,1,1.203802,1.205454,1.204463,0.000583
21546.250000,1,1.203613,1.205184,1.204391,0.000420
21546.500000,1,1.204294,1.205510,1.204937,0.000368
21546.750000,1,1.205566,1.206486,1.206011,0.000318
21547.000000,1,1.206582,1.207608,1.207241,0.000330
21547.250000,1,1.206990,1.207892,1.207348,0.000272
21547.500000,1,1.205601,1.207362,1.206594,0.000570
21547.750000,1,1.205488,1.206887,1.206130,0.000429
21548.000000,1,1.205133,1.206801,1.205740,0.000490
21548.250000,1,1.203943,1.205565,1.204802,0.000553
21548.500000,1,1.203551,1.204926,1.204293,0.000449
21548.750000,1,1.201477,1.203149,1.202401,0.000468
21549.000000,1,1.198351,1.199663,1.199051,0.000372
21549.250000,1,1.194762,1.196246,1.195445,0.000399
21549.500000,1,1.190682,1.192435,1.191574,0.000575
21549.750000,1,1.187779,1.189288,1.188487,0.000497
21550.000000,1,1.184881,1.186456,1.185417,0.000480
21550.250000,1,1.181333,1.183257,1.181986,0.000568
21550.500000,1,1.177517,1.179035,1.178189,0.000381
21550.750000,1,1.172372,1.174219,1.173438,0.000579
21551.000000,1,1.166915,1.168542,1.167977,0.000482
21551.250000,1,1.161814,1.163643,1.162453,0.000610
21551.500000,1,1.156364,1.158177,1.157027,0.000729
21551.750000,1,1.150558,1.152860,1.151252,0.000667
21552.000000,1,1.143453,1.146696,1.145498,0.000972
21552.250000,1,1.137177,1.139073,1.138423,0.000575
21552.500000,1,1.129874,1.132957,1.131245,0.000833
21552.750000,1,1.121142,1.123393,1.122665,0.000704
21553.000000,1,1.112048,1.114921,1.113353,0.000887
21553.250000,1,1.101414,1.103388,1.102250,0.000581
21553.500000,1,1.088572,1.091347,1.089849,0.000876
21553.750000,1,1.075340,1.077301,1.076330,0.000728
21554.000000,1,1.060233,1.063035,1.061584,0.000841
21554.250000,1,1.043561,1.046664,1.045508,0.000901
21554.500000,1,1.026749,1.029774,1.028062,0.000942
21554.750000,1,1.006013,1.009911,1.007911,0.001264
21555.000000,1,0.982018,0.986267,0.984270,0.001417
21555.250000,1,0.953499,0.959203,0.956602,0.001678
21555.500000,1,0.920640,0.926894,0.924075,0.001856
21555.750000,1,0.883348,0.889970,0.887237,0.002023
21556.000000,1,0.842674,0.849723,0.846651,0.002197
21556.250000,1,0.797558,0.805624,0.801928,0.002503
21556.500000,1,0.749685,0.757524,0.753906,0.002509
21556.750000,1,0.698052,0.707010,0.703236,0.002842
21557.000000,1,0.646459,0.655073,0.651246,0.002779
21557.250000,1,0.594113,0.602592,0.598722,0.002826
21557.500000,1,0.542610,0.550507,0.547055,0.002663
21557.750000,1,0.492274,0.500157,0.496885,0.002627
21558.000000,1,0.445359,0.452289,0.449343,0.002300
21558.250000,1,0.401831,0.408557,0.405531,0.002161
21558.500000,1,0.363481,0.369124,0.366472,0.001837
21558.750000,1,0.329924,0.334719,0.332658,0.001598
21559.000000,1,0.302368,0.306281,0.304757,0.001294
21559.250000,1,0.281629,0.284480,0.283116,0.000976
21559.500000,1,0.266664,0.268423,0.267658,0.000637
21559.750000,1,0.257442,0.258625,0.258221,0.000362
21560.000000,2,0.285720,0.286504,0.286141,0.000294
21560.250000,2,0.288203,0.289397,0.288743,0.000366
21560.500000,2,0.295153,0.296873,0.295936,0.000531
21560.750000,2,0.306990,0.309835,0.308257,0.000908
21561.000000,2,0.323502,0.326981,0.325082,0.001040
21561.250000,2,0.345246,0.349579,0.347261,0.001326
21561.500000,2,0.371585,0.376853,0.373887,0.001639
21561.750000,2,0.402586,0.408288,0.405236,0.001806
21562.000000,2,0.437811,0.444453,0.440872,0.002047
21562.250000,2,0.477271,0.484431,0.480352,0.002248
21562.500000,2,0.518615,0.526149,0.521629,0.002435
21562.750000,2,0.560387,0.568155,0.564046,0.002356
21563.000000,2,0.602291,0.609706,0.605363,0.002280
21563.250000,2,0.643237,0.649649,0.645882,0.002140
21563.500000,2,0.681327,0.688362,0.684566,0.002082
21563.750000,2,0.719341,0.726285,0.722301,0.002018
21564.000000,2,0.755268,0.761175,0.757616,0.001906
21564.250000,2,0.786865,0.792597,0.789292,0.001651
21564.500000,2,0.813211,0.818867,0.815663,0.001586
21564.750000,2,0.835699,0.839234,0.837210,0.000991
21565.000000,2,0.853242,0.856088,0.854676,0.000876
21565.250000,2,0.868924,0.871266,0.870118,0.000733
21565.500000,2,0.883890,0.886360,0.884885,0.000822
21565.750000,2,0.898131,0.901426,0.899703,0.000942
21566.000000,2,0.912195,0.914717,0.913170,0.000792
21566.250000,2,0.924092,0.926384,0.925083,0.000578
21566.500000,2,0.933271,0.935595,0.934284,0.000581
21566.750000,2,0.941078,0.941982,0.941585,0.000300
21567.000000,2,0.945878,0.947261,0.946469,0.000465
21567.250000,2,0.950531,0.951704,0.951143,0.000365
21567.500000,2,0.953632,0.954625,0.954052,0.000331
21567.750000,2,0.955423,0.956302,0.955966,0.000263
21568.000000,2,0.957088,0.957582,0.957406,0.000147
21568.250000,2,0.959672,0.960621,0.960229,0.000316
21568.500000,2,0.963139,0.965223,0.964299,0.000566
21568.750000,2,0.970865,0.972648,0.971736,0.000562
21569.000000,2,0.979476,0.982008,0.980495,0.000803
21569.250000,2,0.989370,0.991442,0.990123,0.000607
21569.500000,2,0.998078,0.999698,0.998616,0.000497
21569.750000,2,1.004276,1.006805,1.005480,0.000662
21570.000000,2,1.010484,1.012077,1.011237,0.000548
21570.250000,2,1.016353,1.018449,1.017215,0.000653
21570.500000,2,1.021890,1.023613,1.022690,0.000548
21570.750000,2,1.027617,1.029229,1.028358,0.000445
21571.000000,2,1.031623,1.033001,1.032629,0.000422
21571.250000,2,1.036997,1.039068,1.037812,0.000538
21571.500000,2,1.042309,1.043771,1.042842,0.000468
21571.750000,2,1.048643,1.050280,1.049186,0.000440
21572.000000,2,1.058382,1.060504,1.059382,0.000719
21572.250000,2,1.059423,1.061428,1.060206,0.000615
21572.500000,2,1.061295,1.062591,1.062012,0.000459
21572.750000,2,1.061943,1.062951,1.062376,0.000298
21573.000000,2,1.061736,1.062916,1.062327,0.000369
21573.250000,2,1.063767,1.065112,1.064477,0.000359
21573.500000,2,1.070607,1.072764,1.071649,0.000652
21573.750000,2,1.081889,1.084267,1.083024,0.000768
21574.000000,2,1.094199,1.096963,1.095440,0.000897
21574.250000,2,1.106107,1.108556,1.107357,0.000674
21574.500000,2,1.114649,1.117248,1.115755,0.000657
21574.750000,2,1.122000,1.123286,1.122748,0.000462
21575.000000,2,1.129979,1.131712,1.130585,0.000466
21575.250000,2,1.139100,1.140798,1.139895,0.000473
21575.500000,2,1.149036,1.151345,1.150325,0.000783
21575.750000,2,1.159927,1.161537,1.160590,0.000488
21576.000000,2,1.175922,1.182256,1.178625,0.002310
21576.250000,2,1.172504,1.173559,1.173081,0.000373
21576.500000,2,1.175897,1.177915,1.177019,0.000631
21576.750000,2,1.182182,1.184090,1.183348,0.000612
21577.000000,2,1.191005,1.192606,1.191730,0.000535
21577.250000,2,1.200722,1.202684,1.201881,0.000620
21577.500000,2,1.209638,1.211079,1.210365,0.000476
21577.750000,2,1.216461,1.218009,1.217265,0.000568
21578.000000,2,1.219930,1.222259,1.221161,0.000598
21578.250000,2,1.224723,1.226223,1.225341,0.000507
21578.500000,2,1.228916,1.231273,1.230189,0.000723
21578.750000,2,1.235799,1.237917,1.236778,0.000611
21579.000000,2,1.242324,1.244190,1.243233,0.000535
21579.250000,2,1.247801,1.249191,1.248541,0.000407
21579.500000,2,1.251226,1.251896,1.251449,0.000192
21579.750000,2,1.253426,1.255013,1.254178,0.000533
21580.000000,2,1.258255,1.260049,1.258879,0.000540
21580.250000,2,1.265900,1.267286,1.266555,0.000397
21580.500000,2,1.276758,1.277880,1.277265,0.000354
21580.750000,2,1.288355,1.290907,1.289683,0.000793
21581.000000,2,1.300864,1.303051,1.301982,0.000734
21581.250000,2,1.312079,1.313908,1.313200,0.000666
21581.500000,2,1.321314,1.323131,1.322315,0.000574
21581.750000,2,1.329923,1.331983,1.330821,0.000620
21582.000000,2,1.336680,1.338743,1.337671,0.000668
21582.250000,2,1.342412,1.344700,1.343308,0.000736
21582.500000,2,1.346179,1.349457,1.347809,0.000914
21582.750000,2,1.350770,1.352685,1.351714,0.000538
21583.000000,2,1.355721,1.357567,1.356692,0.000501
21583.250000,2,1.362998,1.364226,1.363407,0.000427
21583.500000,2,1.371071,1.373207,1.372163,0.000685
21583.750000,2,1.379868,1.382860,1.381536,0.000899
21584.000000,2,1.388542,1.390393,1.389356,0.000541
21584.250000,2,1.394406,1.395941,1.395025,0.000464
21584.500000,2,1.397584,1.399325,1.398553,0.000593
21584.750000,2,1.400261,1.401492,1.400858,0.000365
21585.000000,2,1.401798,1.403279,1.402502,0.000429
21585.250000,2,1.402625,1.405417,1.404137,0.000746
21585.500000,2,1.402273,1.403728,1.403094,0.000446
21585.750000,2,1.397892,1.400973,1.399401,0.000761
21586.000000,2,1.390471,1.392287,1.391356,0.000504
21586.250000,2,1.375448,1.378912,1.377617,0.001003
21586.500000,2,1.355752,1.360343,1.358421,0.001273
21586.750000,2,1.332054,1.336869,1.334610,0.001627
21587.000000,2,1.300735,1.306712,1.304169,0.001859
21587.250000,2,1.264271,1.270740,1.268165,0.002107
21587.500000,2,1.221629,1.228823,1.225765,0.002270
21587.750000,2,1.172719,1.181756,1.177954,0.002800
21588.000000,2,1.121002,1.130198,1.126050,0.002856
21588.250000,2,1.064149,1.073355,1.069654,0.003072
21588.500000,2,1.002788,1.013538,1.008911,0.003399
21588.750000,2,0.937877,0.948953,0.944305,0.003669
21589.000000,2,0.870293,0.881713,0.876786,0.003769
21589.250000,2,0.799701,0.811320,0.806152,0.003836
21589.500000,2,0.727430,0.739993,0.734597,0.004004
21589.750000,2,0.657293,0.669100,0.663885,0.003839
21590.000000,2,0.588189,0.599349,0.594751,0.003585
21590.250000,2,0.523852,0.534567,0.529946,0.003368
21590.500000,2,0.464743,0.474571,0.470363,0.003151
21590.750000,2,0.413200,0.421531,0.417984,0.002755
21591.000000,2,0.369929,0.376371,0.373526,0.002090
21591.250000,2,0.335814,0.340568,0.338446,0.001557
21591.500000,2,0.310567,0.314189,0.312593,0.001175
21591.750000,2,0.296192,0.297517,0.296911,0.000514
21592.000000,3,0.315112,0.316329,0.315607,0.000315
21592.250000,3,0.318136,0.319515,0.318513,0.000414
21592.500000,3,0.326322,0.328612,0.327356,0.000629
21592.750000,3,0.340848,0.344203,0.341999,0.000972
21593.000000,3,0.360840,0.365557,0.362677,0.001322
21593.250000,3,0.386835,0.391694,0.388528,0.001496
21593.500000,3,0.416858,0.422869,0.419387,0.001758
21593.750000,3,0.451983,0.458862,0.454903,0.002069
21594.000000,3,0.492071,0.499455,0.494957,0.002277
21594.250000,3,0.535705,0.543491,0.539228,0.002414
21594.500000,3,0.583803,0.591957,0.587163,0.002620
21594.750000,3,0.633346,0.642027,0.636867,0.002729
21595.000000,3,0.682926,0.691360,0.686599,0.002566
21595.250000,3,0.731801,0.739314,0.734580,0.002413
21595.500000,3,0.777882,0.785349,0.780960,0.002551
21595.750000,3,0.820787,0.827827,0.824004,0.002185
21596.000000,3,0.862156,0.868895,0.865025,0.002043
21596.250000,3,0.899265,0.905187,0.901688,0.001844
21596.500000,3,0.931213,0.936139,0.933302,0.001497
21596.750000,3,0.957239,0.962446,0.959333,0.001559
21597.000000,3,0.978279,0.982328,0.980145,0.001190
21597.250000,3,0.995840,0.999085,0.997485,0.000993
21597.500000,3,1.010612,1.013512,1.011746,0.000859
21597.750000,3,1.020287,1.022868,1.021885,0.000911
21598.000000,3,1.026867,1.028151,1.027630,0.000484
21598.250000,3,1.027264,1.028892,1.028001,0.000466
21598.500000,3,1.023955,1.025315,1.024658,0.000400
21598.750000,3,1.019630,1.020612,1.020102,0.000319
21599.000000,3,1.017207,1.018542,1.017860,0.000500
21599.250000,3,1.018730,1.019592,1.019136,0.000269
21599.500000,3,1.022620,1.024164,1.023521,0.000483
21599.750000,3,1.027869,1.029436,1.028761,0.000483
21600.000000,3,1.032726,1.033917,1.033313,0.000373
21600.250000,3,1.033724,1.034390,1.034013,0.000227
21600.500000,3,1.031911,1.032996,1.032582,0.000377
21600.750000,3,1.029762,1.031251,1.030388,0.000389
21601.000000,3,1.026752,1.028392,1.027576,0.000517
21601.250000,3,1.022980,1.025147,1.024146,0.000647
21601.500000,3,1.019741,1.020924,1.020199,0.000360
21601.750000,3,1.015044,1.016269,1.015785,0.000403
21602.000000,3,1.012965,1.014300,1.013477,0.000350
21602.250000,3,1.013599,1.014516,1.014112,0.000311
21602.500000,3,1.017963,1.019161,1.018520,0.000368
21602.750000,3,1.024010,1.026010,1.024908,0.000625
21603.000000,3,1.030202,1.032400,1.031182,0.000644
21603.250000,3,1.034471,1.035098,1.034746,0.000194
21603.500000,3,1.035146,1.036479,1.035874,0.000435
21603.750000,3,1.036328,1.037274,1.036675,0.000307
21604.000000,3,1.039444,1.040554,1.040015,0.000338
21604.250000,3,1.046227,1.047947,1.047094,0.000494
21604.500000,3,1.057093,1.059903,1.058548,0.000914
21604.750000,3,1.070387,1.072784,1.071551,0.000716
21605.000000,3,1.082379,1.084840,1.083565,0.000861
21605.250000,3,1.092300,1.093829,1.093083,0.000562
21605.500000,3,1.099399,1.101235,1.100316,0.000513
21605.750000,3,1.105532,1.106987,1.106423,0.000475
21606.000000,3,1.111970,1.113567,1.112841,0.000426
21606.250000,3,1.118839,1.120010,1.119371,0.000387
21606.500000,3,1.123992,1.126958,1.125618,0.000779
21606.750000,3,1.130484,1.131731,1.131306,0.000409
21607.000000,3,1.134814,1.136433,1.135794,0.000413
21607.250000,3,1.138609,1.139965,1.139443,0.000455
21607.500000,3,1.141979,1.143157,1.142640,0.000360
21607.750000,3,1.144846,1.146318,1.145622,0.000449
21608.000000,3,1.148979,1.150059,1.149584,0.000378
21608.250000,3,1.152994,1.154222,1.153680,0.000386
21608.500000,3,1.158763,1.160360,1.159607,0.000512
21608.750000,3,1.165922,1.167422,1.166744,0.000449
21609.000000,3,1.173233,1.175265,1.173986,0.000620
21609.250000,3,1.180313,1.182477,1.181261,0.000639
21609.500000,3,1.184969,1.186745,1.185936,0.000597
21609.750000,3,1.188871,1.190429,1.189722,0.000500
21610.000000,3,1.192996,1.194614,1.193596,0.000545
21610.250000,3,1.197120,1.198054,1.197609,0.000349
21610.500000,3,1.201149,1.203522,1.202260,0.000711
21610.750000,3,1.205950,1.207929,1.206928,0.000595
21611.000000,3,1.209277,1.211105,1.210351,0.000542
21611.250000,3,1.210844,1.212198,1.211584,0.000470
21611.500000,3,1.212044,1.213422,1.212915,0.000418
21611.750000,3,1.214288,1.215810,1.215133,0.000446
21612.000000,3,1.218056,1.219500,1.218561,0.000421
21612.250000,3,1.221878,1.223984,1.223152,0.000633
21612.500000,3,1.224518,1.225763,1.225211,0.000350
21612.750000,3,1.223125,1.224831,1.223722,0.000525
21613.000000,3,1.217103,1.219945,1.218592,0.000853
21613.250000,3,1.212559,1.213680,1.213007,0.000329
21613.500000,3,1.209427,1.211575,1.210388,0.000553
21613.750000,3,1.212618,1.214355,1.213417,0.000534
21614.000000,3,1.221484,1.223131,1.222388,0.000550
21614.250000,3,1.232855,1.235526,1.234128,0.000840
21614.500000,3,1.244563,1.247757,1.246038,0.000997
21614.750000,3,1.253827,1.255550,1.254807,0.000463
21615.000000,3,1.260877,1.261707,1.261350,0.000258
21615.250000,3,1.265440,1.267413,1.266454,0.000594
21615.500000,3,1.271017,1.273066,1.272064,0.000710
21615.750000,3,1.277082,1.279256,1.278474,0.000645
21616.000000,3,1.284445,1.286699,1.285523,0.000696
21616.250000,3,1.289693,1.291482,1.290897,0.000549
21616.500000,3,1.293793,1.295994,1.294823,0.000636
21616.750000,3,1.297049,1.299090,1.297782,0.000698
21617.000000,3,1.299551,1.301462,1.300715,0.000540
21617.250000,3,1.302149,1.303887,1.303346,0.000525
21617.500000,3,1.304736,1.306272,1.305698,0.000468
21617.750000,3,1.304077,1.305477,1.304854,0.000445
21618.000000,3,1.300076,1.302075,1.300711,0.000633
21618.250000,3,1.291099,1.293628,1.292295,0.000677
21618.500000,3,1.277196,1.281842,1.280066,0.001251
21618.750000,3,1.261488,1.265289,1.263489,0.001079
21619.000000,3,1.241016,1.245292,1.243842,0.001368
21619.250000,3,1.216040,1.221323,1.219218,0.001581
21619.500000,3,1.184895,1.191478,1.188931,0.001764
21619.750000,3,1.148052,1.155018,1.152474,0.002181
21620.000000,3,1.104339,1.112865,1.109809,0.002666
21620.250000,3,1.054527,1.063438,1.059897,0.002906
21620.500000,3,0.999193,1.009647,1.004778,0.003265
21620.750000,3,0.938561,0.948465,0.944008,0.003204
21621.000000,3,0.872193,0.884072,0.878930,0.003709
21621.250000,3,0.805006,0.816393,0.811466,0.003696
21621.500000,3,0.735969,0.748063,0.742373,0.003782
21621.750000,3,0.667229,0.679063,0.673979,0.003878
21622.000000,3,0.601994,0.612679,0.607881,0.003556
21622.250000,3,0.540058,0.550016,0.545565,0.003240
21622.500000,3,0.484042,0.492615,0.488712,0.002906
21622.750000,3,0.434528,0.442292,0.438659,0.002559
21623.000000,3,0.393098,0.399437,0.396469,0.002169
21623.250000,3,0.360714,0.365097,0.362974,0.001566
21623.500000,3,0.337169,0.340329,0.338887,0.001117
21623.750000,3,0.322980,0.324775,0.323969,0.000587
21624.000000,4,0.306778,0.307653,0.307307,0.000243
21624.250000,4,0.310119,0.311820,0.310695,0.000509
21624.500000,4,0.319800,0.322527,0.320981,0.000901
21624.750000,4,0.336985,0.340751,0.338277,0.001254
21625.000000,4,0.360740,0.366387,0.363094,0.001783
21625.250000,4,0.391938,0.398283,0.394601,0.002041
21625.500000,4,0.430095,0.437117,0.432966,0.002401
21625.750000,4,0.474190,0.481847,0.477438,0.002598
21626.000000,4,0.523281,0.531964,0.526658,0.002831
21626.250000,4,0.576257,0.585630,0.580174,0.002928
21626.500000,4,0.631364,0.640796,0.635601,0.003101
21626.750000,4,0.687882,0.697600,0.692030,0.003088
21627.000000,4,0.743886,0.753661,0.747878,0.003141
21627.250000,4,0.797652,0.807181,0.801976,0.002958
21627.500000,4,0.850294,0.858487,0.853895,0.002718
21627.750000,4,0.899666,0.907650,0.903140,0.002556
21628.000000,4,0.945993,0.953362,0.949260,0.002364
21628.250000,4,0.987878,0.994622,0.990729,0.002089
21628.500000,4,1.024976,1.029700,1.027417,0.001672
21628.750000,4,1.057154,1.061862,1.059168,0.001490
21629.000000,4,1.083751,1.087838,1.085530,0.001267
21629.250000,4,1.106267,1.110220,1.108207,0.001179
21629.500000,4,1.125419,1.128599,1.127214,0.001101
21629.750000,4,1.141070,1.144475,1.143217,0.001012
21630.000000,4,1.155040,1.157838,1.156566,0.000832
21630.250000,4,1.166878,1.168803,1.167483,0.000584
21630.500000,4,1.174563,1.176270,1.175373,0.000573
21630.750000,4,1.180519,1.182383,1.181290,0.000563
21631.000000,4,1.184074,1.186371,1.185073,0.000640
21631.250000,4,1.184741,1.186535,1.185915,0.000552
21631.500000,4,1.183064,1.184945,1.184159,0.000566
21631.750000,4,1.179569,1.181021,1.180465,0.000388
21632.000000,4,1.175331,1.177137,1.176077,0.000478
21632.250000,4,1.171897,1.173017,1.172578,0.000365
21632.500000,4,1.170983,1.172320,1.171487,0.000408
21632.750000,4,1.171641,1.172993,1.172379,0.000466
21633.000000,4,1.173797,1.175085,1.174356,0.000387
21633.250000,4,1.174482,1.175882,1.175285,0.000446
21633.500000,4,1.173906,1.175255,1.174756,0.000383
21633.750000,4,1.172232,1.174292,1.173371,0.000590
21634.000000,4,1.171575,1.172487,1.171999,0.000348
21634.250000,4,1.171142,1.172792,1.171825,0.000445
21634.500000,4,1.172742,1.173349,1.173047,0.000199
21634.750000,4,1.173150,1.174362,1.173835,0.000367
21635.000000,4,1.172191,1.173737,1.172699,0.000451
21635.250000,4,1.168659,1.170434,1.169726,0.000483
21635.500000,4,1.165512,1.166652,1.166149,0.000381
21635.750000,4,1.162616,1.164104,1.163212,0.000494
21636.000000,4,1.161520,1.162674,1.162372,0.000322
21636.250000,4,1.160931,1.162868,1.161989,0.000606
21636.500000,4,1.160591,1.161764,1.161216,0.000409
21636.750000,4,1.157185,1.159500,1.158282,0.000624
21637.000000,4,1.152362,1.154738,1.153661,0.000591
21637.250000,4,1.147327,1.149359,1.148782,0.000546
21637.500000,4,1.143794,1.145205,1.144332,0.000371
21637.750000,4,1.139451,1.141062,1.140494,0.000488
21638.000000,4,1.134284,1.136930,1.135869,0.000680
21638.250000,4,1.128539,1.130417,1.129549,0.000597
21638.500000,4,1.120761,1.122301,1.121548,0.000560
21638.750000,4,1.113875,1.115651,1.114661,0.000539
21639.000000,4,1.110138,1.111505,1.111070,0.000397
21639.250000,4,1.111565,1.112661,1.112174,0.000319
21639.500000,4,1.116232,1.117962,1.117347,0.000544
21639.750000,4,1.122992,1.124581,1.123789,0.000477
21640.000000,4,1.132477,1.135855,1.134251,0.001123
21640.250000,4,1.131341,1.133125,1.132004,0.000488
21640.500000,4,1.132957,1.134024,1.133588,0.000321
21640.750000,4,1.133404,1.134602,1.134259,0.000339
21641.000000,4,1.133682,1.134980,1.134256,0.000427
21641.250000,4,1.131880,1.133164,1.132600,0.000355
21641.500000,4,1.127250,1.128816,1.128308,0.000482
21641.750000,4,1.122047,1.124142,1.122983,0.000641
21642.000000,4,1.116224,1.118241,1.117366,0.000592
21642.250000,4,1.114753,1.116275,1.115702,0.000530
21642.500000,4,1.117497,1.118900,1.118209,0.000427
21642.750000,4,1.123451,1.124975,1.123922,0.000462
21643.000000,4,1.129185,1.130971,1.129959,0.000549
21643.250000,4,1.132113,1.133192,1.132644,0.000290
21643.500000,4,1.130924,1.132705,1.131796,0.000577
21643.750000,4,1.129280,1.130273,1.129630,0.000283
21644.000000,4,1.128073,1.129353,1.128668,0.000357
21644.250000,4,1.131409,1.132523,1.131966,0.000368
21644.500000,4,1.137975,1.140020,1.138576,0.000592
21644.750000,4,1.145875,1.147938,1.146917,0.000759
21645.000000,4,1.152807,1.154310,1.153626,0.000408
21645.250000,4,1.157224,1.158732,1.157962,0.000413
21645.500000,4,1.159087,1.160159,1.159738,0.000350
21645.750000,4,1.160951,1.162694,1.161629,0.000504
21646.000000,4,1.162747,1.164393,1.163560,0.000579
21646.250000,4,1.164543,1.166002,1.165264,0.000480
21646.500000,4,1.165299,1.166230,1.165873,0.000337
21646.750000,4,1.163379,1.165227,1.164455,0.000518
21647.000000,4,1.161856,1.163920,1.162786,0.000552
21647.250000,4,1.160949,1.162684,1.161768,0.000444
21647.500000,4,1.162724,1.164094,1.163256,0.000466
21647.750000,4,1.167339,1.168689,1.167895,0.000489
21648.000000,4,1.172021,1.175048,1.173458,0.000796
21648.250000,4,1.177470,1.179559,1.178755,0.000583
21648.500000,4,1.181588,1.183400,1.182613,0.000618
21648.750000,4,1.184349,1.185592,1.185066,0.000440
21649.000000,4,1.185556,1.186617,1.186275,0.000383
21649.250000,4,1.186053,1.187193,1.186672,0.000408
21649.500000,4,1.184514,1.185513,1.185148,0.000291
21649.750000,4,1.180775,1.181628,1.181270,0.000297
21650.000000,4,1.173273,1.176372,1.174550,0.000836
21650.250000,4,1.163554,1.165466,1.164550,0.000605
21650.500000,4,1.149670,1.152910,1.151390,0.000998
21650.750000,4,1.133580,1.136206,1.134903,0.000987
21651.000000,4,1.111672,1.115601,1.113671,0.001116
21651.250000,4,1.084545,1.089753,1.087254,0.001705
21651.500000,4,1.051832,1.058025,1.055062,0.001909
21651.750000,4,1.013584,1.019968,1.016998,0.002164
21652.000000,4,0.971010,0.978348,0.975080,0.002410
21652.250000,4,0.924344,0.932585,0.929193,0.002544
21652.500000,4,0.874021,0.883140,0.879101,0.002776
