# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.255233,0.256017,0.255650,0.000246
21728.250000,1,0.257849,0.259503,0.258680,0.000509
21728.500000,1,0.266831,0.269442,0.268076,0.000881
21728.750000,1,0.282191,0.286123,0.283833,0.001310
21729.000000,1,0.303571,0.308721,0.306069,0.001705
21729.250000,1,0.331540,0.337549,0.334267,0.002064
21729.500000,1,0.365244,0.371806,0.368102,0.002377
21729.750000,1,0.403306,0.410846,0.406737,0.002669
21730.000000,1,0.446209,0.454469,0.449929,0.002939
21730.250000,1,0.492511,0.501257,0.496457,0.003131
21730.500000,1,0.541519,0.550889,0.545754,0.003243
21730.750000,1,0.592122,0.601365,0.596449,0.003348
21731.000000,1,0.643052,0.652557,0.647373,0.003370
21731.250000,1,0.692737,0.702058,0.696901,0.003188
21731.500000,1,0.740817,0.749719,0.745029,0.003050
21731.750000,1,0.787276,0.795578,0.790954,0.002951
21732.000000,1,0.830645,0.838020,0.834094,0.002647
21732.250000,1,0.870260,0.876990,0.873319,0.002356
21732.500000,1,0.905992,0.912082,0.908623,0.002189
21732.750000,1,0.936909,0.942516,0.939406,0.001934
21733.000000,1,0.964608,0.970087,0.966938,0.001812
21733.250000,1,0.991467,0.995987,0.993258,0.001486
21733.500000,1,1.015929,1.020486,1.017762,0.001381
21733.750000,1,1.038898,1.042927,1.040578,0.001449
21734.000000,1,1.058801,1.063018,1.060618,0.001495
21734.250000,1,1.075730,1.078979,1.077178,0.001186
21734.500000,1,1.089225,1.092149,1.090690,0.000995
21734.750000,1,1.101445,1.104725,1.103019,0.001084
21735.000000,1,1.114769,1.118166,1.116453,0.001060
21735.250000,1,1.130380,1.133934,1.131887,0.001313
21735.500000,1,1.146859,1.150050,1.148320,0.001220
21735.750000,1,1.162650,1.166494,1.164331,0.001320
21736.000000,1,1.176912,1.179773,1.177981,0.000855
21736.250000,1,1.187276,1.188724,1.187892,0.000509
21736.500000,1,1.195010,1.197674,1.195986,0.000760
21736.750000,1,1.202013,1.204700,1.203116,0.000709
21737.000000,1,1.210452,1.212517,1.211286,0.000699
21737.250000,1,1.218258,1.220544,1.219457,0.000784
21737.500000,1,1.225860,1.228582,1.227065,0.000758
21737.750000,1,1.232573,1.234367,1.233416,0.000545
21738.000000,1,1.237562,1.239880,1.238941,0.000795
21738.250000,1,1.243365,1.245509,1.244188,0.000707
21738.500000,1,1.249490,1.251285,1.250379,0.000598
21738.750000,1,1.255339,1.257426,1.256468,0.000663
21739.000000,1,1.260707,1.262777,1.261620,0.000524
21739.250000,1,1.265076,1.266125,1.265534,0.000384
21739.500000,1,1.266766,1.267780,1.267305,0.000276
21739.750000,1,1.267104,1.268855,1.268116,0.000581
21740.000000,1,1.267797,1.269026,1.268451,0.000386
21740.250000,1,1.268915,1.270092,1.269552,0.000368
21740.500000,1,1.271078,1.272268,1.271698,0.000346
21740.750000,1,1.273611,1.275780,1.274658,0.000653
21741.000000,1,1.275484,1.277003,1.276581,0.000424
21741.250000,1,1.276539,1.278762,1.277924,0.000663
21741.500000,1,1.275041,1.276701,1.275982,0.000505
21741.750000,1,1.271175,1.272560,1.271850,0.000476
21742.000000,1,1.263400,1.266020,1.264895,0.000792
21742.250000,1,1.254540,1.257017,1.255807,0.000786
21742.500000,1,1.245529,1.247783,1.246788,0.000790
21742.750000,1,1.238096,1.240447,1.238875,0.000794
21743.000000,1,1.232624,1.234530,1.233504,0.000658
21743.250000,1,1.229727,1.230905,1.230471,0.000385
21743.500000,1,1.228499,1.229976,1.229126,0.000412
21743.750000,1,1.226560,1.227814,1.227366,0.000361
21744.000000,1,1.223390,1.225603,1.224619,0.000602
21744.250000,1,1.220075,1.221723,1.220855,0.000536
21744.500000,1,1.216024,1.217560,1.216819,0.000451
21744.750000,1,1.212196,1.213857,1.213039,0.000534
21745.000000,1,1.210442,1.211821,1.211069,0.000437
21745.250000,1,1.208159,1.209820,1.209002,0.000541
21745.500000,1,1.207583,1.208654,1.208185,0.000307
21745.750000,1,1.206062,1.207691,1.207176,0.000463
21746.000000,1,1.205841,1.207157,1.206508,0.000440
21746.250000,1,1.206400,1.208091,1.207165,0.000484
21746.500000,1,1.208038,1.209729,1.208994,0.000526
21746.750000,1,1.211084,1.212591,1.211928,0.000533
21747.000000,1,1.213321,1.215305,1.214123,0.000584
21747.250000,1,1.214993,1.215813,1.215427,0.000286
21747.500000,1,1.215804,1.217157,1.216531,0.000363
21747.750000,1,1.215692,1.217360,1.216491,0.000487
21748.000000,1,1.217122,1.218372,1.217711,0.000374
21748.250000,1,1.217725,1.219013,1.218237,0.000377
21748.500000,1,1.218056,1.219387,1.218716,0.000364
21748.750000,1,1.216911,1.218125,1.217625,0.000370
21749.000000,1,1.214952,1.216843,1.215810,0.000480
21749.250000,1,1.212467,1.214111,1.213351,0.000518
21749.500000,1,1.210292,1.211181,1.210769,0.000306
21749.750000,1,1.208041,1.208476,1.208270,0.000121
21750.000000,1,1.206083,1.206986,1.206595,0.000313
21750.250000,1,1.203487,1.205338,1.204491,0.000590
21750.500000,1,1.200580,1.201913,1.201193,0.000406
21750.750000,1,1.196637,1.198706,1.197237,0.000610
21751.000000,1,1.192109,1.193878,1.193039,0.000577
21751.250000,1,1.186951,1.188921,1.188288,0.000631
21751.500000,1,1.183213,1.184893,1.183956,0.000521
21751.750000,1,1.178562,1.179495,1.179038,0.000276
21752.000000,1,1.172579,1.174619,1.173674,0.000661
21752.250000,1,1.166845,1.169337,1.167845,0.000673
21752.500000,1,1.159791,1.161493,1.160723,0.000576
21752.750000,1,1.151342,1.153997,1.153019,0.000851
21753.000000,1,1.142322,1.145528,1.143881,0.000892
21753.250000,1,1.132340,1.134736,1.133418,0.000757
21753.500000,1,1.119983,1.122672,1.121350,0.000844
21753.750000,1,1.106173,1.109296,1.108128,0.001050
21754.000000,1,1.091355,1.094078,1.093059,0.000882
21754.250000,1,1.075333,1.078758,1.077425,0.001158
21754.500000,1,1.057837,1.060853,1.059573,0.001105
21754.750000,1,1.036690,1.041466,1.039002,0.001729
21755.000000,1,1.011755,1.017737,1.015455,0.001904
21755.250000,1,0.983548,0.988701,0.986601,0.001933
21755.500000,1,0.950555,0.956849,0.953757,0.002270
21755.750000,1,0.911629,0.919201,0.915791,0.002781
21756.000000,1,0.869420,0.877604,0.874004,0.003038
21756.250000,1,0.822503,0.831194,0.827657,0.003020
21756.500000,1,0.772818,0.782357,0.778131,0.003346
21756.750000,1,0.719543,0.730375,0.725557,0.003672
21757.000000,1,0.665839,0.676121,0.671422,0.003699
21757.250000,1,0.611056,0.620951,0.616658,0.003612
21757.500000,1,0.557524,0.567493,0.562844,0.003487
21757.750000,1,0.505701,0.514754,0.510406,0.003206
21758.000000,1,0.456006,0.464990,0.460762,0.003128
21758.250000,1,0.410158,0.418762,0.414652,0.002910
21758.500000,1,0.369659,0.376947,0.373565,0.002551
21758.750000,1,0.334533,0.340615,0.337946,0.002140
21759.000000,1,0.305755,0.310964,0.308599,0.001778
21759.250000,1,0.283650,0.287273,0.285560,0.001234
21759.500000,1,0.267714,0.270135,0.269101,0.000825
21759.750000,1,0.258602,0.259745,0.259167,0.000401
21760.000000,2,0.283988,0.284805,0.284381,0.000212
21760.250000,2,0.286460,0.287482,0.286990,0.000371
21760.500000,2,0.293141,0.295249,0.294006,0.000653
21760.750000,2,0.304773,0.307760,0.306172,0.001021
21761.000000,2,0.321486,0.325204,0.323151,0.001231
21761.250000,2,0.342783,0.347144,0.344906,0.001531
21761.500000,2,0.368760,0.373765,0.371181,0.001798
21761.750000,2,0.399718,0.405759,0.402342,0.002143
21762.000000,2,0.434505,0.441282,0.437558,0.002414
21762.250000,2,0.473220,0.480452,0.476590,0.002611
21762.500000,2,0.513921,0.521818,0.517605,0.002751
21762.750000,2,0.555725,0.563551,0.559541,0.002683
21763.000000,2,0.597160,0.605122,0.600649,0.002750
21763.250000,2,0.637315,0.644862,0.640744,0.002599
21763.500000,2,0.676283,0.683003,0.679308,0.002417
21763.750000,2,0.713729,0.720174,0.716838,0.002342
21764.000000,2,0.749159,0.755008,0.751942,0.002040
21764.250000,2,0.780663,0.785818,0.783540,0.001769
21764.500000,2,0.808063,0.812310,0.809928,0.001500
21764.750000,2,0.830138,0.833445,0.831695,0.001207
21765.000000,2,0.847675,0.850577,0.849167,0.001132
21765.250000,2,0.863356,0.866323,0.864770,0.000976
21765.500000,2,0.878008,0.881555,0.879585,0.001021
21765.750000,2,0.893465,0.896176,0.894733,0.000865
21766.000000,2,0.907006,0.910111,0.908597,0.000994
21766.250000,2,0.919623,0.921708,0.920604,0.000732
21766.500000,2,0.929206,0.931468,0.930204,0.000746
21766.750000,2,0.937005,0.938123,0.937684,0.000391
21767.000000,2,0.943243,0.944498,0.943814,0.000382
21767.250000,2,0.947862,0.948877,0.948431,0.000376
21767.500000,2,0.951088,0.952397,0.951771,0.000446
21767.750000,2,0.953051,0.954909,0.954150,0.000516
21768.000000,2,0.955765,0.956701,0.956397,0.000337
21768.250000,2,0.958717,0.959967,0.959431,0.000404
21768.500000,2,0.963922,0.965356,0.964729,0.000385
21768.750000,2,0.971301,0.973770,0.972632,0.000750
21769.000000,2,0.981335,0.983595,0.982361,0.000758
21769.250000,2,0.991376,0.993724,0.992504,0.000701
21769.500000,2,1.000372,1.002493,1.001483,0.000800
21769.750000,2,1.008181,1.010152,1.009065,0.000660
21770.000000,2,1.014866,1.016642,1.015734,0.000578
21770.250000,2,1.021481,1.023031,1.022238,0.000438
21770.500000,2,1.027706,1.029395,1.028333,0.000553
21770.750000,2,1.033498,1.035811,1.034493,0.000629
21771.000000,2,1.039059,1.040801,1.039883,0.000512
21771.250000,2,1.044951,1.046618,1.045628,0.000532
21771.500000,2,1.050350,1.052117,1.051274,0.000546
21771.750000,2,1.057354,1.059303,1.058340,0.000721
21772.000000,2,1.067287,1.068701,1.068234,0.000417
21772.250000,2,1.069601,1.071762,1.070604,0.000666
21772.500000,2,1.072209,1.074311,1.073272,0.000652
21772.750000,2,1.073274,1.074508,1.073946,0.000331
21773.000000,2,1.072824,1.074563,1.073980,0.000552
21773.250000,2,1.076225,1.078026,1.077381,0.000488
21773.500000,2,1.083337,1.085863,1.084652,0.000840
21773.750000,2,1.095514,1.098292,1.096379,0.000915
21774.000000,2,1.107790,1.111572,1.109674,0.001227
21774.250000,2,1.120135,1.122529,1.121224,0.000770
21774.500000,2,1.129470,1.131148,1.130188,0.000528
21774.750000,2,1.136947,1.139165,1.137903,0.000676
21775.000000,2,1.144746,1.146432,1.145498,0.000488
21775.250000,2,1.154166,1.156414,1.155085,0.000785
21775.500000,2,1.164585,1.166507,1.165616,0.000674
21775.750000,2,1.174555,1.176504,1.175640,0.000498
21776.000000,2,1.189199,1.193580,1.190743,0.001579
21776.250000,2,1.186577,1.188588,1.187498,0.000663
21776.500000,2,1.190468,1.192523,1.191458,0.000656
21776.750000,2,1.197006,1.198420,1.197559,0.000437
21777.000000,2,1.204622,1.207100,1.205875,0.000792
21777.250000,2,1.214438,1.216381,1.215174,0.000605
21777.500000,2,1.223024,1.225021,1.223590,0.000658
21777.750000,2,1.228700,1.230513,1.229519,0.000539
21778.000000,2,1.232364,1.234071,1.233385,0.000499
21778.250000,2,1.235425,1.237665,1.236372,0.000651
21778.500000,2,1.240126,1.241709,1.240949,0.000585
21778.750000,2,1.244477,1.247478,1.246622,0.000897
21779.000000,2,1.251885,1.253325,1.252413,0.000450
21779.250000,2,1.255785,1.257392,1.256631,0.000521
21779.500000,2,1.258530,1.259439,1.258916,0.000308
21779.750000,2,1.259451,1.261271,1.260669,0.000498
21780.000000,2,1.264000,1.265601,1.264527,0.000454
21780.250000,2,1.270262,1.272264,1.271221,0.000696
21780.500000,2,1.279279,1.282472,1.280714,0.000997
21780.750000,2,1.290911,1.294108,1.292541,0.000982
21781.000000,2,1.302462,1.305063,1.303643,0.000807
21781.250000,2,1.312360,1.314685,1.313673,0.000847
21781.500000,2,1.320736,1.323766,1.321970,0.000945
21781.750000,2,1.328219,1.330722,1.329154,0.000764
21782.000000,2,1.334318,1.336222,1.335104,0.000566
21782.250000,2,1.339178,1.340152,1.339876,0.000283
21782.500000,2,1.341965,1.344983,1.343203,0.000751
21782.750000,2,1.345722,1.347813,1.346590,0.000612
21783.000000,2,1.349801,1.351032,1.350316,0.000394
21783.250000,2,1.354867,1.357322,1.356226,0.000785
21783.500000,2,1.362940,1.365030,1.363965,0.000660
21783.750000,2,1.371548,1.373579,1.372487,0.000581
21784.000000,2,1.379017,1.380348,1.379702,0.000462
21784.250000,2,1.384250,1.385256,1.384920,0.000340
21784.500000,2,1.386107,1.388132,1.387173,0.000604
21784.750000,2,1.388506,1.390342,1.389166,0.000557
21785.000000,2,1.389584,1.390811,1.390249,0.000390
21785.250000,2,1.390628,1.391792,1.391195,0.000424
21785.500000,2,1.389275,1.391006,1.390149,0.000510
21785.750000,2,1.384767,1.387160,1.385856,0.000793
21786.000000,2,1.374676,1.377785,1.376855,0.000998
21786.250000,2,1.361742,1.365580,1.363595,0.001292
21786.500000,2,1.342128,1.345893,1.344508,0.001363
21786.750000,2,1.317171,1.323182,1.320250,0.001859
21787.000000,2,1.287897,1.293144,1.290337,0.001685
21787.250000,2,1.250088,1.257478,1.254146,0.002581
21787.500000,2,1.208333,1.216112,1.212476,0.002667
21787.750000,2,1.160273,1.169437,1.165184,0.003098
21788.000000,2,1.108686,1.118125,1.113748,0.003234
21788.250000,2,1.052418,1.063273,1.058265,0.003758
21788.500000,2,0.992052,1.002958,0.998418,0.003997
21788.750000,2,0.928331,0.940309,0.934823,0.004225
21789.000000,2,0.861443,0.873657,0.867797,0.004320
21789.250000,2,0.791477,0.804248,0.798464,0.004476
21789.500000,2,0.720143,0.733206,0.727428,0.004577
21789.750000,2,0.650737,0.663830,0.657768,0.004531
21790.000000,2,0.582998,0.594928,0.589586,0.004292
21790.250000,2,0.519420,0.530265,0.525437,0.003946
21790.500000,2,0.460989,0.470871,0.466598,0.003586
21790.750000,2,0.409731,0.418442,0.414717,0.003107
21791.000000,2,0.366730,0.373980,0.370852,0.002635
21791.250000,2,0.332954,0.338225,0.335953,0.001979
21791.500000,2,0.308283,0.312126,0.310494,0.001347
21791.750000,2,0.293967,0.295694,0.294935,0.000594
21792.000000,3,0.317476,0.318830,0.318295,0.000420
21792.250000,3,0.320404,0.321912,0.321116,0.000546
21792.500000,3,0.329312,0.331622,0.330155,0.000802
21792.750000,3,0.343825,0.346974,0.345103,0.001098
21793.000000,3,0.364559,0.368491,0.366125,0.001413
21793.250000,3,0.390261,0.395511,0.392401,0.001867
21793.500000,3,0.421471,0.427284,0.423873,0.002160
21793.750000,3,0.457049,0.463649,0.459846,0.002377
21794.000000,3,0.497342,0.505388,0.500863,0.002863
21794.250000,3,0.542133,0.550744,0.546048,0.003139
21794.500000,3,0.590722,0.599909,0.594757,0.003344
21794.750000,3,0.641151,0.650318,0.645339,0.003198
21795.000000,3,0.691572,0.701088,0.695799,0.003328
21795.250000,3,0.741119,0.749600,0.744917,0.003081
21795.500000,3,0.788256,0.796474,0.791660,0.002876
21795.750000,3,0.831904,0.839574,0.835572,0.002717
21796.000000,3,0.873512,0.880780,0.876887,0.002593
21796.250000,3,0.911247,0.917198,0.914031,0.002245
21796.500000,3,0.943504,0.948821,0.945956,0.001772
21796.750000,3,0.969514,0.974014,0.971870,0.001586
21797.000000,3,0.991634,0.995021,0.993096,0.001091
21797.250000,3,1.008616,1.011863,1.010015,0.001082
21797.500000,3,1.022601,1.026108,1.023917,0.001228
21797.750000,3,1.032636,1.035254,1.033776,0.000767
21798.000000,3,1.038816,1.039539,1.039287,0.000209
21798.250000,3,1.038469,1.039439,1.038909,0.000306
21798.500000,3,1.033982,1.035250,1.034645,0.000462
21798.750000,3,1.028784,1.029987,1.029443,0.000434
21799.000000,3,1.025822,1.027094,1.026482,0.000359
21799.250000,3,1.026554,1.027502,1.026955,0.000297
21799.500000,3,1.029506,1.031067,1.030617,0.000468
21799.750000,3,1.034703,1.035589,1.035174,0.000365
21800.000000,3,1.038089,1.039141,1.038636,0.000337
21800.250000,3,1.037800,1.038941,1.038257,0.000341
21800.500000,3,1.035424,1.037270,1.036236,0.000615
21800.750000,3,1.031177,1.033621,1.032748,0.000703
21801.000000,3,1.027587,1.029668,1.028711,0.000551
21801.250000,3,1.023693,1.024895,1.024347,0.000362
21801.500000,3,1.018942,1.020235,1.019578,0.000435
21801.750000,3,1.013558,1.015269,1.014339,0.000450
21802.000000,3,1.009749,1.011277,1.010516,0.000483
21802.250000,3,1.009229,1.010525,1.010045,0.000412
21802.500000,3,1.011972,1.014286,1.013446,0.000672
21802.750000,3,1.017877,1.019286,1.018600,0.000489
21803.000000,3,1.022889,1.024195,1.023621,0.000443
21803.250000,3,1.025306,1.026509,1.026068,0.000381
21803.500000,3,1.024906,1.026649,1.025876,0.000503
21803.750000,3,1.025001,1.026319,1.025660,0.000399
21804.000000,3,1.027742,1.028626,1.028259,0.000267
21804.250000,3,1.033357,1.035026,1.034218,0.000532
21804.500000,3,1.043115,1.045286,1.044270,0.000623
21804.750000,3,1.054933,1.057470,1.056059,0.000713
21805.000000,3,1.065452,1.068007,1.066852,0.000831
21805.250000,3,1.074215,1.076476,1.075406,0.000675
21805.500000,3,1.081860,1.082776,1.082206,0.000280
21805.750000,3,1.086795,1.088547,1.087770,0.000512
21806.000000,3,1.091976,1.093794,1.092912,0.000650
21806.250000,3,1.098025,1.100123,1.098977,0.000655
21806.500000,3,1.104132,1.105312,1.104716,0.000359
21806.750000,3,1.109318,1.110334,1.109685,0.000395
21807.000000,3,1.113539,1.114501,1.114116,0.000325
21807.250000,3,1.116690,1.117809,1.117344,0.000320
21807.500000,3,1.119454,1.120546,1.120201,0.000330
21807.750000,3,1.122322,1.123954,1.123080,0.000523
21808.000000,3,1.126116,1.127447,1.126758,0.000418
21808.250000,3,1.130109,1.131454,1.130998,0.000457
21808.500000,3,1.136110,1.137629,1.136932,0.000415
21808.750000,3,1.142791,1.144853,1.144027,0.000744
21809.000000,3,1.150843,1.152923,1.151872,0.000595
21809.250000,3,1.158145,1.159380,1.158718,0.000420
21809.500000,3,1.163707,1.165175,1.164286,0.000381
21809.750000,3,1.167964,1.169223,1.168656,0.000406
21810.000000,3,1.172236,1.173840,1.173089,0.000481
21810.250000,3,1.176734,1.178221,1.177700,0.000462
21810.500000,3,1.182299,1.184798,1.183449,0.000773
21810.750000,3,1.187881,1.189637,1.188655,0.000519
21811.000000,3,1.192313,1.193792,1.192936,0.000557
21811.250000,3,1.194360,1.196683,1.195732,0.000667
21811.500000,3,1.197252,1.198538,1.197872,0.000433
21811.750000,3,1.200208,1.201984,1.200969,0.000588
21812.000000,3,1.205093,1.206843,1.206046,0.000463
21812.250000,3,1.210665,1.212328,1.211505,0.000576
21812.500000,3,1.214015,1.215569,1.214786,0.000513
21812.750000,3,1.214480,1.215124,1.214944,0.000202
21813.000000,3,1.210573,1.212302,1.211311,0.000555
21813.250000,3,1.206182,1.208200,1.206907,0.000583
21813.500000,3,1.205245,1.206530,1.205918,0.000346
21813.750000,3,1.209715,1.211879,1.210476,0.000630
21814.000000,3,1.219363,1.222316,1.220663,0.000953
21814.250000,3,1.232233,1.235340,1.233926,0.000846
21814.500000,3,1.245702,1.248567,1.246952,0.000961
21814.750000,3,1.256589,1.258652,1.257278,0.000703
21815.000000,3,1.264875,1.266208,1.265634,0.000422
21815.250000,3,1.270897,1.273358,1.272105,0.000670
21815.500000,3,1.278261,1.280349,1.279172,0.000706
21815.750000,3,1.285563,1.289678,1.287361,0.001160
21816.000000,3,1.294224,1.296801,1.295401,0.000901
21816.250000,3,1.300686,1.303710,1.302160,0.000784
21816.500000,3,1.306736,1.308684,1.307627,0.000609
21816.750000,3,1.310642,1.312385,1.311488,0.000599
21817.000000,3,1.315088,1.316811,1.315871,0.000597
21817.250000,3,1.318906,1.320511,1.319840,0.000517
21817.500000,3,1.322110,1.323481,1.322879,0.000442
21817.750000,3,1.322277,1.324220,1.323289,0.000581
21818.000000,3,1.319057,1.320913,1.320170,0.000545
21818.250000,3,1.310686,1.313471,1.312190,0.000846
21818.500000,3,1.298522,1.301266,1.299845,0.000862
21818.750000,3,1.282522,1.285472,1.284260,0.001005
21819.000000,3,1.261586,1.266003,1.264290,0.001471
21819.250000,3,1.236775,1.242346,1.239720,0.001845
21819.500000,3,1.205685,1.211700,1.209178,0.002019
21819.750000,3,1.167713,1.175262,1.171902,0.002330
21820.000000,3,1.123282,1.132049,1.128236,0.002934
21820.250000,3,1.072067,1.081962,1.077652,0.003475
21820.500000,3,1.015333,1.026006,1.020982,0.003727
21820.750000,3,0.952484,0.963688,0.958643,0.003975
21821.000000,3,0.885943,0.897674,0.892436,0.004270
21821.250000,3,0.816195,0.828959,0.823222,0.004527
21821.500000,3,0.745758,0.758950,0.752822,0.004626
21821.750000,3,0.676568,0.688698,0.683084,0.004394
21822.000000,3,0.608950,0.621184,0.615472,0.004272
21822.250000,3,0.545865,0.557498,0.551992,0.004085
21822.500000,3,0.488650,0.498697,0.494097,0.003661
21822.750000,3,0.437811,0.447422,0.442950,0.003271
21823.000000,3,0.396361,0.403922,0.400322,0.002634
21823.250000,3,0.363048,0.368905,0.366183,0.001988
21823.500000,3,0.339666,0.343965,0.341787,0.001369
21823.750000,3,0.325540,0.327754,0.326693,0.000664
21824.000000,4,0.305864,0.306889,0.306415,0.000274
21824.250000,4,0.309302,0.310874,0.310116,0.000476
21824.500000,4,0.319793,0.322812,0.321190,0.001022
21824.750000,4,0.337887,0.342378,0.339809,0.001551
21825.000000,4,0.363655,0.369158,0.366153,0.001933
21825.250000,4,0.396411,0.403596,0.399640,0.002430
21825.500000,4,0.436478,0.444549,0.440312,0.002902
21825.750000,4,0.482525,0.491663,0.486833,0.003257
21826.000000,4,0.534249,0.544255,0.538752,0.003489
21826.250000,4,0.589085,0.599635,0.594063,0.003834
21826.500000,4,0.646759,0.657103,0.651367,0.003763
21826.750000,4,0.704770,0.715331,0.709605,0.003791
21827.000000,4,0.762108,0.772325,0.766899,0.003706
21827.250000,4,0.817592,0.828029,0.822352,0.003639
21827.500000,4,0.871104,0.880288,0.875081,0.003402
21827.750000,4,0.920535,0.929310,0.924614,0.003173
21828.000000,4,0.967319,0.975811,0.971350,0.003018
21828.250000,4,1.009185,1.017563,1.012983,0.002655
21828.500000,4,1.046668,1.052712,1.049488,0.002249
21828.750000,4,1.078279,1.083376,1.080927,0.001627
21829.000000,4,1.104751,1.109304,1.106961,0.001641
21829.250000,4,1.126753,1.130538,1.128741,0.001308
21829.500000,4,1.144938,1.148731,1.146802,0.001198
21829.750000,4,1.160417,1.163654,1.162058,0.001054
21830.000000,4,1.173492,1.175746,1.174733,0.000771
21830.250000,4,1.183012,1.185814,1.184949,0.000845
21830.500000,4,1.190787,1.192932,1.191877,0.000600
21830.750000,4,1.196543,1.197686,1.197185,0.000394
21831.000000,4,1.199212,1.200575,1.199859,0.000362
21831.250000,4,1.199131,1.200638,1.199870,0.000413
21831.500000,4,1.196530,1.198441,1.197381,0.000589
21831.750000,4,1.192173,1.193705,1.192823,0.000449
21832.000000,4,1.187050,1.189079,1.188169,0.000610
21832.250000,4,1.183422,1.184739,1.184171,0.000399
21832.500000,4,1.181438,1.182743,1.182332,0.000440
21832.750000,4,1.182766,1.183706,1.183234,0.000268
21833.000000,4,1.183932,1.184887,1.184341,0.000338
21833.250000,4,1.185346,1.186063,1.185669,0.000273
21833.500000,4,1.184606,1.185618,1.184953,0.000312
21833.750000,4,1.182476,1.183780,1.183251,0.000428
21834.000000,4,1.181310,1.182228,1.181750,0.000333
21834.250000,4,1.181511,1.182221,1.181884,0.000228
21834.500000,4,1.182014,1.183899,1.183144,0.000564
21834.750000,4,1.183166,1.184470,1.184005,0.000452
21835.000000,4,1.182240,1.183600,1.183014,0.000480
21835.250000,4,1.179310,1.180902,1.180103,0.000552
21835.500000,4,1.175227,1.177188,1.176222,0.000618
21835.750000,4,1.173639,1.174455,1.173992,0.000247
21836.000000,4,1.172595,1.173878,1.173232,0.000425
21836.250000,4,1.171922,1.174031,1.173243,0.000613
21836.500000,4,1.171639,1.173799,1.172401,0.000599
21836.750000,4,1.168563,1.170232,1.169422,0.000554
21837.000000,4,1.164797,1.166090,1.165419,0.000472
21837.250000,4,1.159571,1.161184,1.160549,0.000499
21837.500000,4,1.155441,1.157297,1.156354,0.000501
21837.750000,4,1.151573,1.153754,1.152742,0.000725
21838.000000,4,1.147091,1.148728,1.147964,0.000478
21838.250000,4,1.140549,1.142456,1.141383,0.000535
21838.500000,4,1.131857,1.134981,1.133570,0.000815
21838.750000,4,1.125829,1.127624,1.126513,0.000513
21839.000000,4,1.122277,1.123992,1.123125,0.000616
21839.250000,4,1.123340,1.124841,1.124175,0.000436
21839.500000,4,1.128128,1.131156,1.129113,0.000858
21839.750000,4,1.134825,1.136761,1.135669,0.000575
21840.000000,4,1.143884,1.146595,1.144958,0.000934
21840.250000,4,1.143714,1.145473,1.144240,0.000541
21840.500000,4,1.144678,1.145875,1.145151,0.000376
21840.750000,4,1.144991,1.145999,1.145512,0.000316
21841.000000,4,1.144569,1.145498,1.144998,0.000335
21841.250000,4,1.142107,1.143957,1.143131,0.000511
21841.500000,4,1.138034,1.139474,1.138575,0.000397
21841.750000,4,1.131096,1.133150,1.132228,0.000629
21842.000000,4,1.125798,1.127051,1.126427,0.000369
21842.250000,4,1.123522,1.124467,1.123906,0.000281
21842.500000,4,1.125386,1.126211,1.125723,0.000275
21842.750000,4,1.130121,1.131760,1.130845,0.000559
21843.000000,4,1.135845,1.136811,1.136157,0.000313
21843.250000,4,1.136829,1.138468,1.137891,0.000478
21843.500000,4,1.135847,1.137409,1.136462,0.000485
21843.750000,4,1.132063,1.133367,1.132910,0.000464
21844.000000,4,1.130323,1.131666,1.131141,0.000403
21844.250000,4,1.132396,1.133837,1.133083,0.000454
21844.500000,4,1.137909,1.139220,1.138536,0.000417
21844.750000,4,1.144758,1.146139,1.145412,0.000450
21845.000000,4,1.150554,1.151768,1.151049,0.000409
21845.250000,4,1.153082,1.154586,1.153903,0.000441
21845.500000,4,1.154416,1.155528,1.154924,0.000338
21845.750000,4,1.154234,1.155645,1.155061,0.000372
21846.000000,4,1.155376,1.156555,1.155969,0.000367
21846.250000,4,1.154878,1.156383,1.155596,0.000481
21846.500000,4,1.153286,1.155475,1.154539,0.000614
21846.750000,4,1.150764,1.153037,1.152042,0.000719
21847.000000,4,1.147794,1.149189,1.148419,0.000438
21847.250000,4,1.145252,1.146606,1.145913,0.000503
21847.500000,4,1.145226,1.146697,1.145858,0.000417
21847.750000,4,1.147635,1.148869,1.148039,0.000373
21848.000000,4,1.151603,1.152566,1.152256,0.000299
21848.250000,4,1.155300,1.155731,1.155523,0.000123
21848.500000,4,1.156593,1.158788,1.157700,0.000712
21848.750000,4,1.157290,1.158808,1.158289,0.000429
21849.000000,4,1.157433,1.158453,1.158046,0.000317
21849.250000,4,1.155908,1.157347,1.156817,0.000462
21849.500000,4,1.152138,1.154169,1.153394,0.000592
21849.750000,4,1.147039,1.149802,1.148265,0.000769
21850.000000,4,1.138054,1.141458,1.140059,0.000981
21850.250000,4,1.127627,1.130838,1.128950,0.001128
21850.500000,4,1.113016,1.116346,1.114701,0.001024
21850.750000,4,1.095099,1.099507,1.097479,0.001414
21851.000000,4,1.072998,1.078389,1.076056,0.001767
21851.250000,4,1.045864,1.051469,1.048982,0.001751
21851.500000,4,1.012688,1.020043,1.016620,0.002476
21851.750000,4,0.975604,0.982617,0.979553,0.002506
21852.000000,4,0.934400,0.942053,0.938437,0.002756
21852.250000,4,0.889406,0.897404,0.893409,0.002876
21852.500000,4,0.839786,0.849260,0.844812,0.003237
