# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224499,0.225435,0.224961,0.000311
21528.250000,1,0.226257,0.226688,0.226452,0.000156
21528.500000,1,0.231416,0.231960,0.231652,0.000203
21528.750000,1,0.240326,0.240753,0.240537,0.000155
21529.000000,1,0.252962,0.253710,0.253428,0.000282
21529.250000,1,0.269934,0.270991,0.270529,0.000433
21529.500000,1,0.291476,0.293074,0.292336,0.000580
21529.750000,1,0.317246,0.319318,0.318390,0.000720
21530.000000,1,0.348047,0.350572,0.349207,0.000895
21530.250000,1,0.382457,0.385182,0.383783,0.000953
21530.500000,1,0.420860,0.423751,0.422147,0.001006
21530.750000,1,0.461230,0.464833,0.463092,0.001196
21531.000000,1,0.503902,0.507103,0.505509,0.001176
21531.250000,1,0.546830,0.549841,0.548331,0.001128
21531.500000,1,0.589199,0.592202,0.590901,0.001140
21531.750000,1,0.631059,0.633716,0.632495,0.000940
21532.000000,1,0.671664,0.674606,0.673078,0.001076
21532.250000,1,0.710353,0.713668,0.711918,0.001141
21532.500000,1,0.746886,0.749736,0.748176,0.001038
21532.750000,1,0.780660,0.783299,0.781597,0.001040
21533.000000,1,0.810527,0.813067,0.812029,0.000908
21533.250000,1,0.839116,0.841325,0.840368,0.000754
21533.500000,1,0.865625,0.868661,0.867053,0.000993
21533.750000,1,0.891494,0.894123,0.892704,0.000935
21534.000000,1,0.916099,0.918285,0.916944,0.000850
21534.250000,1,0.938475,0.940799,0.939412,0.000834
21534.500000,1,0.959533,0.961951,0.960329,0.000906
21534.750000,1,0.977915,0.980030,0.978881,0.000769
21535.000000,1,0.995937,0.998801,0.997284,0.001097
21535.250000,1,1.014136,1.016922,1.015252,0.000947
21535.500000,1,1.032655,1.035045,1.033684,0.000836
21535.750000,1,1.050753,1.052459,1.051314,0.000636
21536.000000,1,1.065450,1.068374,1.066630,0.000999
21536.250000,1,1.079281,1.082089,1.080474,0.001062
21536.500000,1,1.091142,1.093315,1.092016,0.000734
21536.750000,1,1.102799,1.105941,1.104073,0.001074
21537.000000,1,1.117614,1.120396,1.118869,0.001052
21537.250000,1,1.133774,1.135751,1.134544,0.000833
21537.500000,1,1.150041,1.152995,1.151077,0.001146
21537.750000,1,1.164885,1.167360,1.165883,0.000911
21538.000000,1,1.177147,1.179226,1.177964,0.000717
21538.250000,1,1.187674,1.189912,1.188361,0.000812
21538.500000,1,1.199393,1.201541,1.200579,0.000815
21538.750000,1,1.211356,1.215014,1.212781,0.001257
21539.000000,1,1.228610,1.231628,1.229721,0.001048
21539.250000,1,1.246274,1.250532,1.248538,0.001597
21539.500000,1,1.265429,1.268815,1.266892,0.001113
21539.750000,1,1.280673,1.283500,1.281913,0.001018
21540.000000,1,1.292706,1.296106,1.294279,0.001355
21540.250000,1,1.303208,1.304563,1.303764,0.000473
21540.500000,1,1.312372,1.315009,1.313269,0.000980
21540.750000,1,1.322923,1.325036,1.323519,0.000799
21541.000000,1,1.333567,1.337192,1.334896,0.001261
21541.250000,1,1.343578,1.346899,1.344460,0.001241
21541.500000,1,1.350990,1.351947,1.351238,0.000362
21541.750000,1,1.354204,1.355686,1.354773,0.000531
21542.000000,1,1.354899,1.356275,1.355325,0.000499
21542.250000,1,1.355091,1.356695,1.355832,0.000584
21542.500000,1,1.356181,1.358465,1.357211,0.000774
21542.750000,1,1.358477,1.360225,1.359249,0.000655
21543.000000,1,1.359922,1.362453,1.361065,0.000898
21543.250000,1,1.359758,1.361444,1.360731,0.000627
21543.500000,1,1.357975,1.358697,1.358324,0.000284
21543.750000,1,1.354280,1.355746,1.354890,0.000480
21544.000000,1,1.350123,1.351197,1.350652,0.000372
21544.250000,1,1.345810,1.346889,1.346130,0.000392
21544.500000,1,1.341837,1.343188,1.342521,0.000563
21544.750000,1,1.338367,1.338961,1.338642,0.000212
21545.000000,1,1.334636,1.334994,1.334778,0.000128
21545.250000,1,1.329974,1.330555,1.330317,0.000218
21545.500000,1,1.325164,1.326672,1.325887,0.000610
21545.750000,1,1.321613,1.322309,1.321821,0.000259
21546.000000,1,1.315526,1.317149,1.316346,0.000534
21546.250000,1,1.310387,1.311905,1.311158,0.000623
21546.500000,1,1.304817,1.305270,1.305016,0.000179
21546.750000,1,1.297136,1.298651,1.297883,0.000546
21547.000000,1,1.291398,1.293056,1.292489,0.000670
21547.250000,1,1.287593,1.288450,1.287916,0.000313
21547.500000,1,1.284200,1.285672,1.285133,0.000523
21547.750000,1,1.282701,1.283350,1.282908,0.000236
21548.000000,1,1.279112,1.280634,1.279804,0.000657
21548.250000,1,1.274533,1.275886,1.275187,0.000482
21548.500000,1,1.267836,1.269526,1.268613,0.000543
21548.750000,1,1.260698,1.262989,1.262048,0.000838
21549.000000,1,1.255460,1.256417,1.255901,0.000374
21549.250000,1,1.250592,1.251745,1.251221,0.000389
21549.500000,1,1.246753,1.248292,1.247494,0.000543
21549.750000,1,1.241755,1.243826,1.242818,0.000659
21550.000000,1,1.235758,1.237262,1.236683,0.000599
21550.250000,1,1.228269,1.229705,1.229186,0.000510
21550.500000,1,1.219402,1.221936,1.221234,0.000935
21550.750000,1,1.213634,1.214267,1.214003,0.000213
21551.000000,1,1.205717,1.208215,1.207335,0.000893
21551.250000,1,1.201818,1.203376,1.202595,0.000556
21551.500000,1,1.196020,1.198487,1.197418,0.000793
21551.750000,1,1.191092,1.193111,1.192188,0.000685
21552.000000,1,1.185663,1.186731,1.186285,0.000378
21552.250000,1,1.179236,1.180768,1.179999,0.000545
21552.500000,1,1.174308,1.175777,1.174946,0.000627
21552.750000,1,1.170786,1.172312,1.171423,0.000617
21553.000000,1,1.167440,1.169214,1.168537,0.000619
21553.250000,1,1.164711,1.166815,1.166153,0.000754
21553.500000,1,1.162272,1.163843,1.163317,0.000540
21553.750000,1,1.156264,1.158446,1.157464,0.000733
21554.000000,1,1.148816,1.150809,1.149843,0.000871
21554.250000,1,1.139080,1.140363,1.139713,0.000531
21554.500000,1,1.126034,1.127960,1.127168,0.000678
21554.750000,1,1.110610,1.113082,1.111849,0.000978
21555.000000,1,1.090207,1.093103,1.091869,0.001100
21555.250000,1,1.063766,1.067501,1.066038,0.001378
21555.500000,1,1.031667,1.036013,1.033939,0.001635
21555.750000,1,0.991303,0.996829,0.994552,0.001891
21556.000000,1,0.946292,0.951568,0.949516,0.001873
21556.250000,1,0.895925,0.902394,0.899282,0.002141
21556.500000,1,0.840884,0.847048,0.844573,0.002086
21556.750000,1,0.782901,0.789454,0.786466,0.002224
21557.000000,1,0.722861,0.729273,0.726559,0.002122
21557.250000,1,0.660966,0.667893,0.664753,0.002356
21557.500000,1,0.599206,0.605478,0.602637,0.002169
21557.750000,1,0.537962,0.544192,0.541270,0.002075
21558.000000,1,0.479607,0.485371,0.482913,0.001958
21558.250000,1,0.425220,0.430519,0.428146,0.001805
21558.500000,1,0.376094,0.380840,0.378789,0.001648
21558.750000,1,0.332798,0.337169,0.335083,0.001481
21559.000000,1,0.295911,0.299994,0.298118,0.001382
21559.250000,1,0.266668,0.269714,0.268354,0.001030
21559.500000,1,0.245492,0.247676,0.246853,0.000758
21559.750000,1,0.232444,0.234090,0.233352,0.000551
21560.000000,2,0.287631,0.288157,0.287914,0.000198
21560.250000,2,0.289793,0.290673,0.290173,0.000327
21560.500000,2,0.295624,0.296793,0.296195,0.000420
21560.750000,2,0.307047,0.308163,0.307819,0.000397
21561.000000,2,0.322247,0.323608,0.323077,0.000492
21561.250000,2,0.342991,0.344888,0.344201,0.000670
21561.500000,2,0.368114,0.371043,0.369755,0.000982
21561.750000,2,0.398991,0.402023,0.400705,0.001028
21562.000000,2,0.434542,0.437727,0.435854,0.001128
21562.250000,2,0.474117,0.478037,0.476034,0.001286
21562.500000,2,0.516161,0.520069,0.518253,0.001355
21562.750000,2,0.560959,0.565397,0.563226,0.001481
21563.000000,2,0.605712,0.610143,0.607968,0.001501
21563.250000,2,0.650850,0.654959,0.652946,0.001355
21563.500000,2,0.693030,0.697608,0.695298,0.001482
21563.750000,2,0.734436,0.737989,0.736351,0.001240
21564.000000,2,0.771655,0.775288,0.773648,0.001200
21564.250000,2,0.806002,0.809462,0.807552,0.001160
21564.500000,2,0.835387,0.837782,0.836572,0.000794
21564.750000,2,0.860792,0.863322,0.861958,0.000821
21565.000000,2,0.882342,0.884097,0.883244,0.000607
21565.250000,2,0.902164,0.903672,0.902938,0.000533
21565.500000,2,0.919189,0.920223,0.919711,0.000344
21565.750000,2,0.933854,0.935024,0.934643,0.000411
21566.000000,2,0.946781,0.947881,0.947180,0.000417
21566.250000,2,0.957135,0.958317,0.957592,0.000432
21566.500000,2,0.964243,0.965333,0.964703,0.000404
21566.750000,2,0.970258,0.971789,0.970991,0.000537
21567.000000,2,0.974916,0.976416,0.975569,0.000592
21567.250000,2,0.979832,0.980625,0.980148,0.000289
21567.500000,2,0.983246,0.984183,0.983740,0.000372
21567.750000,2,0.986826,0.987683,0.987360,0.000313
21568.000000,2,0.988980,0.989557,0.989240,0.000222
21568.250000,2,0.990965,0.991652,0.991184,0.000241
21568.500000,2,0.992108,0.992842,0.992577,0.000258
21568.750000,2,0.995856,0.996797,0.996440,0.000352
21569.000000,2,1.000811,1.001576,1.001220,0.000290
21569.250000,2,1.007547,1.008746,1.008113,0.000448
21569.500000,2,1.014132,1.014643,1.014384,0.000197
21569.750000,2,1.020430,1.021531,1.020916,0.000401
21570.000000,2,1.025545,1.026989,1.026072,0.000512
21570.250000,2,1.031384,1.031823,1.031614,0.000178
21570.500000,2,1.035716,1.036377,1.036104,0.000239
21570.750000,2,1.041295,1.042506,1.042011,0.000444
21571.000000,2,1.047255,1.047823,1.047452,0.000207
21571.250000,2,1.052130,1.053535,1.053029,0.000508
21571.500000,2,1.056182,1.056860,1.056539,0.000254
21571.750000,2,1.059622,1.060550,1.059946,0.000316
21572.000000,2,1.068392,1.072887,1.071442,0.001587
21572.250000,2,1.065188,1.066224,1.065481,0.000390
21572.500000,2,1.067890,1.069306,1.068812,0.000499
21572.750000,2,1.074159,1.075225,1.074766,0.000350
21573.000000,2,1.079513,1.080769,1.079958,0.000426
21573.250000,2,1.085030,1.086312,1.085752,0.000428
21573.500000,2,1.090025,1.091600,1.090652,0.000525
21573.750000,2,1.095419,1.096940,1.096215,0.000516
21574.000000,2,1.101296,1.102678,1.101969,0.000524
21574.250000,2,1.110217,1.110656,1.110400,0.000190
21574.500000,2,1.118061,1.119187,1.118823,0.000411
21574.750000,2,1.127625,1.129326,1.128732,0.000585
21575.000000,2,1.136928,1.138918,1.138070,0.000678
21575.250000,2,1.146685,1.147926,1.147285,0.000425
21575.500000,2,1.155011,1.155972,1.155524,0.000312
21575.750000,2,1.164119,1.166319,1.165249,0.000826
21576.000000,2,1.190627,1.197176,1.194901,0.002329
21576.250000,2,1.184732,1.186336,1.185613,0.000521
21576.500000,2,1.193892,1.194898,1.194443,0.000451
21576.750000,2,1.203111,1.204797,1.203763,0.000635
21577.000000,2,1.209315,1.211219,1.210067,0.000737
21577.250000,2,1.216051,1.217729,1.216643,0.000597
21577.500000,2,1.220293,1.221872,1.221071,0.000634
21577.750000,2,1.226414,1.228422,1.227121,0.000768
21578.000000,2,1.230882,1.233159,1.231974,0.000803
21578.250000,2,1.236345,1.237440,1.236910,0.000473
21578.500000,2,1.239510,1.241453,1.240355,0.000623
21578.750000,2,1.241232,1.242642,1.241943,0.000472
21579.000000,2,1.241991,1.242830,1.242364,0.000364
21579.250000,2,1.243524,1.245040,1.244273,0.000596
21579.500000,2,1.244956,1.247280,1.245723,0.000826
21579.750000,2,1.249189,1.251709,1.249931,0.000959
21580.000000,2,1.253018,1.256307,1.254552,0.001153
21580.250000,2,1.259320,1.260866,1.260152,0.000557
21580.500000,2,1.263405,1.266108,1.264533,0.000924
21580.750000,2,1.267746,1.269666,1.268769,0.000662
21581.000000,2,1.271957,1.273045,1.272458,0.000425
21581.250000,2,1.275939,1.278277,1.276646,0.000843
21581.500000,2,1.280099,1.282756,1.281201,0.000929
21581.750000,2,1.286111,1.288147,1.286684,0.000750
21582.000000,2,1.290571,1.293429,1.291805,0.000923
21582.250000,2,1.296802,1.298463,1.297470,0.000560
21582.500000,2,1.301177,1.303031,1.301987,0.000632
21582.750000,2,1.308123,1.308784,1.308375,0.000234
21583.000000,2,1.313770,1.315616,1.314455,0.000683
21583.250000,2,1.322776,1.324713,1.323802,0.000766
21583.500000,2,1.331742,1.334375,1.332656,0.000922
21583.750000,2,1.341436,1.343736,1.342717,0.000868
21584.000000,2,1.351086,1.352510,1.351591,0.000504
21584.250000,2,1.359046,1.360388,1.359797,0.000481
21584.500000,2,1.364746,1.366135,1.365277,0.000465
21584.750000,2,1.368707,1.369296,1.368999,0.000214
21585.000000,2,1.370317,1.370734,1.370530,0.000151
21585.250000,2,1.369282,1.370324,1.369747,0.000388
21585.500000,2,1.364783,1.365473,1.365093,0.000309
21585.750000,2,1.357058,1.358545,1.357803,0.000487
21586.000000,2,1.346766,1.348814,1.347642,0.000747
21586.250000,2,1.333553,1.335389,1.334497,0.000609
21586.500000,2,1.316969,1.319963,1.318557,0.001145
21586.750000,2,1.297957,1.299615,1.299067,0.000623
21587.000000,2,1.273631,1.275510,1.274710,0.000868
21587.250000,2,1.243524,1.246095,1.244939,0.001000
21587.500000,2,1.206542,1.210930,1.208556,0.001618
21587.750000,2,1.163990,1.168399,1.166390,0.001572
21588.000000,2,1.116176,1.121197,1.118994,0.001684
21588.250000,2,1.063358,1.068435,1.066044,0.001879
21588.500000,2,1.004584,1.010383,1.007835,0.002008
21588.750000,2,0.941472,0.947983,0.945017,0.002231
21589.000000,2,0.873624,0.880074,0.877005,0.002157
21589.250000,2,0.803447,0.810377,0.807077,0.002355
21589.500000,2,0.730986,0.738095,0.734807,0.002423
21589.750000,2,0.660448,0.667065,0.664417,0.002342
21590.000000,2,0.592409,0.598415,0.595789,0.002061
21590.250000,2,0.528676,0.534907,0.532180,0.002131
21590.500000,2,0.470036,0.475421,0.472970,0.001874
21590.750000,2,0.417946,0.423015,0.421023,0.001715
21591.000000,2,0.373508,0.377874,0.375940,0.001438
21591.250000,2,0.338393,0.341709,0.340477,0.001166
21591.500000,2,0.312426,0.314930,0.314048,0.000905
21591.750000,2,0.297650,0.299202,0.298539,0.000503
21592.000000,3,0.297886,0.299280,0.298367,0.000491
21592.250000,3,0.300674,0.302082,0.301081,0.000513
21592.500000,3,0.308902,0.311385,0.309768,0.000850
21592.750000,3,0.323348,0.325898,0.324179,0.000891
21593.000000,3,0.342815,0.345933,0.344014,0.001029
21593.250000,3,0.367819,0.371494,0.369295,0.001220
21593.500000,3,0.398280,0.402423,0.399903,0.001423
21593.750000,3,0.433649,0.438502,0.435599,0.001613
21594.000000,3,0.472976,0.477817,0.474831,0.001661
21594.250000,3,0.514931,0.519632,0.516905,0.001663
21594.500000,3,0.558295,0.563990,0.560614,0.001965
21594.750000,3,0.603533,0.608764,0.605726,0.001807
21595.000000,3,0.650335,0.655232,0.652350,0.001747
21595.250000,3,0.697438,0.702950,0.699818,0.001867
21595.500000,3,0.745070,0.750378,0.747204,0.001910
21595.750000,3,0.790983,0.796544,0.793370,0.001884
21596.000000,3,0.834462,0.839054,0.836419,0.001642
21596.250000,3,0.873702,0.877910,0.875281,0.001566
21596.500000,3,0.908484,0.912325,0.910152,0.001530
21596.750000,3,0.939903,0.944217,0.942087,0.001498
21597.000000,3,0.970410,0.974536,0.971597,0.001601
21597.250000,3,0.997434,0.999972,0.998585,0.000932
21597.500000,3,1.020839,1.024023,1.022180,0.001193
21597.750000,3,1.040628,1.043362,1.041625,0.001060
21598.000000,3,1.055400,1.058033,1.056483,0.000878
21598.250000,3,1.065802,1.067442,1.066929,0.000599
21598.500000,3,1.074091,1.076261,1.074917,0.000816
21598.750000,3,1.082031,1.083812,1.082547,0.000650
21599.000000,3,1.088511,1.090200,1.089055,0.000609
21599.250000,3,1.093093,1.094312,1.093715,0.000504
21599.500000,3,1.095751,1.096527,1.096239,0.000268
21599.750000,3,1.095732,1.096979,1.096553,0.000428
21600.000000,3,1.100970,1.103160,1.102556,0.000813
21600.250000,3,1.093561,1.094460,1.094003,0.000363
21600.500000,3,1.093431,1.095168,1.094072,0.000709
21600.750000,3,1.095451,1.097233,1.096372,0.000676
21601.000000,3,1.099692,1.100878,1.100113,0.000404
21601.250000,3,1.102433,1.103568,1.103113,0.000388
21601.500000,3,1.104832,1.106261,1.105542,0.000454
21601.750000,3,1.105695,1.107154,1.106602,0.000503
21602.000000,3,1.106822,1.107255,1.107031,0.000142
21602.250000,3,1.107722,1.108515,1.108041,0.000267
21602.500000,3,1.107953,1.109037,1.108595,0.000368
21602.750000,3,1.108876,1.109682,1.109333,0.000302
21603.000000,3,1.109918,1.111222,1.110660,0.000488
21603.250000,3,1.111174,1.112718,1.111951,0.000525
21603.500000,3,1.113722,1.114656,1.114127,0.000311
21603.750000,3,1.116682,1.118299,1.117499,0.000548
21604.000000,3,1.121364,1.122026,1.121771,0.000241
21604.250000,3,1.125313,1.126554,1.125882,0.000478
21604.500000,3,1.130113,1.131096,1.130693,0.000342
21604.750000,3,1.133593,1.135109,1.134231,0.000519
21605.000000,3,1.137171,1.138613,1.137901,0.000465
21605.250000,3,1.140191,1.141274,1.140768,0.000417
21605.500000,3,1.142518,1.144066,1.143268,0.000514
21605.750000,3,1.144859,1.145433,1.145105,0.000204
21606.000000,3,1.144952,1.145607,1.145271,0.000278
21606.250000,3,1.143070,1.143754,1.143479,0.000240
21606.500000,3,1.140205,1.141124,1.140730,0.000337
21606.750000,3,1.138348,1.139089,1.138698,0.000322
21607.000000,3,1.136997,1.138223,1.137549,0.000456
21607.250000,3,1.138341,1.138967,1.138712,0.000204
21607.500000,3,1.141061,1.141441,1.141212,0.000160
21607.750000,3,1.142116,1.143770,1.142867,0.000531
21608.000000,3,1.143303,1.144597,1.144006,0.000434
21608.250000,3,1.144665,1.145108,1.144969,0.000158
21608.500000,3,1.146416,1.147351,1.146766,0.000350
21608.750000,3,1.150670,1.151504,1.151125,0.000323
21609.000000,3,1.156826,1.157855,1.157296,0.000331
21609.250000,3,1.164874,1.166594,1.165979,0.000582
21609.500000,3,1.174184,1.175188,1.174661,0.000348
21609.750000,3,1.182831,1.183318,1.183108,0.000163
21610.000000,3,1.188643,1.189883,1.189052,0.000435
21610.250000,3,1.193202,1.194561,1.193822,0.000500
21610.500000,3,1.197535,1.198496,1.198110,0.000327
21610.750000,3,1.201887,1.202575,1.202186,0.000231
21611.000000,3,1.205106,1.206082,1.205483,0.000381
21611.250000,3,1.208119,1.209201,1.208712,0.000422
21611.500000,3,1.209833,1.210717,1.210178,0.000328
21611.750000,3,1.211261,1.212011,1.211611,0.000299
21612.000000,3,1.212107,1.213756,1.213156,0.000602
21612.250000,3,1.215756,1.216507,1.216262,0.000279
21612.500000,3,1.220198,1.221111,1.220600,0.000312
21612.750000,3,1.225156,1.227301,1.226403,0.000798
21613.000000,3,1.232447,1.233570,1.232932,0.000428
21613.250000,3,1.238871,1.239727,1.239171,0.000294
21613.500000,3,1.244078,1.244853,1.244377,0.000285
21613.750000,3,1.248489,1.249489,1.248918,0.000345
21614.000000,3,1.252366,1.253107,1.252661,0.000260
21614.250000,3,1.255182,1.256198,1.255614,0.000348
21614.500000,3,1.257358,1.258724,1.258005,0.000517
21614.750000,3,1.257659,1.259980,1.259204,0.000831
21615.000000,3,1.259113,1.260508,1.259939,0.000495
21615.250000,3,1.259144,1.260984,1.259975,0.000628
21615.500000,3,1.259123,1.261315,1.260214,0.000701
21615.750000,3,1.258970,1.261346,1.260621,0.000847
21616.000000,3,1.259727,1.261445,1.260729,0.000591
21616.250000,3,1.260434,1.262408,1.261455,0.000772
21616.500000,3,1.258970,1.262449,1.261046,0.001193
21616.750000,3,1.258396,1.261228,1.260155,0.001048
21617.000000,3,1.256400,1.258737,1.257597,0.000881
21617.250000,3,1.252295,1.255195,1.254354,0.001102
21617.500000,3,1.245261,1.248747,1.247605,0.001266
21617.750000,3,1.237204,1.240676,1.239368,0.001166
21618.000000,3,1.226065,1.229537,1.227826,0.001146
21618.250000,3,1.212142,1.214746,1.213626,0.000933
21618.500000,3,1.194543,1.197995,1.196789,0.001195
21618.750000,3,1.175583,1.178800,1.177130,0.001191
21619.000000,3,1.152691,1.156214,1.154470,0.001188
21619.250000,3,1.125223,1.129093,1.127423,0.001274
21619.500000,3,1.093118,1.097077,1.095580,0.001438
21619.750000,3,1.056006,1.060710,1.058400,0.001623
21620.000000,3,1.015100,1.018599,1.017012,0.001200
21620.250000,3,0.968717,0.973187,0.971009,0.001582
21620.500000,3,0.918619,0.923996,0.921343,0.001751
21620.750000,3,0.866616,0.870409,0.868466,0.001404
21621.000000,3,0.808532,0.813065,0.810641,0.001666
21621.250000,3,0.747303,0.752636,0.750240,0.001924
21621.500000,3,0.685194,0.689975,0.687462,0.001725
21621.750000,3,0.621875,0.627199,0.624463,0.001797
21622.000000,3,0.561983,0.566348,0.563996,0.001603
21622.250000,3,0.505746,0.509743,0.507447,0.001438
21622.500000,3,0.454262,0.457817,0.455856,0.001362
21622.750000,3,0.408980,0.411941,0.410332,0.001105
21623.000000,3,0.370614,0.373515,0.371938,0.001016
21623.250000,3,0.340421,0.342204,0.341314,0.000594
21623.500000,3,0.318512,0.319602,0.319101,0.000366
21623.750000,3,0.304977,0.306275,0.305574,0.000424
21624.000000,4,0.299526,0.300644,0.300277,0.000405
21624.250000,4,0.305801,0.306648,0.306043,0.000313
21624.500000,4,0.314288,0.316161,0.315132,0.000699
21624.750000,4,0.335743,0.337120,0.336401,0.000550
21625.000000,4,0.359451,0.361995,0.360556,0.000951
21625.250000,4,0.394274,0.396834,0.395584,0.000934
21625.500000,4,0.431179,0.434855,0.432919,0.001420
21625.750000,4,0.478618,0.482027,0.480647,0.001227
21626.000000,4,0.526247,0.530808,0.528443,0.001642
21626.250000,4,0.582202,0.585900,0.584189,0.001400
21626.500000,4,0.634989,0.638959,0.637203,0.001525
21626.750000,4,0.693731,0.697345,0.695741,0.001345
21627.000000,4,0.747681,0.751584,0.749852,0.001499
21627.250000,4,0.806366,0.809856,0.808220,0.001318
21627.500000,4,0.857316,0.860843,0.859395,0.001279
21627.750000,4,0.909261,0.912144,0.911073,0.001011
21628.000000,4,0.952075,0.954654,0.953440,0.000941
21628.250000,4,0.993540,0.996279,0.994787,0.000925
21628.500000,4,1.025815,1.028170,1.027269,0.000885
21628.750000,4,1.060547,1.062027,1.061267,0.000492
21629.000000,4,1.086838,1.089342,1.088438,0.000855
21629.250000,4,1.114922,1.115699,1.115195,0.000297
21629.500000,4,1.131802,1.132757,1.132345,0.000333
21629.750000,4,1.146964,1.148728,1.148008,0.000575
21630.000000,4,1.154732,1.155639,1.155165,0.000398
21630.250000,4,1.164403,1.166736,1.165633,0.000741
21630.500000,4,1.171723,1.172406,1.172053,0.000281
21630.750000,4,1.183930,1.185073,1.184396,0.000436
21631.000000,4,1.190863,1.192653,1.191631,0.000779
21631.250000,4,1.199598,1.200094,1.199850,0.000166
21631.500000,4,1.199025,1.199628,1.199312,0.000222
21631.750000,4,1.197853,1.200203,1.199272,0.000849
21632.000000,4,1.193983,1.195052,1.194593,0.000364
21632.250000,4,1.195122,1.195943,1.195569,0.000284
21632.500000,4,1.193912,1.194915,1.194357,0.000338
21632.750000,4,1.197527,1.199148,1.198136,0.000597
21633.000000,4,1.194604,1.195950,1.195548,0.000488
21633.250000,4,1.193555,1.195488,1.194457,0.000731
21633.500000,4,1.185981,1.188018,1.186748,0.000686
21633.750000,4,1.184215,1.185102,1.184697,0.000288
21634.000000,4,1.181586,1.182631,1.181988,0.000452
21634.250000,4,1.187019,1.189366,1.188216,0.000874
21634.500000,4,1.191234,1.193466,1.192539,0.000768
21634.750000,4,1.199744,1.201339,1.200394,0.000672
21635.000000,4,1.200713,1.203166,1.201760,0.000884
21635.250000,4,1.203748,1.205813,1.204694,0.000707
21635.500000,4,1.201329,1.202664,1.202079,0.000445
21635.750000,4,1.203354,1.204046,1.203616,0.000279
21636.000000,4,1.201844,1.202887,1.202427,0.000376
21636.250000,4,1.204094,1.204769,1.204453,0.000293
21636.500000,4,1.198735,1.199494,1.199217,0.000307
21636.750000,4,1.194915,1.196755,1.195763,0.000653
21637.000000,4,1.185344,1.186228,1.185607,0.000320
21637.250000,4,1.179707,1.181342,1.180673,0.000623
21637.500000,4,1.171965,1.172742,1.172469,0.000290
21637.750000,4,1.169855,1.171542,1.170825,0.000543
21638.000000,4,1.164195,1.164897,1.164643,0.000242
21638.250000,4,1.161170,1.162164,1.161548,0.000364
21638.500000,4,1.150466,1.151836,1.151354,0.000495
21638.750000,4,1.144913,1.145849,1.145333,0.000371
21639.000000,4,1.136504,1.137870,1.137119,0.000443
21639.250000,4,1.135834,1.137452,1.136792,0.000558
21639.500000,4,1.134986,1.137283,1.136147,0.000757
21639.750000,4,1.141635,1.143292,1.142570,0.000650
21640.000000,4,1.249994,1.308435,1.291333,0.021223
21640.250000,4,1.148345,1.149504,1.148949,0.000368
21640.500000,4,1.146243,1.147447,1.146895,0.000407
21640.750000,4,1.147665,1.148741,1.148205,0.000452
21641.000000,4,1.144318,1.146185,1.145487,0.000649
21641.250000,4,1.146489,1.147384,1.146994,0.000330
21641.500000,4,1.142458,1.143651,1.142886,0.000452
21641.750000,4,1.140729,1.142475,1.141304,0.000625
21642.000000,4,1.132797,1.134135,1.133755,0.000496
21642.250000,4,1.131542,1.132314,1.131908,0.000312
21642.500000,4,1.127447,1.128824,1.128218,0.000525
21642.750000,4,1.131892,1.132774,1.132539,0.000329
21643.000000,4,1.134796,1.137125,1.135461,0.000865
21643.250000,4,1.143637,1.145051,1.144429,0.000489
21643.500000,4,1.147041,1.149320,1.147620,0.000872
21643.750000,4,1.153819,1.155294,1.154382,0.000523
21644.000000,4,1.153051,1.155491,1.153869,0.000843
21644.250000,4,1.157013,1.159356,1.157817,0.000806
21644.500000,4,1.156260,1.159159,1.157151,0.001036
21644.750000,4,1.159538,1.160883,1.160172,0.000503
21645.000000,4,1.157437,1.160154,1.158469,0.000928
21645.250000,4,1.158625,1.160499,1.159406,0.000622
21645.500000,4,1.154140,1.156063,1.154641,0.000715
21645.750000,4,1.152694,1.154417,1.153431,0.000614
21646.000000,4,1.147233,1.150227,1.148609,0.001083
21646.250000,4,1.148037,1.149527,1.148636,0.000496
21646.500000,4,1.143493,1.146106,1.144582,0.000862
21646.750000,4,1.144889,1.146915,1.145537,0.000726
21647.000000,4,1.140447,1.142774,1.141593,0.000762
21647.250000,4,1.140769,1.142333,1.141785,0.000561
21647.500000,4,1.137049,1.139422,1.137940,0.000859
21647.750000,4,1.138768,1.139609,1.139159,0.000334
21648.000000,4,1.135176,1.137953,1.136112,0.000976
21648.250000,4,1.137240,1.138811,1.137982,0.000577
21648.500000,4,1.134606,1.136889,1.135364,0.000794
21648.750000,4,1.135280,1.137174,1.136006,0.000643
21649.000000,4,1.130877,1.133349,1.131415,0.000969
21649.250000,4,1.129986,1.132571,1.130692,0.000961
21649.500000,4,1.123763,1.126794,1.124700,0.001090
21649.750000,4,1.120824,1.123077,1.121832,0.000805
21650.000000,4,1.110097,1.113209,1.111424,0.001024
21650.250000,4,1.102675,1.104849,1.103383,0.000765
21650.500000,4,1.086978,1.089568,1.087822,0.000938
21650.750000,4,1.072575,1.074233,1.073537,0.000601
21651.000000,4,1.050371,1.052657,1.051629,0.000859
21651.250000,4,1.029728,1.032032,1.030530,0.000795
21651.500000,4,0.999747,1.001746,1.000495,0.000777
21651.750000,4,0.969233,0.971021,0.969663,0.000681
21652.000000,4,0.928546,0.930712,0.929412,0.000726
21652.250000,4,0.887503,0.889986,0.888962,0.000815
21652.500000,4,0.839145,0.841680,0.839786,0.000955
