# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.285293,0.289480,0.287383,0.001643
20528.250000,1,0.288000,0.292584,0.290301,0.001758
20528.500000,1,0.292494,0.297101,0.294770,0.001598
20528.750000,1,0.302822,0.307729,0.305310,0.001714
20529.000000,1,0.315427,0.319940,0.317827,0.001579
20529.250000,1,0.333581,0.339491,0.336617,0.001879
20529.500000,1,0.355096,0.360701,0.358155,0.001744
20529.750000,1,0.383208,0.388767,0.386116,0.001745
20530.000000,1,0.413081,0.418790,0.416342,0.001780
20530.250000,1,0.448893,0.454548,0.452125,0.001778
20530.500000,1,0.485582,0.491054,0.488767,0.001750
20530.750000,1,0.526394,0.531976,0.529692,0.001862
20531.000000,1,0.567386,0.572376,0.570132,0.001635
20531.250000,1,0.609694,0.615266,0.613012,0.001744
20531.500000,1,0.650691,0.654856,0.653267,0.001485
20531.750000,1,0.690917,0.695212,0.693549,0.001486
20532.000000,1,0.726295,0.730233,0.728736,0.001347
20532.250000,1,0.760793,0.764189,0.762862,0.001228
20532.500000,1,0.790468,0.793360,0.792066,0.001093
20532.750000,1,0.819439,0.821771,0.820821,0.000819
20533.000000,1,0.843963,0.846586,0.845294,0.000877
20533.250000,1,0.867701,0.869566,0.868909,0.000671
20533.500000,1,0.886259,0.887418,0.886832,0.000431
20533.750000,1,0.902444,0.903476,0.903063,0.000381
20534.000000,1,0.913381,0.914592,0.913892,0.000432
20534.250000,1,0.923947,0.925020,0.924444,0.000404
20534.500000,1,0.931432,0.932504,0.931903,0.000367
20534.750000,1,0.939653,0.941539,0.940389,0.000580
20535.000000,1,0.945810,0.947034,0.946406,0.000407
20535.250000,1,0.952168,0.953673,0.953100,0.000446
20535.500000,1,0.956133,0.958025,0.957152,0.000533
20535.750000,1,0.962652,0.963808,0.963283,0.000404
20536.000000,1,0.967664,0.969156,0.968252,0.000462
20536.250000,1,0.974774,0.976820,0.975824,0.000558
20536.500000,1,0.983156,0.984226,0.983688,0.000319
20536.750000,1,0.992445,0.994620,0.993467,0.000779
20537.000000,1,1.000571,1.002054,1.001156,0.000477
20537.250000,1,1.009725,1.011917,1.010732,0.000821
20537.500000,1,1.016953,1.019064,1.017543,0.000667
20537.750000,1,1.025442,1.027846,1.026112,0.000916
20538.000000,1,1.032507,1.034723,1.033252,0.000767
20538.250000,1,1.040169,1.043203,1.041600,0.000980
20538.500000,1,1.101398,1.133114,1.115955,0.011586
20538.750000,1,1.050989,1.054682,1.052963,0.001259
20539.000000,1,1.055088,1.059534,1.056629,0.001554
20539.250000,1,1.061396,1.066441,1.063091,0.001783
20539.500000,1,1.066684,1.070260,1.067964,0.001270
20539.750000,1,1.072767,1.078570,1.075116,0.002109
20540.000000,1,1.077861,1.083673,1.080245,0.001826
20540.250000,1,1.083705,1.089918,1.086426,0.002098
20540.500000,1,1.086982,1.092906,1.089805,0.002062
20540.750000,1,1.092067,1.099351,1.095592,0.002378
20541.000000,1,1.098249,1.103842,1.100485,0.002021
20541.250000,1,1.105296,1.112414,1.108499,0.002319
20541.500000,1,1.112443,1.119090,1.115241,0.002222
20541.750000,1,1.120019,1.127781,1.123575,0.002526
20542.000000,1,1.125489,1.132663,1.128171,0.002454
20542.250000,1,1.130888,1.137235,1.133655,0.002461
20542.500000,1,1.134434,1.141214,1.137036,0.002231
20542.750000,1,1.140558,1.146527,1.142887,0.002007
20543.000000,1,1.144664,1.150377,1.147444,0.002158
20543.250000,1,1.151551,1.156632,1.153912,0.001806
20543.500000,1,1.155833,1.160893,1.157836,0.001909
20543.750000,1,1.160038,1.165183,1.162436,0.001849
20544.000000,1,1.162866,1.167509,1.165212,0.001492
20544.250000,1,1.168683,1.172000,1.169815,0.001172
20544.500000,1,1.173012,1.175589,1.174076,0.000891
20544.750000,1,1.180760,1.183298,1.181895,0.000888
20545.000000,1,1.187397,1.188859,1.188414,0.000452
20545.250000,1,1.194952,1.197011,1.195882,0.000704
20545.500000,1,1.200209,1.201160,1.200580,0.000332
20545.750000,1,1.205961,1.207510,1.206702,0.000609
20546.000000,1,1.209442,1.213005,1.211101,0.001063
20546.250000,1,1.216312,1.219998,1.217840,0.001226
20546.500000,1,1.221852,1.226112,1.223548,0.001355
20546.750000,1,1.227556,1.233224,1.230521,0.001812
20547.000000,1,1.231817,1.238229,1.235014,0.001861
20547.250000,1,1.236799,1.243534,1.239781,0.002143
20547.500000,1,1.240097,1.246921,1.243328,0.002233
20547.750000,1,1.246724,1.253214,1.249726,0.002219
20548.000000,1,1.251034,1.258629,1.255257,0.002385
20548.250000,1,1.259304,1.266871,1.263095,0.002566
20548.500000,1,1.263014,1.271945,1.267700,0.003043
20548.750000,1,1.270472,1.278209,1.274193,0.002841
20549.000000,1,1.272768,1.283294,1.277868,0.003554
20549.250000,1,1.279424,1.289807,1.284558,0.003603
20549.500000,1,1.285830,1.296850,1.291219,0.003746
20549.750000,1,1.297188,1.307350,1.302125,0.003729
20550.000000,1,1.305658,1.316580,1.311121,0.003967
20550.250000,1,1.316385,1.327419,1.321240,0.003951
20550.500000,1,1.322750,1.334392,1.328314,0.004279
20550.750000,1,1.330439,1.341955,1.335961,0.004018
20551.000000,1,1.335622,1.348408,1.341674,0.004545
20551.250000,1,1.345226,1.356160,1.350020,0.003875
20551.500000,1,1.351551,1.363303,1.356749,0.004305
20551.750000,1,1.359260,1.371665,1.364918,0.004146
20552.000000,1,1.364192,1.374622,1.369386,0.004120
20552.250000,1,1.368563,1.379047,1.373427,0.003620
20552.500000,1,1.368433,1.379617,1.373609,0.003873
20552.750000,1,1.369736,1.380266,1.375311,0.003559
20553.000000,1,1.369475,1.378658,1.373720,0.003421
20553.250000,1,1.368483,1.377868,1.373144,0.003431
20553.500000,1,1.363621,1.372174,1.368087,0.002865
20553.750000,1,1.359040,1.366959,1.362803,0.002643
20554.000000,1,1.348875,1.355647,1.352645,0.002415
20554.250000,1,1.339742,1.345835,1.343106,0.002160
20554.500000,1,1.326590,1.332919,1.329793,0.002189
20554.750000,1,1.313959,1.319503,1.316811,0.001757
20555.000000,1,1.294852,1.300319,1.297586,0.001681
20555.250000,1,1.272387,1.275754,1.274291,0.001183
20555.500000,1,1.239225,1.243034,1.241132,0.001193
20555.750000,1,1.200288,1.205073,1.202772,0.001646
20556.000000,1,1.151927,1.157898,1.155414,0.002096
20556.250000,1,1.099030,1.106190,1.103681,0.002164
20556.500000,1,1.038711,1.045984,1.043202,0.002284
20556.750000,1,0.971672,0.982495,0.977887,0.003175
20557.000000,1,0.898107,0.909234,0.904896,0.003338
20557.250000,1,0.822576,0.834382,0.830338,0.003698
20557.500000,1,0.745157,0.756802,0.752646,0.003572
20557.750000,1,0.671233,0.683537,0.679144,0.003780
20558.000000,1,0.599495,0.610944,0.606731,0.003543
20558.250000,1,0.533754,0.545025,0.541158,0.003577
20558.500000,1,0.472376,0.482536,0.479065,0.003137
20558.750000,1,0.419104,0.428615,0.425575,0.003018
20559.000000,1,0.372787,0.380727,0.378088,0.002546
20559.250000,1,0.337002,0.344276,0.342067,0.002405
20559.500000,1,0.310518,0.316004,0.314320,0.001913
20559.750000,1,0.296369,0.301751,0.299614,0.001900
20560.000000,2,0.248273,0.264520,0.256250,0.006089
20560.250000,2,0.249939,0.266363,0.257910,0.006131
20560.500000,2,0.254794,0.271006,0.262316,0.005955
20560.750000,2,0.263575,0.279104,0.270614,0.005655
20561.000000,2,0.276021,0.290781,0.282187,0.005346
20561.250000,2,0.292561,0.306205,0.297878,0.004969
20561.500000,2,0.312621,0.325306,0.317316,0.004561
20561.750000,2,0.337312,0.348533,0.341071,0.004080
20562.000000,2,0.364305,0.375084,0.368226,0.003530
20562.250000,2,0.395344,0.405169,0.399156,0.003079
20562.500000,2,0.429157,0.438133,0.432796,0.002703
20562.750000,2,0.465668,0.474133,0.469401,0.002647
20563.000000,2,0.504208,0.511366,0.507333,0.002631
20563.250000,2,0.543935,0.551171,0.547019,0.002822
20563.500000,2,0.583420,0.591899,0.586563,0.003083
20563.750000,2,0.621235,0.632108,0.625520,0.003756
20564.000000,2,0.656865,0.670519,0.662618,0.004503
20564.250000,2,0.691866,0.707189,0.698360,0.005118
20564.500000,2,0.724934,0.742098,0.732117,0.005668
20564.750000,2,0.756478,0.775601,0.764372,0.006527
20565.000000,2,0.784959,0.807050,0.794130,0.007395
20565.250000,2,0.811374,0.834897,0.821628,0.008182
20565.500000,2,0.834779,0.859851,0.845309,0.008871
20565.750000,2,0.854771,0.881463,0.866264,0.009521
20566.000000,2,0.871553,0.901252,0.884560,0.010591
20566.250000,2,0.888174,0.918978,0.901248,0.011065
20566.500000,2,0.901063,0.934128,0.915436,0.012050
20566.750000,2,0.912693,0.946875,0.927741,0.012510
20567.000000,2,0.922291,0.957324,0.937997,0.012933
20567.250000,2,0.929739,0.966950,0.946842,0.013553
20567.500000,2,0.937688,0.976002,0.954946,0.014024
20567.750000,2,0.946516,0.984168,0.964045,0.014072
20568.000000,2,0.955134,0.995563,0.974010,0.014756
20568.250000,2,0.966230,1.007016,0.984888,0.014916
20568.500000,2,0.975848,1.017648,0.995481,0.015310
20568.750000,2,0.984863,1.028401,1.005397,0.016007
20569.000000,2,0.993965,1.037732,1.014912,0.015978
20569.250000,2,1.004003,1.049195,1.025655,0.016374
20569.500000,2,1.014870,1.060539,1.036404,0.016698
20569.750000,2,1.026036,1.073093,1.048445,0.017105
20570.000000,2,1.037510,1.084947,1.060243,0.017381
20570.250000,2,1.047443,1.096390,1.071274,0.017957
20570.500000,2,1.056769,1.106282,1.080704,0.018029
20570.750000,2,1.065807,1.116444,1.089976,0.018627
20571.000000,2,1.075342,1.126025,1.099886,0.018569
20571.250000,2,1.086110,1.138810,1.112239,0.019139
20571.500000,2,1.100945,1.154148,1.126049,0.019496
20571.750000,2,1.113622,1.168485,1.140355,0.020259
20572.000000,2,1.127482,1.182361,1.154290,0.020216
20572.250000,2,1.137485,1.194145,1.164847,0.020699
20572.500000,2,1.148342,1.206149,1.175907,0.021533
20572.750000,2,1.159766,1.219414,1.188739,0.022041
20573.000000,2,1.174183,1.233801,1.203052,0.022265
20573.250000,2,1.191116,1.251091,1.220021,0.022519
20573.500000,2,1.206517,1.269372,1.237109,0.023331
20573.750000,2,1.221839,1.285842,1.252694,0.023821
20574.000000,2,1.234486,1.299498,1.266084,0.024266
20574.250000,2,1.245851,1.310881,1.277778,0.024289
20574.500000,2,1.256261,1.322865,1.288434,0.024753
20574.750000,2,1.268570,1.335299,1.300405,0.024663
20575.000000,2,1.279129,1.346022,1.311588,0.024852
20575.250000,2,1.289102,1.355113,1.321491,0.024649
20575.500000,2,1.296708,1.362711,1.328824,0.024329
20575.750000,2,1.302823,1.367407,1.334499,0.024056
20576.000000,2,1.320810,1.390584,1.354859,0.025858
20576.250000,2,1.315580,1.377989,1.345802,0.023308
20576.500000,2,1.323236,1.383155,1.352425,0.022174
20576.750000,2,1.332393,1.389042,1.360355,0.021030
20577.000000,2,1.340695,1.394088,1.366740,0.019780
20577.250000,2,1.346810,1.397122,1.371459,0.018589
20577.500000,2,1.350449,1.396831,1.373639,0.017156
20577.750000,2,1.354864,1.396711,1.375922,0.015499
20578.000000,2,1.358533,1.396941,1.377748,0.014195
20578.250000,2,1.364041,1.396531,1.380390,0.012302
20578.500000,2,1.367541,1.394559,1.381685,0.010300
20578.750000,2,1.369967,1.393778,1.382172,0.009031
20579.000000,2,1.371031,1.388191,1.379996,0.006536
20579.250000,2,1.369320,1.382154,1.376235,0.004864
20579.500000,2,1.367700,1.376097,1.372284,0.003023
20579.750000,2,1.366631,1.370585,1.368464,0.001601
20580.000000,2,1.359648,1.365802,1.363513,0.002377
20580.250000,2,1.351338,1.360541,1.357140,0.003568
20580.500000,2,1.340526,1.353810,1.347860,0.004945
20580.750000,2,1.326900,1.345507,1.337989,0.006806
20581.000000,2,1.313314,1.336947,1.326811,0.009002
20581.250000,2,1.301650,1.330037,1.317369,0.010551
20581.500000,2,1.291488,1.323143,1.309305,0.011667
20581.750000,2,1.282598,1.319149,1.302662,0.013584
20582.000000,2,1.272847,1.314695,1.295730,0.015218
20582.250000,2,1.265077,1.310678,1.289804,0.016456
20582.500000,2,1.256848,1.305378,1.282855,0.017772
20582.750000,2,1.249179,1.301739,1.277323,0.019242
20583.000000,2,1.243362,1.299890,1.273609,0.020755
20583.250000,2,1.238597,1.299393,1.271012,0.021715
20583.500000,2,1.236324,1.298906,1.269184,0.023090
20583.750000,2,1.232640,1.297941,1.266994,0.023942
20584.000000,2,1.227944,1.296708,1.263986,0.025036
20584.250000,2,1.222898,1.292622,1.259720,0.025630
20584.500000,2,1.216441,1.289897,1.255206,0.026736
20584.750000,2,1.210414,1.286348,1.249852,0.027597
20585.000000,2,1.202064,1.280163,1.243114,0.028452
20585.250000,2,1.192673,1.272040,1.234245,0.029163
20585.500000,2,1.180829,1.261322,1.223459,0.029747
20585.750000,2,1.168985,1.251011,1.212115,0.030143
20586.000000,2,1.154608,1.239110,1.199447,0.030928
20586.250000,2,1.142675,1.227009,1.187507,0.031185
20586.500000,2,1.127267,1.213666,1.173382,0.031768
20586.750000,2,1.109946,1.196823,1.156169,0.032000
20587.000000,2,1.087400,1.173756,1.133574,0.031981
20587.250000,2,1.059758,1.144325,1.105239,0.031617
20587.500000,2,1.026509,1.110520,1.071946,0.031228
20587.750000,2,0.991267,1.073990,1.035856,0.030889
20588.000000,2,0.952429,1.032824,0.995634,0.030082
20588.250000,2,0.910639,0.988118,0.952337,0.028968
20588.500000,2,0.862691,0.938382,0.903124,0.028063
20588.750000,2,0.809509,0.880869,0.847570,0.026467
20589.000000,2,0.750559,0.818680,0.786748,0.024955
20589.250000,2,0.689535,0.752561,0.723200,0.022822
20589.500000,2,0.628006,0.685865,0.658691,0.020825
20589.750000,2,0.568245,0.620559,0.595630,0.018747
20590.000000,2,0.509924,0.556824,0.534694,0.016747
20590.250000,2,0.455654,0.496997,0.477102,0.014614
20590.500000,2,0.404265,0.440422,0.423057,0.012786
20590.750000,2,0.359474,0.390164,0.375245,0.010890
20591.000000,2,0.320830,0.347162,0.334476,0.009420
20591.250000,2,0.290727,0.313367,0.302472,0.008198
20591.500000,2,0.268976,0.288707,0.279253,0.007337
20591.750000,2,0.256592,0.274314,0.265760,0.006801
20592.000000,3,0.295171,0.296600,0.295609,0.000481
20592.250000,3,0.297335,0.298743,0.297725,0.000454
20592.500000,3,0.303662,0.305831,0.304363,0.000666
20592.750000,3,0.314754,0.317058,0.315677,0.000746
20593.000000,3,0.330706,0.333377,0.331968,0.000848
20593.250000,3,0.351460,0.354498,0.353165,0.000954
20593.500000,3,0.376823,0.380320,0.379064,0.001165
20593.750000,3,0.406518,0.410545,0.409101,0.001349
20594.000000,3,0.439569,0.444467,0.442660,0.001515
20594.250000,3,0.476268,0.482344,0.479835,0.001899
20594.500000,3,0.516275,0.522685,0.520148,0.002014
20594.750000,3,0.558590,0.565759,0.562900,0.002224
20595.000000,3,0.601522,0.609720,0.606407,0.002549
20595.250000,3,0.644812,0.653124,0.649809,0.002560
20595.500000,3,0.685908,0.694666,0.690964,0.002809
20595.750000,3,0.724369,0.733872,0.730207,0.003051
20596.000000,3,0.762433,0.772335,0.767948,0.003309
20596.250000,3,0.798869,0.808969,0.804590,0.003396
20596.500000,3,0.834003,0.844811,0.839962,0.003536
20596.750000,3,0.868309,0.878769,0.873973,0.003631
20597.000000,3,0.898564,0.909441,0.904805,0.003985
20597.250000,3,0.925871,0.936489,0.931633,0.004159
20597.500000,3,0.947579,0.959138,0.953885,0.004305
20597.750000,3,0.966527,0.978818,0.972971,0.004615
20598.000000,3,0.983031,0.995709,0.990159,0.004859
20598.250000,3,0.997924,1.012475,1.005868,0.005307
20598.500000,3,1.011146,1.025717,1.019400,0.005322
20598.750000,3,1.021610,1.037651,1.030640,0.005651
20599.000000,3,1.028750,1.044641,1.038126,0.006027
20599.250000,3,1.034102,1.050223,1.043570,0.006218
20599.500000,3,1.038210,1.054937,1.047917,0.006324
20599.750000,3,1.043653,1.061069,1.053508,0.006429
20600.000000,3,1.060082,1.081860,1.071741,0.008348
20600.250000,3,1.056868,1.073092,1.066166,0.006304
20600.500000,3,1.061438,1.078654,1.070928,0.006475
20600.750000,3,1.065224,1.081890,1.074401,0.006618
20601.000000,3,1.066569,1.083718,1.076277,0.006546
20601.250000,3,1.068979,1.086274,1.078638,0.006462
20601.500000,3,1.072314,1.088351,1.081373,0.006247
20601.750000,3,1.076421,1.092296,1.085305,0.006230
20602.000000,3,1.078570,1.094613,1.087944,0.006125
20602.250000,3,1.080388,1.094937,1.088892,0.005752
20602.500000,3,1.079906,1.094113,1.088113,0.005661
20602.750000,3,1.078048,1.092714,1.086328,0.005562
20603.000000,3,1.076381,1.089839,1.084120,0.005211
20603.250000,3,1.074312,1.087680,1.081985,0.005158
20603.500000,3,1.071811,1.084151,1.078934,0.004836
20603.750000,3,1.068518,1.080692,1.075108,0.004306
20604.000000,3,1.063657,1.075000,1.070035,0.004147
20604.250000,3,1.059580,1.069726,1.064948,0.003768
20604.500000,3,1.055332,1.066187,1.061043,0.003872
20604.750000,3,1.055698,1.064353,1.059796,0.003258
20605.000000,3,1.054749,1.063805,1.060020,0.003153
20605.250000,3,1.057340,1.064802,1.061306,0.002806
20605.500000,3,1.058134,1.065450,1.061486,0.002557
20605.750000,3,1.057993,1.064204,1.061222,0.002353
20606.000000,3,1.058469,1.063875,1.061074,0.002058
20606.250000,3,1.059730,1.064991,1.062340,0.001708
20606.500000,3,1.062492,1.066596,1.064581,0.001372
20606.750000,3,1.066370,1.070614,1.068379,0.001297
20607.000000,3,1.068861,1.072846,1.070884,0.001347
20607.250000,3,1.071360,1.074242,1.072646,0.000916
20607.500000,3,1.072022,1.074750,1.072985,0.000955
20607.750000,3,1.072799,1.075019,1.073980,0.000810
20608.000000,3,1.075822,1.077084,1.076598,0.000421
20608.250000,3,1.079323,1.081699,1.080451,0.000747
20608.500000,3,1.084326,1.085439,1.084967,0.000390
20608.750000,3,1.088285,1.089827,1.088689,0.000512
20609.000000,3,1.090508,1.093031,1.091567,0.000810
20609.250000,3,1.093059,1.095963,1.094226,0.000861
20609.500000,3,1.097120,1.100854,1.098514,0.001242
20609.750000,3,1.104516,1.107291,1.105519,0.000953
20610.000000,3,1.113886,1.118267,1.115434,0.001480
20610.250000,3,1.125272,1.130559,1.127223,0.001801
20610.500000,3,1.135908,1.141927,1.138265,0.001938
20610.750000,3,1.147091,1.152080,1.148742,0.001767
20611.000000,3,1.156558,1.162072,1.158594,0.001945
20611.250000,3,1.166632,1.173209,1.169364,0.002311
20611.500000,3,1.177757,1.184939,1.180166,0.002726
20611.750000,3,1.189360,1.197100,1.192482,0.002551
20612.000000,3,1.201526,1.209884,1.204658,0.002839
20612.250000,3,1.211942,1.219615,1.214752,0.002902
20612.500000,3,1.220690,1.228824,1.223429,0.003052
20612.750000,3,1.227839,1.237440,1.231823,0.003340
20613.000000,3,1.236352,1.245404,1.240012,0.003067
20613.250000,3,1.244787,1.255255,1.248613,0.003539
20613.500000,3,1.252831,1.263962,1.257180,0.003784
20613.750000,3,1.259819,1.269465,1.263756,0.003583
20614.000000,3,1.264773,1.275551,1.269456,0.003973
20614.250000,3,1.271362,1.282510,1.275308,0.004119
20614.500000,3,1.278580,1.291378,1.283180,0.004603
20614.750000,3,1.290004,1.302605,1.294939,0.004506
20615.000000,3,1.304518,1.318663,1.309875,0.005360
20615.250000,3,1.320139,1.333134,1.325155,0.005041
20615.500000,3,1.333547,1.347846,1.339250,0.005360
20615.750000,3,1.344231,1.358641,1.350112,0.005511
20616.000000,3,1.353399,1.367780,1.359701,0.005437
20616.250000,3,1.361788,1.376798,1.368350,0.005614
20616.500000,3,1.369514,1.384671,1.375684,0.005867
20616.750000,3,1.376437,1.392012,1.382960,0.006069
20617.000000,3,1.379831,1.395678,1.386120,0.006119
20617.250000,3,1.378434,1.394493,1.385140,0.006231
20617.500000,3,1.373421,1.389763,1.380614,0.006181
20617.750000,3,1.368099,1.383275,1.374759,0.006079
20618.000000,3,1.360848,1.377873,1.368756,0.006492
20618.250000,3,1.356644,1.373283,1.364186,0.006419
20618.500000,3,1.350143,1.366294,1.357157,0.006489
20618.750000,3,1.338100,1.354977,1.345747,0.006453
20619.000000,3,1.319415,1.336584,1.326774,0.006404
20619.250000,3,1.293343,1.310549,1.301103,0.006543
20619.500000,3,1.260795,1.277382,1.268322,0.006247
20619.750000,3,1.222278,1.239085,1.229496,0.005906
20620.000000,3,1.177180,1.194296,1.184733,0.005723
20620.250000,3,1.125371,1.142015,1.132935,0.005329
20620.500000,3,1.066341,1.083214,1.073315,0.005491
20620.750000,3,0.999363,1.014710,1.005582,0.004897
20621.000000,3,0.925893,0.941503,0.932224,0.004927
20621.250000,3,0.850801,0.864594,0.856641,0.004322
20621.500000,3,0.774312,0.788029,0.780244,0.004235
20621.750000,3,0.699519,0.712252,0.704797,0.003913
20622.000000,3,0.626932,0.638285,0.631371,0.003583
20622.250000,3,0.557565,0.566979,0.561300,0.003062
20622.500000,3,0.493094,0.500843,0.496127,0.002585
20622.750000,3,0.436197,0.442934,0.439007,0.002196
20623.000000,3,0.388120,0.393539,0.390394,0.001806
20623.250000,3,0.350342,0.354348,0.351897,0.001310
20623.500000,3,0.322727,0.325324,0.323898,0.000871
20623.750000,3,0.306065,0.307711,0.306829,0.000566
20624.000000,4,0.289970,0.295217,0.292724,0.002002
20624.250000,4,0.293447,0.299257,0.296605,0.002214
20624.500000,4,0.302042,0.307806,0.305283,0.001970
20624.750000,4,0.319613,0.325255,0.322784,0.001859
20625.000000,4,0.342746,0.348346,0.345873,0.001684
20625.250000,4,0.374105,0.379523,0.377298,0.001727
20625.500000,4,0.410656,0.415189,0.413128,0.001503
20625.750000,4,0.452211,0.457839,0.455149,0.001805
20626.000000,4,0.496484,0.502366,0.498932,0.001857
20626.250000,4,0.545080,0.551183,0.547231,0.001991
20626.500000,4,0.593772,0.601554,0.596647,0.002351
20626.750000,4,0.646163,0.654817,0.649276,0.002636
20627.000000,4,0.696101,0.705434,0.699422,0.002885
20627.250000,4,0.745380,0.754837,0.748598,0.003014
20627.500000,4,0.788546,0.797412,0.791631,0.002968
20627.750000,4,0.828011,0.837973,0.831846,0.003178
20628.000000,4,0.866225,0.876026,0.869529,0.003442
20628.250000,4,0.904278,0.914102,0.907545,0.003452
20628.500000,4,0.938966,0.950482,0.943164,0.003995
20628.750000,4,0.973157,0.984090,0.977410,0.003790
20629.000000,4,1.000662,1.011920,1.005384,0.003892
20629.250000,4,1.024692,1.034896,1.028617,0.003806
20629.500000,4,1.040739,1.052454,1.045983,0.004202
20629.750000,4,1.057471,1.068370,1.062549,0.003897
20630.000000,4,1.072000,1.083754,1.077119,0.004202
20630.250000,4,1.087283,1.098117,1.092272,0.003976
20630.500000,4,1.097982,1.109856,1.103802,0.004217
20630.750000,4,1.107524,1.119270,1.113240,0.004111
20631.000000,4,1.111938,1.122666,1.117554,0.003923
20631.250000,4,1.116443,1.127454,1.121839,0.004162
20631.500000,4,1.119640,1.130779,1.125161,0.004337
20631.750000,4,1.125381,1.135877,1.130366,0.003818
20632.000000,4,1.129202,1.139883,1.134620,0.004219
20632.250000,4,1.132852,1.143303,1.138597,0.004019
20632.500000,4,1.133623,1.145222,1.139006,0.004353
20632.750000,4,1.133918,1.144280,1.139452,0.004126
20633.000000,4,1.133747,1.144441,1.139398,0.003999
20633.250000,4,1.139529,1.149749,1.144474,0.004079
20633.500000,4,1.145283,1.156580,1.150587,0.004247
20633.750000,4,1.154591,1.165023,1.159630,0.003921
20634.000000,4,1.160542,1.171303,1.165938,0.004136
20634.250000,4,1.167452,1.176933,1.172029,0.003826
20634.500000,4,1.168758,1.180247,1.174227,0.004148
20634.750000,4,1.173141,1.182767,1.177815,0.003718
20635.000000,4,1.177531,1.186708,1.181706,0.003570
20635.250000,4,1.182071,1.191926,1.187015,0.003638
20635.500000,4,1.185961,1.195782,1.190268,0.003655
20635.750000,4,1.188154,1.195872,1.191871,0.003129
20636.000000,4,1.185591,1.194069,1.189698,0.003441
20636.250000,4,1.185031,1.193168,1.188613,0.003175
20636.500000,4,1.183551,1.191986,1.187360,0.003131
20636.750000,4,1.186511,1.193839,1.189877,0.002766
20637.000000,4,1.188681,1.196924,1.192575,0.003006
20637.250000,4,1.193180,1.200059,1.196301,0.002636
20637.500000,4,1.192100,1.199143,1.195314,0.002849
20637.750000,4,1.191540,1.198436,1.194676,0.002694
20638.000000,4,1.189381,1.195932,1.192079,0.002679
20638.250000,4,1.190011,1.196974,1.193340,0.002593
20638.500000,4,1.191720,1.198757,1.194840,0.002694
20638.750000,4,1.196570,1.203214,1.199528,0.002576
20639.000000,4,1.199104,1.205448,1.201907,0.002541
20639.250000,4,1.201441,1.206663,1.203694,0.002177
20639.500000,4,1.199554,1.204967,1.201832,0.002260
20639.750000,4,1.199476,1.204176,1.201488,0.001879
20640.000000,4,1.242156,1.264088,1.252893,0.007627
20640.250000,4,1.199345,1.205097,1.201639,0.002177
20640.500000,4,1.198329,1.203585,1.200844,0.001870
20640.750000,4,1.198100,1.202553,1.200261,0.001677
20641.000000,4,1.194090,1.198295,1.196032,0.001615
20641.250000,4,1.191130,1.193949,1.192587,0.001051
20641.500000,4,1.186736,1.190666,1.188888,0.001460
20641.750000,4,1.186424,1.190664,1.188329,0.001413
20642.000000,4,1.186455,1.190303,1.188226,0.001331
20642.250000,4,1.188391,1.191205,1.189666,0.001035
20642.500000,4,1.186626,1.189713,1.188070,0.001011
20642.750000,4,1.186294,1.188392,1.187198,0.000739
20643.000000,4,1.183760,1.186397,1.185005,0.000937
20643.250000,4,1.185484,1.188080,1.186774,0.000920
20643.500000,4,1.187923,1.190387,1.189136,0.000803
20643.750000,4,1.193935,1.196193,1.194802,0.000848
20644.000000,4,1.198617,1.201141,1.199577,0.000783
20644.250000,4,1.202690,1.204579,1.203512,0.000534
20644.500000,4,1.203290,1.204269,1.203829,0.000358
20644.750000,4,1.203223,1.204920,1.203805,0.000598
20645.000000,4,1.200682,1.202843,1.201944,0.000768
20645.250000,4,1.200799,1.202240,1.201474,0.000465
20645.500000,4,1.197585,1.199859,1.198968,0.000713
20645.750000,4,1.195241,1.196690,1.196139,0.000525
20646.000000,4,1.188841,1.191400,1.190461,0.000950
20646.250000,4,1.184562,1.187812,1.186106,0.001166
20646.500000,4,1.179496,1.182961,1.181582,0.001286
20646.750000,4,1.179635,1.183361,1.181535,0.001391
20647.000000,4,1.179456,1.183491,1.181398,0.001458
20647.250000,4,1.181042,1.186073,1.183652,0.001717
20647.500000,4,1.181359,1.186291,1.183755,0.001950
20647.750000,4,1.180802,1.186701,1.183742,0.002270
20648.000000,4,1.178645,1.184263,1.181728,0.002215
20648.250000,4,1.177312,1.183771,1.180672,0.002640
20648.500000,4,1.173978,1.181980,1.178559,0.002872
20648.750000,4,1.172685,1.182211,1.177844,0.003632
20649.000000,4,1.167978,1.177881,1.173229,0.003739
20649.250000,4,1.161708,1.172509,1.167728,0.004109
20649.500000,4,1.151802,1.164264,1.159007,0.004493
20649.750000,4,1.142487,1.156461,1.150088,0.004982
20650.000000,4,1.130308,1.144335,1.138522,0.005311
20650.250000,4,1.118609,1.133463,1.127129,0.005805
20650.500000,4,1.102394,1.118232,1.111291,0.005835
20650.750000,4,1.082342,1.100697,1.092663,0.006472
20651.000000,4,1.058043,1.075600,1.067991,0.006667
20651.250000,4,1.029488,1.049206,1.040509,0.007367
20651.500000,4,0.997120,1.017392,1.008531,0.007207
20651.750000,4,0.962841,0.983409,0.975176,0.007446
20652.000000,4,0.926136,0.945600,0.937811,0.007057
20652.250000,4,0.884306,0.905512,0.897103,0.007746
20652.500000,4,0.837047,0.857858,0.849753,0.007565
