# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255322,0.256051,0.255687,0.000239
20528.250000,1,0.257473,0.258405,0.257925,0.000310
20528.500000,1,0.260103,0.261716,0.260918,0.000630
20528.750000,1,0.266451,0.270418,0.268856,0.001400
20529.000000,1,0.274915,0.280283,0.278276,0.001991
20529.250000,1,0.287531,0.296634,0.293316,0.003133
20529.500000,1,0.303051,0.314433,0.310500,0.004034
20529.750000,1,0.323936,0.338718,0.333711,0.005232
20530.000000,1,0.347003,0.364893,0.358784,0.006198
20530.250000,1,0.374859,0.396402,0.388990,0.007546
20530.500000,1,0.404444,0.428605,0.420487,0.008360
20530.750000,1,0.438535,0.465862,0.456758,0.009566
20531.000000,1,0.473609,0.503294,0.493458,0.010331
20531.250000,1,0.512176,0.544849,0.533784,0.011257
20531.500000,1,0.550123,0.583388,0.572488,0.011622
20531.750000,1,0.589189,0.624557,0.613015,0.012279
20532.000000,1,0.626899,0.662768,0.650897,0.012394
20532.250000,1,0.664185,0.701294,0.689353,0.012913
20532.500000,1,0.699902,0.736550,0.724473,0.012800
20532.750000,1,0.734663,0.772243,0.759991,0.013012
20533.000000,1,0.766483,0.803013,0.791269,0.012739
20533.250000,1,0.796710,0.833670,0.821611,0.012967
20533.500000,1,0.822867,0.859036,0.847350,0.012496
20533.750000,1,0.848797,0.884020,0.872999,0.012323
20534.000000,1,0.871545,0.906826,0.895707,0.012182
20534.250000,1,0.896251,0.930975,0.920066,0.012090
20534.500000,1,0.918919,0.952242,0.941765,0.011671
20534.750000,1,0.941914,0.974967,0.964251,0.011282
20535.000000,1,0.961972,0.992243,0.982168,0.010497
20535.250000,1,0.979096,1.010127,1.000007,0.010488
20535.500000,1,0.994425,1.022660,1.013211,0.009618
20535.750000,1,1.009133,1.036473,1.027390,0.009293
20536.000000,1,1.020879,1.048195,1.038988,0.009153
20536.250000,1,1.033940,1.059987,1.050987,0.008637
20536.500000,1,1.043949,1.068369,1.059943,0.008060
20536.750000,1,1.052904,1.077231,1.069046,0.008018
20537.000000,1,1.059691,1.083212,1.074647,0.007576
20537.250000,1,1.068495,1.089973,1.082418,0.007078
20537.500000,1,1.075121,1.095314,1.088002,0.006656
20537.750000,1,1.082440,1.103226,1.095628,0.006944
20538.000000,1,1.088463,1.107577,1.100983,0.006106
20538.250000,1,1.096796,1.115088,1.109155,0.006122
20538.500000,1,1.147504,1.195724,1.179289,0.016062
20538.750000,1,1.108100,1.126000,1.119092,0.005458
20539.000000,1,1.113290,1.128971,1.123527,0.005091
20539.250000,1,1.121091,1.137094,1.131900,0.005380
20539.500000,1,1.131050,1.145160,1.140283,0.005036
20539.750000,1,1.141400,1.154606,1.150204,0.004403
20540.000000,1,1.149572,1.161487,1.157841,0.004110
20540.250000,1,1.158617,1.170139,1.165998,0.003745
20540.500000,1,1.165143,1.174390,1.171333,0.003254
20540.750000,1,1.172532,1.181243,1.178426,0.002967
20541.000000,1,1.178254,1.185472,1.182895,0.002215
20541.250000,1,1.184267,1.190683,1.188766,0.002159
20541.500000,1,1.188484,1.193203,1.191813,0.001643
20541.750000,1,1.191345,1.196073,1.194652,0.001709
20542.000000,1,1.192068,1.195389,1.194002,0.001139
20542.250000,1,1.192239,1.196644,1.194856,0.001245
20542.500000,1,1.191586,1.195302,1.194079,0.001161
20542.750000,1,1.194779,1.197678,1.196222,0.000795
20543.000000,1,1.195592,1.197343,1.196670,0.000526
20543.250000,1,1.199146,1.200691,1.199807,0.000511
20543.500000,1,1.199214,1.200639,1.200086,0.000432
20543.750000,1,1.202386,1.203163,1.202788,0.000283
20544.000000,1,1.206799,1.208674,1.207673,0.000678
20544.250000,1,1.210307,1.211865,1.211275,0.000534
20544.500000,1,1.215368,1.219204,1.217234,0.001099
20544.750000,1,1.223599,1.227436,1.226023,0.001223
20545.000000,1,1.230851,1.236983,1.233609,0.001928
20545.250000,1,1.240453,1.246892,1.243532,0.001893
20545.500000,1,1.245904,1.254883,1.250469,0.002523
20545.750000,1,1.255345,1.264983,1.259782,0.002878
20546.000000,1,1.261177,1.273014,1.266462,0.003551
20546.250000,1,1.270308,1.280754,1.274669,0.003373
20546.500000,1,1.274379,1.287682,1.279733,0.004173
20546.750000,1,1.280510,1.294388,1.285833,0.004309
20547.000000,1,1.283211,1.298795,1.288879,0.005045
20547.250000,1,1.286742,1.302118,1.293299,0.004847
20547.500000,1,1.289142,1.306856,1.295875,0.005382
20547.750000,1,1.292673,1.309627,1.299081,0.005386
20548.000000,1,1.294553,1.311595,1.300393,0.005527
20548.250000,1,1.295053,1.313011,1.301310,0.006012
20548.500000,1,1.292503,1.311685,1.299644,0.006345
20548.750000,1,1.293473,1.312890,1.300458,0.006268
20549.000000,1,1.292113,1.311675,1.299541,0.006250
20549.250000,1,1.294873,1.315430,1.302690,0.006616
20549.500000,1,1.296293,1.317548,1.304256,0.006741
20549.750000,1,1.299764,1.321935,1.307957,0.007083
20550.000000,1,1.300264,1.322949,1.309130,0.007229
20550.250000,1,1.303455,1.326744,1.311834,0.007433
20550.500000,1,1.303075,1.327246,1.312020,0.007797
20550.750000,1,1.305225,1.328752,1.314498,0.007544
20551.000000,1,1.306856,1.330509,1.315084,0.007817
20551.250000,1,1.308906,1.333410,1.318052,0.007840
20551.500000,1,1.310346,1.335137,1.319429,0.008092
20551.750000,1,1.313937,1.337587,1.322715,0.007645
20552.000000,1,1.314817,1.339655,1.323822,0.008073
20552.250000,1,1.318298,1.342506,1.326776,0.007869
20552.500000,1,1.317968,1.342958,1.326583,0.008178
20552.750000,1,1.317198,1.342255,1.326076,0.008111
20553.000000,1,1.313387,1.338159,1.322179,0.008162
20553.250000,1,1.309636,1.334053,1.317682,0.008089
20553.500000,1,1.301074,1.326684,1.310108,0.008728
20553.750000,1,1.295323,1.320781,1.303918,0.008285
20554.000000,1,1.286171,1.310782,1.294466,0.008315
20554.250000,1,1.275339,1.301034,1.283834,0.008722
20554.500000,1,1.259316,1.286025,1.267490,0.009333
20554.750000,1,1.238540,1.265937,1.247765,0.009278
20555.000000,1,1.211916,1.240266,1.221103,0.009959
20555.250000,1,1.182827,1.211936,1.191763,0.010052
20555.500000,1,1.146734,1.176879,1.156539,0.010325
20555.750000,1,1.108706,1.139964,1.118505,0.010539
20556.000000,1,1.062643,1.094868,1.072934,0.011229
20556.250000,1,1.011700,1.045806,1.023033,0.011590
20556.500000,1,0.953406,0.986762,0.964365,0.011673
20556.750000,1,0.891024,0.923769,0.902072,0.011596
20557.000000,1,0.822933,0.856538,0.834641,0.011573
20557.250000,1,0.756427,0.787101,0.766851,0.010767
20557.500000,1,0.686012,0.715855,0.696167,0.010462
20557.750000,1,0.618042,0.645672,0.627647,0.009638
20558.000000,1,0.550336,0.575526,0.559296,0.008908
20558.250000,1,0.488545,0.510284,0.496170,0.007700
20558.500000,1,0.429690,0.448539,0.436474,0.006643
20558.750000,1,0.380411,0.395376,0.385931,0.005257
20559.000000,1,0.337157,0.349378,0.341554,0.004263
20559.250000,1,0.304821,0.313208,0.308118,0.003008
20559.500000,1,0.279834,0.285819,0.281988,0.002110
20559.750000,1,0.266806,0.269918,0.267924,0.001086
20560.000000,2,0.324209,0.326211,0.325445,0.000683
20560.250000,2,0.327446,0.328846,0.327935,0.000466
20560.500000,2,0.324799,0.326304,0.325713,0.000557
20560.750000,2,0.328608,0.330004,0.329341,0.000439
20561.000000,2,0.328208,0.329355,0.328955,0.000356
20561.250000,2,0.334029,0.335442,0.334919,0.000469
20561.500000,2,0.337087,0.338246,0.337763,0.000394
20561.750000,2,0.346395,0.349122,0.348160,0.000892
20562.000000,2,0.354955,0.357445,0.356230,0.000917
20562.250000,2,0.369720,0.374066,0.372304,0.001433
20562.500000,2,0.384677,0.387964,0.386386,0.001292
20562.750000,2,0.404386,0.409615,0.407604,0.001828
20563.000000,2,0.423155,0.427539,0.425610,0.001666
20563.250000,2,0.446008,0.451882,0.449553,0.002106
20563.500000,2,0.466235,0.470846,0.468873,0.001679
20563.750000,2,0.490480,0.496019,0.493895,0.002040
20564.000000,2,0.511131,0.516090,0.513907,0.001812
20564.250000,2,0.534841,0.540232,0.537953,0.001958
20564.500000,2,0.553679,0.557645,0.555703,0.001486
20564.750000,2,0.573800,0.578535,0.576533,0.001665
20565.000000,2,0.589301,0.592313,0.590811,0.001063
20565.250000,2,0.606796,0.610090,0.608759,0.001227
20565.500000,2,0.620292,0.622906,0.621461,0.000950
20565.750000,2,0.636889,0.640696,0.638740,0.001144
20566.000000,2,0.649118,0.651106,0.650108,0.000565
20566.250000,2,0.664061,0.665812,0.664985,0.000521
20566.500000,2,0.672219,0.674280,0.673462,0.000659
20566.750000,2,0.685068,0.686125,0.685724,0.000392
20567.000000,2,0.691085,0.693690,0.692482,0.000805
20567.250000,2,0.703603,0.705407,0.704855,0.000515
20567.500000,2,0.711022,0.714688,0.712955,0.000975
20567.750000,2,0.725256,0.728016,0.726686,0.000713
20568.000000,2,0.732168,0.736447,0.734056,0.001292
20568.250000,2,0.743748,0.747709,0.745455,0.001116
20568.500000,2,0.749331,0.754280,0.751365,0.001459
20568.750000,2,0.760502,0.764689,0.762333,0.001285
20569.000000,2,0.766416,0.773111,0.769080,0.001974
20569.250000,2,0.779596,0.785222,0.782289,0.001565
20569.500000,2,0.787573,0.795514,0.790906,0.002182
20569.750000,2,0.801447,0.808922,0.804594,0.002176
20570.000000,2,0.808834,0.817526,0.812470,0.002609
20570.250000,2,0.822264,0.830096,0.825193,0.002308
20570.500000,2,0.828637,0.837917,0.832569,0.002857
20570.750000,2,0.842410,0.850176,0.845584,0.002337
20571.000000,2,0.850222,0.860062,0.854109,0.002912
20571.250000,2,0.863843,0.872709,0.867479,0.002588
20571.500000,2,0.871498,0.881936,0.875573,0.003042
20571.750000,2,0.885230,0.894705,0.889161,0.002837
20572.000000,2,0.906551,0.912240,0.908566,0.001857
20572.250000,2,0.907269,0.918723,0.912177,0.003250
20572.500000,2,0.917209,0.929523,0.922008,0.003614
20572.750000,2,0.933669,0.944610,0.937586,0.003239
20573.000000,2,0.942801,0.955638,0.948150,0.003900
20573.250000,2,0.958857,0.971395,0.963932,0.003709
20573.500000,2,0.969222,0.982516,0.974190,0.004118
20573.750000,2,0.985751,0.997374,0.989920,0.003575
20574.000000,2,0.995501,1.008872,1.000691,0.004085
20574.250000,2,1.012366,1.024615,1.016959,0.003622
20574.500000,2,1.022038,1.037165,1.027845,0.004566
20574.750000,2,1.039031,1.051599,1.043814,0.003812
20575.000000,2,1.048971,1.062462,1.053765,0.004101
20575.250000,2,1.063872,1.076202,1.068352,0.003904
20575.500000,2,1.072800,1.087055,1.078019,0.004279
20575.750000,2,1.088127,1.100566,1.092912,0.003837
20576.000000,2,1.220793,1.286681,1.262474,0.021359
20576.250000,2,1.112213,1.125635,1.117045,0.004061
20576.500000,2,1.121003,1.134514,1.125660,0.004055
20576.750000,2,1.135695,1.146270,1.139995,0.003152
20577.000000,2,1.145228,1.157173,1.150237,0.003358
20577.250000,2,1.162757,1.172510,1.166877,0.002695
20577.500000,2,1.176318,1.185317,1.180055,0.002589
20577.750000,2,1.195018,1.204146,1.199327,0.002439
20578.000000,2,1.210563,1.218729,1.214143,0.002231
20578.250000,2,1.232348,1.238719,1.234694,0.001896
20578.500000,2,1.248305,1.254225,1.250384,0.001818
20578.750000,2,1.270134,1.273391,1.271715,0.001116
20579.000000,2,1.287192,1.290107,1.288475,0.001074
20579.250000,2,1.309127,1.312211,1.310614,0.001075
20579.500000,2,1.326000,1.329633,1.327912,0.001207
20579.750000,2,1.348065,1.353114,1.350755,0.001871
20580.000000,2,1.365442,1.371773,1.368639,0.002213
20580.250000,2,1.388646,1.395930,1.392543,0.002811
20580.500000,2,1.407029,1.414737,1.411266,0.002820
20580.750000,2,1.428835,1.439305,1.435018,0.003769
20581.000000,2,1.447217,1.458013,1.453709,0.003762
20581.250000,2,1.469261,1.480945,1.476667,0.004562
20581.500000,2,1.486383,1.499588,1.494639,0.004871
20581.750000,2,1.508238,1.523466,1.517871,0.005512
20582.000000,2,1.525510,1.541035,1.535182,0.005387
20582.250000,2,1.544735,1.564196,1.556867,0.006814
20582.500000,2,1.561035,1.578661,1.572315,0.006453
20582.750000,2,1.577195,1.597028,1.590165,0.007089
20583.000000,2,1.589963,1.608711,1.602592,0.006823
20583.250000,2,1.605409,1.625988,1.618653,0.007403
20583.500000,2,1.614992,1.634963,1.628522,0.007067
20583.750000,2,1.626807,1.648722,1.641008,0.007426
20584.000000,2,1.634099,1.652859,1.646197,0.006495
20584.250000,2,1.640359,1.659704,1.653236,0.006593
20584.500000,2,1.639396,1.659387,1.652632,0.006281
20584.750000,2,1.641480,1.661113,1.654457,0.006247
20585.000000,2,1.639525,1.655686,1.650125,0.005205
20585.250000,2,1.637631,1.655925,1.649861,0.005825
20585.500000,2,1.632720,1.647463,1.642733,0.004702
20585.750000,2,1.628305,1.644268,1.638538,0.004772
20586.000000,2,1.617413,1.630052,1.625794,0.003679
20586.250000,2,1.608236,1.620539,1.616378,0.003652
20586.500000,2,1.591570,1.601323,1.598194,0.002782
20586.750000,2,1.576739,1.585600,1.582247,0.002699
20587.000000,2,1.552751,1.558793,1.556288,0.001880
20587.250000,2,1.527573,1.532274,1.529721,0.001590
20587.500000,2,1.486701,1.493386,1.489949,0.002441
20587.750000,2,1.444406,1.451842,1.448197,0.002643
20588.000000,2,1.390322,1.398983,1.394739,0.003486
20588.250000,2,1.335380,1.345047,1.339955,0.003478
20588.500000,2,1.270500,1.281930,1.275796,0.004479
20588.750000,2,1.203118,1.216891,1.210030,0.005157
20589.000000,2,1.125113,1.139872,1.132057,0.005888
20589.250000,2,1.044345,1.059972,1.051532,0.006185
20589.500000,2,0.951112,0.970166,0.960195,0.007289
20589.750000,2,0.862162,0.879484,0.870429,0.006867
20590.000000,2,0.766859,0.785739,0.775611,0.007171
20590.250000,2,0.681028,0.697780,0.689064,0.006475
20590.500000,2,0.595272,0.611862,0.603013,0.006284
20590.750000,2,0.523292,0.536847,0.529803,0.005354
20591.000000,2,0.455865,0.468371,0.461799,0.004760
20591.250000,2,0.406896,0.416041,0.411422,0.003508
20591.500000,2,0.366801,0.373804,0.370139,0.002607
20591.750000,2,0.347076,0.350583,0.348941,0.001366
20592.000000,3,0.299575,0.301809,0.300475,0.000648
20592.250000,3,0.300750,0.303014,0.301941,0.000619
20592.500000,3,0.304512,0.306433,0.305609,0.000671
20592.750000,3,0.311256,0.313953,0.312789,0.000930
20593.000000,3,0.321420,0.324618,0.323146,0.001190
20593.250000,3,0.335257,0.339659,0.337753,0.001718
20593.500000,3,0.353071,0.358153,0.355816,0.002056
20593.750000,3,0.374771,0.381047,0.378244,0.002601
20594.000000,3,0.399357,0.406908,0.403750,0.002934
20594.250000,3,0.427265,0.436079,0.432519,0.003398
20594.500000,3,0.457703,0.467505,0.463541,0.003790
20594.750000,3,0.490719,0.501717,0.497417,0.004040
20595.000000,3,0.526598,0.538025,0.533357,0.004274
20595.250000,3,0.563807,0.575954,0.571270,0.004418
20595.500000,3,0.601832,0.613656,0.609112,0.004327
20595.750000,3,0.639242,0.651216,0.646543,0.004365
20596.000000,3,0.674573,0.685504,0.681176,0.003922
20596.250000,3,0.707041,0.716825,0.713120,0.003512
20596.500000,3,0.737373,0.746181,0.742703,0.003213
20596.750000,3,0.766188,0.774381,0.771060,0.002894
20597.000000,3,0.793376,0.800737,0.797837,0.002558
20597.250000,3,0.819169,0.825949,0.822992,0.002397
20597.500000,3,0.841774,0.846443,0.844441,0.001667
20597.750000,3,0.860818,0.863766,0.862407,0.001091
20598.000000,3,0.874859,0.877100,0.876064,0.000728
20598.250000,3,0.887340,0.889429,0.888596,0.000620
20598.500000,3,0.898726,0.901575,0.900112,0.000766
20598.750000,3,0.909498,0.912688,0.911656,0.000955
20599.000000,3,0.919313,0.923969,0.922023,0.001440
20599.250000,3,0.928791,0.934111,0.931347,0.001793
20599.500000,3,0.935188,0.941559,0.938355,0.002014
20599.750000,3,0.940791,0.949027,0.944561,0.002688
20600.000000,3,0.966149,0.968528,0.967642,0.000691
20600.250000,3,0.951171,0.960188,0.955286,0.002891
20600.500000,3,0.955869,0.967007,0.960993,0.003564
20600.750000,3,0.962226,0.973027,0.967168,0.003558
20601.000000,3,0.967340,0.979316,0.973027,0.003954
20601.250000,3,0.973634,0.985750,0.978336,0.004042
20601.500000,3,0.977704,0.990481,0.983764,0.004254
20601.750000,3,0.985335,0.997652,0.990892,0.004065
20602.000000,3,0.993201,1.006243,0.998828,0.004462
20602.250000,3,1.001796,1.016578,1.008633,0.004717
20602.500000,3,1.010625,1.025754,1.017160,0.004808
20602.750000,3,1.018796,1.033969,1.025913,0.005036
20603.000000,3,1.027237,1.042315,1.033528,0.005069
20603.250000,3,1.033973,1.049722,1.040889,0.005134
20603.500000,3,1.040730,1.057208,1.047695,0.005571
20603.750000,3,1.047058,1.063505,1.053890,0.005399
20604.000000,3,1.051711,1.068212,1.058973,0.005543
20604.250000,3,1.055588,1.071421,1.062406,0.005311
20604.500000,3,1.057611,1.073130,1.064063,0.005155
20604.750000,3,1.059843,1.074919,1.066396,0.005186
20605.000000,3,1.062404,1.077707,1.068932,0.005207
20605.250000,3,1.066580,1.082375,1.073410,0.005172
20605.500000,3,1.072080,1.087303,1.078427,0.005080
20605.750000,3,1.076116,1.090971,1.082709,0.004870
20606.000000,3,1.079186,1.093839,1.085654,0.004952
20606.250000,3,1.082524,1.095988,1.088448,0.004850
20606.500000,3,1.085902,1.098477,1.091416,0.004475
20606.750000,3,1.090277,1.102985,1.096412,0.004177
20607.000000,3,1.096565,1.109851,1.102989,0.004318
20607.250000,3,1.105504,1.117427,1.111506,0.003838
20607.500000,3,1.113167,1.125313,1.118727,0.004064
20607.750000,3,1.118319,1.130081,1.124468,0.003811
20608.000000,3,1.124099,1.134779,1.129237,0.003549
20608.250000,3,1.128623,1.137691,1.133151,0.003205
20608.500000,3,1.132759,1.141221,1.136928,0.002968
20608.750000,3,1.136954,1.146474,1.142242,0.003219
20609.000000,3,1.142186,1.151260,1.147269,0.003063
20609.250000,3,1.148544,1.155457,1.151770,0.002382
20609.500000,3,1.152340,1.158480,1.155600,0.002247
20609.750000,3,1.156356,1.161921,1.159355,0.001932
20610.000000,3,1.161279,1.165915,1.164174,0.001537
20610.250000,3,1.168693,1.173282,1.171316,0.001427
20610.500000,3,1.177572,1.182066,1.179819,0.001360
20610.750000,3,1.188594,1.192320,1.190097,0.001030
20611.000000,3,1.197802,1.200968,1.199728,0.001136
20611.250000,3,1.207412,1.210499,1.209224,0.001106
20611.500000,3,1.216098,1.220652,1.218550,0.001274
20611.750000,3,1.225723,1.230173,1.228533,0.001287
20612.000000,3,1.235548,1.240812,1.239137,0.001595
20612.250000,3,1.245693,1.252080,1.249925,0.001877
20612.500000,3,1.255698,1.262262,1.260661,0.002314
20612.750000,3,1.266193,1.273360,1.271356,0.002458
20613.000000,3,1.275878,1.283641,1.281333,0.002565
20613.250000,3,1.284883,1.294042,1.290990,0.003007
20613.500000,3,1.293719,1.303531,1.300568,0.003284
20613.750000,3,1.301815,1.313823,1.310669,0.004111
20614.000000,3,1.311000,1.323678,1.319810,0.004262
20614.250000,3,1.319716,1.333564,1.328911,0.004551
20614.500000,3,1.327272,1.342347,1.337607,0.005132
20614.750000,3,1.336737,1.352921,1.347071,0.005632
20615.000000,3,1.345952,1.362783,1.356876,0.005827
20615.250000,3,1.356147,1.374246,1.367939,0.006279
20615.500000,3,1.365832,1.385084,1.378336,0.006670
20615.750000,3,1.376287,1.395486,1.388620,0.007018
20616.000000,3,1.385023,1.405718,1.398579,0.007206
20616.250000,3,1.395777,1.417559,1.409662,0.007570
20616.500000,3,1.407871,1.429504,1.421221,0.007860
20616.750000,3,1.419016,1.441920,1.433408,0.008021
20617.000000,3,1.430520,1.452513,1.444226,0.007885
20617.250000,3,1.440075,1.463146,1.454159,0.007902
20617.500000,3,1.446792,1.469066,1.459923,0.007971
20617.750000,3,1.451179,1.471776,1.463071,0.007235
20618.000000,3,1.450989,1.471128,1.461905,0.007244
20618.250000,3,1.447171,1.466435,1.457395,0.006701
20618.500000,3,1.438156,1.455822,1.447395,0.005956
20618.750000,3,1.422724,1.440147,1.431087,0.005527
20619.000000,3,1.400565,1.416419,1.406976,0.004791
20619.250000,3,1.371889,1.384829,1.376594,0.004055
20619.500000,3,1.335526,1.347719,1.339563,0.003636
20619.750000,3,1.294756,1.305885,1.298061,0.003306
20620.000000,3,1.248667,1.258092,1.251856,0.002812
20620.250000,3,1.194855,1.205724,1.199296,0.003288
20620.500000,3,1.133829,1.145353,1.139045,0.003902
20620.750000,3,1.064227,1.077927,1.070694,0.004595
20621.000000,3,0.989523,1.003945,0.995830,0.005098
20621.250000,3,0.909813,0.926370,0.917053,0.005713
20621.500000,3,0.828553,0.846647,0.835981,0.006046
20621.750000,3,0.747479,0.765672,0.754587,0.006227
20622.000000,3,0.667445,0.685751,0.674467,0.006321
20622.250000,3,0.591154,0.608103,0.597708,0.005795
20622.500000,3,0.519839,0.535553,0.526046,0.005412
20622.750000,3,0.457355,0.470782,0.462582,0.004657
20623.000000,3,0.404355,0.415329,0.408588,0.003911
20623.250000,3,0.362494,0.371371,0.365875,0.003084
20623.500000,3,0.332216,0.338765,0.334550,0.002190
20623.750000,3,0.314168,0.318401,0.315507,0.001340
20624.000000,4,0.288221,0.289593,0.289008,0.000446
20624.250000,4,0.293523,0.297788,0.295991,0.001501
20624.500000,4,0.299482,0.303363,0.301690,0.001452
20624.750000,4,0.317660,0.324792,0.321984,0.002512
20625.000000,4,0.337536,0.343947,0.341146,0.002446
20625.250000,4,0.368542,0.378507,0.374651,0.003634
20625.500000,4,0.401560,0.410946,0.406919,0.003567
20625.750000,4,0.444822,0.457646,0.452606,0.004605
20626.000000,4,0.487705,0.499854,0.494956,0.004470
20626.250000,4,0.539769,0.554842,0.549020,0.005378
20626.500000,4,0.590003,0.604077,0.598193,0.005133
20626.750000,4,0.647074,0.663326,0.656878,0.005909
20627.000000,4,0.700148,0.714193,0.708450,0.005200
20627.250000,4,0.756272,0.772198,0.766258,0.005704
20627.500000,4,0.804294,0.817987,0.812762,0.004850
20627.750000,4,0.853844,0.868069,0.862761,0.004929
20628.000000,4,0.894092,0.906433,0.901537,0.004209
20628.250000,4,0.937165,0.949629,0.944594,0.004411
20628.500000,4,0.969608,0.980317,0.976127,0.003609
20628.750000,4,1.003703,1.013901,1.010345,0.003599
20629.000000,4,1.025993,1.034133,1.030871,0.002528
20629.250000,4,1.047569,1.055461,1.053060,0.002748
20629.500000,4,1.058990,1.064299,1.062571,0.001716
20629.750000,4,1.072769,1.079428,1.077384,0.002306
20630.000000,4,1.081229,1.084639,1.083384,0.001184
20630.250000,4,1.091947,1.097851,1.096153,0.001952
20630.500000,4,1.098190,1.099571,1.099145,0.000401
20630.750000,4,1.103749,1.108013,1.106489,0.001474
20631.000000,4,1.102839,1.104011,1.103324,0.000365
20631.250000,4,1.105536,1.108001,1.106669,0.000790
20631.500000,4,1.102191,1.103491,1.102801,0.000422
20631.750000,4,1.107071,1.108955,1.107975,0.000694
20632.000000,4,1.106418,1.108029,1.107303,0.000483
20632.250000,4,1.113402,1.114641,1.113988,0.000392
20632.500000,4,1.110749,1.112482,1.111589,0.000536
20632.750000,4,1.115783,1.116900,1.116418,0.000334
20633.000000,4,1.111182,1.113484,1.112329,0.000705
20633.250000,4,1.115914,1.116720,1.116404,0.000301
20633.500000,4,1.112383,1.115240,1.113477,0.000885
20633.750000,4,1.117348,1.119043,1.118106,0.000588
20634.000000,4,1.114008,1.116644,1.115010,0.000928
20634.250000,4,1.117991,1.118953,1.118455,0.000321
20634.500000,4,1.113261,1.116164,1.114338,0.000930
20634.750000,4,1.119343,1.120618,1.119888,0.000415
20635.000000,4,1.117942,1.121914,1.119546,0.001189
20635.250000,4,1.128091,1.129292,1.128829,0.000441
20635.500000,4,1.128956,1.132763,1.130784,0.001041
20635.750000,4,1.139921,1.140891,1.140358,0.000283
20636.000000,4,1.139573,1.143270,1.141104,0.001134
20636.250000,4,1.146929,1.148877,1.147829,0.000616
20636.500000,4,1.144971,1.148960,1.146645,0.001427
20636.750000,4,1.152039,1.153808,1.152911,0.000539
20637.000000,4,1.148179,1.154430,1.150823,0.001888
20637.250000,4,1.154415,1.157200,1.155829,0.000904
20637.500000,4,1.149723,1.154119,1.151390,0.001457
20637.750000,4,1.153315,1.156463,1.154703,0.001119
20638.000000,4,1.147824,1.153316,1.150666,0.001814
20638.250000,4,1.153699,1.157583,1.155405,0.001309
20638.500000,4,1.151075,1.156046,1.153211,0.001654
20638.750000,4,1.158292,1.160823,1.159389,0.000906
20639.000000,4,1.154733,1.160883,1.157229,0.001903
20639.250000,4,1.160847,1.164817,1.162591,0.001077
20639.500000,4,1.158848,1.164556,1.160998,0.001762
20639.750000,4,1.167775,1.171225,1.169439,0.001238
20640.000000,4,1.337963,1.476281,1.424768,0.044397
20640.250000,4,1.180559,1.184298,1.182094,0.001406
20640.500000,4,1.182180,1.187006,1.184534,0.001642
20640.750000,4,1.193850,1.195997,1.195101,0.000801
20641.000000,4,1.194815,1.199169,1.196752,0.001347
20641.250000,4,1.204060,1.205897,1.205273,0.000640
20641.500000,4,1.203006,1.206997,1.205386,0.001208
20641.750000,4,1.212817,1.213681,1.213322,0.000259
20642.000000,4,1.211167,1.215136,1.212483,0.001180
20642.250000,4,1.217867,1.219241,1.218559,0.000483
20642.500000,4,1.213792,1.217133,1.215242,0.001036
20642.750000,4,1.218479,1.220204,1.219303,0.000490
20643.000000,4,1.213742,1.217264,1.215000,0.001099
20643.250000,4,1.217669,1.219692,1.218858,0.000635
20643.500000,4,1.212839,1.217143,1.214437,0.001300
20643.750000,4,1.216371,1.218659,1.217289,0.000669
20644.000000,4,1.210418,1.215196,1.212077,0.001590
20644.250000,4,1.212506,1.215082,1.213600,0.000916
20644.500000,4,1.205839,1.210259,1.207682,0.001388
20644.750000,4,1.208440,1.211212,1.209378,0.000773
20645.000000,4,1.202569,1.207238,1.203894,0.001500
20645.250000,4,1.204169,1.207529,1.205805,0.000965
20645.500000,4,1.197621,1.202049,1.199420,0.001416
20645.750000,4,1.199019,1.202591,1.200583,0.001112
20646.000000,4,1.191623,1.197202,1.193531,0.001747
20646.250000,4,1.194034,1.197132,1.194853,0.000961
20646.500000,4,1.186882,1.192295,1.189129,0.001811
20646.750000,4,1.190220,1.193419,1.191569,0.000933
20647.000000,4,1.183760,1.188842,1.185751,0.001635
20647.250000,4,1.186484,1.189575,1.187677,0.001133
20647.500000,4,1.179009,1.184989,1.181416,0.001892
20647.750000,4,1.182775,1.186504,1.184252,0.001080
20648.000000,4,1.178601,1.183794,1.180349,0.001583
20648.250000,4,1.183253,1.186865,1.184841,0.001156
20648.500000,4,1.179525,1.185149,1.181931,0.001651
20648.750000,4,1.184610,1.188050,1.185786,0.000998
20649.000000,4,1.178492,1.184617,1.180951,0.001951
20649.250000,4,1.182482,1.185852,1.183676,0.001122
20649.500000,4,1.175808,1.182078,1.178328,0.001946
20649.750000,4,1.178074,1.181998,1.179775,0.001306
20650.000000,4,1.170181,1.177372,1.172510,0.002281
20650.250000,4,1.167953,1.173237,1.169780,0.001770
20650.500000,4,1.151468,1.158986,1.154311,0.002609
20650.750000,4,1.139260,1.145177,1.141382,0.002014
20651.000000,4,1.112545,1.120880,1.116054,0.002868
20651.250000,4,1.090708,1.098832,1.093677,0.002761
20651.500000,4,1.054799,1.065172,1.058568,0.003601
20651.750000,4,1.021034,1.030639,1.024979,0.003381
20652.000000,4,0.973084,0.985195,0.977910,0.004379
20652.250000,4,0.928044,0.938503,0.932487,0.003854
20652.500000,4,0.870202,0.883869,0.875764,0.004854
