# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.289915,0.290944,0.290585,0.000385
21728.250000,1,0.291721,0.292437,0.292066,0.000219
21728.500000,1,0.295680,0.296799,0.296038,0.000315
21728.750000,1,0.301440,0.302620,0.301825,0.000358
21729.000000,1,0.308530,0.309786,0.309164,0.000424
21729.250000,1,0.317864,0.319186,0.318530,0.000526
21729.500000,1,0.330363,0.333052,0.331529,0.000899
21729.750000,1,0.347417,0.350664,0.348854,0.001194
21730.000000,1,0.368897,0.372720,0.370515,0.001332
21730.250000,1,0.392967,0.397087,0.394954,0.001462
21730.500000,1,0.418765,0.422824,0.420469,0.001423
21730.750000,1,0.443565,0.448716,0.446053,0.001722
21731.000000,1,0.470695,0.475641,0.473049,0.001722
21731.250000,1,0.500349,0.505757,0.502790,0.002000
21731.500000,1,0.533417,0.539520,0.536020,0.002170
21731.750000,1,0.567328,0.573819,0.570290,0.002254
21732.000000,1,0.600680,0.606156,0.603242,0.001936
21732.250000,1,0.629672,0.634963,0.632159,0.001805
21732.500000,1,0.656464,0.661139,0.658403,0.001657
21732.750000,1,0.682317,0.687181,0.684616,0.001670
21733.000000,1,0.710392,0.716347,0.713104,0.001914
21733.250000,1,0.740178,0.745475,0.742419,0.001786
21733.500000,1,0.766619,0.771461,0.768615,0.001729
21733.750000,1,0.786473,0.789124,0.787603,0.000858
21734.000000,1,0.797738,0.799809,0.798619,0.000613
21734.250000,1,0.804200,0.805699,0.804975,0.000538
21734.500000,1,0.811230,0.813678,0.812600,0.000696
21734.750000,1,0.823109,0.825532,0.824218,0.000778
21735.000000,1,0.836170,0.839166,0.837717,0.000949
21735.250000,1,0.848582,0.850717,0.849767,0.000747
21735.500000,1,0.856335,0.858609,0.857540,0.000729
21735.750000,1,0.861775,0.863850,0.862777,0.000685
21736.000000,1,0.868870,0.870585,0.869898,0.000527
21736.250000,1,0.880580,0.882603,0.881669,0.000671
21736.500000,1,0.896400,0.899748,0.898423,0.001045
21736.750000,1,0.912719,0.914530,0.913713,0.000629
21737.000000,1,0.921530,0.922666,0.921932,0.000348
21737.250000,1,0.919520,0.921869,0.920452,0.000640
21737.500000,1,0.914396,0.916752,0.915446,0.000643
21737.750000,1,0.915392,0.916690,0.916003,0.000425
21738.000000,1,0.925297,0.928829,0.927101,0.001034
21738.250000,1,0.946782,0.952146,0.949176,0.001749
21738.500000,1,0.974662,0.978499,0.976634,0.001346
21738.750000,1,0.996966,1.000393,0.998530,0.001191
21739.000000,1,1.011809,1.014264,1.012987,0.000777
21739.250000,1,1.020783,1.022556,1.021767,0.000530
21739.500000,1,1.030519,1.033244,1.031886,0.000815
21739.750000,1,1.046229,1.049825,1.047920,0.001202
21740.000000,1,1.066642,1.071511,1.068684,0.001685
21740.250000,1,1.086284,1.090095,1.088129,0.001121
21740.500000,1,1.101121,1.103424,1.101921,0.000711
21740.750000,1,1.108449,1.110177,1.109171,0.000595
21741.000000,1,1.116459,1.117990,1.117224,0.000496
21741.250000,1,1.128638,1.131528,1.130081,0.001047
21741.500000,1,1.148804,1.152810,1.150462,0.001412
21741.750000,1,1.169157,1.174092,1.171638,0.001517
21742.000000,1,1.186544,1.189258,1.187892,0.000825
21742.250000,1,1.193545,1.195722,1.194446,0.000603
21742.500000,1,1.194074,1.196543,1.195418,0.000708
21742.750000,1,1.195465,1.198018,1.196524,0.000806
21743.000000,1,1.203688,1.206802,1.204929,0.000927
21743.250000,1,1.216842,1.219813,1.218313,0.000946
21743.500000,1,1.229490,1.232210,1.230757,0.000754
21743.750000,1,1.236342,1.238334,1.237402,0.000568
21744.000000,1,1.238116,1.240549,1.239253,0.000627
21744.250000,1,1.240002,1.242771,1.241419,0.000850
21744.500000,1,1.249600,1.253651,1.251491,0.001278
21744.750000,1,1.267928,1.272412,1.270037,0.001405
21745.000000,1,1.288822,1.293552,1.290703,0.001334
21745.250000,1,1.303833,1.305812,1.304649,0.000574
21745.500000,1,1.306073,1.308217,1.307146,0.000742
21745.750000,1,1.301190,1.302869,1.302131,0.000603
21746.000000,1,1.298676,1.300885,1.299699,0.000772
21746.250000,1,1.303829,1.307388,1.305464,0.001039
21746.500000,1,1.317414,1.322186,1.320049,0.001494
21746.750000,1,1.332493,1.335031,1.333852,0.000749
21747.000000,1,1.338249,1.340668,1.339136,0.000683
21747.250000,1,1.332882,1.335767,1.333907,0.000873
21747.500000,1,1.324949,1.327850,1.326434,0.000832
21747.750000,1,1.325972,1.328430,1.327302,0.000778
21748.000000,1,1.338984,1.343505,1.340853,0.001508
21748.250000,1,1.359476,1.364725,1.361973,0.001712
21748.500000,1,1.375941,1.379017,1.377506,0.000985
21748.750000,1,1.376084,1.377996,1.376891,0.000620
21749.000000,1,1.356391,1.359724,1.358204,0.001083
21749.250000,1,1.331492,1.335389,1.333653,0.001252
21749.500000,1,1.316396,1.318753,1.317335,0.000663
21749.750000,1,1.313964,1.317775,1.316076,0.001115
21750.000000,1,1.325307,1.328925,1.327323,0.001052
21750.250000,1,1.340678,1.344198,1.342134,0.001050
21750.500000,1,1.350639,1.353433,1.352142,0.000894
21750.750000,1,1.354359,1.355968,1.355054,0.000535
21751.000000,1,1.355226,1.357056,1.356240,0.000522
21751.250000,1,1.360004,1.363345,1.361548,0.001042
21751.500000,1,1.370456,1.374705,1.372369,0.001252
21751.750000,1,1.379350,1.382152,1.381215,0.000960
21752.000000,1,1.380044,1.382282,1.381168,0.000763
21752.250000,1,1.367648,1.371324,1.369529,0.001299
21752.500000,1,1.352910,1.356463,1.354931,0.001078
21752.750000,1,1.345986,1.348234,1.347420,0.000651
21753.000000,1,1.352315,1.356449,1.354310,0.001351
21753.250000,1,1.372554,1.377292,1.374561,0.001646
21753.500000,1,1.395520,1.401178,1.398197,0.001956
21753.750000,1,1.411846,1.415183,1.413264,0.001077
21754.000000,1,1.413073,1.414709,1.413829,0.000534
21754.250000,1,1.400772,1.403664,1.402550,0.000916
21754.500000,1,1.387284,1.389419,1.388294,0.000726
21754.750000,1,1.374435,1.377589,1.376024,0.001004
21755.000000,1,1.361856,1.365489,1.363420,0.001296
21755.250000,1,1.341284,1.345234,1.343672,0.001203
21755.500000,1,1.306328,1.313587,1.309991,0.002572
21755.750000,1,1.258704,1.266877,1.262816,0.002898
21756.000000,1,1.204254,1.213692,1.209043,0.003340
21756.250000,1,1.148264,1.157720,1.153372,0.003349
21756.500000,1,1.093182,1.103015,1.098449,0.003358
21756.750000,1,1.033924,1.045129,1.040009,0.003752
21757.000000,1,0.964629,0.978092,0.972165,0.004781
21757.250000,1,0.884880,0.899425,0.892904,0.005275
21757.500000,1,0.799169,0.814341,0.807211,0.005429
21757.750000,1,0.715129,0.730060,0.723347,0.005416
21758.000000,1,0.638729,0.652203,0.645877,0.004807
21758.250000,1,0.569716,0.581612,0.576001,0.004267
21758.500000,1,0.506358,0.517848,0.512653,0.003950
21758.750000,1,0.448504,0.458449,0.453918,0.003660
21759.000000,1,0.396086,0.405613,0.401350,0.003367
21759.250000,1,0.353354,0.360883,0.357490,0.002673
21759.500000,1,0.322707,0.328036,0.325470,0.001824
21759.750000,1,0.304323,0.307158,0.305943,0.001044
21760.000000,2,0.268842,0.270102,0.269595,0.000368
21760.250000,2,0.273406,0.275144,0.274217,0.000583
21760.500000,2,0.284674,0.287876,0.286008,0.001073
21760.750000,2,0.304298,0.308519,0.305966,0.001444
21761.000000,2,0.329116,0.334216,0.331167,0.001795
21761.250000,2,0.360577,0.367032,0.363292,0.002217
21761.500000,2,0.397250,0.404751,0.400349,0.002657
21761.750000,2,0.440402,0.448596,0.443961,0.002890
21762.000000,2,0.487272,0.496344,0.491086,0.003273
21762.250000,2,0.537699,0.547061,0.541930,0.003394
21762.500000,2,0.588721,0.598127,0.592658,0.003254
21762.750000,2,0.640844,0.650630,0.645174,0.003408
21763.000000,2,0.694336,0.703779,0.698507,0.003406
21763.250000,2,0.750099,0.761040,0.754859,0.003796
21763.500000,2,0.804983,0.814899,0.809182,0.003554
21763.750000,2,0.855278,0.863597,0.858874,0.003066
21764.000000,2,0.895520,0.902600,0.898550,0.002498
21764.250000,2,0.927814,0.933444,0.930196,0.002084
21764.500000,2,0.954203,0.959486,0.956410,0.001872
21764.750000,2,0.981842,0.988580,0.984840,0.002258
21765.000000,2,1.011968,1.019559,1.015332,0.002510
21765.250000,2,1.044852,1.051581,1.048041,0.002298
21765.500000,2,1.073360,1.079126,1.075892,0.002071
21765.750000,2,1.096209,1.100044,1.098076,0.001172
21766.000000,2,1.112205,1.115177,1.113265,0.000959
21766.250000,2,1.126729,1.129870,1.127856,0.000894
21766.500000,2,1.140900,1.144889,1.142782,0.001375
21766.750000,2,1.157271,1.159823,1.158276,0.000972
21767.000000,2,1.166511,1.168597,1.167613,0.000676
21767.250000,2,1.166595,1.168113,1.167394,0.000579
21767.500000,2,1.156190,1.159020,1.157698,0.000974
21767.750000,2,1.145221,1.147965,1.146970,0.000881
21768.000000,2,1.141615,1.143984,1.142653,0.000648
21768.250000,2,1.148270,1.150920,1.150064,0.000836
21768.500000,2,1.162875,1.165919,1.164091,0.001130
21768.750000,2,1.178272,1.180584,1.179492,0.000659
21769.000000,2,1.184151,1.186667,1.185387,0.000836
21769.250000,2,1.180286,1.184158,1.182178,0.001261
21769.500000,2,1.172261,1.175483,1.173785,0.001132
21769.750000,2,1.169649,1.171638,1.170406,0.000743
21770.000000,2,1.172230,1.173989,1.173181,0.000656
21770.250000,2,1.180792,1.183596,1.182132,0.000831
21770.500000,2,1.186881,1.188902,1.187815,0.000606
21770.750000,2,1.186911,1.189944,1.188088,0.001050
21771.000000,2,1.178963,1.182170,1.180937,0.001021
21771.250000,2,1.174436,1.176953,1.175561,0.000855
21771.500000,2,1.174655,1.177090,1.175846,0.000739
21771.750000,2,1.184827,1.187505,1.186218,0.000766
21772.000000,2,1.197836,1.201066,1.199516,0.000948
21772.250000,2,1.208480,1.209917,1.209190,0.000475
21772.500000,2,1.209837,1.211552,1.210879,0.000488
21772.750000,2,1.207352,1.209569,1.208231,0.000619
21773.000000,2,1.205125,1.206624,1.205859,0.000413
21773.250000,2,1.208692,1.210129,1.209317,0.000420
21773.500000,2,1.214416,1.216232,1.215244,0.000624
21773.750000,2,1.219349,1.220233,1.219925,0.000269
21774.000000,2,1.214546,1.215954,1.215318,0.000472
21774.250000,2,1.203021,1.206301,1.204887,0.001204
21774.500000,2,1.191769,1.194312,1.193296,0.000729
21774.750000,2,1.189582,1.191576,1.190192,0.000586
21775.000000,2,1.194228,1.197724,1.196169,0.001214
21775.250000,2,1.207694,1.210994,1.209275,0.001065
21775.500000,2,1.217288,1.219321,1.218434,0.000628
21775.750000,2,1.219414,1.220610,1.220007,0.000394
21776.000000,2,1.235353,1.259191,1.247110,0.008141
21776.250000,2,1.201305,1.204267,1.202688,0.000894
21776.500000,2,1.196615,1.198480,1.197791,0.000511
21776.750000,2,1.199624,1.201138,1.200459,0.000500
21777.000000,2,1.204130,1.205245,1.204612,0.000331
21777.250000,2,1.205547,1.207362,1.206145,0.000539
21777.500000,2,1.200389,1.203695,1.202033,0.001013
21777.750000,2,1.196558,1.199644,1.198449,0.000859
21778.000000,2,1.200004,1.201260,1.200591,0.000357
21778.250000,2,1.211427,1.214337,1.213031,0.000992
21778.500000,2,1.229223,1.232480,1.230733,0.001139
21778.750000,2,1.244681,1.246151,1.245410,0.000530
21779.000000,2,1.245331,1.246634,1.246092,0.000432
21779.250000,2,1.232402,1.236459,1.234597,0.001355
21779.500000,2,1.216346,1.219407,1.218038,0.000927
21779.750000,2,1.207652,1.209851,1.208660,0.000563
21780.000000,2,1.209559,1.212498,1.211269,0.001011
21780.250000,2,1.223730,1.228276,1.225328,0.001530
21780.500000,2,1.239080,1.244427,1.241458,0.001444
21780.750000,2,1.251739,1.254852,1.253327,0.000942
21781.000000,2,1.253572,1.255384,1.254428,0.000538
21781.250000,2,1.248762,1.250623,1.249730,0.000634
21781.500000,2,1.241011,1.243125,1.242026,0.000659
21781.750000,2,1.234824,1.236802,1.235636,0.000586
21782.000000,2,1.226272,1.228641,1.227315,0.000796
21782.250000,2,1.215770,1.217439,1.216668,0.000670
21782.500000,2,1.201186,1.204240,1.202571,0.000926
21782.750000,2,1.187974,1.190468,1.189761,0.000778
21783.000000,2,1.179785,1.181401,1.180641,0.000536
21783.250000,2,1.178045,1.180256,1.179147,0.000660
21783.500000,2,1.178225,1.180270,1.179327,0.000740
21783.750000,2,1.177911,1.179507,1.178577,0.000548
21784.000000,2,1.170940,1.172376,1.171437,0.000497
21784.250000,2,1.159904,1.161409,1.160701,0.000523
21784.500000,2,1.148279,1.150699,1.149311,0.000648
21784.750000,2,1.140905,1.142980,1.142178,0.000643
21785.000000,2,1.136588,1.138896,1.137971,0.000900
21785.250000,2,1.132211,1.134358,1.133495,0.000604
21785.500000,2,1.120007,1.123648,1.121733,0.000998
21785.750000,2,1.100831,1.105280,1.102904,0.001530
21786.000000,2,1.077501,1.082454,1.079953,0.001733
21786.250000,2,1.059132,1.062031,1.060721,0.000975
21786.500000,2,1.043772,1.047181,1.045636,0.001131
21786.750000,2,1.033474,1.036200,1.034779,0.000780
21787.000000,2,1.018634,1.021104,1.019765,0.001001
21787.250000,2,0.994419,0.999813,0.997148,0.001847
21787.500000,2,0.958608,0.966171,0.963043,0.002629
21787.750000,2,0.919048,0.926718,0.923489,0.002716
21788.000000,2,0.875957,0.884113,0.880161,0.002899
21788.250000,2,0.831724,0.840927,0.836530,0.003044
21788.500000,2,0.784730,0.793086,0.789261,0.003018
21788.750000,2,0.732125,0.742313,0.737907,0.003655
21789.000000,2,0.675160,0.685385,0.680629,0.003699
21789.250000,2,0.616602,0.627395,0.622358,0.003865
21789.500000,2,0.560245,0.570212,0.565559,0.003563
21789.750000,2,0.509895,0.519034,0.515061,0.003200
21790.000000,2,0.464963,0.472706,0.469190,0.002780
21790.250000,2,0.425045,0.431898,0.428714,0.002536
21790.500000,2,0.386761,0.393530,0.390126,0.002365
21790.750000,2,0.352611,0.358723,0.355738,0.002202
21791.000000,2,0.322067,0.327422,0.324846,0.001901
21791.250000,2,0.298672,0.302994,0.300859,0.001537
21791.500000,2,0.281233,0.284399,0.282795,0.001067
21791.750000,2,0.272096,0.273624,0.272764,0.000537
21792.000000,3,0.335430,0.336468,0.335875,0.000344
21792.250000,3,0.337978,0.339441,0.338566,0.000484
21792.500000,3,0.345630,0.348387,0.346916,0.000968
21792.750000,3,0.361215,0.364929,0.362849,0.001416
21793.000000,3,0.384453,0.389864,0.386875,0.001946
21793.250000,3,0.415207,0.422014,0.418089,0.002414
21793.500000,3,0.451503,0.458876,0.454754,0.002662
21793.750000,3,0.490859,0.499274,0.494686,0.002867
21794.000000,3,0.532568,0.540681,0.535979,0.002935
21794.250000,3,0.575999,0.585134,0.580054,0.003185
21794.500000,3,0.624035,0.633667,0.628347,0.003410
21794.750000,3,0.677433,0.688159,0.682296,0.003828
21795.000000,3,0.734252,0.746215,0.739691,0.004106
21795.250000,3,0.792334,0.802158,0.796829,0.003653
21795.500000,3,0.843680,0.854108,0.848236,0.003419
21795.750000,3,0.889046,0.896968,0.892345,0.002840
21796.000000,3,0.928043,0.935811,0.931390,0.002698
21796.250000,3,0.964570,0.972593,0.968102,0.002750
21796.500000,3,1.001283,1.008334,1.004394,0.002496
21796.750000,3,1.036063,1.041693,1.038414,0.001980
21797.000000,3,1.063457,1.067651,1.065327,0.001430
21797.250000,3,1.079866,1.082496,1.081532,0.000892
21797.500000,3,1.087414,1.089211,1.088116,0.000575
21797.750000,3,1.090811,1.092454,1.091555,0.000469
21798.000000,3,1.096519,1.098939,1.097572,0.000747
21798.250000,3,1.106967,1.110705,1.109471,0.001222
21798.500000,3,1.121811,1.125660,1.123655,0.001356
21798.750000,3,1.134457,1.136638,1.135512,0.000775
21799.000000,3,1.138464,1.140049,1.139464,0.000487
21799.250000,3,1.135563,1.137551,1.136394,0.000569
21799.500000,3,1.130766,1.133252,1.132030,0.000633
21799.750000,3,1.130831,1.133242,1.131982,0.000645
21800.000000,3,1.146034,1.151098,1.147992,0.001514
21800.250000,3,1.143324,1.145796,1.144592,0.000786
21800.500000,3,1.146918,1.148924,1.147714,0.000615
21800.750000,3,1.141739,1.144404,1.143409,0.000767
21801.000000,3,1.132270,1.135673,1.134106,0.000947
21801.250000,3,1.125585,1.126552,1.125937,0.000308
21801.500000,3,1.123886,1.125790,1.124879,0.000660
21801.750000,3,1.132405,1.135409,1.133646,0.000992
21802.000000,3,1.146901,1.150821,1.148728,0.001418
21802.250000,3,1.162593,1.165809,1.164041,0.001070
21802.500000,3,1.173648,1.175485,1.174436,0.000538
21802.750000,3,1.177320,1.178522,1.177938,0.000389
21803.000000,3,1.176759,1.177863,1.177400,0.000375
21803.250000,3,1.174941,1.176376,1.175814,0.000392
21803.500000,3,1.174165,1.175347,1.174719,0.000402
21803.750000,3,1.171443,1.173631,1.172391,0.000651
21804.000000,3,1.165538,1.168176,1.166761,0.000771
21804.250000,3,1.156873,1.159877,1.158476,0.001115
21804.500000,3,1.148929,1.151218,1.150201,0.000902
21804.750000,3,1.144770,1.147297,1.146210,0.000833
21805.000000,3,1.146270,1.147969,1.147168,0.000616
21805.250000,3,1.150385,1.151989,1.151506,0.000477
21805.500000,3,1.153191,1.155087,1.154088,0.000665
21805.750000,3,1.150483,1.153163,1.151898,0.001010
21806.000000,3,1.141548,1.145384,1.143506,0.001298
21806.250000,3,1.132020,1.134687,1.133371,0.001026
21806.500000,3,1.122530,1.124677,1.123770,0.000625
21806.750000,3,1.115610,1.117181,1.116364,0.000506
21807.000000,3,1.108459,1.109749,1.109058,0.000474
21807.250000,3,1.098831,1.100901,1.100016,0.000683
21807.500000,3,1.088029,1.090911,1.089484,0.000968
21807.750000,3,1.080125,1.081910,1.081031,0.000524
21808.000000,3,1.076937,1.078648,1.077829,0.000501
21808.250000,3,1.079679,1.081579,1.080780,0.000607
21808.500000,3,1.084509,1.086429,1.085514,0.000645
21808.750000,3,1.086909,1.087623,1.087267,0.000274
21809.000000,3,1.080595,1.082256,1.081395,0.000646
21809.250000,3,1.069880,1.072216,1.070909,0.000827
21809.500000,3,1.060812,1.062624,1.061523,0.000539
21809.750000,3,1.059156,1.060210,1.059753,0.000362
21810.000000,3,1.064882,1.067300,1.065747,0.000797
21810.250000,3,1.074198,1.076551,1.075267,0.000801
21810.500000,3,1.080022,1.081467,1.080580,0.000410
21810.750000,3,1.077531,1.079862,1.078775,0.000664
21811.000000,3,1.071026,1.072637,1.071880,0.000532
21811.250000,3,1.067700,1.068670,1.068234,0.000287
21811.500000,3,1.072018,1.074216,1.073033,0.000738
21811.750000,3,1.084495,1.087343,1.085552,0.001017
21812.000000,3,1.098447,1.100370,1.099335,0.000697
21812.250000,3,1.105600,1.106792,1.106098,0.000405
21812.500000,3,1.101070,1.103786,1.102499,0.000914
21812.750000,3,1.093529,1.096401,1.095151,0.000862
21813.000000,3,1.090680,1.092132,1.091287,0.000442
21813.250000,3,1.096944,1.099303,1.098083,0.000721
21813.500000,3,1.111848,1.115530,1.113731,0.001361
21813.750000,3,1.128577,1.131737,1.130389,0.000956
21814.000000,3,1.138620,1.140167,1.139362,0.000443
21814.250000,3,1.138291,1.140453,1.139310,0.000811
21814.500000,3,1.135855,1.137811,1.136663,0.000586
21814.750000,3,1.138851,1.141368,1.140130,0.000854
21815.000000,3,1.151358,1.154617,1.153201,0.001198
21815.250000,3,1.169732,1.174174,1.171652,0.001462
21815.500000,3,1.183915,1.186616,1.185351,0.000885
21815.750000,3,1.184757,1.187310,1.185988,0.000929
21816.000000,3,1.174839,1.177457,1.176244,0.000845
21816.250000,3,1.165926,1.168097,1.166978,0.000723
21816.500000,3,1.167284,1.170067,1.168990,0.001044
21816.750000,3,1.184735,1.189990,1.187185,0.002034
21817.000000,3,1.213518,1.219452,1.216277,0.002228
21817.250000,3,1.243025,1.247867,1.245286,0.001614
21817.500000,3,1.260971,1.263636,1.262349,0.001029
21817.750000,3,1.265193,1.266546,1.265703,0.000445
21818.000000,3,1.258023,1.260854,1.259504,0.000894
21818.250000,3,1.250277,1.252497,1.251431,0.000752
21818.500000,3,1.240670,1.242644,1.241539,0.000583
21818.750000,3,1.224393,1.229190,1.226861,0.001414
21819.000000,3,1.197933,1.204668,1.201331,0.002333
21819.250000,3,1.160849,1.170040,1.165862,0.003129
21819.500000,3,1.121954,1.130069,1.126323,0.002861
21819.750000,3,1.086690,1.093256,1.090601,0.002244
21820.000000,3,1.057920,1.063960,1.061181,0.002006
21820.250000,3,1.028478,1.034990,1.031879,0.002318
21820.500000,3,0.990095,0.998073,0.994548,0.002801
21820.750000,3,0.936415,0.948123,0.942506,0.003972
21821.000000,3,0.870133,0.883260,0.877132,0.004613
21821.250000,3,0.799316,0.812704,0.806221,0.004593
21821.500000,3,0.730623,0.742728,0.737173,0.004302
21821.750000,3,0.667866,0.679298,0.673934,0.004058
21822.000000,3,0.608774,0.619816,0.614668,0.003863
21822.250000,3,0.552301,0.562589,0.557996,0.003625
21822.500000,3,0.498621,0.507982,0.503781,0.003383
21822.750000,3,0.450012,0.458519,0.454495,0.002983
21823.000000,3,0.408782,0.415699,0.412553,0.002497
21823.250000,3,0.376864,0.382378,0.379834,0.001932
21823.500000,3,0.354799,0.358233,0.356597,0.001196
21823.750000,3,0.341933,0.343579,0.342823,0.000534
21824.000000,4,0.267695,0.268800,0.268195,0.000356
21824.250000,4,0.270295,0.272090,0.271158,0.000526
21824.500000,4,0.278855,0.281782,0.280082,0.000938
21824.750000,4,0.294559,0.298771,0.296520,0.001406
21825.000000,4,0.318685,0.324007,0.321121,0.001919
21825.250000,4,0.349487,0.356715,0.352829,0.002418
21825.500000,4,0.386642,0.394396,0.390333,0.002679
21825.750000,4,0.427265,0.435804,0.431440,0.002959
21826.000000,4,0.470891,0.479589,0.475108,0.002985
21826.250000,4,0.518773,0.528915,0.523440,0.003604
21826.500000,4,0.572665,0.584449,0.578262,0.004135
21826.750000,4,0.633790,0.646803,0.639784,0.004412
21827.000000,4,0.697982,0.710699,0.703675,0.004412
21827.250000,4,0.759619,0.769522,0.763975,0.003727
21827.500000,4,0.810675,0.820231,0.814897,0.003349
21827.750000,4,0.853355,0.861515,0.857569,0.002732
21828.000000,4,0.892706,0.900513,0.896444,0.002782
21828.250000,4,0.932702,0.941661,0.936823,0.003225
21828.500000,4,0.975791,0.984663,0.979823,0.003110
21828.750000,4,1.017872,1.025316,1.021233,0.002684
21829.000000,4,1.052319,1.058670,1.055162,0.002097
21829.250000,4,1.077860,1.081230,1.079294,0.001191
21829.500000,4,1.094949,1.097981,1.096475,0.000952
21829.750000,4,1.110073,1.114494,1.111851,0.001431
21830.000000,4,1.125958,1.130302,1.128173,0.001493
21830.250000,4,1.141698,1.144858,1.143021,0.001192
21830.500000,4,1.150228,1.152495,1.151059,0.000577
21830.750000,4,1.148672,1.150176,1.149119,0.000437
21831.000000,4,1.140568,1.141920,1.141273,0.000519
21831.250000,4,1.133470,1.135836,1.134826,0.000782
21831.500000,4,1.136366,1.138007,1.137058,0.000470
21831.750000,4,1.146748,1.151343,1.148714,0.001373
21832.000000,4,1.164467,1.168918,1.166489,0.001428
21832.250000,4,1.180433,1.183187,1.181971,0.000901
21832.500000,4,1.188226,1.189651,1.188922,0.000418
21832.750000,4,1.188021,1.189661,1.188719,0.000488
21833.000000,4,1.185332,1.186582,1.185988,0.000411
21833.250000,4,1.185897,1.187625,1.186451,0.000551
21833.500000,4,1.188544,1.191650,1.190561,0.000897
21833.750000,4,1.193644,1.195581,1.194835,0.000653
21834.000000,4,1.193620,1.195294,1.194389,0.000448
21834.250000,4,1.188132,1.190102,1.188854,0.000630
21834.500000,4,1.181222,1.182706,1.181946,0.000457
21834.750000,4,1.179143,1.181038,1.180161,0.000536
21835.000000,4,1.185027,1.186980,1.186148,0.000597
21835.250000,4,1.197291,1.200226,1.198396,0.000978
21835.500000,4,1.207954,1.210743,1.209213,0.000766
21835.750000,4,1.211487,1.212715,1.211936,0.000420
21836.000000,4,1.205042,1.207533,1.206046,0.000787
21836.250000,4,1.195407,1.197547,1.196341,0.000718
21836.500000,4,1.189713,1.191389,1.190280,0.000551
21836.750000,4,1.190391,1.192322,1.191200,0.000657
21837.000000,4,1.196210,1.198998,1.197779,0.000989
21837.250000,4,1.203412,1.205101,1.204227,0.000495
21837.500000,4,1.205179,1.205812,1.205485,0.000219
21837.750000,4,1.200147,1.201851,1.201094,0.000603
21838.000000,4,1.194615,1.196536,1.195202,0.000528
21838.250000,4,1.193664,1.195145,1.194307,0.000492
21838.500000,4,1.197680,1.200355,1.199213,0.000832
21838.750000,4,1.206505,1.209269,1.207999,0.000782
21839.000000,4,1.213899,1.215053,1.214325,0.000346
21839.250000,4,1.213532,1.215247,1.214468,0.000507
21839.500000,4,1.207940,1.209746,1.208928,0.000623
21839.750000,4,1.202060,1.203263,1.202439,0.000355
21840.000000,4,1.203642,1.208081,1.205654,0.001501
21840.250000,4,1.199114,1.200504,1.199778,0.000433
21840.500000,4,1.201209,1.202441,1.201817,0.000407
21840.750000,4,1.200077,1.202043,1.201030,0.000684
21841.000000,4,1.193812,1.196368,1.195237,0.000841
21841.250000,4,1.187278,1.189215,1.188181,0.000735
21841.500000,4,1.183376,1.185010,1.184249,0.000532
21841.750000,4,1.186649,1.188797,1.187541,0.000572
21842.000000,4,1.194079,1.196473,1.195344,0.000738
21842.250000,4,1.202638,1.203662,1.203253,0.000317
21842.500000,4,1.203622,1.205212,1.204471,0.000487
21842.750000,4,1.195728,1.198144,1.197397,0.000759
21843.000000,4,1.185679,1.187838,1.186850,0.000742
21843.250000,4,1.177124,1.179123,1.178191,0.000694
21843.500000,4,1.174030,1.175771,1.174843,0.000513
21843.750000,4,1.175397,1.177407,1.176592,0.000614
21844.000000,4,1.178112,1.179781,1.178936,0.000503
21844.250000,4,1.177299,1.178924,1.178175,0.000559
21844.500000,4,1.174045,1.176690,1.174831,0.000827
21844.750000,4,1.169912,1.172250,1.171037,0.000795
21845.000000,4,1.170378,1.171814,1.171114,0.000507
21845.250000,4,1.172747,1.174297,1.173617,0.000447
21845.500000,4,1.173389,1.175863,1.174611,0.000814
21845.750000,4,1.166068,1.169837,1.168304,0.001201
21846.000000,4,1.150727,1.155967,1.153382,0.001723
21846.250000,4,1.134463,1.138341,1.136198,0.001536
21846.500000,4,1.123567,1.126454,1.124937,0.001004
21846.750000,4,1.124965,1.126281,1.125687,0.000484
21847.000000,4,1.136595,1.139498,1.138113,0.000975
21847.250000,4,1.155818,1.158671,1.157013,0.000920
21847.500000,4,1.171515,1.172979,1.172225,0.000529
21847.750000,4,1.177031,1.178813,1.177705,0.000621
21848.000000,4,1.172998,1.175247,1.174135,0.000792
21848.250000,4,1.165928,1.168192,1.167058,0.000680
21848.500000,4,1.162647,1.163976,1.163255,0.000390
21848.750000,4,1.163199,1.164621,1.163718,0.000403
21849.000000,4,1.165221,1.166667,1.165989,0.000409
21849.250000,4,1.165777,1.167554,1.166392,0.000484
21849.500000,4,1.161981,1.163322,1.162723,0.000453
21849.750000,4,1.154620,1.157119,1.156129,0.000761
21850.000000,4,1.147221,1.149240,1.148599,0.000652
21850.250000,4,1.139043,1.141888,1.140469,0.000871
21850.500000,4,1.125899,1.129832,1.128055,0.001171
21850.750000,4,1.105566,1.111167,1.108661,0.001808
21851.000000,4,1.076444,1.082416,1.080021,0.002074
21851.250000,4,1.041135,1.048403,1.045356,0.002443
21851.500000,4,1.004673,1.011427,1.008378,0.002403
21851.750000,4,0.967373,0.974574,0.971168,0.002462
21852.000000,4,0.927342,0.935306,0.931700,0.002696
21852.250000,4,0.881650,0.890106,0.886355,0.003141
21852.500000,4,0.827694,0.837903,0.833213,0.003522
