# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248628,0.250305,0.249325,0.000537
21528.250000,1,0.250627,0.251960,0.251173,0.000467
21528.500000,1,0.257004,0.258573,0.257607,0.000535
21528.750000,1,0.267173,0.269099,0.268070,0.000641
21529.000000,1,0.282333,0.284395,0.283172,0.000729
21529.250000,1,0.301029,0.303493,0.302168,0.000917
21529.500000,1,0.324485,0.327472,0.325917,0.000967
21529.750000,1,0.352481,0.355560,0.353962,0.001022
21530.000000,1,0.385256,0.389433,0.387430,0.001276
21530.250000,1,0.423270,0.427548,0.425603,0.001308
21530.500000,1,0.465399,0.470366,0.467798,0.001437
21530.750000,1,0.509363,0.514239,0.511568,0.001438
21531.000000,1,0.553631,0.558015,0.555954,0.001325
21531.250000,1,0.597356,0.602305,0.599614,0.001356
21531.500000,1,0.641231,0.646595,0.643945,0.001480
21531.750000,1,0.685982,0.690998,0.688667,0.001352
21532.000000,1,0.731885,0.736730,0.734129,0.001453
21532.250000,1,0.775163,0.779710,0.777237,0.001288
21532.500000,1,0.815694,0.819372,0.817327,0.001023
21532.750000,1,0.850492,0.854722,0.852447,0.001169
21533.000000,1,0.883098,0.888011,0.885153,0.001370
21533.250000,1,0.933255,0.946031,0.938515,0.004294
21533.500000,1,0.944867,0.949932,0.947673,0.001934
21533.750000,1,0.970051,0.973912,0.971700,0.001147
21534.000000,1,0.997438,1.000488,0.998607,0.001004
21534.250000,1,1.020724,1.023597,1.022176,0.000937
21534.500000,1,1.041862,1.043841,1.042608,0.000596
21534.750000,1,1.059069,1.060936,1.060069,0.000635
21535.000000,1,1.076198,1.078109,1.076947,0.000610
21535.250000,1,1.092375,1.094573,1.093591,0.000645
21535.500000,1,1.109942,1.111329,1.110773,0.000490
21535.750000,1,1.125584,1.127461,1.126544,0.000610
21536.000000,1,1.140555,1.141363,1.140849,0.000302
21536.250000,1,1.151712,1.153221,1.152520,0.000494
21536.500000,1,1.161317,1.163250,1.162484,0.000640
21536.750000,1,1.171089,1.172654,1.171874,0.000545
21537.000000,1,1.180101,1.181803,1.181118,0.000487
21537.250000,1,1.188419,1.191210,1.189354,0.000822
21537.500000,1,1.193872,1.197095,1.195859,0.000955
21537.750000,1,1.199040,1.200474,1.199831,0.000410
21538.000000,1,1.201924,1.204901,1.203343,0.000959
21538.250000,1,1.206804,1.208884,1.207549,0.000604
21538.500000,1,1.224205,1.228850,1.226428,0.001437
21538.750000,1,1.221130,1.222970,1.222129,0.000609
21539.000000,1,1.229556,1.231470,1.230652,0.000641
21539.250000,1,1.236365,1.237769,1.237129,0.000471
21539.500000,1,1.241498,1.243649,1.242412,0.000711
21539.750000,1,1.243913,1.246946,1.245255,0.000959
21540.000000,1,1.246358,1.248654,1.247481,0.000740
21540.250000,1,1.247334,1.249757,1.248297,0.000750
21540.500000,1,1.247216,1.248609,1.247694,0.000392
21540.750000,1,1.243529,1.245021,1.244455,0.000435
21541.000000,1,1.237973,1.239084,1.238313,0.000366
21541.250000,1,1.229697,1.231262,1.230460,0.000474
21541.500000,1,1.223435,1.224905,1.224288,0.000479
21541.750000,1,1.219072,1.220780,1.220158,0.000446
21542.000000,1,1.219770,1.220984,1.220249,0.000380
21542.250000,1,1.220555,1.222674,1.221421,0.000676
21542.500000,1,1.221300,1.222942,1.222163,0.000598
21542.750000,1,1.219712,1.220985,1.220501,0.000424
21543.000000,1,1.216908,1.218403,1.217597,0.000401
21543.250000,1,1.213755,1.214987,1.214338,0.000467
21543.500000,1,1.212573,1.214527,1.213416,0.000586
21543.750000,1,1.213044,1.215150,1.214022,0.000664
21544.000000,1,1.215513,1.217840,1.216708,0.000694
21544.250000,1,1.216594,1.219169,1.217923,0.000812
21544.500000,1,1.215704,1.218282,1.216788,0.000856
21544.750000,1,1.213401,1.215500,1.214469,0.000716
21545.000000,1,1.211504,1.213329,1.212522,0.000558
21545.250000,1,1.212319,1.214588,1.213114,0.000629
21545.500000,1,1.215506,1.217902,1.216373,0.000733
21545.750000,1,1.218698,1.221053,1.219469,0.000659
21546.000000,1,1.220663,1.222134,1.221504,0.000443
21546.250000,1,1.220548,1.221768,1.221125,0.000403
21546.500000,1,1.219461,1.221673,1.220454,0.000553
21546.750000,1,1.219140,1.221218,1.220037,0.000627
21547.000000,1,1.221998,1.224802,1.223451,0.000820
21547.250000,1,1.227657,1.231040,1.228871,0.001026
21547.500000,1,1.234614,1.236805,1.235559,0.000763
21547.750000,1,1.239305,1.240448,1.239750,0.000399
21548.000000,1,1.240964,1.243360,1.241833,0.000659
21548.250000,1,1.240569,1.242323,1.241222,0.000512
21548.500000,1,1.240975,1.242402,1.241733,0.000377
21548.750000,1,1.242155,1.244273,1.243112,0.000737
21549.000000,1,1.245549,1.247857,1.246250,0.000784
21549.250000,1,1.248104,1.250375,1.249329,0.000770
21549.500000,1,1.249055,1.251136,1.249821,0.000730
21549.750000,1,1.245506,1.248324,1.247082,0.000897
21550.000000,1,1.241432,1.244550,1.243309,0.001072
21550.250000,1,1.238548,1.240620,1.239690,0.000780
21550.500000,1,1.237855,1.240248,1.238787,0.000828
21550.750000,1,1.238467,1.241228,1.240028,0.000931
21551.000000,1,1.239256,1.242599,1.240655,0.001023
21551.250000,1,1.237395,1.240938,1.239258,0.001068
21551.500000,1,1.234432,1.236849,1.235631,0.000970
21551.750000,1,1.229609,1.233132,1.231304,0.000983
21552.000000,1,1.226100,1.229679,1.227826,0.001101
21552.250000,1,1.224508,1.227920,1.226149,0.001225
21552.500000,1,1.224589,1.227308,1.225967,0.001004
21552.750000,1,1.222318,1.226007,1.224337,0.001268
21553.000000,1,1.217869,1.220763,1.219493,0.001108
21553.250000,1,1.209015,1.211428,1.210353,0.000863
21553.500000,1,1.197695,1.200564,1.199262,0.001056
21553.750000,1,1.187118,1.189572,1.188040,0.000707
21554.000000,1,1.177502,1.178914,1.178273,0.000425
21554.250000,1,1.167906,1.168902,1.168414,0.000402
21554.500000,1,1.154638,1.156944,1.156194,0.000668
21554.750000,1,1.137054,1.139790,1.138842,0.000787
21555.000000,1,1.113584,1.116649,1.115167,0.001063
21555.250000,1,1.083885,1.087161,1.085510,0.001020
21555.500000,1,1.049792,1.053944,1.051693,0.001270
21555.750000,1,1.011082,1.015633,1.013221,0.001403
21556.000000,1,0.968164,0.973460,0.970793,0.001569
21556.250000,1,0.918883,0.924989,0.921846,0.001900
21556.500000,1,0.863791,0.871147,0.867610,0.002128
21556.750000,1,0.804123,0.811899,0.808511,0.002333
21557.000000,1,0.743489,0.751122,0.747850,0.002544
21557.250000,1,0.682328,0.690935,0.686940,0.002585
21557.500000,1,0.623194,0.630685,0.627189,0.002427
21557.750000,1,0.563811,0.571808,0.568350,0.002365
21558.000000,1,0.507523,0.514830,0.511610,0.002245
21558.250000,1,0.452677,0.459904,0.456869,0.002284
21558.500000,1,0.403060,0.409651,0.406658,0.002111
21558.750000,1,0.358531,0.364437,0.361805,0.001863
21559.000000,1,0.321746,0.326195,0.324156,0.001476
21559.250000,1,0.291532,0.295444,0.293766,0.001342
21559.500000,1,0.270050,0.273042,0.271549,0.001100
21559.750000,1,0.256499,0.258282,0.257493,0.000676
21560.000000,2,0.250995,0.251634,0.251233,0.000233
21560.250000,2,0.256362,0.257834,0.257084,0.000456
21560.500000,2,0.261325,0.263072,0.262180,0.000563
21560.750000,2,0.278212,0.280600,0.279657,0.000662
21561.000000,2,0.295665,0.298727,0.297157,0.001021
21561.250000,2,0.324957,0.328310,0.327103,0.001029
21561.500000,2,0.354001,0.358455,0.356244,0.001342
21561.750000,2,0.393564,0.398058,0.396191,0.001375
21562.000000,2,0.431107,0.436679,0.433972,0.001662
21562.250000,2,0.478600,0.484159,0.481949,0.001661
21562.500000,2,0.523686,0.529639,0.526832,0.001769
21562.750000,2,0.576781,0.582669,0.580321,0.001709
21563.000000,2,0.624627,0.630483,0.627594,0.001799
21563.250000,2,0.676260,0.681913,0.679656,0.001696
21563.500000,2,0.720025,0.724550,0.722433,0.001421
21563.750000,2,0.765581,0.770542,0.768326,0.001325
21564.000000,2,0.803114,0.807750,0.805826,0.001376
21564.250000,2,0.845004,0.849623,0.847794,0.001343
21564.500000,2,0.879259,0.883072,0.881408,0.001249
21564.750000,2,0.915305,0.919945,0.917431,0.001299
21565.000000,2,0.940458,0.944102,0.942561,0.001032
21565.250000,2,0.967456,0.970357,0.968892,0.000917
21565.500000,2,0.983937,0.986191,0.984828,0.000590
21565.750000,2,1.003873,1.006644,1.004911,0.000854
21566.000000,2,1.016552,1.018347,1.017530,0.000538
21566.250000,2,1.034071,1.036250,1.035068,0.000641
21566.500000,2,1.043641,1.044937,1.044095,0.000395
21566.750000,2,1.054601,1.056698,1.055941,0.000683
21567.000000,2,1.058582,1.059411,1.059073,0.000226
21567.250000,2,1.067048,1.068530,1.068016,0.000408
21567.500000,2,1.071689,1.073152,1.072161,0.000481
21567.750000,2,1.083359,1.086024,1.084689,0.000765
21568.000000,2,1.092611,1.093839,1.093241,0.000417
21568.250000,2,1.106955,1.108303,1.107497,0.000446
21568.500000,2,1.113290,1.114926,1.113981,0.000602
21568.750000,2,1.124145,1.125138,1.124631,0.000322
21569.000000,2,1.127755,1.129963,1.128756,0.000674
21569.250000,2,1.138449,1.139375,1.138919,0.000319
21569.500000,2,1.143010,1.144922,1.143884,0.000650
21569.750000,2,1.155202,1.155908,1.155573,0.000254
21570.000000,2,1.159319,1.162206,1.160183,0.000902
21570.250000,2,1.168720,1.169923,1.169236,0.000375
21570.500000,2,1.169510,1.171798,1.170954,0.000808
21570.750000,2,1.178594,1.179422,1.178893,0.000262
21571.000000,2,1.180006,1.183611,1.181198,0.001104
21571.250000,2,1.189974,1.191155,1.190670,0.000353
21571.500000,2,1.193108,1.195306,1.194164,0.000671
21571.750000,2,1.202204,1.204034,1.203163,0.000605
21572.000000,2,1.203219,1.205395,1.204209,0.000600
21572.250000,2,1.208801,1.210197,1.209550,0.000400
21572.500000,2,1.208131,1.210176,1.209095,0.000718
21572.750000,2,1.215859,1.217270,1.216548,0.000416
21573.000000,2,1.217142,1.220503,1.218569,0.001003
21573.250000,2,1.225651,1.227768,1.226937,0.000639
21573.500000,2,1.227764,1.230622,1.228957,0.000851
21573.750000,2,1.234441,1.236620,1.235090,0.000654
21574.000000,2,1.232134,1.235592,1.233685,0.000997
21574.250000,2,1.237111,1.239853,1.238666,0.000724
21574.500000,2,1.235949,1.239633,1.237967,0.001053
21574.750000,2,1.242635,1.244818,1.243866,0.000572
21575.000000,2,1.242651,1.244915,1.243390,0.000839
21575.250000,2,1.247284,1.248295,1.247848,0.000363
21575.500000,2,1.243440,1.245930,1.244461,0.000712
21575.750000,2,1.246387,1.249263,1.247602,0.000767
21576.000000,2,1.404019,1.488617,1.448964,0.029676
21576.250000,2,1.247857,1.249520,1.248499,0.000539
21576.500000,2,1.245708,1.247696,1.246859,0.000683
21576.750000,2,1.250955,1.251786,1.251373,0.000325
21577.000000,2,1.247245,1.249463,1.248234,0.000760
21577.250000,2,1.250325,1.251179,1.250759,0.000266
21577.500000,2,1.244799,1.247807,1.246399,0.000948
21577.750000,2,1.248095,1.250411,1.248873,0.000788
21578.000000,2,1.244563,1.246529,1.245566,0.000688
21578.250000,2,1.248315,1.249802,1.249026,0.000426
21578.500000,2,1.244046,1.247048,1.245473,0.000963
21578.750000,2,1.247125,1.248784,1.247726,0.000556
21579.000000,2,1.241360,1.244433,1.242891,0.001048
21579.250000,2,1.243532,1.245539,1.244599,0.000536
21579.500000,2,1.239318,1.242777,1.240779,0.001135
21579.750000,2,1.243851,1.245213,1.244417,0.000441
21580.000000,2,1.239655,1.243900,1.241817,0.001303
21580.250000,2,1.243390,1.245840,1.244639,0.000882
21580.500000,2,1.238908,1.242865,1.241003,0.001386
21580.750000,2,1.241770,1.244513,1.243065,0.000904
21581.000000,2,1.236838,1.240611,1.238581,0.001224
21581.250000,2,1.238758,1.241799,1.240258,0.000875
21581.500000,2,1.234043,1.238346,1.235928,0.001181
21581.750000,2,1.235425,1.237386,1.236235,0.000580
21582.000000,2,1.227859,1.231071,1.229445,0.001054
21582.250000,2,1.227340,1.229962,1.229122,0.000851
21582.500000,2,1.221472,1.224409,1.222916,0.001116
21582.750000,2,1.224555,1.227444,1.225965,0.000951
21583.000000,2,1.222436,1.227070,1.224318,0.001379
21583.250000,2,1.228298,1.231381,1.229721,0.000930
21583.500000,2,1.226225,1.229435,1.227783,0.001157
21583.750000,2,1.229219,1.231800,1.230688,0.000958
21584.000000,2,1.223155,1.226449,1.225139,0.001163
21584.250000,2,1.224283,1.225680,1.225067,0.000541
21584.500000,2,1.216143,1.219476,1.217858,0.001107
21584.750000,2,1.214555,1.216552,1.215719,0.000614
21585.000000,2,1.204047,1.206948,1.205397,0.001025
21585.250000,2,1.196861,1.198954,1.198271,0.000640
21585.500000,2,1.180536,1.183118,1.181669,0.000765
21585.750000,2,1.168173,1.170300,1.169352,0.000648
21586.000000,2,1.149379,1.151466,1.150070,0.000670
21586.250000,2,1.135551,1.138031,1.136812,0.000754
21586.500000,2,1.114038,1.117145,1.115820,0.000901
21586.750000,2,1.096403,1.098889,1.097463,0.000763
21587.000000,2,1.066366,1.070245,1.068122,0.001078
21587.250000,2,1.037487,1.042308,1.039729,0.001546
21587.500000,2,0.998839,1.002797,1.000463,0.001174
21587.750000,2,0.962425,0.967161,0.964865,0.001431
21588.000000,2,0.918585,0.923046,0.920375,0.001399
21588.250000,2,0.875409,0.881021,0.878690,0.001722
21588.500000,2,0.823631,0.829492,0.826454,0.001669
21588.750000,2,0.772258,0.779729,0.775974,0.002153
21589.000000,2,0.712118,0.719266,0.715555,0.002060
21589.250000,2,0.655455,0.663014,0.659568,0.002263
21589.500000,2,0.593987,0.601494,0.597939,0.002199
21589.750000,2,0.539820,0.546830,0.544181,0.002166
21590.000000,2,0.483696,0.489834,0.487099,0.001848
21590.250000,2,0.435334,0.441935,0.439277,0.002020
21590.500000,2,0.386231,0.391947,0.389278,0.001712
21590.750000,2,0.347901,0.353308,0.351162,0.001634
21591.000000,2,0.311357,0.315551,0.313646,0.001204
21591.250000,2,0.287645,0.291317,0.289958,0.001108
21591.500000,2,0.266774,0.268893,0.267820,0.000605
21591.750000,2,0.258177,0.260476,0.259745,0.000675
21592.000000,3,0.316132,0.318272,0.317114,0.000703
21592.250000,3,0.322741,0.324014,0.323248,0.000427
21592.500000,3,0.325400,0.328688,0.326757,0.001046
21592.750000,3,0.341937,0.344495,0.343194,0.000727
21593.000000,3,0.355453,0.359768,0.357126,0.001387
21593.250000,3,0.382072,0.386052,0.384114,0.001156
21593.500000,3,0.407293,0.412469,0.409130,0.001715
21593.750000,3,0.444694,0.449542,0.447074,0.001391
21594.000000,3,0.478525,0.484813,0.480884,0.002012
21594.250000,3,0.522736,0.528443,0.525343,0.001616
21594.500000,3,0.561063,0.568115,0.563789,0.002148
21594.750000,3,0.609610,0.615728,0.612754,0.001775
21595.000000,3,0.652941,0.659549,0.655509,0.002119
21595.250000,3,0.704266,0.710010,0.706912,0.001605
21595.500000,3,0.746500,0.752117,0.748750,0.001867
21595.750000,3,0.792174,0.796625,0.794724,0.001315
21596.000000,3,0.826189,0.831427,0.828386,0.001457
21596.250000,3,0.864013,0.866832,0.865223,0.000852
21596.500000,3,0.889003,0.893515,0.891007,0.001356
21596.750000,3,0.920767,0.923562,0.922538,0.000807
21597.000000,3,0.942027,0.944085,0.943151,0.000695
21597.250000,3,0.966988,0.968171,0.967556,0.000359
21597.500000,3,0.977021,0.979353,0.978091,0.000608
21597.750000,3,0.990731,0.992437,0.991937,0.000519
21598.000000,3,0.994232,0.995679,0.994807,0.000452
21598.250000,3,1.004679,1.006040,1.005394,0.000438
21598.500000,3,1.008217,1.009815,1.009073,0.000449
21598.750000,3,1.020406,1.022059,1.021230,0.000580
21599.000000,3,1.024106,1.025384,1.024616,0.000356
21599.250000,3,1.033282,1.035001,1.034194,0.000466
21599.500000,3,1.032351,1.033030,1.032708,0.000244
21599.750000,3,1.036421,1.038955,1.037986,0.000781
21600.000000,3,1.233743,1.345180,1.293900,0.039551
21600.250000,3,1.037793,1.041125,1.039516,0.001050
21600.500000,3,1.035280,1.036652,1.035989,0.000448
21600.750000,3,1.038305,1.040233,1.039389,0.000673
21601.000000,3,1.032899,1.035240,1.034189,0.000614
21601.250000,3,1.035003,1.037785,1.036848,0.000913
21601.500000,3,1.032265,1.033911,1.033088,0.000528
21601.750000,3,1.038567,1.041648,1.040289,0.000972
21602.000000,3,1.041255,1.042225,1.041805,0.000267
21602.250000,3,1.052239,1.054217,1.053367,0.000660
21602.500000,3,1.055828,1.056638,1.056318,0.000279
21602.750000,3,1.065103,1.066937,1.066204,0.000638
21603.000000,3,1.067169,1.068292,1.067638,0.000400
21603.250000,3,1.076397,1.077952,1.077099,0.000527
21603.500000,3,1.079361,1.080645,1.079989,0.000476
21603.750000,3,1.090927,1.091766,1.091433,0.000280
21604.000000,3,1.094021,1.095738,1.094884,0.000547
21604.250000,3,1.103542,1.105379,1.104308,0.000506
21604.500000,3,1.103240,1.104650,1.103880,0.000472
21604.750000,3,1.109842,1.111166,1.110695,0.000375
21605.000000,3,1.109276,1.110847,1.109976,0.000512
21605.250000,3,1.118169,1.119266,1.118665,0.000413
21605.500000,3,1.118756,1.120898,1.119737,0.000644
21605.750000,3,1.127502,1.129388,1.128320,0.000518
21606.000000,3,1.126357,1.127613,1.127015,0.000463
21606.250000,3,1.130542,1.132453,1.131726,0.000543
21606.500000,3,1.127159,1.128126,1.127637,0.000296
21606.750000,3,1.131618,1.132948,1.132373,0.000504
21607.000000,3,1.129627,1.131642,1.130941,0.000582
21607.250000,3,1.137964,1.139279,1.138441,0.000353
21607.500000,3,1.137699,1.139341,1.138409,0.000589
21607.750000,3,1.144060,1.145238,1.144865,0.000425
21608.000000,3,1.141537,1.143801,1.142413,0.000609
21608.250000,3,1.146215,1.148015,1.146938,0.000546
21608.500000,3,1.144217,1.145794,1.145184,0.000519
21608.750000,3,1.153156,1.154560,1.153886,0.000479
21609.000000,3,1.155400,1.156764,1.156019,0.000461
21609.250000,3,1.165359,1.167872,1.166735,0.000801
21609.500000,3,1.167430,1.169614,1.168604,0.000657
21609.750000,3,1.175756,1.177994,1.176681,0.000754
21610.000000,3,1.174971,1.177114,1.175983,0.000576
21610.250000,3,1.182751,1.183948,1.183535,0.000401
21610.500000,3,1.182578,1.184079,1.183599,0.000429
21610.750000,3,1.189461,1.192612,1.190906,0.000940
21611.000000,3,1.188776,1.189814,1.189293,0.000284
21611.250000,3,1.192295,1.194863,1.193560,0.000844
21611.500000,3,1.188472,1.189039,1.188775,0.000198
21611.750000,3,1.190935,1.192978,1.191983,0.000573
21612.000000,3,1.187528,1.189758,1.188633,0.000625
21612.250000,3,1.193856,1.195919,1.194631,0.000642
21612.500000,3,1.192531,1.194430,1.193590,0.000575
21612.750000,3,1.199568,1.201852,1.200572,0.000844
21613.000000,3,1.198086,1.200379,1.199078,0.000770
21613.250000,3,1.204506,1.205948,1.205392,0.000461
21613.500000,3,1.204018,1.205594,1.204835,0.000581
21613.750000,3,1.213765,1.215813,1.214599,0.000631
21614.000000,3,1.216820,1.219578,1.217959,0.000846
21614.250000,3,1.228583,1.231065,1.229764,0.000780
21614.500000,3,1.232057,1.236733,1.233608,0.001524
21614.750000,3,1.242858,1.245191,1.243884,0.000829
21615.000000,3,1.243333,1.247595,1.245071,0.001394
21615.250000,3,1.252712,1.255176,1.253825,0.000795
21615.500000,3,1.252440,1.257471,1.254471,0.001687
21615.750000,3,1.262075,1.264418,1.262924,0.000861
21616.000000,3,1.261088,1.265920,1.263330,0.001671
21616.250000,3,1.268640,1.271602,1.270013,0.001145
21616.500000,3,1.265797,1.270690,1.268271,0.001743
21616.750000,3,1.272321,1.276992,1.274420,0.001662
21617.000000,3,1.271245,1.276648,1.273434,0.002097
21617.250000,3,1.280165,1.284329,1.281704,0.001313
21617.500000,3,1.278919,1.286002,1.281882,0.002316
21617.750000,3,1.286030,1.291101,1.288344,0.001793
21618.000000,3,1.281514,1.287200,1.284068,0.002167
21618.250000,3,1.282136,1.286979,1.284219,0.001685
21618.500000,3,1.270406,1.276177,1.273068,0.001888
21618.750000,3,1.263828,1.268665,1.266197,0.001636
21619.000000,3,1.243169,1.249480,1.246799,0.002176
21619.250000,3,1.226868,1.231697,1.229782,0.001528
21619.500000,3,1.194690,1.199997,1.197730,0.001780
21619.750000,3,1.164580,1.169532,1.166960,0.001432
21620.000000,3,1.117261,1.123675,1.120934,0.001958
21620.250000,3,1.074189,1.080839,1.076938,0.001902
21620.500000,3,1.016420,1.023751,1.019537,0.002013
21620.750000,3,0.962390,0.969076,0.965211,0.001938
21621.000000,3,0.894822,0.901785,0.897908,0.001995
21621.250000,3,0.831116,0.838708,0.834560,0.002259
21621.500000,3,0.757090,0.765056,0.760793,0.002257
21621.750000,3,0.690427,0.699266,0.695058,0.002596
21622.000000,3,0.620781,0.627610,0.623611,0.002168
21622.250000,3,0.559716,0.567243,0.563702,0.002227
21622.500000,3,0.498741,0.504870,0.501250,0.001948
21622.750000,3,0.449398,0.455201,0.452555,0.001871
21623.000000,3,0.401845,0.406313,0.403677,0.001372
21623.250000,3,0.369696,0.373679,0.371683,0.001259
21623.500000,3,0.340425,0.343191,0.341888,0.000803
21623.750000,3,0.329920,0.331269,0.330294,0.000421
21624.000000,4,0.288195,0.289191,0.288661,0.000314
21624.250000,4,0.293073,0.294330,0.293632,0.000354
21624.500000,4,0.302044,0.304125,0.302876,0.000638
21624.750000,4,0.320416,0.322791,0.321790,0.000729
21625.000000,4,0.343014,0.346607,0.344623,0.001085
21625.250000,4,0.373988,0.378227,0.376142,0.001268
21625.500000,4,0.408982,0.414048,0.411283,0.001546
21625.750000,4,0.452517,0.458188,0.455389,0.001755
21626.000000,4,0.498515,0.505192,0.501468,0.001983
21626.250000,4,0.550544,0.557191,0.553754,0.001990
21626.500000,4,0.601977,0.608906,0.604946,0.002025
21626.750000,4,0.656865,0.663798,0.660282,0.001978
21627.000000,4,0.709844,0.717118,0.713353,0.002161
21627.250000,4,0.766086,0.773261,0.769775,0.002007
21627.500000,4,0.819858,0.826831,0.823020,0.002065
21627.750000,4,0.873971,0.879987,0.877373,0.001871
21628.000000,4,0.921938,0.927319,0.924843,0.001698
21628.250000,4,0.967019,0.971789,0.969257,0.001277
21628.500000,4,1.003048,1.007159,1.005232,0.001120
21628.750000,4,1.037795,1.042166,1.040415,0.001207
21629.000000,4,1.067838,1.070719,1.069119,0.001033
21629.250000,4,1.096215,1.099988,1.098372,0.001149
21629.500000,4,1.118383,1.121143,1.119781,0.000740
21629.750000,4,1.138154,1.141248,1.139402,0.000966
21630.000000,4,1.149630,1.151803,1.150831,0.000677
21630.250000,4,1.160016,1.162490,1.161183,0.000771
21630.500000,4,1.165850,1.168009,1.166905,0.000680
21630.750000,4,1.173808,1.175506,1.174672,0.000619
21631.000000,4,1.176544,1.179059,1.177849,0.000724
21631.250000,4,1.179955,1.182293,1.181091,0.000857
21631.500000,4,1.177142,1.179629,1.178173,0.000876
21631.750000,4,1.172986,1.176059,1.174652,0.001173
21632.000000,4,1.167652,1.169845,1.168672,0.000734
21632.250000,4,1.166727,1.168815,1.167731,0.000705
21632.500000,4,1.166419,1.168773,1.167712,0.000766
21632.750000,4,1.173415,1.174881,1.174030,0.000522
21633.000000,4,1.177124,1.178764,1.177989,0.000455
21633.250000,4,1.181948,1.183714,1.182720,0.000621
21633.500000,4,1.180771,1.182091,1.181331,0.000356
21633.750000,4,1.180534,1.183267,1.181544,0.000868
21634.000000,4,1.178251,1.179816,1.179090,0.000565
21634.250000,4,1.181143,1.182677,1.182001,0.000529
21634.500000,4,1.182975,1.184252,1.183646,0.000480
21634.750000,4,1.186406,1.188105,1.186998,0.000513
21635.000000,4,1.185000,1.186047,1.185485,0.000352
21635.250000,4,1.182955,1.185086,1.184064,0.000734
21635.500000,4,1.177122,1.178611,1.177740,0.000525
21635.750000,4,1.174735,1.176657,1.175946,0.000633
21636.000000,4,1.172528,1.174253,1.173410,0.000499
21636.250000,4,1.174827,1.175873,1.175306,0.000301
21636.500000,4,1.173012,1.174371,1.173658,0.000447
21636.750000,4,1.172025,1.173703,1.172876,0.000493
21637.000000,4,1.166007,1.167076,1.166441,0.000321
21637.250000,4,1.162434,1.163857,1.162841,0.000414
21637.500000,4,1.156299,1.157948,1.157271,0.000475
21637.750000,4,1.156325,1.158331,1.157421,0.000607
21638.000000,4,1.156010,1.157497,1.156653,0.000405
21638.250000,4,1.159284,1.161147,1.160198,0.000568
21638.500000,4,1.158874,1.160447,1.159346,0.000468
21638.750000,4,1.158968,1.160172,1.159496,0.000430
21639.000000,4,1.155117,1.156500,1.155663,0.000478
21639.250000,4,1.155493,1.156440,1.156105,0.000291
21639.500000,4,1.153844,1.156280,1.154983,0.000742
21639.750000,4,1.158865,1.160297,1.159328,0.000408
21640.000000,4,1.239169,1.281035,1.261623,0.014991
21640.250000,4,1.163160,1.165371,1.163924,0.000728
21640.500000,4,1.161353,1.163796,1.162369,0.000865
21640.750000,4,1.162032,1.163717,1.162858,0.000478
21641.000000,4,1.159262,1.161633,1.160346,0.000808
21641.250000,4,1.160077,1.161823,1.160950,0.000652
21641.500000,4,1.156706,1.160350,1.158361,0.001063
21641.750000,4,1.156177,1.158109,1.157118,0.000678
21642.000000,4,1.150879,1.153351,1.151953,0.000777
21642.250000,4,1.147815,1.150201,1.149278,0.000804
21642.500000,4,1.142839,1.146252,1.144438,0.001089
21642.750000,4,1.144253,1.147272,1.145570,0.001052
21643.000000,4,1.144760,1.147966,1.146356,0.001230
21643.250000,4,1.150748,1.153963,1.152618,0.001064
21643.500000,4,1.153520,1.157676,1.155557,0.001519
21643.750000,4,1.158895,1.161890,1.160487,0.000945
21644.000000,4,1.159301,1.163025,1.161349,0.001158
21644.250000,4,1.162231,1.165122,1.163541,0.001041
21644.500000,4,1.160033,1.163228,1.161915,0.001128
21644.750000,4,1.161951,1.164269,1.163213,0.000883
21645.000000,4,1.159352,1.161912,1.160823,0.000797
21645.250000,4,1.158814,1.160623,1.159804,0.000586
21645.500000,4,1.153430,1.155024,1.154303,0.000522
21645.750000,4,1.151583,1.153065,1.152395,0.000536
21646.000000,4,1.146685,1.149922,1.148295,0.001040
21646.250000,4,1.148872,1.150438,1.149463,0.000475
21646.500000,4,1.148729,1.150558,1.149613,0.000631
21646.750000,4,1.153454,1.154884,1.154114,0.000445
21647.000000,4,1.153885,1.155927,1.154915,0.000656
21647.250000,4,1.158192,1.160656,1.159420,0.000728
21647.500000,4,1.159351,1.161065,1.160241,0.000561
21647.750000,4,1.164754,1.166135,1.165194,0.000449
21648.000000,4,1.166798,1.169518,1.167928,0.000731
21648.250000,4,1.173041,1.175340,1.173973,0.000617
21648.500000,4,1.174671,1.177310,1.176257,0.000920
21648.750000,4,1.178663,1.180340,1.179791,0.000493
21649.000000,4,1.177084,1.178959,1.178217,0.000597
21649.250000,4,1.177483,1.178458,1.177930,0.000369
21649.500000,4,1.171778,1.174753,1.173147,0.000881
21649.750000,4,1.168451,1.170113,1.169322,0.000522
21650.000000,4,1.158101,1.160323,1.159280,0.000796
21650.250000,4,1.147727,1.150001,1.148512,0.000652
21650.500000,4,1.128820,1.131558,1.130431,0.000913
21650.750000,4,1.110594,1.113268,1.111951,0.000837
21651.000000,4,1.086171,1.088656,1.087406,0.000923
21651.250000,4,1.060362,1.063835,1.062077,0.001098
21651.500000,4,1.028000,1.032148,1.029854,0.001311
21651.750000,4,0.993405,0.998977,0.995944,0.001468
21652.000000,4,0.950786,0.957178,0.953852,0.001721
21652.250000,4,0.905474,0.912453,0.908786,0.002158
21652.500000,4,0.854036,0.860303,0.857203,0.001887
