# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225101,0.226302,0.225827,0.000481
21728.250000,1,0.226240,0.226909,0.226606,0.000240
21728.500000,1,0.229497,0.230258,0.229939,0.000288
21728.750000,1,0.234976,0.235819,0.235507,0.000309
21729.000000,1,0.243192,0.244591,0.244073,0.000545
21729.250000,1,0.254839,0.256298,0.255765,0.000522
21729.500000,1,0.270020,0.271871,0.271200,0.000695
21729.750000,1,0.289419,0.291230,0.290373,0.000627
21730.000000,1,0.312747,0.314728,0.313853,0.000755
21730.250000,1,0.339372,0.342113,0.340950,0.000959
21730.500000,1,0.370098,0.373071,0.371776,0.001080
21730.750000,1,0.404316,0.406506,0.405531,0.000914
21731.000000,1,0.439709,0.442723,0.441196,0.001178
21731.250000,1,0.476064,0.479302,0.477779,0.001335
21731.500000,1,0.513028,0.516249,0.514626,0.001316
21731.750000,1,0.548782,0.553045,0.551162,0.001652
21732.000000,1,0.585562,0.589237,0.587781,0.001474
21732.250000,1,0.621116,0.624753,0.623101,0.001522
21732.500000,1,0.654550,0.658169,0.656683,0.001428
21732.750000,1,0.684911,0.689169,0.687747,0.001617
21733.000000,1,0.714456,0.718834,0.716998,0.001538
21733.250000,1,0.741623,0.745943,0.744223,0.001597
21733.500000,1,0.767223,0.771996,0.770379,0.001707
21733.750000,1,0.792915,0.797174,0.795688,0.001631
21734.000000,1,0.817285,0.821795,0.820310,0.001694
21734.250000,1,0.839572,0.844997,0.843086,0.001948
21734.500000,1,0.860872,0.865428,0.864150,0.001716
21734.750000,1,0.880149,0.886358,0.884005,0.002204
21735.000000,1,0.899749,0.905345,0.903509,0.002046
21735.250000,1,0.918760,0.924283,0.922681,0.002025
21735.500000,1,0.939322,0.944382,0.942635,0.001861
21735.750000,1,0.957535,0.962896,0.961276,0.001961
21736.000000,1,0.975174,0.980499,0.978491,0.001818
21736.250000,1,0.990064,0.995759,0.993694,0.001938
21736.500000,1,1.003173,1.008863,1.007348,0.002120
21736.750000,1,1.017820,1.023473,1.021743,0.002017
21737.000000,1,1.034231,1.039428,1.037925,0.001878
21737.250000,1,1.051717,1.057189,1.055483,0.001959
21737.500000,1,1.071446,1.075682,1.074323,0.001546
21737.750000,1,1.087269,1.092600,1.090880,0.001886
21738.000000,1,1.102055,1.107824,1.105470,0.001890
21738.250000,1,1.114819,1.119142,1.118013,0.001608
21738.500000,1,1.128977,1.134143,1.132084,0.001714
21738.750000,1,1.144332,1.148753,1.147497,0.001620
21739.000000,1,1.164887,1.167715,1.166930,0.001036
21739.250000,1,1.186230,1.189152,1.187757,0.000988
21739.500000,1,1.206606,1.209623,1.208661,0.001117
21739.750000,1,1.225129,1.227500,1.226736,0.000865
21740.000000,1,1.238570,1.242364,1.241002,0.001384
21740.250000,1,1.251991,1.254526,1.253793,0.000928
21740.500000,1,1.264885,1.267380,1.266368,0.000914
21740.750000,1,1.277987,1.280579,1.279590,0.000925
21741.000000,1,1.292893,1.294411,1.293956,0.000587
21741.250000,1,1.305956,1.307789,1.307054,0.000626
21741.500000,1,1.316268,1.317311,1.316892,0.000378
21741.750000,1,1.322316,1.324627,1.323570,0.000738
21742.000000,1,1.326850,1.328179,1.327587,0.000467
21742.250000,1,1.330786,1.332880,1.331815,0.000909
21742.500000,1,1.335473,1.337420,1.336460,0.000758
21742.750000,1,1.341437,1.342749,1.341955,0.000455
21743.000000,1,1.346044,1.348064,1.347103,0.000673
21743.250000,1,1.350146,1.351111,1.350741,0.000375
21743.500000,1,1.351391,1.352724,1.351935,0.000624
21743.750000,1,1.351136,1.352188,1.351572,0.000361
21744.000000,1,1.350522,1.351096,1.350935,0.000210
21744.250000,1,1.349723,1.350461,1.350073,0.000247
21744.500000,1,1.349399,1.350395,1.350069,0.000356
21744.750000,1,1.348277,1.350043,1.349160,0.000675
21745.000000,1,1.348128,1.349777,1.348751,0.000587
21745.250000,1,1.346937,1.348581,1.347537,0.000551
21745.500000,1,1.345589,1.347555,1.346421,0.000697
21745.750000,1,1.344674,1.346608,1.345597,0.000722
21746.000000,1,1.342451,1.344147,1.343489,0.000652
21746.250000,1,1.340820,1.342065,1.341283,0.000498
21746.500000,1,1.337360,1.339624,1.338310,0.001063
21746.750000,1,1.333220,1.334741,1.333979,0.000603
21747.000000,1,1.330332,1.332868,1.331110,0.000917
21747.250000,1,1.328821,1.331473,1.329851,0.000955
21747.500000,1,1.328781,1.331942,1.329872,0.001119
21747.750000,1,1.329172,1.332430,1.330217,0.001171
21748.000000,1,1.329654,1.331962,1.330562,0.000822
21748.250000,1,1.326744,1.330407,1.328129,0.001233
21748.500000,1,1.323021,1.326900,1.324456,0.001299
21748.750000,1,1.317843,1.321519,1.319793,0.001166
21749.000000,1,1.315455,1.318849,1.316855,0.001164
21749.250000,1,1.313508,1.316986,1.314606,0.001248
21749.500000,1,1.310889,1.317155,1.313199,0.002149
21749.750000,1,1.308782,1.314007,1.310517,0.001882
21750.000000,1,1.304608,1.309782,1.306774,0.001707
21750.250000,1,1.299430,1.304262,1.301434,0.001611
21750.500000,1,1.293088,1.298174,1.295135,0.001679
21750.750000,1,1.287820,1.293870,1.289443,0.002261
21751.000000,1,1.283937,1.288549,1.285290,0.001694
21751.250000,1,1.279712,1.286168,1.282044,0.002172
21751.500000,1,1.277796,1.282720,1.279186,0.001788
21751.750000,1,1.272799,1.279701,1.275152,0.002369
21752.000000,1,1.268895,1.274360,1.270986,0.001838
21752.250000,1,1.263728,1.270594,1.266068,0.002383
21752.500000,1,1.261058,1.266808,1.262671,0.002115
21752.750000,1,1.258088,1.265263,1.260642,0.002445
21753.000000,1,1.258319,1.265114,1.260201,0.002486
21753.250000,1,1.257546,1.264835,1.259425,0.002726
21753.500000,1,1.255407,1.262483,1.257252,0.002659
21753.750000,1,1.251807,1.258358,1.253545,0.002424
21754.000000,1,1.243990,1.251065,1.246717,0.002356
21754.250000,1,1.235220,1.241888,1.237251,0.002373
21754.500000,1,1.222797,1.229682,1.224929,0.002481
21754.750000,1,1.207936,1.213900,1.209706,0.002199
21755.000000,1,1.187316,1.193573,1.189003,0.002369
21755.250000,1,1.160751,1.167468,1.163121,0.002536
21755.500000,1,1.126116,1.131399,1.128142,0.002004
21755.750000,1,1.084751,1.088664,1.086567,0.001477
21756.000000,1,1.035527,1.039950,1.037927,0.001532
21756.250000,1,0.981477,0.985822,0.983178,0.001527
21756.500000,1,0.921460,0.925799,0.923686,0.001389
21756.750000,1,0.857908,0.863184,0.860276,0.001698
21757.000000,1,0.791709,0.796490,0.794145,0.001521
21757.250000,1,0.723040,0.727985,0.725292,0.001582
21757.500000,1,0.654418,0.658925,0.656295,0.001489
21757.750000,1,0.586251,0.590186,0.587920,0.001372
21758.000000,1,0.520372,0.524240,0.522086,0.001385
21758.250000,1,0.458652,0.462365,0.460286,0.001308
21758.500000,1,0.402507,0.406042,0.404064,0.001313
21758.750000,1,0.352784,0.355922,0.354276,0.001143
21759.000000,1,0.310590,0.313376,0.312061,0.001028
21759.250000,1,0.276711,0.278626,0.277895,0.000828
21759.500000,1,0.251927,0.253643,0.252959,0.000614
21759.750000,1,0.236839,0.237793,0.237356,0.000325
21760.000000,2,0.279634,0.280131,0.279896,0.000195
21760.250000,2,0.281758,0.282000,0.281907,0.000107
21760.500000,2,0.288051,0.288837,0.288424,0.000276
21760.750000,2,0.298928,0.299992,0.299525,0.000363
21761.000000,2,0.314391,0.315867,0.315255,0.000520
21761.250000,2,0.335208,0.336581,0.335993,0.000486
21761.500000,2,0.360531,0.362475,0.361781,0.000702
21761.750000,2,0.391268,0.393436,0.392692,0.000744
21762.000000,2,0.426636,0.429237,0.428231,0.000867
21762.250000,2,0.466131,0.469390,0.468082,0.001074
21762.500000,2,0.508833,0.512071,0.510799,0.001075
21762.750000,2,0.554543,0.557377,0.556228,0.000939
21763.000000,2,0.599300,0.602610,0.601148,0.001108
21763.250000,2,0.644781,0.647623,0.646389,0.000931
21763.500000,2,0.687916,0.691033,0.689626,0.001076
21763.750000,2,0.729920,0.732602,0.731038,0.001006
21764.000000,2,0.767820,0.770493,0.769073,0.001018
21764.250000,2,0.802363,0.804412,0.803463,0.000830
21764.500000,2,0.831805,0.834330,0.833100,0.000978
21764.750000,2,0.857905,0.860513,0.859443,0.001005
21765.000000,2,0.879630,0.882640,0.881644,0.001103
21765.250000,2,0.899865,0.902857,0.901759,0.001167
21765.500000,2,0.917903,0.920262,0.919303,0.000921
21765.750000,2,0.933637,0.936703,0.935567,0.001055
21766.000000,2,0.946380,0.949618,0.948675,0.001189
21766.250000,2,0.957056,0.960781,0.959661,0.001342
21766.500000,2,0.965501,0.969247,0.968166,0.001377
21766.750000,2,0.972786,0.976273,0.974922,0.001184
21767.000000,2,0.978347,0.981495,0.980369,0.001069
21767.250000,2,0.983264,0.986406,0.985604,0.001190
21767.500000,2,0.986996,0.991176,0.989930,0.001512
21767.750000,2,0.991354,0.994994,0.993961,0.001372
21768.000000,2,0.994413,0.998730,0.997079,0.001448
21768.250000,2,0.997038,1.000639,0.999644,0.001325
21768.500000,2,0.999614,1.002844,1.001890,0.001163
21768.750000,2,1.004102,1.006871,1.006158,0.001047
21769.000000,2,1.010511,1.012760,1.011790,0.000796
21769.250000,2,1.016900,1.020208,1.019105,0.001140
21769.500000,2,1.025438,1.027547,1.026477,0.000686
21769.750000,2,1.031817,1.034695,1.033296,0.000950
21770.000000,2,1.037326,1.040427,1.039330,0.001110
21770.250000,2,1.042945,1.046070,1.045025,0.001079
21770.500000,2,1.048654,1.051170,1.050256,0.000920
21770.750000,2,1.055293,1.057501,1.056658,0.000805
21771.000000,2,1.061672,1.063090,1.062565,0.000532
21771.250000,2,1.066621,1.068449,1.067950,0.000677
21771.500000,2,1.070841,1.073525,1.072513,0.000925
21771.750000,2,1.073980,1.076887,1.075844,0.000980
21772.000000,2,1.079789,1.084586,1.082961,0.001651
21772.250000,2,1.079299,1.082100,1.081254,0.001030
21772.500000,2,1.084219,1.086476,1.085532,0.000730
21772.750000,2,1.089648,1.092041,1.091146,0.000886
21773.000000,2,1.095797,1.097777,1.096793,0.000733
21773.250000,2,1.101426,1.103524,1.102663,0.000716
21773.500000,2,1.106265,1.107910,1.107275,0.000545
21773.750000,2,1.111674,1.113600,1.112666,0.000624
21774.000000,2,1.117803,1.119339,1.118587,0.000504
21774.250000,2,1.125695,1.127080,1.126327,0.000548
21774.500000,2,1.134594,1.136209,1.135240,0.000600
21774.750000,2,1.143022,1.145557,1.144631,0.000883
21775.000000,2,1.153335,1.154563,1.153951,0.000430
21775.250000,2,1.161643,1.163425,1.162577,0.000586
21775.500000,2,1.170131,1.171358,1.170847,0.000405
21775.750000,2,1.179781,1.181032,1.180138,0.000453
21776.000000,2,1.196060,1.200599,1.199195,0.001668
21776.250000,2,1.198182,1.199323,1.198916,0.000405
21776.500000,2,1.207743,1.209478,1.208480,0.000737
21776.750000,2,1.215696,1.217736,1.216361,0.000756
21777.000000,2,1.222345,1.223995,1.222966,0.000611
21777.250000,2,1.227339,1.228984,1.228203,0.000534
21777.500000,2,1.232566,1.233744,1.232868,0.000442
21777.750000,2,1.237305,1.238063,1.237679,0.000286
21778.000000,2,1.241366,1.243782,1.242101,0.000929
21778.250000,2,1.245344,1.247431,1.246157,0.000751
21778.500000,2,1.248180,1.250951,1.248954,0.001047
21778.750000,2,1.249368,1.251441,1.250208,0.000679
21779.000000,2,1.249430,1.251850,1.250234,0.000849
21779.250000,2,1.249053,1.251211,1.249737,0.000762
21779.500000,2,1.250424,1.253110,1.251493,0.000903
21779.750000,2,1.253112,1.256020,1.254276,0.000977
21780.000000,2,1.257882,1.261059,1.258753,0.001175
21780.250000,2,1.262722,1.265048,1.263444,0.000865
21780.500000,2,1.265529,1.269218,1.266703,0.001292
21780.750000,2,1.269702,1.272007,1.270540,0.000798
21781.000000,2,1.271808,1.276156,1.273215,0.001515
21781.250000,2,1.275400,1.278156,1.276343,0.001010
21781.500000,2,1.279539,1.283065,1.280554,0.001296
21781.750000,2,1.284589,1.287754,1.285367,0.001206
21782.000000,2,1.288185,1.292014,1.289605,0.001298
21782.250000,2,1.292954,1.295863,1.294284,0.001022
21782.500000,2,1.297524,1.299932,1.298325,0.000840
21782.750000,2,1.302238,1.306511,1.303740,0.001486
21783.000000,2,1.308011,1.311431,1.309412,0.001134
21783.250000,2,1.316056,1.319509,1.316965,0.001284
21783.500000,2,1.324238,1.328608,1.325698,0.001527
21783.750000,2,1.333496,1.337616,1.334561,0.001553
21784.000000,2,1.342215,1.345025,1.342850,0.001090
21784.250000,2,1.349093,1.352534,1.349925,0.001313
21784.500000,2,1.353189,1.356673,1.354468,0.001212
21784.750000,2,1.356242,1.360912,1.357654,0.001697
21785.000000,2,1.357328,1.361202,1.358316,0.001463
21785.250000,2,1.354422,1.358903,1.356611,0.001448
21785.500000,2,1.349213,1.352764,1.350788,0.001287
21785.750000,2,1.342185,1.345605,1.343402,0.001179
21786.000000,2,1.330436,1.333667,1.331833,0.001231
21786.250000,2,1.316060,1.319889,1.317862,0.001235
21786.500000,2,1.299883,1.303882,1.301466,0.001485
21786.750000,2,1.280627,1.283025,1.281385,0.000917
21787.000000,2,1.254973,1.257959,1.256332,0.001078
21787.250000,2,1.225238,1.228708,1.226583,0.001573
21787.500000,2,1.187715,1.191117,1.189291,0.001416
21787.750000,2,1.145100,1.148468,1.147100,0.001265
21788.000000,2,1.097867,1.101422,1.099417,0.001143
21788.250000,2,1.044859,1.049479,1.046833,0.001603
21788.500000,2,0.986428,0.991366,0.988729,0.001644
21788.750000,2,0.923954,0.929713,0.926388,0.001865
21789.000000,2,0.857199,0.862073,0.859108,0.001679
21789.250000,2,0.787394,0.791971,0.789234,0.001556
21789.500000,2,0.716524,0.721297,0.718457,0.001637
21789.750000,2,0.646449,0.651280,0.648642,0.001662
21790.000000,2,0.579301,0.584284,0.581371,0.001762
21790.250000,2,0.516668,0.521038,0.518457,0.001565
21790.500000,2,0.459183,0.462844,0.460609,0.001372
21790.750000,2,0.407838,0.411689,0.409603,0.001413
21791.000000,2,0.364563,0.367689,0.365874,0.001079
21791.250000,2,0.329694,0.332386,0.330856,0.001008
21791.500000,2,0.304787,0.306246,0.305415,0.000541
21791.750000,2,0.289588,0.290326,0.289980,0.000281
21792.000000,3,0.298296,0.299435,0.298780,0.000425
21792.250000,3,0.301687,0.302754,0.302195,0.000389
21792.500000,3,0.312486,0.313765,0.313057,0.000443
21792.750000,3,0.330112,0.331475,0.330646,0.000607
21793.000000,3,0.354213,0.356247,0.355175,0.000763
21793.250000,3,0.384814,0.386650,0.385757,0.000701
21793.500000,3,0.421369,0.424130,0.422792,0.001035
21793.750000,3,0.463390,0.466124,0.464866,0.001063
21794.000000,3,0.509142,0.512826,0.511047,0.001345
21794.250000,3,0.557975,0.561768,0.559914,0.001277
21794.500000,3,0.608317,0.611758,0.610117,0.001202
21794.750000,3,0.659678,0.662599,0.661435,0.001019
21795.000000,3,0.711486,0.714874,0.713527,0.001205
21795.250000,3,0.763736,0.767645,0.765974,0.001377
21795.500000,3,0.815795,0.819552,0.818081,0.001367
21795.750000,3,0.866046,0.869537,0.868009,0.001340
21796.000000,3,0.913290,0.916107,0.914632,0.000930
21796.250000,3,0.954743,0.957522,0.955750,0.000941
21796.500000,3,0.990967,0.992820,0.992282,0.000693
21796.750000,3,1.024468,1.026280,1.025140,0.000646
21797.000000,3,1.054261,1.056465,1.055478,0.000703
21797.250000,3,1.081705,1.083686,1.082890,0.000732
21797.500000,3,1.105759,1.107350,1.106642,0.000528
21797.750000,3,1.124368,1.125595,1.124935,0.000459
21798.000000,3,1.136743,1.138700,1.138195,0.000732
21798.250000,3,1.146649,1.148802,1.147649,0.000851
21798.500000,3,1.151898,1.153964,1.153187,0.000697
21798.750000,3,1.157586,1.159674,1.158946,0.000760
21799.000000,3,1.163094,1.164323,1.163558,0.000414
21799.250000,3,1.165314,1.167238,1.166134,0.000689
21799.500000,3,1.164814,1.166709,1.165973,0.000694
21799.750000,3,1.162774,1.164763,1.163686,0.000633
21800.000000,3,1.159455,1.162317,1.161442,0.001061
21800.250000,3,1.154807,1.157177,1.155995,0.000757
21800.500000,3,1.153122,1.154760,1.153907,0.000594
21800.750000,3,1.153035,1.154751,1.153753,0.000577
21801.000000,3,1.154687,1.155129,1.154907,0.000149
21801.250000,3,1.154987,1.155729,1.155403,0.000298
21801.500000,3,1.154847,1.156441,1.155781,0.000610
21801.750000,3,1.153717,1.154889,1.154433,0.000406
21802.000000,3,1.152285,1.152795,1.152510,0.000169
21802.250000,3,1.150721,1.151707,1.151100,0.000352
21802.500000,3,1.148469,1.149319,1.149025,0.000326
21802.750000,3,1.147539,1.148612,1.148047,0.000464
21803.000000,3,1.146284,1.147854,1.146908,0.000594
21803.250000,3,1.145346,1.146110,1.145874,0.000275
21803.500000,3,1.145310,1.146778,1.146240,0.000532
21803.750000,3,1.146516,1.147139,1.146861,0.000231
21804.000000,3,1.149089,1.150070,1.149548,0.000334
21804.250000,3,1.151138,1.153277,1.152225,0.000682
21804.500000,3,1.154372,1.155270,1.154829,0.000387
21804.750000,3,1.156149,1.157008,1.156446,0.000320
21805.000000,3,1.158182,1.158821,1.158390,0.000233
21805.250000,3,1.159475,1.160191,1.159820,0.000263
21805.500000,3,1.159875,1.160689,1.160230,0.000314
21805.750000,3,1.159365,1.160461,1.159725,0.000399
21806.000000,3,1.157307,1.159253,1.158044,0.000650
21806.250000,3,1.153307,1.155070,1.154077,0.000672
21806.500000,3,1.149447,1.150129,1.149759,0.000268
21806.750000,3,1.144180,1.146582,1.145925,0.000889
21807.000000,3,1.142701,1.143995,1.143285,0.000417
21807.250000,3,1.142054,1.143060,1.142521,0.000395
21807.500000,3,1.142271,1.143811,1.142943,0.000558
21807.750000,3,1.142741,1.143632,1.143272,0.000343
21808.000000,3,1.142623,1.143571,1.143145,0.000331
21808.250000,3,1.142051,1.142961,1.142393,0.000334
21808.500000,3,1.142211,1.142523,1.142330,0.000112
21808.750000,3,1.143702,1.144950,1.144335,0.000508
21809.000000,3,1.148785,1.149499,1.149183,0.000239
21809.250000,3,1.155472,1.156976,1.156211,0.000528
21809.500000,3,1.162028,1.164014,1.163021,0.000633
21809.750000,3,1.169126,1.169782,1.169562,0.000246
21810.000000,3,1.173788,1.174881,1.174351,0.000394
21810.250000,3,1.176774,1.178170,1.177485,0.000562
21810.500000,3,1.179077,1.180739,1.179577,0.000629
21810.750000,3,1.181850,1.182508,1.182152,0.000252
21811.000000,3,1.182815,1.185237,1.183674,0.000870
21811.250000,3,1.184025,1.185657,1.184896,0.000637
21811.500000,3,1.184337,1.186047,1.185024,0.000686
21811.750000,3,1.183985,1.185437,1.184657,0.000464
21812.000000,3,1.183380,1.185957,1.184729,0.000861
21812.250000,3,1.185235,1.187307,1.185910,0.000725
21812.500000,3,1.188150,1.189876,1.188749,0.000615
21812.750000,3,1.190924,1.194594,1.192230,0.001274
21813.000000,3,1.195396,1.198823,1.196291,0.001282
21813.250000,3,1.199648,1.202172,1.200675,0.000914
21813.500000,3,1.203180,1.205361,1.203796,0.000811
21813.750000,3,1.204709,1.208710,1.206308,0.001330
21814.000000,3,1.207130,1.209700,1.208030,0.000887
21814.250000,3,1.207774,1.210010,1.208726,0.000757
21814.500000,3,1.207963,1.210529,1.209261,0.000835
21814.750000,3,1.207165,1.209330,1.208179,0.000694
21815.000000,3,1.206147,1.208130,1.207125,0.000637
21815.250000,3,1.204480,1.206541,1.205424,0.000686
21815.500000,3,1.202284,1.203871,1.202890,0.000543
21815.750000,3,1.200221,1.201403,1.200925,0.000525
21816.000000,3,1.199365,1.200013,1.199797,0.000251
21816.250000,3,1.197143,1.198599,1.197931,0.000479
21816.500000,3,1.194944,1.195382,1.195103,0.000156
21816.750000,3,1.189976,1.191963,1.191365,0.000717
21817.000000,3,1.186473,1.187637,1.187235,0.000427
21817.250000,3,1.180534,1.182378,1.181738,0.000667
21817.500000,3,1.172931,1.174219,1.173487,0.000420
21817.750000,3,1.162427,1.163813,1.163119,0.000442
21818.000000,3,1.149838,1.151488,1.150434,0.000564
21818.250000,3,1.133574,1.135280,1.134245,0.000574
21818.500000,3,1.116049,1.117086,1.116482,0.000410
21818.750000,3,1.095785,1.097445,1.096757,0.000624
21819.000000,3,1.072392,1.074423,1.073288,0.000873
21819.250000,3,1.045429,1.047130,1.046264,0.000608
21819.500000,3,1.013723,1.016056,1.014681,0.000864
21819.750000,3,0.977937,0.980231,0.978607,0.000859
21820.000000,3,0.938151,0.940935,0.939263,0.000958
21820.250000,3,0.894602,0.897997,0.895658,0.001220
21820.500000,3,0.847952,0.851382,0.849132,0.001243
21820.750000,3,0.798455,0.802143,0.800038,0.001296
21821.000000,3,0.745225,0.749724,0.747183,0.001589
21821.250000,3,0.689589,0.693807,0.691382,0.001435
21821.500000,3,0.633549,0.637753,0.635021,0.001530
21821.750000,3,0.576568,0.581651,0.578770,0.001718
21822.000000,3,0.523074,0.527782,0.525138,0.001577
21822.250000,3,0.473467,0.478117,0.475472,0.001566
21822.500000,3,0.429435,0.432927,0.430835,0.001233
21822.750000,3,0.389797,0.393595,0.391505,0.001278
21823.000000,3,0.357604,0.360811,0.358924,0.001064
21823.250000,3,0.331816,0.334403,0.332927,0.000841
21823.500000,3,0.313652,0.315192,0.314356,0.000521
21823.750000,3,0.302651,0.303404,0.302947,0.000256
21824.000000,4,0.304865,0.305483,0.305215,0.000210
21824.250000,4,0.310111,0.311326,0.310819,0.000458
21824.500000,4,0.320460,0.322575,0.321692,0.000734
21824.750000,4,0.342488,0.344494,0.343649,0.000710
21825.000000,4,0.369006,0.372231,0.370760,0.001185
21825.250000,4,0.405578,0.408946,0.407658,0.001184
21825.500000,4,0.446448,0.450452,0.448774,0.001521
21825.750000,4,0.496759,0.500724,0.499068,0.001461
21826.000000,4,0.548129,0.553299,0.550897,0.001822
21826.250000,4,0.606643,0.610804,0.609079,0.001471
21826.500000,4,0.663096,0.668142,0.666063,0.001741
21826.750000,4,0.724008,0.729204,0.727108,0.001814
21827.000000,4,0.781739,0.787294,0.784596,0.001852
21827.250000,4,0.841378,0.846139,0.844384,0.001740
21827.500000,4,0.896008,0.901155,0.898962,0.001833
21827.750000,4,0.949604,0.952479,0.951278,0.001034
21828.000000,4,0.993603,0.997335,0.995669,0.001242
21828.250000,4,1.035918,1.038093,1.037223,0.000731
21828.500000,4,1.069635,1.072639,1.071230,0.001079
21828.750000,4,1.104534,1.105717,1.105321,0.000449
21829.000000,4,1.132135,1.134070,1.133162,0.000632
21829.250000,4,1.158406,1.160044,1.159465,0.000580
21829.500000,4,1.176396,1.178030,1.177203,0.000561
21829.750000,4,1.190783,1.192448,1.191709,0.000533
21830.000000,4,1.198020,1.199679,1.198930,0.000640
21830.250000,4,1.206916,1.208864,1.208016,0.000682
21830.500000,4,1.213157,1.215073,1.214341,0.000644
21830.750000,4,1.224520,1.226459,1.225606,0.000672
21831.000000,4,1.232264,1.233736,1.232774,0.000522
21831.250000,4,1.239025,1.240510,1.239712,0.000535
21831.500000,4,1.238320,1.239219,1.238709,0.000300
21831.750000,4,1.236285,1.237965,1.237528,0.000632
21832.000000,4,1.231271,1.232376,1.231815,0.000371
21832.250000,4,1.230804,1.232339,1.231554,0.000508
21832.500000,4,1.229211,1.231527,1.230167,0.000770
21832.750000,4,1.231291,1.232599,1.231938,0.000554
21833.000000,4,1.228531,1.230003,1.229258,0.000573
21833.250000,4,1.225439,1.226325,1.225954,0.000340
21833.500000,4,1.217550,1.218211,1.217771,0.000232
21833.750000,4,1.213392,1.215336,1.214410,0.000626
21834.000000,4,1.210687,1.211970,1.211384,0.000542
21834.250000,4,1.215008,1.217142,1.216137,0.000736
21834.500000,4,1.219430,1.221571,1.220136,0.000766
21834.750000,4,1.225975,1.227818,1.226575,0.000677
21835.000000,4,1.226857,1.228468,1.227297,0.000609
21835.250000,4,1.228554,1.229255,1.228957,0.000266
21835.500000,4,1.224353,1.225413,1.225008,0.000381
21835.750000,4,1.224831,1.225459,1.225122,0.000241
21836.000000,4,1.222719,1.224379,1.223291,0.000616
21836.250000,4,1.222399,1.223478,1.223041,0.000373
21836.500000,4,1.216518,1.218543,1.217380,0.000747
21836.750000,4,1.210045,1.212317,1.211366,0.000770
21837.000000,4,1.200312,1.202310,1.200996,0.000721
21837.250000,4,1.192442,1.194040,1.193165,0.000604
21837.500000,4,1.183508,1.184491,1.184138,0.000336
21837.750000,4,1.180290,1.181059,1.180598,0.000298
21838.000000,4,1.173109,1.174152,1.173584,0.000377
21838.250000,4,1.167182,1.168692,1.167974,0.000524
21838.500000,4,1.156178,1.157721,1.157079,0.000583
21838.750000,4,1.147807,1.148995,1.148438,0.000457
21839.000000,4,1.138235,1.139613,1.138916,0.000488
21839.250000,4,1.136471,1.137354,1.136948,0.000328
21839.500000,4,1.135240,1.136774,1.135919,0.000574
21839.750000,4,1.138696,1.140172,1.139386,0.000565
21840.000000,4,1.205307,1.254127,1.240600,0.017965
21840.250000,4,1.142152,1.143711,1.142841,0.000569
21840.500000,4,1.138781,1.140932,1.139588,0.000786
21840.750000,4,1.138776,1.139973,1.139259,0.000408
21841.000000,4,1.135114,1.137244,1.135635,0.000819
21841.250000,4,1.134418,1.135724,1.134881,0.000461
21841.500000,4,1.129593,1.130776,1.129935,0.000438
21841.750000,4,1.125562,1.126267,1.125960,0.000287
21842.000000,4,1.117406,1.118401,1.117918,0.000408
21842.250000,4,1.112996,1.114792,1.113967,0.000654
21842.500000,4,1.109206,1.110944,1.109997,0.000570
21842.750000,4,1.111291,1.112673,1.111927,0.000473
21843.000000,4,1.113580,1.116272,1.114529,0.000917
21843.250000,4,1.121332,1.122899,1.121836,0.000580
21843.500000,4,1.123798,1.126528,1.124676,0.000954
21843.750000,4,1.128000,1.129867,1.128590,0.000656
21844.000000,4,1.127299,1.129777,1.128479,0.000790
21844.250000,4,1.129722,1.132066,1.130476,0.000852
21844.500000,4,1.127956,1.130586,1.128948,0.000933
21844.750000,4,1.129569,1.132485,1.130533,0.001014
21845.000000,4,1.127436,1.130636,1.128854,0.001036
21845.250000,4,1.128296,1.128697,1.128483,0.000162
21845.500000,4,1.121915,1.125458,1.123336,0.001214
21845.750000,4,1.119812,1.121790,1.120555,0.000697
21846.000000,4,1.115103,1.117841,1.115859,0.001019
21846.250000,4,1.113170,1.115052,1.114088,0.000621
21846.500000,4,1.109948,1.112233,1.110741,0.000839
21846.750000,4,1.109052,1.111154,1.109868,0.000793
21847.000000,4,1.105096,1.106966,1.105768,0.000653
21847.250000,4,1.104180,1.105346,1.104834,0.000390
21847.500000,4,1.100156,1.102087,1.101367,0.000652
21847.750000,4,1.100466,1.101927,1.101173,0.000558
21848.000000,4,1.098086,1.099908,1.098726,0.000620
21848.250000,4,1.099164,1.101228,1.099898,0.000794
21848.500000,4,1.096153,1.098269,1.096734,0.000784
21848.750000,4,1.095797,1.096909,1.096418,0.000359
21849.000000,4,1.091615,1.093781,1.092511,0.000729
21849.250000,4,1.090498,1.091692,1.091226,0.000480
21849.500000,4,1.084627,1.086154,1.085455,0.000579
21849.750000,4,1.081156,1.081659,1.081417,0.000182
21850.000000,4,1.071834,1.073567,1.072620,0.000592
21850.250000,4,1.062903,1.064125,1.063499,0.000528
21850.500000,4,1.048021,1.049917,1.048913,0.000644
21850.750000,4,1.033974,1.035670,1.034795,0.000714
21851.000000,4,1.013889,1.015039,1.014352,0.000427
21851.250000,4,0.992157,0.994467,0.993358,0.000842
21851.500000,4,0.964454,0.966887,0.965513,0.000912
21851.750000,4,0.933007,0.936747,0.935016,0.001260
21852.000000,4,0.895554,0.899120,0.897198,0.001141
21852.250000,4,0.854846,0.860095,0.857809,0.001755
21852.500000,4,0.809471,0.813292,0.811556,0.001362
