# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.246117,0.247246,0.246771,0.000382
21728.250000,1,0.248430,0.249098,0.248660,0.000224
21728.500000,1,0.254337,0.255692,0.255080,0.000368
21728.750000,1,0.264701,0.266322,0.265669,0.000500
21729.000000,1,0.279626,0.281587,0.280782,0.000598
21729.250000,1,0.298533,0.301118,0.299934,0.000840
21729.500000,1,0.322143,0.324868,0.323767,0.000894
21729.750000,1,0.349654,0.353144,0.351799,0.001150
21730.000000,1,0.383036,0.387121,0.385336,0.001342
21730.250000,1,0.420905,0.425336,0.423461,0.001484
21730.500000,1,0.463005,0.468159,0.465937,0.001637
21730.750000,1,0.507077,0.511773,0.509884,0.001539
21731.000000,1,0.551143,0.556253,0.554253,0.001609
21731.250000,1,0.595334,0.600130,0.598238,0.001508
21731.500000,1,0.639846,0.644486,0.642505,0.001515
21731.750000,1,0.684741,0.690149,0.687743,0.001600
21732.000000,1,0.729772,0.735944,0.733294,0.001841
21732.250000,1,0.773921,0.779360,0.776811,0.001670
21732.500000,1,0.814668,0.818856,0.817097,0.001215
21732.750000,1,0.850781,0.854508,0.852865,0.001151
21733.000000,1,0.883385,0.887981,0.885481,0.001361
21733.250000,1,0.928067,0.938330,0.933147,0.003214
21733.500000,1,0.945956,0.950613,0.948116,0.001516
21733.750000,1,0.972010,0.975855,0.974374,0.001143
21734.000000,1,1.000933,1.003590,1.002470,0.000845
21734.250000,1,1.025292,1.028346,1.026915,0.001003
21734.500000,1,1.046849,1.049878,1.048325,0.000761
21734.750000,1,1.065108,1.068075,1.066726,0.000865
21735.000000,1,1.082550,1.085235,1.084089,0.000796
21735.250000,1,1.100081,1.102553,1.101720,0.000727
21735.500000,1,1.119307,1.120778,1.120174,0.000514
21735.750000,1,1.136171,1.137973,1.137106,0.000549
21736.000000,1,1.151377,1.152966,1.152136,0.000478
21736.250000,1,1.163169,1.165108,1.164238,0.000676
21736.500000,1,1.174485,1.176178,1.175351,0.000549
21736.750000,1,1.184978,1.186461,1.185769,0.000503
21737.000000,1,1.194405,1.197068,1.195702,0.000789
21737.250000,1,1.203910,1.205467,1.204801,0.000464
21737.500000,1,1.210841,1.212456,1.211649,0.000445
21737.750000,1,1.215708,1.217261,1.216307,0.000455
21738.000000,1,1.219586,1.220958,1.220244,0.000551
21738.250000,1,1.223907,1.226071,1.225138,0.000591
21738.500000,1,1.238866,1.243527,1.240682,0.001457
21738.750000,1,1.239425,1.241124,1.240011,0.000481
21739.000000,1,1.248573,1.250691,1.249316,0.000758
21739.250000,1,1.255390,1.258717,1.256635,0.001025
21739.500000,1,1.260310,1.263931,1.261761,0.001020
21739.750000,1,1.263407,1.265701,1.264457,0.000802
21740.000000,1,1.265423,1.269060,1.266678,0.000982
21740.250000,1,1.266177,1.268685,1.267267,0.000866
21740.500000,1,1.265627,1.268190,1.266492,0.000723
21740.750000,1,1.262113,1.263794,1.263029,0.000531
21741.000000,1,1.255318,1.257013,1.256106,0.000493
21741.250000,1,1.247407,1.248635,1.247980,0.000363
21741.500000,1,1.239855,1.242097,1.240727,0.000689
21741.750000,1,1.235740,1.237293,1.236513,0.000461
21742.000000,1,1.234863,1.237309,1.235653,0.000696
21742.250000,1,1.234427,1.237460,1.236389,0.001021
21742.500000,1,1.235959,1.237667,1.236792,0.000549
21742.750000,1,1.233949,1.235286,1.234620,0.000417
21743.000000,1,1.229808,1.231735,1.230805,0.000518
21743.250000,1,1.226336,1.228023,1.227057,0.000519
21743.500000,1,1.223408,1.226354,1.224727,0.000864
21743.750000,1,1.224660,1.227128,1.225408,0.000809
21744.000000,1,1.225878,1.228853,1.226930,0.000880
21744.250000,1,1.225664,1.228054,1.227192,0.000716
21744.500000,1,1.224465,1.226062,1.225254,0.000501
21744.750000,1,1.220824,1.222207,1.221460,0.000413
21745.000000,1,1.218336,1.220528,1.219121,0.000642
21745.250000,1,1.217686,1.219121,1.218300,0.000494
21745.500000,1,1.219663,1.222002,1.220628,0.000747
21745.750000,1,1.221588,1.224736,1.222819,0.000926
21746.000000,1,1.222865,1.225191,1.223951,0.000692
21746.250000,1,1.221380,1.223303,1.222469,0.000601
21746.500000,1,1.219733,1.221206,1.220487,0.000434
21746.750000,1,1.218670,1.219709,1.219163,0.000318
21747.000000,1,1.220195,1.222824,1.221545,0.000877
21747.250000,1,1.224918,1.227750,1.226248,0.000827
21747.500000,1,1.230856,1.233597,1.232133,0.000894
21747.750000,1,1.234705,1.236985,1.235532,0.000634
21748.000000,1,1.235839,1.237203,1.236557,0.000361
21748.250000,1,1.233874,1.235933,1.235104,0.000548
21748.500000,1,1.233082,1.235023,1.234276,0.000675
21748.750000,1,1.233839,1.235984,1.234980,0.000718
21749.000000,1,1.236485,1.238401,1.237291,0.000630
21749.250000,1,1.237789,1.240637,1.239287,0.000939
21749.500000,1,1.238248,1.240290,1.239370,0.000738
21749.750000,1,1.234417,1.236697,1.235646,0.000868
21750.000000,1,1.230518,1.232302,1.231523,0.000645
21750.250000,1,1.224859,1.228753,1.226778,0.001190
21750.500000,1,1.224666,1.226658,1.225720,0.000686
21750.750000,1,1.223755,1.227072,1.225706,0.001100
21751.000000,1,1.224542,1.227694,1.226121,0.001275
21751.250000,1,1.222521,1.226105,1.224505,0.001078
21751.500000,1,1.218434,1.221114,1.220182,0.000816
21751.750000,1,1.213760,1.216861,1.215054,0.000838
21752.000000,1,1.210278,1.213233,1.211600,0.000963
21752.250000,1,1.208150,1.210757,1.209564,0.000832
21752.500000,1,1.207473,1.210771,1.209303,0.001134
21752.750000,1,1.205504,1.208421,1.207162,0.001091
21753.000000,1,1.201197,1.203197,1.202304,0.000654
21753.250000,1,1.191749,1.193908,1.192859,0.000704
21753.500000,1,1.181189,1.183087,1.181958,0.000616
21753.750000,1,1.169589,1.171293,1.170512,0.000632
21754.000000,1,1.159742,1.162283,1.161026,0.000740
21754.250000,1,1.149995,1.152297,1.150991,0.000696
21754.500000,1,1.137753,1.140068,1.139130,0.000670
21754.750000,1,1.120684,1.123085,1.121795,0.000788
21755.000000,1,1.096731,1.100271,1.098648,0.001133
21755.250000,1,1.068090,1.071528,1.069736,0.001163
21755.500000,1,1.033978,1.038667,1.036325,0.001592
21755.750000,1,0.996103,1.000943,0.998664,0.001659
21756.000000,1,0.953734,0.959358,0.956678,0.001908
21756.250000,1,0.904521,0.911694,0.908516,0.002354
21756.500000,1,0.850920,0.858461,0.855014,0.002551
21756.750000,1,0.792947,0.801065,0.797241,0.002750
21757.000000,1,0.732091,0.741224,0.737139,0.003179
21757.250000,1,0.672233,0.680813,0.676996,0.003023
21757.500000,1,0.613775,0.621917,0.618235,0.002920
21757.750000,1,0.555679,0.564114,0.560469,0.002965
21758.000000,1,0.499939,0.508466,0.504536,0.002918
21758.250000,1,0.446681,0.454224,0.450902,0.002643
21758.500000,1,0.397339,0.404291,0.401440,0.002477
21758.750000,1,0.353734,0.359935,0.357329,0.002174
21759.000000,1,0.317317,0.322554,0.320217,0.001794
21759.250000,1,0.287864,0.292362,0.290311,0.001550
21759.500000,1,0.266559,0.270038,0.268512,0.001132
21759.750000,1,0.253557,0.255520,0.254586,0.000675
21760.000000,2,0.250101,0.251073,0.250482,0.000301
21760.250000,2,0.254901,0.256214,0.255465,0.000393
21760.500000,2,0.260999,0.263647,0.262022,0.000847
21760.750000,2,0.278389,0.281154,0.279628,0.000837
21761.000000,2,0.297384,0.301438,0.299260,0.001434
21761.250000,2,0.327920,0.332530,0.330028,0.001467
21761.500000,2,0.358952,0.364742,0.361670,0.001942
21761.750000,2,0.399940,0.405470,0.402734,0.001804
21762.000000,2,0.440508,0.447130,0.443386,0.002255
21762.250000,2,0.489249,0.495800,0.492455,0.002083
21762.500000,2,0.536531,0.543895,0.540087,0.002407
21762.750000,2,0.591219,0.597596,0.594580,0.002206
21763.000000,2,0.641162,0.648533,0.644607,0.002394
21763.250000,2,0.693980,0.700236,0.697135,0.002168
21763.500000,2,0.738787,0.744897,0.741852,0.002060
21763.750000,2,0.785098,0.790985,0.788161,0.001866
21764.000000,2,0.825409,0.830506,0.827496,0.001784
21764.250000,2,0.867023,0.871391,0.869337,0.001502
21764.500000,2,0.901799,0.907225,0.904202,0.001837
21764.750000,2,0.937947,0.941348,0.939946,0.001169
21765.000000,2,0.964540,0.968147,0.965998,0.001201
21765.250000,2,0.989555,0.992292,0.991030,0.000801
21765.500000,2,1.005832,1.009442,1.007734,0.001146
21765.750000,2,1.025278,1.027722,1.026857,0.000694
21766.000000,2,1.038515,1.040813,1.039700,0.000818
21766.250000,2,1.054827,1.056628,1.055886,0.000514
21766.500000,2,1.064156,1.065787,1.064977,0.000513
21766.750000,2,1.074866,1.076420,1.075663,0.000568
21767.000000,2,1.078140,1.079358,1.078639,0.000413
21767.250000,2,1.085295,1.086210,1.085772,0.000281
21767.500000,2,1.088951,1.090692,1.089647,0.000552
21767.750000,2,1.100269,1.101734,1.100924,0.000491
21768.000000,2,1.108668,1.110774,1.109628,0.000721
21768.250000,2,1.120562,1.122548,1.122001,0.000576
21768.500000,2,1.127005,1.129737,1.128156,0.000893
21768.750000,2,1.136916,1.138362,1.137592,0.000463
21769.000000,2,1.139713,1.142471,1.141151,0.000860
21769.250000,2,1.149390,1.150829,1.149894,0.000411
21769.500000,2,1.153817,1.156087,1.154912,0.000630
21769.750000,2,1.163680,1.165702,1.164660,0.000632
21770.000000,2,1.168435,1.170921,1.169181,0.000792
21770.250000,2,1.176176,1.177377,1.176754,0.000428
21770.500000,2,1.177831,1.179308,1.178469,0.000468
21770.750000,2,1.184273,1.184879,1.184535,0.000211
21771.000000,2,1.186042,1.187943,1.186970,0.000567
21771.250000,2,1.194284,1.195953,1.195164,0.000556
21771.500000,2,1.198027,1.200866,1.198656,0.000849
21771.750000,2,1.205706,1.206734,1.206092,0.000360
21772.000000,2,1.207016,1.208431,1.207397,0.000405
21772.250000,2,1.210879,1.211968,1.211288,0.000358
21772.500000,2,1.210291,1.212818,1.211139,0.000782
21772.750000,2,1.215967,1.217364,1.216730,0.000380
21773.000000,2,1.218431,1.221116,1.219529,0.000701
21773.250000,2,1.225910,1.227578,1.227004,0.000470
21773.500000,2,1.228344,1.230316,1.228970,0.000606
21773.750000,2,1.233362,1.234498,1.234047,0.000396
21774.000000,2,1.232509,1.235257,1.233238,0.000837
21774.250000,2,1.236260,1.237663,1.236940,0.000400
21774.500000,2,1.236014,1.237515,1.236759,0.000508
21774.750000,2,1.241292,1.242555,1.241803,0.000327
21775.000000,2,1.240910,1.242832,1.241659,0.000650
21775.250000,2,1.244640,1.246239,1.245509,0.000547
21775.500000,2,1.242363,1.243832,1.242795,0.000444
21775.750000,2,1.244165,1.245413,1.244689,0.000464
21776.000000,2,1.344986,1.431001,1.395863,0.025935
21776.250000,2,1.244560,1.246368,1.245561,0.000561
21776.500000,2,1.243796,1.245273,1.244650,0.000584
21776.750000,2,1.248035,1.249121,1.248487,0.000383
21777.000000,2,1.245251,1.247506,1.246390,0.000691
21777.250000,2,1.246978,1.248436,1.247649,0.000451
21777.500000,2,1.242621,1.245179,1.243986,0.000770
21777.750000,2,1.245275,1.246518,1.245770,0.000428
21778.000000,2,1.242193,1.244248,1.243064,0.000597
21778.250000,2,1.244609,1.246744,1.245842,0.000620
21778.500000,2,1.241062,1.244268,1.242937,0.000863
21778.750000,2,1.243836,1.245938,1.244905,0.000709
21779.000000,2,1.239105,1.242020,1.240458,0.000872
21779.250000,2,1.241164,1.242428,1.241863,0.000353
21779.500000,2,1.237016,1.240347,1.238499,0.000968
21779.750000,2,1.239788,1.241901,1.241051,0.000638
21780.000000,2,1.238107,1.241515,1.239313,0.001099
21780.250000,2,1.241259,1.242105,1.241642,0.000309
21780.500000,2,1.236690,1.239366,1.238053,0.000821
21780.750000,2,1.237781,1.240230,1.238910,0.000730
21781.000000,2,1.234214,1.236673,1.235358,0.000879
21781.250000,2,1.235388,1.236770,1.236097,0.000416
21781.500000,2,1.231258,1.233296,1.232011,0.000655
21781.750000,2,1.230477,1.232078,1.231388,0.000570
21782.000000,2,1.223915,1.226473,1.224946,0.000856
21782.250000,2,1.222117,1.224025,1.223319,0.000530
21782.500000,2,1.216502,1.219859,1.218062,0.000925
21782.750000,2,1.218889,1.221364,1.219826,0.000801
21783.000000,2,1.216848,1.220869,1.218188,0.001144
21783.250000,2,1.220650,1.223052,1.221995,0.000719
21783.500000,2,1.219315,1.222171,1.220531,0.000923
21783.750000,2,1.220545,1.223325,1.221665,0.000849
21784.000000,2,1.215330,1.218435,1.216873,0.000980
21784.250000,2,1.214332,1.215793,1.214897,0.000499
21784.500000,2,1.206291,1.209495,1.207739,0.000919
21784.750000,2,1.203193,1.205036,1.204055,0.000625
21785.000000,2,1.192135,1.195495,1.193783,0.001009
21785.250000,2,1.183492,1.185700,1.184563,0.000714
21785.500000,2,1.166645,1.170229,1.168220,0.000974
21785.750000,2,1.152701,1.155034,1.153845,0.000795
21786.000000,2,1.133749,1.135656,1.134574,0.000688
21786.250000,2,1.118052,1.120469,1.119536,0.000808
21786.500000,2,1.096554,1.099884,1.098469,0.001063
21786.750000,2,1.076994,1.080348,1.078728,0.001207
21787.000000,2,1.047992,1.051068,1.049355,0.001150
21787.250000,2,1.016998,1.022260,1.019616,0.001679
21787.500000,2,0.978994,0.982843,0.980903,0.001394
21787.750000,2,0.941322,0.946609,0.944231,0.001938
21788.000000,2,0.898285,0.902966,0.900567,0.001583
21788.250000,2,0.854600,0.860885,0.858277,0.002155
21788.500000,2,0.804699,0.810558,0.807326,0.001963
21788.750000,2,0.752742,0.760495,0.756723,0.002612
21789.000000,2,0.694313,0.701207,0.697714,0.002424
21789.250000,2,0.638012,0.645582,0.642298,0.002607
21789.500000,2,0.578946,0.586106,0.582608,0.002456
21789.750000,2,0.525504,0.533166,0.529998,0.002625
21790.000000,2,0.472285,0.478146,0.475263,0.002074
21790.250000,2,0.424754,0.431283,0.428450,0.002193
21790.500000,2,0.378204,0.383585,0.381255,0.001745
21790.750000,2,0.340827,0.346231,0.344068,0.001798
21791.000000,2,0.306864,0.310349,0.308820,0.001173
21791.250000,2,0.283209,0.287184,0.285733,0.001277
21791.500000,2,0.264235,0.266301,0.265442,0.000631
21791.750000,2,0.256016,0.257785,0.257124,0.000550
21792.000000,3,0.317383,0.318729,0.317873,0.000374
21792.250000,3,0.319982,0.321892,0.320787,0.000537
21792.500000,3,0.327497,0.330410,0.328714,0.000860
21792.750000,3,0.341327,0.344584,0.342532,0.001008
21793.000000,3,0.359759,0.363822,0.361692,0.001299
21793.250000,3,0.385209,0.389830,0.387100,0.001504
21793.500000,3,0.415793,0.421260,0.418187,0.001825
21793.750000,3,0.452144,0.458641,0.454879,0.002095
21794.000000,3,0.492280,0.499162,0.495013,0.002385
21794.250000,3,0.535022,0.542484,0.538152,0.002544
21794.500000,3,0.579486,0.587378,0.582819,0.002578
21794.750000,3,0.627038,0.634466,0.630090,0.002533
21795.000000,3,0.675617,0.683426,0.678916,0.002719
21795.250000,3,0.725201,0.732311,0.728520,0.002475
21795.500000,3,0.773000,0.780596,0.775968,0.002625
21795.750000,3,0.816439,0.822763,0.819468,0.002175
21796.000000,3,0.855662,0.861151,0.858016,0.001829
21796.250000,3,0.890134,0.894515,0.891984,0.001494
21796.500000,3,0.920588,0.924774,0.922304,0.001388
21796.750000,3,0.949081,0.953029,0.950703,0.001318
21797.000000,3,0.974145,0.977655,0.975707,0.001189
21797.250000,3,0.994716,0.997518,0.996254,0.000846
21797.500000,3,1.009579,1.011799,1.010704,0.000635
21797.750000,3,1.019744,1.021218,1.020521,0.000540
21798.000000,3,1.025754,1.027489,1.026795,0.000558
21798.250000,3,1.032760,1.033927,1.033438,0.000341
21798.500000,3,1.039427,1.041197,1.040576,0.000470
21798.750000,3,1.048095,1.050123,1.049084,0.000694
21799.000000,3,1.055222,1.057033,1.056226,0.000570
21799.250000,3,1.061231,1.062069,1.061724,0.000270
21799.500000,3,1.062949,1.064567,1.063729,0.000566
21799.750000,3,1.064125,1.065742,1.064950,0.000468
21800.000000,3,1.079529,1.093423,1.087622,0.004191
21800.250000,3,1.065563,1.066962,1.066112,0.000412
21800.500000,3,1.065299,1.066621,1.066043,0.000430
21800.750000,3,1.065016,1.066639,1.065758,0.000515
21801.000000,3,1.063295,1.064580,1.063892,0.000438
21801.250000,3,1.061279,1.063541,1.062622,0.000675
21801.500000,3,1.061259,1.062909,1.062212,0.000475
21801.750000,3,1.064615,1.065965,1.065354,0.000393
21802.000000,3,1.070120,1.071817,1.070825,0.000481
21802.250000,3,1.077463,1.078794,1.078336,0.000430
21802.500000,3,1.084526,1.085484,1.084991,0.000332
21802.750000,3,1.090583,1.091951,1.091336,0.000525
21803.000000,3,1.095119,1.096434,1.095761,0.000361
21803.250000,3,1.100622,1.101748,1.101142,0.000415
21803.500000,3,1.106209,1.107761,1.107075,0.000458
21803.750000,3,1.113679,1.115127,1.114502,0.000426
21804.000000,3,1.121182,1.122165,1.121640,0.000290
21804.250000,3,1.126477,1.127520,1.126979,0.000285
21804.500000,3,1.128766,1.130450,1.129652,0.000524
21804.750000,3,1.131185,1.132439,1.131755,0.000385
21805.000000,3,1.133254,1.134391,1.133904,0.000327
21805.250000,3,1.137535,1.138859,1.138312,0.000414
21805.500000,3,1.141945,1.143914,1.142737,0.000537
21805.750000,3,1.145843,1.147352,1.146546,0.000479
21806.000000,3,1.147768,1.149200,1.148437,0.000445
21806.250000,3,1.147701,1.149080,1.148260,0.000454
21806.500000,3,1.146320,1.147887,1.146990,0.000456
21806.750000,3,1.146251,1.147568,1.146869,0.000457
21807.000000,3,1.147488,1.149823,1.148099,0.000679
21807.250000,3,1.150681,1.152041,1.151533,0.000439
21807.500000,3,1.153028,1.154549,1.153771,0.000491
21807.750000,3,1.155246,1.155849,1.155467,0.000194
21808.000000,3,1.155033,1.156160,1.155615,0.000415
21808.250000,3,1.154431,1.156237,1.155236,0.000509
21808.500000,3,1.155326,1.156836,1.155980,0.000509
21808.750000,3,1.159018,1.160284,1.159737,0.000347
21809.000000,3,1.164184,1.165485,1.164893,0.000393
21809.250000,3,1.169961,1.171645,1.170815,0.000529
21809.500000,3,1.174554,1.175522,1.175157,0.000311
21809.750000,3,1.177820,1.179060,1.178461,0.000402
21810.000000,3,1.179040,1.180575,1.180046,0.000514
21810.250000,3,1.181604,1.183865,1.182645,0.000598
21810.500000,3,1.184523,1.185671,1.185009,0.000402
21810.750000,3,1.186922,1.187890,1.187304,0.000316
21811.000000,3,1.187142,1.189434,1.188339,0.000551
21811.250000,3,1.186656,1.188374,1.187838,0.000596
21811.500000,3,1.183608,1.186603,1.185024,0.000868
21811.750000,3,1.180995,1.184424,1.183257,0.000950
21812.000000,3,1.180124,1.182486,1.181595,0.000701
21812.250000,3,1.181289,1.184755,1.183107,0.000973
21812.500000,3,1.183091,1.185124,1.184298,0.000650
21812.750000,3,1.185056,1.187155,1.186335,0.000695
21813.000000,3,1.185532,1.188239,1.186902,0.000789
21813.250000,3,1.187476,1.189414,1.188591,0.000584
21813.500000,3,1.189741,1.191146,1.190405,0.000469
21813.750000,3,1.193705,1.194852,1.194587,0.000351
21814.000000,3,1.199942,1.200798,1.200335,0.000300
21814.250000,3,1.206425,1.207846,1.207277,0.000451
21814.500000,3,1.212802,1.214093,1.213284,0.000413
21814.750000,3,1.218081,1.219097,1.218578,0.000367
21815.000000,3,1.221042,1.223378,1.222086,0.000691
21815.250000,3,1.224561,1.225758,1.225406,0.000343
21815.500000,3,1.227339,1.229191,1.228237,0.000616
21815.750000,3,1.230743,1.232624,1.232004,0.000582
21816.000000,3,1.233351,1.235911,1.234510,0.000798
21816.250000,3,1.235694,1.237514,1.236525,0.000562
21816.500000,3,1.236059,1.238949,1.237223,0.000883
21816.750000,3,1.237246,1.240027,1.238622,0.000923
21817.000000,3,1.238351,1.241405,1.240119,0.000915
21817.250000,3,1.242122,1.245203,1.243617,0.001034
21817.500000,3,1.245077,1.249116,1.246611,0.001274
21817.750000,3,1.247548,1.250661,1.248737,0.001080
21818.000000,3,1.246232,1.248291,1.247378,0.000751
21818.250000,3,1.241971,1.244721,1.243274,0.000828
21818.500000,3,1.234000,1.236534,1.235206,0.000975
21818.750000,3,1.222601,1.225065,1.224145,0.000905
21819.000000,3,1.207579,1.209376,1.208383,0.000577
21819.250000,3,1.186525,1.189238,1.187745,0.000927
21819.500000,3,1.158034,1.161634,1.160047,0.001196
21819.750000,3,1.123486,1.127920,1.126070,0.001565
21820.000000,3,1.082167,1.087842,1.085072,0.001712
21820.250000,3,1.035096,1.041839,1.038707,0.002300
21820.500000,3,0.983855,0.990358,0.986929,0.002250
21820.750000,3,0.926797,0.934479,0.931168,0.002662
21821.000000,3,0.865292,0.873214,0.869895,0.002784
21821.250000,3,0.799983,0.809501,0.805364,0.003300
21821.500000,3,0.733375,0.742514,0.738304,0.003132
21821.750000,3,0.667732,0.676023,0.672125,0.002952
21822.000000,3,0.602528,0.611202,0.607354,0.003004
21822.250000,3,0.542808,0.550731,0.547153,0.002720
21822.500000,3,0.486795,0.494685,0.491139,0.002542
21822.750000,3,0.438058,0.444059,0.441476,0.002134
21823.000000,3,0.395703,0.401059,0.398728,0.001787
21823.250000,3,0.362809,0.366768,0.365090,0.001410
21823.500000,3,0.338934,0.341961,0.340614,0.000882
21823.750000,3,0.325780,0.326894,0.326326,0.000354
21824.000000,4,0.289387,0.290674,0.289900,0.000374
21824.250000,4,0.294130,0.295635,0.294853,0.000408
21824.500000,4,0.303510,0.306896,0.304831,0.000997
21824.750000,4,0.323214,0.326609,0.324549,0.001005
21825.000000,4,0.346551,0.351422,0.348653,0.001587
21825.250000,4,0.379169,0.384223,0.381416,0.001694
21825.500000,4,0.415527,0.422664,0.418286,0.002277
21825.750000,4,0.460713,0.468259,0.464030,0.002396
21826.000000,4,0.508966,0.516328,0.512079,0.002567
21826.250000,4,0.562479,0.570270,0.566143,0.002554
21826.500000,4,0.615638,0.623688,0.619214,0.002792
21826.750000,4,0.672377,0.680660,0.676263,0.002774
21827.000000,4,0.727697,0.736007,0.731111,0.002879
21827.250000,4,0.785460,0.793323,0.788917,0.002695
21827.500000,4,0.840415,0.848644,0.844004,0.002866
21827.750000,4,0.895671,0.902518,0.899044,0.002329
21828.000000,4,0.944880,0.952245,0.947821,0.002471
21828.250000,4,0.989844,0.995880,0.992779,0.002029
21828.500000,4,1.027479,1.032813,1.030129,0.001614
21828.750000,4,1.063087,1.066506,1.064878,0.001160
21829.000000,4,1.092182,1.096661,1.094327,0.001479
21829.250000,4,1.121299,1.125408,1.123408,0.001148
21829.500000,4,1.143622,1.147601,1.145219,0.001325
21829.750000,4,1.163535,1.165480,1.164317,0.000692
21830.000000,4,1.174659,1.176056,1.175452,0.000451
21830.250000,4,1.184670,1.186792,1.185517,0.000579
21830.500000,4,1.189880,1.191145,1.190591,0.000432
21830.750000,4,1.196158,1.198059,1.197326,0.000545
21831.000000,4,1.199383,1.200813,1.200088,0.000500
21831.250000,4,1.201941,1.203873,1.202896,0.000634
21831.500000,4,1.197854,1.199921,1.198925,0.000833
21831.750000,4,1.193110,1.195082,1.194461,0.000611
21832.000000,4,1.186384,1.188258,1.187504,0.000599
21832.250000,4,1.184765,1.186366,1.185572,0.000583
21832.500000,4,1.184648,1.186569,1.185530,0.000626
21832.750000,4,1.189739,1.191867,1.190655,0.000727
21833.000000,4,1.193179,1.194431,1.193918,0.000465
21833.250000,4,1.196889,1.198486,1.197645,0.000464
21833.500000,4,1.195356,1.196095,1.195699,0.000225
21833.750000,4,1.193986,1.195583,1.194610,0.000495
21834.000000,4,1.190864,1.192492,1.191701,0.000438
21834.250000,4,1.193129,1.194792,1.193824,0.000573
21834.500000,4,1.193489,1.195114,1.194356,0.000519
21834.750000,4,1.196471,1.198143,1.197488,0.000514
21835.000000,4,1.194060,1.196231,1.195074,0.000684
21835.250000,4,1.191725,1.193453,1.192530,0.000607
21835.500000,4,1.184614,1.187159,1.185842,0.000752
21835.750000,4,1.181923,1.183965,1.183074,0.000700
21836.000000,4,1.179252,1.180465,1.180002,0.000344
21836.250000,4,1.179718,1.181673,1.180979,0.000553
21836.500000,4,1.177330,1.179513,1.178615,0.000643
21836.750000,4,1.176319,1.178186,1.176951,0.000593
21837.000000,4,1.168235,1.171412,1.170167,0.000941
21837.250000,4,1.164373,1.166257,1.165523,0.000646
21837.500000,4,1.158239,1.160145,1.159283,0.000580
21837.750000,4,1.157393,1.159293,1.158513,0.000507
21838.000000,4,1.156227,1.158135,1.157540,0.000580
21838.250000,4,1.159266,1.160758,1.160005,0.000493
21838.500000,4,1.157694,1.159375,1.158752,0.000451
21838.750000,4,1.157380,1.158618,1.157872,0.000422
21839.000000,4,1.152671,1.154816,1.153794,0.000725
21839.250000,4,1.152680,1.153461,1.153193,0.000231
21839.500000,4,1.151502,1.152781,1.151956,0.000372
21839.750000,4,1.154622,1.155973,1.155416,0.000455
21840.000000,4,1.214787,1.265705,1.244381,0.015269
21840.250000,4,1.158069,1.159177,1.158563,0.000387
21840.500000,4,1.156049,1.158192,1.157021,0.000654
21840.750000,4,1.155908,1.157525,1.156461,0.000459
21841.000000,4,1.152498,1.154377,1.153551,0.000619
21841.250000,4,1.152789,1.153928,1.153375,0.000402
21841.500000,4,1.149453,1.151915,1.150658,0.000705
21841.750000,4,1.148405,1.149998,1.149010,0.000573
21842.000000,4,1.142139,1.144516,1.143169,0.000699
21842.250000,4,1.138712,1.140520,1.139637,0.000603
21842.500000,4,1.133708,1.135757,1.134729,0.000762
21842.750000,4,1.133886,1.136331,1.135238,0.000775
21843.000000,4,1.134725,1.138275,1.136049,0.001148
21843.250000,4,1.140108,1.142959,1.141369,0.000975
21843.500000,4,1.142268,1.145691,1.144096,0.001085
21843.750000,4,1.148054,1.150191,1.148877,0.000718
21844.000000,4,1.147509,1.151193,1.149167,0.001230
21844.250000,4,1.149867,1.152133,1.150742,0.000846
21844.500000,4,1.147702,1.150707,1.149279,0.000998
21844.750000,4,1.149121,1.151152,1.149962,0.000692
21845.000000,4,1.146449,1.148694,1.147262,0.000754
21845.250000,4,1.145052,1.146496,1.145884,0.000458
21845.500000,4,1.139694,1.141298,1.140629,0.000509
21845.750000,4,1.137921,1.138575,1.138235,0.000231
21846.000000,4,1.133273,1.135018,1.133953,0.000489
21846.250000,4,1.134287,1.135937,1.134872,0.000581
21846.500000,4,1.134039,1.135708,1.134991,0.000518
21846.750000,4,1.137682,1.139870,1.138850,0.000650
21847.000000,4,1.138999,1.140936,1.139780,0.000512
21847.250000,4,1.142366,1.144229,1.143438,0.000519
21847.500000,4,1.143949,1.144921,1.144527,0.000296
21847.750000,4,1.148032,1.149896,1.149043,0.000629
21848.000000,4,1.150823,1.152405,1.151704,0.000571
21848.250000,4,1.156377,1.157744,1.157064,0.000510
21848.500000,4,1.158818,1.160117,1.159695,0.000422
21848.750000,4,1.162266,1.163886,1.162869,0.000560
21849.000000,4,1.160234,1.162055,1.161373,0.000483
21849.250000,4,1.159990,1.161669,1.160901,0.000461
21849.500000,4,1.155100,1.156594,1.155834,0.000471
21849.750000,4,1.150599,1.152417,1.151551,0.000620
21850.000000,4,1.140480,1.142316,1.141629,0.000632
21850.250000,4,1.129167,1.131852,1.130708,0.000960
21850.500000,4,1.111110,1.114234,1.113113,0.001110
21850.750000,4,1.092291,1.096063,1.094717,0.001208
21851.000000,4,1.068525,1.071629,1.070161,0.001108
21851.250000,4,1.042241,1.047095,1.044866,0.001558
21851.500000,4,1.011256,1.015386,1.013427,0.001435
21851.750000,4,0.977294,0.981624,0.979982,0.001547
21852.000000,4,0.935135,0.940908,0.938035,0.001926
21852.250000,4,0.890257,0.896712,0.893777,0.002247
21852.500000,4,0.839336,0.845817,0.842904,0.002235
