# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.251979,0.252621,0.252356,0.000236
21028.250000,1,0.252354,0.253120,0.252743,0.000277
21028.500000,1,0.253754,0.254537,0.254071,0.000315
21028.750000,1,0.255649,0.257408,0.256584,0.000619
21029.000000,1,0.259120,0.262179,0.260996,0.001051
21029.250000,1,0.264585,0.269351,0.267569,0.001649
21029.500000,1,0.272506,0.279181,0.276880,0.002366
21029.750000,1,0.284016,0.292458,0.289538,0.003017
21030.000000,1,0.298593,0.309546,0.305786,0.003907
21030.250000,1,0.317265,0.329783,0.325607,0.004490
21030.500000,1,0.338712,0.353775,0.348818,0.005483
21030.750000,1,0.363450,0.380856,0.375046,0.006261
21031.000000,1,0.390811,0.409557,0.403417,0.006848
21031.250000,1,0.419077,0.439693,0.432985,0.007575
21031.500000,1,0.448571,0.470736,0.463732,0.008213
21031.750000,1,0.478270,0.502552,0.494466,0.008860
21032.000000,1,0.508679,0.533759,0.525425,0.009138
21032.250000,1,0.537927,0.563738,0.555633,0.009642
21032.500000,1,0.566928,0.593239,0.584741,0.009765
21032.750000,1,0.593926,0.620957,0.612245,0.009981
21033.000000,1,0.619262,0.646394,0.637851,0.010254
21033.250000,1,0.643599,0.670997,0.662159,0.010227
21033.500000,1,0.667200,0.694607,0.685449,0.010173
21033.750000,1,0.689528,0.716454,0.707979,0.010123
21034.000000,1,0.712322,0.738577,0.730062,0.009903
21034.250000,1,0.732572,0.759082,0.750717,0.009986
21034.500000,1,0.751620,0.778262,0.769622,0.009989
21034.750000,1,0.770862,0.796821,0.788372,0.009761
21035.000000,1,0.788248,0.813997,0.805847,0.009735
21035.250000,1,0.806484,0.831691,0.823699,0.009539
21035.500000,1,0.825321,0.849379,0.841822,0.009123
21035.750000,1,0.842557,0.866887,0.859303,0.009258
21036.000000,1,0.859532,0.883399,0.875747,0.008967
21036.250000,1,0.874063,0.897655,0.890161,0.008907
21036.500000,1,0.888427,0.911174,0.903918,0.008620
21036.750000,1,0.903067,0.925525,0.918294,0.008475
21037.000000,1,0.919641,0.941122,0.934237,0.008118
21037.250000,1,0.936011,0.957722,0.950988,0.008202
21037.500000,1,0.954453,0.974910,0.968630,0.007708
21037.750000,1,0.972238,0.991999,0.985449,0.007496
21038.000000,1,0.986540,1.005959,0.999665,0.007294
21038.250000,1,1.000187,1.020040,1.013377,0.007412
21038.500000,1,1.018823,1.038562,1.031899,0.007325
21038.750000,1,1.032245,1.049350,1.043596,0.006244
21039.000000,1,1.051663,1.067803,1.062772,0.006112
21039.250000,1,1.072372,1.088288,1.083184,0.005842
21039.500000,1,1.093982,1.107721,1.103642,0.005147
21039.750000,1,1.113069,1.126544,1.122121,0.004924
21040.000000,1,1.129434,1.141981,1.137722,0.004588
21040.250000,1,1.143837,1.155424,1.151658,0.004319
21040.500000,1,1.159161,1.169542,1.166039,0.003884
21040.750000,1,1.174555,1.184344,1.181237,0.003542
21041.000000,1,1.191541,1.199017,1.196940,0.002797
21041.250000,1,1.206935,1.214351,1.211645,0.002570
21041.500000,1,1.219537,1.225866,1.223912,0.002297
21041.750000,1,1.228635,1.235224,1.233083,0.002326
21042.000000,1,1.237023,1.243179,1.240770,0.002116
21042.250000,1,1.245320,1.249484,1.248077,0.001455
21042.500000,1,1.254879,1.257867,1.256650,0.001113
21042.750000,1,1.264318,1.266856,1.265650,0.000840
21043.000000,1,1.273296,1.275259,1.274255,0.000638
21043.250000,1,1.281266,1.281897,1.281471,0.000221
21043.500000,1,1.285894,1.287372,1.286664,0.000505
21043.750000,1,1.289066,1.291572,1.290551,0.000843
21044.000000,1,1.292533,1.295596,1.294138,0.001155
21044.250000,1,1.296369,1.299843,1.298308,0.001334
21044.500000,1,1.301107,1.304644,1.302440,0.001483
21044.750000,1,1.304694,1.310089,1.306890,0.001959
21045.000000,1,1.308329,1.314343,1.310866,0.002271
21045.250000,1,1.312376,1.318727,1.314770,0.002367
21045.500000,1,1.315712,1.321830,1.318202,0.002348
21045.750000,1,1.318868,1.326965,1.322200,0.003068
21046.000000,1,1.322624,1.330168,1.325341,0.002778
21046.250000,1,1.325915,1.333401,1.328225,0.002968
21046.500000,1,1.327805,1.335473,1.330383,0.003010
21046.750000,1,1.328945,1.338435,1.332052,0.003643
21047.000000,1,1.331176,1.340697,1.334525,0.003690
21047.250000,1,1.335084,1.345932,1.338395,0.004232
21047.500000,1,1.339864,1.351878,1.344098,0.004663
21047.750000,1,1.345575,1.357953,1.349691,0.004612
21048.000000,1,1.351410,1.363518,1.355356,0.004748
21048.250000,1,1.353282,1.367062,1.358210,0.005103
21048.500000,1,1.355151,1.368513,1.359444,0.005326
21048.750000,1,1.356293,1.370475,1.361116,0.005648
21049.000000,1,1.358075,1.372567,1.363089,0.005591
21049.250000,1,1.360412,1.377161,1.366522,0.006020
21049.500000,1,1.364917,1.381935,1.370540,0.006467
21049.750000,1,1.368103,1.385198,1.373534,0.006762
21050.000000,1,1.369566,1.386259,1.374943,0.006685
21050.250000,1,1.369491,1.387310,1.375064,0.006887
21050.500000,1,1.368606,1.386309,1.374401,0.006691
21050.750000,1,1.368198,1.386559,1.374295,0.007102
21051.000000,1,1.369421,1.388341,1.375824,0.007407
21051.250000,1,1.370983,1.391564,1.377833,0.007753
21051.500000,1,1.374564,1.393836,1.380520,0.007434
21051.750000,1,1.375937,1.396388,1.382401,0.007912
21052.000000,1,1.375905,1.397139,1.383301,0.008007
21052.250000,1,1.376909,1.398460,1.383846,0.008354
21052.500000,1,1.379475,1.400752,1.386323,0.008370
21052.750000,1,1.381136,1.404336,1.389031,0.008829
21053.000000,1,1.385322,1.409070,1.393601,0.009074
21053.250000,1,1.389976,1.415016,1.398277,0.009779
21053.500000,1,1.391965,1.419199,1.401091,0.010259
21053.750000,1,1.393596,1.418288,1.401874,0.009580
21054.000000,1,1.390473,1.416577,1.399236,0.009880
21054.250000,1,1.385123,1.410902,1.393505,0.009801
21054.500000,1,1.375905,1.403625,1.384748,0.010438
21054.750000,1,1.362794,1.389232,1.371383,0.009905
21055.000000,1,1.344819,1.371996,1.353439,0.010282
21055.250000,1,1.318637,1.345352,1.327090,0.009962
21055.500000,1,1.283652,1.310550,1.291932,0.010063
21055.750000,1,1.239991,1.264938,1.248016,0.009132
21056.000000,1,1.187961,1.212940,1.196131,0.008996
21056.250000,1,1.128678,1.153396,1.136578,0.008832
21056.500000,1,1.063555,1.085994,1.071028,0.007927
21056.750000,1,0.992239,1.013998,0.999861,0.007510
21057.000000,1,0.917932,0.938378,0.924841,0.007142
21057.250000,1,0.840482,0.858801,0.846676,0.006463
21057.500000,1,0.760898,0.777101,0.766597,0.005676
21057.750000,1,0.681996,0.696440,0.686904,0.005274
21058.000000,1,0.605319,0.617734,0.609508,0.004675
21058.250000,1,0.533058,0.543154,0.536595,0.003859
21058.500000,1,0.465704,0.474826,0.469307,0.003495
21058.750000,1,0.406696,0.413533,0.409588,0.002614
21059.000000,1,0.355681,0.361559,0.358421,0.002225
21059.250000,1,0.314996,0.319258,0.317268,0.001611
21059.500000,1,0.285291,0.288329,0.286900,0.001150
21059.750000,1,0.267066,0.268878,0.267962,0.000665
21060.000000,2,0.294173,0.302421,0.299244,0.002961
21060.250000,2,0.295486,0.303588,0.300580,0.003014
21060.500000,2,0.297008,0.304939,0.302229,0.002909
21060.750000,2,0.302714,0.310136,0.307531,0.002768
21061.000000,2,0.309029,0.315964,0.313636,0.002522
21061.250000,2,0.319887,0.326437,0.324270,0.002388
21061.500000,2,0.333008,0.338516,0.336612,0.001950
21061.750000,2,0.351308,0.355736,0.354332,0.001616
21062.000000,2,0.372359,0.376360,0.374862,0.001463
21062.250000,2,0.398465,0.401743,0.400422,0.001336
21062.500000,2,0.426524,0.429550,0.427894,0.001205
21062.750000,2,0.457802,0.461505,0.459396,0.001310
21063.000000,2,0.489503,0.493337,0.491142,0.001283
21063.250000,2,0.522821,0.526701,0.524574,0.001348
21063.500000,2,0.554843,0.559642,0.556744,0.001748
21063.750000,2,0.587408,0.591789,0.589430,0.001697
21064.000000,2,0.616878,0.621722,0.619332,0.001880
21064.250000,2,0.645831,0.650614,0.648231,0.001928
21064.500000,2,0.670359,0.675474,0.672842,0.002209
21064.750000,2,0.693668,0.698559,0.695944,0.001933
21065.000000,2,0.713133,0.719017,0.715555,0.002384
21065.250000,2,0.732832,0.738105,0.734926,0.002160
21065.500000,2,0.748391,0.754706,0.751128,0.002624
21065.750000,2,0.765645,0.771564,0.767915,0.002393
21066.000000,2,0.778739,0.784734,0.781144,0.002552
21066.250000,2,0.791599,0.798178,0.794161,0.002563
21066.500000,2,0.801035,0.808183,0.803621,0.002755
21066.750000,2,0.811013,0.818125,0.813505,0.002752
21067.000000,2,0.818321,0.825345,0.820747,0.002779
21067.250000,2,0.826935,0.834133,0.829380,0.002856
21067.500000,2,0.833195,0.841058,0.836085,0.003094
21067.750000,2,0.841600,0.848941,0.844160,0.002868
21068.000000,2,0.846615,0.854443,0.849452,0.002954
21068.250000,2,0.853094,0.861339,0.856129,0.003313
21068.500000,2,0.858615,0.866604,0.861628,0.003167
21068.750000,2,0.867123,0.875016,0.869770,0.003214
21069.000000,2,0.875152,0.883946,0.877951,0.003500
21069.250000,2,0.886012,0.894075,0.888792,0.003228
21069.500000,2,0.895717,0.904595,0.898663,0.003649
21069.750000,2,0.906971,0.915820,0.909769,0.003469
21070.000000,2,0.915268,0.924206,0.918307,0.003606
21070.250000,2,0.925109,0.934189,0.928283,0.003585
21070.500000,2,0.933642,0.943672,0.936869,0.003839
21070.750000,2,0.944174,0.952946,0.947282,0.003418
21071.000000,2,0.953048,0.963258,0.956521,0.004011
21071.250000,2,0.963380,0.972288,0.966368,0.003552
21071.500000,2,0.971258,0.980253,0.974339,0.003662
21071.750000,2,0.979693,0.988308,0.982630,0.003577
21072.000000,2,1.006196,1.007681,1.006993,0.000576
21072.250000,2,0.993795,1.003662,0.997238,0.003734
21072.500000,2,1.000962,1.010813,1.004509,0.003722
21072.750000,2,1.011385,1.020165,1.014580,0.003300
21073.000000,2,1.020287,1.030197,1.023764,0.003830
21073.250000,2,1.030823,1.040278,1.034214,0.003405
21073.500000,2,1.039783,1.049450,1.042855,0.003709
21073.750000,2,1.049763,1.059352,1.053190,0.003707
21074.000000,2,1.059586,1.069614,1.062908,0.003896
21074.250000,2,1.071787,1.081266,1.075134,0.003645
21074.500000,2,1.083888,1.094018,1.087601,0.003852
21074.750000,2,1.098329,1.107591,1.101839,0.003690
21075.000000,2,1.111833,1.120433,1.114731,0.003451
21075.250000,2,1.126153,1.134725,1.128866,0.003322
21075.500000,2,1.137136,1.145727,1.140009,0.003531
21075.750000,2,1.151601,1.159470,1.154421,0.003253
21076.000000,2,1.202548,1.209687,1.207028,0.002448
21076.250000,2,1.178643,1.188525,1.182481,0.003841
21076.500000,2,1.192641,1.201007,1.195408,0.003270
21076.750000,2,1.205508,1.214820,1.208906,0.003559
21077.000000,2,1.215994,1.224982,1.219080,0.003542
21077.250000,2,1.226651,1.235034,1.229896,0.003098
21077.500000,2,1.235532,1.243515,1.238164,0.003115
21077.750000,2,1.245291,1.252607,1.248151,0.002708
21078.000000,2,1.254517,1.262399,1.256966,0.003033
21078.250000,2,1.263639,1.271940,1.266244,0.003316
21078.500000,2,1.269936,1.277951,1.272879,0.003072
21078.750000,2,1.276971,1.284513,1.279714,0.002725
21079.000000,2,1.280200,1.287523,1.283121,0.002642
21079.250000,2,1.286033,1.293764,1.288937,0.002873
21079.500000,2,1.291782,1.299125,1.294415,0.002704
21079.750000,2,1.300697,1.306837,1.302771,0.002244
21080.000000,2,1.307792,1.315328,1.310682,0.002758
21080.250000,2,1.318994,1.324870,1.320942,0.002244
21080.500000,2,1.325908,1.332401,1.328315,0.002397
21080.750000,2,1.334556,1.339773,1.337064,0.001906
21081.000000,2,1.342600,1.347954,1.344538,0.001888
21081.250000,2,1.351229,1.355025,1.352749,0.001289
21081.500000,2,1.359480,1.362677,1.361074,0.001313
21081.750000,2,1.369374,1.373399,1.371529,0.001480
21082.000000,2,1.379154,1.381464,1.380129,0.000839
21082.250000,2,1.389177,1.391352,1.390294,0.000804
21082.500000,2,1.398573,1.400027,1.399438,0.000482
21082.750000,2,1.410059,1.411569,1.410626,0.000511
21083.000000,2,1.419815,1.422050,1.421172,0.000827
21083.250000,2,1.433420,1.436140,1.435239,0.000952
21083.500000,2,1.447852,1.450624,1.449337,0.001003
21083.750000,2,1.462145,1.466378,1.465092,0.001532
21084.000000,2,1.476207,1.480228,1.478587,0.001328
21084.250000,2,1.487679,1.493639,1.491830,0.002121
21084.500000,2,1.498611,1.504464,1.502535,0.002140
21084.750000,2,1.508043,1.515004,1.512810,0.002577
21085.000000,2,1.513514,1.520172,1.518213,0.002534
21085.250000,2,1.516245,1.525893,1.522811,0.003528
21085.500000,2,1.516235,1.526062,1.522782,0.003674
21085.750000,2,1.510674,1.524286,1.519912,0.005119
21086.000000,2,1.505203,1.517608,1.513333,0.004852
21086.250000,2,1.496511,1.509827,1.505084,0.005085
21086.500000,2,1.481378,1.495646,1.490834,0.005474
21086.750000,2,1.464635,1.480984,1.475426,0.006285
21087.000000,2,1.441221,1.458115,1.451953,0.006544
21087.250000,2,1.411966,1.430513,1.423619,0.007280
21087.500000,2,1.374419,1.392910,1.386617,0.007498
21087.750000,2,1.330301,1.351178,1.343426,0.008334
21088.000000,2,1.278792,1.300586,1.291958,0.008657
21088.250000,2,1.221911,1.243788,1.235212,0.008851
21088.500000,2,1.156129,1.178179,1.169714,0.008987
21088.750000,2,1.086457,1.107879,1.099741,0.008927
21089.000000,2,1.007832,1.030571,1.021577,0.009463
21089.250000,2,0.927435,0.949355,0.940397,0.009295
21089.500000,2,0.843020,0.863590,0.855073,0.008891
21089.750000,2,0.759907,0.779717,0.771412,0.008515
21090.000000,2,0.677069,0.695606,0.687985,0.007993
21090.250000,2,0.600415,0.618144,0.610488,0.007687
21090.500000,2,0.528060,0.543565,0.536882,0.006812
21090.750000,2,0.463590,0.478430,0.472139,0.006332
21091.000000,2,0.408045,0.420041,0.414928,0.005215
21091.250000,2,0.363694,0.374680,0.370173,0.004756
21091.500000,2,0.329920,0.340366,0.336250,0.004139
21091.750000,2,0.311089,0.320268,0.316737,0.003578
21092.000000,3,0.223698,0.250851,0.232372,0.010228
21092.250000,3,0.225953,0.253540,0.234833,0.010377
21092.500000,3,0.232754,0.261766,0.242274,0.011003
21092.750000,3,0.244551,0.276075,0.254772,0.011938
21093.000000,3,0.260960,0.295180,0.272118,0.013034
21093.250000,3,0.281818,0.319972,0.294364,0.014561
21093.500000,3,0.307015,0.349565,0.321148,0.016254
21093.750000,3,0.336929,0.384235,0.352598,0.018092
21094.000000,3,0.370232,0.422430,0.387412,0.019983
21094.250000,3,0.406396,0.463486,0.425029,0.021988
21094.500000,3,0.444039,0.505911,0.464379,0.023712
21094.750000,3,0.483943,0.550501,0.505646,0.025530
21095.000000,3,0.524806,0.596430,0.548144,0.027518
21095.250000,3,0.566933,0.643263,0.591909,0.029151
21095.500000,3,0.610115,0.689983,0.636136,0.030569
21095.750000,3,0.652296,0.736675,0.679777,0.032236
21096.000000,3,0.692624,0.780244,0.721042,0.033462
21096.250000,3,0.730457,0.819543,0.759150,0.034022
21096.500000,3,0.765455,0.855757,0.794442,0.034551
21096.750000,3,0.798143,0.889305,0.827233,0.034836
21097.000000,3,0.828701,0.921034,0.858384,0.035305
21097.250000,3,0.858527,0.950307,0.887920,0.035079
21097.500000,3,0.884981,0.976760,0.914737,0.034903
21097.750000,3,0.909166,0.999083,0.937601,0.034435
21098.000000,3,0.929516,1.016356,0.956886,0.033316
21098.250000,3,0.945435,1.030519,0.972647,0.032503
21098.500000,3,0.960990,1.042862,0.987054,0.031316
21098.750000,3,0.975442,1.053945,1.000391,0.030056
21099.000000,3,0.988567,1.064817,1.012947,0.029097
21099.250000,3,1.001918,1.074430,1.024904,0.027706
21099.500000,3,1.013230,1.081782,1.034768,0.026314
21099.750000,3,1.021953,1.086003,1.042217,0.024698
21100.000000,3,1.038891,1.094565,1.056285,0.021318
21100.250000,3,1.037268,1.093754,1.055541,0.021468
21100.500000,3,1.047046,1.097875,1.063289,0.019615
21100.750000,3,1.057970,1.105847,1.073804,0.018191
21101.000000,3,1.071114,1.113749,1.085111,0.016317
21101.250000,3,1.084845,1.122081,1.096692,0.014236
21101.500000,3,1.096914,1.128413,1.106972,0.012376
21101.750000,3,1.107529,1.134914,1.116628,0.010489
21102.000000,3,1.118890,1.140376,1.125747,0.008458
21102.250000,3,1.128221,1.145967,1.134762,0.006822
21102.500000,3,1.139752,1.151548,1.143752,0.004695
21102.750000,3,1.150337,1.156880,1.153111,0.002764
21103.000000,3,1.161597,1.164588,1.162546,0.001086
21103.250000,3,1.168773,1.174030,1.172343,0.001870
21103.500000,3,1.175664,1.184833,1.182250,0.003363
21103.750000,3,1.183426,1.197485,1.193288,0.005113
21104.000000,3,1.191628,1.211273,1.205450,0.007202
21104.250000,3,1.201060,1.223963,1.217568,0.008749
21104.500000,3,1.209632,1.238283,1.228969,0.010417
21104.750000,3,1.215894,1.250092,1.239898,0.012744
21105.000000,3,1.223846,1.260896,1.249532,0.013976
21105.250000,3,1.230287,1.271073,1.258402,0.015272
21105.500000,3,1.234949,1.279587,1.265532,0.016609
21105.750000,3,1.237739,1.286408,1.271459,0.018305
21106.000000,3,1.238449,1.291914,1.275276,0.020181
21106.250000,3,1.238579,1.293289,1.276210,0.020566
21106.500000,3,1.236989,1.293826,1.276149,0.021506
21106.750000,3,1.234568,1.293737,1.275432,0.022435
21107.000000,3,1.234568,1.294145,1.275933,0.022665
21107.250000,3,1.235269,1.297839,1.277753,0.023414
21107.500000,3,1.237169,1.300259,1.280293,0.023760
21107.750000,3,1.237289,1.302360,1.282183,0.024574
21108.000000,3,1.238649,1.303316,1.283270,0.024446
21108.250000,3,1.238089,1.303286,1.283150,0.024747
21108.500000,3,1.238589,1.304083,1.283391,0.024734
21108.750000,3,1.241580,1.307488,1.286698,0.024932
21109.000000,3,1.247682,1.312646,1.292463,0.024532
21109.250000,3,1.254843,1.321399,1.300262,0.024952
21109.500000,3,1.262665,1.328857,1.308250,0.025024
21109.750000,3,1.268477,1.335798,1.314740,0.025571
21110.000000,3,1.273548,1.340896,1.319834,0.025702
21110.250000,3,1.276038,1.344859,1.323043,0.025925
21110.500000,3,1.279029,1.347687,1.325672,0.025846
21110.750000,3,1.280870,1.349609,1.327917,0.026127
21111.000000,3,1.282700,1.351501,1.329463,0.026027
21111.250000,3,1.283500,1.351391,1.330163,0.025977
21111.500000,3,1.284691,1.352497,1.330561,0.025396
21111.750000,3,1.283500,1.352168,1.329624,0.025677
21112.000000,3,1.281540,1.349967,1.328378,0.025726
21112.250000,3,1.284340,1.350694,1.329645,0.025162
21112.500000,3,1.286211,1.352228,1.331096,0.024981
21112.750000,3,1.289852,1.355534,1.334578,0.024828
21113.000000,3,1.293023,1.357953,1.337493,0.024766
21113.250000,3,1.296013,1.360672,1.340322,0.024632
21113.500000,3,1.296823,1.362166,1.341118,0.024835
21113.750000,3,1.297584,1.361429,1.341084,0.024186
21114.000000,3,1.297634,1.359865,1.339625,0.023539
21114.250000,3,1.294573,1.356231,1.336074,0.023309
21114.500000,3,1.292192,1.351312,1.332068,0.022573
21114.750000,3,1.287201,1.344431,1.326143,0.021956
21115.000000,3,1.281130,1.336206,1.318825,0.021164
21115.250000,3,1.275708,1.328130,1.311075,0.020114
21115.500000,3,1.268147,1.317974,1.301881,0.019206
21115.750000,3,1.261585,1.307767,1.292572,0.017705
21116.000000,3,1.254443,1.297132,1.283146,0.016475
21116.250000,3,1.246921,1.285671,1.273224,0.014978
21116.500000,3,1.238119,1.272316,1.261568,0.013492
21116.750000,3,1.228267,1.260010,1.249722,0.012325
21117.000000,3,1.217854,1.245064,1.236040,0.010775
21117.250000,3,1.205031,1.227837,1.220231,0.009090
21117.500000,3,1.190468,1.209057,1.202628,0.007564
21117.750000,3,1.173194,1.188106,1.182502,0.006051
21118.000000,3,1.153659,1.164485,1.159675,0.004419
21118.250000,3,1.130470,1.138692,1.134640,0.003289
21118.500000,3,1.103964,1.110351,1.106982,0.002066
21118.750000,3,1.075258,1.080831,1.077852,0.002202
21119.000000,3,1.043371,1.052544,1.046398,0.003406
21119.250000,3,1.007134,1.020497,1.011168,0.004907
21119.500000,3,0.967011,0.983714,0.972073,0.006041
21119.750000,3,0.923501,0.942731,0.929610,0.006880
21120.000000,3,0.876114,0.899457,0.883641,0.008315
21120.250000,3,0.827520,0.852835,0.835425,0.009050
21120.500000,3,0.775800,0.803141,0.784430,0.009823
21120.750000,3,0.722548,0.751584,0.731719,0.010361
21121.000000,3,0.666818,0.697165,0.676367,0.010896
21121.250000,3,0.610266,0.640614,0.619655,0.010978
21121.500000,3,0.553121,0.583599,0.562507,0.011059
21121.750000,3,0.496948,0.527461,0.506588,0.010964
21122.000000,3,0.444120,0.473800,0.453360,0.010768
21122.250000,3,0.395733,0.425484,0.404875,0.010832
21122.500000,3,0.352166,0.381225,0.361120,0.010617
21122.750000,3,0.314493,0.343051,0.323340,0.010462
21123.000000,3,0.283425,0.310652,0.291695,0.010118
21123.250000,3,0.258812,0.285483,0.266821,0.009965
21123.500000,3,0.240785,0.266963,0.248957,0.009784
21123.750000,3,0.229784,0.256266,0.238177,0.009905
21124.000000,4,0.314434,0.324314,0.321152,0.003824
21124.250000,4,0.321811,0.334541,0.330333,0.004722
21124.500000,4,0.331920,0.343773,0.339771,0.004275
21124.750000,4,0.357153,0.373079,0.367539,0.005703
21125.000000,4,0.383938,0.400847,0.395144,0.006011
21125.250000,4,0.424513,0.446418,0.438669,0.007724
21125.500000,4,0.465218,0.488958,0.480589,0.008314
21125.750000,4,0.519193,0.548015,0.538189,0.010235
21126.000000,4,0.571149,0.600768,0.590975,0.010639
21126.250000,4,0.631998,0.667633,0.655654,0.012760
21126.500000,4,0.688396,0.724436,0.712747,0.013136
21126.750000,4,0.751452,0.792767,0.779339,0.015164
21127.000000,4,0.807946,0.848691,0.835636,0.015040
21127.250000,4,0.869425,0.914679,0.899974,0.016590
21127.500000,4,0.921614,0.966106,0.951100,0.016191
21127.750000,4,0.975022,1.021724,1.006443,0.017367
21128.000000,4,1.016433,1.060886,1.046606,0.016524
21128.250000,4,1.058029,1.105298,1.089818,0.017598
21128.500000,4,1.088946,1.132764,1.118895,0.016543
21128.750000,4,1.123310,1.168378,1.154030,0.016961
21129.000000,4,1.147963,1.189676,1.176443,0.015793
21129.250000,4,1.175195,1.217876,1.203799,0.016030
21129.500000,4,1.188980,1.227942,1.215187,0.014723
21129.750000,4,1.203894,1.243227,1.230308,0.014996
21130.000000,4,1.207580,1.243247,1.231304,0.013416
21130.250000,4,1.217100,1.252784,1.240934,0.013649
21130.500000,4,1.220357,1.252613,1.242113,0.012402
21130.750000,4,1.232474,1.264860,1.253797,0.012018
21131.000000,4,1.237029,1.264900,1.255457,0.010526
21131.250000,4,1.244211,1.272260,1.263069,0.010636
21131.500000,4,1.239926,1.265227,1.256680,0.009454
21131.750000,4,1.240415,1.264169,1.256342,0.009337
21132.000000,4,1.232803,1.253106,1.246118,0.007889
21132.250000,4,1.233043,1.252729,1.246425,0.007575
21132.500000,4,1.229627,1.245262,1.240107,0.006090
21132.750000,4,1.232843,1.249278,1.243756,0.006258
21133.000000,4,1.227189,1.241194,1.236259,0.005135
21133.250000,4,1.225391,1.240331,1.234922,0.005599
21133.500000,4,1.215672,1.225700,1.222301,0.003861
21133.750000,4,1.213274,1.224341,1.220497,0.004278
21134.000000,4,1.208839,1.216356,1.213578,0.002714
21134.250000,4,1.215082,1.223339,1.220100,0.002909
21134.500000,4,1.217690,1.222675,1.220437,0.001705
21134.750000,4,1.224732,1.231352,1.228883,0.002434
21135.000000,4,1.224803,1.227664,1.226125,0.001001
21135.250000,4,1.227140,1.231364,1.229277,0.001348
21135.500000,4,1.221237,1.221706,1.221492,0.000181
21135.750000,4,1.223585,1.225502,1.224258,0.000765
21136.000000,4,1.217504,1.220477,1.218596,0.001062
21136.250000,4,1.220230,1.221365,1.220872,0.000419
21136.500000,4,1.210434,1.214303,1.212041,0.001316
21136.750000,4,1.207528,1.209478,1.208647,0.000631
21137.000000,4,1.192898,1.196052,1.194182,0.001151
21137.250000,4,1.188299,1.191947,1.189632,0.001261
21137.500000,4,1.174671,1.181378,1.177164,0.002428
21137.750000,4,1.175004,1.179220,1.176384,0.001633
21138.000000,4,1.163399,1.171538,1.165984,0.003045
21138.250000,4,1.160984,1.167802,1.163337,0.002456
21138.500000,4,1.146341,1.154846,1.149101,0.003141
21138.750000,4,1.141232,1.148463,1.143556,0.002722
21139.000000,4,1.126860,1.137514,1.130492,0.003978
21139.250000,4,1.127675,1.138603,1.131522,0.003939
21139.500000,4,1.122918,1.134787,1.126805,0.004536
21139.750000,4,1.129867,1.140122,1.133633,0.004005
21140.000000,4,1.352986,1.470689,1.431419,0.045108
21140.250000,4,1.131225,1.144267,1.135793,0.004901
21140.500000,4,1.123673,1.137954,1.128709,0.005422
21140.750000,4,1.126066,1.139692,1.130522,0.005146
21141.000000,4,1.117791,1.134128,1.123575,0.006073
21141.250000,4,1.120866,1.135087,1.125298,0.005320
21141.500000,4,1.111314,1.127745,1.116823,0.006176
21141.750000,4,1.110392,1.125088,1.115648,0.005441
21142.000000,4,1.097904,1.114849,1.103924,0.006279
21142.250000,4,1.096684,1.113120,1.102440,0.006023
21142.500000,4,1.089185,1.107726,1.095432,0.006958
21142.750000,4,1.093742,1.110643,1.099407,0.006636
21143.000000,4,1.091159,1.111452,1.097604,0.007845
21143.250000,4,1.099937,1.119364,1.106661,0.007249
21143.500000,4,1.097805,1.120203,1.105259,0.008542
21143.750000,4,1.104054,1.125837,1.111418,0.008364
21144.000000,4,1.099362,1.122460,1.106995,0.008818
21144.250000,4,1.103786,1.125857,1.111020,0.008419
21144.500000,4,1.096614,1.122101,1.105223,0.009636
21144.750000,4,1.101534,1.123929,1.109034,0.008693
21145.000000,4,1.094640,1.119913,1.102952,0.009595
21145.250000,4,1.096733,1.120343,1.104306,0.008992
21145.500000,4,1.086874,1.112022,1.095213,0.009627
21145.750000,4,1.086616,1.110323,1.094568,0.008971
21146.000000,4,1.076846,1.102711,1.085495,0.009868
21146.250000,4,1.079197,1.103001,1.086685,0.009220
21146.500000,4,1.069565,1.097297,1.078812,0.010565
21146.750000,4,1.073146,1.097477,1.080717,0.009394
21147.000000,4,1.063029,1.090944,1.072038,0.010615
21147.250000,4,1.065009,1.091224,1.073550,0.009975
21147.500000,4,1.056763,1.084970,1.066048,0.010763
21147.750000,4,1.060353,1.085779,1.068352,0.009800
21148.000000,4,1.052800,1.080545,1.061903,0.010683
21148.250000,4,1.056075,1.082503,1.065047,0.010095
21148.500000,4,1.048795,1.077738,1.058229,0.011018
21148.750000,4,1.051624,1.078787,1.060672,0.010301
21149.000000,4,1.043081,1.072393,1.052925,0.011018
21149.250000,4,1.045197,1.072044,1.053937,0.010200
21149.500000,4,1.035652,1.065311,1.045365,0.011342
21149.750000,4,1.035176,1.062384,1.043922,0.010397
21150.000000,4,1.021905,1.051655,1.031670,0.011346
21150.250000,4,1.017173,1.044813,1.026195,0.010466
21150.500000,4,0.998722,1.027651,1.008141,0.011007
21150.750000,4,0.988464,1.015544,0.997300,0.010338
21151.000000,4,0.965550,0.994474,0.974736,0.010830
21151.250000,4,0.949244,0.975837,0.957820,0.009945
21151.500000,4,0.918603,0.947046,0.927616,0.010631
21151.750000,4,0.893798,0.919114,0.902080,0.009262
21152.000000,4,0.854384,0.880684,0.863272,0.009603
21152.250000,4,0.822316,0.844589,0.829612,0.008060
21152.500000,4,0.775333,0.798188,0.782985,0.008152
