# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265363,0.266173,0.265816,0.000277
14928.250000,1,0.268525,0.269661,0.268957,0.000356
14928.500000,1,0.278659,0.279874,0.279174,0.000485
14928.750000,1,0.294920,0.297457,0.296297,0.000794
14929.000000,1,0.318833,0.321882,0.320103,0.000918
14929.250000,1,0.348666,0.352210,0.350470,0.001124
14929.500000,1,0.385241,0.389586,0.387087,0.001378
14929.750000,1,0.426214,0.431551,0.428773,0.001584
14930.000000,1,0.472763,0.478511,0.475607,0.001871
14930.250000,1,0.523642,0.530024,0.526536,0.001976
14930.500000,1,0.577441,0.583609,0.580304,0.002068
14930.750000,1,0.631849,0.638980,0.635280,0.002218
14931.000000,1,0.686672,0.693251,0.689791,0.002223
14931.250000,1,0.738924,0.745680,0.742152,0.002207
14931.500000,1,0.789407,0.796584,0.793011,0.002403
14931.750000,1,0.837234,0.844931,0.840969,0.002587
14932.000000,1,0.882435,0.890070,0.886376,0.002465
14932.250000,1,0.922640,0.930599,0.926982,0.002627
14932.500000,1,0.958598,0.965490,0.962508,0.002448
14932.750000,1,0.988248,0.996159,0.992608,0.002682
14933.000000,1,1.015440,1.022403,1.019105,0.002570
14933.250000,1,1.039915,1.047101,1.044231,0.002598
14933.500000,1,1.064361,1.071470,1.068527,0.002601
14933.750000,1,1.087172,1.093837,1.091086,0.002688
14934.000000,1,1.105586,1.112792,1.109857,0.002672
14934.250000,1,1.119972,1.126984,1.123874,0.002534
14934.500000,1,1.130011,1.137915,1.134683,0.002587
14934.750000,1,1.140818,1.147712,1.145305,0.002514
14935.000000,1,1.154048,1.161030,1.158303,0.002426
14935.250000,1,1.169411,1.176310,1.174029,0.002369
14935.500000,1,1.187147,1.193930,1.191269,0.002299
14935.750000,1,1.202182,1.208792,1.206435,0.002244
14936.000000,1,1.214863,1.220499,1.218349,0.001990
14936.250000,1,1.222789,1.228967,1.226418,0.001975
14936.500000,1,1.229967,1.234467,1.232768,0.001413
14936.750000,1,1.236128,1.240415,1.238819,0.001427
14937.000000,1,1.242220,1.246180,1.244809,0.001315
14937.250000,1,1.246577,1.251318,1.249744,0.001307
14937.500000,1,1.249528,1.252963,1.251813,0.000968
14937.750000,1,1.250335,1.253249,1.252159,0.000900
14938.000000,1,1.250405,1.254433,1.252923,0.001061
14938.250000,1,1.252598,1.255984,1.254980,0.001032
14938.500000,1,1.257812,1.260345,1.259366,0.000656
14938.750000,1,1.261471,1.263976,1.263131,0.000775
14939.000000,1,1.263904,1.266947,1.265964,0.000932
14939.250000,1,1.265479,1.267516,1.266566,0.000518
14939.500000,1,1.262827,1.265604,1.264822,0.000761
14939.750000,1,1.262681,1.264756,1.263539,0.000597
14940.000000,1,1.261122,1.264455,1.263238,0.001016
14940.250000,1,1.261272,1.264623,1.263420,0.000942
14940.500000,1,1.261531,1.264616,1.263526,0.000973
14940.750000,1,1.261790,1.263744,1.262744,0.000601
14941.000000,1,1.258630,1.260715,1.259771,0.000660
14941.250000,1,1.254893,1.257984,1.256281,0.001001
14941.500000,1,1.248929,1.251412,1.250294,0.000816
14941.750000,1,1.240176,1.243220,1.241928,0.000920
14942.000000,1,1.229378,1.231957,1.230619,0.000767
14942.250000,1,1.216057,1.218173,1.216956,0.000696
14942.500000,1,1.201677,1.204919,1.203090,0.000953
14942.750000,1,1.190886,1.193489,1.192222,0.000804
14943.000000,1,1.184765,1.186192,1.185512,0.000552
14943.250000,1,1.182203,1.184064,1.182704,0.000588
14943.500000,1,1.180561,1.182163,1.181494,0.000535
14943.750000,1,1.178963,1.180231,1.179489,0.000398
14944.000000,1,1.175722,1.176831,1.176305,0.000405
14944.250000,1,1.170779,1.171739,1.171445,0.000321
14944.500000,1,1.166874,1.168278,1.167501,0.000447
14944.750000,1,1.163696,1.165337,1.164723,0.000453
14945.000000,1,1.162613,1.163679,1.163114,0.000314
14945.250000,1,1.159580,1.162733,1.161360,0.000923
14945.500000,1,1.158564,1.160010,1.159172,0.000481
14945.750000,1,1.154407,1.157079,1.155663,0.000683
14946.000000,1,1.153358,1.155304,1.154123,0.000565
14946.250000,1,1.153809,1.156502,1.154758,0.000900
14946.500000,1,1.156028,1.158235,1.157085,0.000667
14946.750000,1,1.159966,1.162582,1.160962,0.000813
14947.000000,1,1.162349,1.165184,1.163377,0.001138
14947.250000,1,1.162937,1.166022,1.164489,0.000991
14947.500000,1,1.164317,1.167727,1.165685,0.000951
14947.750000,1,1.165757,1.168753,1.167300,0.000984
14948.000000,1,1.168559,1.171286,1.169708,0.000837
14948.250000,1,1.171117,1.174436,1.172548,0.001087
14948.500000,1,1.173100,1.177377,1.174888,0.001295
14948.750000,1,1.173731,1.177916,1.175070,0.001294
14949.000000,1,1.172785,1.177656,1.174592,0.001414
14949.250000,1,1.172389,1.176440,1.174121,0.001091
14949.500000,1,1.172775,1.177297,1.174679,0.001355
14949.750000,1,1.174680,1.178474,1.175960,0.001142
14950.000000,1,1.175770,1.180179,1.178017,0.001287
14950.250000,1,1.177101,1.180727,1.178479,0.001186
14950.500000,1,1.176972,1.180438,1.178194,0.001144
14950.750000,1,1.174846,1.179531,1.176648,0.001433
14951.000000,1,1.172910,1.177646,1.175047,0.001442
14951.250000,1,1.171582,1.175852,1.172905,0.001268
14951.500000,1,1.168098,1.173439,1.170376,0.001682
14951.750000,1,1.164551,1.169282,1.166641,0.001433
14952.000000,1,1.159480,1.165593,1.161888,0.001907
14952.250000,1,1.154155,1.159512,1.156075,0.001792
14952.500000,1,1.147704,1.152981,1.149508,0.001713
14952.750000,1,1.139860,1.145694,1.142600,0.001727
14953.000000,1,1.133333,1.138047,1.134886,0.001708
14953.250000,1,1.124766,1.130101,1.126940,0.001736
14953.500000,1,1.114801,1.120779,1.117405,0.001818
14953.750000,1,1.104981,1.110421,1.107439,0.001896
14954.000000,1,1.094796,1.100591,1.097139,0.001972
14954.250000,1,1.083781,1.089893,1.085768,0.002223
14954.500000,1,1.070037,1.075796,1.072496,0.002137
14954.750000,1,1.052616,1.060004,1.055650,0.002321
14955.000000,1,1.031289,1.037692,1.033901,0.002070
14955.250000,1,1.003931,1.010336,1.007023,0.002282
14955.500000,1,0.970788,0.978532,0.974667,0.002496
14955.750000,1,0.932898,0.940639,0.936726,0.002541
14956.000000,1,0.890544,0.898269,0.894220,0.002565
14956.250000,1,0.842817,0.850389,0.846473,0.002532
14956.500000,1,0.791166,0.799080,0.795040,0.002708
14956.750000,1,0.736473,0.744290,0.740524,0.002530
14957.000000,1,0.682355,0.688704,0.685246,0.002318
14957.250000,1,0.626113,0.633152,0.629802,0.002290
14957.500000,1,0.572196,0.578882,0.575543,0.002147
14957.750000,1,0.519981,0.525807,0.522966,0.001986
14958.000000,1,0.469816,0.475424,0.472903,0.001847
14958.250000,1,0.424164,0.428434,0.426518,0.001403
14958.500000,1,0.383311,0.387168,0.385345,0.001331
14958.750000,1,0.347833,0.351256,0.349545,0.001150
14959.000000,1,0.318898,0.321298,0.320035,0.000884
14959.250000,1,0.295996,0.297785,0.296794,0.000609
14959.500000,1,0.279164,0.280735,0.279866,0.000475
14959.750000,1,0.268599,0.269944,0.269169,0.000379
14960.000000,2,0.285647,0.286256,0.285952,0.000165
14960.250000,2,0.288585,0.289925,0.289319,0.000425
14960.500000,2,0.294907,0.296378,0.295627,0.000500
14960.750000,2,0.307832,0.309620,0.308918,0.000558
14961.000000,2,0.323416,0.325788,0.324765,0.000826
14961.250000,2,0.345475,0.348707,0.347177,0.001112
14961.500000,2,0.370069,0.374015,0.372119,0.001194
14961.750000,2,0.401825,0.406141,0.404112,0.001460
14962.000000,2,0.435878,0.440646,0.438246,0.001653
14962.250000,2,0.475050,0.481313,0.478094,0.001868
14962.500000,2,0.514707,0.519678,0.517302,0.001711
14962.750000,2,0.555893,0.561521,0.558908,0.001890
14963.000000,2,0.594092,0.600095,0.597445,0.001825
14963.250000,2,0.634533,0.640670,0.637629,0.001922
14963.500000,2,0.671781,0.678133,0.675519,0.001981
14963.750000,2,0.711092,0.717358,0.714541,0.001864
14964.000000,2,0.746380,0.751447,0.749341,0.001595
14964.250000,2,0.778037,0.783958,0.781446,0.001696
14964.500000,2,0.802894,0.808098,0.805773,0.001421
14964.750000,2,0.824913,0.829577,0.827626,0.001374
14965.000000,2,0.842747,0.845656,0.844527,0.000917
14965.250000,2,0.859687,0.864154,0.862430,0.001287
14965.500000,2,0.875067,0.878586,0.877499,0.001075
14965.750000,2,0.891225,0.894468,0.893242,0.000952
14966.000000,2,0.901714,0.903926,0.903205,0.000762
14966.250000,2,0.910554,0.912916,0.912216,0.000819
14966.500000,2,0.915792,0.917647,0.916682,0.000570
14966.750000,2,0.921497,0.922790,0.922205,0.000384
14967.000000,2,0.923717,0.925670,0.924685,0.000539
14967.250000,2,0.927128,0.928976,0.927816,0.000540
14967.500000,2,0.926121,0.926945,0.926554,0.000254
14967.750000,2,0.925720,0.926671,0.926134,0.000323
14968.000000,2,0.923824,0.925009,0.924398,0.000337
14968.250000,2,0.927196,0.929201,0.928301,0.000587
14968.500000,2,0.932410,0.934155,0.933387,0.000615
14968.750000,2,0.944088,0.945660,0.944949,0.000499
14969.000000,2,0.953529,0.955445,0.954214,0.000624
14969.250000,2,0.963365,0.965154,0.964294,0.000665
14969.500000,2,0.969031,0.970648,0.970061,0.000490
14969.750000,2,0.975989,0.977320,0.976750,0.000427
14970.000000,2,0.980911,0.982856,0.982003,0.000632
14970.250000,2,0.988225,0.989745,0.988935,0.000490
14970.500000,2,0.991984,0.993189,0.992582,0.000375
14970.750000,2,0.995276,0.997083,0.996284,0.000631
14971.000000,2,0.994455,0.995850,0.995238,0.000502
14971.250000,2,0.996427,0.998701,0.997412,0.000718
14971.500000,2,0.997963,1.000004,0.999197,0.000573
14971.750000,2,1.005513,1.007290,1.006394,0.000582
14972.000000,2,1.020083,1.023723,1.022050,0.001221
14972.250000,2,1.017676,1.019551,1.018561,0.000663
14972.500000,2,1.018066,1.019947,1.018922,0.000598
14972.750000,2,1.019195,1.021584,1.020613,0.000727
14973.000000,2,1.022170,1.023602,1.022795,0.000434
14973.250000,2,1.030769,1.033515,1.031702,0.000810
14973.500000,2,1.043666,1.045041,1.044201,0.000415
14973.750000,2,1.060945,1.062680,1.061738,0.000623
14974.000000,2,1.075493,1.076425,1.075873,0.000277
14974.250000,2,1.087769,1.089532,1.088826,0.000518
14974.500000,2,1.096540,1.098280,1.097206,0.000507
14974.750000,2,1.107308,1.108691,1.107853,0.000471
14975.000000,2,1.116897,1.119307,1.118150,0.000784
14975.250000,2,1.130920,1.133288,1.132317,0.000690
14975.500000,2,1.141196,1.144837,1.143611,0.000957
14975.750000,2,1.152395,1.154814,1.153467,0.000800
14976.000000,2,1.212412,1.230494,1.222765,0.006432
14976.250000,2,1.163433,1.166241,1.164795,0.000956
14976.500000,2,1.168792,1.172122,1.170887,0.000935
14976.750000,2,1.181322,1.184431,1.182278,0.000908
14977.000000,2,1.191629,1.194989,1.193443,0.001056
14977.250000,2,1.205292,1.207290,1.206101,0.000628
14977.500000,2,1.212313,1.215196,1.213303,0.000916
14977.750000,2,1.219445,1.223140,1.221290,0.001076
14978.000000,2,1.225325,1.228465,1.226838,0.000941
14978.250000,2,1.235472,1.237702,1.236453,0.000681
14978.500000,2,1.243735,1.246253,1.245025,0.000720
14978.750000,2,1.254581,1.256914,1.255741,0.000673
14979.000000,2,1.261494,1.264151,1.262576,0.000858
14979.250000,2,1.268228,1.270621,1.269208,0.000636
14979.500000,2,1.273240,1.275011,1.274003,0.000495
14979.750000,2,1.280856,1.282898,1.281694,0.000752
14980.000000,2,1.288859,1.291515,1.289985,0.000725
14980.250000,2,1.300579,1.302327,1.301383,0.000554
14980.500000,2,1.309404,1.310638,1.310196,0.000321
14980.750000,2,1.318957,1.321080,1.319946,0.000581
14981.000000,2,1.325496,1.327112,1.326135,0.000525
14981.250000,2,1.333528,1.335193,1.334358,0.000565
14981.500000,2,1.338892,1.341217,1.340369,0.000607
14981.750000,2,1.346514,1.348623,1.347697,0.000662
14982.000000,2,1.349882,1.350713,1.350322,0.000247
14982.250000,2,1.353375,1.355068,1.354035,0.000567
14982.500000,2,1.354947,1.356605,1.355941,0.000549
14982.750000,2,1.361409,1.362427,1.361962,0.000306
14983.000000,2,1.369785,1.371477,1.370737,0.000532
14983.250000,2,1.384937,1.386685,1.385856,0.000597
14983.500000,2,1.400390,1.402221,1.401281,0.000583
14983.750000,2,1.416432,1.418532,1.417543,0.000605
14984.000000,2,1.428497,1.430235,1.429473,0.000606
14984.250000,2,1.438208,1.440705,1.439714,0.000843
14984.500000,2,1.444696,1.448196,1.446379,0.001111
14984.750000,2,1.450340,1.453212,1.451883,0.000836
14985.000000,2,1.449987,1.453363,1.451799,0.001153
14985.250000,2,1.448395,1.451146,1.449976,0.001009
14985.500000,2,1.439947,1.443719,1.441456,0.001181
14985.750000,2,1.428760,1.432884,1.430732,0.001285
14986.000000,2,1.413169,1.416473,1.414487,0.001282
14986.250000,2,1.396354,1.399702,1.397600,0.001060
14986.500000,2,1.373271,1.376944,1.374951,0.001155
14986.750000,2,1.347921,1.352018,1.349795,0.001415
14987.000000,2,1.314470,1.319765,1.317368,0.001760
14987.250000,2,1.279749,1.284284,1.281792,0.001489
14987.500000,2,1.237810,1.243006,1.240293,0.001627
14987.750000,2,1.193644,1.200089,1.196269,0.002078
14988.000000,2,1.142979,1.149566,1.146204,0.002123
14988.250000,2,1.090280,1.095835,1.093003,0.001995
14988.500000,2,1.027993,1.035037,1.031547,0.002268
14988.750000,2,0.962667,0.970456,0.966881,0.002520
14989.000000,2,0.891702,0.899762,0.895407,0.002595
14989.250000,2,0.818349,0.826636,0.822932,0.002508
14989.500000,2,0.742465,0.751208,0.747038,0.002711
14989.750000,2,0.669752,0.677519,0.673678,0.002481
14990.000000,2,0.597284,0.604369,0.600991,0.002368
14990.250000,2,0.531247,0.537553,0.534752,0.002047
14990.500000,2,0.470298,0.475341,0.472927,0.001734
14990.750000,2,0.418272,0.422919,0.420810,0.001517
14991.000000,2,0.372614,0.376432,0.374881,0.001184
14991.250000,2,0.338804,0.341499,0.340260,0.000855
14991.500000,2,0.311942,0.314063,0.313089,0.000659
14991.750000,2,0.297626,0.298760,0.298146,0.000367
14992.000000,3,0.306949,0.307461,0.307274,0.000184
14992.250000,3,0.309930,0.310808,0.310413,0.000314
14992.500000,3,0.320086,0.321046,0.320530,0.000345
14992.750000,3,0.335734,0.337742,0.336658,0.000653
14993.000000,3,0.358454,0.360862,0.359431,0.000763
14993.250000,3,0.386530,0.389371,0.387714,0.000888
14993.500000,3,0.421098,0.424030,0.422283,0.001021
14993.750000,3,0.461539,0.465465,0.462760,0.001276
14994.000000,3,0.507657,0.511530,0.509155,0.001408
14994.250000,3,0.558419,0.562788,0.560070,0.001442
14994.500000,3,0.612276,0.616387,0.613670,0.001269
14994.750000,3,0.666314,0.671070,0.668136,0.001557
14995.000000,3,0.720110,0.724635,0.721847,0.001427
14995.250000,3,0.771486,0.776550,0.773332,0.001590
14995.500000,3,0.820983,0.825456,0.822805,0.001384
14995.750000,3,0.866135,0.871085,0.868130,0.001653
14996.000000,3,0.906975,0.910504,0.908731,0.001317
14996.250000,3,0.941779,0.945561,0.943215,0.001238
14996.500000,3,0.970632,0.974221,0.972067,0.001188
14996.750000,3,0.995725,0.999480,0.997137,0.001164
14997.000000,3,1.019432,1.023036,1.021200,0.001053
14997.250000,3,1.041383,1.045161,1.043100,0.001199
14997.500000,3,1.061128,1.064144,1.062634,0.001243
14997.750000,3,1.075307,1.079846,1.077036,0.001216
14998.000000,3,1.084652,1.088673,1.086380,0.001174
14998.250000,3,1.089527,1.093558,1.091001,0.001092
14998.500000,3,1.091939,1.096055,1.093804,0.001130
14998.750000,3,1.094522,1.097650,1.096096,0.001071
14999.000000,3,1.096432,1.100248,1.097931,0.001255
14999.250000,3,1.098136,1.100970,1.099196,0.000930
14999.500000,3,1.097636,1.100419,1.098782,0.000971
14999.750000,3,1.094761,1.098242,1.096468,0.001394
15000.000000,3,1.092630,1.096426,1.094174,0.001247
15000.250000,3,1.087712,1.091261,1.089272,0.001293
15000.500000,3,1.082580,1.086506,1.084090,0.001292
15000.750000,3,1.075082,1.079331,1.076856,0.001516
15001.000000,3,1.066113,1.069862,1.068059,0.001316
15001.250000,3,1.057054,1.060317,1.058658,0.001192
15001.500000,3,1.050063,1.054381,1.052495,0.001406
15001.750000,3,1.049402,1.053183,1.051030,0.001435
15002.000000,3,1.053090,1.056479,1.054729,0.001269
15002.250000,3,1.058676,1.063125,1.060803,0.001541
15002.500000,3,1.065412,1.068803,1.066897,0.001087
15002.750000,3,1.069997,1.073136,1.071432,0.001080
15003.000000,3,1.072650,1.076800,1.074788,0.001276
15003.250000,3,1.077239,1.080277,1.078587,0.001037
15003.500000,3,1.082482,1.085262,1.083337,0.000937
15003.750000,3,1.088369,1.090960,1.089710,0.000864
15004.000000,3,1.094102,1.096025,1.095281,0.000561
15004.250000,3,1.098002,1.100371,1.099041,0.000684
15004.500000,3,1.100826,1.102778,1.101779,0.000595
15004.750000,3,1.103831,1.105782,1.104938,0.000683
15005.000000,3,1.109558,1.112032,1.110337,0.000704
15005.250000,3,1.115938,1.118275,1.117329,0.000582
15005.500000,3,1.122121,1.124065,1.123077,0.000665
15005.750000,3,1.124406,1.126538,1.125366,0.000630
15006.000000,3,1.123017,1.125404,1.124371,0.000742
15006.250000,3,1.121437,1.123075,1.122221,0.000604
15006.500000,3,1.121377,1.123394,1.122649,0.000626
15006.750000,3,1.124150,1.127174,1.126052,0.000939
15007.000000,3,1.129507,1.132406,1.131024,0.000908
15007.250000,3,1.132566,1.135434,1.134004,0.001051
15007.500000,3,1.131503,1.134643,1.133188,0.001117
15007.750000,3,1.129205,1.132354,1.130606,0.001057
15008.000000,3,1.127621,1.131798,1.129623,0.001358
15008.250000,3,1.131693,1.134974,1.133603,0.001062
15008.500000,3,1.141513,1.144244,1.142793,0.000866
15008.750000,3,1.152576,1.155296,1.154036,0.000914
15009.000000,3,1.160932,1.164434,1.163054,0.001151
15009.250000,3,1.166726,1.169566,1.168228,0.001039
15009.500000,3,1.169467,1.172217,1.170939,0.001042
15009.750000,3,1.172166,1.175282,1.174098,0.001114
15010.000000,3,1.176438,1.179807,1.178750,0.001041
15010.250000,3,1.181634,1.185420,1.184179,0.001028
15010.500000,3,1.184633,1.187702,1.186890,0.000897
15010.750000,3,1.182878,1.185936,1.184631,0.000880
15011.000000,3,1.177191,1.180110,1.178696,0.000819
15011.250000,3,1.172476,1.175046,1.173832,0.000726
15011.500000,3,1.172557,1.176373,1.174234,0.001053
15011.750000,3,1.178886,1.181652,1.180682,0.000816
15012.000000,3,1.189538,1.192353,1.191388,0.000887
15012.250000,3,1.199779,1.201792,1.200912,0.000686
15012.500000,3,1.204353,1.206843,1.206086,0.000725
15012.750000,3,1.205747,1.208081,1.207110,0.000734
15013.000000,3,1.206716,1.208128,1.207623,0.000431
15013.250000,3,1.210681,1.211626,1.211137,0.000365
15013.500000,3,1.218252,1.220159,1.219098,0.000535
15013.750000,3,1.228446,1.230811,1.229748,0.000733
15014.000000,3,1.238825,1.240268,1.239522,0.000565
15014.250000,3,1.245638,1.247902,1.247087,0.000629
15014.500000,3,1.250613,1.252407,1.251636,0.000622
15014.750000,3,1.253602,1.255177,1.254525,0.000448
15015.000000,3,1.255106,1.257533,1.256380,0.000646
15015.250000,3,1.254699,1.257179,1.255806,0.000830
15015.500000,3,1.251686,1.253495,1.252937,0.000581
15015.750000,3,1.246801,1.249260,1.248137,0.000814
15016.000000,3,1.242067,1.244544,1.243584,0.000757
15016.250000,3,1.240833,1.242815,1.241715,0.000679
15016.500000,3,1.243130,1.244895,1.243951,0.000643
15016.750000,3,1.248133,1.250862,1.249259,0.000762
15017.000000,3,1.253742,1.256227,1.254973,0.000952
15017.250000,3,1.256892,1.259072,1.258020,0.000807
15017.500000,3,1.255527,1.258611,1.257404,0.000979
15017.750000,3,1.252150,1.254865,1.253425,0.000897
15018.000000,3,1.245178,1.248386,1.246853,0.001154
15018.250000,3,1.235392,1.238992,1.237639,0.001150
15018.500000,3,1.220334,1.225487,1.223581,0.001467
15018.750000,3,1.201938,1.205808,1.204184,0.001123
15019.000000,3,1.176200,1.180070,1.178102,0.001259
15019.250000,3,1.143019,1.148486,1.146228,0.001480
15019.500000,3,1.107966,1.112052,1.110142,0.001218
15019.750000,3,1.066978,1.072039,1.070477,0.001451
15020.000000,3,1.024948,1.028799,1.027406,0.001268
15020.250000,3,0.975764,0.981107,0.978954,0.001685
15020.500000,3,0.922589,0.926913,0.925295,0.001511
15020.750000,3,0.863895,0.869073,0.867001,0.001567
15021.000000,3,0.802987,0.807810,0.805932,0.001636
15021.250000,3,0.740194,0.745000,0.743055,0.001746
15021.500000,3,0.677501,0.681934,0.680516,0.001647
15021.750000,3,0.616070,0.620719,0.618900,0.001779
15022.000000,3,0.556442,0.561532,0.559608,0.001751
15022.250000,3,0.502269,0.505862,0.504300,0.001279
15022.500000,3,0.452591,0.455707,0.454513,0.001189
15022.750000,3,0.409111,0.412289,0.411063,0.001151
15023.000000,3,0.373732,0.376192,0.375217,0.000922
15023.250000,3,0.345404,0.347531,0.346711,0.000784
15023.500000,3,0.325200,0.327049,0.326193,0.000618
15023.750000,3,0.312581,0.313879,0.313227,0.000352
15024.000000,4,0.310443,0.311257,0.310853,0.000300
15024.250000,4,0.314843,0.315798,0.315251,0.000319
15024.500000,4,0.326348,0.328194,0.327282,0.000546
15024.750000,4,0.347636,0.350059,0.348692,0.000860
15025.000000,4,0.376075,0.378663,0.376933,0.000919
15025.250000,4,0.411794,0.415040,0.413063,0.001221
15025.500000,4,0.452905,0.456445,0.454337,0.001252
15025.750000,4,0.500517,0.504761,0.502240,0.001355
15026.000000,4,0.551783,0.556238,0.553526,0.001513
15026.250000,4,0.606624,0.612019,0.608946,0.001751
15026.500000,4,0.663903,0.668743,0.665921,0.001682
15026.750000,4,0.722600,0.728092,0.725080,0.001809
15027.000000,4,0.782388,0.787460,0.784327,0.001634
15027.250000,4,0.842097,0.847396,0.844001,0.001785
15027.500000,4,0.898875,0.904582,0.901032,0.001833
15027.750000,4,0.954297,0.959162,0.956031,0.001520
15028.000000,4,1.003068,1.006902,1.004592,0.001245
15028.250000,4,1.046213,1.050348,1.048375,0.001287
15028.500000,4,1.083193,1.086559,1.084688,0.001095
15028.750000,4,1.114547,1.118200,1.116222,0.001121
15029.000000,4,1.139095,1.142374,1.140465,0.000986
15029.250000,4,1.157229,1.160097,1.158311,0.001018
15029.500000,4,1.167356,1.170252,1.168559,0.000986
15029.750000,4,1.172188,1.174709,1.173600,0.000912
15030.000000,4,1.173936,1.176616,1.175042,0.000915
15030.250000,4,1.176297,1.179637,1.177679,0.001129
15030.500000,4,1.179664,1.183260,1.181170,0.000971
15030.750000,4,1.185528,1.187683,1.186257,0.000797
15031.000000,4,1.186983,1.189704,1.188188,0.000988
15031.250000,4,1.187290,1.189795,1.188402,0.000757
15031.500000,4,1.183749,1.186049,1.184708,0.000818
15031.750000,4,1.181636,1.183722,1.182657,0.000765
15032.000000,4,1.182197,1.184342,1.183328,0.000790
15032.250000,4,1.187954,1.190058,1.188993,0.000556
15032.500000,4,1.194642,1.196038,1.195222,0.000459
15032.750000,4,1.199689,1.201659,1.200890,0.000572
15033.000000,4,1.200761,1.203051,1.202252,0.000750
15033.250000,4,1.201649,1.202833,1.202193,0.000403
15033.500000,4,1.199047,1.200935,1.200243,0.000637
15033.750000,4,1.200350,1.202608,1.201624,0.000643
15034.000000,4,1.202150,1.204112,1.203272,0.000577
15034.250000,4,1.204322,1.205356,1.204644,0.000318
15034.500000,4,1.200617,1.202463,1.201667,0.000558
15034.750000,4,1.195183,1.196867,1.195749,0.000549
15035.000000,4,1.187885,1.189644,1.188554,0.000495
15035.250000,4,1.184776,1.186035,1.185406,0.000432
15035.500000,4,1.183536,1.185185,1.184234,0.000452
15035.750000,4,1.186009,1.187460,1.186866,0.000448
15036.000000,4,1.186512,1.188176,1.187361,0.000569
15036.250000,4,1.185270,1.187305,1.186356,0.000579
15036.500000,4,1.181296,1.183461,1.182123,0.000637
15036.750000,4,1.177991,1.179382,1.178552,0.000487
15037.000000,4,1.175126,1.176361,1.175562,0.000419
15037.250000,4,1.175067,1.176836,1.175907,0.000529
15037.500000,4,1.173736,1.175833,1.174794,0.000574
15037.750000,4,1.171065,1.172443,1.171702,0.000531
15038.000000,4,1.164276,1.166936,1.165543,0.000787
15038.250000,4,1.159366,1.161194,1.160479,0.000557
15038.500000,4,1.156632,1.158325,1.157331,0.000522
15038.750000,4,1.156726,1.158737,1.157616,0.000729
15039.000000,4,1.157426,1.159336,1.158542,0.000539
15039.250000,4,1.159245,1.160653,1.159763,0.000457
15039.500000,4,1.155472,1.157591,1.156901,0.000650
15039.750000,4,1.153259,1.155045,1.154002,0.000559
15040.000000,4,1.184063,1.193201,1.189123,0.003720
15040.250000,4,1.147534,1.148856,1.148204,0.000412
15040.500000,4,1.145389,1.146904,1.146149,0.000477
15040.750000,4,1.143600,1.145562,1.144642,0.000494
15041.000000,4,1.137478,1.139697,1.138699,0.000724
15041.250000,4,1.132201,1.133680,1.132833,0.000481
15041.500000,4,1.126451,1.127676,1.127137,0.000402
15041.750000,4,1.126956,1.128347,1.127699,0.000441
15042.000000,4,1.132542,1.133896,1.133299,0.000438
15042.250000,4,1.143646,1.146209,1.144736,0.000830
15042.500000,4,1.154869,1.156454,1.155711,0.000534
15042.750000,4,1.164286,1.165285,1.164728,0.000301
15043.000000,4,1.168469,1.169779,1.169271,0.000440
15043.250000,4,1.170966,1.172310,1.171763,0.000420
15043.500000,4,1.170212,1.171237,1.170677,0.000373
15043.750000,4,1.168195,1.169014,1.168720,0.000287
15044.000000,4,1.162731,1.164471,1.163590,0.000611
15044.250000,4,1.156034,1.157622,1.157145,0.000504
15044.500000,4,1.146571,1.148410,1.147741,0.000526
15044.750000,4,1.140623,1.142510,1.141483,0.000585
15045.000000,4,1.136215,1.138320,1.137258,0.000672
15045.250000,4,1.136779,1.138577,1.137513,0.000575
15045.500000,4,1.136557,1.138857,1.137797,0.000689
15045.750000,4,1.136698,1.138738,1.137756,0.000620
15046.000000,4,1.133206,1.135639,1.134473,0.000597
15046.250000,4,1.130358,1.131961,1.131451,0.000456
15046.500000,4,1.127431,1.128827,1.128321,0.000451
15046.750000,4,1.127333,1.129248,1.128230,0.000594
15047.000000,4,1.127544,1.128668,1.128176,0.000353
15047.250000,4,1.127805,1.128673,1.128244,0.000267
15047.500000,4,1.123313,1.125735,1.124448,0.000652
15047.750000,4,1.118966,1.121232,1.119990,0.000740
15048.000000,4,1.113742,1.117017,1.115368,0.000919
15048.250000,4,1.113280,1.115137,1.114153,0.000689
15048.500000,4,1.112207,1.114338,1.113761,0.000734
15048.750000,4,1.112869,1.115179,1.114106,0.000638
15049.000000,4,1.109748,1.111869,1.110684,0.000664
15049.250000,4,1.103083,1.105058,1.104099,0.000710
15049.500000,4,1.092905,1.094980,1.093973,0.000757
15049.750000,4,1.082918,1.085908,1.084607,0.000902
15050.000000,4,1.073129,1.075618,1.074628,0.000858
15050.250000,4,1.064639,1.067632,1.066110,0.000994
15050.500000,4,1.052432,1.055028,1.053772,0.000847
15050.750000,4,1.035292,1.038542,1.037430,0.000946
15051.000000,4,1.012658,1.016386,1.014517,0.001143
15051.250000,4,0.986382,0.990151,0.988647,0.001280
15051.500000,4,0.956596,0.961048,0.959496,0.001220
15051.750000,4,0.928048,0.932650,0.930697,0.001252
15052.000000,4,0.896135,0.899440,0.898133,0.001034
15052.250000,4,0.860406,0.864847,0.862970,0.001371
15052.500000,4,0.818360,0.822428,0.821175,0.001172
