# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.249321,0.250508,0.249957,0.000392
13928.250000,1,0.250113,0.250770,0.250465,0.000251
13928.500000,1,0.251119,0.252627,0.251856,0.000479
13928.750000,1,0.254111,0.255805,0.254839,0.000572
13929.000000,1,0.258608,0.260591,0.259435,0.000754
13929.250000,1,0.264931,0.267585,0.266050,0.001008
13929.500000,1,0.273214,0.277292,0.275037,0.001460
13929.750000,1,0.284699,0.290186,0.287218,0.001939
13930.000000,1,0.299765,0.306539,0.302897,0.002412
13930.250000,1,0.318481,0.326286,0.322012,0.002809
13930.500000,1,0.339797,0.349216,0.344200,0.003402
13930.750000,1,0.363402,0.374171,0.368463,0.003692
13931.000000,1,0.388861,0.400890,0.394432,0.004144
13931.250000,1,0.415115,0.428266,0.421478,0.004583
13931.500000,1,0.443178,0.457332,0.449988,0.004865
13931.750000,1,0.471552,0.486529,0.478768,0.005135
13932.000000,1,0.499337,0.515236,0.506955,0.005388
13932.250000,1,0.525743,0.541661,0.533460,0.005554
13932.500000,1,0.550497,0.566736,0.558354,0.005544
13932.750000,1,0.574023,0.591186,0.582457,0.005726
13933.000000,1,0.597312,0.614082,0.605383,0.005654
13933.250000,1,0.619066,0.636530,0.627683,0.005911
13933.500000,1,0.639709,0.657063,0.648192,0.005930
13933.750000,1,0.658198,0.676053,0.666825,0.006001
13934.000000,1,0.675681,0.692292,0.683991,0.005621
13934.250000,1,0.691875,0.709248,0.700263,0.005818
13934.500000,1,0.708432,0.726472,0.717522,0.005996
13934.750000,1,0.727276,0.743213,0.735216,0.005497
13935.000000,1,0.745079,0.761258,0.753466,0.005441
13935.250000,1,0.762993,0.778238,0.770814,0.005252
13935.500000,1,0.780125,0.795447,0.787967,0.005252
13935.750000,1,0.796875,0.811935,0.804512,0.005138
13936.000000,1,0.815304,0.829815,0.822634,0.005018
13936.250000,1,0.833806,0.848870,0.841589,0.005049
13936.500000,1,0.854541,0.868348,0.861896,0.004615
13936.750000,1,0.874444,0.888627,0.881748,0.004745
13937.000000,1,0.894516,0.907860,0.901536,0.004564
13937.250000,1,0.914161,0.927977,0.921158,0.004509
13937.500000,1,0.934888,0.948020,0.941802,0.004286
13937.750000,1,0.957210,0.970186,0.964151,0.003999
13938.000000,1,0.980918,0.993069,0.987625,0.003823
13938.250000,1,1.004260,1.015798,1.010576,0.003695
13938.500000,1,1.030626,1.043099,1.037408,0.004018
13938.750000,1,1.046117,1.057071,1.052099,0.003695
13939.000000,1,1.065237,1.075598,1.071277,0.003277
13939.250000,1,1.084709,1.095383,1.090883,0.003425
13939.500000,1,1.105076,1.116055,1.111328,0.003250
13939.750000,1,1.126177,1.135387,1.132042,0.002883
13940.000000,1,1.145307,1.154729,1.151002,0.002839
13940.250000,1,1.163975,1.170707,1.168048,0.002349
13940.500000,1,1.178109,1.185506,1.183157,0.002381
13940.750000,1,1.192183,1.198965,1.196160,0.002193
13941.000000,1,1.203663,1.208710,1.207135,0.001621
13941.250000,1,1.213294,1.218901,1.216913,0.001661
13941.500000,1,1.220260,1.225243,1.223977,0.001592
13941.750000,1,1.227217,1.232107,1.230701,0.001552
13942.000000,1,1.235792,1.239634,1.238302,0.001257
13942.250000,1,1.246307,1.251008,1.248570,0.001461
13942.500000,1,1.259607,1.262082,1.261029,0.000711
13942.750000,1,1.273811,1.277827,1.275607,0.001088
13943.000000,1,1.289001,1.291628,1.290073,0.000865
13943.250000,1,1.301901,1.304347,1.303123,0.000769
13943.500000,1,1.314656,1.316405,1.315381,0.000699
13943.750000,1,1.324457,1.327689,1.326246,0.001021
13944.000000,1,1.335942,1.339508,1.337371,0.001065
13944.250000,1,1.344716,1.347961,1.347062,0.001030
13944.500000,1,1.352685,1.357427,1.354920,0.001583
13944.750000,1,1.357832,1.361401,1.359618,0.001353
13945.000000,1,1.361157,1.365462,1.363516,0.001550
13945.250000,1,1.364572,1.369845,1.367453,0.001690
13945.500000,1,1.368612,1.374148,1.371426,0.001797
13945.750000,1,1.373931,1.380441,1.377240,0.002082
13946.000000,1,1.379653,1.386623,1.383503,0.002092
13946.250000,1,1.386347,1.392554,1.389100,0.002026
13946.500000,1,1.390271,1.395952,1.393288,0.002046
13946.750000,1,1.393928,1.400767,1.397352,0.002204
13947.000000,1,1.397806,1.405472,1.401828,0.002575
13947.250000,1,1.403428,1.410810,1.407180,0.002392
13947.500000,1,1.408203,1.415957,1.412561,0.002520
13947.750000,1,1.414136,1.422421,1.417897,0.002607
13948.000000,1,1.417511,1.427105,1.422060,0.002957
13948.250000,1,1.420191,1.428332,1.424269,0.002730
13948.500000,1,1.422014,1.430694,1.425875,0.002711
13948.750000,1,1.423213,1.431358,1.427203,0.002773
13949.000000,1,1.423938,1.434454,1.428386,0.003283
13949.250000,1,1.424775,1.434353,1.429175,0.003204
13949.500000,1,1.424452,1.435027,1.429916,0.003466
13949.750000,1,1.425973,1.436444,1.430935,0.003465
13950.000000,1,1.426729,1.437218,1.431810,0.003558
13950.250000,1,1.428411,1.437269,1.433034,0.003509
13950.500000,1,1.426951,1.439048,1.432659,0.003866
13950.750000,1,1.426034,1.437228,1.431493,0.003878
13951.000000,1,1.424291,1.436635,1.430348,0.003986
13951.250000,1,1.422286,1.435328,1.427853,0.004323
13951.500000,1,1.420040,1.433097,1.425628,0.004352
13951.750000,1,1.415718,1.430584,1.422948,0.004628
13952.000000,1,1.412887,1.427940,1.419123,0.004927
13952.250000,1,1.406672,1.421637,1.414123,0.004844
13952.500000,1,1.400879,1.416379,1.408324,0.005113
13952.750000,1,1.393918,1.410187,1.401904,0.005615
13953.000000,1,1.387924,1.404266,1.395864,0.005211
13953.250000,1,1.381355,1.398656,1.389491,0.005599
13953.500000,1,1.374596,1.391509,1.382032,0.005448
13953.750000,1,1.364139,1.381908,1.372335,0.005764
13954.000000,1,1.351687,1.368910,1.359362,0.005651
13954.250000,1,1.335307,1.352554,1.343418,0.005849
13954.500000,1,1.315934,1.332750,1.323480,0.005770
13954.750000,1,1.292401,1.307448,1.299214,0.005194
13955.000000,1,1.262230,1.278476,1.269456,0.005580
13955.250000,1,1.227686,1.242799,1.234852,0.005497
13955.500000,1,1.188477,1.203392,1.195754,0.005039
13955.750000,1,1.145501,1.159522,1.151977,0.005004
13956.000000,1,1.099473,1.112817,1.105757,0.004585
13956.250000,1,1.049355,1.061860,1.055087,0.004653
13956.500000,1,0.993690,1.006931,0.999948,0.004639
13956.750000,1,0.934297,0.945721,0.939910,0.004136
13957.000000,1,0.869803,0.880275,0.874538,0.003862
13957.250000,1,0.801369,0.811211,0.805455,0.003565
13957.500000,1,0.730800,0.738893,0.734403,0.003119
13957.750000,1,0.659502,0.667704,0.663273,0.003056
13958.000000,1,0.589831,0.596283,0.592903,0.002477
13958.250000,1,0.522351,0.528028,0.524864,0.002229
13958.500000,1,0.459452,0.463522,0.461164,0.001534
13958.750000,1,0.402025,0.405543,0.403719,0.001308
13959.000000,1,0.352603,0.355775,0.354171,0.001142
13959.250000,1,0.312906,0.315132,0.314059,0.000732
13959.500000,1,0.283145,0.284821,0.284089,0.000540
13959.750000,1,0.265062,0.266304,0.265716,0.000391
13960.000000,2,0.261084,0.262276,0.261891,0.000388
13960.250000,2,0.266641,0.268094,0.267662,0.000510
13960.500000,2,0.273590,0.274572,0.274169,0.000360
13960.750000,2,0.291741,0.293255,0.292749,0.000507
13961.000000,2,0.311590,0.313394,0.312370,0.000575
13961.250000,2,0.343007,0.344604,0.343784,0.000518
13961.500000,2,0.373703,0.376932,0.375687,0.000994
13961.750000,2,0.416565,0.419610,0.418105,0.000919
13962.000000,2,0.457868,0.462127,0.460192,0.001349
13962.250000,2,0.509464,0.514190,0.511817,0.001498
13962.500000,2,0.557259,0.564030,0.561245,0.002198
13962.750000,2,0.614279,0.620667,0.617915,0.002198
13963.000000,2,0.664055,0.671805,0.668438,0.002756
13963.250000,2,0.719022,0.726371,0.723249,0.002698
13963.500000,2,0.764681,0.774612,0.770505,0.003496
13963.750000,2,0.816122,0.824925,0.821185,0.003319
13964.000000,2,0.858264,0.868405,0.863861,0.003857
13964.250000,2,0.902042,0.912776,0.907906,0.003765
13964.500000,2,0.934219,0.945845,0.940663,0.004218
13964.750000,2,0.966781,0.978178,0.972820,0.004295
13965.000000,2,0.987414,0.999053,0.994030,0.004527
13965.250000,2,1.012050,1.022297,1.017809,0.004196
13965.500000,2,1.026312,1.039407,1.033797,0.004850
13965.750000,2,1.045481,1.057377,1.052373,0.004479
13966.000000,2,1.055493,1.067910,1.062480,0.004815
13966.250000,2,1.067350,1.078992,1.074320,0.004207
13966.500000,2,1.070118,1.082239,1.077180,0.004763
13966.750000,2,1.079099,1.089882,1.084984,0.004052
13967.000000,2,1.081504,1.092860,1.088150,0.004193
13967.250000,2,1.091564,1.102512,1.098031,0.004169
13967.500000,2,1.096119,1.107468,1.102541,0.004211
13967.750000,2,1.105865,1.116181,1.112001,0.003886
13968.000000,2,1.109291,1.120507,1.115415,0.004369
13968.250000,2,1.118233,1.128026,1.123783,0.003925
13968.500000,2,1.119499,1.130883,1.126253,0.004220
13968.750000,2,1.128048,1.139002,1.134377,0.003969
13969.000000,2,1.130718,1.140802,1.136368,0.003652
13969.250000,2,1.136744,1.145727,1.141854,0.003498
13969.500000,2,1.136686,1.146956,1.142555,0.003584
13969.750000,2,1.146000,1.154969,1.151258,0.003355
13970.000000,2,1.153902,1.163083,1.159130,0.003452
13970.250000,2,1.171883,1.180019,1.176240,0.003083
13970.500000,2,1.184555,1.193272,1.189578,0.003313
13970.750000,2,1.203302,1.210203,1.206854,0.002624
13971.000000,2,1.209908,1.219422,1.214870,0.003404
13971.250000,2,1.222678,1.229898,1.226479,0.002761
13971.500000,2,1.227970,1.236323,1.232080,0.003055
13971.750000,2,1.239217,1.246322,1.243075,0.002798
13972.000000,2,1.254067,1.258398,1.256418,0.001765
13972.250000,2,1.250514,1.256940,1.254143,0.002329
13972.500000,2,1.247412,1.255262,1.251261,0.002751
13972.750000,2,1.247697,1.254143,1.250515,0.002143
13973.000000,2,1.241729,1.248549,1.245170,0.002351
13973.250000,2,1.244007,1.250317,1.247428,0.002118
13973.500000,2,1.243123,1.249478,1.246128,0.002215
13973.750000,2,1.247736,1.252415,1.250197,0.001385
13974.000000,2,1.244762,1.250227,1.247989,0.001828
13974.250000,2,1.245970,1.249258,1.247735,0.001098
13974.500000,2,1.240336,1.244704,1.242886,0.001508
13974.750000,2,1.244183,1.246661,1.245360,0.000711
13975.000000,2,1.243172,1.246951,1.244830,0.001342
13975.250000,2,1.251466,1.254073,1.252317,0.000823
13975.500000,2,1.253177,1.256500,1.254214,0.001075
13975.750000,2,1.259408,1.260715,1.260051,0.000416
13976.000000,2,1.405471,1.461436,1.428969,0.020028
13976.250000,2,1.263061,1.264618,1.263739,0.000491
13976.500000,2,1.261085,1.264287,1.262852,0.001116
13976.750000,2,1.266237,1.269294,1.267591,0.000835
13977.000000,2,1.264251,1.266179,1.265282,0.000566
13977.250000,2,1.265240,1.267572,1.266369,0.000809
13977.500000,2,1.258875,1.260833,1.259519,0.000742
13977.750000,2,1.256187,1.259258,1.257654,0.001057
13978.000000,2,1.249572,1.251819,1.250711,0.000708
13978.250000,2,1.248763,1.252213,1.250167,0.001202
13978.500000,2,1.242163,1.244809,1.243440,0.000899
13978.750000,2,1.238941,1.242079,1.240255,0.001251
13979.000000,2,1.227973,1.231319,1.229632,0.001104
13979.250000,2,1.221825,1.226005,1.223489,0.001578
13979.500000,2,1.211224,1.214521,1.212943,0.001127
13979.750000,2,1.207117,1.211400,1.209279,0.001746
13980.000000,2,1.199373,1.203084,1.201200,0.001503
13980.250000,2,1.195886,1.202115,1.198676,0.002238
13980.500000,2,1.187439,1.192515,1.189836,0.001716
13980.750000,2,1.183346,1.189561,1.186489,0.002090
13981.000000,2,1.176711,1.182062,1.178912,0.002085
13981.250000,2,1.175153,1.181856,1.177907,0.002474
13981.500000,2,1.170597,1.176153,1.173289,0.002351
13981.750000,2,1.172516,1.179196,1.175058,0.002461
13982.000000,2,1.169289,1.175348,1.171875,0.002260
13982.250000,2,1.170457,1.177243,1.173525,0.002652
13982.500000,2,1.166150,1.174121,1.169599,0.002849
13982.750000,2,1.166820,1.175054,1.170649,0.003157
13983.000000,2,1.162249,1.170637,1.165729,0.003276
13983.250000,2,1.162098,1.170755,1.166088,0.003286
13983.500000,2,1.157947,1.165994,1.161136,0.003194
13983.750000,2,1.159351,1.168801,1.163072,0.003604
13984.000000,2,1.157163,1.166102,1.160914,0.003546
13984.250000,2,1.160989,1.170686,1.165051,0.003855
13984.500000,2,1.159825,1.169331,1.163755,0.003662
13984.750000,2,1.162827,1.174229,1.167374,0.004111
13985.000000,2,1.158542,1.169979,1.163564,0.004037
13985.250000,2,1.158072,1.169803,1.162813,0.004291
13985.500000,2,1.147954,1.160822,1.153431,0.004455
13985.750000,2,1.141961,1.153205,1.146240,0.004261
13986.000000,2,1.125090,1.136283,1.129759,0.003934
13986.250000,2,1.109048,1.121462,1.114433,0.004594
13986.500000,2,1.085375,1.096227,1.090012,0.004239
13986.750000,2,1.062485,1.075389,1.067710,0.004724
13987.000000,2,1.031257,1.042782,1.036018,0.004091
13987.250000,2,1.002000,1.013513,1.006889,0.004282
13987.500000,2,0.963342,0.974468,0.968232,0.003906
13987.750000,2,0.926554,0.938100,0.931517,0.004044
13988.000000,2,0.882066,0.892540,0.886473,0.003681
13988.250000,2,0.840103,0.850105,0.843879,0.003607
13988.500000,2,0.789257,0.798929,0.793472,0.003415
13988.750000,2,0.741584,0.751259,0.746204,0.003402
13989.000000,2,0.687014,0.695451,0.690956,0.002972
13989.250000,2,0.636097,0.644376,0.639858,0.002845
13989.500000,2,0.580161,0.586489,0.582795,0.002215
13989.750000,2,0.529542,0.536122,0.532551,0.002208
13990.000000,2,0.477034,0.482232,0.479294,0.001730
13990.250000,2,0.432644,0.438129,0.435086,0.001724
13990.500000,2,0.387999,0.391254,0.389405,0.001109
13990.750000,2,0.352666,0.356020,0.354413,0.001118
13991.000000,2,0.318552,0.320650,0.319716,0.000663
13991.250000,2,0.295823,0.298279,0.297260,0.000839
13991.500000,2,0.275736,0.277120,0.276615,0.000439
13991.750000,2,0.267533,0.269635,0.268659,0.000710
13992.000000,3,0.344714,0.346196,0.345484,0.000526
13992.250000,3,0.348599,0.349672,0.349250,0.000320
13992.500000,3,0.359449,0.361443,0.360407,0.000633
13992.750000,3,0.377728,0.380043,0.378848,0.000795
13993.000000,3,0.403420,0.406146,0.404864,0.000881
13993.250000,3,0.436450,0.439559,0.437761,0.001091
13993.500000,3,0.476229,0.479248,0.477500,0.001131
13993.750000,3,0.521015,0.525229,0.522948,0.001609
13994.000000,3,0.570716,0.575696,0.572982,0.001923
13994.250000,3,0.623110,0.628764,0.625757,0.002188
13994.500000,3,0.677505,0.684238,0.681110,0.002443
13994.750000,3,0.734838,0.742117,0.738453,0.002455
13995.000000,3,0.792270,0.800946,0.796919,0.002967
13995.250000,3,0.850945,0.860378,0.855455,0.003165
13995.500000,3,0.905822,0.915181,0.910533,0.003094
13995.750000,3,0.955605,0.965063,0.960760,0.003280
13996.000000,3,0.999736,1.008826,1.004606,0.003220
13996.250000,3,1.036716,1.046593,1.041540,0.003405
13996.500000,3,1.066850,1.075841,1.071312,0.003190
13996.750000,3,1.089163,1.098511,1.094216,0.003233
13997.000000,3,1.105615,1.113648,1.109975,0.003103
13997.250000,3,1.115386,1.124486,1.119994,0.002931
13997.500000,3,1.123320,1.130643,1.126844,0.002780
13997.750000,3,1.128072,1.136358,1.132156,0.002805
13998.000000,3,1.133573,1.141812,1.137711,0.002752
13998.250000,3,1.140136,1.146834,1.143115,0.002337
13998.500000,3,1.141251,1.149034,1.144905,0.002711
13998.750000,3,1.140019,1.147126,1.143646,0.002609
13999.000000,3,1.136026,1.142787,1.139169,0.002356
13999.250000,3,1.130248,1.137232,1.133782,0.002269
13999.500000,3,1.125260,1.131718,1.128540,0.002152
13999.750000,3,1.120816,1.127128,1.123745,0.002058
14000.000000,3,1.120816,1.129066,1.125390,0.002684
14000.250000,3,1.108879,1.114231,1.111278,0.001685
14000.500000,3,1.099724,1.106446,1.102793,0.002107
14000.750000,3,1.092109,1.098331,1.094878,0.002056
14001.000000,3,1.085071,1.090305,1.087556,0.001569
14001.250000,3,1.079525,1.084580,1.081842,0.001481
14001.500000,3,1.072238,1.077459,1.074527,0.001538
14001.750000,3,1.063604,1.068338,1.065453,0.001426
14002.000000,3,1.055067,1.058686,1.056610,0.001157
14002.250000,3,1.047862,1.052217,1.049396,0.001342
14002.500000,3,1.044167,1.048551,1.046063,0.001238
14002.750000,3,1.045798,1.049495,1.047301,0.001098
14003.000000,3,1.049702,1.052468,1.050975,0.000831
14003.250000,3,1.055037,1.056918,1.055886,0.000558
14003.500000,3,1.059081,1.061639,1.059721,0.000833
14003.750000,3,1.062037,1.063959,1.062978,0.000551
14004.000000,3,1.065493,1.066616,1.066054,0.000375
14004.250000,3,1.068769,1.070367,1.069635,0.000525
14004.500000,3,1.072218,1.073863,1.072821,0.000501
14004.750000,3,1.074343,1.075631,1.074833,0.000453
14005.000000,3,1.074623,1.076283,1.075546,0.000484
14005.250000,3,1.075266,1.076643,1.075990,0.000464
14005.500000,3,1.076856,1.077914,1.077329,0.000408
14005.750000,3,1.081018,1.081975,1.081541,0.000377
14006.000000,3,1.086363,1.087554,1.086954,0.000380
14006.250000,3,1.090005,1.091667,1.091101,0.000551
14006.500000,3,1.092597,1.094767,1.093859,0.000656
14006.750000,3,1.094805,1.096362,1.095603,0.000469
14007.000000,3,1.097366,1.099273,1.098008,0.000568
14007.250000,3,1.102095,1.103355,1.102657,0.000430
14007.500000,3,1.107883,1.109423,1.108607,0.000534
14007.750000,3,1.111961,1.114401,1.113263,0.000887
14008.000000,3,1.114004,1.115933,1.115125,0.000745
14008.250000,3,1.113256,1.115602,1.114426,0.000720
14008.500000,3,1.113509,1.115715,1.114628,0.000736
14008.750000,3,1.117159,1.119214,1.118179,0.000630
14009.000000,3,1.124486,1.125876,1.125163,0.000406
14009.250000,3,1.132484,1.134703,1.133636,0.000899
14009.500000,3,1.138897,1.141674,1.140235,0.000974
14009.750000,3,1.141699,1.144946,1.143388,0.001128
14010.000000,3,1.141310,1.144507,1.142757,0.001134
14010.250000,3,1.140214,1.143014,1.141985,0.000985
14010.500000,3,1.140154,1.143845,1.141997,0.001229
14010.750000,3,1.139884,1.142959,1.141113,0.001053
14011.000000,3,1.136760,1.140204,1.138244,0.001142
14011.250000,3,1.131215,1.134005,1.132599,0.001204
14011.500000,3,1.122839,1.127645,1.125022,0.001569
14011.750000,3,1.117274,1.121627,1.119507,0.001458
14012.000000,3,1.116862,1.120477,1.119065,0.001161
14012.250000,3,1.122487,1.125678,1.124266,0.001044
14012.500000,3,1.131889,1.135239,1.133590,0.001197
14012.750000,3,1.140918,1.145062,1.143086,0.001337
14013.000000,3,1.148170,1.151926,1.150351,0.001296
14013.250000,3,1.153534,1.157888,1.155980,0.001487
14013.500000,3,1.156899,1.162557,1.160142,0.001666
14013.750000,3,1.162323,1.166841,1.164610,0.001536
14014.000000,3,1.166240,1.170647,1.168820,0.001305
14014.250000,3,1.169313,1.174629,1.171964,0.001820
14014.500000,3,1.170649,1.176208,1.173562,0.002222
14014.750000,3,1.171071,1.176763,1.173709,0.001879
14015.000000,3,1.171614,1.177530,1.174505,0.002151
14015.250000,3,1.175059,1.180848,1.178289,0.001857
14015.500000,3,1.180362,1.186359,1.183429,0.002170
14015.750000,3,1.184661,1.190937,1.188104,0.002080
14016.000000,3,1.189060,1.196407,1.192756,0.002437
14016.250000,3,1.192245,1.199035,1.196039,0.002152
14016.500000,3,1.197016,1.204095,1.200699,0.002235
14016.750000,3,1.203785,1.210951,1.207056,0.002330
14017.000000,3,1.210726,1.218187,1.214451,0.002573
14017.250000,3,1.218068,1.225196,1.221909,0.002523
14017.500000,3,1.223864,1.230708,1.227342,0.002327
14017.750000,3,1.224708,1.232443,1.228882,0.002596
14018.000000,3,1.221945,1.228748,1.225775,0.002252
14018.250000,3,1.214945,1.222579,1.219081,0.002624
14018.500000,3,1.204368,1.210828,1.208041,0.002222
14018.750000,3,1.188870,1.195586,1.192851,0.002172
14019.000000,3,1.166541,1.174207,1.170808,0.002499
14019.250000,3,1.140054,1.145880,1.143575,0.001954
14019.500000,3,1.107662,1.114165,1.111187,0.002168
14019.750000,3,1.072075,1.079412,1.075963,0.002374
14020.000000,3,1.034781,1.040657,1.037917,0.001903
14020.250000,3,0.993037,0.998462,0.995953,0.001766
14020.500000,3,0.946058,0.952802,0.949520,0.002011
14020.750000,3,0.894308,0.900643,0.898024,0.001996
14021.000000,3,0.840533,0.844910,0.843056,0.001398
14021.250000,3,0.782184,0.787199,0.784651,0.001477
14021.500000,3,0.723751,0.726775,0.725168,0.000963
14021.750000,3,0.664216,0.668271,0.665995,0.001199
14022.000000,3,0.606570,0.609815,0.608115,0.000953
14022.250000,3,0.552101,0.554365,0.553296,0.000656
14022.500000,3,0.501507,0.503654,0.502288,0.000647
14022.750000,3,0.456107,0.457449,0.456781,0.000449
14023.000000,3,0.417407,0.418770,0.418064,0.000481
14023.250000,3,0.386053,0.387524,0.386989,0.000485
14023.500000,3,0.363518,0.365065,0.364560,0.000523
14023.750000,3,0.350381,0.351208,0.350993,0.000269
14024.000000,4,0.267105,0.268644,0.267762,0.000545
14024.250000,4,0.271449,0.272412,0.271903,0.000424
14024.500000,4,0.281141,0.282453,0.281803,0.000514
14024.750000,4,0.299891,0.300933,0.300413,0.000398
14025.000000,4,0.324575,0.325798,0.325122,0.000434
14025.250000,4,0.356812,0.358653,0.357458,0.000548
14025.500000,4,0.394913,0.396822,0.395673,0.000595
14025.750000,4,0.441032,0.443446,0.441810,0.000733
14026.000000,4,0.491279,0.494277,0.492343,0.000868
14026.250000,4,0.547733,0.550433,0.548756,0.000961
14026.500000,4,0.605410,0.609726,0.606999,0.001294
14026.750000,4,0.666745,0.671283,0.668771,0.001433
14027.000000,4,0.727820,0.733618,0.730282,0.001856
14027.250000,4,0.790588,0.795822,0.793048,0.001729
14027.500000,4,0.849318,0.856191,0.852490,0.002253
14027.750000,4,0.905407,0.913015,0.909272,0.002297
14028.000000,4,0.955175,0.963277,0.958972,0.002417
14028.250000,4,0.999429,1.008040,1.003515,0.002829
14028.500000,4,1.035838,1.045615,1.040842,0.003142
14028.750000,4,1.070493,1.079089,1.074589,0.002872
14029.000000,4,1.097100,1.107024,1.101874,0.003203
14029.250000,4,1.119942,1.129875,1.124798,0.003106
14029.500000,4,1.135875,1.145260,1.141114,0.002961
14029.750000,4,1.150170,1.159202,1.154835,0.003074
14030.000000,4,1.161892,1.170804,1.166245,0.003245
14030.250000,4,1.175098,1.185815,1.180544,0.003583
14030.500000,4,1.190604,1.200252,1.195868,0.003389
14030.750000,4,1.209082,1.218583,1.214127,0.003357
14031.000000,4,1.224822,1.235199,1.230102,0.003528
14031.250000,4,1.238354,1.247365,1.243266,0.003264
14031.500000,4,1.246524,1.254538,1.251091,0.003127
14031.750000,4,1.251805,1.262206,1.257051,0.003686
14032.000000,4,1.254226,1.262629,1.259280,0.003136
14032.250000,4,1.254582,1.264042,1.259628,0.003273
14032.500000,4,1.251245,1.259845,1.255777,0.003151
14032.750000,4,1.246545,1.254589,1.250814,0.003094
14033.000000,4,1.237520,1.246417,1.242809,0.003407
14033.250000,4,1.232097,1.240969,1.237106,0.003162
14033.500000,4,1.227813,1.236611,1.232601,0.003204
14033.750000,4,1.225676,1.233847,1.230340,0.002982
14034.000000,4,1.222451,1.231627,1.227639,0.003274
14034.250000,4,1.219022,1.227753,1.223814,0.003028
14034.500000,4,1.211493,1.220570,1.216885,0.003267
14034.750000,4,1.207382,1.215455,1.212351,0.002941
14035.000000,4,1.206141,1.212445,1.209820,0.002627
14035.250000,4,1.207738,1.214406,1.211715,0.002496
14035.500000,4,1.208756,1.216409,1.213264,0.002954
14035.750000,4,1.210241,1.217407,1.214347,0.002706
14036.000000,4,1.206222,1.213791,1.210676,0.002744
14036.250000,4,1.201796,1.208323,1.206076,0.002458
14036.500000,4,1.198174,1.204716,1.201864,0.002260
14036.750000,4,1.198632,1.204656,1.202219,0.002164
14037.000000,4,1.200311,1.205196,1.203303,0.001693
14037.250000,4,1.203190,1.207233,1.205621,0.001611
14037.500000,4,1.200230,1.205256,1.202853,0.001864
14037.750000,4,1.196485,1.200143,1.198177,0.001416
14038.000000,4,1.188926,1.193311,1.191330,0.001669
14038.250000,4,1.185858,1.190048,1.188112,0.001699
14038.500000,4,1.183554,1.187422,1.185347,0.001401
14038.750000,4,1.183034,1.185704,1.184424,0.000947
14039.000000,4,1.179484,1.182257,1.180987,0.000944
14039.250000,4,1.175556,1.178118,1.176547,0.000889
14039.500000,4,1.169268,1.170648,1.169844,0.000500
14039.750000,4,1.166351,1.168002,1.167012,0.000505
14040.000000,4,1.204217,1.218035,1.210374,0.004406
14040.250000,4,1.168453,1.170489,1.169487,0.000768
14040.500000,4,1.171237,1.173563,1.172364,0.000706
14040.750000,4,1.174224,1.176199,1.175326,0.000635
14041.000000,4,1.174557,1.176236,1.175531,0.000539
14041.250000,4,1.175253,1.177856,1.176707,0.000725
14041.500000,4,1.176181,1.178919,1.178141,0.000910
14041.750000,4,1.179571,1.183411,1.181777,0.001133
14042.000000,4,1.182917,1.184785,1.183697,0.000600
14042.250000,4,1.184322,1.187277,1.186125,0.000910
14042.500000,4,1.185271,1.187003,1.186145,0.000583
14042.750000,4,1.184716,1.187878,1.186257,0.000957
14043.000000,4,1.182325,1.186491,1.184996,0.001414
14043.250000,4,1.182981,1.186331,1.184659,0.001335
14043.500000,4,1.178330,1.182973,1.180647,0.001555
14043.750000,4,1.173881,1.178405,1.176124,0.001526
14044.000000,4,1.166345,1.170799,1.168674,0.001559
14044.250000,4,1.161734,1.166206,1.164005,0.001631
14044.500000,4,1.159101,1.162706,1.161098,0.001482
14044.750000,4,1.160877,1.165312,1.163396,0.001552
14045.000000,4,1.163247,1.167783,1.165652,0.001653
14045.250000,4,1.164367,1.170723,1.167691,0.002028
14045.500000,4,1.164428,1.168977,1.166672,0.001694
14045.750000,4,1.161593,1.167334,1.164684,0.002067
14046.000000,4,1.157295,1.163947,1.160774,0.002094
14046.250000,4,1.154470,1.160722,1.157778,0.002050
14046.500000,4,1.149678,1.155614,1.152774,0.002053
14046.750000,4,1.143292,1.150598,1.146730,0.002695
14047.000000,4,1.133506,1.141034,1.137268,0.002496
14047.250000,4,1.125113,1.133281,1.128891,0.002726
14047.500000,4,1.116487,1.125314,1.120683,0.002912
14047.750000,4,1.114066,1.121102,1.117437,0.002702
14048.000000,4,1.111191,1.119901,1.115970,0.003115
14048.250000,4,1.112976,1.120145,1.116685,0.002904
14048.500000,4,1.111191,1.120023,1.115048,0.003246
14048.750000,4,1.107639,1.118415,1.112933,0.003749
14049.000000,4,1.102797,1.112850,1.107565,0.003427
14049.250000,4,1.098580,1.109116,1.103717,0.003608
14049.500000,4,1.093445,1.102970,1.097872,0.003549
14049.750000,4,1.085939,1.097150,1.091602,0.003738
14050.000000,4,1.076436,1.087362,1.081778,0.003841
14050.250000,4,1.063542,1.075580,1.068931,0.004192
14050.500000,4,1.046906,1.057378,1.051782,0.003800
14050.750000,4,1.027365,1.038941,1.033046,0.004086
14051.000000,4,1.005067,1.016171,1.010162,0.003784
14051.250000,4,0.979467,0.989917,0.984407,0.003744
14051.500000,4,0.947165,0.957620,0.952235,0.003791
14051.750000,4,0.911022,0.920517,0.915328,0.003548
14052.000000,4,0.868302,0.878126,0.872550,0.003452
14052.250000,4,0.822941,0.832320,0.827370,0.003295
14052.500000,4,0.774106,0.782786,0.778006,0.002889
