# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.269315,0.270265,0.270027,0.000280
13928.250000,1,0.273144,0.274154,0.273585,0.000351
13928.500000,1,0.283347,0.284878,0.284075,0.000471
13928.750000,1,0.300756,0.302631,0.301668,0.000627
13929.000000,1,0.324983,0.327317,0.326212,0.000861
13929.250000,1,0.356683,0.359887,0.358302,0.001222
13929.500000,1,0.395326,0.399563,0.397691,0.001589
13929.750000,1,0.441507,0.446235,0.443958,0.001767
13930.000000,1,0.491676,0.497963,0.494972,0.002269
13930.250000,1,0.545364,0.552314,0.548734,0.002586
13930.500000,1,0.599829,0.607420,0.603737,0.002931
13930.750000,1,0.656136,0.663669,0.660051,0.003001
13931.000000,1,0.714650,0.722727,0.718649,0.003220
13931.250000,1,0.774241,0.783816,0.779108,0.003703
13931.500000,1,0.833847,0.843549,0.838891,0.003814
13931.750000,1,0.889103,0.898844,0.893698,0.003668
13932.000000,1,0.936115,0.946007,0.940795,0.003880
13932.250000,1,0.975865,0.985265,0.980390,0.003706
13932.500000,1,1.012348,1.021088,1.016702,0.003538
13932.750000,1,1.048884,1.058663,1.053593,0.003765
13933.000000,1,1.086343,1.096041,1.090813,0.003936
13933.250000,1,1.119529,1.128800,1.123965,0.003718
13933.500000,1,1.144220,1.152768,1.148016,0.003438
13933.750000,1,1.159330,1.167157,1.162740,0.002977
13934.000000,1,1.167643,1.175472,1.171478,0.002946
13934.250000,1,1.178321,1.185764,1.181478,0.002996
13934.500000,1,1.192232,1.200347,1.195871,0.002978
13934.750000,1,1.208937,1.215092,1.212075,0.002596
13935.000000,1,1.221734,1.228146,1.224801,0.002473
13935.250000,1,1.228201,1.235106,1.231682,0.002510
13935.500000,1,1.230873,1.236321,1.233463,0.002139
13935.750000,1,1.233054,1.237858,1.234934,0.001758
13936.000000,1,1.236969,1.241863,1.239323,0.002056
13936.250000,1,1.243353,1.248038,1.245589,0.001790
13936.500000,1,1.247396,1.251094,1.249166,0.001540
13936.750000,1,1.245163,1.248921,1.246866,0.001400
13937.000000,1,1.237606,1.240506,1.238957,0.001072
13937.250000,1,1.229188,1.233517,1.231018,0.001368
13937.500000,1,1.226250,1.229176,1.227915,0.000968
13937.750000,1,1.229608,1.232083,1.230746,0.000909
13938.000000,1,1.233619,1.237236,1.235501,0.001010
13938.250000,1,1.235988,1.238449,1.237160,0.000957
13938.500000,1,1.238092,1.242545,1.240143,0.001644
13938.750000,1,1.224684,1.227648,1.226594,0.000904
13939.000000,1,1.220797,1.223785,1.222237,0.000910
13939.250000,1,1.221387,1.224773,1.223216,0.001188
13939.500000,1,1.226750,1.230745,1.228732,0.001256
13939.750000,1,1.232271,1.235524,1.234150,0.001048
13940.000000,1,1.235075,1.236541,1.235697,0.000518
13940.250000,1,1.232637,1.235443,1.233960,0.001001
13940.500000,1,1.230972,1.233104,1.232274,0.000658
13940.750000,1,1.229779,1.232518,1.231187,0.000919
13941.000000,1,1.229559,1.231484,1.230293,0.000639
13941.250000,1,1.224767,1.225860,1.225373,0.000416
13941.500000,1,1.213623,1.215429,1.214507,0.000534
13941.750000,1,1.200819,1.202884,1.202077,0.000635
13942.000000,1,1.193281,1.195129,1.194251,0.000573
13942.250000,1,1.194366,1.196536,1.195396,0.000710
13942.500000,1,1.205518,1.207704,1.206484,0.000708
13942.750000,1,1.221127,1.223162,1.222300,0.000656
13943.000000,1,1.232547,1.235235,1.233911,0.000835
13943.250000,1,1.237434,1.238368,1.237861,0.000304
13943.500000,1,1.234635,1.236787,1.235591,0.000657
13943.750000,1,1.232204,1.233174,1.232694,0.000339
13944.000000,1,1.231993,1.233774,1.233162,0.000549
13944.250000,1,1.236419,1.237394,1.237042,0.000279
13944.500000,1,1.238739,1.239703,1.239265,0.000329
13944.750000,1,1.235331,1.237602,1.236370,0.000617
13945.000000,1,1.227810,1.229765,1.228372,0.000575
13945.250000,1,1.217032,1.218807,1.217866,0.000537
13945.500000,1,1.208517,1.209880,1.209213,0.000456
13945.750000,1,1.202732,1.204342,1.203373,0.000500
13946.000000,1,1.195669,1.198331,1.197248,0.000774
13946.250000,1,1.188605,1.190350,1.189597,0.000521
13946.500000,1,1.179589,1.182164,1.180599,0.000775
13946.750000,1,1.171210,1.173685,1.172313,0.000819
13947.000000,1,1.167851,1.170290,1.169269,0.000888
13947.250000,1,1.170479,1.172029,1.171471,0.000500
13947.500000,1,1.173933,1.176048,1.175269,0.000822
13947.750000,1,1.175629,1.178594,1.177261,0.001083
13948.000000,1,1.171722,1.175335,1.173822,0.001254
13948.250000,1,1.164263,1.168302,1.166646,0.001268
13948.500000,1,1.155417,1.159847,1.158156,0.001496
13948.750000,1,1.149589,1.153369,1.151971,0.001381
13949.000000,1,1.143899,1.148582,1.146357,0.001592
13949.250000,1,1.138094,1.142524,1.140210,0.001618
13949.500000,1,1.130910,1.135210,1.133171,0.001534
13949.750000,1,1.123858,1.128377,1.126532,0.001615
13950.000000,1,1.118783,1.124842,1.122098,0.001881
13950.250000,1,1.117693,1.123187,1.120916,0.001807
13950.500000,1,1.117132,1.121742,1.119512,0.001736
13950.750000,1,1.112285,1.117046,1.114677,0.001909
13951.000000,1,1.102529,1.106895,1.104893,0.001526
13951.250000,1,1.090851,1.097683,1.094369,0.002154
13951.500000,1,1.084207,1.089680,1.087281,0.001911
13951.750000,1,1.083891,1.089970,1.087124,0.002280
13952.000000,1,1.086918,1.093207,1.090225,0.002321
13952.250000,1,1.086979,1.092677,1.090203,0.002095
13952.500000,1,1.079682,1.086483,1.083266,0.002449
13952.750000,1,1.065385,1.072238,1.069172,0.002665
13953.000000,1,1.050467,1.057168,1.054079,0.002461
13953.250000,1,1.041978,1.048026,1.044960,0.002426
13953.500000,1,1.039693,1.046565,1.042999,0.002617
13953.750000,1,1.042314,1.048884,1.045597,0.002559
13954.000000,1,1.040775,1.047844,1.044713,0.002770
13954.250000,1,1.032766,1.040433,1.036696,0.003028
13954.500000,1,1.018292,1.025615,1.022031,0.002990
13954.750000,1,1.002452,1.009305,1.005642,0.002824
13955.000000,1,0.986534,0.993714,0.990338,0.003002
13955.250000,1,0.969608,0.976788,0.973303,0.002855
13955.500000,1,0.944462,0.953038,0.948952,0.003171
13955.750000,1,0.909824,0.917545,0.913651,0.003174
13956.000000,1,0.865454,0.873608,0.869262,0.003152
13956.250000,1,0.817603,0.825806,0.821578,0.003102
13956.500000,1,0.772647,0.780309,0.776502,0.003042
13956.750000,1,0.730516,0.737618,0.734046,0.002727
13957.000000,1,0.687753,0.695041,0.691208,0.002874
13957.250000,1,0.640094,0.647231,0.643721,0.002683
13957.500000,1,0.587405,0.594637,0.590929,0.002667
13957.750000,1,0.532887,0.539137,0.535901,0.002291
13958.000000,1,0.480740,0.486870,0.483901,0.002138
13958.250000,1,0.435048,0.440423,0.437833,0.001936
13958.500000,1,0.395087,0.400054,0.397563,0.001628
13958.750000,1,0.360494,0.364210,0.362349,0.001292
13959.000000,1,0.329885,0.333322,0.331478,0.001108
13959.250000,1,0.303978,0.307171,0.305611,0.000947
13959.500000,1,0.284902,0.286850,0.285867,0.000619
13959.750000,1,0.272890,0.274420,0.273682,0.000496
13960.000000,2,0.316295,0.316939,0.316533,0.000240
13960.250000,2,0.316756,0.317603,0.317102,0.000285
13960.500000,2,0.318607,0.319835,0.319248,0.000362
13960.750000,2,0.323659,0.324638,0.324203,0.000317
13961.000000,2,0.332175,0.333753,0.332871,0.000499
13961.250000,2,0.345860,0.347351,0.346758,0.000561
13961.500000,2,0.364978,0.366691,0.366061,0.000628
13961.750000,2,0.389144,0.391583,0.390728,0.000908
13962.000000,2,0.417103,0.419778,0.418663,0.001021
13962.250000,2,0.446931,0.449870,0.448568,0.001123
13962.500000,2,0.478651,0.481792,0.480207,0.001114
13962.750000,2,0.512827,0.516216,0.514701,0.001236
13963.000000,2,0.550796,0.554187,0.552623,0.001175
13963.250000,2,0.591669,0.595573,0.593722,0.001507
13963.500000,2,0.632696,0.636454,0.634556,0.001362
13963.750000,2,0.670009,0.673342,0.671653,0.001272
13964.000000,2,0.701878,0.705414,0.703784,0.001303
13964.250000,2,0.730890,0.734199,0.732760,0.001204
13964.500000,2,0.759259,0.762402,0.761036,0.001195
13964.750000,2,0.788052,0.791263,0.789862,0.001019
13965.000000,2,0.815331,0.818303,0.816665,0.000998
13965.250000,2,0.836713,0.839143,0.837892,0.000842
13965.500000,2,0.851307,0.853614,0.852409,0.000722
13965.750000,2,0.862279,0.863770,0.863141,0.000465
13966.000000,2,0.873197,0.874514,0.873923,0.000440
13966.250000,2,0.886412,0.888135,0.887388,0.000540
13966.500000,2,0.900778,0.901636,0.901218,0.000280
13966.750000,2,0.911301,0.911846,0.911487,0.000166
13967.000000,2,0.914519,0.915455,0.915043,0.000264
13967.250000,2,0.914424,0.915398,0.914704,0.000294
13967.500000,2,0.915279,0.916553,0.915771,0.000430
13967.750000,2,0.921469,0.922612,0.922148,0.000348
13968.000000,2,0.933598,0.935048,0.934309,0.000533
13968.250000,2,0.948407,0.949584,0.949162,0.000340
13968.500000,2,0.961570,0.962315,0.961886,0.000204
13968.750000,2,0.970628,0.971850,0.971399,0.000372
13969.000000,2,0.976972,0.978435,0.977756,0.000452
13969.250000,2,0.983545,0.985008,0.984509,0.000465
13969.500000,2,0.991627,0.992967,0.992322,0.000451
13969.750000,2,0.998384,0.999887,0.999347,0.000486
13970.000000,2,1.002806,1.004212,1.003556,0.000505
13970.250000,2,1.004429,1.006425,1.005603,0.000630
13970.500000,2,1.007001,1.008366,1.007667,0.000467
13970.750000,2,1.012017,1.013468,1.013051,0.000450
13971.000000,2,1.021099,1.022667,1.022072,0.000464
13971.250000,2,1.029518,1.031758,1.030734,0.000753
13971.500000,2,1.034326,1.036000,1.035481,0.000551
13971.750000,2,1.033248,1.035500,1.034917,0.000712
13972.000000,2,1.038998,1.040728,1.039936,0.000603
13972.250000,2,1.036008,1.038111,1.037315,0.000660
13972.500000,2,1.047375,1.049719,1.048376,0.000693
13972.750000,2,1.063521,1.066209,1.065327,0.000826
13973.000000,2,1.079994,1.082085,1.081267,0.000703
13973.250000,2,1.088166,1.091069,1.090056,0.000852
13973.500000,2,1.090026,1.093014,1.091495,0.000900
13973.750000,2,1.088799,1.091757,1.090412,0.000943
13974.000000,2,1.089966,1.092950,1.091809,0.001057
13974.250000,2,1.094250,1.098353,1.096480,0.001268
13974.500000,2,1.099642,1.103105,1.101437,0.001239
13974.750000,2,1.101630,1.105046,1.103395,0.001151
13975.000000,2,1.099790,1.103900,1.102278,0.001391
13975.250000,2,1.102798,1.105576,1.104365,0.001005
13975.500000,2,1.112048,1.116178,1.114402,0.001308
13975.750000,2,1.131874,1.135491,1.133886,0.001064
13976.000000,2,1.157983,1.160155,1.158847,0.000849
13976.250000,2,1.174277,1.177824,1.176121,0.001242
13976.500000,2,1.180530,1.184808,1.183127,0.001355
13976.750000,2,1.179847,1.183781,1.182270,0.001212
13977.000000,2,1.180133,1.183451,1.181769,0.001098
13977.250000,2,1.187673,1.190961,1.189800,0.001164
13977.500000,2,1.205738,1.209004,1.207627,0.000868
13977.750000,2,1.228878,1.230859,1.229604,0.000663
13978.000000,2,1.245202,1.248242,1.246389,0.000914
13978.250000,2,1.253651,1.255698,1.254760,0.000574
13978.500000,2,1.257054,1.259275,1.258087,0.000699
13978.750000,2,1.261487,1.262441,1.262034,0.000335
13979.000000,2,1.268750,1.270781,1.269781,0.000608
13979.250000,2,1.279027,1.280144,1.279583,0.000378
13979.500000,2,1.285396,1.287513,1.286139,0.000619
13979.750000,2,1.286679,1.288247,1.287333,0.000408
13980.000000,2,1.286012,1.288039,1.286851,0.000652
13980.250000,2,1.288600,1.290670,1.289604,0.000742
13980.500000,2,1.297622,1.299556,1.298736,0.000723
13980.750000,2,1.308710,1.311439,1.309919,0.000991
13981.000000,2,1.314946,1.317344,1.316110,0.000740
13981.250000,2,1.309929,1.313318,1.311177,0.000998
13981.500000,2,1.297539,1.299774,1.298630,0.000769
13981.750000,2,1.286931,1.289752,1.287916,0.000869
13982.000000,2,1.285336,1.288278,1.286710,0.001088
13982.250000,2,1.295435,1.298438,1.296629,0.001042
13982.500000,2,1.309078,1.312279,1.310412,0.001024
13982.750000,2,1.318618,1.321351,1.319679,0.000781
13983.000000,2,1.320557,1.322983,1.321401,0.000723
13983.250000,2,1.319608,1.321776,1.320569,0.000746
13983.500000,2,1.323800,1.327851,1.325470,0.001079
13983.750000,2,1.339198,1.341573,1.340291,0.000830
13984.000000,2,1.358998,1.362289,1.359941,0.000998
13984.250000,2,1.374667,1.378574,1.376001,0.001151
13984.500000,2,1.379619,1.383036,1.380921,0.001004
13984.750000,2,1.376149,1.379474,1.376986,0.001055
13985.000000,2,1.370499,1.373063,1.371376,0.000889
13985.250000,2,1.371713,1.375210,1.372963,0.001055
13985.500000,2,1.381120,1.384094,1.382315,0.000901
13985.750000,2,1.390895,1.393998,1.392632,0.000819
13986.000000,2,1.394917,1.397155,1.395897,0.000830
13986.250000,2,1.387123,1.390040,1.388134,0.000890
13986.500000,2,1.372931,1.375804,1.374348,0.000809
13986.750000,2,1.360038,1.362250,1.360925,0.000776
13987.000000,2,1.349097,1.351100,1.350128,0.000764
13987.250000,2,1.336536,1.339713,1.338612,0.000973
13987.500000,2,1.316691,1.319038,1.318146,0.000814
13987.750000,2,1.279281,1.282386,1.281193,0.000967
13988.000000,2,1.228387,1.231835,1.230150,0.001324
13988.250000,2,1.167183,1.172454,1.169743,0.001745
13988.500000,2,1.102392,1.107820,1.104998,0.001553
13988.750000,2,1.035149,1.040098,1.037660,0.001462
13989.000000,2,0.965286,0.969483,0.967168,0.001569
13989.250000,2,0.889667,0.893943,0.892020,0.001569
13989.500000,2,0.812125,0.816954,0.814739,0.001734
13989.750000,2,0.735816,0.740048,0.738002,0.001509
13990.000000,2,0.661666,0.666187,0.663834,0.001573
13990.250000,2,0.591049,0.595096,0.593057,0.001446
13990.500000,2,0.524131,0.528014,0.526047,0.001451
13990.750000,2,0.463602,0.466959,0.465211,0.001192
13991.000000,2,0.411519,0.414543,0.413142,0.000980
13991.250000,2,0.371888,0.373684,0.372796,0.000693
13991.500000,2,0.344091,0.345344,0.344918,0.000423
13991.750000,2,0.328436,0.329750,0.329189,0.000361
13992.000000,3,0.294415,0.295581,0.294804,0.000340
13992.250000,3,0.297106,0.298450,0.297472,0.000404
13992.500000,3,0.305264,0.307001,0.305889,0.000500
13992.750000,3,0.319958,0.321808,0.320498,0.000556
13993.000000,3,0.340955,0.342965,0.341750,0.000576
13993.250000,3,0.368246,0.370858,0.369261,0.000853
13993.500000,3,0.401632,0.404092,0.402652,0.000784
13993.750000,3,0.438479,0.441256,0.439820,0.000899
13994.000000,3,0.478892,0.481344,0.480017,0.000857
13994.250000,3,0.521532,0.524738,0.523065,0.001123
13994.500000,3,0.568656,0.571783,0.570019,0.001144
13994.750000,3,0.620372,0.623596,0.621783,0.001077
13995.000000,3,0.674629,0.677692,0.676167,0.001010
13995.250000,3,0.726095,0.729010,0.727340,0.001059
13995.500000,3,0.769726,0.772733,0.771264,0.001175
13995.750000,3,0.805224,0.808553,0.806860,0.000983
13996.000000,3,0.838032,0.841159,0.839600,0.001011
13996.250000,3,0.872798,0.875752,0.874197,0.000895
13996.500000,3,0.912575,0.915482,0.914125,0.000972
13996.750000,3,0.954028,0.957053,0.955478,0.001094
13997.000000,3,0.990906,0.993647,0.992169,0.000861
13997.250000,3,1.017272,1.020315,1.018580,0.000957
13997.500000,3,1.033468,1.035904,1.034902,0.000687
13997.750000,3,1.046156,1.049206,1.047718,0.000784
13998.000000,3,1.060578,1.062771,1.061791,0.000592
13998.250000,3,1.078050,1.080605,1.079399,0.000680
13998.500000,3,1.094376,1.096787,1.095864,0.000705
13998.750000,3,1.105170,1.107115,1.106473,0.000579
13999.000000,3,1.110084,1.112305,1.111793,0.000736
13999.250000,3,1.113005,1.114876,1.114035,0.000609
13999.500000,3,1.116752,1.119208,1.118212,0.000815
13999.750000,3,1.124088,1.125950,1.125066,0.000657
14000.000000,3,1.131593,1.133623,1.132606,0.000666
14000.250000,3,1.136446,1.138105,1.137533,0.000511
14000.500000,3,1.138179,1.140662,1.139774,0.000694
14000.750000,3,1.141171,1.144106,1.142491,0.000948
14001.000000,3,1.148218,1.150058,1.149016,0.000576
14001.250000,3,1.157941,1.159649,1.159044,0.000568
14001.500000,3,1.166576,1.169392,1.167848,0.000820
14001.750000,3,1.168730,1.171114,1.169961,0.000703
14002.000000,3,1.161992,1.164987,1.164225,0.000922
14002.250000,3,1.152516,1.155795,1.154676,0.001019
14002.500000,3,1.146465,1.149304,1.147970,0.000823
14002.750000,3,1.145830,1.147923,1.146815,0.000754
14003.000000,3,1.146865,1.148225,1.147769,0.000372
14003.250000,3,1.144363,1.146505,1.145506,0.000582
14003.500000,3,1.135923,1.137652,1.136794,0.000652
14003.750000,3,1.124088,1.125812,1.124893,0.000579
14004.000000,3,1.116092,1.117557,1.116950,0.000433
14004.250000,3,1.116091,1.117783,1.116878,0.000541
14004.500000,3,1.121618,1.122748,1.122126,0.000353
14004.750000,3,1.125383,1.126987,1.126204,0.000435
14005.000000,3,1.121622,1.122996,1.122383,0.000404
14005.250000,3,1.110515,1.112247,1.111302,0.000500
14005.500000,3,1.098582,1.100456,1.099779,0.000530
14005.750000,3,1.095186,1.098049,1.096736,0.000998
14006.000000,3,1.103403,1.105858,1.104328,0.000934
14006.250000,3,1.114774,1.117523,1.116106,0.000907
14006.500000,3,1.121171,1.124377,1.122262,0.000959
14006.750000,3,1.114986,1.116294,1.115566,0.000396
14007.000000,3,1.096961,1.100436,1.098490,0.000999
14007.250000,3,1.080776,1.083532,1.081713,0.000808
14007.500000,3,1.073034,1.075927,1.074651,0.000953
14007.750000,3,1.078510,1.081549,1.079844,0.001096
14008.000000,3,1.091739,1.096190,1.093575,0.001346
14008.250000,3,1.107016,1.110104,1.108374,0.001075
14008.500000,3,1.118047,1.121995,1.119882,0.001115
14008.750000,3,1.125779,1.130018,1.127446,0.001374
14009.000000,3,1.134780,1.138689,1.136218,0.001299
14009.250000,3,1.145095,1.148178,1.146578,0.001115
14009.500000,3,1.155077,1.158653,1.156443,0.001114
14009.750000,3,1.160149,1.163517,1.161331,0.000997
14010.000000,3,1.159109,1.161733,1.159757,0.000776
14010.250000,3,1.154106,1.157447,1.154816,0.001033
14010.500000,3,1.152253,1.154567,1.153171,0.000659
14010.750000,3,1.156462,1.158643,1.157549,0.000709
14011.000000,3,1.167680,1.169747,1.168256,0.000617
14011.250000,3,1.177954,1.180327,1.179013,0.000751
14011.500000,3,1.186436,1.188505,1.187227,0.000677
14011.750000,3,1.191341,1.194255,1.192710,0.000986
14012.000000,3,1.197145,1.199568,1.198431,0.000651
14012.250000,3,1.207262,1.209582,1.208361,0.000669
14012.500000,3,1.220496,1.222305,1.221374,0.000598
14012.750000,3,1.230839,1.232798,1.231777,0.000714
14013.000000,3,1.234495,1.236605,1.235278,0.000584
14013.250000,3,1.232594,1.233815,1.233207,0.000472
14013.500000,3,1.229417,1.230434,1.229947,0.000335
14013.750000,3,1.229670,1.231293,1.230646,0.000492
14014.000000,3,1.235794,1.238170,1.236541,0.000681
14014.250000,3,1.241708,1.243073,1.242487,0.000408
14014.500000,3,1.242542,1.244334,1.243107,0.000560
14014.750000,3,1.237073,1.238738,1.238104,0.000555
14015.000000,3,1.232214,1.233125,1.232742,0.000377
14015.250000,3,1.232804,1.234765,1.233595,0.000621
14015.500000,3,1.243462,1.245995,1.244704,0.000813
14015.750000,3,1.258612,1.260312,1.259498,0.000475
14016.000000,3,1.270069,1.271130,1.270436,0.000331
14016.250000,3,1.270090,1.271730,1.271098,0.000537
14016.500000,3,1.262659,1.263768,1.263355,0.000417
14016.750000,3,1.253968,1.255485,1.254958,0.000553
14017.000000,3,1.253420,1.254955,1.254189,0.000541
14017.250000,3,1.260848,1.262038,1.261468,0.000446
14017.500000,3,1.268868,1.270341,1.269338,0.000450
14017.750000,3,1.266687,1.268167,1.267445,0.000502
14018.000000,3,1.251226,1.253085,1.252247,0.000582
14018.250000,3,1.225515,1.228217,1.226879,0.000836
14018.500000,3,1.198133,1.201505,1.200064,0.001066
14018.750000,3,1.175560,1.177964,1.177085,0.000692
14019.000000,3,1.156411,1.158931,1.157786,0.000934
14019.250000,3,1.135113,1.137973,1.136741,0.000921
14019.500000,3,1.107402,1.111520,1.109496,0.001273
14019.750000,3,1.073067,1.076022,1.074828,0.001035
14020.000000,3,1.032496,1.036034,1.034176,0.001172
14020.250000,3,0.987296,0.991579,0.989280,0.001426
14020.500000,3,0.937454,0.941631,0.939324,0.001481
14020.750000,3,0.879749,0.884702,0.882067,0.001809
14021.000000,3,0.815387,0.819540,0.817376,0.001646
14021.250000,3,0.745520,0.750093,0.747529,0.001892
14021.500000,3,0.676077,0.681077,0.678148,0.001823
14021.750000,3,0.610447,0.614040,0.612026,0.001445
14022.000000,3,0.550230,0.554097,0.551775,0.001550
14022.250000,3,0.495299,0.498785,0.496753,0.001406
14022.500000,3,0.446043,0.449046,0.447325,0.001062
14022.750000,3,0.402514,0.405167,0.403685,0.000915
14023.000000,3,0.365439,0.367737,0.366623,0.000789
14023.250000,3,0.336120,0.337837,0.336947,0.000545
14023.500000,3,0.314685,0.316096,0.315334,0.000456
14023.750000,3,0.301244,0.302228,0.301771,0.000328
14024.000000,4,0.308384,0.309635,0.308993,0.000388
14024.250000,4,0.312522,0.313715,0.313072,0.000393
14024.500000,4,0.323836,0.325751,0.324749,0.000571
14024.750000,4,0.346257,0.348351,0.347277,0.000755
14025.000000,4,0.379264,0.382173,0.380523,0.000959
14025.250000,4,0.421728,0.424458,0.422738,0.000959
14025.500000,4,0.468400,0.471431,0.469384,0.001063
14025.750000,4,0.517134,0.519859,0.518144,0.000991
14026.000000,4,0.566415,0.570250,0.567684,0.001237
14026.250000,4,0.622882,0.626388,0.623824,0.001139
14026.500000,4,0.686786,0.691129,0.688218,0.001346
14026.750000,4,0.759162,0.764077,0.761045,0.001506
14027.000000,4,0.829501,0.834517,0.831082,0.001390
14027.250000,4,0.888375,0.892419,0.889549,0.001199
14027.500000,4,0.929446,0.934187,0.931446,0.001296
14027.750000,4,0.964447,0.969148,0.966303,0.001391
14028.000000,4,1.004824,1.009549,1.006413,0.001400
14028.250000,4,1.057785,1.062585,1.059417,0.001469
14028.500000,4,1.117673,1.122929,1.119240,0.001640
14028.750000,4,1.171730,1.175996,1.173443,0.001382
14029.000000,4,1.203568,1.208219,1.205782,0.001660
14029.250000,4,1.216014,1.220747,1.218533,0.001836
14029.500000,4,1.220109,1.224950,1.222565,0.001822
14029.750000,4,1.231933,1.236340,1.234230,0.001586
14030.000000,4,1.254195,1.258554,1.256550,0.001562
14030.250000,4,1.279912,1.283974,1.282005,0.001546
14030.500000,4,1.292217,1.296574,1.294831,0.001522
14030.750000,4,1.286731,1.290973,1.288835,0.001576
14031.000000,4,1.267447,1.271157,1.269506,0.001436
14031.250000,4,1.252218,1.256552,1.254265,0.001422
14031.500000,4,1.252238,1.255618,1.254014,0.001197
14031.750000,4,1.267026,1.270659,1.269177,0.001338
14032.000000,4,1.285769,1.288802,1.287606,0.000962
14032.250000,4,1.293725,1.296613,1.295195,0.001195
14032.500000,4,1.283487,1.286796,1.285056,0.001298
14032.750000,4,1.264193,1.267274,1.265921,0.001060
14033.000000,4,1.248674,1.251375,1.249787,0.001084
14033.250000,4,1.247390,1.249104,1.248214,0.000584
14033.500000,4,1.259550,1.262112,1.260447,0.000762
14033.750000,4,1.279972,1.282512,1.281222,0.000778
14034.000000,4,1.296411,1.298440,1.297429,0.000676
14034.250000,4,1.302550,1.303980,1.303330,0.000437
14034.500000,4,1.297774,1.299772,1.298676,0.000544
14034.750000,4,1.288813,1.291469,1.289850,0.000739
14035.000000,4,1.278711,1.280482,1.279392,0.000545
14035.250000,4,1.271867,1.273266,1.272473,0.000541
14035.500000,4,1.264638,1.266129,1.265534,0.000496
14035.750000,4,1.257694,1.259791,1.258898,0.000576
14036.000000,4,1.249139,1.250577,1.250127,0.000436
14036.250000,4,1.240514,1.242307,1.241155,0.000595
14036.500000,4,1.231562,1.234015,1.232576,0.000769
14036.750000,4,1.226729,1.228077,1.227430,0.000402
14037.000000,4,1.224416,1.225442,1.225020,0.000370
14037.250000,4,1.225121,1.227111,1.226419,0.000582
14037.500000,4,1.224436,1.226191,1.225401,0.000553
14037.750000,4,1.216665,1.218619,1.217594,0.000735
14038.000000,4,1.197490,1.199774,1.198619,0.000785
14038.250000,4,1.171739,1.172904,1.172401,0.000399
14038.500000,4,1.143921,1.145354,1.144689,0.000557
14038.750000,4,1.126468,1.128664,1.127539,0.000745
14039.000000,4,1.121297,1.122739,1.122048,0.000480
14039.250000,4,1.126612,1.127605,1.126905,0.000301
14039.500000,4,1.129220,1.130575,1.129944,0.000442
14039.750000,4,1.120900,1.122691,1.121825,0.000599
14040.000000,4,1.123514,1.128991,1.126202,0.001984
14040.250000,4,1.071680,1.073852,1.072518,0.000643
14040.500000,4,1.051889,1.053834,1.052809,0.000517
14040.750000,4,1.047592,1.049449,1.048489,0.000529
14041.000000,4,1.055158,1.056127,1.055576,0.000350
14041.250000,4,1.064601,1.066620,1.065188,0.000599
14041.500000,4,1.063133,1.065218,1.063922,0.000589
14041.750000,4,1.051549,1.053494,1.052061,0.000584
14042.000000,4,1.035886,1.037775,1.036600,0.000591
14042.250000,4,1.030577,1.032368,1.031100,0.000544
14042.500000,4,1.037731,1.039467,1.038609,0.000519
14042.750000,4,1.056002,1.058680,1.056982,0.000756
14043.000000,4,1.070320,1.073138,1.072005,0.000839
14043.250000,4,1.072009,1.074273,1.073263,0.000641
14043.500000,4,1.059341,1.060697,1.059989,0.000478
14043.750000,4,1.043727,1.046022,1.044961,0.000758
14044.000000,4,1.036641,1.038610,1.037821,0.000635
14044.250000,4,1.044112,1.046813,1.045533,0.000969
14044.500000,4,1.060385,1.062866,1.061456,0.000800
14044.750000,4,1.074976,1.078263,1.076790,0.001182
14045.000000,4,1.081267,1.083985,1.082642,0.001080
14045.250000,4,1.079286,1.082541,1.081194,0.001101
14045.500000,4,1.078247,1.081238,1.079693,0.000964
14045.750000,4,1.083584,1.087135,1.085612,0.001284
14046.000000,4,1.094641,1.097597,1.096112,0.001104
14046.250000,4,1.103710,1.106830,1.105076,0.001063
14046.500000,4,1.100029,1.102805,1.101685,0.000947
14046.750000,4,1.085737,1.087870,1.086748,0.000771
14047.000000,4,1.065861,1.068347,1.067189,0.000850
14047.250000,4,1.054579,1.057359,1.055988,0.001003
14047.500000,4,1.056390,1.059141,1.057781,0.000991
14047.750000,4,1.069570,1.072973,1.071372,0.001220
14048.000000,4,1.087880,1.090622,1.088997,0.001082
14048.250000,4,1.101698,1.104791,1.103603,0.001086
14048.500000,4,1.108556,1.111436,1.109893,0.001077
14048.750000,4,1.109873,1.111953,1.110766,0.000774
14049.000000,4,1.107962,1.110539,1.109181,0.001059
14049.250000,4,1.103620,1.106408,1.105237,0.001027
14049.500000,4,1.096340,1.099363,1.097922,0.001069
14049.750000,4,1.083826,1.086733,1.085146,0.001084
14050.000000,4,1.067161,1.069555,1.068320,0.000814
14050.250000,4,1.050692,1.053776,1.052502,0.001103
14050.500000,4,1.037750,1.040185,1.039037,0.000955
14050.750000,4,1.027308,1.030840,1.029037,0.001237
14051.000000,4,1.013620,1.016986,1.015178,0.001113
14051.250000,4,0.991313,0.995293,0.993423,0.001316
14051.500000,4,0.958461,0.962210,0.960617,0.001103
14051.750000,4,0.916280,0.920589,0.918764,0.001399
14052.000000,4,0.870727,0.875049,0.873150,0.001175
14052.250000,4,0.826082,0.829588,0.827979,0.000979
14052.500000,4,0.780301,0.784303,0.782497,0.001064
