# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264756,0.266036,0.265180,0.000340
15428.250000,1,0.267828,0.268900,0.268410,0.000315
15428.500000,1,0.277756,0.278925,0.278535,0.000386
15428.750000,1,0.294359,0.296435,0.295623,0.000704
15429.000000,1,0.318132,0.320413,0.319523,0.000826
15429.250000,1,0.348120,0.350925,0.349643,0.001027
15429.500000,1,0.384346,0.387535,0.385949,0.001248
15429.750000,1,0.425654,0.428999,0.427330,0.001250
15430.000000,1,0.471812,0.475389,0.473640,0.001335
15430.250000,1,0.521780,0.525869,0.523986,0.001599
15430.500000,1,0.574690,0.579265,0.577227,0.001623
15430.750000,1,0.628550,0.633869,0.631290,0.001856
15431.000000,1,0.682181,0.687504,0.684859,0.001864
15431.250000,1,0.734322,0.738931,0.736289,0.001560
15431.500000,1,0.783731,0.788822,0.786103,0.001755
15431.750000,1,0.830757,0.835683,0.833155,0.001745
15432.000000,1,0.875188,0.880410,0.877669,0.001862
15432.250000,1,0.915722,0.919403,0.917417,0.001405
15432.500000,1,0.949253,0.954185,0.951608,0.001670
15432.750000,1,0.978818,0.983194,0.980724,0.001522
15433.000000,1,1.005036,1.008628,1.006391,0.001314
15433.250000,1,1.029018,1.032617,1.030720,0.001281
15433.500000,1,1.052425,1.056569,1.054230,0.001306
15433.750000,1,1.075094,1.077909,1.076258,0.001044
15434.000000,1,1.092886,1.095650,1.094433,0.000980
15434.250000,1,1.106413,1.109758,1.107986,0.001146
15434.500000,1,1.116963,1.118963,1.117977,0.000678
15434.750000,1,1.126940,1.129046,1.127989,0.000631
15435.000000,1,1.139631,1.142517,1.140927,0.001008
15435.250000,1,1.155623,1.157714,1.156558,0.000754
15435.500000,1,1.172075,1.173717,1.172972,0.000597
15435.750000,1,1.187487,1.189488,1.188517,0.000595
15436.000000,1,1.199134,1.200884,1.199880,0.000496
15436.250000,1,1.206622,1.208203,1.207592,0.000471
15436.500000,1,1.213264,1.214802,1.214264,0.000432
15436.750000,1,1.219422,1.221993,1.220460,0.000712
15437.000000,1,1.225538,1.228043,1.226519,0.000749
15437.250000,1,1.230327,1.232330,1.231168,0.000652
15437.500000,1,1.233132,1.234749,1.233685,0.000547
15437.750000,1,1.233956,1.235875,1.234635,0.000597
15438.000000,1,1.234816,1.236379,1.235527,0.000502
15438.250000,1,1.237620,1.239322,1.238407,0.000565
15438.500000,1,1.241960,1.244793,1.243141,0.000766
15438.750000,1,1.246370,1.248299,1.247331,0.000722
15439.000000,1,1.249618,1.250704,1.250321,0.000370
15439.250000,1,1.250696,1.251890,1.251417,0.000325
15439.500000,1,1.249540,1.252203,1.250772,0.000834
15439.750000,1,1.249374,1.250571,1.250110,0.000386
15440.000000,1,1.250364,1.251351,1.250987,0.000337
15440.250000,1,1.250767,1.252791,1.251996,0.000742
15440.500000,1,1.251671,1.254307,1.252683,0.000763
15440.750000,1,1.251190,1.253571,1.252395,0.000850
15441.000000,1,1.249751,1.252206,1.250840,0.000806
15441.250000,1,1.246889,1.248385,1.247738,0.000409
15441.500000,1,1.242102,1.244127,1.242876,0.000666
15441.750000,1,1.234910,1.236860,1.235680,0.000610
15442.000000,1,1.224402,1.226568,1.225432,0.000767
15442.250000,1,1.211720,1.213855,1.212520,0.000757
15442.500000,1,1.198386,1.201404,1.199786,0.001179
15442.750000,1,1.188334,1.192105,1.190073,0.001309
15443.000000,1,1.183040,1.185698,1.184525,0.000726
15443.250000,1,1.180767,1.184343,1.182500,0.001273
15443.500000,1,1.180707,1.183672,1.182460,0.000840
15443.750000,1,1.180005,1.182655,1.181377,0.000884
15444.000000,1,1.177804,1.180289,1.179136,0.000864
15444.250000,1,1.173820,1.177373,1.175373,0.001226
15444.500000,1,1.170996,1.174295,1.172444,0.001122
15444.750000,1,1.168474,1.172110,1.170561,0.001019
15445.000000,1,1.168659,1.171847,1.169874,0.001076
15445.250000,1,1.167328,1.170607,1.168866,0.001150
15445.500000,1,1.166259,1.168704,1.167461,0.000841
15445.750000,1,1.163417,1.166601,1.165328,0.001213
15446.000000,1,1.162590,1.165317,1.164160,0.001002
15446.250000,1,1.163678,1.166064,1.164998,0.000656
15446.500000,1,1.167701,1.170154,1.168906,0.000852
15446.750000,1,1.172005,1.173872,1.173173,0.000683
15447.000000,1,1.175512,1.177501,1.176760,0.000634
15447.250000,1,1.177824,1.180026,1.178757,0.000654
15447.500000,1,1.178799,1.181181,1.180278,0.000775
15447.750000,1,1.181256,1.183496,1.182364,0.000691
15448.000000,1,1.184470,1.186486,1.185358,0.000594
15448.250000,1,1.187887,1.189662,1.188975,0.000505
15448.500000,1,1.191022,1.192582,1.191767,0.000504
15448.750000,1,1.191417,1.193117,1.192652,0.000498
15449.000000,1,1.191309,1.193294,1.192523,0.000600
15449.250000,1,1.191605,1.192614,1.191967,0.000294
15449.500000,1,1.192528,1.193818,1.193144,0.000399
15449.750000,1,1.193379,1.195388,1.194383,0.000633
15450.000000,1,1.195086,1.198089,1.196855,0.000803
15450.250000,1,1.196865,1.198629,1.197671,0.000477
15450.500000,1,1.196707,1.198018,1.197307,0.000442
15450.750000,1,1.194424,1.196116,1.195473,0.000489
15451.000000,1,1.192654,1.195065,1.194058,0.000652
15451.250000,1,1.190663,1.192317,1.191590,0.000543
15451.500000,1,1.187844,1.189655,1.188745,0.000657
15451.750000,1,1.183902,1.186681,1.185153,0.000802
15452.000000,1,1.178445,1.180808,1.179626,0.000819
15452.250000,1,1.172649,1.174092,1.173313,0.000462
15452.500000,1,1.165508,1.167734,1.166336,0.000696
15452.750000,1,1.157784,1.159937,1.158868,0.000656
15453.000000,1,1.149220,1.152114,1.150564,0.000890
15453.250000,1,1.140276,1.143492,1.141738,0.000948
15453.500000,1,1.129962,1.132822,1.131466,0.000788
15453.750000,1,1.118943,1.121716,1.120726,0.000874
15454.000000,1,1.107981,1.110426,1.109267,0.000875
15454.250000,1,1.095887,1.098682,1.097296,0.000858
15454.500000,1,1.081485,1.083786,1.082839,0.000736
15454.750000,1,1.063612,1.065960,1.065276,0.000814
15455.000000,1,1.041042,1.042947,1.042066,0.000558
15455.250000,1,1.012223,1.014823,1.013814,0.000999
15455.500000,1,0.979094,0.981890,0.980679,0.000870
15455.750000,1,0.939289,0.943096,0.941543,0.001230
15456.000000,1,0.895702,0.899301,0.897786,0.001373
15456.250000,1,0.846997,0.850852,0.849156,0.001286
15456.500000,1,0.793490,0.798387,0.796425,0.001506
15456.750000,1,0.738270,0.743569,0.741458,0.001545
15457.000000,1,0.682222,0.687804,0.685421,0.001780
15457.250000,1,0.626433,0.631984,0.629756,0.001723
15457.500000,1,0.571911,0.576857,0.575024,0.001570
15457.750000,1,0.519169,0.523855,0.521983,0.001454
15458.000000,1,0.469077,0.474083,0.471951,0.001435
15458.250000,1,0.423146,0.427498,0.425582,0.001269
15458.500000,1,0.382050,0.386036,0.384450,0.001099
15458.750000,1,0.346831,0.350105,0.348636,0.000951
15459.000000,1,0.317344,0.320407,0.319188,0.000887
15459.250000,1,0.294013,0.297176,0.295940,0.000792
15459.500000,1,0.277974,0.280201,0.279001,0.000634
15459.750000,1,0.267577,0.269382,0.268548,0.000463
15460.000000,2,0.281001,0.281557,0.281236,0.000165
15460.250000,2,0.284545,0.285552,0.284997,0.000330
15460.500000,2,0.290201,0.292118,0.291070,0.000512
15460.750000,2,0.303834,0.306044,0.304718,0.000656
15461.000000,2,0.319193,0.321731,0.320420,0.000740
15461.250000,2,0.342051,0.345225,0.343347,0.000868
15461.500000,2,0.367008,0.370259,0.368215,0.000935
15461.750000,2,0.398730,0.403125,0.400417,0.001173
15462.000000,2,0.432013,0.436811,0.434248,0.001214
15462.250000,2,0.471639,0.476931,0.474157,0.001407
15462.500000,2,0.511069,0.516093,0.513095,0.001314
15462.750000,2,0.552613,0.557124,0.554736,0.001230
15463.000000,2,0.591307,0.595243,0.592916,0.001010
15463.250000,2,0.631480,0.635685,0.633327,0.001128
15463.500000,2,0.668936,0.673688,0.671104,0.001302
15463.750000,2,0.707694,0.712698,0.710230,0.001312
15464.000000,2,0.743039,0.746699,0.744670,0.000945
15464.250000,2,0.774523,0.778943,0.777095,0.001102
15464.500000,2,0.799655,0.803336,0.801435,0.000943
15464.750000,2,0.822163,0.824715,0.823792,0.000750
15465.000000,2,0.839412,0.842380,0.840782,0.000781
15465.250000,2,0.858259,0.860683,0.859647,0.000826
15465.500000,2,0.873544,0.876709,0.875129,0.000916
15465.750000,2,0.890206,0.892168,0.891242,0.000613
15466.000000,2,0.900412,0.902732,0.902023,0.000634
15466.250000,2,0.910868,0.912402,0.911760,0.000476
15466.500000,2,0.915634,0.918280,0.916943,0.000734
15466.750000,2,0.922578,0.924597,0.923744,0.000615
15467.000000,2,0.926255,0.927556,0.927033,0.000441
15467.250000,2,0.930307,0.932181,0.931330,0.000678
15467.500000,2,0.929607,0.932175,0.931042,0.000688
15467.750000,2,0.930754,0.933146,0.931605,0.000684
15468.000000,2,0.929840,0.932221,0.931003,0.000642
15468.250000,2,0.934550,0.937037,0.935655,0.000707
15468.500000,2,0.940719,0.943332,0.942281,0.000807
15468.750000,2,0.953582,0.956340,0.954904,0.000800
15469.000000,2,0.964363,0.966964,0.965338,0.000937
15469.250000,2,0.975142,0.978159,0.976705,0.000901
15469.500000,2,0.982518,0.984811,0.983538,0.000691
15469.750000,2,0.990117,0.993139,0.991817,0.001061
15470.000000,2,0.995398,0.998333,0.997096,0.000869
15470.250000,2,1.003587,1.007000,1.005490,0.001109
15470.500000,2,1.008853,1.011399,1.010071,0.000882
15470.750000,2,1.013192,1.015964,1.014733,0.001031
15471.000000,2,1.012585,1.015858,1.014248,0.001054
15471.250000,2,1.014679,1.018675,1.017021,0.001246
15471.500000,2,1.017829,1.021148,1.019710,0.001137
15471.750000,2,1.025810,1.029279,1.027602,0.001214
15472.000000,2,1.043270,1.047669,1.045773,0.001758
15472.250000,2,1.038658,1.042241,1.040873,0.001206
15472.500000,2,1.039437,1.042805,1.041480,0.001134
15472.750000,2,1.042077,1.045775,1.044142,0.001332
15473.000000,2,1.044039,1.047525,1.045903,0.001152
15473.250000,2,1.053060,1.057339,1.055756,0.001275
15473.500000,2,1.066643,1.070989,1.068772,0.001286
15473.750000,2,1.084696,1.088000,1.086560,0.001048
15474.000000,2,1.098744,1.102987,1.100864,0.001218
15474.250000,2,1.112925,1.116131,1.114335,0.001150
15474.500000,2,1.120256,1.124201,1.122205,0.001093
15474.750000,2,1.131568,1.134601,1.133113,0.000891
15475.000000,2,1.142041,1.144859,1.143692,0.000960
15475.250000,2,1.156817,1.159491,1.158422,0.000767
15475.500000,2,1.167527,1.170113,1.168981,0.000865
15475.750000,2,1.177514,1.180067,1.178895,0.000755
15476.000000,2,1.252381,1.263880,1.259860,0.004210
15476.250000,2,1.188291,1.190537,1.189413,0.000645
15476.500000,2,1.194117,1.196018,1.194895,0.000683
15476.750000,2,1.204948,1.207711,1.206311,0.000710
15477.000000,2,1.216325,1.218536,1.217019,0.000681
15477.250000,2,1.228007,1.230035,1.229239,0.000704
15477.500000,2,1.234665,1.236270,1.235392,0.000481
15477.750000,2,1.241803,1.242778,1.242492,0.000297
15478.000000,2,1.246068,1.248317,1.247071,0.000647
15478.250000,2,1.255130,1.256843,1.255790,0.000572
15478.500000,2,1.262254,1.264022,1.263049,0.000634
15478.750000,2,1.272314,1.273848,1.273130,0.000483
15479.000000,2,1.277405,1.278648,1.278161,0.000486
15479.250000,2,1.283600,1.284756,1.283933,0.000381
15479.500000,2,1.285844,1.286970,1.286418,0.000341
15479.750000,2,1.292064,1.294090,1.293244,0.000527
15480.000000,2,1.298455,1.300640,1.299679,0.000705
15480.250000,2,1.308062,1.310544,1.309414,0.000695
15480.500000,2,1.314646,1.317451,1.316282,0.000834
15480.750000,2,1.322388,1.325139,1.323712,0.000916
15481.000000,2,1.326407,1.329990,1.328097,0.001260
15481.250000,2,1.332866,1.336093,1.334307,0.000968
15481.500000,2,1.336915,1.339703,1.338008,0.000978
15481.750000,2,1.341681,1.344936,1.343441,0.001194
15482.000000,2,1.342961,1.345691,1.344371,0.000936
15482.250000,2,1.344296,1.347333,1.346065,0.000852
15482.500000,2,1.344015,1.347076,1.345464,0.001079
15482.750000,2,1.348820,1.351121,1.350071,0.000811
15483.000000,2,1.355178,1.358712,1.356587,0.001343
15483.250000,2,1.368327,1.372714,1.370343,0.001404
15483.500000,2,1.381232,1.385488,1.383370,0.001589
15483.750000,2,1.395270,1.399307,1.397481,0.001463
15484.000000,2,1.405459,1.409093,1.407225,0.001322
15484.250000,2,1.414203,1.418469,1.416106,0.001528
15484.500000,2,1.417744,1.422423,1.420250,0.001692
15484.750000,2,1.422403,1.426290,1.424347,0.001428
15485.000000,2,1.420826,1.425389,1.422613,0.001657
15485.250000,2,1.418394,1.422373,1.419792,0.001319
15485.500000,2,1.406153,1.411773,1.409433,0.001752
15485.750000,2,1.395956,1.401073,1.398126,0.001822
15486.000000,2,1.378903,1.383323,1.380896,0.001627
15486.250000,2,1.360019,1.365574,1.363101,0.001875
15486.500000,2,1.336505,1.343556,1.339743,0.002108
15486.750000,2,1.311504,1.318029,1.314819,0.001850
15487.000000,2,1.278412,1.285382,1.282130,0.001860
15487.250000,2,1.243781,1.251279,1.247372,0.002030
15487.500000,2,1.202172,1.210541,1.205799,0.002110
15487.750000,2,1.158539,1.166738,1.162852,0.001999
15488.000000,2,1.109356,1.117484,1.113542,0.002045
15488.250000,2,1.057268,1.065824,1.061462,0.002186
15488.500000,2,0.998120,1.005499,1.001498,0.001900
15488.750000,2,0.934915,0.942957,0.938827,0.002068
15489.000000,2,0.864165,0.872940,0.868861,0.002168
15489.250000,2,0.794543,0.803232,0.799011,0.002215
15489.500000,2,0.721194,0.729079,0.725148,0.002069
15489.750000,2,0.650531,0.658677,0.654708,0.002164
15490.000000,2,0.580531,0.587098,0.584082,0.001910
15490.250000,2,0.517518,0.523604,0.520783,0.001698
15490.500000,2,0.457797,0.463381,0.460676,0.001606
15490.750000,2,0.408152,0.412740,0.410788,0.001419
15491.000000,2,0.364181,0.367875,0.366358,0.001040
15491.250000,2,0.332021,0.334263,0.333209,0.000695
15491.500000,2,0.305880,0.307980,0.306966,0.000623
15491.750000,2,0.292528,0.293072,0.292887,0.000200
15492.000000,3,0.314516,0.315262,0.314928,0.000230
15492.250000,3,0.316522,0.317431,0.317124,0.000262
15492.500000,3,0.323856,0.325083,0.324448,0.000335
15492.750000,3,0.335643,0.337442,0.336474,0.000452
15493.000000,3,0.352466,0.355140,0.353598,0.000673
15493.250000,3,0.373651,0.377123,0.375129,0.000870
15493.500000,3,0.399655,0.404605,0.401939,0.001228
15493.750000,3,0.431394,0.436974,0.434135,0.001390
15494.000000,3,0.468183,0.475190,0.471618,0.001738
15494.250000,3,0.509186,0.517445,0.513523,0.002030
15494.500000,3,0.554172,0.562443,0.558254,0.002133
15494.750000,3,0.600165,0.608706,0.604510,0.002208
15495.000000,3,0.645349,0.654891,0.650463,0.002522
15495.250000,3,0.689899,0.699977,0.695410,0.002706
15495.500000,3,0.732927,0.743062,0.738567,0.002740
15495.750000,3,0.773201,0.783697,0.779155,0.003154
15496.000000,3,0.810029,0.819255,0.815693,0.002851
15496.250000,3,0.840477,0.851742,0.846992,0.003437
15496.500000,3,0.868229,0.877098,0.873434,0.003103
15496.750000,3,0.892325,0.900690,0.897377,0.003144
15497.000000,3,0.913831,0.924042,0.920048,0.003557
15497.250000,3,0.935250,0.945436,0.941288,0.003505
15497.500000,3,0.954643,0.964578,0.960225,0.003450
15497.750000,3,0.969357,0.978553,0.974750,0.003479
15498.000000,3,0.979397,0.988124,0.984640,0.003365
15498.250000,3,0.985453,0.994425,0.990679,0.003515
15498.500000,3,0.989839,0.998743,0.994780,0.003630
15498.750000,3,0.993266,1.001908,0.998362,0.003285
15499.000000,3,0.997390,1.005691,1.002270,0.003424
15499.250000,3,0.999713,1.007866,1.004494,0.003210
15499.500000,3,1.000258,1.009096,1.005696,0.003336
15499.750000,3,1.000267,1.008821,1.005523,0.003156
15500.000000,3,1.002808,1.010812,1.007496,0.002950
15500.250000,3,0.997938,1.005416,1.002325,0.003063
15500.500000,3,0.994173,1.002008,0.998897,0.002905
15500.750000,3,0.990412,0.997365,0.994038,0.002657
15501.000000,3,0.983314,0.990535,0.987549,0.002633
15501.250000,3,0.976709,0.983527,0.981005,0.002528
15501.500000,3,0.972842,0.979404,0.977124,0.002425
15501.750000,3,0.973833,0.979545,0.977489,0.002244
15502.000000,3,0.978625,0.985069,0.982514,0.002241
15502.250000,3,0.986526,0.992250,0.990193,0.002135
15502.500000,3,0.993640,0.999437,0.997489,0.002164
15502.750000,3,1.000382,1.006195,1.003778,0.002172
15503.000000,3,1.005502,1.011003,1.008672,0.002063
15503.250000,3,1.011542,1.015828,1.014108,0.001618
15503.500000,3,1.018224,1.022746,1.020940,0.001574
15503.750000,3,1.025949,1.030955,1.028685,0.001757
15504.000000,3,1.033423,1.038313,1.036259,0.001597
15504.250000,3,1.039714,1.043235,1.042060,0.001333
15504.500000,3,1.043948,1.047792,1.046511,0.001269
15504.750000,3,1.050259,1.053359,1.052331,0.001082
15505.000000,3,1.056529,1.061241,1.059673,0.001426
15505.250000,3,1.066171,1.069699,1.068295,0.001067
15505.500000,3,1.073786,1.077136,1.076118,0.001022
15505.750000,3,1.078762,1.082523,1.080462,0.001081
15506.000000,3,1.080849,1.083038,1.081993,0.000761
15506.250000,3,1.080960,1.083560,1.082169,0.000868
15506.500000,3,1.083216,1.086065,1.084907,0.000961
15506.750000,3,1.089347,1.091820,1.090645,0.000904
15507.000000,3,1.096691,1.098997,1.098020,0.000716
15507.250000,3,1.102265,1.104507,1.103289,0.000665
15507.500000,3,1.103424,1.106291,1.105126,0.000802
15507.750000,3,1.104641,1.105876,1.105165,0.000423
15508.000000,3,1.105761,1.107465,1.106780,0.000515
15508.250000,3,1.112252,1.114397,1.113541,0.000599
15508.500000,3,1.124001,1.125262,1.124708,0.000460
15508.750000,3,1.137465,1.139888,1.138435,0.000672
15509.000000,3,1.149567,1.151496,1.150244,0.000559
15509.250000,3,1.157347,1.159732,1.158277,0.000761
15509.500000,3,1.162681,1.164136,1.163408,0.000405
15509.750000,3,1.168207,1.170403,1.169480,0.000739
15510.000000,3,1.176508,1.178628,1.177511,0.000775
15510.250000,3,1.184982,1.187202,1.185939,0.000734
15510.500000,3,1.190510,1.193264,1.191732,0.001017
15510.750000,3,1.190482,1.193632,1.192219,0.001086
15511.000000,3,1.188326,1.192086,1.189820,0.001234
15511.250000,3,1.186753,1.190108,1.188187,0.001230
15511.500000,3,1.189653,1.194203,1.191938,0.001292
15511.750000,3,1.200345,1.204556,1.202371,0.001454
15512.000000,3,1.214433,1.219682,1.217084,0.001718
15512.250000,3,1.228102,1.233465,1.230378,0.001964
15512.500000,3,1.237015,1.241668,1.238901,0.001669
15512.750000,3,1.242377,1.246894,1.244180,0.001758
15513.000000,3,1.246784,1.251359,1.248685,0.001848
15513.250000,3,1.254560,1.260292,1.256828,0.002255
15513.500000,3,1.266187,1.272508,1.269040,0.002178
15513.750000,3,1.281291,1.287769,1.284157,0.002447
15514.000000,3,1.296051,1.302892,1.298805,0.002493
15514.250000,3,1.308548,1.315016,1.311144,0.002540
15514.500000,3,1.317419,1.324600,1.320264,0.002870
15514.750000,3,1.324916,1.331945,1.327632,0.002761
15515.000000,3,1.330693,1.339478,1.333804,0.003142
15515.250000,3,1.334738,1.342328,1.337938,0.002825
15515.500000,3,1.335966,1.344194,1.339483,0.002976
15515.750000,3,1.335653,1.343562,1.338636,0.003050
15516.000000,3,1.335013,1.343090,1.338460,0.002967
15516.250000,3,1.337685,1.346160,1.340818,0.003194
15516.500000,3,1.344125,1.351919,1.347646,0.003096
15516.750000,3,1.354548,1.362178,1.357832,0.002898
15517.000000,3,1.366084,1.374092,1.369128,0.003230
15517.250000,3,1.372814,1.382520,1.377000,0.003724
15517.500000,3,1.376475,1.386513,1.380943,0.003449
15517.750000,3,1.377643,1.385349,1.380678,0.003026
15518.000000,3,1.375144,1.383694,1.378050,0.003146
15518.250000,3,1.367844,1.376931,1.371436,0.003373
15518.500000,3,1.357087,1.365965,1.360561,0.003420
15518.750000,3,1.338218,1.348057,1.342396,0.003513
15519.000000,3,1.311750,1.323416,1.317113,0.003527
15519.250000,3,1.280154,1.291601,1.284887,0.003502
15519.500000,3,1.242776,1.254881,1.247834,0.003650
15519.750000,3,1.200982,1.212802,1.206196,0.003435
15520.000000,3,1.154381,1.166741,1.160063,0.003504
15520.250000,3,1.102540,1.113817,1.107231,0.003113
15520.500000,3,1.043101,1.055516,1.048013,0.003316
15520.750000,3,0.977246,0.989014,0.982983,0.003094
15521.000000,3,0.908247,0.920236,0.913337,0.003074
15521.250000,3,0.835466,0.847694,0.841471,0.003132
15521.500000,3,0.763399,0.774105,0.768766,0.002771
15521.750000,3,0.691789,0.701532,0.696620,0.002453
15522.000000,3,0.621680,0.631448,0.626345,0.002501
15522.250000,3,0.555901,0.564018,0.560025,0.002012
15522.500000,3,0.495703,0.503259,0.499664,0.001929
15522.750000,3,0.443700,0.449856,0.446744,0.001579
15523.000000,3,0.400075,0.404493,0.402320,0.001201
15523.250000,3,0.364962,0.368213,0.366792,0.000937
15523.500000,3,0.339904,0.342129,0.341098,0.000627
15523.750000,3,0.324661,0.325876,0.325148,0.000410
15524.000000,4,0.306331,0.307783,0.307024,0.000377
15524.250000,4,0.311908,0.313616,0.312726,0.000479
15524.500000,4,0.326297,0.329044,0.327725,0.000721
15524.750000,4,0.352288,0.355857,0.353981,0.000871
15525.000000,4,0.386564,0.391115,0.388731,0.001175
15525.250000,4,0.430122,0.436025,0.432793,0.001518
15525.500000,4,0.479955,0.486722,0.483111,0.001754
15525.750000,4,0.537583,0.544501,0.540744,0.001822
15526.000000,4,0.598666,0.606541,0.602406,0.002028
15526.250000,4,0.665049,0.673274,0.668802,0.002133
15526.500000,4,0.732370,0.740881,0.736112,0.002265
15526.750000,4,0.801448,0.811440,0.806001,0.002487
15527.000000,4,0.870072,0.879495,0.874616,0.002401
15527.250000,4,0.938873,0.949312,0.944165,0.002685
15527.500000,4,1.005393,1.013519,1.009467,0.002321
15527.750000,4,1.067979,1.076534,1.071855,0.002269
15528.000000,4,1.122772,1.130723,1.126591,0.002090
15528.250000,4,1.170967,1.178039,1.175292,0.001934
15528.500000,4,1.212515,1.218641,1.215561,0.001830
15528.750000,4,1.246808,1.252260,1.250163,0.001657
15529.000000,4,1.272211,1.278426,1.275834,0.001878
15529.250000,4,1.292502,1.296877,1.294518,0.001313
15529.500000,4,1.301750,1.304896,1.303418,0.001033
15529.750000,4,1.304942,1.308210,1.306644,0.001009
15530.000000,4,1.304910,1.307611,1.306231,0.000823
15530.250000,4,1.306152,1.307847,1.307055,0.000477
15530.500000,4,1.307915,1.309450,1.308504,0.000479
15530.750000,4,1.310628,1.311946,1.311282,0.000462
15531.000000,4,1.310222,1.312099,1.311017,0.000563
15531.250000,4,1.307061,1.308368,1.307618,0.000414
15531.500000,4,1.299149,1.301744,1.300588,0.000775
15531.750000,4,1.294920,1.296244,1.295609,0.000396
15532.000000,4,1.291742,1.294649,1.292772,0.001015
15532.250000,4,1.293958,1.297446,1.295722,0.001102
15532.500000,4,1.298256,1.300335,1.299219,0.000687
15532.750000,4,1.300803,1.303355,1.301783,0.000800
15533.000000,4,1.296963,1.300833,1.299179,0.001241
15533.250000,4,1.292744,1.296827,1.294815,0.001206
15533.500000,4,1.287797,1.291246,1.289176,0.001164
15533.750000,4,1.285537,1.288398,1.286628,0.001062
15534.000000,4,1.282748,1.285974,1.284097,0.001035
15534.250000,4,1.279935,1.283563,1.281611,0.001390
15534.500000,4,1.271576,1.275762,1.273583,0.001512
15534.750000,4,1.261035,1.265953,1.263239,0.001575
15535.000000,4,1.249339,1.254382,1.251247,0.001363
15535.250000,4,1.241646,1.246270,1.243354,0.001419
15535.500000,4,1.236496,1.239613,1.237846,0.001201
15535.750000,4,1.234604,1.238517,1.236240,0.001372
15536.000000,4,1.231118,1.234819,1.232969,0.001343
15536.250000,4,1.225829,1.230414,1.227520,0.001571
15536.500000,4,1.216568,1.220737,1.218528,0.001488
15536.750000,4,1.208676,1.212206,1.210563,0.001165
15537.000000,4,1.202130,1.205559,1.203692,0.001013
15537.250000,4,1.198093,1.201604,1.199994,0.000984
15537.500000,4,1.192024,1.196391,1.194152,0.001208
15537.750000,4,1.185032,1.189644,1.187202,0.001458
15538.000000,4,1.176007,1.179688,1.177226,0.001180
15538.250000,4,1.167042,1.170481,1.168630,0.001111
15538.500000,4,1.159039,1.162138,1.160901,0.000921
15538.750000,4,1.157223,1.159487,1.158257,0.000752
15539.000000,4,1.153927,1.157133,1.155442,0.001044
15539.250000,4,1.151957,1.154962,1.153007,0.001044
15539.500000,4,1.145482,1.148723,1.147061,0.000919
15539.750000,4,1.139573,1.142355,1.140665,0.000771
15540.000000,4,1.172941,1.178745,1.176308,0.001934
15540.250000,4,1.127456,1.131153,1.129084,0.001017
15540.500000,4,1.122550,1.124985,1.123886,0.000835
15540.750000,4,1.118726,1.120370,1.119535,0.000561
15541.000000,4,1.109880,1.112776,1.111132,0.000892
15541.250000,4,1.101575,1.104405,1.102604,0.000802
15541.500000,4,1.093194,1.095492,1.094432,0.000579
15541.750000,4,1.091982,1.093333,1.092542,0.000458
15542.000000,4,1.093876,1.097015,1.095389,0.000868
15542.250000,4,1.102692,1.105288,1.104182,0.000706
15542.500000,4,1.110646,1.112683,1.111943,0.000616
15542.750000,4,1.117375,1.119434,1.118348,0.000673
15543.000000,4,1.119377,1.121257,1.120225,0.000613
15543.250000,4,1.118959,1.120968,1.119952,0.000605
15543.500000,4,1.115861,1.118370,1.117016,0.000764
15543.750000,4,1.111777,1.113616,1.112816,0.000614
15544.000000,4,1.104441,1.106316,1.105445,0.000593
15544.250000,4,1.096144,1.097716,1.096770,0.000520
15544.500000,4,1.084871,1.087443,1.085873,0.000766
15544.750000,4,1.076975,1.078773,1.077696,0.000561
15545.000000,4,1.071057,1.072114,1.071609,0.000392
15545.250000,4,1.068788,1.070661,1.069643,0.000610
15545.500000,4,1.065997,1.068354,1.067406,0.000651
15545.750000,4,1.064984,1.066726,1.065711,0.000458
15546.000000,4,1.059022,1.061414,1.060248,0.000713
15546.250000,4,1.054320,1.056291,1.055045,0.000660
15546.500000,4,1.049027,1.050893,1.050022,0.000608
15546.750000,4,1.047466,1.049239,1.048096,0.000636
15547.000000,4,1.044070,1.046177,1.045321,0.000603
15547.250000,4,1.042111,1.043990,1.043137,0.000720
15547.500000,4,1.036544,1.038236,1.037190,0.000476
15547.750000,4,1.030481,1.031982,1.031190,0.000523
15548.000000,4,1.023237,1.025486,1.024111,0.000754
15548.250000,4,1.020392,1.022320,1.021110,0.000632
15548.500000,4,1.017338,1.019102,1.018365,0.000561
15548.750000,4,1.015894,1.017422,1.016624,0.000430
15549.000000,4,1.009782,1.011812,1.010858,0.000627
15549.250000,4,1.001360,1.003717,1.002778,0.000718
15549.500000,4,0.990254,0.991946,0.991006,0.000646
15549.750000,4,0.979330,0.981253,0.980145,0.000595
15550.000000,4,0.967921,0.969907,0.968816,0.000659
15550.250000,4,0.958010,0.959992,0.958961,0.000687
15550.500000,4,0.943673,0.946524,0.944793,0.000907
15550.750000,4,0.926873,0.929558,0.927958,0.000959
15551.000000,4,0.903000,0.906463,0.904780,0.001091
15551.250000,4,0.878110,0.881009,0.879388,0.001089
15551.500000,4,0.849660,0.853147,0.851347,0.001151
15551.750000,4,0.821773,0.825689,0.823427,0.001286
15552.000000,4,0.791135,0.795337,0.793150,0.001409
15552.250000,4,0.758199,0.762443,0.760405,0.001357
15552.500000,4,0.719988,0.724579,0.722148,0.001643
