# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.288921,0.290290,0.289488,0.000373
13928.250000,1,0.292127,0.293629,0.292948,0.000439
13928.500000,1,0.302410,0.303976,0.303148,0.000515
13928.750000,1,0.319392,0.320946,0.320303,0.000597
13929.000000,1,0.343430,0.345438,0.344645,0.000723
13929.250000,1,0.373803,0.376810,0.375483,0.001020
13929.500000,1,0.411329,0.413690,0.412643,0.000872
13929.750000,1,0.453770,0.456891,0.455519,0.001000
13930.000000,1,0.500468,0.503836,0.502466,0.001115
13930.250000,1,0.551662,0.554992,0.553377,0.001187
13930.500000,1,0.604418,0.607715,0.606178,0.001145
13930.750000,1,0.659021,0.662411,0.660695,0.001150
13931.000000,1,0.712839,0.716797,0.714741,0.001349
13931.250000,1,0.766011,0.768824,0.767481,0.001021
13931.500000,1,0.815133,0.818844,0.816869,0.001143
13931.750000,1,0.860042,0.863303,0.861971,0.001134
13932.000000,1,0.900832,0.903840,0.902293,0.001030
13932.250000,1,0.936097,0.938963,0.937835,0.000914
13932.500000,1,0.968213,0.970710,0.969372,0.000858
13932.750000,1,0.995754,0.997742,0.996646,0.000626
13933.000000,1,1.018522,1.020343,1.019248,0.000610
13933.250000,1,1.035696,1.037962,1.037056,0.000758
13933.500000,1,1.048548,1.050809,1.049385,0.000816
13933.750000,1,1.056636,1.058339,1.057338,0.000518
13934.000000,1,1.060853,1.063274,1.062145,0.000768
13934.250000,1,1.064528,1.066742,1.065637,0.000850
13934.500000,1,1.066643,1.069449,1.068151,0.000980
13934.750000,1,1.067871,1.071455,1.069381,0.001129
13935.000000,1,1.068003,1.071781,1.070129,0.001094
13935.250000,1,1.067557,1.071842,1.069818,0.001238
13935.500000,1,1.067435,1.070753,1.069253,0.001135
13935.750000,1,1.067719,1.070842,1.069328,0.001049
13936.000000,1,1.069117,1.073277,1.071039,0.001149
13936.250000,1,1.070717,1.074162,1.072656,0.001141
13936.500000,1,1.072975,1.076543,1.074827,0.001134
13936.750000,1,1.074089,1.078100,1.076421,0.001283
13937.000000,1,1.075243,1.078904,1.077749,0.001261
13937.250000,1,1.077087,1.080930,1.079152,0.001215
13937.500000,1,1.077968,1.082323,1.080565,0.001506
13937.750000,1,1.078322,1.083127,1.081285,0.001656
13938.000000,1,1.078950,1.083005,1.081497,0.001368
13938.250000,1,1.078545,1.083054,1.081261,0.001332
13938.500000,1,1.084003,1.089385,1.086998,0.001674
13938.750000,1,1.081502,1.084989,1.083497,0.001277
13939.000000,1,1.085320,1.088675,1.087124,0.001110
13939.250000,1,1.090515,1.094435,1.092865,0.001203
13939.500000,1,1.097300,1.100620,1.098983,0.001102
13939.750000,1,1.103377,1.106224,1.105074,0.000903
13940.000000,1,1.107670,1.111310,1.110137,0.001162
13940.250000,1,1.113215,1.116536,1.115374,0.001167
13940.500000,1,1.118233,1.120808,1.120010,0.000899
13940.750000,1,1.124468,1.127447,1.126438,0.000971
13941.000000,1,1.132003,1.134236,1.133087,0.000726
13941.250000,1,1.138501,1.141661,1.140246,0.001063
13941.500000,1,1.143820,1.146721,1.145453,0.000996
13941.750000,1,1.147865,1.150397,1.149426,0.000916
13942.000000,1,1.151652,1.154112,1.153121,0.000850
13942.250000,1,1.156199,1.158061,1.157459,0.000610
13942.500000,1,1.162356,1.164707,1.163747,0.000863
13942.750000,1,1.170084,1.172766,1.171448,0.000904
13943.000000,1,1.178354,1.180609,1.179415,0.000639
13943.250000,1,1.186034,1.188128,1.186871,0.000724
13943.500000,1,1.192232,1.194287,1.193432,0.000727
13943.750000,1,1.199187,1.200672,1.200009,0.000454
13944.000000,1,1.206496,1.208097,1.207097,0.000524
13944.250000,1,1.214789,1.215746,1.215279,0.000319
13944.500000,1,1.222853,1.224148,1.223494,0.000363
13944.750000,1,1.230633,1.232872,1.231285,0.000705
13945.000000,1,1.236734,1.238238,1.237607,0.000456
13945.250000,1,1.241447,1.243728,1.242692,0.000745
13945.500000,1,1.246217,1.247471,1.246665,0.000389
13945.750000,1,1.248959,1.251085,1.250405,0.000627
13946.000000,1,1.253080,1.255556,1.253852,0.000697
13946.250000,1,1.255166,1.256662,1.255841,0.000457
13946.500000,1,1.255004,1.257815,1.256735,0.000745
13946.750000,1,1.255034,1.257187,1.256329,0.000698
13947.000000,1,1.254424,1.256650,1.255730,0.000675
13947.250000,1,1.255716,1.257727,1.256921,0.000623
13947.500000,1,1.256571,1.260154,1.259097,0.001044
13947.750000,1,1.258870,1.262838,1.261383,0.001186
13948.000000,1,1.260549,1.264782,1.262895,0.001159
13948.250000,1,1.260732,1.264580,1.262943,0.001007
13948.500000,1,1.259918,1.263448,1.262337,0.001060
13948.750000,1,1.259715,1.264134,1.262539,0.001394
13949.000000,1,1.261384,1.265856,1.264125,0.001339
13949.250000,1,1.263103,1.267562,1.265998,0.001310
13949.500000,1,1.264670,1.268675,1.267363,0.001233
13949.750000,1,1.263531,1.267456,1.265957,0.001209
13950.000000,1,1.260010,1.263992,1.262275,0.001298
13950.250000,1,1.254210,1.258318,1.256940,0.001325
13950.500000,1,1.250679,1.254027,1.252586,0.001055
13950.750000,1,1.247616,1.250742,1.249789,0.001135
13951.000000,1,1.246771,1.250463,1.248553,0.001065
13951.250000,1,1.244472,1.249024,1.247166,0.001453
13951.500000,1,1.240351,1.243642,1.242356,0.001174
13951.750000,1,1.232922,1.236753,1.234780,0.001123
13952.000000,1,1.223256,1.225923,1.224760,0.000926
13952.250000,1,1.214356,1.217149,1.215494,0.000916
13952.500000,1,1.206808,1.209144,1.207945,0.000775
13952.750000,1,1.200269,1.202450,1.201479,0.000758
13953.000000,1,1.195334,1.197625,1.196080,0.000708
13953.250000,1,1.188422,1.191158,1.189651,0.000951
13953.500000,1,1.179663,1.182565,1.180567,0.000952
13953.750000,1,1.168645,1.171806,1.170378,0.000986
13954.000000,1,1.157652,1.160878,1.158883,0.001112
13954.250000,1,1.145519,1.148152,1.146480,0.000793
13954.500000,1,1.131573,1.134183,1.132401,0.000999
13954.750000,1,1.112692,1.115883,1.114123,0.001055
13955.000000,1,1.088707,1.091903,1.090282,0.000979
