# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.239665,0.240819,0.240082,0.000387
14428.250000,1,0.243270,0.244673,0.243966,0.000507
14428.500000,1,0.254481,0.256532,0.255463,0.000636
14428.750000,1,0.273909,0.276671,0.275083,0.000825
14429.000000,1,0.301312,0.304279,0.302364,0.000943
14429.250000,1,0.335471,0.339167,0.337076,0.001212
14429.500000,1,0.376515,0.381183,0.378500,0.001491
14429.750000,1,0.423675,0.429071,0.426022,0.001690
14430.000000,1,0.476494,0.482114,0.478829,0.001821
14430.250000,1,0.533230,0.538660,0.535506,0.001822
14430.500000,1,0.591682,0.597608,0.594359,0.001899
14430.750000,1,0.650814,0.657417,0.653786,0.002179
14431.000000,1,0.709057,0.715760,0.711899,0.002136
14431.250000,1,0.765988,0.772306,0.768766,0.001957
14431.500000,1,0.820745,0.827029,0.823438,0.002103
14431.750000,1,0.872702,0.878721,0.875577,0.002006
14432.000000,1,0.922273,0.926958,0.924474,0.001715
14432.250000,1,0.965363,0.970362,0.968008,0.001776
14432.500000,1,1.003699,1.007881,1.005812,0.001571
14432.750000,1,1.035882,1.040772,1.038527,0.001717
14433.000000,1,1.065519,1.069166,1.067282,0.001326
14433.250000,1,1.099591,1.103658,1.101545,0.001388
14433.500000,1,1.115504,1.118572,1.116687,0.001120
14433.750000,1,1.133099,1.137548,1.134996,0.001587
14434.000000,1,1.148785,1.152677,1.150810,0.001510
14434.250000,1,1.160873,1.164472,1.162521,0.001296
14434.500000,1,1.169643,1.172077,1.170890,0.000952
14434.750000,1,1.176646,1.179609,1.178120,0.001046
14435.000000,1,1.185090,1.187729,1.186511,0.000928
14435.250000,1,1.194235,1.196432,1.195618,0.000751
14435.500000,1,1.202179,1.205352,1.203857,0.001006
14435.750000,1,1.209378,1.211063,1.210125,0.000675
14436.000000,1,1.213052,1.214178,1.213654,0.000437
14436.250000,1,1.214497,1.215949,1.215114,0.000495
14436.500000,1,1.215427,1.218437,1.217252,0.001018
14436.750000,1,1.221192,1.223205,1.222017,0.000772
14437.000000,1,1.228845,1.231212,1.229957,0.000879
14437.250000,1,1.238178,1.241071,1.239852,0.001059
14437.500000,1,1.247023,1.249710,1.248555,0.000912
14437.750000,1,1.254224,1.257089,1.255557,0.000986
14438.000000,1,1.259649,1.261571,1.260384,0.000681
14438.250000,1,1.265149,1.266626,1.265712,0.000542
14438.500000,1,1.283571,1.285078,1.284289,0.000515
14438.750000,1,1.280963,1.284204,1.282585,0.001053
14439.000000,1,1.293061,1.296553,1.294518,0.001180
14439.250000,1,1.304496,1.308096,1.306274,0.001202
14439.500000,1,1.315069,1.317977,1.316327,0.000990
14439.750000,1,1.321348,1.324262,1.322760,0.001036
14440.000000,1,1.327204,1.329057,1.327957,0.000747
14440.250000,1,1.331019,1.333290,1.332150,0.000896
14440.500000,1,1.336237,1.338920,1.337401,0.000970
14440.750000,1,1.340246,1.343964,1.342525,0.001293
14441.000000,1,1.345936,1.348587,1.346923,0.000948
14441.250000,1,1.348049,1.350444,1.348981,0.000956
14441.500000,1,1.347838,1.350632,1.348997,0.001027
14441.750000,1,1.346797,1.350118,1.348609,0.001121
14442.000000,1,1.345186,1.348266,1.347108,0.001059
14442.250000,1,1.344644,1.346855,1.345483,0.000772
14442.500000,1,1.342408,1.345233,1.343771,0.000961
14442.750000,1,1.338906,1.342204,1.340550,0.001136
14443.000000,1,1.333862,1.336846,1.335701,0.001114
14443.250000,1,1.329021,1.332169,1.330577,0.001236
14443.500000,1,1.322353,1.326307,1.324416,0.001168
14443.750000,1,1.316476,1.318833,1.317396,0.000735
14444.000000,1,1.309343,1.311894,1.310550,0.000807
14444.250000,1,1.300470,1.302092,1.301190,0.000589
14444.500000,1,1.290045,1.292089,1.290801,0.000686
14444.750000,1,1.278729,1.280581,1.279564,0.000619
14445.000000,1,1.268626,1.269740,1.269113,0.000377
14445.250000,1,1.259151,1.261259,1.260159,0.000736
14445.500000,1,1.251841,1.253834,1.252782,0.000578
14445.750000,1,1.244167,1.245982,1.245002,0.000592
14446.000000,1,1.235028,1.237339,1.236224,0.000699
14446.250000,1,1.225642,1.227345,1.226546,0.000579
14446.500000,1,1.214840,1.216704,1.215829,0.000594
14446.750000,1,1.205514,1.208100,1.206740,0.000871
14447.000000,1,1.199904,1.200787,1.200335,0.000279
14447.250000,1,1.195405,1.196793,1.196012,0.000439
14447.500000,1,1.192451,1.193788,1.193143,0.000422
14447.750000,1,1.188448,1.190270,1.189204,0.000626
14448.000000,1,1.182730,1.184787,1.183798,0.000636
14448.250000,1,1.175587,1.177267,1.176182,0.000565
14448.500000,1,1.166668,1.168807,1.167529,0.000710
14448.750000,1,1.159142,1.160955,1.159941,0.000664
14449.000000,1,1.152313,1.154111,1.153362,0.000608
14449.250000,1,1.147026,1.148735,1.147890,0.000589
14449.500000,1,1.140420,1.142219,1.141109,0.000649
14449.750000,1,1.131404,1.134430,1.132685,0.000974
14450.000000,1,1.120898,1.123993,1.122402,0.000866
14450.250000,1,1.110927,1.113130,1.111936,0.000688
14450.500000,1,1.100189,1.102828,1.101485,0.000802
14450.750000,1,1.091590,1.093405,1.092547,0.000679
14451.000000,1,1.082544,1.085278,1.083949,0.000889
14451.250000,1,1.074420,1.077319,1.075992,0.001123
14451.500000,1,1.065459,1.068927,1.067498,0.001189
14451.750000,1,1.057008,1.060413,1.058594,0.001257
14452.000000,1,1.047818,1.051913,1.050036,0.001313
14452.250000,1,1.039553,1.043578,1.041769,0.001466
14452.500000,1,1.033148,1.036370,1.034723,0.001138
14452.750000,1,1.027204,1.030482,1.028958,0.001166
14453.000000,1,1.021532,1.024464,1.022937,0.001096
14453.250000,1,1.014220,1.017874,1.016402,0.001492
14453.500000,1,1.006079,1.009144,1.007828,0.001271
14453.750000,1,0.995783,0.999709,0.997709,0.001559
14454.000000,1,0.983170,0.987582,0.985473,0.001764
14454.250000,1,0.967915,0.972952,0.970979,0.001871
14454.500000,1,0.950701,0.956623,0.954095,0.002175
14454.750000,1,0.930542,0.936121,0.933847,0.002027
14455.000000,1,0.906143,0.912134,0.909728,0.002284
14455.250000,1,0.877921,0.884173,0.881393,0.002396
14455.500000,1,0.844867,0.851442,0.848468,0.002464
14455.750000,1,0.808957,0.815066,0.812151,0.002312
14456.000000,1,0.768539,0.775340,0.772430,0.002574
14456.250000,1,0.726802,0.732862,0.730084,0.002364
14456.500000,1,0.681021,0.687987,0.684822,0.002564
14456.750000,1,0.634101,0.641445,0.637938,0.002500
14457.000000,1,0.586494,0.592417,0.589687,0.002258
14457.250000,1,0.538323,0.544397,0.541585,0.002309
14457.500000,1,0.491434,0.496738,0.494271,0.001902
14457.750000,1,0.446201,0.451544,0.449026,0.001891
14458.000000,1,0.403732,0.408795,0.406481,0.001761
14458.250000,1,0.365836,0.369848,0.367835,0.001460
14458.500000,1,0.332085,0.335218,0.333698,0.001172
14458.750000,1,0.303130,0.306432,0.304543,0.001071
14459.000000,1,0.279238,0.281915,0.280520,0.000900
14459.250000,1,0.261279,0.262997,0.261915,0.000616
14459.500000,1,0.247837,0.249361,0.248426,0.000508
14459.750000,1,0.239893,0.241283,0.240298,0.000460
14460.000000,2,0.296177,0.297535,0.296517,0.000433
14460.250000,2,0.298853,0.300024,0.299238,0.000392
14460.500000,2,0.307029,0.307820,0.307446,0.000340
14460.750000,2,0.320979,0.322578,0.321631,0.000529
14461.000000,2,0.340945,0.343079,0.341733,0.000734
14461.250000,2,0.366784,0.370016,0.368022,0.001024
14461.500000,2,0.398423,0.402028,0.399819,0.001191
14461.750000,2,0.435579,0.439625,0.437089,0.001351
14462.000000,2,0.476313,0.481541,0.478603,0.001679
14462.250000,2,0.521689,0.526997,0.523924,0.001841
14462.500000,2,0.568863,0.574960,0.571368,0.002091
14462.750000,2,0.618461,0.624526,0.620879,0.002056
14463.000000,2,0.667946,0.673908,0.670558,0.002020
14463.250000,2,0.716997,0.723424,0.719874,0.002140
14463.500000,2,0.764982,0.771487,0.767774,0.002367
14463.750000,2,0.809703,0.816248,0.812476,0.002265
14464.000000,2,0.850009,0.856000,0.852661,0.002410
14464.250000,2,0.886074,0.892175,0.889004,0.002156
14464.500000,2,0.917710,0.923557,0.920707,0.002116
14464.750000,2,0.945519,0.952649,0.949137,0.002561
14465.000000,2,0.970949,0.975937,0.973120,0.001972
14465.250000,2,0.991138,0.996460,0.993669,0.001948
14465.500000,2,1.008334,1.013190,1.010340,0.001805
14465.750000,2,1.020636,1.024718,1.022375,0.001572
14466.000000,2,1.029320,1.033142,1.031042,0.001356
14466.250000,2,1.035851,1.038250,1.036837,0.000926
14466.500000,2,1.039834,1.042779,1.041405,0.001141
14466.750000,2,1.043472,1.046672,1.045091,0.001172
14467.000000,2,1.046890,1.049580,1.048346,0.000975
14467.250000,2,1.050047,1.052674,1.051248,0.001152
14467.500000,2,1.051423,1.053909,1.052845,0.000990
14467.750000,2,1.053120,1.054769,1.053977,0.000546
14468.000000,2,1.054358,1.056549,1.055300,0.000761
14468.250000,2,1.055243,1.058051,1.056861,0.000988
14468.500000,2,1.058065,1.061115,1.059500,0.001029
14468.750000,2,1.061735,1.064857,1.063040,0.000911
14469.000000,2,1.064620,1.068101,1.066571,0.001189
14469.250000,2,1.068934,1.070157,1.069497,0.000451
14469.500000,2,1.070650,1.072655,1.071406,0.000794
14469.750000,2,1.072545,1.074054,1.073050,0.000496
14470.000000,2,1.073465,1.074608,1.074068,0.000387
14470.250000,2,1.074339,1.075191,1.074615,0.000269
14470.500000,2,1.074888,1.076276,1.075502,0.000451
14470.750000,2,1.074987,1.075927,1.075551,0.000333
14471.000000,2,1.074480,1.075253,1.074917,0.000281
14471.250000,2,1.073625,1.074346,1.074067,0.000210
14471.500000,2,1.072298,1.073908,1.073289,0.000471
14471.750000,2,1.072377,1.074197,1.073142,0.000572
14472.000000,2,1.076531,1.078470,1.077460,0.000692
14472.250000,2,1.073723,1.075820,1.074895,0.000644
14472.500000,2,1.074906,1.076679,1.075865,0.000651
14472.750000,2,1.076206,1.078798,1.077385,0.000813
14473.000000,2,1.076581,1.078945,1.077764,0.000893
14473.250000,2,1.078127,1.080832,1.079586,0.000987
14473.500000,2,1.080509,1.083857,1.081770,0.001138
14473.750000,2,1.083343,1.086109,1.084841,0.000923
14474.000000,2,1.086628,1.088967,1.087658,0.000853
14474.250000,2,1.090145,1.092513,1.091598,0.000805
14474.500000,2,1.094053,1.097373,1.095412,0.001130
14474.750000,2,1.097362,1.100502,1.099090,0.001088
14475.000000,2,1.102048,1.104873,1.103519,0.001131
14475.250000,2,1.107553,1.110680,1.109174,0.001259
14475.500000,2,1.113438,1.116895,1.115126,0.001408
14475.750000,2,1.120433,1.122865,1.121826,0.000875
14476.000000,2,1.130996,1.135118,1.133494,0.001327
14476.250000,2,1.132744,1.135410,1.134077,0.000993
14476.500000,2,1.138635,1.141834,1.140320,0.001161
14476.750000,2,1.144740,1.148194,1.146708,0.001182
14477.000000,2,1.152505,1.154722,1.153721,0.000840
14477.250000,2,1.159556,1.162909,1.161172,0.001229
14477.500000,2,1.167800,1.170100,1.168837,0.000721
14477.750000,2,1.174152,1.177191,1.175585,0.001204
14478.000000,2,1.180443,1.182809,1.181341,0.000921
14478.250000,2,1.185203,1.188027,1.186648,0.001048
14478.500000,2,1.189346,1.192871,1.191069,0.001222
14478.750000,2,1.194182,1.197093,1.195712,0.001121
14479.000000,2,1.198458,1.201214,1.199958,0.001043
14479.250000,2,1.202258,1.205174,1.203723,0.000934
14479.500000,2,1.204067,1.207556,1.205860,0.001215
14479.750000,2,1.206027,1.208933,1.207733,0.001060
14480.000000,2,1.208050,1.211443,1.209576,0.001181
14480.250000,2,1.210379,1.213037,1.211426,0.000916
14480.500000,2,1.212839,1.215497,1.214211,0.000948
14480.750000,2,1.215849,1.218858,1.217614,0.001034
14481.000000,2,1.219872,1.222050,1.220949,0.000732
14481.250000,2,1.223805,1.225598,1.224585,0.000632
14481.500000,2,1.227090,1.228923,1.228209,0.000640
14481.750000,2,1.232160,1.234222,1.233211,0.000679
14482.000000,2,1.238941,1.240845,1.239962,0.000579
14482.250000,2,1.247327,1.249380,1.248598,0.000656
14482.500000,2,1.257553,1.260218,1.258763,0.000930
14482.750000,2,1.268043,1.269763,1.268950,0.000478
14483.000000,2,1.277174,1.278674,1.278135,0.000500
14483.250000,2,1.284155,1.285784,1.284936,0.000544
14483.500000,2,1.290001,1.291506,1.290835,0.000543
14483.750000,2,1.295985,1.297426,1.296350,0.000464
14484.000000,2,1.301658,1.302790,1.302287,0.000381
14484.250000,2,1.307056,1.308775,1.307895,0.000563
14484.500000,2,1.311778,1.313021,1.312323,0.000409
14484.750000,2,1.313482,1.314958,1.314048,0.000552
14485.000000,2,1.313045,1.314122,1.313548,0.000348
14485.250000,2,1.309862,1.311635,1.310551,0.000538
14485.500000,2,1.305779,1.307638,1.306924,0.000582
14485.750000,2,1.303358,1.304623,1.303814,0.000365
14486.000000,2,1.299926,1.301873,1.301095,0.000639
14486.250000,2,1.296086,1.297296,1.296617,0.000466
14486.500000,2,1.286759,1.289154,1.287937,0.000730
14486.750000,2,1.272618,1.274325,1.273330,0.000557
14487.000000,2,1.250282,1.252416,1.251234,0.000679
14487.250000,2,1.221741,1.224302,1.222970,0.000918
14487.500000,2,1.185700,1.188750,1.187422,0.001081
14487.750000,2,1.144480,1.147807,1.146687,0.001046
14488.000000,2,1.096762,1.099904,1.098541,0.001031
14488.250000,2,1.040919,1.045901,1.043895,0.001603
14488.500000,2,0.978811,0.984395,0.982426,0.001865
14488.750000,2,0.912493,0.918848,0.916590,0.002010
14489.000000,2,0.845194,0.850484,0.848479,0.001949
14489.250000,2,0.777574,0.782329,0.780318,0.001663
14489.500000,2,0.710412,0.715539,0.713588,0.001782
14489.750000,2,0.645366,0.650502,0.648240,0.001772
14490.000000,2,0.581562,0.586604,0.584749,0.001790
14490.250000,2,0.521429,0.526553,0.524559,0.001648
14490.500000,2,0.465791,0.470508,0.468623,0.001595
14490.750000,2,0.417572,0.421097,0.419472,0.001339
14491.000000,2,0.376093,0.379008,0.377636,0.001100
14491.250000,2,0.342994,0.345916,0.344441,0.000953
14491.500000,2,0.319072,0.321096,0.320093,0.000681
14491.750000,2,0.304797,0.305958,0.305298,0.000426
14492.000000,3,0.311287,0.312669,0.311951,0.000467
14492.250000,3,0.313591,0.314729,0.314196,0.000426
14492.500000,3,0.320552,0.321723,0.321295,0.000423
14492.750000,3,0.332730,0.333908,0.333293,0.000378
14493.000000,3,0.350131,0.351616,0.350810,0.000564
14493.250000,3,0.371844,0.373381,0.372571,0.000585
14493.500000,3,0.398424,0.400117,0.399310,0.000594
14493.750000,3,0.429430,0.431299,0.430251,0.000699
14494.000000,3,0.464008,0.466185,0.465132,0.000833
14494.250000,3,0.502166,0.504709,0.503482,0.000912
14494.500000,3,0.543480,0.546151,0.544989,0.000947
14494.750000,3,0.587677,0.590153,0.589192,0.000868
14495.000000,3,0.632262,0.636213,0.634793,0.001371
14495.250000,3,0.677126,0.681367,0.679779,0.001375
14495.500000,3,0.720409,0.724745,0.722867,0.001504
14495.750000,3,0.760715,0.765274,0.763113,0.001572
14496.000000,3,0.797989,0.802960,0.800677,0.001800
14496.250000,3,0.831392,0.836622,0.834574,0.001790
14496.500000,3,0.863488,0.869399,0.866440,0.002048
14496.750000,3,0.891545,0.897011,0.894698,0.002045
14497.000000,3,0.916047,0.921922,0.919191,0.002339
14497.250000,3,0.936200,0.941981,0.939303,0.002346
14497.500000,3,0.952357,0.959336,0.955719,0.002628
14497.750000,3,0.966914,0.972699,0.969930,0.002277
14498.000000,3,0.980178,0.985991,0.983320,0.002415
14498.250000,3,0.991965,0.998496,0.995515,0.002756
14498.500000,3,1.002140,1.009366,1.006297,0.002733
14498.750000,3,1.010826,1.017748,1.014423,0.002664
14499.000000,3,1.016416,1.023278,1.020030,0.002782
14499.250000,3,1.019957,1.026903,1.023405,0.002848
14499.500000,3,1.022549,1.029286,1.026061,0.002729
14499.750000,3,1.023890,1.030401,1.027101,0.002762
14500.000000,3,1.024028,1.030864,1.027277,0.002617
14500.250000,3,1.020203,1.028756,1.024353,0.003324
14500.500000,3,1.015647,1.023199,1.019875,0.003173
14500.750000,3,1.009791,1.018509,1.014306,0.003447
14501.000000,3,1.005127,1.013156,1.009633,0.003326
14501.250000,3,1.001883,1.010228,1.006662,0.003516
14501.500000,3,1.001598,1.009613,1.005731,0.003257
14501.750000,3,1.001992,1.009662,1.006009,0.003059
14502.000000,3,1.002465,1.010026,1.006269,0.002922
14502.250000,3,1.001233,1.008440,1.005484,0.002731
14502.500000,3,1.001075,1.007925,1.004839,0.002890
14502.750000,3,1.002574,1.009653,1.006138,0.003021
14503.000000,3,1.007083,1.013435,1.010533,0.002594
14503.250000,3,1.015042,1.020657,1.017900,0.002300
14503.500000,3,1.023538,1.028932,1.026607,0.002055
14503.750000,3,1.032612,1.037936,1.035417,0.002131
14504.000000,3,1.040302,1.045285,1.042818,0.002049
14504.250000,3,1.045087,1.050894,1.048151,0.002254
14504.500000,3,1.050383,1.055702,1.053232,0.002021
14504.750000,3,1.054947,1.060345,1.057940,0.002085
14505.000000,3,1.061393,1.066805,1.064174,0.002088
14505.250000,3,1.067154,1.071866,1.069564,0.001866
14505.500000,3,1.071501,1.076277,1.074220,0.001877
14505.750000,3,1.074312,1.078559,1.076302,0.001570
14506.000000,3,1.076373,1.080587,1.078388,0.001667
14506.250000,3,1.079192,1.082380,1.081025,0.001143
14506.500000,3,1.085798,1.088678,1.087529,0.000953
14506.750000,3,1.096224,1.098634,1.097628,0.000809
14507.000000,3,1.109595,1.111713,1.110945,0.000664
14507.250000,3,1.123484,1.125582,1.124718,0.000666
14507.500000,3,1.137039,1.138346,1.137695,0.000488
14507.750000,3,1.148373,1.151099,1.149400,0.000976
14508.000000,3,1.159349,1.162118,1.160546,0.000896
14508.250000,3,1.171073,1.174259,1.172607,0.001007
14508.500000,3,1.181612,1.184891,1.182856,0.001040
14508.750000,3,1.192280,1.196315,1.194109,0.001300
14509.000000,3,1.202682,1.205942,1.204182,0.001272
14509.250000,3,1.211222,1.215558,1.213041,0.001472
14509.500000,3,1.217931,1.221326,1.219623,0.001273
14509.750000,3,1.224330,1.227284,1.225586,0.001094
14510.000000,3,1.229993,1.233397,1.231789,0.001023
14510.250000,3,1.236335,1.240547,1.238402,0.001434
14510.500000,3,1.243726,1.246914,1.245455,0.001198
14510.750000,3,1.249577,1.253836,1.251593,0.001565
14511.000000,3,1.255341,1.260164,1.257932,0.001686
14511.250000,3,1.260346,1.265352,1.262861,0.001793
14511.500000,3,1.266745,1.270794,1.268559,0.001514
14511.750000,3,1.271331,1.276022,1.273769,0.001799
14512.000000,3,1.276940,1.281758,1.279301,0.001603
14512.250000,3,1.282330,1.286195,1.284152,0.001441
14512.500000,3,1.285075,1.289229,1.287049,0.001678
14512.750000,3,1.286690,1.291319,1.288886,0.001616
14513.000000,3,1.287164,1.292209,1.289317,0.001884
14513.250000,3,1.287430,1.291415,1.289498,0.001595
14513.500000,3,1.286642,1.291464,1.289260,0.001933
14513.750000,3,1.286034,1.291125,1.289051,0.001880
14514.000000,3,1.286297,1.291460,1.288896,0.001966
14514.250000,3,1.286411,1.290533,1.288387,0.001832
14514.500000,3,1.286630,1.291385,1.288965,0.001799
14514.750000,3,1.287336,1.291870,1.289490,0.001841
14515.000000,3,1.288844,1.295020,1.291647,0.002556
14515.250000,3,1.292750,1.297356,1.295030,0.001921
14515.500000,3,1.295794,1.301438,1.298332,0.002218
14515.750000,3,1.299593,1.304987,1.301748,0.002197
14516.000000,3,1.302063,1.308961,1.305107,0.002692
14516.250000,3,1.304041,1.311326,1.307643,0.002890
14516.500000,3,1.306616,1.313921,1.310012,0.003068
14516.750000,3,1.308130,1.315731,1.311718,0.003232
14517.000000,3,1.308671,1.316050,1.312241,0.003039
14517.250000,3,1.308312,1.317016,1.311909,0.003369
14517.500000,3,1.306691,1.313969,1.309850,0.002796
14517.750000,3,1.303073,1.310726,1.306275,0.003048
14518.000000,3,1.297164,1.305559,1.300849,0.003332
14518.250000,3,1.289547,1.298441,1.293061,0.003633
14518.500000,3,1.278212,1.286510,1.282227,0.003283
14518.750000,3,1.263630,1.270597,1.266765,0.003100
14519.000000,3,1.242277,1.251262,1.246552,0.003450
14519.250000,3,1.217695,1.225558,1.220936,0.003217
14519.500000,3,1.186428,1.193948,1.189452,0.003005
14519.750000,3,1.148798,1.155369,1.151407,0.002574
14520.000000,3,1.105303,1.111167,1.107955,0.002142
14520.250000,3,1.055035,1.061990,1.057946,0.002427
14520.500000,3,0.999946,1.006476,1.002241,0.002328
14520.750000,3,0.939550,0.945797,0.941721,0.001983
14521.000000,3,0.875894,0.882351,0.878118,0.002168
14521.250000,3,0.809846,0.815327,0.811836,0.001750
14521.500000,3,0.742876,0.747866,0.744608,0.001626
14521.750000,3,0.675588,0.681203,0.677781,0.001834
14522.000000,3,0.609501,0.615732,0.612316,0.001755
14522.250000,3,0.547420,0.552711,0.549835,0.001536
14522.500000,3,0.489690,0.494612,0.492178,0.001381
14522.750000,3,0.439348,0.443336,0.441053,0.001197
14523.000000,3,0.396069,0.399511,0.397800,0.000955
14523.250000,3,0.361172,0.364212,0.362770,0.000871
14523.500000,3,0.336342,0.338673,0.337471,0.000640
14523.750000,3,0.321293,0.322788,0.321983,0.000436
14524.000000,4,0.286674,0.287098,0.286886,0.000143
14524.250000,4,0.297491,0.298522,0.298028,0.000319
14524.500000,4,0.300318,0.301461,0.300828,0.000376
14524.750000,4,0.325299,0.326479,0.326084,0.000378
14525.000000,4,0.342475,0.344217,0.343062,0.000576
14525.250000,4,0.378858,0.381026,0.380118,0.000738
14525.500000,4,0.406660,0.409263,0.407886,0.000828
14525.750000,4,0.454193,0.457506,0.456222,0.001091
14526.000000,4,0.493769,0.496753,0.495165,0.000966
14526.250000,4,0.552606,0.556417,0.554903,0.001330
14526.500000,4,0.602424,0.606055,0.604367,0.001132
14526.750000,4,0.668939,0.674369,0.672116,0.001672
14527.000000,4,0.722390,0.726130,0.724194,0.001167
14527.250000,4,0.786399,0.791271,0.789359,0.001386
14527.500000,4,0.833749,0.837571,0.836190,0.001217
14527.750000,4,0.891288,0.896643,0.895101,0.001753
14528.000000,4,0.934861,0.938598,0.937074,0.001069
14528.250000,4,0.989088,0.993335,0.991810,0.001582
14528.500000,4,1.026015,1.029820,1.027695,0.001118
14528.750000,4,1.070889,1.075336,1.073519,0.001696
14529.000000,4,1.095118,1.098523,1.097228,0.001199
14529.250000,4,1.128129,1.132322,1.130560,0.001685
14529.500000,4,1.142204,1.146031,1.144271,0.001271
14529.750000,4,1.168133,1.173148,1.171077,0.001916
14530.000000,4,1.178849,1.182135,1.180656,0.001167
14530.250000,4,1.198893,1.204069,1.201593,0.001914
14530.500000,4,1.201200,1.205342,1.203346,0.001569
14530.750000,4,1.213708,1.218851,1.216330,0.002046
14531.000000,4,1.209997,1.214484,1.212535,0.001669
14531.250000,4,1.219490,1.224624,1.222271,0.001814
14531.500000,4,1.214759,1.218774,1.217048,0.001504
14531.750000,4,1.224882,1.229008,1.226803,0.001525
14532.000000,4,1.218350,1.222257,1.220328,0.001418
14532.250000,4,1.223612,1.228979,1.226489,0.001814
14532.500000,4,1.212308,1.217223,1.215098,0.001631
14532.750000,4,1.216559,1.220758,1.218577,0.001548
14533.000000,4,1.206666,1.210145,1.208416,0.001333
14533.250000,4,1.210877,1.215785,1.213760,0.001713
14533.500000,4,1.202024,1.205667,1.203848,0.001267
14533.750000,4,1.205025,1.209832,1.207396,0.001807
14534.000000,4,1.192761,1.196199,1.194518,0.001318
14534.250000,4,1.192616,1.196965,1.195052,0.001681
14534.500000,4,1.180297,1.183725,1.182164,0.001310
14534.750000,4,1.184340,1.188818,1.186524,0.001725
14535.000000,4,1.175355,1.178278,1.176808,0.001018
14535.250000,4,1.180367,1.184064,1.182284,0.001277
14535.500000,4,1.168933,1.170664,1.169742,0.000556
14535.750000,4,1.168613,1.172304,1.170524,0.001154
14536.000000,4,1.153547,1.156888,1.155491,0.001067
14536.250000,4,1.156856,1.159255,1.157785,0.000836
14536.500000,4,1.148418,1.149946,1.148979,0.000523
14536.750000,4,1.157809,1.159006,1.158490,0.000347
14537.000000,4,1.153442,1.155148,1.154243,0.000574
14537.250000,4,1.163281,1.165091,1.164122,0.000532
14537.500000,4,1.154490,1.156386,1.155633,0.000605
14537.750000,4,1.159020,1.160719,1.160144,0.000498
14538.000000,4,1.145981,1.149356,1.147591,0.001038
14538.250000,4,1.148768,1.150402,1.149861,0.000558
14538.500000,4,1.134959,1.137137,1.135919,0.000742
14538.750000,4,1.134895,1.135825,1.135279,0.000288
14539.000000,4,1.116037,1.118617,1.117207,0.000857
14539.250000,4,1.113694,1.115088,1.114368,0.000433
14539.500000,4,1.096686,1.098783,1.097618,0.000713
14539.750000,4,1.102291,1.103766,1.102903,0.000534
14540.000000,4,1.544582,1.621316,1.587934,0.030292
14540.250000,4,1.105727,1.107351,1.106583,0.000610
14540.500000,4,1.101407,1.105291,1.103369,0.001547
14540.750000,4,1.114301,1.116772,1.115194,0.000889
14541.000000,4,1.108697,1.112724,1.110943,0.001469
14541.250000,4,1.120503,1.123374,1.121869,0.001105
14541.500000,4,1.116578,1.121671,1.118790,0.001837
14541.750000,4,1.130344,1.133363,1.131920,0.001062
14542.000000,4,1.127004,1.131530,1.128993,0.001779
14542.250000,4,1.137773,1.140901,1.139379,0.001113
14542.500000,4,1.128723,1.132383,1.130829,0.001257
14542.750000,4,1.135099,1.138391,1.136324,0.000993
14543.000000,4,1.125039,1.128971,1.127172,0.001479
14543.250000,4,1.134685,1.136312,1.135277,0.000501
14543.500000,4,1.127714,1.130823,1.129445,0.001195
14543.750000,4,1.136868,1.139901,1.138458,0.001173
14544.000000,4,1.129325,1.132811,1.130914,0.001315
14544.250000,4,1.135035,1.137402,1.136272,0.000806
14544.500000,4,1.124168,1.128429,1.126296,0.001598
14544.750000,4,1.132138,1.135852,1.133872,0.001157
14545.000000,4,1.127504,1.133231,1.129892,0.002063
14545.250000,4,1.141896,1.147175,1.144178,0.001727
14545.500000,4,1.141377,1.147486,1.144136,0.002316
14545.750000,4,1.155380,1.160180,1.157584,0.001822
14546.000000,4,1.149875,1.155408,1.152437,0.002113
14546.250000,4,1.159045,1.163801,1.161118,0.001575
14546.500000,4,1.150555,1.156409,1.152820,0.002166
14546.750000,4,1.158548,1.163561,1.160939,0.001983
14547.000000,4,1.152164,1.158509,1.155017,0.002438
14547.250000,4,1.161184,1.166712,1.163694,0.001744
14547.500000,4,1.153262,1.158629,1.155519,0.001951
14547.750000,4,1.159754,1.164591,1.161988,0.001653
14548.000000,4,1.150256,1.154998,1.152394,0.001794
14548.250000,4,1.156988,1.161921,1.159446,0.001677
14548.500000,4,1.149876,1.156409,1.152733,0.002355
14548.750000,4,1.160195,1.165452,1.162536,0.001904
14549.000000,4,1.153542,1.160780,1.156086,0.002400
14549.250000,4,1.160855,1.166012,1.162805,0.001745
14549.500000,4,1.148217,1.154608,1.151559,0.002404
14549.750000,4,1.151713,1.157469,1.153936,0.002132
14550.000000,4,1.137462,1.142754,1.139804,0.002039
14550.250000,4,1.137212,1.141564,1.138888,0.001696
14550.500000,4,1.116417,1.121906,1.118687,0.002035
14550.750000,4,1.107386,1.112549,1.109682,0.001954
14551.000000,4,1.077766,1.082313,1.079550,0.001837
14551.250000,4,1.058093,1.062514,1.059710,0.001453
14551.500000,4,1.018141,1.022646,1.020209,0.001681
14551.750000,4,0.990493,0.994457,0.991972,0.001374
14552.000000,4,0.943179,0.947706,0.945120,0.001656
14552.250000,4,0.905121,0.909504,0.906888,0.001301
14552.500000,4,0.847265,0.852109,0.849253,0.001659
