# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.274719,0.276036,0.275325,0.000377
14928.250000,1,0.278278,0.279400,0.278735,0.000375
14928.500000,1,0.287468,0.289130,0.288360,0.000569
14928.750000,1,0.304936,0.307433,0.306141,0.000765
14929.000000,1,0.329494,0.333186,0.331435,0.001124
14929.250000,1,0.363318,0.368110,0.365956,0.001484
14929.500000,1,0.404678,0.409522,0.407214,0.001605
14929.750000,1,0.450830,0.456817,0.454090,0.001867
14930.000000,1,0.499558,0.504789,0.502260,0.001665
14930.250000,1,0.546981,0.554262,0.551129,0.002199
14930.500000,1,0.595834,0.602046,0.599599,0.001939
14930.750000,1,0.646293,0.654072,0.650788,0.002377
14931.000000,1,0.700756,0.709602,0.706016,0.002714
14931.250000,1,0.761566,0.770687,0.766768,0.002798
14931.500000,1,0.823487,0.832352,0.829029,0.002761
14931.750000,1,0.883323,0.891316,0.888228,0.002507
14932.000000,1,0.930613,0.938353,0.935356,0.002405
14932.250000,1,0.965838,0.971659,0.969471,0.002054
14932.500000,1,0.989655,0.995428,0.993759,0.002013
14932.750000,1,1.009887,1.018004,1.015486,0.002477
14933.000000,1,1.036416,1.044331,1.041466,0.002448
14933.250000,1,1.068282,1.076047,1.073418,0.002445
14933.500000,1,1.101698,1.109352,1.106208,0.002279
14933.750000,1,1.129716,1.135558,1.133639,0.001921
14934.000000,1,1.144709,1.148016,1.146935,0.001100
14934.250000,1,1.144939,1.148970,1.147832,0.001264
14934.500000,1,1.139502,1.142953,1.142059,0.001080
14934.750000,1,1.138612,1.142192,1.140772,0.001197
14935.000000,1,1.145079,1.149767,1.148305,0.001523
14935.250000,1,1.164321,1.169577,1.167726,0.001672
14935.500000,1,1.189930,1.194174,1.192336,0.001301
14935.750000,1,1.214539,1.216822,1.215495,0.000889
14936.000000,1,1.227944,1.229955,1.229282,0.000623
14936.250000,1,1.231882,1.233115,1.232621,0.000425
14936.500000,1,1.228525,1.230285,1.229372,0.000592
14936.750000,1,1.226853,1.229008,1.227950,0.000666
14937.000000,1,1.232787,1.234104,1.233432,0.000388
14937.250000,1,1.245956,1.248392,1.247154,0.000740
14937.500000,1,1.264019,1.266175,1.265031,0.000721
14937.750000,1,1.281681,1.284306,1.282947,0.000949
14938.000000,1,1.292068,1.293979,1.292960,0.000630
14938.250000,1,1.293905,1.295518,1.294710,0.000534
14938.500000,1,1.307800,1.313220,1.310848,0.001738
14938.750000,1,1.273103,1.274644,1.273892,0.000647
14939.000000,1,1.261343,1.262893,1.262012,0.000402
14939.250000,1,1.254464,1.257024,1.255524,0.000787
14939.500000,1,1.251811,1.252961,1.252227,0.000394
14939.750000,1,1.249913,1.252667,1.251326,0.000944
14940.000000,1,1.243947,1.246713,1.245364,0.000989
14940.250000,1,1.229323,1.231501,1.230695,0.000788
14940.500000,1,1.205413,1.207676,1.206492,0.000758
14940.750000,1,1.176959,1.180544,1.178910,0.001080
14941.000000,1,1.152041,1.155203,1.153658,0.001123
14941.250000,1,1.136143,1.140387,1.138682,0.001381
14941.500000,1,1.130356,1.135084,1.133621,0.001591
14941.750000,1,1.133964,1.138756,1.137062,0.001559
14942.000000,1,1.138902,1.142688,1.141672,0.001205
14942.250000,1,1.140391,1.143874,1.142771,0.001064
14942.500000,1,1.134564,1.138016,1.136874,0.001125
14942.750000,1,1.124888,1.128608,1.126876,0.001016
14943.000000,1,1.116392,1.119838,1.118431,0.001243
14943.250000,1,1.114932,1.118152,1.117229,0.001010
14943.500000,1,1.121249,1.125130,1.124077,0.001306
14943.750000,1,1.135933,1.139538,1.137981,0.001076
14944.000000,1,1.151157,1.153262,1.152359,0.000635
14944.250000,1,1.161322,1.163841,1.163039,0.000708
14944.500000,1,1.166455,1.168381,1.167201,0.000679
14944.750000,1,1.167829,1.168451,1.168168,0.000179
14945.000000,1,1.167960,1.169385,1.168566,0.000391
14945.250000,1,1.172403,1.174277,1.173411,0.000651
14945.500000,1,1.179708,1.181252,1.180462,0.000613
14945.750000,1,1.188599,1.190373,1.189722,0.000558
14946.000000,1,1.194874,1.196088,1.195485,0.000478
14946.250000,1,1.197064,1.198996,1.197640,0.000625
14946.500000,1,1.194491,1.196108,1.195079,0.000596
14946.750000,1,1.189629,1.193329,1.191292,0.001097
14947.000000,1,1.187545,1.189933,1.188300,0.000775
14947.250000,1,1.187675,1.190450,1.188547,0.000846
14947.500000,1,1.188644,1.192659,1.190197,0.001096
14947.750000,1,1.193460,1.196027,1.194452,0.000912
14948.000000,1,1.195607,1.198183,1.196674,0.000930
14948.250000,1,1.193910,1.197227,1.195366,0.000946
14948.500000,1,1.187143,1.190020,1.188445,0.001092
14948.750000,1,1.177296,1.180534,1.178248,0.000956
14949.000000,1,1.164734,1.167400,1.165735,0.000838
14949.250000,1,1.154343,1.156934,1.155233,0.000866
14949.500000,1,1.146189,1.148578,1.147189,0.000785
14949.750000,1,1.142795,1.145369,1.143935,0.000779
14950.000000,1,1.141532,1.142568,1.141982,0.000400
14950.250000,1,1.138011,1.140801,1.138710,0.000888
14950.500000,1,1.129481,1.132755,1.130780,0.001129
14950.750000,1,1.117498,1.121449,1.119469,0.001300
14951.000000,1,1.105863,1.108865,1.106971,0.000817
14951.250000,1,1.097895,1.099569,1.098486,0.000563
14951.500000,1,1.094581,1.096770,1.095719,0.000664
14951.750000,1,1.098416,1.100914,1.099425,0.000773
14952.000000,1,1.104143,1.106176,1.104957,0.000679
14952.250000,1,1.106559,1.109447,1.107872,0.000932
14952.500000,1,1.103326,1.105668,1.104365,0.000861
14952.750000,1,1.095605,1.099409,1.097021,0.001203
14953.000000,1,1.086767,1.091392,1.088617,0.001350
14953.250000,1,1.083981,1.087054,1.085399,0.000976
14953.500000,1,1.086616,1.089843,1.087966,0.001193
14953.750000,1,1.093926,1.097660,1.095143,0.001341
14954.000000,1,1.099719,1.104017,1.101115,0.001504
14954.250000,1,1.100675,1.105536,1.102033,0.001576
14954.500000,1,1.091171,1.097260,1.093344,0.001969
14954.750000,1,1.074549,1.081047,1.076978,0.002037
14955.000000,1,1.053069,1.061055,1.056044,0.002490
14955.250000,1,1.031549,1.039375,1.034412,0.002380
14955.500000,1,1.008270,1.016794,1.011369,0.002522
14955.750000,1,0.982753,0.989566,0.985344,0.002371
14956.000000,1,0.949634,0.958930,0.952914,0.002931
14956.250000,1,0.908841,0.917979,0.912223,0.002915
14956.500000,1,0.858803,0.868377,0.862485,0.002929
14956.750000,1,0.803612,0.814495,0.807834,0.003282
14957.000000,1,0.745040,0.754981,0.748981,0.002998
14957.250000,1,0.686486,0.695817,0.690133,0.002862
14957.500000,1,0.627238,0.636400,0.631391,0.002676
14957.750000,1,0.570962,0.579467,0.574733,0.002570
14958.000000,1,0.516084,0.523892,0.519277,0.002406
14958.250000,1,0.464192,0.470502,0.466829,0.001976
14958.500000,1,0.415201,0.421303,0.417836,0.001879
14958.750000,1,0.372585,0.377595,0.374751,0.001544
14959.000000,1,0.336612,0.340277,0.338151,0.001207
14959.250000,1,0.309431,0.311909,0.310543,0.000804
14959.500000,1,0.290043,0.291651,0.290856,0.000545
14959.750000,1,0.279114,0.280688,0.279778,0.000450
14960.000000,2,0.266338,0.267933,0.267387,0.000563
14960.250000,2,0.268360,0.270161,0.269501,0.000613
14960.500000,2,0.274474,0.276411,0.275662,0.000682
14960.750000,2,0.283649,0.285910,0.285227,0.000727
14961.000000,2,0.296107,0.298781,0.297557,0.000811
14961.250000,2,0.311399,0.314629,0.313363,0.001001
14961.500000,2,0.331527,0.335013,0.333653,0.001172
14961.750000,2,0.357222,0.361946,0.359884,0.001438
14962.000000,2,0.389793,0.394780,0.392776,0.001559
14962.250000,2,0.428874,0.433568,0.431487,0.001560
14962.500000,2,0.470051,0.475462,0.473106,0.001736
14962.750000,2,0.511238,0.516868,0.514433,0.001734
14963.000000,2,0.551113,0.556274,0.554060,0.001604
14963.250000,2,0.589208,0.594983,0.592295,0.001771
14963.500000,2,0.628697,0.634426,0.631971,0.001732
14963.750000,2,0.670986,0.677543,0.674616,0.001918
14964.000000,2,0.715299,0.721390,0.718962,0.001957
14964.250000,2,0.758096,0.763523,0.761480,0.001728
14964.500000,2,0.794969,0.800467,0.798291,0.001799
14964.750000,2,0.824508,0.829700,0.827412,0.001485
14965.000000,2,0.846352,0.850375,0.849245,0.001352
14965.250000,2,0.865876,0.869648,0.868396,0.001224
14965.500000,2,0.884880,0.888184,0.887108,0.001018
14965.750000,2,0.904630,0.909342,0.907678,0.001496
14966.000000,2,0.926115,0.930545,0.928965,0.001389
14966.250000,2,0.946387,0.950275,0.948992,0.001148
14966.500000,2,0.963086,0.966789,0.965641,0.001301
14966.750000,2,0.974913,0.978698,0.977317,0.001248
14967.000000,2,0.981759,0.984955,0.983997,0.001048
14967.250000,2,0.983309,0.986658,0.984993,0.001125
14967.500000,2,0.981625,0.984879,0.983662,0.001140
14967.750000,2,0.978498,0.982771,0.980662,0.001402
14968.000000,2,0.977613,0.980615,0.979521,0.001082
14968.250000,2,0.978332,0.981867,0.980802,0.001307
14968.500000,2,0.981613,0.986378,0.984657,0.001720
14968.750000,2,0.985633,0.989592,0.988572,0.001325
14969.000000,2,0.986398,0.990255,0.988797,0.001233
14969.250000,2,0.980757,0.984911,0.983062,0.001335
14969.500000,2,0.971393,0.974407,0.973221,0.001096
14969.750000,2,0.960222,0.963811,0.962561,0.001283
14970.000000,2,0.953361,0.958445,0.956861,0.001505
14970.250000,2,0.955192,0.959814,0.958454,0.001488
14970.500000,2,0.962238,0.967577,0.965825,0.001688
14970.750000,2,0.971905,0.977038,0.975446,0.001606
14971.000000,2,0.979675,0.983922,0.982488,0.001476
14971.250000,2,0.979924,0.984876,0.983516,0.001551
14971.500000,2,0.978152,0.981876,0.980570,0.001345
14971.750000,2,0.974872,0.979935,0.978184,0.001553
14972.000000,2,0.979291,0.984391,0.983275,0.001610
14972.250000,2,0.991704,0.997793,0.995324,0.001825
14972.500000,2,1.013303,1.018357,1.016908,0.001619
14972.750000,2,1.038909,1.044668,1.042455,0.001753
14973.000000,2,1.064756,1.067924,1.066411,0.000939
14973.250000,2,1.084323,1.087356,1.086170,0.001028
14973.500000,2,1.099031,1.101643,1.100782,0.000804
14973.750000,2,1.112259,1.115074,1.114271,0.000832
14974.000000,2,1.126617,1.129915,1.128362,0.001016
14974.250000,2,1.145115,1.147788,1.146150,0.000737
14974.500000,2,1.165102,1.166707,1.165964,0.000460
14974.750000,2,1.184999,1.187534,1.186453,0.000783
14975.000000,2,1.203690,1.205990,1.204786,0.000733
14975.250000,2,1.218855,1.220227,1.219477,0.000493
14975.500000,2,1.229951,1.231784,1.231026,0.000521
14975.750000,2,1.239846,1.241701,1.240709,0.000542
14976.000000,2,1.254491,1.256773,1.255620,0.000716
14976.250000,2,1.254147,1.256362,1.255156,0.000652
14976.500000,2,1.261380,1.263249,1.262099,0.000536
14976.750000,2,1.268927,1.271098,1.269625,0.000643
14977.000000,2,1.275886,1.278567,1.277085,0.000893
14977.250000,2,1.283025,1.286176,1.284398,0.000996
14977.500000,2,1.287825,1.290805,1.289210,0.000874
14977.750000,2,1.289245,1.293505,1.290636,0.001265
14978.000000,2,1.288189,1.292255,1.289899,0.001286
14978.250000,2,1.286768,1.290035,1.288059,0.000967
14978.500000,2,1.286275,1.289595,1.287420,0.001004
14978.750000,2,1.287212,1.292015,1.289382,0.001506
14979.000000,2,1.291054,1.295344,1.292535,0.001553
14979.250000,2,1.293010,1.297794,1.294813,0.001665
14979.500000,2,1.292276,1.297004,1.294137,0.001503
14979.750000,2,1.289683,1.294114,1.291013,0.001536
14980.000000,2,1.286000,1.290322,1.287463,0.001538
14980.250000,2,1.284470,1.289175,1.286155,0.001491
14980.500000,2,1.287970,1.292725,1.289775,0.001441
14980.750000,2,1.296275,1.301633,1.298453,0.002005
14981.000000,2,1.307331,1.312312,1.309717,0.001666
14981.250000,2,1.318591,1.324140,1.320911,0.001784
14981.500000,2,1.328030,1.333709,1.330097,0.001982
14981.750000,2,1.334996,1.340668,1.337261,0.001905
14982.000000,2,1.341976,1.347327,1.343866,0.002129
14982.250000,2,1.350696,1.355286,1.352659,0.001803
14982.500000,2,1.361090,1.366845,1.363006,0.001893
14982.750000,2,1.373897,1.379353,1.375524,0.002107
14983.000000,2,1.383991,1.389352,1.386798,0.001721
14983.250000,2,1.394811,1.400780,1.397427,0.001903
14983.500000,2,1.401508,1.407379,1.404009,0.002071
14983.750000,2,1.407233,1.413228,1.409127,0.002162
14984.000000,2,1.410846,1.417368,1.412798,0.002162
14984.250000,2,1.412372,1.418908,1.414710,0.002002
14984.500000,2,1.413101,1.418118,1.414926,0.001603
14984.750000,2,1.411146,1.417038,1.413387,0.001675
14985.000000,2,1.408538,1.414158,1.410126,0.001705
14985.250000,2,1.400959,1.407279,1.403484,0.001789
14985.500000,2,1.391782,1.396231,1.393614,0.001528
14985.750000,2,1.377883,1.382262,1.379574,0.001257
14986.000000,2,1.358442,1.362175,1.359459,0.001182
14986.250000,2,1.334549,1.338528,1.335435,0.001255
14986.500000,2,1.306170,1.310822,1.307695,0.001381
14986.750000,2,1.277962,1.282486,1.279856,0.001300
14987.000000,2,1.248501,1.253150,1.250653,0.001258
14987.250000,2,1.218113,1.222414,1.219662,0.001300
14987.500000,2,1.182770,1.185979,1.184179,0.001058
14987.750000,2,1.140105,1.144085,1.141832,0.001188
14988.000000,2,1.089143,1.094422,1.091537,0.001749
14988.250000,2,1.032237,1.036869,1.034649,0.001683
14988.500000,2,0.970134,0.975884,0.973197,0.002008
14988.750000,2,0.905637,0.911314,0.909034,0.001949
14989.000000,2,0.839470,0.843989,0.842380,0.001608
14989.250000,2,0.769397,0.774939,0.772969,0.001887
14989.500000,2,0.697653,0.702984,0.701086,0.002035
14989.750000,2,0.626007,0.631496,0.629007,0.001915
14990.000000,2,0.557134,0.561729,0.559829,0.001728
14990.250000,2,0.493749,0.498029,0.496389,0.001511
14990.500000,2,0.437999,0.442054,0.440233,0.001334
14990.750000,2,0.390342,0.393425,0.392070,0.001016
14991.000000,2,0.349858,0.352856,0.351307,0.000975
14991.250000,2,0.317110,0.319806,0.318449,0.000865
14991.500000,2,0.292848,0.294726,0.293883,0.000610
14991.750000,2,0.277834,0.279244,0.278417,0.000482
14992.000000,3,0.302590,0.303053,0.302711,0.000151
14992.250000,3,0.306162,0.307792,0.306863,0.000508
14992.500000,3,0.318770,0.320863,0.319718,0.000736
14992.750000,3,0.339493,0.342235,0.340798,0.001026
14993.000000,3,0.368766,0.372346,0.370246,0.001155
14993.250000,3,0.405790,0.409495,0.407411,0.001332
14993.500000,3,0.450491,0.454337,0.451911,0.001467
14993.750000,3,0.499696,0.504470,0.501818,0.001661
14994.000000,3,0.553979,0.559491,0.556749,0.001677
14994.250000,3,0.612368,0.617536,0.614310,0.001789
14994.500000,3,0.669642,0.675638,0.672402,0.001895
14994.750000,3,0.727158,0.732865,0.729843,0.001814
14995.000000,3,0.784108,0.789482,0.786618,0.001641
14995.250000,3,0.839654,0.845257,0.842214,0.001707
14995.500000,3,0.892920,0.899504,0.896027,0.001942
14995.750000,3,0.944424,0.949876,0.946980,0.001590
14996.000000,3,0.989183,0.995312,0.992254,0.001754
14996.250000,3,1.026552,1.032335,1.029831,0.001816
14996.500000,3,1.057261,1.062127,1.059671,0.001536
14996.750000,3,1.082551,1.086638,1.084369,0.001497
14997.000000,3,1.103643,1.109091,1.106518,0.002000
14997.250000,3,1.125855,1.131036,1.128622,0.001875
14997.500000,3,1.148786,1.153899,1.151193,0.001860
14997.750000,3,1.167401,1.172541,1.169788,0.001866
14998.000000,3,1.179205,1.184626,1.181568,0.002073
14998.250000,3,1.184932,1.189924,1.187013,0.001870
14998.500000,3,1.185922,1.191283,1.188022,0.002110
14998.750000,3,1.185923,1.191013,1.188241,0.001989
14999.000000,3,1.189810,1.194424,1.191819,0.001969
14999.250000,3,1.196788,1.201339,1.198710,0.001920
14999.500000,3,1.204795,1.210485,1.206776,0.001817
14999.750000,3,1.209940,1.214683,1.211681,0.001723
15000.000000,3,1.209760,1.215542,1.212114,0.002021
15000.250000,3,1.206177,1.212144,1.208485,0.002240
15000.500000,3,1.202055,1.208546,1.204702,0.002006
15000.750000,3,1.200415,1.205297,1.202040,0.001866
15001.000000,3,1.201300,1.207026,1.203243,0.001987
15001.250000,3,1.204087,1.209365,1.205788,0.002028
15001.500000,3,1.205122,1.211124,1.207279,0.002059
15001.750000,3,1.203201,1.210565,1.206179,0.002430
15002.000000,3,1.201569,1.206426,1.203092,0.001761
15002.250000,3,1.197931,1.204177,1.199913,0.002071
15002.500000,3,1.195780,1.203848,1.198330,0.002590
15002.750000,3,1.197290,1.203808,1.199241,0.002130
15003.000000,3,1.199741,1.206966,1.202278,0.002445
15003.250000,3,1.202678,1.210265,1.205322,0.002596
15003.500000,3,1.205434,1.211944,1.207363,0.002368
15003.750000,3,1.205994,1.212464,1.208130,0.002170
15004.000000,3,1.205736,1.212314,1.207608,0.002352
15004.250000,3,1.201280,1.209265,1.203630,0.002697
15004.500000,3,1.194984,1.202138,1.197256,0.002415
15004.750000,3,1.185106,1.193402,1.187867,0.002566
15005.000000,3,1.174777,1.182177,1.176535,0.002505
15005.250000,3,1.164314,1.170462,1.166176,0.001985
15005.500000,3,1.158302,1.164575,1.160176,0.001936
15005.750000,3,1.157708,1.163845,1.159571,0.001939
15006.000000,3,1.161591,1.167223,1.162950,0.001784
15006.250000,3,1.165630,1.171402,1.167614,0.001741
15006.500000,3,1.168955,1.174120,1.170937,0.001709
15006.750000,3,1.168652,1.173401,1.170343,0.001691
15007.000000,3,1.166378,1.171492,1.167979,0.001591
15007.250000,3,1.164960,1.169033,1.165908,0.001404
15007.500000,3,1.165114,1.168343,1.166417,0.001180
15007.750000,3,1.167689,1.173461,1.169884,0.001741
15008.000000,3,1.173888,1.177919,1.175345,0.001366
15008.250000,3,1.178285,1.182007,1.179830,0.001129
15008.500000,3,1.179961,1.182937,1.181277,0.001067
15008.750000,3,1.178599,1.181319,1.179893,0.000983
15009.000000,3,1.176240,1.180188,1.177739,0.001096
15009.250000,3,1.175364,1.178908,1.176953,0.001065
15009.500000,3,1.176316,1.178116,1.177251,0.000683
15009.750000,3,1.176825,1.178948,1.177936,0.000674
15010.000000,3,1.176525,1.178360,1.177616,0.000556
15010.250000,3,1.174200,1.176619,1.175236,0.000826
15010.500000,3,1.170770,1.172577,1.171977,0.000492
15010.750000,3,1.168325,1.169631,1.168933,0.000452
15011.000000,3,1.166760,1.167891,1.167411,0.000290
15011.250000,3,1.166254,1.168380,1.167224,0.000648
15011.500000,3,1.165612,1.167951,1.167121,0.000908
15011.750000,3,1.164055,1.167750,1.166034,0.001168
15012.000000,3,1.161593,1.164688,1.163530,0.001169
15012.250000,3,1.158337,1.161231,1.160125,0.001054
15012.500000,3,1.153829,1.157523,1.156240,0.001303
15012.750000,3,1.149041,1.153702,1.151977,0.001578
15013.000000,3,1.144213,1.149706,1.147953,0.001860
15013.250000,3,1.139196,1.145158,1.142752,0.002023
15013.500000,3,1.133998,1.138130,1.136546,0.001570
15013.750000,3,1.126051,1.132432,1.129636,0.001928
15014.000000,3,1.119044,1.125777,1.123491,0.002455
15014.250000,3,1.114486,1.120381,1.118223,0.002324
15014.500000,3,1.109798,1.116548,1.114000,0.002589
15014.750000,3,1.104591,1.111691,1.109065,0.002549
15015.000000,3,1.098473,1.105772,1.103089,0.002372
15015.250000,3,1.090647,1.099545,1.096536,0.003092
15015.500000,3,1.082770,1.092447,1.089291,0.003236
15015.750000,3,1.076493,1.085850,1.082728,0.003013
15016.000000,3,1.070935,1.080645,1.077838,0.003472
15016.250000,3,1.067947,1.077619,1.073834,0.003321
15016.500000,3,1.064568,1.074134,1.070628,0.003457
15016.750000,3,1.060770,1.070633,1.067343,0.003563
15017.000000,3,1.057231,1.067857,1.064041,0.003490
15017.250000,3,1.055522,1.064340,1.061342,0.003066
15017.500000,3,1.052683,1.063656,1.059850,0.003708
15017.750000,3,1.051724,1.062402,1.059062,0.003839
15018.000000,3,1.050904,1.061199,1.057242,0.003438
15018.250000,3,1.047445,1.057360,1.053887,0.003432
15018.500000,3,1.040728,1.050583,1.047088,0.003367
15018.750000,3,1.030813,1.039257,1.035805,0.003110
15019.000000,3,1.015399,1.024193,1.020413,0.002879
15019.250000,3,0.994969,1.004181,1.000594,0.003238
15019.500000,3,0.972213,0.979660,0.976429,0.002476
15019.750000,3,0.942307,0.949748,0.946686,0.002604
15020.000000,3,0.908690,0.916038,0.912201,0.002420
15020.250000,3,0.868193,0.874802,0.871672,0.002238
15020.500000,3,0.824010,0.829914,0.827233,0.001964
15020.750000,3,0.776059,0.782281,0.779045,0.001961
15021.000000,3,0.725795,0.731546,0.728550,0.001821
15021.250000,3,0.673598,0.678948,0.676099,0.001687
15021.500000,3,0.620394,0.624816,0.622872,0.001339
15021.750000,3,0.568019,0.572253,0.570414,0.001394
15022.000000,3,0.516218,0.520477,0.518747,0.001382
15022.250000,3,0.469604,0.473046,0.471517,0.001151
15022.500000,3,0.427555,0.430669,0.429136,0.000996
15022.750000,3,0.390966,0.392859,0.392010,0.000689
15023.000000,3,0.359453,0.361582,0.360562,0.000709
15023.250000,3,0.334715,0.335876,0.335425,0.000406
15023.500000,3,0.316466,0.317637,0.317025,0.000383
15023.750000,3,0.305147,0.305585,0.305401,0.000157
15024.000000,4,0.307105,0.309558,0.308063,0.000782
15024.250000,4,0.309189,0.312408,0.311696,0.000993
15024.500000,4,0.320614,0.323061,0.321588,0.000761
15024.750000,4,0.336605,0.340277,0.338681,0.000998
15025.000000,4,0.359539,0.362250,0.360888,0.000919
15025.250000,4,0.387393,0.391337,0.389449,0.001177
15025.500000,4,0.421399,0.424781,0.422878,0.001363
15025.750000,4,0.461839,0.466273,0.463616,0.001494
15026.000000,4,0.509320,0.512644,0.510536,0.001409
15026.250000,4,0.562565,0.567917,0.564789,0.001883
15026.500000,4,0.621402,0.625831,0.623008,0.001753
15026.750000,4,0.681396,0.686692,0.683745,0.001755
15027.000000,4,0.740523,0.744895,0.742151,0.001797
15027.250000,4,0.795975,0.802162,0.799118,0.002018
15027.500000,4,0.852682,0.856701,0.854196,0.001508
15027.750000,4,0.906873,0.912418,0.909749,0.001776
15028.000000,4,0.962201,0.966631,0.964206,0.001438
15028.250000,4,1.012916,1.020789,1.017379,0.002154
15028.500000,4,1.062568,1.066416,1.064486,0.001365
15028.750000,4,1.100738,1.107832,1.104943,0.002016
15029.000000,4,1.135418,1.138411,1.136848,0.001137
15029.250000,4,1.157303,1.163915,1.161852,0.002015
15029.500000,4,1.179280,1.185044,1.181833,0.001780
15029.750000,4,1.192379,1.200568,1.198269,0.002481
15030.000000,4,1.209454,1.215001,1.212199,0.001667
15030.250000,4,1.217343,1.226395,1.223583,0.002578
15030.500000,4,1.230738,1.234792,1.232614,0.001245
15030.750000,4,1.235132,1.242138,1.240104,0.002075
15031.000000,4,1.242175,1.247216,1.243959,0.001553
15031.250000,4,1.237313,1.245417,1.242968,0.002354
15031.500000,4,1.234459,1.240059,1.236717,0.001831
15031.750000,4,1.220035,1.228881,1.226189,0.002518
15032.000000,4,1.211023,1.215351,1.213165,0.001153
15032.250000,4,1.197364,1.204653,1.202931,0.002201
15032.500000,4,1.195427,1.198598,1.197017,0.001022
15032.750000,4,1.192216,1.198531,1.197191,0.001903
15033.000000,4,1.197160,1.200226,1.198861,0.000920
15033.250000,4,1.192970,1.199979,1.198041,0.001988
15033.500000,4,1.190249,1.191560,1.190958,0.000404
15033.750000,4,1.173358,1.180295,1.178459,0.002056
15034.000000,4,1.163490,1.165613,1.164756,0.000609
15034.250000,4,1.149678,1.156246,1.154404,0.001890
15034.500000,4,1.146854,1.149205,1.148183,0.000658
15034.750000,4,1.141767,1.147213,1.145880,0.001773
15035.000000,4,1.140320,1.142541,1.141734,0.000706
15035.250000,4,1.127802,1.134740,1.132818,0.002024
15035.500000,4,1.115733,1.118023,1.116914,0.000754
15035.750000,4,1.095610,1.102128,1.100029,0.001964
15036.000000,4,1.084831,1.087500,1.086392,0.000778
15036.250000,4,1.078128,1.083357,1.081728,0.001947
15036.500000,4,1.082722,1.086738,1.085360,0.001266
15036.750000,4,1.093684,1.100279,1.097438,0.002104
15037.000000,4,1.107570,1.111056,1.109578,0.001072
15037.250000,4,1.115636,1.121462,1.119541,0.002128
15037.500000,4,1.121024,1.124499,1.123172,0.001286
15037.750000,4,1.119912,1.125974,1.123901,0.002186
15038.000000,4,1.120584,1.124897,1.123376,0.001328
15038.250000,4,1.121105,1.127756,1.125393,0.002344
15038.500000,4,1.128221,1.132619,1.131348,0.001421
15038.750000,4,1.136197,1.143265,1.140577,0.002348
15039.000000,4,1.146402,1.151330,1.149485,0.001511
15039.250000,4,1.152689,1.158936,1.156683,0.002315
15039.500000,4,1.156727,1.161953,1.160023,0.001820
15039.750000,4,1.156188,1.162759,1.159798,0.002122
15040.000000,4,1.204975,1.220992,1.216557,0.005560
15040.250000,4,1.146100,1.152154,1.149652,0.002324
15040.500000,4,1.138516,1.144187,1.141843,0.001938
15040.750000,4,1.133048,1.139743,1.136739,0.002431
15041.000000,4,1.129841,1.135127,1.133436,0.001559
15041.250000,4,1.127812,1.216130,1.142558,0.027893
15041.500000,4,1.126965,1.133738,1.130696,0.001909
15041.750000,4,1.122193,1.129950,1.126508,0.002733
15042.000000,4,1.116096,1.144659,1.121971,0.008703
15042.250000,4,1.106121,1.120639,1.111295,0.004162
15042.500000,4,1.097835,1.119634,1.103972,0.006247
15042.750000,4,1.090878,1.100883,1.097698,0.003024
15043.000000,4,1.090508,1.135457,1.103243,0.016236
15043.250000,4,1.090628,1.414347,1.135801,0.105303
15043.500000,4,1.093746,1.109667,1.099376,0.004247
15043.750000,4,1.095726,1.107774,1.100844,0.003226
15044.000000,4,1.096025,1.099981,1.098826,0.001443
15044.250000,4,1.094446,1.105052,1.098236,0.003142
15044.500000,4,1.094506,1.110011,1.099054,0.004389
15044.750000,4,1.099066,1.104608,1.102243,0.001985
15045.000000,4,1.108800,1.111671,1.110409,0.000828
15045.250000,4,1.117802,1.123841,1.121454,0.002023
15045.500000,4,1.130839,1.133189,1.131840,0.000740
15045.750000,4,1.135570,1.142043,1.140010,0.001999
15046.000000,4,1.144342,1.146101,1.145165,0.000590
15046.250000,4,1.144938,1.151006,1.149336,0.001910
15046.500000,4,1.152829,1.153888,1.153289,0.000358
15046.750000,4,1.154978,1.161412,1.159827,0.001896
15047.000000,4,1.165386,1.168106,1.166945,0.000884
15047.250000,4,1.170065,1.177285,1.175503,0.002199
15047.500000,4,1.181135,1.184825,1.183124,0.001187
15047.750000,4,1.183460,1.191390,1.189873,0.002458
15048.000000,4,1.192552,1.196019,1.194158,0.000933
15048.250000,4,1.192073,1.199090,1.197378,0.002104
15048.500000,4,1.196497,1.200807,1.198603,0.001217
15048.750000,4,1.193062,1.200040,1.198644,0.002185
15049.000000,4,1.194887,1.198248,1.196897,0.001009
15049.250000,4,1.187303,1.194526,1.192962,0.002203
15049.500000,4,1.182501,1.186644,1.184601,0.001273
15049.750000,4,1.167496,1.175661,1.173461,0.002438
15050.000000,4,1.154408,1.159466,1.156555,0.001361
15050.250000,4,1.130870,1.140107,1.137751,0.002779
15050.500000,4,1.113612,1.118345,1.116097,0.001242
15050.750000,4,1.087802,1.096755,1.094096,0.002542
15051.000000,4,1.069596,1.074096,1.071697,0.001309
15051.250000,4,1.044040,1.051114,1.048823,0.001982
15051.500000,4,1.019179,1.025138,1.021961,0.001901
15051.750000,4,0.984903,0.994728,0.991254,0.002817
15052.000000,4,0.951928,0.959209,0.954928,0.002040
15052.250000,4,0.907725,0.917240,0.913918,0.002767
15052.500000,4,0.866050,0.874263,0.868971,0.002465
