# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.301316,0.302425,0.301788,0.000402
13928.250000,1,0.302311,0.303016,0.302690,0.000243
13928.500000,1,0.305054,0.305848,0.305320,0.000219
13928.750000,1,0.309075,0.309678,0.309405,0.000224
13929.000000,1,0.315077,0.315673,0.315404,0.000222
13929.250000,1,0.322791,0.323172,0.323044,0.000111
13929.500000,1,0.333502,0.334449,0.333938,0.000314
13929.750000,1,0.348102,0.349244,0.348590,0.000360
13930.000000,1,0.366446,0.367395,0.366939,0.000361
13930.250000,1,0.386812,0.388174,0.387505,0.000440
13930.500000,1,0.408033,0.409467,0.408852,0.000493
13930.750000,1,0.429628,0.430970,0.430228,0.000389
13931.000000,1,0.451862,0.453665,0.452898,0.000547
13931.250000,1,0.477707,0.479464,0.478631,0.000637
13931.500000,1,0.506057,0.508357,0.507065,0.000734
13931.750000,1,0.535144,0.537681,0.536233,0.000707
13932.000000,1,0.562294,0.563985,0.563226,0.000498
13932.250000,1,0.584629,0.586494,0.585372,0.000553
13932.500000,1,0.603685,0.606055,0.604902,0.000657
13932.750000,1,0.624193,0.625828,0.625079,0.000543
13933.000000,1,0.647330,0.649926,0.648548,0.000760
13933.250000,1,0.672503,0.674172,0.673357,0.000448
13933.500000,1,0.693658,0.695887,0.694832,0.000618
13933.750000,1,0.707100,0.708372,0.707710,0.000392
13934.000000,1,0.712006,0.713500,0.712733,0.000465
13934.250000,1,0.713642,0.715265,0.714532,0.000491
13934.500000,1,0.718680,0.720120,0.719369,0.000411
13934.750000,1,0.727276,0.729405,0.728608,0.000663
13935.000000,1,0.738926,0.741083,0.740183,0.000738
13935.250000,1,0.747797,0.750051,0.749216,0.000700
13935.500000,1,0.751800,0.753401,0.752539,0.000566
13935.750000,1,0.752203,0.754456,0.753281,0.000695
13936.000000,1,0.756498,0.758710,0.757423,0.000741
13936.250000,1,0.766595,0.769082,0.767764,0.000750
13936.500000,1,0.782814,0.784546,0.783731,0.000646
13936.750000,1,0.796725,0.799357,0.798269,0.000872
13937.000000,1,0.803478,0.805803,0.804922,0.000681
13937.250000,1,0.801374,0.803384,0.802222,0.000748
13937.500000,1,0.796865,0.799255,0.797544,0.000816
13937.750000,1,0.798263,0.800464,0.799592,0.000733
13938.000000,1,0.812590,0.814925,0.813857,0.000736
13938.250000,1,0.836275,0.839240,0.837978,0.000976
13938.500000,1,0.864669,0.866642,0.865778,0.000697
13938.750000,1,0.886067,0.888093,0.887156,0.000663
13939.000000,1,0.899852,0.901859,0.901138,0.000626
13939.250000,1,0.910307,0.911966,0.911148,0.000496
13939.500000,1,0.924905,0.926268,0.925691,0.000475
13939.750000,1,0.946625,0.948521,0.947359,0.000573
13940.000000,1,0.972006,0.974863,0.973866,0.000879
13940.250000,1,0.996281,0.998758,0.997370,0.000782
13940.500000,1,1.013135,1.014276,1.013824,0.000418
13940.750000,1,1.023562,1.026216,1.025122,0.000814
13941.000000,1,1.037282,1.041002,1.039121,0.001143
13941.250000,1,1.058678,1.062345,1.060385,0.001062
13941.500000,1,1.087399,1.090864,1.088912,0.001084
13941.750000,1,1.114950,1.119342,1.117163,0.001269
13942.000000,1,1.136425,1.140233,1.137947,0.001091
13942.250000,1,1.147283,1.150559,1.148814,0.001057
13942.500000,1,1.154138,1.158978,1.156273,0.001365
13942.750000,1,1.165427,1.170829,1.168136,0.001527
13943.000000,1,1.186292,1.191831,1.188688,0.001763
13943.250000,1,1.210510,1.214138,1.212502,0.001341
13943.500000,1,1.229921,1.234478,1.232075,0.001439
13943.750000,1,1.239966,1.244462,1.242399,0.001465
13944.000000,1,1.246277,1.250122,1.248284,0.001405
13944.250000,1,1.255503,1.260559,1.257931,0.001816
13944.500000,1,1.275738,1.280697,1.278303,0.001714
13944.750000,1,1.306394,1.310971,1.308794,0.001500
13945.000000,1,1.336973,1.341235,1.338931,0.001480
13945.250000,1,1.355113,1.358434,1.356772,0.001268
13945.500000,1,1.360040,1.363281,1.361176,0.001231
13945.750000,1,1.358456,1.360870,1.359310,0.000846
13946.000000,1,1.364222,1.366089,1.364961,0.000704
13946.250000,1,1.380474,1.383390,1.381876,0.000904
13946.500000,1,1.403792,1.405657,1.404841,0.000563
13946.750000,1,1.420736,1.424020,1.421948,0.000887
13947.000000,1,1.423593,1.425445,1.424410,0.000567
13947.250000,1,1.414728,1.416251,1.415374,0.000511
13947.500000,1,1.408030,1.410122,1.408901,0.000643
13947.750000,1,1.415440,1.418009,1.416664,0.000935
13948.000000,1,1.439155,1.441581,1.440286,0.000860
13948.250000,1,1.467273,1.470179,1.468718,0.000928
13948.500000,1,1.482457,1.485151,1.483761,0.000944
13948.750000,1,1.474659,1.477896,1.476364,0.000942
13949.000000,1,1.451183,1.454419,1.452618,0.000919
13949.250000,1,1.426813,1.430281,1.428413,0.001085
13949.500000,1,1.414980,1.418290,1.417241,0.001045
13949.750000,1,1.420309,1.424093,1.421969,0.001112
13950.000000,1,1.432959,1.435124,1.433948,0.000667
13950.250000,1,1.441440,1.444250,1.442324,0.000893
13950.500000,1,1.440954,1.443437,1.442054,0.000869
13950.750000,1,1.436086,1.438911,1.437326,0.000849
13951.000000,1,1.436356,1.439744,1.437764,0.000949
13951.250000,1,1.445255,1.448133,1.446713,0.000835
13951.500000,1,1.457152,1.460851,1.459139,0.001042
13951.750000,1,1.462021,1.464515,1.463295,0.000913
13952.000000,1,1.453000,1.454709,1.453738,0.000493
13952.250000,1,1.432268,1.434576,1.433322,0.000670
13952.500000,1,1.416121,1.416837,1.416379,0.000247
13952.750000,1,1.413340,1.415478,1.414507,0.000723
13953.000000,1,1.428190,1.431975,1.429152,0.001182
13953.250000,1,1.453363,1.455899,1.454198,0.000740
13953.500000,1,1.472206,1.476031,1.474343,0.001061
13953.750000,1,1.477454,1.481177,1.480219,0.001241
13954.000000,1,1.469657,1.472655,1.471806,0.000887
13954.250000,1,1.455779,1.459792,1.458536,0.001168
13954.500000,1,1.445283,1.450097,1.448733,0.001430
13954.750000,1,1.438199,1.443333,1.441646,0.001513
13955.000000,1,1.426498,1.432990,1.430255,0.001800
13955.250000,1,1.399656,1.406574,1.403338,0.002324
13955.500000,1,1.356568,1.363412,1.360383,0.002078
13955.750000,1,1.302432,1.309879,1.306950,0.002380
13956.000000,1,1.248446,1.255613,1.252543,0.002223
13956.250000,1,1.196607,1.204415,1.200595,0.002370
13956.500000,1,1.143565,1.151576,1.147764,0.002463
13956.750000,1,1.081772,1.089521,1.086068,0.002598
13957.000000,1,1.006102,1.015426,1.010779,0.002920
13957.250000,1,0.919942,0.928416,0.923999,0.002637
13957.500000,1,0.830809,0.838778,0.834680,0.002663
13957.750000,1,0.746340,0.754428,0.750554,0.002647
13958.000000,1,0.670679,0.677354,0.673873,0.002257
13958.250000,1,0.600208,0.606276,0.603139,0.002029
13958.500000,1,0.533051,0.539423,0.536107,0.001980
13958.750000,1,0.470321,0.475524,0.472801,0.001735
13959.000000,1,0.414392,0.418889,0.416421,0.001449
13959.250000,1,0.368865,0.372444,0.370457,0.001165
13959.500000,1,0.336513,0.339400,0.337795,0.000898
13959.750000,1,0.317767,0.319037,0.318323,0.000476
13960.000000,2,0.264461,0.264903,0.264692,0.000145
13960.250000,2,0.268876,0.269878,0.269534,0.000330
13960.500000,2,0.281314,0.282335,0.281891,0.000384
13960.750000,2,0.302122,0.303752,0.302928,0.000540
13961.000000,2,0.329249,0.331283,0.330404,0.000666
13961.250000,2,0.364264,0.366749,0.365797,0.000795
13961.500000,2,0.405402,0.407938,0.406710,0.000886
13961.750000,2,0.452389,0.455467,0.454048,0.000896
13962.000000,2,0.501582,0.505378,0.503697,0.001108
13962.250000,2,0.554491,0.557872,0.556542,0.001052
13962.500000,2,0.609067,0.612785,0.611051,0.001072
13962.750000,2,0.668049,0.672046,0.670130,0.001225
13963.000000,2,0.730351,0.734325,0.732475,0.001146
13963.250000,2,0.795352,0.798775,0.797092,0.001019
13963.500000,2,0.855789,0.858238,0.856980,0.000838
13963.750000,2,0.908136,0.910924,0.909059,0.000836
13964.000000,2,0.949895,0.952396,0.951007,0.000721
13964.250000,2,0.987214,0.989596,0.987966,0.000759
13964.500000,2,1.022727,1.026038,1.024333,0.000864
13964.750000,2,1.061371,1.066043,1.063795,0.001198
13965.000000,2,1.100621,1.104063,1.102034,0.000981
13965.250000,2,1.134341,1.138100,1.135644,0.001191
13965.500000,2,1.159253,1.161237,1.160055,0.000627
13965.750000,2,1.178807,1.180748,1.179630,0.000667
13966.000000,2,1.197389,1.199461,1.198614,0.000674
13966.250000,2,1.220660,1.223461,1.222111,0.000828
13966.500000,2,1.245374,1.247241,1.246320,0.000587
13966.750000,2,1.264660,1.266901,1.265875,0.000852
13967.000000,2,1.271632,1.273174,1.272286,0.000497
13967.250000,2,1.265773,1.267435,1.266743,0.000566
13967.500000,2,1.255761,1.256730,1.256180,0.000278
13967.750000,2,1.251714,1.254051,1.252619,0.000704
13968.000000,2,1.257782,1.260902,1.259361,0.000967
13968.250000,2,1.274029,1.276932,1.275602,0.000845
13968.500000,2,1.290412,1.292266,1.291186,0.000613
13968.750000,2,1.298937,1.300291,1.299666,0.000438
13969.000000,2,1.296217,1.297712,1.296783,0.000425
13969.250000,2,1.290678,1.292590,1.291465,0.000626
13969.500000,2,1.286360,1.287839,1.287328,0.000541
13969.750000,2,1.290126,1.292146,1.291015,0.000633
13970.000000,2,1.294727,1.297035,1.295452,0.000701
13970.250000,2,1.296031,1.298805,1.297422,0.000780
13970.500000,2,1.289356,1.292217,1.290702,0.000900
13970.750000,2,1.278600,1.280866,1.279492,0.000663
13971.000000,2,1.268110,1.269877,1.269144,0.000493
13971.250000,2,1.266342,1.268283,1.267212,0.000698
13971.500000,2,1.269925,1.271526,1.270678,0.000606
13971.750000,2,1.274721,1.276799,1.276119,0.000615
13972.000000,2,1.273668,1.275881,1.274568,0.000743
13972.250000,2,1.266335,1.268395,1.267261,0.000656
13972.500000,2,1.256983,1.258755,1.257915,0.000564
13972.750000,2,1.252656,1.254465,1.253922,0.000547
13973.000000,2,1.254645,1.256998,1.255915,0.000737
13973.250000,2,1.257798,1.260494,1.259473,0.000866
13973.500000,2,1.255176,1.256707,1.255932,0.000551
13973.750000,2,1.240829,1.243886,1.242394,0.000907
13974.000000,2,1.219963,1.223343,1.221735,0.000995
13974.250000,2,1.202989,1.204950,1.204005,0.000633
13974.500000,2,1.194316,1.195873,1.195019,0.000511
13974.750000,2,1.194565,1.197378,1.196339,0.000844
13975.000000,2,1.199340,1.200951,1.200232,0.000540
13975.250000,2,1.198010,1.201317,1.199602,0.001131
13975.500000,2,1.188057,1.191207,1.189661,0.001082
13975.750000,2,1.174150,1.177213,1.175665,0.001045
13976.000000,2,1.191316,1.202730,1.196308,0.004136
13976.250000,2,1.155897,1.158778,1.157349,0.000996
13976.500000,2,1.152768,1.156612,1.154433,0.001130
13976.750000,2,1.148740,1.151016,1.150055,0.000698
13977.000000,2,1.136742,1.139608,1.137950,0.000995
13977.250000,2,1.120972,1.124332,1.122556,0.001164
13977.500000,2,1.107736,1.111820,1.109599,0.001308
13977.750000,2,1.107367,1.110337,1.108607,0.001048
13978.000000,2,1.117079,1.119161,1.118087,0.000688
13978.250000,2,1.133293,1.135782,1.134582,0.000812
13978.500000,2,1.145883,1.147821,1.146815,0.000685
13978.750000,2,1.147645,1.149657,1.148600,0.000536
13979.000000,2,1.139377,1.140495,1.139796,0.000409
13979.250000,2,1.128747,1.130224,1.129558,0.000491
13979.500000,2,1.122439,1.123126,1.122868,0.000238
13979.750000,2,1.123455,1.124556,1.124001,0.000394
13980.000000,2,1.127616,1.128802,1.128096,0.000378
13980.250000,2,1.131684,1.134117,1.132639,0.000778
13980.500000,2,1.133725,1.135591,1.134450,0.000554
13980.750000,2,1.135564,1.137401,1.136535,0.000673
13981.000000,2,1.138055,1.140722,1.139194,0.001047
13981.250000,2,1.142672,1.145034,1.143810,0.000732
13981.500000,2,1.142065,1.144444,1.143351,0.000801
13981.750000,2,1.134358,1.136640,1.135399,0.000718
13982.000000,2,1.116595,1.120163,1.118716,0.001112
13982.250000,2,1.100843,1.103098,1.102092,0.000738
13982.500000,2,1.089414,1.092006,1.090726,0.000843
13982.750000,2,1.089451,1.091439,1.090541,0.000629
13983.000000,2,1.094940,1.097722,1.096494,0.001088
13983.250000,2,1.101769,1.103937,1.102802,0.000804
13983.500000,2,1.099142,1.102084,1.100689,0.000930
13983.750000,2,1.091497,1.094368,1.093077,0.000844
13984.000000,2,1.081895,1.084726,1.083659,0.001029
13984.250000,2,1.079593,1.083223,1.081307,0.001056
13984.500000,2,1.083882,1.086251,1.085300,0.000871
13984.750000,2,1.090632,1.094231,1.092888,0.001248
13985.000000,2,1.091873,1.095009,1.093512,0.001095
13985.250000,2,1.083647,1.086107,1.084686,0.000758
13985.500000,2,1.065947,1.068779,1.067027,0.000944
13985.750000,2,1.049186,1.051941,1.050743,0.000953
13986.000000,2,1.037741,1.040304,1.039060,0.000916
13986.250000,2,1.032191,1.035483,1.034477,0.001048
13986.500000,2,1.027257,1.030221,1.028750,0.001025
13986.750000,2,1.015273,1.017125,1.016294,0.000704
13987.000000,2,0.991634,0.993745,0.992710,0.000800
13987.250000,2,0.962604,0.964898,0.963664,0.000918
13987.500000,2,0.931402,0.933579,0.932197,0.000751
13987.750000,2,0.900136,0.903171,0.901733,0.000950
13988.000000,2,0.866215,0.869898,0.867884,0.001382
13988.250000,2,0.825017,0.828876,0.826697,0.001293
13988.500000,2,0.773060,0.777252,0.774897,0.001372
13988.750000,2,0.715522,0.718630,0.716797,0.001212
13989.000000,2,0.656608,0.660111,0.657978,0.001127
13989.250000,2,0.602728,0.605889,0.603970,0.001054
13989.500000,2,0.552933,0.556356,0.554505,0.001011
13989.750000,2,0.507413,0.510753,0.508953,0.001041
13990.000000,2,0.462185,0.464803,0.463614,0.000917
13990.250000,2,0.419407,0.422020,0.420670,0.000929
13990.500000,2,0.378921,0.381047,0.379865,0.000682
13990.750000,2,0.344409,0.346282,0.345494,0.000626
13991.000000,2,0.315430,0.316853,0.316237,0.000478
13991.250000,2,0.293149,0.294506,0.294075,0.000399
13991.500000,2,0.276740,0.277453,0.277037,0.000253
13991.750000,2,0.266698,0.267313,0.267043,0.000207
13992.000000,3,0.303518,0.305037,0.304038,0.000460
13992.250000,3,0.307167,0.308738,0.307804,0.000429
13992.500000,3,0.318583,0.320629,0.319454,0.000590
13992.750000,3,0.337461,0.340055,0.338869,0.000759
13993.000000,3,0.364293,0.367486,0.365909,0.000891
13993.250000,3,0.396396,0.399656,0.398239,0.000967
13993.500000,3,0.432283,0.435761,0.433905,0.001098
13993.750000,3,0.470605,0.474077,0.472224,0.001089
13994.000000,3,0.511814,0.516001,0.514148,0.001255
13994.250000,3,0.560111,0.564356,0.562456,0.001382
13994.500000,3,0.615847,0.619652,0.617976,0.001341
13994.750000,3,0.674996,0.679705,0.677315,0.001588
13995.000000,3,0.732140,0.736804,0.734534,0.001566
13995.250000,3,0.782750,0.786688,0.784581,0.001417
13995.500000,3,0.825630,0.828848,0.827325,0.001146
13995.750000,3,0.864016,0.868510,0.866302,0.001521
13996.000000,3,0.906143,0.909731,0.907977,0.001323
13996.250000,3,0.949691,0.953001,0.951269,0.001132
13996.500000,3,0.989905,0.992559,0.991421,0.000979
13996.750000,3,1.020646,1.024167,1.022126,0.001097
13997.000000,3,1.038340,1.041032,1.039609,0.000790
13997.250000,3,1.045915,1.048378,1.046944,0.000901
13997.500000,3,1.053380,1.055240,1.054285,0.000685
13997.750000,3,1.065428,1.067429,1.066319,0.000688
13998.000000,3,1.082747,1.084519,1.083511,0.000546
13998.250000,3,1.099518,1.101283,1.100242,0.000493
13998.500000,3,1.110057,1.112202,1.111483,0.000641
13998.750000,3,1.113400,1.115461,1.114259,0.000686
13999.000000,3,1.112496,1.114054,1.113291,0.000527
13999.250000,3,1.114221,1.115756,1.115070,0.000508
13999.500000,3,1.122234,1.123927,1.123071,0.000538
13999.750000,3,1.134430,1.136058,1.135289,0.000564
14000.000000,3,1.145234,1.147797,1.146276,0.000731
14000.250000,3,1.149912,1.151644,1.150758,0.000494
14000.500000,3,1.147931,1.150061,1.148801,0.000731
14000.750000,3,1.144379,1.145152,1.144832,0.000280
14001.000000,3,1.144088,1.145967,1.144769,0.000579
14001.250000,3,1.151025,1.152268,1.151432,0.000437
14001.500000,3,1.161660,1.163359,1.162735,0.000552
14001.750000,3,1.172737,1.174373,1.173566,0.000558
14002.000000,3,1.181456,1.182719,1.181951,0.000430
14002.250000,3,1.187477,1.189160,1.188279,0.000582
14002.500000,3,1.195335,1.196480,1.195952,0.000376
14002.750000,3,1.204721,1.205926,1.205462,0.000406
14003.000000,3,1.213951,1.216031,1.215130,0.000696
14003.250000,3,1.217727,1.220425,1.219022,0.000722
14003.500000,3,1.213125,1.214269,1.213758,0.000363
14003.750000,3,1.201336,1.202449,1.201984,0.000433
14004.000000,3,1.190323,1.192099,1.191423,0.000483
14004.250000,3,1.185504,1.188473,1.187482,0.000845
14004.500000,3,1.191685,1.194215,1.193147,0.000743
14004.750000,3,1.201501,1.204062,1.203569,0.000801
14005.000000,3,1.209967,1.211857,1.210767,0.000505
14005.250000,3,1.208752,1.210876,1.209813,0.000592
14005.500000,3,1.200796,1.201634,1.201340,0.000246
14005.750000,3,1.190984,1.192942,1.191907,0.000574
14006.000000,3,1.185364,1.187496,1.186592,0.000770
14006.250000,3,1.184243,1.186385,1.185439,0.000795
14006.500000,3,1.180011,1.183191,1.182035,0.000953
14006.750000,3,1.168338,1.171080,1.169744,0.000825
14007.000000,3,1.147345,1.150185,1.148889,0.000899
14007.250000,3,1.124037,1.127079,1.125638,0.001127
14007.500000,3,1.109092,1.112060,1.110607,0.000996
14007.750000,3,1.107276,1.109530,1.108596,0.000759
14008.000000,3,1.115704,1.119044,1.117393,0.001168
14008.250000,3,1.124608,1.127825,1.126559,0.001157
14008.500000,3,1.125480,1.128605,1.127058,0.001046
14008.750000,3,1.114233,1.118220,1.116398,0.001336
14009.000000,3,1.098595,1.103608,1.101637,0.001333
14009.250000,3,1.091415,1.094859,1.093245,0.001048
14009.500000,3,1.094021,1.096595,1.095580,0.000984
14009.750000,3,1.103899,1.108122,1.106166,0.001362
14010.000000,3,1.112580,1.118160,1.115312,0.001683
14010.250000,3,1.112509,1.116764,1.115140,0.001498
14010.500000,3,1.104913,1.107943,1.106447,0.000972
14010.750000,3,1.095675,1.097974,1.096905,0.000879
14011.000000,3,1.094769,1.096913,1.095880,0.000743
14011.250000,3,1.104665,1.107199,1.106130,0.000820
14011.500000,3,1.120235,1.123074,1.121939,0.000798
14011.750000,3,1.131085,1.133934,1.133017,0.000913
14012.000000,3,1.132208,1.133744,1.132985,0.000527
14012.250000,3,1.123381,1.125028,1.124080,0.000578
14012.500000,3,1.115257,1.116734,1.116132,0.000425
14012.750000,3,1.116231,1.118095,1.117315,0.000571
14013.000000,3,1.127935,1.129667,1.128752,0.000554
14013.250000,3,1.143197,1.144821,1.143966,0.000512
14013.500000,3,1.151933,1.153220,1.152438,0.000397
14013.750000,3,1.150878,1.152186,1.151342,0.000432
14014.000000,3,1.144727,1.147225,1.145823,0.000699
14014.250000,3,1.145184,1.146539,1.145732,0.000485
14014.500000,3,1.155845,1.158202,1.156766,0.000716
14014.750000,3,1.175737,1.177765,1.176550,0.000577
14015.000000,3,1.194954,1.196441,1.195896,0.000479
14015.250000,3,1.203846,1.205891,1.204727,0.000696
14015.500000,3,1.200436,1.202128,1.201473,0.000547
14015.750000,3,1.191499,1.193974,1.193064,0.000859
14016.000000,3,1.188347,1.190392,1.189513,0.000603
14016.250000,3,1.193621,1.195558,1.194755,0.000612
14016.500000,3,1.207344,1.208306,1.207776,0.000280
14016.750000,3,1.219765,1.221571,1.220870,0.000568
14017.000000,3,1.228358,1.230044,1.229242,0.000594
14017.250000,3,1.231677,1.233903,1.232738,0.000729
14017.500000,3,1.233562,1.236327,1.235277,0.000831
14017.750000,3,1.237123,1.239467,1.238031,0.000738
14018.000000,3,1.236267,1.238533,1.237083,0.000841
14018.250000,3,1.222599,1.226421,1.224277,0.001167
14018.500000,3,1.193552,1.197746,1.195823,0.001216
14018.750000,3,1.154038,1.158697,1.156050,0.001362
14019.000000,3,1.113614,1.117582,1.115541,0.001134
14019.250000,3,1.079584,1.084922,1.081996,0.001512
14019.500000,3,1.053852,1.058801,1.056350,0.001389
14019.750000,3,1.031404,1.034914,1.033202,0.001197
14020.000000,3,1.000911,1.005464,1.003014,0.001362
14020.250000,3,0.956796,0.961717,0.959656,0.001370
14020.500000,3,0.902629,0.907927,0.905417,0.001451
14020.750000,3,0.843299,0.848775,0.846090,0.001396
14021.000000,3,0.784384,0.789173,0.787284,0.001303
14021.250000,3,0.726196,0.730961,0.728963,0.001261
14021.500000,3,0.666255,0.670984,0.669203,0.001253
14021.750000,3,0.604549,0.608308,0.606946,0.001052
14022.000000,3,0.543106,0.546823,0.545444,0.001110
14022.250000,3,0.487289,0.490150,0.489077,0.000816
14022.500000,3,0.440298,0.442267,0.441604,0.000696
14022.750000,3,0.401778,0.403426,0.402891,0.000587
14023.000000,3,0.370575,0.371957,0.371503,0.000470
14023.250000,3,0.344548,0.345673,0.345165,0.000393
14023.500000,3,0.323621,0.324780,0.324314,0.000389
14023.750000,3,0.309683,0.310613,0.310121,0.000297
14024.000000,4,0.304046,0.305071,0.304546,0.000352
14024.250000,4,0.308269,0.309025,0.308650,0.000230
14024.500000,4,0.319469,0.320586,0.320028,0.000373
14024.750000,4,0.336888,0.338074,0.337486,0.000464
14025.000000,4,0.358538,0.360174,0.359454,0.000583
14025.250000,4,0.383387,0.384989,0.384280,0.000635
14025.500000,4,0.412495,0.413929,0.413318,0.000594
14025.750000,4,0.447126,0.449504,0.448153,0.000747
14026.000000,4,0.489509,0.491781,0.490709,0.000688
14026.250000,4,0.539616,0.542940,0.541300,0.001011
14026.500000,4,0.595209,0.598325,0.596738,0.000961
14026.750000,4,0.651229,0.654563,0.652897,0.001085
14027.000000,4,0.704660,0.706896,0.705729,0.000747
14027.250000,4,0.753003,0.755814,0.754704,0.000822
14027.500000,4,0.801322,0.803701,0.802415,0.000736
14027.750000,4,0.849271,0.851669,0.850132,0.000787
14028.000000,4,0.894835,0.896924,0.895677,0.000692
14028.250000,4,0.934805,0.936315,0.935326,0.000496
14028.500000,4,0.965857,0.967391,0.966719,0.000517
14028.750000,4,0.991480,0.992875,0.992170,0.000452
14029.000000,4,1.015889,1.017755,1.016783,0.000598
14029.250000,4,1.043974,1.045321,1.044835,0.000470
14029.500000,4,1.075192,1.076584,1.075936,0.000461
14029.750000,4,1.103334,1.104532,1.103919,0.000410
14030.000000,4,1.121780,1.124199,1.122856,0.000718
14030.250000,4,1.128523,1.131841,1.130156,0.000991
14030.500000,4,1.130052,1.132002,1.130952,0.000513
14030.750000,4,1.131989,1.134670,1.133522,0.000913
14031.000000,4,1.141065,1.143813,1.142188,0.001025
14031.250000,4,1.156070,1.159040,1.157560,0.001004
14031.500000,4,1.173448,1.175740,1.174559,0.000900
14031.750000,4,1.185702,1.189563,1.187791,0.001330
14032.000000,4,1.193299,1.197555,1.195794,0.001670
14032.250000,4,1.200042,1.204265,1.202289,0.001347
14032.500000,4,1.209863,1.214211,1.212040,0.001682
14032.750000,4,1.222087,1.226573,1.224410,0.001644
14033.000000,4,1.234782,1.239781,1.237331,0.001842
14033.250000,4,1.241356,1.246672,1.243921,0.001886
14033.500000,4,1.240011,1.246271,1.242572,0.002321
14033.750000,4,1.233885,1.238833,1.236589,0.002118
14034.000000,4,1.230069,1.236095,1.233065,0.002226
14034.250000,4,1.234510,1.239781,1.237606,0.001990
14034.500000,4,1.246201,1.253052,1.250223,0.002430
14034.750000,4,1.263924,1.269349,1.266744,0.002106
14035.000000,4,1.276381,1.283019,1.279878,0.002463
14035.250000,4,1.284093,1.289069,1.286369,0.002046
14035.500000,4,1.284179,1.289659,1.287416,0.001987
14035.750000,4,1.284685,1.289970,1.287430,0.002053
14036.000000,4,1.285595,1.291893,1.289181,0.002153
14036.250000,4,1.288294,1.294104,1.291332,0.002135
14036.500000,4,1.287871,1.291903,1.290287,0.001424
14036.750000,4,1.280965,1.286067,1.283768,0.001561
14037.000000,4,1.269827,1.274015,1.271937,0.001615
14037.250000,4,1.259369,1.262063,1.260540,0.001022
14037.500000,4,1.251909,1.255028,1.253369,0.001265
14037.750000,4,1.250747,1.254075,1.252346,0.001157
14038.000000,4,1.250912,1.254183,1.252436,0.001099
14038.250000,4,1.248082,1.250673,1.249403,0.000915
14038.500000,4,1.239049,1.241364,1.240241,0.000782
14038.750000,4,1.226487,1.227644,1.227076,0.000377
14039.000000,4,1.214672,1.215737,1.215212,0.000353
14039.250000,4,1.207817,1.208372,1.208024,0.000184
14039.500000,4,1.204445,1.205363,1.204848,0.000357
14039.750000,4,1.199603,1.201373,1.200630,0.000648
14040.000000,4,1.197114,1.200132,1.198580,0.000926
14040.250000,4,1.173269,1.175605,1.174225,0.000701
14040.500000,4,1.154991,1.156429,1.155650,0.000474
14040.750000,4,1.140595,1.143442,1.142276,0.000799
14041.000000,4,1.134686,1.137253,1.136066,0.000904
14041.250000,4,1.135277,1.138275,1.136890,0.000941
14041.500000,4,1.136729,1.139317,1.138243,0.000923
14041.750000,4,1.134095,1.136934,1.135759,0.000895
14042.000000,4,1.126023,1.128959,1.127408,0.000915
14042.250000,4,1.115596,1.118016,1.116767,0.000798
14042.500000,4,1.105865,1.108862,1.107194,0.001021
14042.750000,4,1.099111,1.102406,1.100526,0.001123
14043.000000,4,1.092208,1.095279,1.093943,0.001072
14043.250000,4,1.082063,1.084761,1.083483,0.000940
14043.500000,4,1.066112,1.069600,1.067402,0.001206
14043.750000,4,1.048550,1.051850,1.050021,0.001163
14044.000000,4,1.036080,1.039328,1.037719,0.001126
14044.250000,4,1.032996,1.036309,1.034708,0.001267
14044.500000,4,1.038955,1.042943,1.040957,0.001554
14044.750000,4,1.049047,1.052615,1.050630,0.001387
14045.000000,4,1.055101,1.058514,1.056889,0.001269
14045.250000,4,1.054369,1.057389,1.055749,0.001298
14045.500000,4,1.047339,1.051115,1.049114,0.001502
14045.750000,4,1.040892,1.044353,1.042694,0.001152
14046.000000,4,1.039941,1.043404,1.041759,0.001355
14046.250000,4,1.043573,1.047908,1.045515,0.001537
14046.500000,4,1.048610,1.053459,1.051026,0.002076
14046.750000,4,1.053588,1.058970,1.056171,0.002007
14047.000000,4,1.056935,1.063062,1.060001,0.002239
14047.250000,4,1.063714,1.069308,1.066181,0.002253
14047.500000,4,1.074762,1.080053,1.077294,0.002079
14047.750000,4,1.089395,1.094308,1.091592,0.001936
14048.000000,4,1.100151,1.105514,1.102551,0.002074
14048.250000,4,1.102255,1.107629,1.104578,0.002111
14048.500000,4,1.095320,1.100397,1.097297,0.001888
14048.750000,4,1.085532,1.090698,1.087979,0.001930
14049.000000,4,1.083305,1.088116,1.085381,0.001699
14049.250000,4,1.092999,1.097461,1.095343,0.001536
14049.500000,4,1.113639,1.117133,1.115170,0.001159
14049.750000,4,1.132599,1.136726,1.134662,0.001214
14050.000000,4,1.141926,1.145047,1.143125,0.001116
14050.250000,4,1.135885,1.138791,1.137211,0.000956
14050.500000,4,1.122061,1.124461,1.123138,0.000803
14050.750000,4,1.109524,1.112754,1.110806,0.000908
14051.000000,4,1.103507,1.105375,1.104467,0.000685
14051.250000,4,1.099927,1.101363,1.100704,0.000494
14051.500000,4,1.087986,1.089467,1.088852,0.000539
14051.750000,4,1.059593,1.062262,1.061139,0.000770
14052.000000,4,1.015779,1.018753,1.017716,0.000883
14052.250000,4,0.964959,0.967736,0.966388,0.001035
14052.500000,4,0.915083,0.917669,0.916377,0.000949
