# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.244565,0.245464,0.245125,0.000295
14428.250000,1,0.248777,0.250099,0.249132,0.000423
14428.500000,1,0.260352,0.262497,0.260973,0.000656
14428.750000,1,0.280008,0.283221,0.280951,0.001022
14429.000000,1,0.307414,0.311454,0.308637,0.001249
14429.250000,1,0.342494,0.347654,0.344250,0.001545
14429.500000,1,0.385417,0.391893,0.387396,0.001884
14429.750000,1,0.435331,0.442381,0.437512,0.002070
14430.000000,1,0.490532,0.497793,0.492638,0.002204
14430.250000,1,0.547698,0.556141,0.550187,0.002438
14430.500000,1,0.606586,0.614080,0.608621,0.002208
14430.750000,1,0.665415,0.674198,0.668276,0.002491
14431.000000,1,0.727396,0.735982,0.729700,0.002599
14431.250000,1,0.790175,0.798787,0.792639,0.002493
14431.500000,1,0.851567,0.860496,0.854458,0.002504
14431.750000,1,0.908282,0.916098,0.910988,0.002178
14432.000000,1,0.956672,0.964377,0.959065,0.002134
14432.250000,1,0.997232,1.003866,0.999389,0.001845
14432.500000,1,1.034478,1.040838,1.036366,0.001844
14432.750000,1,1.071199,1.078944,1.073733,0.002191
14433.000000,1,1.108208,1.115765,1.111207,0.002036
14433.250000,1,1.143533,1.148799,1.145070,0.001537
14433.500000,1,1.168248,1.172536,1.169890,0.001239
14433.750000,1,1.182225,1.186568,1.184030,0.001240
14434.000000,1,1.192487,1.195600,1.193555,0.000987
14434.250000,1,1.202453,1.206713,1.204456,0.001372
14434.500000,1,1.216732,1.221276,1.218404,0.001485
14434.750000,1,1.234162,1.238686,1.235752,0.001377
14435.000000,1,1.247991,1.252831,1.250240,0.001393
14435.250000,1,1.256085,1.260076,1.257910,0.001334
14435.500000,1,1.259659,1.263066,1.261192,0.001108
14435.750000,1,1.262341,1.266159,1.263956,0.001348
14436.000000,1,1.267518,1.272516,1.269928,0.001714
14436.250000,1,1.276467,1.282528,1.278479,0.002047
14436.500000,1,1.281763,1.287447,1.284099,0.001759
14436.750000,1,1.281801,1.286375,1.284305,0.001723
14437.000000,1,1.274640,1.280576,1.277879,0.002139
14437.250000,1,1.268762,1.274782,1.271788,0.001997
14437.500000,1,1.268097,1.272833,1.270677,0.002041
14437.750000,1,1.273287,1.279140,1.275812,0.002018
14438.000000,1,1.280563,1.286640,1.283130,0.001969
14438.250000,1,1.284320,1.289927,1.286781,0.001897
14438.500000,1,1.288324,1.293192,1.290623,0.001510
14438.750000,1,1.277943,1.282405,1.280422,0.001666
14439.000000,1,1.275817,1.281211,1.278148,0.001779
14439.250000,1,1.279485,1.284324,1.281326,0.001443
14439.500000,1,1.286509,1.292172,1.288965,0.001639
14439.750000,1,1.294470,1.298366,1.296256,0.001224
14440.000000,1,1.298935,1.301295,1.300209,0.000954
14440.250000,1,1.298401,1.301765,1.299855,0.001055
14440.500000,1,1.298270,1.300512,1.299522,0.000788
14440.750000,1,1.299583,1.301775,1.300558,0.000768
14441.000000,1,1.299922,1.300948,1.300358,0.000361
14441.250000,1,1.296546,1.297439,1.296774,0.000296
14441.500000,1,1.285557,1.287863,1.286783,0.000771
14441.750000,1,1.273435,1.275163,1.274158,0.000586
14442.000000,1,1.265167,1.267331,1.265987,0.000664
14442.250000,1,1.267242,1.269561,1.268361,0.000733
14442.500000,1,1.278779,1.282181,1.280225,0.001282
14442.750000,1,1.295331,1.298336,1.297040,0.001187
14443.000000,1,1.307935,1.311420,1.309600,0.001169
14443.250000,1,1.312865,1.315416,1.313769,0.000751
14443.500000,1,1.309102,1.313599,1.311397,0.001359
14443.750000,1,1.305724,1.308962,1.307463,0.001131
14444.000000,1,1.306763,1.309159,1.307579,0.000825
14444.250000,1,1.309649,1.312017,1.310678,0.000860
14444.500000,1,1.310676,1.313609,1.312268,0.000940
14444.750000,1,1.305969,1.309571,1.307757,0.001061
14445.000000,1,1.296601,1.298769,1.297678,0.000750
14445.250000,1,1.283232,1.286842,1.285359,0.001011
14445.500000,1,1.272598,1.274995,1.274000,0.000809
14445.750000,1,1.263913,1.266368,1.265559,0.000789
14446.000000,1,1.256270,1.258788,1.257315,0.000741
14446.250000,1,1.245044,1.247535,1.246414,0.000747
14446.500000,1,1.231563,1.235916,1.233983,0.001136
14446.750000,1,1.220725,1.223404,1.222434,0.000751
14447.000000,1,1.213663,1.216738,1.215596,0.000904
14447.250000,1,1.212888,1.214827,1.213987,0.000649
14447.500000,1,1.213295,1.215405,1.214385,0.000624
14447.750000,1,1.210132,1.213746,1.212000,0.001084
14448.000000,1,1.201509,1.204699,1.203780,0.000958
14448.250000,1,1.190436,1.193280,1.192091,0.000806
14448.500000,1,1.176414,1.180046,1.178541,0.000984
14448.750000,1,1.165239,1.168158,1.167064,0.000833
14449.000000,1,1.154197,1.157829,1.156277,0.001220
14449.250000,1,1.142380,1.145755,1.144522,0.000994
14449.500000,1,1.129031,1.133319,1.131645,0.001175
14449.750000,1,1.116408,1.120709,1.119375,0.001347
14450.000000,1,1.105988,1.110624,1.108935,0.001517
14450.250000,1,1.099018,1.103812,1.101667,0.001374
14450.500000,1,1.091099,1.095468,1.093831,0.001461
14450.750000,1,1.079516,1.084942,1.082904,0.001634
14451.000000,1,1.063463,1.070213,1.067445,0.001875
14451.250000,1,1.047390,1.052779,1.050818,0.001766
14451.500000,1,1.035276,1.040000,1.037884,0.001544
14451.750000,1,1.028245,1.032399,1.030437,0.001547
14452.000000,1,1.024204,1.029126,1.027140,0.001504
14452.250000,1,1.018577,1.023439,1.021395,0.001635
14452.500000,1,1.004463,1.009808,1.008144,0.001699
14452.750000,1,0.984826,0.990918,0.988846,0.001816
14453.000000,1,0.964858,0.970291,0.968767,0.001745
14453.250000,1,0.950911,0.955561,0.953856,0.001645
14453.500000,1,0.944001,0.947978,0.946183,0.001436
14453.750000,1,0.939054,0.943982,0.941928,0.001618
14454.000000,1,0.932303,0.937475,0.935537,0.001592
14454.250000,1,0.917791,0.923961,0.922228,0.001863
14454.500000,1,0.899658,0.904629,0.903508,0.001601
14454.750000,1,0.879875,0.884572,0.883135,0.001456
14455.000000,1,0.860961,0.865173,0.864007,0.001308
14455.250000,1,0.840376,0.845658,0.844025,0.001494
14455.500000,1,0.814277,0.819594,0.817939,0.001564
14455.750000,1,0.778169,0.785210,0.782913,0.001983
14456.000000,1,0.736214,0.743900,0.740628,0.002096
14456.250000,1,0.691606,0.698999,0.696432,0.002174
14456.500000,1,0.650641,0.657046,0.654926,0.001914
14456.750000,1,0.612608,0.618573,0.616553,0.001681
14457.000000,1,0.574465,0.580428,0.578470,0.001778
14457.250000,1,0.533659,0.539582,0.537748,0.001793
14457.500000,1,0.488639,0.495374,0.493140,0.002092
14457.750000,1,0.444077,0.450300,0.448001,0.001879
14458.000000,1,0.402201,0.407747,0.405875,0.001803
14458.250000,1,0.366654,0.371248,0.369532,0.001480
14458.500000,1,0.336032,0.339958,0.338534,0.001281
14458.750000,1,0.309605,0.313076,0.311824,0.001161
14459.000000,1,0.287179,0.289637,0.288649,0.000923
14459.250000,1,0.268338,0.270381,0.269382,0.000756
14459.500000,1,0.253884,0.255409,0.254669,0.000569
14459.750000,1,0.245040,0.245978,0.245505,0.000404
14460.000000,2,0.318339,0.321743,0.319963,0.001189
14460.250000,2,0.318886,0.322502,0.320703,0.001180
14460.500000,2,0.322395,0.325898,0.323853,0.001109
14460.750000,2,0.328888,0.332878,0.330200,0.001311
14461.000000,2,0.339563,0.343630,0.341006,0.001224
14461.250000,2,0.355466,0.360699,0.357268,0.001490
14461.500000,2,0.377447,0.383453,0.379431,0.001762
14461.750000,2,0.405006,0.411271,0.406795,0.001914
14462.000000,2,0.435706,0.442002,0.437631,0.001875
14462.250000,2,0.467896,0.474701,0.470094,0.002000
14462.500000,2,0.501279,0.508402,0.503654,0.002074
14462.750000,2,0.537095,0.544674,0.539470,0.002328
14463.000000,2,0.575665,0.584585,0.578713,0.002614
14463.250000,2,0.617812,0.626455,0.620655,0.002571
14463.500000,2,0.659062,0.667562,0.661939,0.002662
14463.750000,2,0.696131,0.703992,0.698781,0.002479
14464.000000,2,0.726211,0.735112,0.729665,0.002719
14464.250000,2,0.753789,0.763013,0.757175,0.002962
14464.500000,2,0.780414,0.789518,0.783782,0.002876
14464.750000,2,0.807205,0.816293,0.810572,0.002909
14465.000000,2,0.831687,0.840562,0.835136,0.002947
14465.250000,2,0.850288,0.858118,0.853602,0.002714
14465.500000,2,0.861985,0.870162,0.865653,0.002795
14465.750000,2,0.869973,0.877647,0.873436,0.002683
14466.000000,2,0.877933,0.885705,0.881458,0.002823
14466.250000,2,0.888136,0.895690,0.891592,0.002641
14466.500000,2,0.899208,0.906422,0.902345,0.002545
14466.750000,2,0.906484,0.913420,0.909702,0.002399
14467.000000,2,0.907407,0.913892,0.910280,0.002296
14467.250000,2,0.904273,0.910848,0.907363,0.002099
14467.500000,2,0.903069,0.908718,0.905427,0.001954
14467.750000,2,0.905940,0.912646,0.908887,0.002012
14468.000000,2,0.916642,0.922136,0.918252,0.001858
14468.250000,2,0.928148,0.933591,0.930091,0.001701
14468.500000,2,0.938805,0.943043,0.940248,0.001403
14468.750000,2,0.945234,0.949186,0.946676,0.001313
14469.000000,2,0.949163,0.952432,0.950615,0.001112
14469.250000,2,0.953661,0.957255,0.954970,0.001271
14469.500000,2,0.958764,0.962133,0.960131,0.001048
14469.750000,2,0.964135,0.967023,0.965374,0.001002
14470.000000,2,0.966795,0.968829,0.967666,0.000740
14470.250000,2,0.967130,0.968318,0.967701,0.000369
14470.500000,2,0.967798,0.969366,0.968582,0.000529
14470.750000,2,0.971124,0.973581,0.972363,0.000742
14471.000000,2,0.978987,0.981094,0.979987,0.000596
14471.250000,2,0.986917,0.988147,0.987401,0.000442
14471.500000,2,0.989908,0.991634,0.990908,0.000532
14471.750000,2,0.989303,0.990550,0.989822,0.000436
14472.000000,2,0.994347,0.995687,0.995153,0.000413
14472.250000,2,0.990336,0.992447,0.991656,0.000656
14472.500000,2,1.001581,1.002883,1.002257,0.000432
14472.750000,2,1.017068,1.019897,1.018466,0.000977
14473.000000,2,1.032734,1.035347,1.034124,0.000911
14473.250000,2,1.042480,1.044548,1.043352,0.000665
14473.500000,2,1.044691,1.046933,1.045777,0.000687
14473.750000,2,1.045642,1.046588,1.045978,0.000337
14474.000000,2,1.047722,1.049526,1.048435,0.000631
14474.250000,2,1.053498,1.056239,1.054541,0.000809
14474.500000,2,1.060396,1.062800,1.061308,0.000755
14474.750000,2,1.063946,1.066022,1.065059,0.000803
14475.000000,2,1.064811,1.068736,1.066516,0.001137
14475.250000,2,1.067959,1.073369,1.070613,0.001701
14475.500000,2,1.080138,1.086169,1.082883,0.001928
14475.750000,2,1.100605,1.109206,1.104766,0.002629
14476.000000,2,1.128181,1.137370,1.132521,0.002810
14476.250000,2,1.148768,1.157650,1.152875,0.002952
14476.500000,2,1.160435,1.168552,1.163970,0.002669
14476.750000,2,1.162698,1.171793,1.166909,0.002968
14477.000000,2,1.165162,1.176244,1.170197,0.003350
14477.250000,2,1.176647,1.189004,1.182552,0.003831
14477.500000,2,1.197153,1.210920,1.204324,0.004428
14477.750000,2,1.222507,1.238054,1.230238,0.004883
14478.000000,2,1.244885,1.259152,1.251706,0.004625
14478.250000,2,1.258120,1.272861,1.265056,0.004879
14478.500000,2,1.265602,1.280462,1.272728,0.004920
14478.750000,2,1.273668,1.289840,1.281218,0.005422
14479.000000,2,1.286451,1.301156,1.293082,0.005146
14479.250000,2,1.299696,1.314532,1.307031,0.005207
14479.500000,2,1.310186,1.323506,1.317035,0.004981
14479.750000,2,1.314148,1.328896,1.321969,0.005395
14480.000000,2,1.317336,1.330885,1.324235,0.005208
14480.250000,2,1.322274,1.336508,1.329735,0.005250
14480.500000,2,1.334735,1.347905,1.341310,0.004770
14480.750000,2,1.349177,1.361250,1.354792,0.004541
14481.000000,2,1.356121,1.368609,1.362253,0.004582
14481.250000,2,1.351402,1.363305,1.358095,0.004302
14481.500000,2,1.338907,1.351201,1.345730,0.003797
14481.750000,2,1.329028,1.339077,1.334543,0.003316
14482.000000,2,1.328517,1.336366,1.332720,0.002910
14482.250000,2,1.338808,1.345967,1.342119,0.002454
14482.500000,2,1.351853,1.358868,1.354943,0.002440
14482.750000,2,1.360901,1.366824,1.363595,0.001852
14483.000000,2,1.360260,1.366655,1.363644,0.002214
14483.250000,2,1.358967,1.363634,1.361453,0.001648
14483.500000,2,1.362284,1.365658,1.363936,0.001261
14483.750000,2,1.373982,1.379077,1.376438,0.001451
14484.000000,2,1.392958,1.395801,1.394714,0.001130
14484.250000,2,1.407665,1.410134,1.408737,0.000737
14484.500000,2,1.410048,1.412991,1.411294,0.000918
14484.750000,2,1.401699,1.406779,1.404146,0.001736
14485.000000,2,1.393462,1.397029,1.395392,0.001182
14485.250000,2,1.392412,1.395720,1.394073,0.001047
14485.500000,2,1.397339,1.401692,1.399957,0.001248
14485.750000,2,1.405301,1.409026,1.407024,0.001246
14486.000000,2,1.402961,1.408877,1.406682,0.001804
14486.250000,2,1.393634,1.399362,1.396377,0.002003
14486.500000,2,1.375302,1.382306,1.379345,0.002104
14486.750000,2,1.358423,1.364764,1.362195,0.002244
14487.000000,2,1.344351,1.351199,1.348039,0.002298
14487.250000,2,1.329512,1.336827,1.333364,0.002330
14487.500000,2,1.305588,1.313414,1.309597,0.002409
14487.750000,2,1.264785,1.275921,1.270718,0.003547
14488.000000,2,1.211475,1.221371,1.217273,0.003406
14488.250000,2,1.149130,1.160133,1.154955,0.003669
14488.500000,2,1.084009,1.094590,1.089407,0.003685
14488.750000,2,1.015628,1.026473,1.021427,0.003780
14489.000000,2,0.944907,0.955090,0.950469,0.003740
14489.250000,2,0.871404,0.882095,0.876472,0.003863
14489.500000,2,0.794573,0.805489,0.800218,0.003897
14489.750000,2,0.719874,0.729827,0.725213,0.003741
14490.000000,2,0.647817,0.657876,0.652905,0.003569
14490.250000,2,0.579656,0.588788,0.584198,0.003260
14490.500000,2,0.515957,0.523954,0.519985,0.002920
14490.750000,2,0.458145,0.465514,0.461637,0.002639
14491.000000,2,0.408708,0.415080,0.411766,0.002294
14491.250000,2,0.370620,0.376030,0.373235,0.001801
14491.500000,2,0.345016,0.348755,0.346770,0.001365
14491.750000,2,0.329422,0.333312,0.331564,0.001384
14492.000000,3,0.290182,0.291373,0.290628,0.000389
14492.250000,3,0.292306,0.294037,0.292882,0.000512
14492.500000,3,0.299497,0.301469,0.300183,0.000630
14492.750000,3,0.311811,0.314056,0.312824,0.000767
14493.000000,3,0.330364,0.333142,0.331850,0.001026
14493.250000,3,0.354244,0.357684,0.356026,0.001354
14493.500000,3,0.383615,0.387851,0.385840,0.001737
14493.750000,3,0.416893,0.421303,0.419049,0.001714
14494.000000,3,0.453092,0.457618,0.455255,0.001836
14494.250000,3,0.491547,0.497185,0.494220,0.002149
14494.500000,3,0.534273,0.540191,0.537299,0.002303
14494.750000,3,0.581339,0.588240,0.584701,0.002619
14495.000000,3,0.631627,0.638955,0.634845,0.002676
14495.250000,3,0.679433,0.686870,0.682758,0.002538
14495.500000,3,0.720354,0.727723,0.723609,0.002510
14495.750000,3,0.755369,0.761454,0.757801,0.002224
14496.000000,3,0.785878,0.792573,0.788793,0.002363
14496.250000,3,0.818442,0.826463,0.822141,0.002693
14496.500000,3,0.856857,0.865345,0.860809,0.002825
14496.750000,3,0.897553,0.905827,0.901483,0.002909
14497.000000,3,0.934691,0.943106,0.938028,0.002745
14497.250000,3,0.961979,0.969026,0.964861,0.002386
14497.500000,3,0.980298,0.986836,0.982973,0.002202
14497.750000,3,0.994937,1.001094,0.997552,0.002487
14498.000000,3,1.010734,1.017485,1.014055,0.002361
14498.250000,3,1.030539,1.037822,1.033533,0.002291
14498.500000,3,1.050025,1.055560,1.052517,0.002031
14498.750000,3,1.063651,1.069019,1.065960,0.002010
14499.000000,3,1.071978,1.076757,1.073948,0.001788
14499.250000,3,1.077171,1.082637,1.079644,0.002065
14499.500000,3,1.084432,1.089814,1.087159,0.001732
14499.750000,3,1.095344,1.099447,1.097286,0.001561
14500.000000,3,1.107012,1.111496,1.108651,0.001633
14500.250000,3,1.114651,1.118516,1.116666,0.001369
14500.500000,3,1.121304,1.123870,1.122610,0.000986
14500.750000,3,1.126856,1.130154,1.128652,0.001117
14501.000000,3,1.137294,1.140196,1.138706,0.000886
14501.250000,3,1.151010,1.153126,1.152127,0.000768
14501.500000,3,1.162805,1.165222,1.164357,0.000654
14501.750000,3,1.168978,1.170736,1.169764,0.000549
14502.000000,3,1.165834,1.168435,1.167493,0.000746
14502.250000,3,1.160106,1.162472,1.161295,0.000722
14502.500000,3,1.156822,1.158843,1.157812,0.000599
14502.750000,3,1.158552,1.160532,1.159529,0.000546
14503.000000,3,1.161852,1.164472,1.163189,0.000734
14503.250000,3,1.162314,1.164277,1.163430,0.000742
14503.500000,3,1.156615,1.159622,1.157969,0.000841
14503.750000,3,1.146233,1.149048,1.147801,0.001007
14504.000000,3,1.140494,1.142995,1.141816,0.000835
14504.250000,3,1.141874,1.145165,1.143529,0.000935
14504.500000,3,1.149146,1.152404,1.150943,0.000953
14504.750000,3,1.155923,1.157653,1.156867,0.000629
14505.000000,3,1.153775,1.155754,1.154867,0.000591
14505.250000,3,1.142920,1.145754,1.144404,0.000965
14505.500000,3,1.132383,1.134979,1.134031,0.000974
14505.750000,3,1.131383,1.133807,1.132287,0.000665
14506.000000,3,1.139248,1.141966,1.140578,0.000836
14506.250000,3,1.152319,1.155083,1.153325,0.000975
14506.500000,3,1.159508,1.161656,1.160439,0.000607
14506.750000,3,1.151685,1.155235,1.153738,0.001068
14507.000000,3,1.133651,1.137931,1.136288,0.001339
14507.250000,3,1.117027,1.120182,1.118787,0.000885
14507.500000,3,1.109770,1.112237,1.111014,0.000822
14507.750000,3,1.115637,1.117930,1.116576,0.000788
14508.000000,3,1.129067,1.131848,1.130003,0.000864
14508.250000,3,1.143737,1.146135,1.144358,0.000833
14508.500000,3,1.154229,1.156763,1.155401,0.000867
14508.750000,3,1.161466,1.163701,1.162525,0.000749
14509.000000,3,1.169522,1.170783,1.170198,0.000507
14509.250000,3,1.178390,1.181387,1.179597,0.000995
14509.500000,3,1.186920,1.189636,1.188454,0.000869
14509.750000,3,1.190425,1.193497,1.192181,0.000971
14510.000000,3,1.187631,1.190055,1.188783,0.000907
14510.250000,3,1.180821,1.183764,1.182376,0.001126
14510.500000,3,1.176463,1.180342,1.178741,0.001503
14510.750000,3,1.179766,1.183598,1.181855,0.001435
14511.000000,3,1.189015,1.192966,1.190812,0.001399
14511.250000,3,1.198816,1.202176,1.200419,0.001286
14511.500000,3,1.204121,1.208035,1.206322,0.001461
14511.750000,3,1.207305,1.211815,1.209599,0.001398
14512.000000,3,1.211888,1.215982,1.214214,0.001304
14512.250000,3,1.220781,1.224368,1.222503,0.001292
14512.500000,3,1.231756,1.235958,1.233593,0.001531
14512.750000,3,1.240579,1.244806,1.242301,0.001279
14513.000000,3,1.242971,1.246102,1.244533,0.001187
14513.250000,3,1.239321,1.241895,1.240654,0.000984
14513.500000,3,1.233820,1.237697,1.236007,0.001144
14513.750000,3,1.233305,1.236483,1.234894,0.000904
14514.000000,3,1.238448,1.240592,1.239625,0.000723
14514.250000,3,1.243011,1.244789,1.243984,0.000589
14514.500000,3,1.242525,1.245316,1.243882,0.000959
14514.750000,3,1.235848,1.239159,1.237683,0.001024
14515.000000,3,1.230649,1.231898,1.231499,0.000397
14515.250000,3,1.230674,1.233355,1.232032,0.000844
14515.500000,3,1.239828,1.242653,1.241192,0.000956
14515.750000,3,1.255088,1.256904,1.255784,0.000711
14516.000000,3,1.266218,1.268891,1.267085,0.000800
14516.250000,3,1.265886,1.268201,1.267035,0.000672
14516.500000,3,1.256874,1.260746,1.258995,0.001133
14516.750000,3,1.249935,1.252439,1.251038,0.000893
14517.000000,3,1.248699,1.252499,1.249936,0.001142
14517.250000,3,1.256309,1.258518,1.257216,0.000715
14517.500000,3,1.264294,1.266341,1.265523,0.000606
14517.750000,3,1.263512,1.265396,1.264465,0.000710
14518.000000,3,1.247586,1.251861,1.249925,0.001265
14518.250000,3,1.223820,1.227110,1.225301,0.000969
14518.500000,3,1.197595,1.200829,1.199158,0.000935
14518.750000,3,1.175100,1.178113,1.176558,0.001036
14519.000000,3,1.156802,1.159871,1.158133,0.001069
14519.250000,3,1.136627,1.139857,1.138069,0.001219
14519.500000,3,1.109613,1.114671,1.112021,0.001724
14519.750000,3,1.075635,1.081262,1.078584,0.001929
14520.000000,3,1.035505,1.041836,1.038847,0.002157
14520.250000,3,0.991165,0.998101,0.994814,0.002345
14520.500000,3,0.941455,0.949162,0.945430,0.002696
14520.750000,3,0.884369,0.892530,0.888870,0.002919
14521.000000,3,0.819606,0.828423,0.824098,0.003189
14521.250000,3,0.749477,0.759479,0.754480,0.003475
14521.500000,3,0.679835,0.688387,0.684191,0.003114
14521.750000,3,0.613573,0.621574,0.617839,0.002990
14522.000000,3,0.552599,0.559653,0.556469,0.002735
14522.250000,3,0.496989,0.503566,0.500470,0.002477
14522.500000,3,0.447013,0.452832,0.449935,0.002094
14522.750000,3,0.402381,0.407062,0.404876,0.001776
14523.000000,3,0.364555,0.368596,0.366812,0.001509
14523.250000,3,0.333879,0.337280,0.335846,0.001161
14523.500000,3,0.311684,0.314406,0.313113,0.000968
14523.750000,3,0.297947,0.299721,0.298813,0.000591
14524.000000,4,0.296577,0.297855,0.297373,0.000436
14524.250000,4,0.299952,0.301139,0.300588,0.000388
14524.500000,4,0.310027,0.311325,0.310724,0.000466
14524.750000,4,0.329473,0.331324,0.330379,0.000763
14525.000000,4,0.357990,0.361117,0.359337,0.001262
14525.250000,4,0.394547,0.398765,0.396752,0.001552
14525.500000,4,0.435881,0.440215,0.438095,0.001828
14525.750000,4,0.479094,0.483686,0.481408,0.001805
14526.000000,4,0.522874,0.527770,0.525546,0.001943
14526.250000,4,0.573062,0.578294,0.575754,0.002139
14526.500000,4,0.630250,0.637358,0.634035,0.002612
14526.750000,4,0.696428,0.703347,0.700102,0.002722
14527.000000,4,0.761123,0.767516,0.764542,0.002358
14527.250000,4,0.816300,0.820375,0.818432,0.001646
14527.500000,4,0.855155,0.859636,0.857601,0.001502
14527.750000,4,0.888540,0.892504,0.890702,0.001356
14528.000000,4,0.925901,0.930642,0.928389,0.001827
14528.250000,4,0.974858,0.982094,0.978089,0.002393
14528.500000,4,1.032104,1.038784,1.035070,0.002311
14528.750000,4,1.084612,1.090055,1.086925,0.001799
14529.000000,4,1.117977,1.120470,1.119263,0.000791
14529.250000,4,1.132016,1.133558,1.132858,0.000514
14529.500000,4,1.137538,1.139478,1.138552,0.000495
14529.750000,4,1.151000,1.153982,1.151830,0.000925
14530.000000,4,1.173128,1.177055,1.174310,0.001204
14530.250000,4,1.199700,1.203005,1.200825,0.000970
14530.500000,4,1.214216,1.216370,1.215536,0.000736
14530.750000,4,1.210491,1.214333,1.212572,0.001214
14531.000000,4,1.194770,1.199080,1.197207,0.001603
14531.250000,4,1.184822,1.187443,1.186137,0.000924
14531.500000,4,1.186964,1.189621,1.188089,0.000867
14531.750000,4,1.202540,1.208179,1.205019,0.001471
14532.000000,4,1.223266,1.227447,1.225222,0.001282
14532.250000,4,1.235027,1.237774,1.236244,0.000957
14532.500000,4,1.228690,1.231795,1.230058,0.001115
14532.750000,4,1.213804,1.216750,1.214988,0.001070
14533.000000,4,1.200633,1.203661,1.202531,0.000997
14533.250000,4,1.202260,1.205642,1.204260,0.000903
14533.500000,4,1.217492,1.222383,1.219708,0.001488
14533.750000,4,1.240870,1.244777,1.242287,0.001187
14534.000000,4,1.259769,1.263025,1.261778,0.000985
14534.250000,4,1.271476,1.273647,1.272022,0.000664
14534.500000,4,1.270366,1.271829,1.271265,0.000504
14534.750000,4,1.264832,1.266700,1.265752,0.000726
14535.000000,4,1.259361,1.260651,1.260032,0.000500
14535.250000,4,1.255435,1.257584,1.256638,0.000649
14535.500000,4,1.252536,1.254833,1.253513,0.000842
14535.750000,4,1.249314,1.251962,1.250618,0.000834
14536.000000,4,1.244977,1.246722,1.245935,0.000612
14536.250000,4,1.239609,1.241682,1.240706,0.000735
14536.500000,4,1.234199,1.237556,1.235637,0.001127
14536.750000,4,1.232941,1.235633,1.234230,0.000980
14537.000000,4,1.234983,1.237516,1.235944,0.000793
14537.250000,4,1.239569,1.242817,1.241172,0.000904
14537.500000,4,1.242470,1.245899,1.243680,0.000981
14537.750000,4,1.238285,1.240354,1.239479,0.000684
14538.000000,4,1.222133,1.224803,1.223791,0.000742
14538.250000,4,1.197142,1.201067,1.199942,0.001203
14538.500000,4,1.172520,1.176393,1.175092,0.001137
14538.750000,4,1.158846,1.161933,1.160315,0.000894
14539.000000,4,1.156350,1.158646,1.157532,0.000770
14539.250000,4,1.164110,1.166212,1.165199,0.000720
14539.500000,4,1.169806,1.172162,1.170819,0.000776
14539.750000,4,1.163401,1.165542,1.164670,0.000596
14540.000000,4,1.164050,1.171902,1.168626,0.002554
14540.250000,4,1.116185,1.120359,1.118311,0.001161
14540.500000,4,1.098026,1.099863,1.099217,0.000570
14540.750000,4,1.095674,1.098406,1.096387,0.000893
14541.000000,4,1.104460,1.106909,1.105418,0.000896
14541.250000,4,1.115469,1.117791,1.116441,0.000742
14541.500000,4,1.115716,1.118218,1.117061,0.000799
14541.750000,4,1.103220,1.106623,1.105660,0.001010
14542.000000,4,1.089166,1.091192,1.090271,0.000694
14542.250000,4,1.084270,1.086241,1.085226,0.000699
14542.500000,4,1.092087,1.095284,1.093807,0.001122
14542.750000,4,1.112037,1.115472,1.113395,0.001184
14543.000000,4,1.127563,1.130641,1.129033,0.000999
14543.250000,4,1.129720,1.132525,1.131198,0.001014
14543.500000,4,1.115126,1.118384,1.117319,0.001017
14543.750000,4,1.098625,1.101679,1.100834,0.001018
14544.000000,4,1.091854,1.094160,1.093045,0.000733
14544.250000,4,1.099078,1.102673,1.100475,0.001178
14544.500000,4,1.114526,1.118173,1.116319,0.001318
14544.750000,4,1.129634,1.134014,1.131790,0.001474
14545.000000,4,1.135743,1.138713,1.137003,0.001046
14545.250000,4,1.132805,1.136504,1.134654,0.001302
14545.500000,4,1.129994,1.132876,1.131753,0.000852
14545.750000,4,1.135076,1.137628,1.136532,0.000769
14546.000000,4,1.145021,1.148029,1.146817,0.000974
14546.250000,4,1.153956,1.155528,1.154881,0.000492
14546.500000,4,1.149293,1.151212,1.149854,0.000609
14546.750000,4,1.131208,1.134796,1.132558,0.001055
14547.000000,4,1.109740,1.112749,1.111149,0.001036
14547.250000,4,1.096689,1.098751,1.097487,0.000662
14547.500000,4,1.095903,1.099015,1.097438,0.000885
14547.750000,4,1.109278,1.113279,1.110325,0.001201
14548.000000,4,1.125571,1.129280,1.126708,0.001108
14548.250000,4,1.139531,1.141966,1.140393,0.000802
14548.500000,4,1.143734,1.147539,1.145643,0.001274
14548.750000,4,1.143401,1.146970,1.145127,0.001198
14549.000000,4,1.140849,1.143764,1.142017,0.001012
14549.250000,4,1.134647,1.138639,1.136866,0.001458
14549.500000,4,1.125682,1.129213,1.127908,0.001396
14549.750000,4,1.110794,1.115676,1.113726,0.001685
14550.000000,4,1.093105,1.097367,1.095424,0.001448
14550.250000,4,1.076150,1.079858,1.077862,0.001334
14550.500000,4,1.061964,1.065621,1.063807,0.001409
14550.750000,4,1.049616,1.053845,1.052346,0.001429
14551.000000,4,1.035702,1.039436,1.037650,0.001456
14551.250000,4,1.012743,1.017937,1.015387,0.001686
14551.500000,4,0.977941,0.983846,0.981075,0.002193
14551.750000,4,0.934972,0.942019,0.938278,0.002532
14552.000000,4,0.887984,0.893776,0.891027,0.002169
14552.250000,4,0.840868,0.847476,0.844453,0.002319
14552.500000,4,0.794008,0.800602,0.797570,0.002396
