# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.290532,0.292105,0.291301,0.000545
14428.250000,1,0.294690,0.296386,0.295572,0.000619
14428.500000,1,0.305464,0.307770,0.306570,0.000878
14428.750000,1,0.324738,0.328572,0.326864,0.001340
14429.000000,1,0.352825,0.357932,0.355384,0.001893
14429.250000,1,0.390701,0.396995,0.393996,0.002096
14429.500000,1,0.436645,0.443402,0.439665,0.002392
14429.750000,1,0.487464,0.495003,0.490980,0.002716
14430.000000,1,0.540388,0.547607,0.543275,0.002575
14430.250000,1,0.593141,0.600277,0.596081,0.002564
14430.500000,1,0.644727,0.651966,0.648038,0.002634
14430.750000,1,0.699302,0.707169,0.703009,0.002955
14431.000000,1,0.757583,0.766294,0.761360,0.002987
14431.250000,1,0.821024,0.830865,0.825390,0.003230
14431.500000,1,0.886650,0.895469,0.889991,0.003391
14431.750000,1,0.947279,0.955432,0.950367,0.002957
14432.000000,1,0.995145,1.001421,0.997626,0.002317
14432.250000,1,1.028796,1.033578,1.030648,0.001641
14432.500000,1,1.050296,1.054566,1.052132,0.001658
14432.750000,1,1.070184,1.074075,1.071901,0.001285
14433.000000,1,1.093797,1.098520,1.095626,0.001650
14433.250000,1,1.122746,1.128538,1.125279,0.001921
14433.500000,1,1.152328,1.158357,1.155090,0.002036
14433.750000,1,1.176257,1.180863,1.178852,0.001517
14434.000000,1,1.185879,1.189864,1.187489,0.001473
14434.250000,1,1.181928,1.187289,1.183858,0.001796
14434.500000,1,1.171869,1.175407,1.172867,0.001195
14434.750000,1,1.165842,1.168436,1.166922,0.000975
14435.000000,1,1.169328,1.172326,1.170702,0.001143
14435.250000,1,1.182971,1.187786,1.185711,0.001487
14435.500000,1,1.202818,1.207915,1.205313,0.001595
14435.750000,1,1.221725,1.224947,1.222983,0.001145
14436.000000,1,1.229584,1.232669,1.231053,0.001103
14436.250000,1,1.227717,1.230706,1.228856,0.000999
14436.500000,1,1.218921,1.222394,1.220595,0.001208
14436.750000,1,1.213599,1.215507,1.214658,0.000668
14437.000000,1,1.214100,1.215857,1.214939,0.000512
14437.250000,1,1.222482,1.224689,1.223535,0.000911
14437.500000,1,1.235673,1.236691,1.236199,0.000404
14437.750000,1,1.248088,1.249303,1.248699,0.000367
14438.000000,1,1.253247,1.254865,1.253759,0.000538
14438.250000,1,1.249432,1.251233,1.250328,0.000597
14438.500000,1,1.261439,1.269926,1.265403,0.003351
14438.750000,1,1.220890,1.223798,1.222523,0.001096
14439.000000,1,1.204918,1.209296,1.207057,0.001607
14439.250000,1,1.195758,1.199767,1.197408,0.001437
14439.500000,1,1.189964,1.194175,1.191892,0.001676
14439.750000,1,1.185539,1.190277,1.187897,0.001905
14440.000000,1,1.175909,1.182084,1.179284,0.002223
14440.250000,1,1.159726,1.166073,1.162991,0.002362
14440.500000,1,1.133343,1.141940,1.138337,0.003241
14440.750000,1,1.106811,1.115175,1.111076,0.003180
14441.000000,1,1.082247,1.090042,1.086677,0.002960
14441.250000,1,1.067093,1.075737,1.071465,0.003269
14441.500000,1,1.062288,1.070472,1.066168,0.003195
14441.750000,1,1.064839,1.072560,1.068534,0.003039
14442.000000,1,1.068351,1.076489,1.072341,0.003020
14442.250000,1,1.069220,1.075608,1.072438,0.002573
14442.500000,1,1.062388,1.069819,1.066716,0.002679
14442.750000,1,1.054516,1.061003,1.057937,0.002470
14443.000000,1,1.046494,1.053383,1.050240,0.002443
14443.250000,1,1.047383,1.053719,1.049868,0.002353
14443.500000,1,1.053882,1.060577,1.057171,0.002599
14443.750000,1,1.068469,1.073758,1.071181,0.002105
14444.000000,1,1.083525,1.088908,1.085690,0.001847
14444.250000,1,1.094358,1.099278,1.096447,0.001809
14444.500000,1,1.099998,1.103781,1.102004,0.001532
14444.750000,1,1.102691,1.106235,1.104192,0.001390
14445.000000,1,1.105207,1.109332,1.106874,0.001359
14445.250000,1,1.111866,1.115348,1.113517,0.001175
14445.500000,1,1.121289,1.124809,1.123128,0.001063
14445.750000,1,1.132994,1.134983,1.134038,0.000747
14446.000000,1,1.140882,1.143593,1.142461,0.000883
14446.250000,1,1.145820,1.148522,1.147201,0.001038
14446.500000,1,1.146548,1.148765,1.147666,0.000689
14446.750000,1,1.146579,1.149132,1.147931,0.000830
14447.000000,1,1.147914,1.149048,1.148539,0.000365
14447.250000,1,1.152308,1.153175,1.152755,0.000393
14447.500000,1,1.157043,1.159471,1.158367,0.000807
14447.750000,1,1.164770,1.166674,1.165676,0.000735
14448.000000,1,1.170292,1.172008,1.171430,0.000623
14448.250000,1,1.173092,1.175080,1.174234,0.000686
14448.500000,1,1.170564,1.172634,1.171381,0.000764
14448.750000,1,1.164411,1.166253,1.165537,0.000608
14449.000000,1,1.155293,1.158235,1.157049,0.000960
14449.250000,1,1.149933,1.152249,1.151065,0.000825
14449.500000,1,1.146200,1.148371,1.147294,0.000812
14449.750000,1,1.147229,1.149154,1.148189,0.000741
14450.000000,1,1.149145,1.150930,1.149822,0.000612
14450.250000,1,1.150012,1.151641,1.150818,0.000617
14450.500000,1,1.145836,1.147286,1.146622,0.000492
14450.750000,1,1.137659,1.140379,1.138858,0.000932
14451.000000,1,1.129270,1.130590,1.129824,0.000544
14451.250000,1,1.124627,1.126450,1.125518,0.000572
14451.500000,1,1.124761,1.126675,1.125754,0.000598
14451.750000,1,1.131429,1.133705,1.132745,0.000828
14452.000000,1,1.139731,1.142424,1.141139,0.000795
14452.250000,1,1.145025,1.148827,1.147002,0.001179
14452.500000,1,1.143630,1.147138,1.145754,0.001194
14452.750000,1,1.138504,1.142515,1.140325,0.001223
14453.000000,1,1.132656,1.135099,1.134081,0.000870
14453.250000,1,1.130558,1.134482,1.132533,0.001424
14453.500000,1,1.134229,1.138578,1.136640,0.001584
14453.750000,1,1.143402,1.147548,1.145804,0.001667
14454.000000,1,1.150563,1.154968,1.152944,0.001813
14454.250000,1,1.151309,1.156483,1.154153,0.001946
14454.500000,1,1.142422,1.148505,1.144960,0.002020
14454.750000,1,1.124353,1.131292,1.127730,0.002149
14455.000000,1,1.102870,1.109545,1.105787,0.002109
14455.250000,1,1.080566,1.087315,1.083295,0.002167
14455.500000,1,1.055402,1.062115,1.058033,0.002198
14455.750000,1,1.028239,1.034101,1.030106,0.001929
14456.000000,1,0.992338,0.999478,0.994763,0.002235
14456.250000,1,0.948381,0.956404,0.951437,0.002416
14456.500000,1,0.896332,0.904331,0.898618,0.002661
14456.750000,1,0.837731,0.845875,0.840615,0.002648
14457.000000,1,0.775492,0.783827,0.778497,0.002686
14457.250000,1,0.714374,0.722538,0.716749,0.002781
14457.500000,1,0.652482,0.660098,0.654840,0.002608
14457.750000,1,0.593554,0.600908,0.596058,0.002492
14458.000000,1,0.536289,0.542575,0.538215,0.002194
14458.250000,1,0.481842,0.488443,0.484448,0.002193
14458.500000,1,0.432198,0.437803,0.434106,0.001975
14458.750000,1,0.388215,0.393422,0.390323,0.001738
14459.000000,1,0.352052,0.355832,0.353356,0.001261
14459.250000,1,0.324701,0.327234,0.325723,0.000936
14459.500000,1,0.304996,0.306891,0.306001,0.000645
14459.750000,1,0.294519,0.295601,0.295275,0.000363
14460.000000,2,0.289482,0.290519,0.289839,0.000342
14460.250000,2,0.291049,0.291646,0.291425,0.000202
14460.500000,2,0.295297,0.296169,0.295739,0.000297
14460.750000,2,0.301769,0.302757,0.302300,0.000345
14461.000000,2,0.309510,0.311095,0.310581,0.000541
14461.250000,2,0.320354,0.322352,0.321451,0.000619
14461.500000,2,0.334694,0.336687,0.336180,0.000699
14461.750000,2,0.353700,0.357111,0.356030,0.001096
14462.000000,2,0.379268,0.383235,0.382023,0.001324
14462.250000,2,0.409997,0.414910,0.413214,0.001554
14462.500000,2,0.443483,0.449122,0.447282,0.001804
14462.750000,2,0.477418,0.483353,0.481167,0.001808
14463.000000,2,0.510201,0.516265,0.514024,0.001850
14463.250000,2,0.542487,0.549124,0.546786,0.002053
14463.500000,2,0.577186,0.583968,0.581087,0.001992
14463.750000,2,0.614132,0.621222,0.618548,0.002149
14464.000000,2,0.653527,0.660362,0.657911,0.002097
14464.250000,2,0.691217,0.698601,0.695768,0.002226
14464.500000,2,0.724433,0.732128,0.729051,0.002301
14464.750000,2,0.751949,0.758456,0.755632,0.001984
14465.000000,2,0.773234,0.779079,0.776205,0.001755
14465.250000,2,0.790818,0.796920,0.794306,0.001925
14465.500000,2,0.809493,0.815252,0.812868,0.001768
14465.750000,2,0.829547,0.835846,0.833093,0.001937
14466.000000,2,0.849907,0.857323,0.853844,0.002252
14466.250000,2,0.870493,0.876708,0.874110,0.002063
14466.500000,2,0.888250,0.894185,0.891418,0.002039
14466.750000,2,0.901011,0.907590,0.904107,0.002277
14467.000000,2,0.909462,0.915597,0.912373,0.002208
14467.250000,2,0.912685,0.919035,0.916291,0.002331
14467.500000,2,0.914159,0.920076,0.917031,0.002273
14467.750000,2,0.914213,0.920314,0.917342,0.002202
14468.000000,2,0.916594,0.921841,0.919056,0.002072
14468.250000,2,0.920390,0.926056,0.923140,0.002222
14468.500000,2,0.926861,0.933364,0.930102,0.002297
14468.750000,2,0.934235,0.941070,0.937054,0.002496
14469.000000,2,0.937882,0.943178,0.940437,0.002096
14469.250000,2,0.935984,0.941299,0.938523,0.002227
14469.500000,2,0.929087,0.935316,0.932039,0.002491
14469.750000,2,0.922926,0.929165,0.925732,0.002406
14470.000000,2,0.921185,0.926419,0.923808,0.002141
14470.250000,2,0.925858,0.930828,0.928762,0.001853
14470.500000,2,0.936172,0.942133,0.939481,0.001965
14470.750000,2,0.948950,0.954885,0.952681,0.002001
14471.000000,2,0.961015,0.964839,0.962736,0.001492
14471.250000,2,0.964203,0.968626,0.966739,0.001720
14471.500000,2,0.965096,0.968181,0.966587,0.001392
14471.750000,2,0.965597,0.969477,0.967444,0.001528
14472.000000,2,0.974478,0.977731,0.975882,0.001257
14472.250000,2,0.988622,0.992788,0.990998,0.001265
14472.500000,2,1.012970,1.015857,1.015003,0.000987
14472.750000,2,1.040622,1.044417,1.043012,0.001281
14473.000000,2,1.067489,1.070716,1.069649,0.001221
14473.250000,2,1.089768,1.092508,1.091463,0.000917
14473.500000,2,1.106874,1.109648,1.108331,0.000833
14473.750000,2,1.122044,1.123596,1.122959,0.000588
14474.000000,2,1.138227,1.140739,1.139424,0.000932
14474.250000,2,1.157241,1.160395,1.158523,0.001045
14474.500000,2,1.178604,1.182833,1.180297,0.001359
14474.750000,2,1.200326,1.203279,1.201347,0.000999
14475.000000,2,1.219786,1.221818,1.220627,0.000745
14475.250000,2,1.235609,1.238508,1.236619,0.000976
14475.500000,2,1.246850,1.249109,1.248217,0.000878
14475.750000,2,1.255052,1.259024,1.256858,0.001367
14476.000000,2,1.272368,1.274393,1.273135,0.000664
14476.250000,2,1.270700,1.273618,1.272024,0.001133
14476.500000,2,1.276742,1.279331,1.278263,0.000866
14476.750000,2,1.283629,1.286986,1.285295,0.001307
14477.000000,2,1.290083,1.293516,1.291777,0.001143
14477.250000,2,1.296824,1.300537,1.298285,0.001385
14477.500000,2,1.299590,1.302773,1.301544,0.001096
14477.750000,2,1.299989,1.303779,1.301831,0.001185
14478.000000,2,1.297852,1.301181,1.299049,0.001183
14478.250000,2,1.294311,1.297490,1.295714,0.001106
14478.500000,2,1.293149,1.295367,1.294044,0.000769
14478.750000,2,1.293236,1.296024,1.294140,0.000961
14479.000000,2,1.294587,1.297119,1.295854,0.000976
14479.250000,2,1.295665,1.298065,1.296954,0.000970
14479.500000,2,1.293525,1.296114,1.294711,0.000903
14479.750000,2,1.289454,1.290677,1.290246,0.000393
14480.000000,2,1.283618,1.286431,1.284668,0.000866
14480.250000,2,1.280966,1.284029,1.282606,0.001262
14480.500000,2,1.284071,1.287274,1.285353,0.001177
14480.750000,2,1.292894,1.295042,1.293745,0.000909
14481.000000,2,1.302026,1.304734,1.303697,0.000911
14481.250000,2,1.312738,1.317118,1.314722,0.001795
14481.500000,2,1.321619,1.325639,1.323195,0.001547
14481.750000,2,1.328619,1.332587,1.330433,0.001530
14482.000000,2,1.335444,1.339326,1.337507,0.001451
14482.250000,2,1.344607,1.348534,1.346917,0.001508
14482.500000,2,1.356010,1.360462,1.358335,0.001653
14482.750000,2,1.369062,1.374545,1.371743,0.002062
14483.000000,2,1.382616,1.387197,1.384745,0.001706
14483.250000,2,1.394825,1.398545,1.396509,0.001537
14483.500000,2,1.403795,1.408051,1.405605,0.001567
14483.750000,2,1.410784,1.414740,1.412685,0.001491
14484.000000,2,1.417759,1.422794,1.419894,0.001723
14484.250000,2,1.423202,1.427183,1.425153,0.001415
14484.500000,2,1.427441,1.430276,1.428996,0.001018
14484.750000,2,1.429588,1.433627,1.431738,0.001665
14485.000000,2,1.430736,1.434975,1.432734,0.001392
14485.250000,2,1.429627,1.433737,1.431620,0.001286
14485.500000,2,1.424734,1.428545,1.426900,0.001339
14485.750000,2,1.415477,1.420445,1.418027,0.001472
14486.000000,2,1.401617,1.406166,1.403608,0.001409
14486.250000,2,1.382553,1.387942,1.384693,0.001703
14486.500000,2,1.361693,1.366278,1.363153,0.001520
14486.750000,2,1.338705,1.343295,1.340523,0.001408
14487.000000,2,1.313780,1.319658,1.316836,0.001792
14487.250000,2,1.289544,1.293857,1.291384,0.001344
14487.500000,2,1.258228,1.264314,1.260730,0.001808
14487.750000,2,1.219252,1.226830,1.222337,0.002277
14488.000000,2,1.171389,1.179979,1.174820,0.002618
14488.250000,2,1.116037,1.125339,1.119455,0.002856
14488.500000,2,1.055561,1.064702,1.058872,0.002855
14488.750000,2,0.990365,1.001429,0.994389,0.003439
14489.000000,2,0.921970,0.932624,0.925783,0.003343
14489.250000,2,0.850196,0.860227,0.853216,0.003398
14489.500000,2,0.773226,0.783579,0.776469,0.003476
14489.750000,2,0.695783,0.705823,0.698738,0.003418
14490.000000,2,0.620019,0.629729,0.622909,0.003424
14490.250000,2,0.549356,0.558483,0.552511,0.003066
14490.500000,2,0.486591,0.494959,0.489402,0.002757
14490.750000,2,0.432002,0.439116,0.434428,0.002365
14491.000000,2,0.386041,0.391202,0.387860,0.001700
14491.250000,2,0.348150,0.352778,0.349842,0.001521
14491.500000,2,0.320357,0.323467,0.321426,0.001022
14491.750000,2,0.303128,0.305205,0.303666,0.000708
14492.000000,3,0.293694,0.294454,0.294217,0.000247
14492.250000,3,0.297280,0.298715,0.297881,0.000433
14492.500000,3,0.307268,0.309806,0.308475,0.000836
14492.750000,3,0.324360,0.327346,0.326189,0.000959
14493.000000,3,0.348574,0.352578,0.350811,0.001328
14493.250000,3,0.378483,0.384019,0.381887,0.001767
14493.500000,3,0.416261,0.421300,0.419476,0.001743
14493.750000,3,0.458373,0.464490,0.462575,0.002109
14494.000000,3,0.506210,0.512700,0.510514,0.002190
14494.250000,3,0.555952,0.563333,0.561107,0.002486
14494.500000,3,0.607478,0.614895,0.613028,0.002615
14494.750000,3,0.659375,0.666295,0.664557,0.002394
14495.000000,3,0.710628,0.718243,0.716234,0.002623
14495.250000,3,0.761737,0.768970,0.767178,0.002535
14495.500000,3,0.811543,0.819057,0.816837,0.002436
14495.750000,3,0.859083,0.867004,0.864314,0.002463
14496.000000,3,0.901506,0.909294,0.906777,0.002489
14496.250000,3,0.938004,0.944027,0.942097,0.001950
14496.500000,3,0.966536,0.973188,0.970292,0.002015
14496.750000,3,0.989218,0.995437,0.993451,0.002059
14497.000000,3,1.011630,1.017502,1.015204,0.001897
14497.250000,3,1.033260,1.038429,1.036507,0.001648
14497.500000,3,1.054561,1.059944,1.057705,0.001697
14497.750000,3,1.073311,1.078075,1.075560,0.001484
14498.000000,3,1.084221,1.088688,1.086693,0.001470
14498.250000,3,1.089141,1.093809,1.091074,0.001744
14498.500000,3,1.089731,1.093440,1.091709,0.001405
14498.750000,3,1.090241,1.093670,1.092153,0.001248
14499.000000,3,1.094479,1.097194,1.095413,0.000983
14499.250000,3,1.098641,1.103444,1.101342,0.001636
14499.500000,3,1.106201,1.109420,1.107976,0.001239
14499.750000,3,1.110761,1.113368,1.112123,0.001080
14500.000000,3,1.111252,1.114506,1.112751,0.001284
14500.250000,3,1.104976,1.109175,1.107223,0.001472
14500.500000,3,1.100694,1.104196,1.102772,0.001367
14500.750000,3,1.098095,1.101407,1.099917,0.001277
14501.000000,3,1.098418,1.101657,1.100097,0.001291
14501.250000,3,1.100030,1.102945,1.101632,0.001026
14501.500000,3,1.099677,1.102987,1.101347,0.001338
14501.750000,3,1.098307,1.101407,1.100011,0.001048
14502.000000,3,1.094237,1.097436,1.096133,0.001312
14502.250000,3,1.091179,1.095097,1.092905,0.001416
14502.500000,3,1.089481,1.093470,1.091023,0.001261
14502.750000,3,1.089501,1.093330,1.091498,0.001245
14503.000000,3,1.092141,1.096226,1.093791,0.001518
14503.250000,3,1.094418,1.098013,1.096473,0.001361
14503.500000,3,1.096861,1.101567,1.098961,0.001589
14503.750000,3,1.097773,1.101367,1.099512,0.001512
14504.000000,3,1.097451,1.101455,1.099457,0.001351
14504.250000,3,1.095265,1.098475,1.097233,0.001263
14504.500000,3,1.090792,1.094558,1.092570,0.001611
14504.750000,3,1.082450,1.086152,1.084686,0.001305
14505.000000,3,1.073696,1.078388,1.075791,0.001947
14505.250000,3,1.066413,1.070567,1.068726,0.001507
14505.500000,3,1.063874,1.066953,1.065393,0.001146
14505.750000,3,1.065451,1.069219,1.067509,0.001293
14506.000000,3,1.072181,1.074660,1.073970,0.000867
14506.250000,3,1.079821,1.083436,1.081711,0.001123
14506.500000,3,1.086971,1.089460,1.088644,0.000900
14506.750000,3,1.091121,1.093121,1.091996,0.000644
14507.000000,3,1.092661,1.094537,1.093717,0.000737
14507.250000,3,1.095511,1.096763,1.096242,0.000471
14507.500000,3,1.100901,1.103204,1.102095,0.000785
14507.750000,3,1.109441,1.111054,1.110449,0.000575
14508.000000,3,1.120141,1.122631,1.121214,0.000844
14508.250000,3,1.129695,1.132098,1.130811,0.000785
14508.500000,3,1.136643,1.138906,1.137966,0.000781
14508.750000,3,1.142136,1.144345,1.142982,0.000760
14509.000000,3,1.146522,1.148465,1.147206,0.000638
14509.250000,3,1.151926,1.154162,1.153009,0.000828
14509.500000,3,1.159204,1.161516,1.160291,0.000822
14509.750000,3,1.167007,1.168669,1.167692,0.000594
14510.000000,3,1.173516,1.175343,1.174543,0.000647
14510.250000,3,1.178174,1.179919,1.179042,0.000736
14510.500000,3,1.182418,1.184195,1.183353,0.000627
14510.750000,3,1.187312,1.188681,1.187798,0.000470
14511.000000,3,1.192291,1.195229,1.193503,0.000956
14511.250000,3,1.199314,1.202432,1.201194,0.001090
14511.500000,3,1.207796,1.210310,1.208886,0.000921
14511.750000,3,1.213989,1.216142,1.214905,0.000788
14512.000000,3,1.218589,1.221052,1.220251,0.000904
14512.250000,3,1.222113,1.225682,1.223984,0.001108
14512.500000,3,1.226527,1.228785,1.227422,0.000737
14512.750000,3,1.229062,1.232231,1.230679,0.001093
14513.000000,3,1.231598,1.234402,1.233345,0.000909
14513.250000,3,1.233694,1.235829,1.234797,0.000846
14513.500000,3,1.233286,1.236763,1.235348,0.001217
14513.750000,3,1.233984,1.235474,1.234682,0.000630
14514.000000,3,1.233257,1.235943,1.234398,0.000913
14514.250000,3,1.234313,1.237157,1.235763,0.001045
14514.500000,3,1.236426,1.238940,1.237534,0.000750
14514.750000,3,1.236859,1.239867,1.238750,0.001133
14515.000000,3,1.236490,1.239613,1.238027,0.001017
14515.250000,3,1.233734,1.237263,1.235499,0.001188
14515.500000,3,1.231518,1.234062,1.232816,0.000948
14515.750000,3,1.227894,1.232802,1.230172,0.001665
14516.000000,3,1.228073,1.231435,1.229522,0.001251
14516.250000,3,1.227474,1.231772,1.229614,0.001690
14516.500000,3,1.227564,1.232271,1.230015,0.001798
14516.750000,3,1.227564,1.232332,1.230077,0.001766
14517.000000,3,1.227305,1.232232,1.229597,0.001917
14517.250000,3,1.227205,1.232543,1.229990,0.001876
14517.500000,3,1.228513,1.232805,1.230565,0.001705
14517.750000,3,1.228870,1.234548,1.231744,0.002196
14518.000000,3,1.229359,1.235283,1.232186,0.002300
14518.250000,3,1.226795,1.232744,1.230161,0.002086
14518.500000,3,1.220835,1.226342,1.223059,0.002220
14518.750000,3,1.207546,1.214152,1.210381,0.002317
14519.000000,3,1.188058,1.196812,1.192160,0.002886
14519.250000,3,1.165474,1.173142,1.168620,0.002405
14519.500000,3,1.136061,1.144762,1.139069,0.002769
14519.750000,3,1.098582,1.108111,1.102393,0.002864
14520.000000,3,1.056020,1.065371,1.060005,0.002748
14520.250000,3,1.006879,1.016070,1.010059,0.002840
14520.500000,3,0.951580,0.961024,0.954767,0.002984
14520.750000,3,0.892127,0.900845,0.894979,0.002836
14521.000000,3,0.829601,0.838878,0.832298,0.003108
14521.250000,3,0.764242,0.773024,0.766673,0.003085
14521.500000,3,0.697152,0.706015,0.699778,0.003140
14521.750000,3,0.630901,0.639975,0.633480,0.003127
14522.000000,3,0.567315,0.575950,0.569947,0.002995
14522.250000,3,0.507704,0.515793,0.510547,0.002655
14522.500000,3,0.454754,0.461529,0.457051,0.002306
14522.750000,3,0.408532,0.414110,0.410372,0.001904
14523.000000,3,0.369248,0.373545,0.370598,0.001507
14523.250000,3,0.337052,0.340967,0.338573,0.001254
14523.500000,3,0.314616,0.316933,0.315247,0.000851
14523.750000,3,0.300572,0.301589,0.301020,0.000353
14524.000000,4,0.296764,0.297848,0.297215,0.000424
14524.250000,4,0.301352,0.302806,0.302113,0.000503
14524.500000,4,0.312874,0.315117,0.313996,0.000763
14524.750000,4,0.332798,0.335937,0.334651,0.001081
14525.000000,4,0.358609,0.362772,0.360748,0.001379
14525.250000,4,0.391588,0.396373,0.394230,0.001588
14525.500000,4,0.428988,0.434807,0.432434,0.001931
14525.750000,4,0.474820,0.481493,0.478668,0.002220
14526.000000,4,0.526939,0.534207,0.531010,0.002483
14526.250000,4,0.586178,0.594539,0.590774,0.002948
14526.500000,4,0.649113,0.657882,0.653319,0.003036
14526.750000,4,0.713326,0.721881,0.717762,0.002923
14527.000000,4,0.773946,0.783274,0.778603,0.003158
14527.250000,4,0.833983,0.841246,0.837308,0.002648
14527.500000,4,0.889002,0.897447,0.892818,0.002959
14527.750000,4,0.945863,0.953096,0.948771,0.002756
14528.000000,4,0.999748,1.006884,1.002493,0.002931
14528.250000,4,1.052433,1.058610,1.055201,0.002305
14528.500000,4,1.098079,1.104526,1.100639,0.002378
14528.750000,4,1.136792,1.142680,1.138828,0.002211
14529.000000,4,1.165969,1.170829,1.167815,0.001688
14529.250000,4,1.188609,1.193070,1.190706,0.001566
14529.500000,4,1.205584,1.209750,1.207377,0.001513
14529.750000,4,1.220491,1.224557,1.222174,0.001346
14530.000000,4,1.230583,1.234133,1.232389,0.001173
14530.250000,4,1.240893,1.243450,1.241665,0.000913
14530.500000,4,1.248036,1.249963,1.248806,0.000673
14530.750000,4,1.253531,1.255304,1.254471,0.000681
14531.000000,4,1.255059,1.256492,1.256018,0.000498
14531.250000,4,1.253494,1.254824,1.254324,0.000482
14531.500000,4,1.244376,1.247523,1.246220,0.001021
14531.750000,4,1.233107,1.235980,1.234411,0.000921
14532.000000,4,1.219555,1.221809,1.220584,0.000726
14532.250000,4,1.209451,1.211492,1.210692,0.000795
14532.500000,4,1.204469,1.206116,1.205400,0.000576
14532.750000,4,1.205685,1.206905,1.206063,0.000424
14533.000000,4,1.207104,1.208553,1.207743,0.000454
14533.250000,4,1.207478,1.209125,1.208435,0.000633
14533.500000,4,1.199387,1.202894,1.201515,0.001136
14533.750000,4,1.189155,1.191548,1.190310,0.000841
14534.000000,4,1.175232,1.178262,1.176633,0.001124
14534.250000,4,1.167710,1.168997,1.168577,0.000423
14534.500000,4,1.162738,1.164756,1.163973,0.000650
14534.750000,4,1.162559,1.164388,1.163645,0.000615
14535.000000,4,1.158730,1.161517,1.160284,0.000948
14535.250000,4,1.151954,1.153696,1.153071,0.000650
14535.500000,4,1.137080,1.139637,1.138503,0.000980
14535.750000,4,1.121615,1.124539,1.122981,0.000983
14536.000000,4,1.109906,1.111567,1.110552,0.000553
14536.250000,4,1.107016,1.109906,1.108817,0.000903
14536.500000,4,1.113552,1.116013,1.114986,0.000790
14536.750000,4,1.128035,1.130675,1.129688,0.000927
14537.000000,4,1.142885,1.145450,1.144519,0.000903
14537.250000,4,1.155907,1.159051,1.157417,0.000989
14537.500000,4,1.162493,1.164143,1.163500,0.000560
14537.750000,4,1.166295,1.167152,1.166641,0.000278
14538.000000,4,1.166896,1.168611,1.167482,0.000584
14538.250000,4,1.171423,1.173836,1.172497,0.000716
14538.500000,4,1.178476,1.180889,1.180027,0.000805
14538.750000,4,1.190406,1.193537,1.191738,0.000959
14539.000000,4,1.201104,1.203988,1.202349,0.000948
14539.250000,4,1.209517,1.212911,1.211717,0.001065
14539.500000,4,1.214792,1.216945,1.215913,0.000711
14539.750000,4,1.215736,1.218264,1.216725,0.000844
14540.000000,4,1.251919,1.264431,1.258295,0.004765
14540.250000,4,1.205575,1.208613,1.207046,0.000996
14540.500000,4,1.196511,1.199911,1.198507,0.001243
14540.750000,4,1.191057,1.194942,1.193373,0.001509
14541.000000,4,1.187968,1.191100,1.189475,0.001196
14541.250000,4,1.186543,1.189801,1.188270,0.001171
14541.500000,4,1.183862,1.187313,1.185303,0.001374
14541.750000,4,1.178890,1.183369,1.181548,0.001627
14542.000000,4,1.169992,1.174006,1.172500,0.001326
14542.250000,4,1.159440,1.164065,1.162407,0.001706
14542.500000,4,1.148917,1.152125,1.150839,0.001200
14542.750000,4,1.142859,1.145722,1.144502,0.001143
14543.000000,4,1.138664,1.140371,1.139706,0.000522
14543.250000,4,1.139656,1.142176,1.140522,0.000846
14543.500000,4,1.140268,1.140981,1.140558,0.000262
14543.750000,4,1.139700,1.140408,1.140037,0.000249
14544.000000,4,1.134853,1.137054,1.135869,0.000685
14544.250000,4,1.132019,1.132932,1.132451,0.000287
14544.500000,4,1.128868,1.130657,1.129496,0.000596
14544.750000,4,1.130989,1.132327,1.131628,0.000399
14545.000000,4,1.134927,1.137229,1.136027,0.000849
14545.250000,4,1.143095,1.145659,1.143961,0.000928
14545.500000,4,1.147747,1.151657,1.149933,0.001474
14545.750000,4,1.153615,1.156241,1.154422,0.000979
14546.000000,4,1.152966,1.156523,1.154866,0.001417
14546.250000,4,1.152476,1.155562,1.154007,0.001279
14546.500000,4,1.149988,1.153853,1.152223,0.001512
14546.750000,4,1.151437,1.155302,1.153630,0.001505
14547.000000,4,1.152875,1.157736,1.154834,0.001611
14547.250000,4,1.156331,1.160217,1.158385,0.001535
14547.500000,4,1.157030,1.160267,1.158735,0.001092
14547.750000,4,1.157601,1.161222,1.159565,0.001424
14548.000000,4,1.155054,1.158104,1.156592,0.001092
14548.250000,4,1.151537,1.154328,1.153258,0.000918
14548.500000,4,1.146052,1.148219,1.146926,0.000721
14548.750000,4,1.139198,1.141713,1.140857,0.000874
14549.000000,4,1.130487,1.133240,1.131838,0.000870
14549.250000,4,1.120210,1.122472,1.121072,0.000741
14549.500000,4,1.105028,1.107204,1.106117,0.000795
14549.750000,4,1.086518,1.090083,1.088663,0.001496
14550.000000,4,1.064429,1.067645,1.066145,0.001281
14550.250000,4,1.040332,1.044515,1.042502,0.001603
14550.500000,4,1.013321,1.017696,1.015920,0.001536
14550.750000,4,0.987883,0.992921,0.990638,0.001843
14551.000000,4,0.962304,0.966205,0.964511,0.001484
14551.250000,4,0.935936,0.940529,0.938838,0.001616
14551.500000,4,0.907903,0.911677,0.910147,0.001428
14551.750000,4,0.875854,0.881038,0.878605,0.001871
14552.000000,4,0.839737,0.845276,0.842197,0.001914
14552.250000,4,0.800282,0.806478,0.803340,0.002068
14552.500000,4,0.758183,0.764291,0.760737,0.002154
