# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.284397,0.285486,0.284861,0.000415
14428.250000,1,0.284835,0.285897,0.285404,0.000402
14428.500000,1,0.287234,0.288390,0.287841,0.000405
14428.750000,1,0.290737,0.292102,0.291494,0.000399
14429.000000,1,0.296476,0.297289,0.296987,0.000294
14429.250000,1,0.303479,0.304895,0.304363,0.000432
14429.500000,1,0.314336,0.316136,0.315101,0.000533
14429.750000,1,0.328545,0.330901,0.329507,0.000776
14430.000000,1,0.346960,0.349770,0.347971,0.000885
14430.250000,1,0.367884,0.371310,0.369122,0.001070
14430.500000,1,0.390620,0.393983,0.391642,0.001075
14430.750000,1,0.413478,0.417425,0.414782,0.001311
14431.000000,1,0.438497,0.442752,0.439729,0.001357
14431.250000,1,0.466594,0.471605,0.468000,0.001644
14431.500000,1,0.498066,0.503227,0.499650,0.001727
14431.750000,1,0.531190,0.536499,0.532509,0.001826
14432.000000,1,0.561870,0.567632,0.563709,0.001824
14432.250000,1,0.588349,0.594079,0.590424,0.001688
14432.500000,1,0.612632,0.618230,0.614559,0.001832
14432.750000,1,0.637860,0.644492,0.640188,0.002094
14433.000000,1,0.666616,0.673057,0.669106,0.002081
14433.250000,1,0.697228,0.703931,0.699422,0.002177
14433.500000,1,0.724316,0.731072,0.726666,0.002178
14433.750000,1,0.742992,0.748400,0.744981,0.001739
14434.000000,1,0.752953,0.757769,0.754937,0.001544
14434.250000,1,0.759186,0.764320,0.761396,0.001738
14434.500000,1,0.768369,0.773231,0.770385,0.001628
14434.750000,1,0.781884,0.787866,0.784218,0.001798
14435.000000,1,0.798029,0.803576,0.800215,0.001780
14435.250000,1,0.810990,0.815650,0.813093,0.001534
14435.500000,1,0.818458,0.821762,0.819820,0.001088
14435.750000,1,0.822041,0.825129,0.823345,0.000952
14436.000000,1,0.828761,0.831468,0.829833,0.000915
14436.250000,1,0.841458,0.845806,0.843102,0.001421
14436.500000,1,0.860670,0.864646,0.862077,0.001284
14436.750000,1,0.876977,0.881784,0.878875,0.001363
14437.000000,1,0.884976,0.887703,0.886475,0.001063
14437.250000,1,0.882140,0.884100,0.883189,0.000704
14437.500000,1,0.875777,0.878347,0.877234,0.000855
14437.750000,1,0.876627,0.879397,0.878284,0.000827
14438.000000,1,0.891401,0.895511,0.892665,0.001299
14438.250000,1,0.915919,0.920594,0.917551,0.001557
14438.500000,1,0.943840,0.948107,0.945374,0.001423
14438.750000,1,0.964905,0.967682,0.966078,0.000861
14439.000000,1,0.976672,0.978888,0.977809,0.000692
14439.250000,1,0.983800,0.985916,0.984942,0.000729
14439.500000,1,0.994820,0.998562,0.996310,0.001075
14439.750000,1,1.013657,1.017813,1.015151,0.001371
14440.000000,1,1.036859,1.040751,1.038506,0.001472
14440.250000,1,1.057095,1.061099,1.058510,0.001200
14440.500000,1,1.068724,1.071826,1.070120,0.000888
14440.750000,1,1.074969,1.077489,1.076068,0.000797
14441.000000,1,1.082928,1.085793,1.084413,0.001008
14441.250000,1,1.099239,1.103269,1.100686,0.001350
14441.500000,1,1.122332,1.126807,1.123894,0.001514
14441.750000,1,1.144698,1.148789,1.146426,0.001496
14442.000000,1,1.159584,1.162128,1.160962,0.000847
14442.250000,1,1.164287,1.166833,1.165566,0.000922
14442.500000,1,1.165346,1.167621,1.166371,0.000804
14442.750000,1,1.170492,1.174131,1.171978,0.001105
14443.000000,1,1.184635,1.188058,1.186010,0.001064
14443.250000,1,1.202187,1.206611,1.203831,0.001442
14443.500000,1,1.215139,1.218484,1.217056,0.001120
14443.750000,1,1.220383,1.223101,1.221660,0.001044
14444.000000,1,1.220432,1.223100,1.222008,0.000773
14444.250000,1,1.225053,1.226928,1.226001,0.000692
14444.500000,1,1.240805,1.244982,1.241989,0.001254
14444.750000,1,1.264918,1.270683,1.267020,0.001820
14445.000000,1,1.290068,1.294450,1.291840,0.001370
14445.250000,1,1.304917,1.307350,1.306078,0.000663
14445.500000,1,1.305916,1.308282,1.307202,0.000879
14445.750000,1,1.300701,1.304120,1.303103,0.001023
14446.000000,1,1.304626,1.309045,1.306323,0.001431
14446.250000,1,1.318630,1.323321,1.320910,0.001595
14446.500000,1,1.340954,1.344665,1.342398,0.001153
14446.750000,1,1.356665,1.358821,1.357806,0.000791
14447.000000,1,1.359303,1.361699,1.360654,0.000823
14447.250000,1,1.350878,1.353386,1.352306,0.000843
14447.500000,1,1.346043,1.348209,1.347256,0.000701
14447.750000,1,1.354677,1.357685,1.356114,0.000984
14448.000000,1,1.379407,1.383216,1.380819,0.001441
14448.250000,1,1.408380,1.413732,1.410355,0.001625
14448.500000,1,1.426848,1.428915,1.427768,0.000567
14448.750000,1,1.422202,1.425143,1.423311,0.001010
14449.000000,1,1.401501,1.404792,1.402833,0.001148
14449.250000,1,1.381149,1.384551,1.382483,0.001044
14449.500000,1,1.372791,1.376759,1.375284,0.001188
14449.750000,1,1.380598,1.385888,1.382734,0.001639
14450.000000,1,1.396108,1.399097,1.397832,0.001086
14450.250000,1,1.408658,1.411171,1.409561,0.000817
14450.500000,1,1.411294,1.412657,1.412075,0.000398
14450.750000,1,1.409714,1.411856,1.410745,0.000618
14451.000000,1,1.413032,1.416058,1.414131,0.000906
14451.250000,1,1.423769,1.427259,1.425529,0.001059
14451.500000,1,1.438901,1.442330,1.440530,0.001165
14451.750000,1,1.446262,1.449777,1.447673,0.001158
14452.000000,1,1.436492,1.442410,1.439811,0.001915
14452.250000,1,1.417211,1.423428,1.421028,0.001956
14452.500000,1,1.403364,1.407826,1.405384,0.001569
14452.750000,1,1.401338,1.407014,1.404259,0.002133
14453.000000,1,1.417318,1.422864,1.420349,0.002304
14453.250000,1,1.442386,1.448704,1.445864,0.002272
14453.500000,1,1.463130,1.469627,1.466359,0.002502
14453.750000,1,1.468274,1.476518,1.472493,0.002920
14454.000000,1,1.459381,1.467721,1.463451,0.003023
14454.250000,1,1.444836,1.454210,1.449266,0.003360
14454.500000,1,1.434089,1.444320,1.439052,0.003603
14454.750000,1,1.425785,1.434816,1.430409,0.003310
14455.000000,1,1.411170,1.422011,1.417116,0.003536
14455.250000,1,1.382319,1.393878,1.388786,0.003823
14455.500000,1,1.335314,1.349685,1.343881,0.004542
14455.750000,1,1.278509,1.294421,1.288466,0.004800
14456.000000,1,1.224575,1.237403,1.232690,0.004201
14456.250000,1,1.171868,1.183612,1.179284,0.003916
14456.500000,1,1.118004,1.129541,1.125365,0.003822
14456.750000,1,1.053782,1.066849,1.062401,0.004126
14457.000000,1,0.976638,0.991128,0.986340,0.004671
14457.250000,1,0.890426,0.904136,0.899691,0.004674
14457.500000,1,0.802109,0.814815,0.810565,0.004335
14457.750000,1,0.718715,0.730665,0.726648,0.003906
14458.000000,1,0.643578,0.653947,0.650529,0.003514
14458.250000,1,0.574281,0.584105,0.580455,0.003166
14458.500000,1,0.508800,0.517964,0.514350,0.003034
14458.750000,1,0.446946,0.455344,0.452034,0.002721
14459.000000,1,0.392432,0.399483,0.396647,0.002287
14459.250000,1,0.348313,0.353633,0.351615,0.001689
14459.500000,1,0.317468,0.321064,0.319710,0.001156
14459.750000,1,0.299071,0.301513,0.300604,0.000752
14460.000000,2,0.256536,0.257176,0.256862,0.000198
14460.250000,2,0.260353,0.261395,0.260828,0.000307
14460.500000,2,0.270765,0.272937,0.271771,0.000711
14460.750000,2,0.288547,0.291473,0.289887,0.000976
14461.000000,2,0.312269,0.315766,0.313871,0.001186
14461.250000,2,0.342287,0.346579,0.344215,0.001390
14461.500000,2,0.377704,0.383197,0.380098,0.001773
14461.750000,2,0.418725,0.425031,0.421251,0.002002
14462.000000,2,0.462286,0.468670,0.464941,0.002154
14462.250000,2,0.508670,0.515001,0.511045,0.002131
14462.500000,2,0.556367,0.563714,0.559262,0.002387
14462.750000,2,0.608974,0.616069,0.611647,0.002385
14463.000000,2,0.663694,0.672576,0.667331,0.002754
14463.250000,2,0.722563,0.731221,0.725228,0.002817
14463.500000,2,0.776939,0.783858,0.779412,0.002245
14463.750000,2,0.823856,0.830625,0.826187,0.002125
14464.000000,2,0.862720,0.868286,0.864696,0.001695
14464.250000,2,0.897007,0.901540,0.898534,0.001607
14464.500000,2,0.930444,0.936588,0.932557,0.002015
14464.750000,2,0.966457,0.973059,0.968846,0.002054
14465.000000,2,1.003271,1.009224,1.005169,0.001859
14465.250000,2,1.035077,1.040404,1.036963,0.001572
14465.500000,2,1.060202,1.064175,1.061421,0.001261
14465.750000,2,1.080175,1.084213,1.081291,0.001272
14466.000000,2,1.099958,1.103951,1.101042,0.001202
14466.250000,2,1.122724,1.127443,1.124300,0.001384
14466.500000,2,1.147891,1.152843,1.149135,0.001558
14466.750000,2,1.168331,1.172511,1.170012,0.001322
14467.000000,2,1.176930,1.180188,1.178682,0.001112
14467.250000,2,1.175401,1.177775,1.176548,0.000883
14467.500000,2,1.168421,1.172022,1.170217,0.001272
14467.750000,2,1.168451,1.171902,1.169784,0.001019
14468.000000,2,1.177664,1.182445,1.179981,0.001658
14468.250000,2,1.196316,1.201854,1.198239,0.001889
14468.500000,2,1.214728,1.219605,1.216966,0.001700
14468.750000,2,1.226281,1.231069,1.228804,0.001660
14469.000000,2,1.228732,1.232109,1.230537,0.001403
14469.250000,2,1.227096,1.231686,1.229049,0.001581
14469.500000,2,1.226806,1.232265,1.229762,0.001646
14469.750000,2,1.235276,1.239513,1.237075,0.001455
14470.000000,2,1.244890,1.249277,1.246895,0.001474
14470.250000,2,1.250891,1.253767,1.252843,0.001072
14470.500000,2,1.249296,1.253117,1.251334,0.001362
14470.750000,2,1.242681,1.246937,1.245024,0.001308
14471.000000,2,1.238683,1.242089,1.240222,0.001204
14471.250000,2,1.241177,1.245164,1.243117,0.001349
14471.500000,2,1.249747,1.253857,1.251981,0.001556
14471.750000,2,1.259824,1.263524,1.261632,0.001101
14472.000000,2,1.265128,1.266830,1.266114,0.000570
14472.250000,2,1.262540,1.265318,1.263946,0.000944
14472.500000,2,1.259353,1.260675,1.260108,0.000504
14472.750000,2,1.259851,1.263005,1.261363,0.000944
14473.000000,2,1.267461,1.270902,1.268880,0.001033
14473.250000,2,1.277037,1.279079,1.277926,0.000620
14473.500000,2,1.278440,1.280696,1.279398,0.000668
14473.750000,2,1.269314,1.271692,1.270569,0.000801
14474.000000,2,1.253570,1.255985,1.254696,0.000798
14474.250000,2,1.240285,1.241615,1.241009,0.000477
14474.500000,2,1.235102,1.237117,1.236419,0.000691
14474.750000,2,1.240896,1.243736,1.242234,0.000926
14475.000000,2,1.250330,1.253450,1.251419,0.000948
14475.250000,2,1.254035,1.255554,1.255022,0.000495
14475.500000,2,1.247892,1.249767,1.248848,0.000522
14475.750000,2,1.236581,1.239135,1.237819,0.000851
14476.000000,2,1.241929,1.245830,1.243693,0.001257
14476.250000,2,1.224472,1.226411,1.225237,0.000695
14476.500000,2,1.224149,1.225940,1.225371,0.000548
14476.750000,2,1.222193,1.223770,1.223177,0.000496
14477.000000,2,1.211029,1.213911,1.212984,0.000981
14477.250000,2,1.197149,1.198787,1.198034,0.000579
14477.500000,2,1.184801,1.187301,1.186241,0.000740
14477.750000,2,1.185172,1.186787,1.186177,0.000526
14478.000000,2,1.196650,1.200256,1.198453,0.001090
14478.250000,2,1.215240,1.218497,1.216853,0.001121
14478.500000,2,1.228791,1.231676,1.230342,0.000836
14478.750000,2,1.231678,1.232795,1.232325,0.000407
14479.000000,2,1.221752,1.224352,1.223324,0.000782
14479.250000,2,1.208952,1.212449,1.211085,0.001088
14479.500000,2,1.202672,1.204635,1.203551,0.000654
14479.750000,2,1.201628,1.204974,1.203231,0.000931
14480.000000,2,1.205218,1.208449,1.206397,0.000919
14480.250000,2,1.208384,1.211383,1.209694,0.001146
14480.500000,2,1.208523,1.212395,1.209796,0.001303
14480.750000,2,1.208862,1.212595,1.210588,0.001521
14481.000000,2,1.209401,1.213179,1.211234,0.001424
14481.250000,2,1.210550,1.215479,1.212942,0.001709
14481.500000,2,1.208133,1.212832,1.210426,0.001742
14481.750000,2,1.196073,1.200938,1.198850,0.001648
14482.000000,2,1.175097,1.181640,1.178840,0.001981
14482.250000,2,1.154949,1.159468,1.157726,0.001434
14482.500000,2,1.140452,1.144916,1.143197,0.001432
14482.750000,2,1.138056,1.141842,1.139731,0.001422
14483.000000,2,1.140253,1.145349,1.143024,0.001806
14483.250000,2,1.143498,1.147858,1.145656,0.001634
14483.500000,2,1.138376,1.143095,1.141222,0.001644
14483.750000,2,1.125616,1.132228,1.129692,0.002088
14484.000000,2,1.114205,1.118565,1.116850,0.001349
14484.250000,2,1.109193,1.112324,1.111002,0.001149
14484.500000,2,1.110369,1.114283,1.112403,0.001456
14484.750000,2,1.114694,1.118115,1.116953,0.001040
14485.000000,2,1.113117,1.117006,1.115497,0.001256
14485.250000,2,1.100387,1.105619,1.103510,0.001587
14485.500000,2,1.080220,1.085560,1.083556,0.001698
14485.750000,2,1.061889,1.065631,1.064287,0.001231
14486.000000,2,1.049100,1.052782,1.051366,0.001156
14486.250000,2,1.043269,1.045712,1.044856,0.000756
14486.500000,2,1.035192,1.039193,1.037621,0.001195
14486.750000,2,1.021574,1.025933,1.024066,0.001286
14487.000000,2,0.996918,1.001223,0.999920,0.001452
14487.250000,2,0.965622,0.972408,0.969668,0.001982
14487.500000,2,0.935065,0.939861,0.938180,0.001566
14487.750000,2,0.904159,0.909152,0.907383,0.001588
14488.000000,2,0.870170,0.876038,0.873605,0.001894
14488.250000,2,0.827868,0.835707,0.832567,0.002396
14488.500000,2,0.775342,0.783649,0.780496,0.002679
14488.750000,2,0.716297,0.726542,0.722521,0.003303
14489.000000,2,0.658619,0.666738,0.663287,0.002536
14489.250000,2,0.604868,0.612235,0.609216,0.002314
14489.500000,2,0.555638,0.561811,0.559247,0.001985
14489.750000,2,0.509372,0.515135,0.512938,0.001957
14490.000000,2,0.463924,0.469639,0.466905,0.001937
14490.250000,2,0.418749,0.424604,0.422104,0.001988
14490.500000,2,0.377028,0.382430,0.380030,0.001802
14490.750000,2,0.341014,0.345744,0.343681,0.001592
14491.000000,2,0.311288,0.314838,0.313208,0.001185
14491.250000,2,0.288270,0.290837,0.289514,0.000907
14491.500000,2,0.270637,0.272405,0.271655,0.000579
14491.750000,2,0.259922,0.261219,0.260545,0.000477
14492.000000,3,0.347234,0.349450,0.348409,0.000600
14492.250000,3,0.352403,0.354186,0.353180,0.000566
14492.500000,3,0.366698,0.369913,0.368181,0.001008
14492.750000,3,0.391600,0.396597,0.393529,0.001597
14493.000000,3,0.425908,0.431644,0.428256,0.001838
14493.250000,3,0.467380,0.473414,0.469962,0.002056
14493.500000,3,0.512893,0.518980,0.515604,0.002058
14493.750000,3,0.560520,0.566961,0.563558,0.002160
14494.000000,3,0.612875,0.619617,0.615909,0.002279
14494.250000,3,0.670673,0.679978,0.675111,0.003001
14494.500000,3,0.737731,0.747342,0.742022,0.003173
14494.750000,3,0.808199,0.818187,0.812814,0.003139
14495.000000,3,0.876369,0.884631,0.879951,0.002825
14495.250000,3,0.933061,0.940499,0.936605,0.002462
14495.500000,3,0.980787,0.986454,0.983563,0.001882
14495.750000,3,1.023267,1.029209,1.025944,0.002017
14496.000000,3,1.066686,1.072553,1.069201,0.001973
14496.250000,3,1.111903,1.118470,1.114480,0.002230
14496.500000,3,1.152213,1.158787,1.155731,0.002001
14496.750000,3,1.181223,1.184891,1.183278,0.001149
14497.000000,3,1.195151,1.196357,1.195466,0.000371
14497.250000,3,1.195417,1.196963,1.196195,0.000425
14497.500000,3,1.195390,1.197116,1.196009,0.000539
14497.750000,3,1.199473,1.201806,1.200641,0.000681
14498.000000,3,1.210298,1.212602,1.211435,0.000860
14498.250000,3,1.221016,1.222735,1.221860,0.000699
14498.500000,3,1.223321,1.224906,1.224029,0.000608
14498.750000,3,1.215822,1.219055,1.217763,0.001102
14499.000000,3,1.206059,1.208726,1.207420,0.000892
14499.250000,3,1.198573,1.201390,1.199832,0.001041
14499.500000,3,1.197719,1.200763,1.198971,0.000858
14499.750000,3,1.202171,1.204704,1.202937,0.000723
14500.000000,3,1.204127,1.206604,1.205282,0.000733
14500.250000,3,1.199697,1.202178,1.201028,0.000942
14500.500000,3,1.187794,1.191249,1.189407,0.001271
14500.750000,3,1.175454,1.178513,1.176914,0.000968
14501.000000,3,1.167417,1.170092,1.168563,0.000786
14501.250000,3,1.166881,1.168717,1.167352,0.000578
14501.500000,3,1.169495,1.172163,1.170785,0.000866
14501.750000,3,1.173695,1.175894,1.174607,0.000830
14502.000000,3,1.175062,1.177065,1.176286,0.000716
14502.250000,3,1.173996,1.176445,1.175689,0.000743
14502.500000,3,1.176210,1.178712,1.177101,0.000748
14502.750000,3,1.179899,1.182700,1.181225,0.000827
14503.000000,3,1.184842,1.186393,1.185273,0.000471
14503.250000,3,1.183224,1.184730,1.184182,0.000452
14503.500000,3,1.173735,1.176058,1.175102,0.000617
14503.750000,3,1.159019,1.161216,1.160293,0.000774
14504.000000,3,1.145640,1.148403,1.146950,0.000778
14504.250000,3,1.140373,1.141763,1.140965,0.000457
14504.500000,3,1.143883,1.146294,1.144771,0.000770
14504.750000,3,1.152428,1.154888,1.153570,0.000792
14505.000000,3,1.158667,1.159994,1.159370,0.000506
14505.250000,3,1.157795,1.159180,1.158655,0.000437
14505.500000,3,1.149952,1.151449,1.150485,0.000435
14505.750000,3,1.141513,1.143644,1.142202,0.000623
14506.000000,3,1.137587,1.139217,1.138481,0.000584
14506.250000,3,1.138319,1.139731,1.139069,0.000490
14506.500000,3,1.137407,1.139025,1.138001,0.000462
14506.750000,3,1.127298,1.129070,1.128246,0.000591
14507.000000,3,1.108338,1.111937,1.110648,0.001262
14507.250000,3,1.089435,1.091818,1.090832,0.000924
14507.500000,3,1.078370,1.080433,1.079365,0.000704
14507.750000,3,1.079717,1.081312,1.080423,0.000488
14508.000000,3,1.090449,1.092194,1.091550,0.000670
14508.250000,3,1.102496,1.104252,1.103283,0.000706
14508.500000,3,1.105615,1.107937,1.106807,0.000842
14508.750000,3,1.096969,1.100438,1.098679,0.001086
14509.000000,3,1.085158,1.087792,1.086743,0.000804
14509.250000,3,1.079005,1.081697,1.080416,0.000919
14509.500000,3,1.083421,1.085678,1.084661,0.000706
14509.750000,3,1.094994,1.097389,1.096731,0.000721
14510.000000,3,1.105656,1.108248,1.107124,0.000763
14510.250000,3,1.106106,1.109716,1.107906,0.001066
14510.500000,3,1.097803,1.101493,1.099683,0.001164
14510.750000,3,1.088033,1.090842,1.089666,0.000845
14511.000000,3,1.086782,1.089478,1.088209,0.000795
14511.250000,3,1.096089,1.098577,1.097316,0.000816
14511.500000,3,1.110380,1.112204,1.111142,0.000547
14511.750000,3,1.119348,1.121122,1.120269,0.000613
14512.000000,3,1.116007,1.118069,1.117402,0.000593
14512.250000,3,1.103895,1.106697,1.105373,0.000910
14512.500000,3,1.093351,1.095597,1.094247,0.000724
14512.750000,3,1.090384,1.092369,1.091827,0.000575
14513.000000,3,1.097837,1.099815,1.098790,0.000542
14513.250000,3,1.107219,1.109442,1.108403,0.000745
14513.500000,3,1.110882,1.112149,1.111419,0.000444
14513.750000,3,1.103985,1.106896,1.105307,0.000801
14514.000000,3,1.093250,1.095975,1.094672,0.000809
14514.250000,3,1.088616,1.089270,1.088894,0.000248
14514.500000,3,1.092681,1.095170,1.093744,0.000822
14514.750000,3,1.105283,1.107835,1.106371,0.000767
14515.000000,3,1.117918,1.119958,1.118918,0.000627
14515.250000,3,1.120594,1.121746,1.121404,0.000351
14515.500000,3,1.111504,1.113809,1.112801,0.000801
14515.750000,3,1.098115,1.100271,1.099501,0.000807
14516.000000,3,1.089609,1.092130,1.091396,0.000771
14516.250000,3,1.090938,1.092796,1.091726,0.000568
14516.500000,3,1.098468,1.100316,1.099184,0.000527
14516.750000,3,1.106492,1.108137,1.107321,0.000540
14517.000000,3,1.111475,1.112282,1.111776,0.000237
14517.250000,3,1.111177,1.112941,1.112284,0.000558
14517.500000,3,1.112005,1.113194,1.112830,0.000350
14517.750000,3,1.112534,1.114546,1.113725,0.000598
14518.000000,3,1.111478,1.113951,1.112512,0.000739
14518.250000,3,1.099597,1.102400,1.101043,0.000986
14518.500000,3,1.074008,1.077756,1.076335,0.001361
14518.750000,3,1.039713,1.044754,1.042374,0.001593
14519.000000,3,1.006140,1.010069,1.008111,0.001333
14519.250000,3,0.978883,0.982775,0.980920,0.001334
14519.500000,3,0.959808,0.963123,0.961821,0.000998
14519.750000,3,0.943888,0.946838,0.945566,0.000986
14520.000000,3,0.921437,0.925611,0.923528,0.001430
14520.250000,3,0.886869,0.892251,0.889476,0.001884
14520.500000,3,0.843598,0.850049,0.846139,0.002454
14520.750000,3,0.794875,0.801918,0.798216,0.002543
14521.000000,3,0.746907,0.753891,0.750342,0.002479
14521.250000,3,0.700367,0.706356,0.702951,0.002318
14521.500000,3,0.651413,0.657447,0.654133,0.002390
14521.750000,3,0.599454,0.605790,0.602219,0.002555
14522.000000,3,0.547556,0.553709,0.550233,0.002442
14522.250000,3,0.499788,0.505718,0.502537,0.002059
14522.500000,3,0.460716,0.465150,0.462691,0.001734
14522.750000,3,0.428856,0.432091,0.430249,0.001343
14523.000000,3,0.402915,0.405782,0.404138,0.001185
14523.250000,3,0.380773,0.383438,0.381766,0.000960
14523.500000,3,0.362385,0.364545,0.363459,0.000870
14523.750000,3,0.349748,0.351601,0.350775,0.000637
14524.000000,4,0.259681,0.260515,0.260046,0.000317
14524.250000,4,0.263148,0.264746,0.264000,0.000510
14524.500000,4,0.274883,0.277205,0.275937,0.000808
14524.750000,4,0.292774,0.296014,0.294573,0.001105
14525.000000,4,0.316510,0.320312,0.318542,0.001326
14525.250000,4,0.344220,0.348268,0.346342,0.001512
14525.500000,4,0.376902,0.381424,0.379249,0.001624
14525.750000,4,0.415895,0.421358,0.418698,0.001987
14526.000000,4,0.462908,0.469651,0.466452,0.002411
14526.250000,4,0.518655,0.526616,0.522626,0.002878
14526.500000,4,0.580847,0.588773,0.584968,0.002922
14526.750000,4,0.644609,0.651631,0.648265,0.002702
14527.000000,4,0.704652,0.711253,0.708429,0.002698
14527.250000,4,0.760881,0.768849,0.765143,0.002903
14527.500000,4,0.816308,0.823848,0.820376,0.002867
14527.750000,4,0.870726,0.878619,0.874948,0.002861
14528.000000,4,0.923858,0.930595,0.927439,0.002399
14528.250000,4,0.969760,0.976486,0.973389,0.002360
14528.500000,4,1.006663,1.013826,1.009512,0.002356
14528.750000,4,1.035317,1.043632,1.039104,0.002758
14529.000000,4,1.063541,1.070547,1.066646,0.002292
14529.250000,4,1.093588,1.100443,1.096840,0.002390
14529.500000,4,1.125347,1.133211,1.129384,0.002569
14529.750000,4,1.155814,1.161206,1.158024,0.002014
14530.000000,4,1.173536,1.178744,1.175716,0.002027
14530.250000,4,1.177246,1.184008,1.180246,0.002367
14530.500000,4,1.174059,1.180586,1.176926,0.002297
14530.750000,4,1.170559,1.178095,1.174330,0.002397
14531.000000,4,1.175436,1.180846,1.178001,0.002049
14531.250000,4,1.183858,1.190862,1.187187,0.002439
14531.500000,4,1.194184,1.201057,1.197180,0.002297
14531.750000,4,1.198806,1.205079,1.202322,0.002105
14532.000000,4,1.199098,1.205960,1.202464,0.002361
14532.250000,4,1.197438,1.202918,1.199943,0.002152
14532.500000,4,1.197674,1.202988,1.199981,0.001928
14532.750000,4,1.200616,1.206760,1.203273,0.002188
14533.000000,4,1.203412,1.208671,1.205842,0.001770
14533.250000,4,1.199792,1.206010,1.202783,0.002120
14533.500000,4,1.188811,1.194878,1.191996,0.001895
14533.750000,4,1.173697,1.179115,1.176916,0.001763
14534.000000,4,1.162686,1.166939,1.165034,0.001538
14534.250000,4,1.158338,1.163347,1.160278,0.001633
14534.500000,4,1.162264,1.166278,1.164391,0.001189
14534.750000,4,1.170677,1.174613,1.172273,0.001212
14535.000000,4,1.175024,1.180816,1.177824,0.001811
14535.250000,4,1.175688,1.180426,1.178009,0.001739
14535.500000,4,1.170901,1.175844,1.173588,0.001534
14535.750000,4,1.166426,1.171461,1.168745,0.001633
14536.000000,4,1.165260,1.169210,1.167221,0.001526
14536.250000,4,1.164435,1.168510,1.166725,0.001366
14536.500000,4,1.161569,1.166519,1.164021,0.001652
14536.750000,4,1.154359,1.159485,1.157389,0.001715
14537.000000,4,1.144484,1.149349,1.147275,0.001584
14537.250000,4,1.136007,1.140565,1.138426,0.001556
14537.500000,4,1.132196,1.136911,1.134464,0.001621
14537.750000,4,1.134911,1.137192,1.136330,0.000846
14538.000000,4,1.139178,1.142346,1.140853,0.001081
14538.250000,4,1.140884,1.144953,1.143228,0.001276
14538.500000,4,1.138531,1.142215,1.140779,0.001422
14538.750000,4,1.134036,1.137754,1.135854,0.001341
14539.000000,4,1.130185,1.133713,1.132360,0.001083
14539.250000,4,1.132659,1.134630,1.133749,0.000821
14539.500000,4,1.137757,1.140284,1.139368,0.000864
14539.750000,4,1.143610,1.146066,1.145025,0.000688
14540.000000,4,1.147099,1.150548,1.149159,0.001125
14540.250000,4,1.138813,1.141318,1.139731,0.000722
14540.500000,4,1.131100,1.133791,1.132529,0.000724
14540.750000,4,1.128778,1.130952,1.129880,0.000694
14541.000000,4,1.134926,1.136585,1.135536,0.000481
14541.250000,4,1.146046,1.148899,1.147449,0.000918
14541.500000,4,1.159335,1.161770,1.160739,0.000749
14541.750000,4,1.168169,1.171525,1.169901,0.001127
14542.000000,4,1.170211,1.174463,1.172504,0.001377
14542.250000,4,1.170010,1.174083,1.172713,0.001279
14542.500000,4,1.172002,1.175627,1.173667,0.001089
14542.750000,4,1.175523,1.179911,1.177320,0.001303
14543.000000,4,1.178475,1.182079,1.180576,0.001325
14543.250000,4,1.176184,1.180152,1.178754,0.001362
14543.500000,4,1.166889,1.172570,1.170439,0.001747
14543.750000,4,1.156693,1.161323,1.159667,0.001459
14544.000000,4,1.150620,1.156330,1.153906,0.001806
14544.250000,4,1.155062,1.160835,1.157662,0.001948
14544.500000,4,1.168079,1.174481,1.170869,0.001926
14544.750000,4,1.183838,1.190349,1.187315,0.002070
14545.000000,4,1.196285,1.201722,1.199287,0.001626
14545.250000,4,1.198096,1.204136,1.201549,0.001884
14545.500000,4,1.193713,1.199141,1.197049,0.001969
14545.750000,4,1.188200,1.194050,1.191460,0.001965
14546.000000,4,1.187750,1.194713,1.190940,0.002228
14546.250000,4,1.191882,1.197911,1.194957,0.001986
14546.500000,4,1.198047,1.203422,1.200365,0.001730
14546.750000,4,1.201427,1.206137,1.203701,0.001515
14547.000000,4,1.203010,1.207434,1.205272,0.001432
14547.250000,4,1.206048,1.210622,1.207865,0.001371
14547.500000,4,1.212628,1.217510,1.214865,0.001587
14547.750000,4,1.221470,1.226513,1.224224,0.001799
14548.000000,4,1.226534,1.231739,1.229293,0.001887
14548.250000,4,1.219727,1.224881,1.222794,0.001714
14548.500000,4,1.203068,1.207595,1.205206,0.001430
14548.750000,4,1.181657,1.186661,1.184496,0.001603
14549.000000,4,1.167929,1.172845,1.170933,0.001745
14549.250000,4,1.167634,1.172550,1.170050,0.001818
14549.500000,4,1.175884,1.182697,1.178771,0.002197
14549.750000,4,1.182757,1.188750,1.185829,0.002206
14550.000000,4,1.177785,1.183687,1.181425,0.002127
14550.250000,4,1.158614,1.164658,1.161723,0.002197
14550.500000,4,1.129709,1.135716,1.133000,0.001990
14550.750000,4,1.103284,1.110003,1.106954,0.002347
14551.000000,4,1.083918,1.090583,1.087127,0.002489
14551.250000,4,1.065944,1.072976,1.069676,0.002719
14551.500000,4,1.040341,1.048506,1.044893,0.002827
14551.750000,4,1.001760,1.009707,1.005421,0.002686
14552.000000,4,0.947948,0.956613,0.951939,0.002943
14552.250000,4,0.889398,0.897577,0.892847,0.003090
14552.500000,4,0.832416,0.840628,0.836037,0.002782
