# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.282363,0.284251,0.283564,0.000548
15428.250000,1,0.284452,0.285956,0.285179,0.000417
15428.500000,1,0.289525,0.291077,0.290209,0.000404
15428.750000,1,0.297612,0.299107,0.298153,0.000446
15429.000000,1,0.308151,0.310415,0.309110,0.000616
15429.250000,1,0.322210,0.324304,0.323056,0.000730
15429.500000,1,0.340043,0.342205,0.340918,0.000801
15429.750000,1,0.361668,0.364900,0.363315,0.001138
15430.000000,1,0.388595,0.391987,0.390302,0.001217
15430.250000,1,0.417773,0.421303,0.419448,0.001244
15430.500000,1,0.446606,0.451068,0.448933,0.001519
15430.750000,1,0.475896,0.480223,0.477985,0.001532
15431.000000,1,0.505514,0.510302,0.507906,0.001690
15431.250000,1,0.538121,0.543158,0.540565,0.001782
15431.500000,1,0.573920,0.579175,0.576464,0.001909
15431.750000,1,0.610134,0.615528,0.612663,0.001945
15432.000000,1,0.643557,0.648939,0.646022,0.001976
15432.250000,1,0.671671,0.676743,0.673730,0.001832
15432.500000,1,0.695436,0.700433,0.697845,0.001905
15432.750000,1,0.720063,0.725829,0.722716,0.002113
15433.000000,1,0.748612,0.754040,0.751198,0.002017
15433.250000,1,0.778343,0.784393,0.781074,0.002104
15433.500000,1,0.805090,0.809887,0.807218,0.001761
15433.750000,1,0.821648,0.826630,0.823576,0.001912
15434.000000,1,0.828835,0.832859,0.830382,0.001550
15434.250000,1,0.831304,0.835695,0.832923,0.001606
15434.500000,1,0.837040,0.841174,0.838824,0.001552
15434.750000,1,0.847988,0.853184,0.849946,0.001927
15435.000000,1,0.861301,0.866697,0.863631,0.001822
15435.250000,1,0.872377,0.876899,0.874025,0.001614
15435.500000,1,0.876863,0.880846,0.878388,0.001341
15435.750000,1,0.877490,0.881770,0.879106,0.001519
15436.000000,1,0.881574,0.885413,0.883149,0.001339
15436.250000,1,0.892804,0.897143,0.894545,0.001429
15436.500000,1,0.909444,0.914495,0.911777,0.001770
15436.750000,1,0.925921,0.930440,0.927737,0.001737
15437.000000,1,0.932784,0.936537,0.934209,0.001441
15437.250000,1,0.927760,0.932411,0.929593,0.001399
15437.500000,1,0.920595,0.923830,0.921899,0.001127
15437.750000,1,0.920029,0.923947,0.921523,0.001546
15438.000000,1,0.933079,0.938170,0.934938,0.001803
15438.250000,1,0.957828,0.962777,0.960075,0.001936
15438.500000,1,0.986994,0.991126,0.989002,0.001607
15438.750000,1,1.008734,1.013098,1.010575,0.001449
15439.000000,1,1.020672,1.024270,1.022237,0.001347
15439.250000,1,1.028011,1.032362,1.030212,0.001529
15439.500000,1,1.039538,1.044376,1.041800,0.001610
