# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.241013,0.241667,0.241474,0.000212
13928.250000,1,0.244300,0.245553,0.244984,0.000441
13928.500000,1,0.254943,0.256851,0.255837,0.000650
13928.750000,1,0.272331,0.275157,0.273795,0.000984
13929.000000,1,0.297457,0.300928,0.299115,0.001213
13929.250000,1,0.329368,0.333657,0.331400,0.001574
13929.500000,1,0.367766,0.372458,0.370075,0.001766
13929.750000,1,0.412253,0.418014,0.414820,0.002055
13930.000000,1,0.461694,0.467679,0.464577,0.002217
13930.250000,1,0.515555,0.522100,0.518744,0.002482
13930.500000,1,0.572224,0.578822,0.575420,0.002388
13930.750000,1,0.629724,0.636598,0.633026,0.002503
13931.000000,1,0.687101,0.693944,0.690534,0.002549
13931.250000,1,0.743707,0.750445,0.747147,0.002490
13931.500000,1,0.799242,0.805707,0.802564,0.002434
13931.750000,1,0.852381,0.858793,0.855834,0.002406
13932.000000,1,0.903830,0.909602,0.906727,0.001993
13932.250000,1,0.950956,0.956950,0.953508,0.002128
13932.500000,1,0.991964,0.997297,0.994445,0.001898
13932.750000,1,1.029705,1.034277,1.031654,0.001544
13933.000000,1,1.063193,1.066385,1.064689,0.001138
13933.250000,1,1.098041,1.103328,1.100948,0.001887
13933.500000,1,1.122523,1.125876,1.123744,0.001239
13933.750000,1,1.146055,1.149442,1.147729,0.001057
13934.000000,1,1.167565,1.170917,1.169381,0.001139
13934.250000,1,1.185197,1.188073,1.186315,0.000966
13934.500000,1,1.198783,1.201617,1.200287,0.000907
13934.750000,1,1.211433,1.214413,1.213079,0.000936
13935.000000,1,1.225552,1.227849,1.226492,0.000872
13935.250000,1,1.239251,1.241432,1.240294,0.000772
13935.500000,1,1.252727,1.254294,1.253499,0.000577
13935.750000,1,1.263025,1.264563,1.263880,0.000523
13936.000000,1,1.271009,1.272172,1.271740,0.000408
13936.250000,1,1.275287,1.276466,1.275958,0.000441
13936.500000,1,1.280718,1.281788,1.281148,0.000400
13936.750000,1,1.287493,1.289278,1.288452,0.000608
13937.000000,1,1.298241,1.299736,1.299257,0.000464
13937.250000,1,1.310392,1.312006,1.311347,0.000598
13937.500000,1,1.321290,1.322946,1.322210,0.000562
13937.750000,1,1.328434,1.330638,1.329514,0.000702
13938.000000,1,1.333419,1.335410,1.334753,0.000726
13938.250000,1,1.338370,1.339842,1.338851,0.000440
13938.500000,1,1.351582,1.354006,1.352940,0.000845
13938.750000,1,1.352531,1.355202,1.354067,0.000786
13939.000000,1,1.363797,1.365217,1.364561,0.000484
13939.250000,1,1.374061,1.375739,1.374642,0.000553
13939.500000,1,1.380032,1.381782,1.380941,0.000604
13939.750000,1,1.383192,1.384893,1.384044,0.000520
13940.000000,1,1.383845,1.385873,1.384816,0.000763
13940.250000,1,1.384242,1.385109,1.384698,0.000245
13940.500000,1,1.383570,1.386197,1.384706,0.000765
13940.750000,1,1.383875,1.385214,1.384457,0.000384
13941.000000,1,1.382060,1.384046,1.382826,0.000769
13941.250000,1,1.377912,1.379523,1.378513,0.000624
13941.500000,1,1.370640,1.372706,1.371722,0.000716
13941.750000,1,1.362974,1.364720,1.363804,0.000640
13942.000000,1,1.354446,1.356249,1.355443,0.000534
13942.250000,1,1.346011,1.348325,1.347266,0.000776
13942.500000,1,1.337499,1.338852,1.338230,0.000452
13942.750000,1,1.326701,1.329569,1.328115,0.000904
13943.000000,1,1.314781,1.317886,1.316512,0.000982
13943.250000,1,1.303216,1.305385,1.304120,0.000804
13943.500000,1,1.289628,1.292341,1.291447,0.000924
13943.750000,1,1.276884,1.279137,1.278270,0.000779
13944.000000,1,1.262791,1.266406,1.264699,0.001078
13944.250000,1,1.248499,1.251285,1.249726,0.000889
13944.500000,1,1.232531,1.235111,1.233959,0.000962
13944.750000,1,1.216687,1.219168,1.218232,0.001004
13945.000000,1,1.201999,1.204881,1.203335,0.000884
13945.250000,1,1.188378,1.191564,1.190280,0.001238
13945.500000,1,1.177095,1.180362,1.179053,0.001174
13945.750000,1,1.166334,1.169528,1.167884,0.001030
13946.000000,1,1.155251,1.158114,1.156696,0.000977
13946.250000,1,1.143210,1.145474,1.144314,0.000809
13946.500000,1,1.130039,1.132725,1.131693,0.001030
13946.750000,1,1.120873,1.122404,1.121734,0.000670
13947.000000,1,1.113553,1.115173,1.114273,0.000663
13947.250000,1,1.108847,1.111097,1.109774,0.000901
13947.500000,1,1.105469,1.107655,1.106524,0.000677
13947.750000,1,1.102357,1.104257,1.103351,0.000648
13948.000000,1,1.097536,1.099740,1.098726,0.000817
13948.250000,1,1.090862,1.093662,1.092517,0.000970
13948.500000,1,1.085519,1.087071,1.086254,0.000538
13948.750000,1,1.080339,1.081761,1.081060,0.000573
13949.000000,1,1.076583,1.078201,1.077430,0.000523
13949.250000,1,1.073788,1.075243,1.074762,0.000497
13949.500000,1,1.071485,1.073163,1.071913,0.000543
13949.750000,1,1.066353,1.068476,1.067233,0.000650
13950.000000,1,1.059869,1.062443,1.061464,0.000787
13950.250000,1,1.055159,1.056234,1.055855,0.000342
13950.500000,1,1.049037,1.051440,1.050149,0.000668
13950.750000,1,1.045103,1.046973,1.046259,0.000538
13951.000000,1,1.042386,1.043550,1.043139,0.000357
13951.250000,1,1.039917,1.041022,1.040794,0.000380
13951.500000,1,1.036960,1.038922,1.037963,0.000573
13951.750000,1,1.034713,1.036062,1.035123,0.000448
13952.000000,1,1.031123,1.032912,1.031949,0.000611
13952.250000,1,1.029394,1.030800,1.029995,0.000463
13952.500000,1,1.028353,1.030013,1.029172,0.000528
13952.750000,1,1.028070,1.030101,1.029408,0.000856
13953.000000,1,1.028654,1.030540,1.029892,0.000683
13953.250000,1,1.027617,1.029883,1.028890,0.000708
13953.500000,1,1.024259,1.027200,1.026007,0.000938
13953.750000,1,1.019955,1.023130,1.021566,0.001127
13954.000000,1,1.013046,1.015891,1.014564,0.000870
13954.250000,1,1.003487,1.006127,1.004947,0.000982
13954.500000,1,0.991332,0.993710,0.992345,0.000840
13954.750000,1,0.974469,0.977376,0.975958,0.001046
13955.000000,1,0.953553,0.956629,0.954912,0.001365
13955.250000,1,0.927385,0.930334,0.928728,0.001348
13955.500000,1,0.896346,0.899550,0.897748,0.001335
13955.750000,1,0.859413,0.864018,0.861619,0.001768
13956.000000,1,0.820188,0.824110,0.822405,0.001408
13956.250000,1,0.775969,0.781512,0.778780,0.001877
13956.500000,1,0.728849,0.734616,0.731926,0.001981
13956.750000,1,0.680056,0.685326,0.682877,0.001877
13957.000000,1,0.628231,0.634022,0.631434,0.001983
13957.250000,1,0.576640,0.582221,0.579594,0.002026
13957.500000,1,0.524757,0.530749,0.528099,0.002046
13957.750000,1,0.475533,0.480379,0.478290,0.001710
13958.000000,1,0.428643,0.433649,0.431297,0.001799
13958.250000,1,0.385574,0.389845,0.388181,0.001514
13958.500000,1,0.347078,0.351421,0.349522,0.001447
13958.750000,1,0.314445,0.317974,0.316486,0.001190
13959.000000,1,0.287154,0.290080,0.289110,0.000976
13959.250000,1,0.266016,0.268350,0.267642,0.000799
13959.500000,1,0.251121,0.252654,0.252191,0.000492
13959.750000,1,0.242147,0.243419,0.242912,0.000379
13960.000000,2,0.290807,0.291647,0.291318,0.000263
13960.250000,2,0.293282,0.294358,0.293833,0.000335
13960.500000,2,0.300808,0.302281,0.301230,0.000507
13960.750000,2,0.313276,0.315363,0.314057,0.000693
13961.000000,2,0.330972,0.333622,0.332114,0.000924
13961.250000,2,0.354565,0.357597,0.355752,0.001023
13961.500000,2,0.382612,0.386307,0.384352,0.001273
13961.750000,2,0.415905,0.419581,0.417589,0.001366
13962.000000,2,0.452598,0.456806,0.454634,0.001529
13962.250000,2,0.492123,0.497556,0.494616,0.001854
13962.500000,2,0.534416,0.539338,0.536875,0.001716
13962.750000,2,0.577538,0.582865,0.580439,0.001928
13963.000000,2,0.621664,0.626841,0.624273,0.001845
13963.250000,2,0.665081,0.670490,0.667798,0.001811
13963.500000,2,0.707054,0.712083,0.709476,0.001711
13963.750000,2,0.746212,0.750997,0.748715,0.001808
13964.000000,2,0.782483,0.786165,0.784372,0.001440
13964.250000,2,0.813823,0.817799,0.816003,0.001605
13964.500000,2,0.841701,0.846101,0.843751,0.001600
13964.750000,2,0.866297,0.870359,0.868376,0.001495
13965.000000,2,0.887944,0.891900,0.890046,0.001376
13965.250000,2,0.907152,0.910461,0.908733,0.001177
13965.500000,2,0.922356,0.925417,0.923613,0.001216
13965.750000,2,0.932983,0.937327,0.934744,0.001514
13966.000000,2,0.940457,0.945576,0.942676,0.001585
13966.250000,2,0.948126,0.952165,0.949578,0.001597
13966.500000,2,0.953033,0.956994,0.954615,0.001526
13966.750000,2,0.958037,0.962489,0.959883,0.001418
13967.000000,2,0.964090,0.967659,0.965439,0.001293
13967.250000,2,0.969135,0.972649,0.970379,0.001294
13967.500000,2,0.973798,0.977548,0.975190,0.001211
13967.750000,2,0.977666,0.981085,0.978818,0.001278
13968.000000,2,0.982785,0.985891,0.983728,0.001203
13968.250000,2,0.987888,0.991944,0.989151,0.001352
13968.500000,2,0.994767,0.998247,0.996252,0.001206
13968.750000,2,1.002852,1.005492,1.004105,0.000961
13969.000000,2,1.011154,1.014335,1.012360,0.001181
13969.250000,2,1.019234,1.021621,1.020324,0.000792
13969.500000,2,1.026238,1.029152,1.027627,0.001055
13969.750000,2,1.033550,1.036174,1.034711,0.000873
13970.000000,2,1.040422,1.042993,1.041445,0.000847
13970.250000,2,1.047591,1.050123,1.048588,0.000892
13970.500000,2,1.054775,1.056568,1.055662,0.000588
13970.750000,2,1.061507,1.063646,1.062343,0.000684
13971.000000,2,1.067644,1.069255,1.068322,0.000598
13971.250000,2,1.073243,1.074944,1.073885,0.000574
13971.500000,2,1.079076,1.079963,1.079632,0.000294
13971.750000,2,1.085647,1.087507,1.086512,0.000592
13972.000000,2,1.095822,1.096671,1.096311,0.000287
13972.250000,2,1.101163,1.102665,1.102115,0.000491
13972.500000,2,1.109756,1.110606,1.110043,0.000282
13972.750000,2,1.117551,1.119283,1.118250,0.000645
13973.000000,2,1.124619,1.126165,1.125665,0.000494
13973.250000,2,1.133248,1.134535,1.133846,0.000529
13973.500000,2,1.141135,1.143051,1.141937,0.000785
13973.750000,2,1.150561,1.152771,1.151734,0.000766
13974.000000,2,1.159508,1.162493,1.160946,0.000937
13974.250000,2,1.168630,1.171197,1.170206,0.000945
13974.500000,2,1.177498,1.180381,1.179106,0.001057
13974.750000,2,1.186214,1.189451,1.187729,0.001135
13975.000000,2,1.195865,1.198730,1.197520,0.000994
13975.250000,2,1.204639,1.208258,1.206832,0.001328
13975.500000,2,1.216065,1.218821,1.217718,0.001077
13975.750000,2,1.224779,1.229778,1.227561,0.001568
13976.000000,2,1.238857,1.241552,1.240459,0.001031
13976.250000,2,1.243766,1.248029,1.246099,0.001617
13976.500000,2,1.251323,1.256010,1.253679,0.001604
13976.750000,2,1.258830,1.263801,1.261732,0.001757
13977.000000,2,1.266707,1.272500,1.270116,0.001940
13977.250000,2,1.274721,1.279528,1.277570,0.001680
13977.500000,2,1.281821,1.286494,1.284953,0.001887
13977.750000,2,1.288907,1.293667,1.291313,0.001730
13978.000000,2,1.293077,1.297276,1.295368,0.001567
13978.250000,2,1.295680,1.299782,1.298115,0.001538
13978.500000,2,1.296962,1.301230,1.299738,0.001742
13978.750000,2,1.298183,1.302705,1.301146,0.001591
13979.000000,2,1.299820,1.303288,1.302053,0.001326
13979.250000,2,1.298499,1.302051,1.300662,0.001402
13979.500000,2,1.295532,1.299692,1.297938,0.001428
13979.750000,2,1.293121,1.296236,1.294872,0.001151
13980.000000,2,1.289124,1.291887,1.290913,0.001141
13980.250000,2,1.284440,1.288178,1.286833,0.001179
13980.500000,2,1.282017,1.285061,1.283722,0.001059
13980.750000,2,1.279103,1.281916,1.280762,0.000908
13981.000000,2,1.276651,1.279054,1.277945,0.000787
13981.250000,2,1.273561,1.276016,1.274900,0.000807
13981.500000,2,1.271123,1.273582,1.272134,0.000824
13981.750000,2,1.269108,1.270971,1.269804,0.000605
13982.000000,2,1.268925,1.270892,1.270175,0.000766
13982.250000,2,1.272021,1.273662,1.272933,0.000540
13982.500000,2,1.276082,1.277599,1.276876,0.000475
13982.750000,2,1.279476,1.281439,1.280394,0.000646
13983.000000,2,1.281740,1.283628,1.282946,0.000616
13983.250000,2,1.283416,1.284706,1.284164,0.000413
13983.500000,2,1.282095,1.284048,1.283359,0.000577
13983.750000,2,1.281960,1.283098,1.282505,0.000401
13984.000000,2,1.282020,1.283081,1.282621,0.000396
13984.250000,2,1.281715,1.283272,1.282526,0.000598
13984.500000,2,1.280739,1.282450,1.281643,0.000599
13984.750000,2,1.278056,1.279417,1.278693,0.000494
13985.000000,2,1.272701,1.274807,1.273397,0.000631
13985.250000,2,1.264877,1.266685,1.266229,0.000582
13985.500000,2,1.258492,1.260799,1.259333,0.000820
13985.750000,2,1.252580,1.254315,1.253421,0.000586
13986.000000,2,1.247575,1.249303,1.248153,0.000525
13986.250000,2,1.241206,1.242897,1.241982,0.000553
13986.500000,2,1.231705,1.233156,1.232466,0.000492
13986.750000,2,1.215903,1.218670,1.217342,0.000759
13987.000000,2,1.193226,1.196616,1.195412,0.001222
13987.250000,2,1.164415,1.169091,1.167209,0.001635
13987.500000,2,1.131114,1.135731,1.134318,0.001602
13987.750000,2,1.092703,1.097317,1.095440,0.001585
13988.000000,2,1.047561,1.052332,1.050425,0.001716
13988.250000,2,0.995351,1.001787,0.998801,0.002148
13988.500000,2,0.936855,0.943671,0.940859,0.002274
13988.750000,2,0.875193,0.882130,0.879253,0.002678
13989.000000,2,0.811423,0.817736,0.815356,0.002322
13989.250000,2,0.747872,0.754829,0.751707,0.002382
13989.500000,2,0.685345,0.691324,0.688754,0.002113
13989.750000,2,0.623817,0.630577,0.627337,0.002285
13990.000000,2,0.563451,0.570188,0.567332,0.002404
13990.250000,2,0.507332,0.512958,0.510260,0.002130
13990.500000,2,0.453974,0.459719,0.456992,0.002013
13990.750000,2,0.407373,0.412061,0.409760,0.001674
13991.000000,2,0.367354,0.371591,0.369632,0.001454
13991.250000,2,0.336506,0.338952,0.337664,0.000972
13991.500000,2,0.313076,0.315381,0.314104,0.000859
13991.750000,2,0.299494,0.300483,0.299948,0.000376
13992.000000,3,0.318468,0.320077,0.319424,0.000507
13992.250000,3,0.321346,0.323069,0.322138,0.000476
13992.500000,3,0.330509,0.332215,0.331111,0.000559
13992.750000,3,0.345348,0.347750,0.346184,0.000817
13993.000000,3,0.366703,0.369435,0.367655,0.001032
13993.250000,3,0.393313,0.396590,0.394474,0.001169
13993.500000,3,0.426040,0.429761,0.427526,0.001289
13993.750000,3,0.462999,0.467926,0.464895,0.001639
13994.000000,3,0.505293,0.509846,0.507009,0.001606
13994.250000,3,0.550651,0.556247,0.552932,0.001928
13994.500000,3,0.599949,0.605782,0.602357,0.002045
13994.750000,3,0.652470,0.658187,0.654736,0.001963
13995.000000,3,0.706457,0.712026,0.708696,0.001984
13995.250000,3,0.759221,0.764805,0.761449,0.001994
13995.500000,3,0.809558,0.815324,0.811790,0.001987
13995.750000,3,0.856026,0.860718,0.858065,0.001654
13996.000000,3,0.899183,0.902859,0.900833,0.001267
13996.250000,3,0.938837,0.942071,0.940072,0.001240
13996.500000,3,0.974741,0.977812,0.976029,0.001051
13996.750000,3,1.005970,1.009298,1.007202,0.001195
13997.000000,3,1.032013,1.034710,1.033274,0.000872
13997.250000,3,1.053740,1.055347,1.054331,0.000554
13997.500000,3,1.069936,1.071736,1.070922,0.000512
13997.750000,3,1.084258,1.085860,1.084629,0.000522
13998.000000,3,1.096195,1.097147,1.096633,0.000281
13998.250000,3,1.106604,1.107491,1.107077,0.000345
13998.500000,3,1.114694,1.116489,1.115801,0.000509
13998.750000,3,1.120148,1.121708,1.121059,0.000536
13999.000000,3,1.122487,1.123483,1.123027,0.000329
13999.250000,3,1.120793,1.122778,1.122034,0.000741
13999.500000,3,1.118460,1.120090,1.119350,0.000560
13999.750000,3,1.114186,1.116608,1.115292,0.000845
14000.000000,3,1.109394,1.111304,1.110357,0.000706
14000.250000,3,1.099505,1.102121,1.101012,0.000960
14000.500000,3,1.088125,1.091213,1.089825,0.001048
14000.750000,3,1.075848,1.079330,1.077830,0.001162
14001.000000,3,1.064408,1.067063,1.065804,0.001045
14001.250000,3,1.054488,1.057651,1.056362,0.001168
14001.500000,3,1.047957,1.051002,1.049235,0.000998
14001.750000,3,1.042150,1.044523,1.043194,0.000818
14002.000000,3,1.035552,1.038105,1.036767,0.000958
14002.250000,3,1.028026,1.031280,1.029710,0.001113
14002.500000,3,1.020872,1.024720,1.022921,0.001312
14002.750000,3,1.016361,1.019339,1.017645,0.001066
14003.000000,3,1.014705,1.016861,1.015731,0.000791
14003.250000,3,1.016226,1.017494,1.016766,0.000409
14003.500000,3,1.019312,1.020776,1.020121,0.000483
14003.750000,3,1.022142,1.024100,1.022870,0.000586
14004.000000,3,1.023315,1.025067,1.024216,0.000582
14004.250000,3,1.022640,1.023882,1.023382,0.000376
14004.500000,3,1.021186,1.023048,1.022289,0.000675
14004.750000,3,1.020677,1.022467,1.021517,0.000634
14005.000000,3,1.020995,1.023166,1.022177,0.000722
14005.250000,3,1.022146,1.023421,1.022489,0.000417
14005.500000,3,1.020887,1.022487,1.021396,0.000491
14005.750000,3,1.018202,1.020246,1.019095,0.000684
14006.000000,3,1.015302,1.016760,1.015962,0.000429
14006.250000,3,1.014692,1.015394,1.015027,0.000214
14006.500000,3,1.017078,1.018163,1.017589,0.000372
14006.750000,3,1.022801,1.025260,1.024092,0.000750
14007.000000,3,1.032653,1.035394,1.033459,0.000876
14007.250000,3,1.043410,1.045191,1.044357,0.000677
14007.500000,3,1.053445,1.056182,1.054423,0.000817
14007.750000,3,1.062415,1.064918,1.063610,0.000846
14008.000000,3,1.071446,1.073491,1.072658,0.000709
14008.250000,3,1.080599,1.083237,1.081870,0.001008
14008.500000,3,1.089325,1.092483,1.091232,0.001017
14008.750000,3,1.100304,1.102679,1.101506,0.000792
14009.000000,3,1.110451,1.112722,1.111433,0.000667
14009.250000,3,1.117940,1.119864,1.119085,0.000616
14009.500000,3,1.124363,1.126926,1.125998,0.000942
14009.750000,3,1.131101,1.134032,1.132678,0.000933
14010.000000,3,1.137913,1.140628,1.139565,0.001011
14010.250000,3,1.145721,1.148674,1.147449,0.000864
14010.500000,3,1.154753,1.156856,1.155968,0.000700
14010.750000,3,1.163693,1.165268,1.164551,0.000651
14011.000000,3,1.172076,1.174405,1.173224,0.000866
14011.250000,3,1.179902,1.181873,1.180985,0.000799
14011.500000,3,1.188137,1.191008,1.189583,0.001058
14011.750000,3,1.196827,1.199605,1.198582,0.001040
14012.000000,3,1.206197,1.208137,1.207334,0.000779
14012.250000,3,1.214841,1.216724,1.215827,0.000761
14012.500000,3,1.222126,1.224269,1.223217,0.000671
14012.750000,3,1.228121,1.229624,1.228832,0.000481
14013.000000,3,1.232686,1.233771,1.233262,0.000347
14013.250000,3,1.236742,1.238516,1.237577,0.000580
14013.500000,3,1.240606,1.242861,1.241916,0.000737
14013.750000,3,1.245509,1.247211,1.246236,0.000629
14014.000000,3,1.249052,1.251088,1.250234,0.000706
14014.250000,3,1.252793,1.255515,1.254219,0.000802
14014.500000,3,1.257726,1.259802,1.258722,0.000728
14014.750000,3,1.263373,1.265069,1.264005,0.000613
14015.000000,3,1.268806,1.270765,1.269714,0.000565
14015.250000,3,1.275877,1.276988,1.276523,0.000442
14015.500000,3,1.282833,1.284465,1.283764,0.000537
14015.750000,3,1.289567,1.291520,1.290328,0.000608
14016.000000,3,1.296620,1.298297,1.297276,0.000586
14016.250000,3,1.301906,1.303665,1.302597,0.000545
14016.500000,3,1.306724,1.308487,1.307419,0.000517
14016.750000,3,1.310115,1.312800,1.311178,0.000831
14017.000000,3,1.312791,1.315421,1.314066,0.000800
14017.250000,3,1.314247,1.316013,1.315004,0.000566
14017.500000,3,1.313584,1.315398,1.314406,0.000532
14017.750000,3,1.310390,1.312428,1.311913,0.000700
14018.000000,3,1.306385,1.308068,1.307222,0.000544
14018.250000,3,1.298142,1.301573,1.299841,0.001052
14018.500000,3,1.287207,1.290561,1.289065,0.001039
14018.750000,3,1.271699,1.274625,1.273114,0.001056
14019.000000,3,1.250435,1.254063,1.252239,0.001149
14019.250000,3,1.223546,1.227366,1.225564,0.001336
14019.500000,3,1.191785,1.195607,1.193148,0.001462
14019.750000,3,1.151532,1.156288,1.153971,0.001817
14020.000000,3,1.105454,1.112061,1.109032,0.002441
14020.250000,3,1.054611,1.060685,1.057647,0.002386
14020.500000,3,0.997724,1.003841,1.000682,0.002509
14020.750000,3,0.935696,0.942705,0.939070,0.002748
14021.000000,3,0.870624,0.878131,0.874245,0.002826
14021.250000,3,0.803973,0.811953,0.807745,0.002999
14021.500000,3,0.737386,0.744207,0.740487,0.002696
14021.750000,3,0.669614,0.677276,0.673571,0.002863
14022.000000,3,0.604958,0.612570,0.608533,0.002735
14022.250000,3,0.543837,0.550097,0.546822,0.002460
14022.500000,3,0.487822,0.494118,0.490946,0.002243
14022.750000,3,0.438925,0.443999,0.441232,0.001953
14023.000000,3,0.397416,0.401784,0.399400,0.001610
14023.250000,3,0.364477,0.368085,0.365984,0.001285
14023.500000,3,0.341176,0.343122,0.341979,0.000779
14023.750000,3,0.326541,0.328187,0.327285,0.000579
14024.000000,4,0.268652,0.269957,0.269325,0.000449
14024.250000,4,0.273803,0.275958,0.274752,0.000769
14024.500000,4,0.276459,0.278034,0.277418,0.000647
14024.750000,4,0.289817,0.292405,0.291285,0.000937
14025.000000,4,0.301116,0.303261,0.302318,0.000943
14025.250000,4,0.322058,0.324911,0.323690,0.001271
14025.500000,4,0.340309,0.343316,0.341961,0.001285
14025.750000,4,0.369342,0.372913,0.371432,0.001521
14026.000000,4,0.396018,0.400603,0.398350,0.001635
14026.250000,4,0.434794,0.439101,0.437303,0.001861
14026.500000,4,0.470910,0.476179,0.473484,0.001973
14026.750000,4,0.517284,0.522207,0.520055,0.001982
14027.000000,4,0.557629,0.563006,0.560399,0.001904
14027.250000,4,0.604674,0.609680,0.607211,0.001940
14027.500000,4,0.642121,0.647811,0.645212,0.002017
14027.750000,4,0.686826,0.691934,0.689407,0.001850
14028.000000,4,0.723821,0.728803,0.726281,0.001903
14028.250000,4,0.766805,0.770993,0.769338,0.001706
14028.500000,4,0.801080,0.805763,0.803368,0.001535
14028.750000,4,0.839683,0.842769,0.841405,0.001216
14029.000000,4,0.866105,0.869560,0.867608,0.001301
14029.250000,4,0.895584,0.898473,0.897070,0.001055
14029.500000,4,0.915661,0.919434,0.917047,0.001175
14029.750000,4,0.941832,0.944484,0.942952,0.000894
14030.000000,4,0.959505,0.962517,0.960406,0.000934
14030.250000,4,0.981845,0.984350,0.983090,0.000785
14030.500000,4,0.994547,0.996809,0.995676,0.000791
14030.750000,4,1.012636,1.013673,1.012998,0.000331
14031.000000,4,1.020492,1.022046,1.021233,0.000500
14031.250000,4,1.036096,1.037782,1.036624,0.000587
14031.500000,4,1.044365,1.046507,1.044880,0.000691
14031.750000,4,1.059243,1.061265,1.060389,0.000639
14032.000000,4,1.067076,1.069126,1.068247,0.000666
14032.250000,4,1.079392,1.081220,1.080615,0.000596
14032.500000,4,1.082983,1.085412,1.084582,0.000799
14032.750000,4,1.094272,1.095978,1.095167,0.000468
14033.000000,4,1.098128,1.100744,1.099539,0.000916
14033.250000,4,1.111301,1.112931,1.112040,0.000489
14033.500000,4,1.115207,1.117990,1.116718,0.000965
14033.750000,4,1.126227,1.128735,1.127455,0.000780
14034.000000,4,1.126965,1.129687,1.128612,0.000976
14034.250000,4,1.135861,1.137325,1.136494,0.000443
14034.500000,4,1.135795,1.139117,1.137891,0.001048
14034.750000,4,1.147260,1.149343,1.148237,0.000791
14035.000000,4,1.151218,1.154173,1.152602,0.001121
14035.250000,4,1.161872,1.164423,1.163125,0.001029
14035.500000,4,1.162264,1.165641,1.164130,0.001134
14035.750000,4,1.168088,1.170452,1.169303,0.000833
14036.000000,4,1.164980,1.168324,1.166722,0.001084
14036.250000,4,1.172185,1.174536,1.173328,0.000904
14036.500000,4,1.175248,1.178342,1.177000,0.001169
14036.750000,4,1.189206,1.192326,1.190742,0.001128
14037.000000,4,1.195683,1.200611,1.198247,0.001661
14037.250000,4,1.209722,1.212474,1.211067,0.001051
14037.500000,4,1.210697,1.214563,1.212927,0.001302
14037.750000,4,1.217127,1.220150,1.218785,0.000918
14038.000000,4,1.213928,1.216942,1.215738,0.001094
14038.250000,4,1.217548,1.219764,1.218589,0.000813
14038.500000,4,1.210923,1.213913,1.212659,0.001011
14038.750000,4,1.210359,1.212657,1.211369,0.000757
14039.000000,4,1.198435,1.201689,1.200116,0.001143
14039.250000,4,1.193133,1.195991,1.194601,0.000922
14039.500000,4,1.183655,1.185700,1.184642,0.000691
14039.750000,4,1.186163,1.188258,1.187134,0.000606
14040.000000,4,1.403023,1.449742,1.418641,0.019349
14040.250000,4,1.193464,1.197495,1.195812,0.001237
14040.500000,4,1.198344,1.201298,1.199697,0.001049
14040.750000,4,1.208113,1.209919,1.208997,0.000708
14041.000000,4,1.208918,1.212642,1.210306,0.001239
14041.250000,4,1.217107,1.219055,1.218115,0.000634
14041.500000,4,1.218328,1.221283,1.219729,0.001026
14041.750000,4,1.228781,1.230167,1.229546,0.000418
14042.000000,4,1.230315,1.231946,1.231200,0.000598
14042.250000,4,1.235610,1.237422,1.236725,0.000556
14042.500000,4,1.231092,1.231911,1.231503,0.000277
14042.750000,4,1.230393,1.232899,1.231851,0.000731
14043.000000,4,1.224406,1.226251,1.225391,0.000608
14043.250000,4,1.227427,1.229625,1.228820,0.000720
14043.500000,4,1.225588,1.226987,1.226192,0.000427
14043.750000,4,1.229937,1.231710,1.230746,0.000606
14044.000000,4,1.225122,1.226480,1.225915,0.000438
14044.250000,4,1.224600,1.226798,1.225837,0.000743
14044.500000,4,1.218314,1.219372,1.218790,0.000384
14044.750000,4,1.220512,1.222485,1.221560,0.000606
14045.000000,4,1.220483,1.222426,1.221606,0.000593
14045.250000,4,1.231059,1.232940,1.232056,0.000564
14045.500000,4,1.235881,1.237451,1.236638,0.000566
14045.750000,4,1.244961,1.246658,1.246033,0.000551
14046.000000,4,1.244985,1.246077,1.245605,0.000347
14046.250000,4,1.248925,1.250475,1.249662,0.000489
14046.500000,4,1.245213,1.247609,1.246497,0.000771
14046.750000,4,1.250271,1.251923,1.251128,0.000508
14047.000000,4,1.249112,1.251224,1.249954,0.000613
14047.250000,4,1.254881,1.256260,1.255559,0.000462
14047.500000,4,1.252169,1.253491,1.252724,0.000467
14047.750000,4,1.255324,1.257154,1.256074,0.000602
14048.000000,4,1.251369,1.253591,1.252400,0.000689
14048.250000,4,1.256473,1.258184,1.257232,0.000537
14048.500000,4,1.255956,1.257781,1.256473,0.000576
14048.750000,4,1.263815,1.264511,1.264261,0.000215
14049.000000,4,1.263798,1.265087,1.264367,0.000411
14049.250000,4,1.267928,1.269765,1.269077,0.000554
14049.500000,4,1.263486,1.265660,1.264630,0.000916
14049.750000,4,1.264050,1.266643,1.265300,0.000731
14050.000000,4,1.255563,1.257472,1.256423,0.000631
14050.250000,4,1.251857,1.254054,1.252832,0.000702
14050.500000,4,1.236735,1.239849,1.238139,0.001362
14050.750000,4,1.223675,1.226811,1.225282,0.001169
14051.000000,4,1.196677,1.200249,1.198336,0.001284
14051.250000,4,1.170779,1.175226,1.172844,0.001557
14051.500000,4,1.133503,1.138102,1.135965,0.001465
14051.750000,4,1.098104,1.103129,1.100814,0.001819
14052.000000,4,1.051268,1.056196,1.053676,0.001764
14052.250000,4,1.002960,1.009555,1.006721,0.002234
14052.500000,4,0.942392,0.949706,0.946412,0.002608
