# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257509,0.258275,0.257948,0.000249
13928.250000,1,0.260600,0.261358,0.261117,0.000230
13928.500000,1,0.270332,0.271081,0.270798,0.000239
13928.750000,1,0.286209,0.287480,0.287029,0.000415
13929.000000,1,0.308633,0.310166,0.309533,0.000535
13929.250000,1,0.336904,0.339168,0.338021,0.000727
13929.500000,1,0.370741,0.373217,0.372246,0.000845
13929.750000,1,0.410051,0.412764,0.411563,0.000955
13930.000000,1,0.454020,0.456730,0.455524,0.001091
13930.250000,1,0.501773,0.504708,0.503465,0.001118
13930.500000,1,0.551889,0.555389,0.553987,0.001216
13930.750000,1,0.603654,0.607680,0.605907,0.001331
13931.000000,1,0.655184,0.659022,0.656983,0.001306
13931.250000,1,0.704863,0.707531,0.706666,0.001006
13931.500000,1,0.752366,0.756112,0.754413,0.001229
13931.750000,1,0.798118,0.801935,0.799771,0.001210
13932.000000,1,0.840883,0.844804,0.842989,0.001262
13932.250000,1,0.879524,0.883377,0.881925,0.001425
13932.500000,1,0.914105,0.917261,0.915891,0.001005
13932.750000,1,0.943494,0.946931,0.945307,0.000961
13933.000000,1,0.969572,0.972386,0.971158,0.000994
13933.250000,1,0.994135,0.997134,0.995899,0.000952
13933.500000,1,1.018416,1.021980,1.020138,0.001132
13933.750000,1,1.041358,1.044383,1.043295,0.000933
13934.000000,1,1.061399,1.063621,1.062489,0.000886
13934.250000,1,1.075908,1.078791,1.077233,0.000997
13934.500000,1,1.087714,1.091553,1.089375,0.001088
13934.750000,1,1.099481,1.102894,1.101149,0.001080
13935.000000,1,1.114826,1.117435,1.115728,0.000786
13935.250000,1,1.131609,1.134503,1.133249,0.000900
13935.500000,1,1.150982,1.153601,1.152400,0.000855
13935.750000,1,1.168427,1.170577,1.169523,0.000808
13936.000000,1,1.182170,1.184741,1.183161,0.000807
13936.250000,1,1.191933,1.195060,1.193193,0.001144
13936.500000,1,1.200118,1.203738,1.201890,0.001320
13936.750000,1,1.208831,1.212687,1.210460,0.001199
13937.000000,1,1.216984,1.220564,1.218436,0.001181
13937.250000,1,1.223570,1.227300,1.225187,0.001287
13937.500000,1,1.228680,1.231795,1.229968,0.001204
13937.750000,1,1.230980,1.234777,1.232779,0.001328
13938.000000,1,1.234857,1.237635,1.236097,0.001229
13938.250000,1,1.237758,1.242465,1.240346,0.001838
13938.500000,1,1.244807,1.249952,1.247161,0.001911
13938.750000,1,1.251926,1.255682,1.253526,0.001205
13939.000000,1,1.257056,1.260722,1.258713,0.001541
13939.250000,1,1.259481,1.262687,1.261021,0.001330
13939.500000,1,1.260328,1.264395,1.261958,0.001538
13939.750000,1,1.260948,1.265196,1.263174,0.001501
13940.000000,1,1.263206,1.267808,1.265077,0.001823
13940.250000,1,1.264930,1.270257,1.267272,0.001625
13940.500000,1,1.268018,1.272413,1.269618,0.001593
13940.750000,1,1.268741,1.273075,1.270605,0.001481
13941.000000,1,1.267862,1.272022,1.270143,0.001356
13941.250000,1,1.266564,1.269280,1.267670,0.001073
13941.500000,1,1.262074,1.265445,1.263946,0.001238
13941.750000,1,1.256485,1.259411,1.257709,0.001089
13942.000000,1,1.246751,1.248529,1.247658,0.000536
13942.250000,1,1.233786,1.237110,1.235408,0.001068
13942.500000,1,1.221345,1.223983,1.222953,0.000753
13942.750000,1,1.212020,1.214835,1.213490,0.000843
13943.000000,1,1.206965,1.210073,1.208360,0.000834
13943.250000,1,1.205578,1.208863,1.207158,0.001211
13943.500000,1,1.206272,1.208992,1.207601,0.000802
13943.750000,1,1.206917,1.207772,1.207321,0.000301
13944.000000,1,1.204604,1.205926,1.205123,0.000470
13944.250000,1,1.200212,1.202193,1.201537,0.000552
13944.500000,1,1.198183,1.199725,1.198777,0.000522
13944.750000,1,1.196116,1.198256,1.197016,0.000765
13945.000000,1,1.196345,1.197621,1.196767,0.000440
13945.250000,1,1.194889,1.196444,1.195578,0.000486
13945.500000,1,1.193254,1.194397,1.193993,0.000326
13945.750000,1,1.190825,1.191798,1.191363,0.000382
13946.000000,1,1.189185,1.190819,1.190123,0.000538
13946.250000,1,1.190066,1.191615,1.190933,0.000562
13946.500000,1,1.193420,1.194675,1.194079,0.000429
13946.750000,1,1.197222,1.198925,1.197961,0.000575
13947.000000,1,1.199554,1.201760,1.200973,0.000675
13947.250000,1,1.201116,1.203567,1.202215,0.000675
13947.500000,1,1.202850,1.204018,1.203431,0.000423
13947.750000,1,1.202908,1.206236,1.204389,0.000952
13948.000000,1,1.205610,1.207357,1.206460,0.000608
13948.250000,1,1.207522,1.210084,1.208860,0.000716
13948.500000,1,1.209514,1.211639,1.210540,0.000682
13948.750000,1,1.207872,1.211268,1.210162,0.001077
13949.000000,1,1.207192,1.211075,1.208953,0.001259
13949.250000,1,1.205320,1.208262,1.207206,0.000989
13949.500000,1,1.204669,1.208734,1.207376,0.001267
13949.750000,1,1.205880,1.209729,1.207509,0.001330
13950.000000,1,1.206151,1.210733,1.209000,0.001451
13950.250000,1,1.206231,1.210425,1.208562,0.001681
13950.500000,1,1.204509,1.208741,1.206986,0.001512
13950.750000,1,1.201997,1.206413,1.204440,0.001772
13951.000000,1,1.199159,1.202786,1.201237,0.001292
13951.250000,1,1.195311,1.200200,1.198144,0.001857
13951.500000,1,1.191517,1.196318,1.194187,0.001862
13951.750000,1,1.186833,1.191399,1.189151,0.001664
13952.000000,1,1.179634,1.185078,1.182574,0.002278
13952.250000,1,1.173010,1.178185,1.175537,0.001857
13952.500000,1,1.164692,1.169372,1.167286,0.001553
13952.750000,1,1.157072,1.161584,1.159275,0.001463
13953.000000,1,1.147002,1.152711,1.149644,0.001853
13953.250000,1,1.137358,1.142300,1.139930,0.001753
13953.500000,1,1.127159,1.131279,1.129399,0.001769
13953.750000,1,1.115779,1.120584,1.117878,0.001658
13954.000000,1,1.103109,1.108344,1.106006,0.001503
13954.250000,1,1.091014,1.095971,1.093419,0.001786
13954.500000,1,1.076529,1.080751,1.078521,0.001666
13954.750000,1,1.058075,1.062250,1.060291,0.001547
13955.000000,1,1.034581,1.039619,1.037115,0.001502
13955.250000,1,1.006612,1.010417,1.008392,0.001230
13955.500000,1,0.971867,0.976554,0.974328,0.001483
13955.750000,1,0.933138,0.937727,0.935343,0.001390
13956.000000,1,0.888155,0.894155,0.891233,0.001674
13956.250000,1,0.840423,0.845109,0.842558,0.001514
13956.500000,1,0.787786,0.792136,0.789675,0.001358
13956.750000,1,0.731795,0.736862,0.734351,0.001474
13957.000000,1,0.676483,0.680951,0.678470,0.001380
13957.250000,1,0.620755,0.624925,0.622513,0.001373
13957.500000,1,0.565976,0.570271,0.567880,0.001284
13957.750000,1,0.513252,0.517190,0.515041,0.001188
13958.000000,1,0.463015,0.467407,0.465084,0.001248
13958.250000,1,0.417249,0.420517,0.418590,0.001050
13958.500000,1,0.376246,0.379175,0.377457,0.000947
13958.750000,1,0.340600,0.342873,0.341783,0.000748
13959.000000,1,0.311381,0.313424,0.312355,0.000657
13959.250000,1,0.288384,0.289732,0.289155,0.000463
13959.500000,1,0.271482,0.272955,0.272278,0.000439
13959.750000,1,0.261147,0.262283,0.261828,0.000356
13960.000000,2,0.279069,0.280546,0.279755,0.000395
13960.250000,2,0.282751,0.283956,0.283313,0.000423
13960.500000,2,0.290031,0.291399,0.290747,0.000529
13960.750000,2,0.304260,0.305955,0.304985,0.000579
13961.000000,2,0.321764,0.324315,0.322762,0.000795
13961.250000,2,0.345542,0.348029,0.346777,0.000764
13961.500000,2,0.373210,0.375653,0.374299,0.000767
13961.750000,2,0.406693,0.410163,0.408333,0.001088
13962.000000,2,0.444223,0.446600,0.445421,0.000835
13962.250000,2,0.485786,0.488698,0.487146,0.001063
13962.500000,2,0.527398,0.530421,0.529054,0.000955
13962.750000,2,0.570924,0.574092,0.572397,0.001005
13963.000000,2,0.612254,0.614594,0.613503,0.000793
13963.250000,2,0.654374,0.656949,0.655463,0.000913
13963.500000,2,0.693841,0.696708,0.695383,0.001022
13963.750000,2,0.734960,0.737633,0.736108,0.000970
13964.000000,2,0.771853,0.774651,0.772867,0.000924
13964.250000,2,0.804928,0.806858,0.805980,0.000699
13964.500000,2,0.830787,0.833012,0.831820,0.000849
13964.750000,2,0.852876,0.855480,0.854200,0.000735
13965.000000,2,0.871430,0.873386,0.872101,0.000703
13965.250000,2,0.890450,0.892240,0.891404,0.000626
13965.500000,2,0.907052,0.908593,0.907765,0.000592
13965.750000,2,0.923273,0.925123,0.923998,0.000668
13966.000000,2,0.934388,0.936554,0.935076,0.000796
13966.250000,2,0.943022,0.945501,0.944518,0.000727
13966.500000,2,0.948515,0.951188,0.949941,0.000875
13966.750000,2,0.955140,0.956885,0.955875,0.000528
13967.000000,2,0.958566,0.960112,0.959349,0.000468
13967.250000,2,0.962441,0.963772,0.963019,0.000462
13967.500000,2,0.961291,0.963168,0.962503,0.000727
13967.750000,2,0.961222,0.962708,0.962093,0.000509
13968.000000,2,0.960678,0.962002,0.961375,0.000472
13968.250000,2,0.964958,0.966123,0.965653,0.000402
13968.500000,2,0.971517,0.973487,0.972771,0.000598
13968.750000,2,0.983470,0.985039,0.984461,0.000497
13969.000000,2,0.994734,0.996407,0.995669,0.000570
13969.250000,2,1.004917,1.007512,1.006137,0.000836
13969.500000,2,1.012480,1.014147,1.013193,0.000573
13969.750000,2,1.018895,1.021032,1.020175,0.000779
13970.000000,2,1.025392,1.027199,1.026361,0.000520
13970.250000,2,1.032572,1.034282,1.033412,0.000604
13970.500000,2,1.036616,1.038804,1.037745,0.000835
13970.750000,2,1.039673,1.042600,1.041070,0.000833
13971.000000,2,1.039367,1.042058,1.040538,0.000765
13971.250000,2,1.041317,1.043371,1.042103,0.000631
13971.500000,2,1.043180,1.045171,1.044413,0.000619
13971.750000,2,1.050981,1.052778,1.051586,0.000610
13972.000000,2,1.063637,1.064918,1.064254,0.000442
13972.250000,2,1.062083,1.064948,1.063617,0.000840
13972.500000,2,1.062285,1.065949,1.064004,0.001199
13972.750000,2,1.063607,1.065374,1.064562,0.000681
13973.000000,2,1.065421,1.067010,1.066332,0.000632
13973.250000,2,1.073883,1.075505,1.074909,0.000587
13973.500000,2,1.086540,1.088637,1.088004,0.000702
13973.750000,2,1.103215,1.106204,1.104801,0.000848
13974.000000,2,1.117064,1.120241,1.118924,0.001102
13974.250000,2,1.129015,1.132360,1.130811,0.001151
13974.500000,2,1.136606,1.140069,1.138647,0.001088
13974.750000,2,1.146417,1.148904,1.147831,0.000851
13975.000000,2,1.156642,1.158723,1.157745,0.000658
13975.250000,2,1.168502,1.172254,1.170211,0.001063
13975.500000,2,1.178101,1.181771,1.180374,0.001183
13975.750000,2,1.186510,1.190170,1.188366,0.001244
13976.000000,2,1.229172,1.241186,1.235456,0.004049
13976.250000,2,1.194887,1.197215,1.195887,0.000745
13976.500000,2,1.198774,1.201600,1.200524,0.000965
13976.750000,2,1.208625,1.211933,1.210108,0.001076
13977.000000,2,1.217731,1.221297,1.219770,0.001143
13977.250000,2,1.227773,1.230889,1.229537,0.001103
13977.500000,2,1.233850,1.236767,1.235275,0.001099
13977.750000,2,1.238029,1.240989,1.239826,0.000892
13978.000000,2,1.242127,1.245028,1.243685,0.000984
13978.250000,2,1.248718,1.251755,1.250229,0.000999
13978.500000,2,1.255350,1.258952,1.257068,0.001183
13978.750000,2,1.263364,1.266188,1.264713,0.000965
13979.000000,2,1.267368,1.270601,1.269061,0.001337
13979.250000,2,1.270470,1.274524,1.272783,0.001193
13979.500000,2,1.272731,1.276131,1.274532,0.001245
13979.750000,2,1.278499,1.281167,1.279655,0.000949
13980.000000,2,1.283370,1.286857,1.285427,0.001097
13980.250000,2,1.292061,1.294834,1.293483,0.000765
13980.500000,2,1.298178,1.301137,1.299226,0.000947
13980.750000,2,1.303780,1.306425,1.305262,0.000828
13981.000000,2,1.306939,1.309300,1.308502,0.000704
13981.250000,2,1.311602,1.313620,1.312984,0.000648
13981.500000,2,1.314641,1.316863,1.316049,0.000648
13981.750000,2,1.317800,1.321279,1.319505,0.000943
13982.000000,2,1.318680,1.320777,1.319751,0.000660
13982.250000,2,1.318931,1.321122,1.319764,0.000784
13982.500000,2,1.317114,1.319202,1.318442,0.000628
13982.750000,2,1.320676,1.321980,1.321268,0.000425
13983.000000,2,1.326685,1.327975,1.327368,0.000376
13983.250000,2,1.337939,1.341150,1.339230,0.001036
13983.500000,2,1.349232,1.353220,1.351225,0.001093
13983.750000,2,1.362586,1.365595,1.364182,0.000861
13984.000000,2,1.371633,1.374475,1.373254,0.000978
13984.250000,2,1.378727,1.382572,1.380136,0.001277
13984.500000,2,1.382620,1.385270,1.383885,0.000951
13984.750000,2,1.383938,1.387818,1.385934,0.001252
13985.000000,2,1.383210,1.386529,1.384592,0.001169
13985.250000,2,1.378541,1.381852,1.379859,0.001279
13985.500000,2,1.367735,1.371953,1.369845,0.001416
13985.750000,2,1.355117,1.359599,1.356955,0.001559
13986.000000,2,1.337650,1.342049,1.339633,0.001480
13986.250000,2,1.319490,1.323442,1.321446,0.001460
13986.500000,2,1.296700,1.300612,1.298825,0.001408
13986.750000,2,1.269906,1.275658,1.273100,0.001759
13987.000000,2,1.239364,1.244418,1.241964,0.001468
13987.250000,2,1.204164,1.209039,1.207401,0.001477
13987.500000,2,1.164651,1.169118,1.167030,0.001266
13987.750000,2,1.122234,1.126411,1.124556,0.001271
13988.000000,2,1.074860,1.078874,1.077167,0.001229
13988.250000,2,1.023730,1.027861,1.026508,0.001170
13988.500000,2,0.966785,0.970885,0.968588,0.001126
13988.750000,2,0.904084,0.909105,0.907366,0.001419
13989.000000,2,0.837622,0.842350,0.840651,0.001341
13989.250000,2,0.770205,0.774263,0.772831,0.001266
13989.500000,2,0.699860,0.703905,0.702583,0.001244
13989.750000,2,0.632086,0.635485,0.634214,0.001038
13990.000000,2,0.564863,0.568178,0.567054,0.001018
13990.250000,2,0.503823,0.506952,0.505875,0.000965
13990.500000,2,0.447513,0.450320,0.449269,0.000872
13990.750000,2,0.399796,0.402034,0.401251,0.000712
13991.000000,2,0.358528,0.360237,0.359553,0.000480
13991.250000,2,0.326996,0.328512,0.327872,0.000399
13991.500000,2,0.302761,0.303754,0.303395,0.000277
13991.750000,2,0.289055,0.289938,0.289625,0.000303
13992.000000,3,0.312313,0.313209,0.312803,0.000270
13992.250000,3,0.315433,0.316363,0.315964,0.000246
13992.500000,3,0.325284,0.326312,0.325525,0.000328
13992.750000,3,0.340374,0.341863,0.341050,0.000402
13993.000000,3,0.362126,0.363540,0.362598,0.000444
13993.250000,3,0.389577,0.391227,0.389964,0.000498
13993.500000,3,0.422670,0.424939,0.423202,0.000691
13993.750000,3,0.461744,0.464498,0.462490,0.000829
13994.000000,3,0.506595,0.509339,0.507414,0.000810
13994.250000,3,0.555539,0.558727,0.556867,0.000897
13994.500000,3,0.608264,0.611846,0.609463,0.001043
13994.750000,3,0.661432,0.665038,0.662541,0.001054
13995.000000,3,0.713733,0.717531,0.715181,0.001054
13995.250000,3,0.764594,0.768537,0.765965,0.001111
13995.500000,3,0.812912,0.817082,0.814522,0.001231
13995.750000,3,0.857731,0.861833,0.859395,0.001200
13996.000000,3,0.897707,0.901012,0.899394,0.001009
13996.250000,3,0.931843,0.935188,0.933423,0.000988
13996.500000,3,0.960708,0.963713,0.962107,0.001022
13996.750000,3,0.986303,0.989028,0.987722,0.001112
13997.000000,3,1.009991,1.012772,1.011320,0.000972
13997.250000,3,1.032224,1.034699,1.033568,0.000934
13997.500000,3,1.051892,1.054672,1.053154,0.001025
13997.750000,3,1.066103,1.070159,1.067973,0.001363
13998.000000,3,1.074947,1.078564,1.077077,0.001264
13998.250000,3,1.080433,1.083392,1.081976,0.001207
13998.500000,3,1.083387,1.086809,1.085129,0.001264
13998.750000,3,1.086125,1.089099,1.087621,0.001016
13999.000000,3,1.088223,1.091964,1.089990,0.001194
13999.250000,3,1.089622,1.092605,1.091270,0.001171
13999.500000,3,1.088972,1.092160,1.090968,0.001113
13999.750000,3,1.086559,1.089767,1.088216,0.001087
14000.000000,3,1.084648,1.087495,1.085847,0.000889
14000.250000,3,1.079084,1.081910,1.080902,0.000912
14000.500000,3,1.074346,1.076831,1.075690,0.000794
14000.750000,3,1.066733,1.069978,1.068268,0.000972
14001.000000,3,1.057673,1.060667,1.059333,0.000865
14001.250000,3,1.048730,1.051311,1.050055,0.000933
14001.500000,3,1.042447,1.044567,1.043592,0.000616
14001.750000,3,1.041429,1.043574,1.042322,0.000664
14002.000000,3,1.044170,1.046632,1.045442,0.000775
14002.250000,3,1.050880,1.052006,1.051435,0.000424
14002.500000,3,1.056931,1.058976,1.057714,0.000641
14002.750000,3,1.060949,1.062732,1.061694,0.000632
14003.000000,3,1.063801,1.065209,1.064747,0.000435
14003.250000,3,1.066857,1.068778,1.067789,0.000649
14003.500000,3,1.072162,1.073502,1.072711,0.000438
14003.750000,3,1.078066,1.079210,1.078576,0.000347
14004.000000,3,1.083686,1.084461,1.083984,0.000275
14004.250000,3,1.087140,1.087826,1.087436,0.000250
14004.500000,3,1.088813,1.090307,1.089558,0.000492
14004.750000,3,1.091911,1.093484,1.092795,0.000530
14005.000000,3,1.097058,1.099091,1.098061,0.000560
14005.250000,3,1.103612,1.105555,1.104469,0.000612
14005.500000,3,1.108807,1.110185,1.109749,0.000476
14005.750000,3,1.111003,1.112393,1.111650,0.000492
14006.000000,3,1.109555,1.110650,1.110215,0.000390
14006.250000,3,1.107722,1.108453,1.108136,0.000219
14006.500000,3,1.108039,1.109341,1.108585,0.000452
14006.750000,3,1.111037,1.112357,1.111641,0.000433
14007.000000,3,1.115975,1.117226,1.116561,0.000411
14007.250000,3,1.118685,1.120019,1.119544,0.000434
14007.500000,3,1.118007,1.118919,1.118485,0.000273
14007.750000,3,1.114332,1.116151,1.115521,0.000519
14008.000000,3,1.114145,1.116011,1.115003,0.000536
14008.250000,3,1.118246,1.119774,1.118879,0.000496
14008.500000,3,1.127448,1.128891,1.127983,0.000499
14008.750000,3,1.138371,1.139957,1.139297,0.000545
14009.000000,3,1.147804,1.149186,1.148504,0.000498
14009.250000,3,1.153411,1.154655,1.153974,0.000459
14009.500000,3,1.155828,1.157169,1.156504,0.000390
14009.750000,3,1.159034,1.160594,1.159641,0.000425
14010.000000,3,1.163830,1.165301,1.164935,0.000452
14010.250000,3,1.169850,1.171353,1.170651,0.000501
14010.500000,3,1.172547,1.174402,1.173491,0.000632
14010.750000,3,1.170780,1.172225,1.171536,0.000487
14011.000000,3,1.165371,1.166776,1.166291,0.000391
14011.250000,3,1.161281,1.162772,1.162111,0.000494
14011.500000,3,1.161961,1.164845,1.163266,0.000829
14011.750000,3,1.170037,1.172616,1.171080,0.000736
14012.000000,3,1.180948,1.184040,1.182305,0.000895
14012.250000,3,1.191454,1.193919,1.192662,0.000878
14012.500000,3,1.198388,1.200566,1.199082,0.000677
14012.750000,3,1.200134,1.202772,1.201203,0.000810
14013.000000,3,1.201475,1.204309,1.202584,0.000847
14013.250000,3,1.206393,1.210041,1.207885,0.001015
14013.500000,3,1.216451,1.218717,1.217314,0.000694
14013.750000,3,1.227953,1.231156,1.228963,0.000959
14014.000000,3,1.239487,1.242256,1.240496,0.000878
14014.250000,3,1.248008,1.250991,1.249377,0.000921
14014.500000,3,1.254013,1.256497,1.255274,0.000906
14014.750000,3,1.257955,1.260751,1.259465,0.001098
14015.000000,3,1.260746,1.263812,1.262615,0.001148
14015.250000,3,1.262043,1.265626,1.263448,0.001047
14015.500000,3,1.261050,1.263802,1.262513,0.000958
14015.750000,3,1.257698,1.261223,1.259327,0.001204
14016.000000,3,1.254559,1.258026,1.256455,0.001034
14016.250000,3,1.255177,1.257359,1.256390,0.000705
14016.500000,3,1.258569,1.261707,1.260242,0.001318
14016.750000,3,1.265404,1.269270,1.267697,0.001277
14017.000000,3,1.273322,1.277051,1.275250,0.001256
14017.250000,3,1.279104,1.282007,1.280522,0.001120
14017.500000,3,1.279904,1.283561,1.281871,0.001390
14017.750000,3,1.277319,1.280695,1.279346,0.001184
14018.000000,3,1.273481,1.275688,1.274604,0.000782
14018.250000,3,1.265400,1.268164,1.266785,0.000965
14018.500000,3,1.253111,1.255844,1.254632,0.001119
14018.750000,3,1.233984,1.237834,1.235715,0.001211
14019.000000,3,1.209104,1.212202,1.210441,0.001071
14019.250000,3,1.177214,1.180338,1.179084,0.000968
14019.500000,3,1.140788,1.145441,1.143842,0.001317
14019.750000,3,1.101887,1.105682,1.104335,0.001079
14020.000000,3,1.059522,1.062196,1.061064,0.000798
14020.250000,3,1.009652,1.013055,1.011947,0.000942
14020.500000,3,0.955764,0.959029,0.957754,0.000933
14020.750000,3,0.895405,0.898824,0.897930,0.001031
14021.000000,3,0.832963,0.836535,0.835260,0.001078
14021.250000,3,0.768887,0.771891,0.770573,0.000906
14021.500000,3,0.703231,0.706784,0.705623,0.001090
14021.750000,3,0.639150,0.643022,0.641017,0.001152
14022.000000,3,0.577844,0.581409,0.579309,0.001135
14022.250000,3,0.520033,0.523294,0.521451,0.001060
14022.500000,3,0.467480,0.470598,0.468784,0.001047
14022.750000,3,0.421571,0.425163,0.423185,0.001048
14023.000000,3,0.383890,0.386411,0.385094,0.000726
14023.250000,3,0.353820,0.356084,0.354990,0.000694
14023.500000,3,0.332164,0.333981,0.333121,0.000587
14023.750000,3,0.318435,0.320199,0.319671,0.000518
14024.000000,4,0.309660,0.310433,0.310227,0.000245
14024.250000,4,0.314036,0.315303,0.314655,0.000334
14024.500000,4,0.325960,0.327198,0.326684,0.000481
14024.750000,4,0.345852,0.347915,0.347234,0.000656
14025.000000,4,0.373654,0.375740,0.374770,0.000752
14025.250000,4,0.408219,0.410456,0.409551,0.000847
14025.500000,4,0.448522,0.450953,0.449878,0.000876
14025.750000,4,0.494337,0.497064,0.495992,0.000887
14026.000000,4,0.544582,0.546781,0.545920,0.000781
14026.250000,4,0.598240,0.600985,0.599770,0.000920
14026.500000,4,0.654000,0.656902,0.655444,0.001003
14026.750000,4,0.711743,0.714475,0.713168,0.000895
14027.000000,4,0.769554,0.773180,0.771210,0.001055
14027.250000,4,0.828085,0.831111,0.829687,0.000925
14027.500000,4,0.884911,0.887286,0.885598,0.000734
14027.750000,4,0.937940,0.941442,0.939029,0.001059
14028.000000,4,0.986648,0.989358,0.987482,0.000778
14028.250000,4,1.029155,1.030852,1.029786,0.000596
14028.500000,4,1.064840,1.067797,1.065865,0.000969
14028.750000,4,1.095592,1.098230,1.096702,0.000940
14029.000000,4,1.120222,1.121725,1.120894,0.000531
14029.250000,4,1.137606,1.139362,1.138490,0.000537
14029.500000,4,1.146733,1.149328,1.148033,0.000889
14029.750000,4,1.151754,1.153415,1.152775,0.000611
14030.000000,4,1.153280,1.155870,1.154682,0.000753
14030.250000,4,1.156350,1.158528,1.157551,0.000761
14030.500000,4,1.160731,1.162776,1.161325,0.000622
14030.750000,4,1.165632,1.167801,1.166508,0.000633
14031.000000,4,1.168063,1.169821,1.168767,0.000517
14031.250000,4,1.168111,1.168934,1.168543,0.000264
14031.500000,4,1.164302,1.165984,1.165311,0.000560
14031.750000,4,1.162073,1.164448,1.163366,0.000713
14032.000000,4,1.164191,1.165826,1.164832,0.000559
14032.250000,4,1.169370,1.171483,1.170192,0.000654
14032.500000,4,1.176615,1.177900,1.177150,0.000449
14032.750000,4,1.181493,1.183790,1.182438,0.000656
14033.000000,4,1.182931,1.184865,1.183725,0.000574
14033.250000,4,1.181834,1.183810,1.182911,0.000629
14033.500000,4,1.180914,1.182606,1.181737,0.000650
14033.750000,4,1.181757,1.184517,1.183033,0.000910
14034.000000,4,1.184210,1.185838,1.184928,0.000543
14034.250000,4,1.185608,1.186736,1.186166,0.000356
14034.500000,4,1.181467,1.183126,1.182353,0.000464
14034.750000,4,1.175884,1.177718,1.176759,0.000588
14035.000000,4,1.169112,1.169773,1.169511,0.000218
14035.250000,4,1.165490,1.166991,1.166378,0.000427
14035.500000,4,1.164430,1.166222,1.165451,0.000550
14035.750000,4,1.167225,1.169213,1.168320,0.000587
14036.000000,4,1.168333,1.169950,1.169209,0.000592
14036.250000,4,1.166701,1.168836,1.167955,0.000698
14036.500000,4,1.163199,1.165137,1.164128,0.000669
14036.750000,4,1.159630,1.161891,1.160670,0.000778
14037.000000,4,1.157397,1.159572,1.158517,0.000748
14037.250000,4,1.157927,1.160120,1.158928,0.000704
14037.500000,4,1.157317,1.158677,1.158023,0.000542
14037.750000,4,1.154937,1.157055,1.155823,0.000784
14038.000000,4,1.149314,1.151609,1.150601,0.000874
14038.250000,4,1.144872,1.147662,1.146097,0.000993
14038.500000,4,1.141942,1.144767,1.143303,0.000847
14038.750000,4,1.143835,1.146170,1.144876,0.000944
14039.000000,4,1.145976,1.148349,1.146878,0.000740
14039.250000,4,1.147093,1.149615,1.148414,0.000820
14039.500000,4,1.145592,1.147323,1.146612,0.000527
14039.750000,4,1.143694,1.145544,1.144429,0.000607
14040.000000,4,1.164269,1.169572,1.166909,0.002026
14040.250000,4,1.139500,1.141115,1.140675,0.000517
14040.500000,4,1.140179,1.141077,1.140464,0.000293
14040.750000,4,1.138309,1.140708,1.139636,0.000625
14041.000000,4,1.134058,1.135783,1.134794,0.000533
14041.250000,4,1.129227,1.130435,1.129695,0.000379
14041.500000,4,1.124485,1.126151,1.125386,0.000571
14041.750000,4,1.126632,1.128922,1.127472,0.000691
14042.000000,4,1.134470,1.135670,1.135057,0.000427
14042.250000,4,1.146374,1.148302,1.147350,0.000606
14042.500000,4,1.159393,1.160824,1.160099,0.000455
14042.750000,4,1.169574,1.171879,1.170296,0.000690
14043.000000,4,1.175324,1.176606,1.176053,0.000360
14043.250000,4,1.178696,1.179810,1.179265,0.000444
14043.500000,4,1.179634,1.181263,1.180354,0.000571
14043.750000,4,1.178425,1.179691,1.179151,0.000451
14044.000000,4,1.174793,1.175721,1.175285,0.000292
14044.250000,4,1.168820,1.170186,1.169245,0.000418
14044.500000,4,1.159729,1.162329,1.161077,0.000701
14044.750000,4,1.154518,1.156527,1.155472,0.000697
14045.000000,4,1.152100,1.153804,1.153011,0.000531
14045.250000,4,1.152617,1.155063,1.153885,0.000771
14045.500000,4,1.154965,1.156906,1.155695,0.000587
14045.750000,4,1.155935,1.157687,1.156711,0.000597
14046.000000,4,1.153781,1.155193,1.154602,0.000382
14046.250000,4,1.151509,1.153140,1.152316,0.000587
14046.500000,4,1.148886,1.151064,1.149887,0.000679
14046.750000,4,1.150189,1.152145,1.151104,0.000668
14047.000000,4,1.151218,1.153405,1.152128,0.000583
14047.250000,4,1.151535,1.153414,1.152574,0.000571
14047.500000,4,1.148685,1.150584,1.149675,0.000618
14047.750000,4,1.144458,1.146953,1.145920,0.000807
14048.000000,4,1.141245,1.143361,1.142085,0.000668
14048.250000,4,1.140628,1.142011,1.141530,0.000446
14048.500000,4,1.141195,1.143391,1.142413,0.000696
14048.750000,4,1.142389,1.144472,1.143534,0.000751
14049.000000,4,1.139304,1.141762,1.140759,0.000785
14049.250000,4,1.132840,1.135248,1.134104,0.000713
14049.500000,4,1.123497,1.125594,1.124367,0.000707
14049.750000,4,1.113313,1.116133,1.114880,0.001132
14050.000000,4,1.104380,1.107247,1.105637,0.001059
14050.250000,4,1.095875,1.098433,1.097315,0.000847
14050.500000,4,1.083207,1.086178,1.084897,0.000929
14050.750000,4,1.066530,1.070292,1.068133,0.001099
14051.000000,4,1.042847,1.045576,1.044477,0.000968
14051.250000,4,1.016145,1.019589,1.017795,0.000970
14051.500000,4,0.986651,0.989078,0.988295,0.000677
14051.750000,4,0.956083,0.959744,0.958115,0.000981
14052.000000,4,0.922144,0.925597,0.924550,0.001039
14052.250000,4,0.886136,0.888783,0.887756,0.000850
14052.500000,4,0.842596,0.845605,0.844607,0.000927
