# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.310963,0.311960,0.311483,0.000338
14928.250000,1,0.311897,0.313160,0.312503,0.000392
14928.500000,1,0.314696,0.316172,0.315549,0.000428
14928.750000,1,0.320092,0.320990,0.320552,0.000279
14929.000000,1,0.326658,0.328141,0.327494,0.000404
14929.250000,1,0.336254,0.337644,0.336765,0.000393
14929.500000,1,0.348444,0.350226,0.349226,0.000559
14929.750000,1,0.364573,0.367107,0.365692,0.000773
14930.000000,1,0.384983,0.387812,0.386277,0.000933
14930.250000,1,0.407289,0.411012,0.409307,0.001188
14930.500000,1,0.431142,0.435227,0.433090,0.001183
14930.750000,1,0.454296,0.459413,0.456756,0.001562
14931.000000,1,0.479496,0.484302,0.481988,0.001576
14931.250000,1,0.507039,0.512680,0.510017,0.001921
14931.500000,1,0.538575,0.544546,0.541655,0.002094
14931.750000,1,0.570610,0.577250,0.574009,0.002266
14932.000000,1,0.600423,0.607299,0.603946,0.002340
14932.250000,1,0.625425,0.632392,0.629187,0.002530
14932.500000,1,0.647881,0.654242,0.651554,0.002432
14932.750000,1,0.670449,0.678717,0.674652,0.002791
14933.000000,1,0.697485,0.704623,0.701256,0.002711
14933.250000,1,0.725054,0.733183,0.729433,0.002947
14933.500000,1,0.750167,0.757632,0.754454,0.002737
14933.750000,1,0.766026,0.773842,0.770561,0.002884
14934.000000,1,0.774166,0.780428,0.777831,0.002693
14934.250000,1,0.777205,0.783615,0.780971,0.002564
14934.500000,1,0.784034,0.790492,0.787748,0.002514
14934.750000,1,0.794379,0.801430,0.798779,0.002689
14935.000000,1,0.809346,0.816433,0.813183,0.002751
14935.250000,1,0.819327,0.827158,0.824192,0.002903
14935.500000,1,0.825264,0.832351,0.829507,0.002850
14935.750000,1,0.826933,0.834012,0.831417,0.002811
14936.000000,1,0.832869,0.839524,0.836531,0.002749
14936.250000,1,0.844227,0.851854,0.848471,0.002911
14936.500000,1,0.862157,0.870135,0.866320,0.002938
14936.750000,1,0.878511,0.886291,0.883079,0.002799
14937.000000,1,0.886006,0.893699,0.890673,0.002837
14937.250000,1,0.883820,0.890320,0.887567,0.002613
14937.500000,1,0.878502,0.884434,0.881733,0.002690
14937.750000,1,0.878963,0.885831,0.882962,0.002827
14938.000000,1,0.893317,0.901057,0.897165,0.002699
14938.250000,1,0.917942,0.926578,0.922589,0.002997
14938.500000,1,0.947863,0.954910,0.951650,0.002766
14938.750000,1,0.970019,0.977287,0.973809,0.002887
14939.000000,1,0.983056,0.990084,0.986946,0.002843
14939.250000,1,0.991172,0.998657,0.995716,0.002977
14939.500000,1,1.004118,1.011396,1.008329,0.002964
14939.750000,1,1.024638,1.032073,1.028936,0.002988
14940.000000,1,1.050924,1.057947,1.054241,0.002562
14940.250000,1,1.072515,1.079262,1.076369,0.002741
14940.500000,1,1.085947,1.093147,1.090092,0.002865
14940.750000,1,1.094345,1.101104,1.098130,0.002774
14941.000000,1,1.103776,1.111161,1.108061,0.002938
14941.250000,1,1.120731,1.128776,1.125460,0.002991
14941.500000,1,1.146601,1.154263,1.150886,0.002847
14941.750000,1,1.170723,1.178370,1.175399,0.002568
14942.000000,1,1.187788,1.194620,1.191980,0.002404
14942.250000,1,1.193675,1.200492,1.197621,0.002325
14942.500000,1,1.195640,1.202616,1.199382,0.002321
14942.750000,1,1.201418,1.207832,1.205522,0.002197
14943.000000,1,1.215762,1.222148,1.219867,0.002124
14943.250000,1,1.234276,1.240210,1.238092,0.001956
14943.500000,1,1.248174,1.253120,1.251162,0.001518
14943.750000,1,1.253545,1.257933,1.255965,0.001348
14944.000000,1,1.252572,1.256598,1.254957,0.001400
14944.250000,1,1.255351,1.259203,1.257918,0.001118
14944.500000,1,1.269338,1.273308,1.271709,0.001137
14944.750000,1,1.292468,1.297143,1.294731,0.001343
14945.000000,1,1.315003,1.319349,1.317818,0.001268
14945.250000,1,1.327913,1.330459,1.329298,0.000784
14945.500000,1,1.326304,1.328522,1.327249,0.000768
14945.750000,1,1.317714,1.321014,1.319741,0.001021
14946.000000,1,1.316767,1.320616,1.318449,0.001403
14946.250000,1,1.326734,1.332088,1.329207,0.001799
14946.500000,1,1.343482,1.348616,1.345912,0.001930
14946.750000,1,1.355509,1.360565,1.357617,0.001927
14947.000000,1,1.353080,1.360070,1.355530,0.002371
14947.250000,1,1.340044,1.345925,1.342692,0.002537
14947.500000,1,1.327991,1.335755,1.331830,0.002851
14947.750000,1,1.331929,1.338153,1.334692,0.002672
14948.000000,1,1.349543,1.357640,1.353485,0.003302
14948.250000,1,1.372477,1.380551,1.376255,0.003349
14948.500000,1,1.385670,1.393863,1.389231,0.003268
14948.750000,1,1.377192,1.385673,1.380511,0.003392
14949.000000,1,1.351712,1.361938,1.356294,0.003754
14949.250000,1,1.327097,1.337219,1.331202,0.003519
14949.500000,1,1.315813,1.324662,1.319431,0.003283
14949.750000,1,1.317538,1.327908,1.322362,0.003629
14950.000000,1,1.330092,1.338282,1.333293,0.003133
14950.250000,1,1.338473,1.345379,1.341618,0.002897
14950.500000,1,1.338993,1.345161,1.341424,0.002427
14950.750000,1,1.334581,1.342292,1.337828,0.002608
14951.000000,1,1.335203,1.342094,1.338458,0.002357
14951.250000,1,1.344265,1.352586,1.347288,0.002799
14951.500000,1,1.357065,1.365253,1.360370,0.002767
14951.750000,1,1.363319,1.370515,1.366051,0.002652
14952.000000,1,1.356739,1.363734,1.359522,0.002414
14952.250000,1,1.339242,1.346571,1.342397,0.002329
14952.500000,1,1.326142,1.331065,1.328161,0.001839
14952.750000,1,1.325005,1.330757,1.327658,0.002279
14953.000000,1,1.341114,1.347821,1.344266,0.002367
14953.250000,1,1.366923,1.373185,1.369875,0.002555
14953.500000,1,1.390261,1.396484,1.392926,0.002169
14953.750000,1,1.399871,1.405468,1.402043,0.002089
14954.000000,1,1.395120,1.401745,1.397730,0.002199
14954.250000,1,1.385814,1.392642,1.388508,0.002306
14954.500000,1,1.379016,1.385832,1.381939,0.002483
14954.750000,1,1.375148,1.383539,1.378734,0.002936
14955.000000,1,1.368701,1.375711,1.371637,0.002831
14955.250000,1,1.346523,1.355555,1.350355,0.003096
14955.500000,1,1.308108,1.318795,1.312874,0.003373
14955.750000,1,1.260117,1.271919,1.264996,0.003659
14956.000000,1,1.211628,1.221520,1.215959,0.003169
14956.250000,1,1.165099,1.174426,1.169001,0.003135
14956.500000,1,1.116479,1.126608,1.121133,0.003220
14956.750000,1,1.059430,1.071086,1.064713,0.003755
14957.000000,1,0.989177,1.000793,0.994930,0.003753
14957.250000,1,0.907252,0.919282,0.913127,0.003853
14957.500000,1,0.822476,0.833849,0.828087,0.003693
14957.750000,1,0.742850,0.752107,0.747253,0.003284
14958.000000,1,0.669026,0.678030,0.673514,0.003023
14958.250000,1,0.601583,0.609416,0.605426,0.002642
14958.500000,1,0.537109,0.544405,0.540801,0.002457
14958.750000,1,0.475930,0.482840,0.479378,0.002293
14959.000000,1,0.421335,0.427248,0.424209,0.002045
14959.250000,1,0.376854,0.381349,0.378963,0.001439
14959.500000,1,0.345267,0.348639,0.346521,0.001172
14959.750000,1,0.326400,0.328402,0.327176,0.000691
14960.000000,2,0.262861,0.263477,0.263193,0.000202
14960.250000,2,0.266414,0.267890,0.267105,0.000423
14960.500000,2,0.277253,0.279574,0.278339,0.000682
14960.750000,2,0.295840,0.298175,0.296982,0.000841
14961.000000,2,0.320183,0.323440,0.321669,0.001080
14961.250000,2,0.351328,0.355914,0.353358,0.001376
14961.500000,2,0.388116,0.392865,0.390324,0.001498
14961.750000,2,0.430136,0.435864,0.432787,0.001859
14962.000000,2,0.475064,0.481282,0.478013,0.002031
14962.250000,2,0.522182,0.529042,0.525659,0.002223
14962.500000,2,0.571517,0.579390,0.575218,0.002502
14962.750000,2,0.624598,0.632581,0.628725,0.002671
14963.000000,2,0.681300,0.690299,0.685701,0.002870
14963.250000,2,0.740401,0.748990,0.744561,0.002955
14963.500000,2,0.794528,0.803311,0.799398,0.002936
14963.750000,2,0.842130,0.850771,0.846607,0.003063
14964.000000,2,0.879699,0.887723,0.884276,0.002825
14964.250000,2,0.912573,0.920852,0.917197,0.002795
14964.500000,2,0.944682,0.953181,0.949417,0.002772
14964.750000,2,0.979008,0.987947,0.983735,0.002896
14965.000000,2,1.013815,1.021045,1.017791,0.002693
14965.250000,2,1.042226,1.049964,1.047107,0.002677
14965.500000,2,1.063891,1.071763,1.068351,0.003075
14965.750000,2,1.079736,1.087817,1.084380,0.003075
14966.000000,2,1.095272,1.103569,1.100091,0.002866
14966.250000,2,1.113658,1.122307,1.119243,0.003086
14966.500000,2,1.134486,1.142646,1.139258,0.002790
14966.750000,2,1.150969,1.158788,1.155308,0.002845
14967.000000,2,1.155683,1.162711,1.159391,0.002571
14967.250000,2,1.149066,1.156230,1.153178,0.002596
14967.500000,2,1.138313,1.144956,1.142062,0.002479
14967.750000,2,1.132682,1.139482,1.136409,0.002452
14968.000000,2,1.137107,1.143829,1.141138,0.002497
14968.250000,2,1.150939,1.156995,1.154372,0.002225
14968.500000,2,1.163994,1.169850,1.167619,0.002210
14968.750000,2,1.171588,1.177523,1.174864,0.002009
14969.000000,2,1.169834,1.175722,1.173256,0.001845
14969.250000,2,1.164821,1.170157,1.167584,0.001574
14969.500000,2,1.161353,1.167305,1.164603,0.001750
14969.750000,2,1.165030,1.169518,1.168120,0.001361
14970.000000,2,1.170352,1.174813,1.173734,0.001411
14970.250000,2,1.174976,1.178679,1.177311,0.001067
14970.500000,2,1.171328,1.175580,1.173809,0.001198
14970.750000,2,1.164044,1.167225,1.165849,0.000920
14971.000000,2,1.158343,1.161220,1.159657,0.000885
14971.250000,2,1.159898,1.161580,1.161005,0.000437
14971.500000,2,1.167037,1.170012,1.168194,0.000979
14971.750000,2,1.176202,1.177842,1.177108,0.000555
14972.000000,2,1.179849,1.181665,1.180944,0.000526
14972.250000,2,1.178384,1.180690,1.179493,0.000631
14972.500000,2,1.175185,1.177628,1.176411,0.000848
14972.750000,2,1.177063,1.180521,1.178390,0.000926
14973.000000,2,1.184038,1.188973,1.185959,0.001333
14973.250000,2,1.195029,1.198518,1.196428,0.000987
14973.500000,2,1.199375,1.202307,1.200567,0.001066
14973.750000,2,1.193556,1.196848,1.195257,0.000995
14974.000000,2,1.181376,1.184632,1.182770,0.001230
14974.250000,2,1.171474,1.174019,1.172673,0.000900
14974.500000,2,1.169507,1.173154,1.171484,0.001232
14974.750000,2,1.178434,1.182948,1.180695,0.001442
14975.000000,2,1.190133,1.194917,1.192833,0.001377
14975.250000,2,1.200032,1.202969,1.201279,0.000978
14975.500000,2,1.198737,1.201404,1.199765,0.000921
14975.750000,2,1.192988,1.196013,1.194049,0.000950
14976.000000,2,1.206928,1.209648,1.208284,0.001008
14976.250000,2,1.189323,1.193153,1.190752,0.001245
14976.500000,2,1.194487,1.197972,1.196009,0.001120
14976.750000,2,1.197783,1.201972,1.199418,0.001356
14977.000000,2,1.193536,1.197139,1.194897,0.001265
14977.250000,2,1.185565,1.188359,1.186445,0.000903
14977.500000,2,1.179075,1.181344,1.179929,0.000693
14977.750000,2,1.182958,1.187134,1.184727,0.001380
14978.000000,2,1.199671,1.203597,1.201565,0.001272
14978.250000,2,1.223718,1.227723,1.225765,0.001240
14978.500000,2,1.242917,1.247893,1.245400,0.001420
14978.750000,2,1.251501,1.255017,1.253244,0.001241
14979.000000,2,1.247521,1.251698,1.249354,0.001413
14979.250000,2,1.240845,1.245601,1.242342,0.001484
14979.500000,2,1.236762,1.241296,1.238747,0.001584
14979.750000,2,1.240682,1.245701,1.243184,0.001753
14980.000000,2,1.248781,1.254151,1.251325,0.001661
14980.250000,2,1.257058,1.260968,1.258796,0.001473
14980.500000,2,1.261051,1.265881,1.263293,0.001837
14980.750000,2,1.264514,1.268960,1.266752,0.001538
14981.000000,2,1.269558,1.274680,1.271468,0.001811
14981.250000,2,1.273829,1.279663,1.276352,0.002034
14981.500000,2,1.274043,1.279603,1.276277,0.002054
14981.750000,2,1.264226,1.270784,1.266653,0.002316
14982.000000,2,1.245158,1.251142,1.247535,0.002270
14982.250000,2,1.223897,1.229945,1.226278,0.002170
14982.500000,2,1.208949,1.215216,1.211610,0.002351
14982.750000,2,1.205176,1.211878,1.208119,0.002143
14983.000000,2,1.209019,1.215047,1.211628,0.001966
14983.250000,2,1.213065,1.218604,1.215307,0.001982
14983.500000,2,1.207805,1.213552,1.210202,0.002002
14983.750000,2,1.195198,1.200188,1.197274,0.001764
14984.000000,2,1.180734,1.186277,1.182976,0.001913
14984.250000,2,1.172701,1.177039,1.174796,0.001690
14984.500000,2,1.172189,1.177936,1.174458,0.001695
14984.750000,2,1.175924,1.180297,1.177467,0.001311
14985.000000,2,1.172842,1.176680,1.174406,0.001260
14985.250000,2,1.158885,1.162977,1.160239,0.001301
14985.500000,2,1.135450,1.139329,1.137117,0.001327
14985.750000,2,1.113386,1.117545,1.114837,0.001232
14986.000000,2,1.097129,1.100883,1.098370,0.001227
14986.250000,2,1.088044,1.091107,1.089204,0.000948
14986.500000,2,1.078067,1.082128,1.079869,0.001125
14986.750000,2,1.062249,1.065824,1.064010,0.001079
14987.000000,2,1.035541,1.038449,1.037244,0.000916
14987.250000,2,1.002076,1.006430,1.004368,0.001342
14987.500000,2,0.967247,0.971303,0.969388,0.001365
14987.750000,2,0.934550,0.937918,0.935929,0.001076
14988.000000,2,0.898045,0.902367,0.900219,0.001481
14988.250000,2,0.853890,0.859431,0.856714,0.001657
14988.500000,2,0.799657,0.805956,0.802712,0.002026
14988.750000,2,0.739087,0.745482,0.742427,0.002107
14989.000000,2,0.678122,0.683631,0.681102,0.001892
14989.250000,2,0.621761,0.627322,0.624706,0.001816
14989.500000,2,0.570553,0.575767,0.573295,0.001807
14989.750000,2,0.522840,0.528082,0.525485,0.001696
14990.000000,2,0.475852,0.481067,0.478282,0.001721
14990.250000,2,0.430076,0.435090,0.432689,0.001577
14990.500000,2,0.387024,0.391727,0.389672,0.001459
14990.750000,2,0.350943,0.354204,0.352505,0.001128
14991.000000,2,0.320016,0.322506,0.321353,0.000832
14991.250000,2,0.295980,0.298094,0.297125,0.000669
14991.500000,2,0.278015,0.279430,0.278678,0.000467
14991.750000,2,0.266610,0.267887,0.267371,0.000362
14992.000000,3,0.304885,0.306400,0.305626,0.000479
14992.250000,3,0.309097,0.310635,0.309816,0.000513
14992.500000,3,0.321592,0.323962,0.322960,0.000734
14992.750000,3,0.343876,0.346752,0.345349,0.001012
14993.000000,3,0.374745,0.378574,0.376627,0.001335
14993.250000,3,0.412270,0.416694,0.414455,0.001391
14993.500000,3,0.454530,0.459046,0.456706,0.001561
14993.750000,3,0.499484,0.504437,0.501978,0.001753
14994.000000,3,0.548951,0.554451,0.551701,0.001890
14994.250000,3,0.605873,0.611136,0.608443,0.001865
14994.500000,3,0.670774,0.676506,0.673389,0.002158
14994.750000,3,0.739962,0.746382,0.743009,0.002227
14995.000000,3,0.808119,0.814487,0.811060,0.002178
14995.250000,3,0.868460,0.874297,0.871126,0.002093
14995.500000,3,0.919927,0.925001,0.922311,0.001732
14995.750000,3,0.966680,0.971591,0.969125,0.001794
14996.000000,3,1.016684,1.021847,1.018804,0.001630
14996.250000,3,1.068055,1.072505,1.069932,0.001703
14996.500000,3,1.116627,1.119899,1.118089,0.001124
14996.750000,3,1.153251,1.156794,1.154453,0.001012
14997.000000,3,1.174246,1.176804,1.175307,0.000805
14997.250000,3,1.184018,1.186223,1.184939,0.000690
14997.500000,3,1.191099,1.194049,1.192301,0.000815
14997.750000,3,1.204021,1.206883,1.204968,0.000848
14998.000000,3,1.222104,1.224737,1.223216,0.000826
14998.250000,3,1.239277,1.242561,1.240667,0.000979
14998.500000,3,1.250219,1.252770,1.251389,0.000986
14998.750000,3,1.250239,1.253340,1.251667,0.001140
14999.000000,3,1.244636,1.248898,1.246749,0.001348
14999.250000,3,1.242818,1.246316,1.244516,0.001239
14999.500000,3,1.246467,1.250023,1.248189,0.001323
14999.750000,3,1.255060,1.258250,1.256723,0.001211
15000.000000,3,1.261650,1.265555,1.263554,0.001439
15000.250000,3,1.260335,1.263311,1.262091,0.001125
15000.500000,3,1.251447,1.255528,1.253425,0.001291
15000.750000,3,1.240207,1.244531,1.242020,0.001648
15001.000000,3,1.233137,1.236767,1.234621,0.001335
15001.250000,3,1.231889,1.235655,1.233733,0.001301
15001.500000,3,1.235902,1.240162,1.237717,0.001623
15001.750000,3,1.239804,1.243926,1.241517,0.001465
15002.000000,3,1.240960,1.244216,1.242359,0.001101
15002.250000,3,1.239956,1.242060,1.241084,0.000769
15002.500000,3,1.238561,1.243036,1.240423,0.001264
15002.750000,3,1.240679,1.244046,1.242515,0.001151
15003.000000,3,1.242886,1.246705,1.244341,0.001145
15003.250000,3,1.239361,1.242496,1.240572,0.001005
15003.500000,3,1.226931,1.229688,1.228144,0.000695
15003.750000,3,1.206795,1.211841,1.209286,0.001278
15004.000000,3,1.189514,1.192094,1.190680,0.000881
15004.250000,3,1.178822,1.181526,1.180291,0.000781
15004.500000,3,1.178536,1.181556,1.179776,0.000830
15004.750000,3,1.182530,1.185545,1.184260,0.000951
15005.000000,3,1.185736,1.187458,1.186650,0.000564
15005.250000,3,1.180347,1.182846,1.181235,0.000761
15005.500000,3,1.167094,1.169802,1.168613,0.000805
15005.750000,3,1.153661,1.155914,1.155294,0.000693
15006.000000,3,1.145774,1.148361,1.146850,0.000823
15006.250000,3,1.142082,1.143392,1.142570,0.000355
15006.500000,3,1.136396,1.138453,1.137349,0.000624
15006.750000,3,1.122454,1.124786,1.123894,0.000815
15007.000000,3,1.100788,1.103099,1.102190,0.000794
15007.250000,3,1.077521,1.079980,1.078879,0.000882
15007.500000,3,1.062415,1.064166,1.063362,0.000560
15007.750000,3,1.060103,1.061006,1.060467,0.000250
15008.000000,3,1.068193,1.069543,1.068587,0.000385
15008.250000,3,1.076808,1.078300,1.077425,0.000501
15008.500000,3,1.077764,1.079657,1.078868,0.000487
15008.750000,3,1.066926,1.070429,1.069230,0.000970
15009.000000,3,1.054990,1.057053,1.055988,0.000581
15009.250000,3,1.046397,1.048575,1.047908,0.000648
15009.500000,3,1.050145,1.051908,1.051058,0.000515
15009.750000,3,1.061265,1.063738,1.062223,0.000647
15010.000000,3,1.071416,1.073501,1.072095,0.000686
15010.250000,3,1.072435,1.074337,1.073720,0.000542
15010.500000,3,1.065259,1.067608,1.066399,0.000637
15010.750000,3,1.056337,1.058747,1.057962,0.000750
15011.000000,3,1.056048,1.059214,1.057524,0.000880
15011.250000,3,1.066791,1.068802,1.067616,0.000685
15011.500000,3,1.082167,1.084765,1.083423,0.000828
15011.750000,3,1.093767,1.096585,1.095183,0.000778
15012.000000,3,1.095266,1.096753,1.095924,0.000499
15012.250000,3,1.086675,1.088762,1.087489,0.000698
15012.500000,3,1.078710,1.080470,1.079615,0.000598
15012.750000,3,1.078826,1.081192,1.079954,0.000664
15013.000000,3,1.089301,1.091280,1.090162,0.000725
15013.250000,3,1.103326,1.105345,1.104270,0.000540
15013.500000,3,1.110493,1.113368,1.111853,0.000763
15013.750000,3,1.108325,1.110987,1.109975,0.000813
15014.000000,3,1.102015,1.104795,1.103358,0.000861
15014.250000,3,1.099919,1.102354,1.101134,0.000920
15014.500000,3,1.108375,1.110806,1.109606,0.000797
15014.750000,3,1.124825,1.127630,1.126050,0.000979
15015.000000,3,1.141107,1.143571,1.142846,0.000847
15015.250000,3,1.147681,1.150502,1.149191,0.000843
15015.500000,3,1.142480,1.145458,1.143864,0.000970
15015.750000,3,1.131854,1.134666,1.133118,0.000858
15016.000000,3,1.125829,1.127964,1.126743,0.000741
15016.250000,3,1.127458,1.129912,1.128942,0.000842
15016.500000,3,1.136241,1.138990,1.137795,0.000938
15016.750000,3,1.145372,1.149337,1.147428,0.001294
15017.000000,3,1.151161,1.154866,1.152962,0.001263
15017.250000,3,1.151471,1.155217,1.153563,0.001245
15017.500000,3,1.150711,1.155321,1.153516,0.001256
15017.750000,3,1.151391,1.154794,1.153193,0.001034
15018.000000,3,1.148451,1.151434,1.149863,0.000825
15018.250000,3,1.134709,1.137888,1.136454,0.001048
15018.500000,3,1.106626,1.110986,1.108694,0.001328
15018.750000,3,1.067505,1.072464,1.070294,0.001491
15019.000000,3,1.029112,1.032508,1.031039,0.001066
15019.250000,3,0.996611,1.000442,0.998608,0.001052
15019.500000,3,0.972839,0.975122,0.974154,0.000692
15019.750000,3,0.951284,0.953975,0.952597,0.000951
15020.000000,3,0.923748,0.926849,0.925248,0.000855
15020.250000,3,0.883930,0.887593,0.886101,0.001152
15020.500000,3,0.834004,0.838624,0.836801,0.001636
15020.750000,3,0.781380,0.785624,0.783486,0.001556
15021.000000,3,0.727971,0.732574,0.730555,0.001678
15021.250000,3,0.676294,0.680870,0.678657,0.001565
15021.500000,3,0.623014,0.627515,0.625423,0.001554
15021.750000,3,0.567532,0.572537,0.570383,0.001762
15022.000000,3,0.513051,0.517675,0.515695,0.001648
15022.250000,3,0.463727,0.467433,0.465887,0.001391
15022.500000,3,0.421936,0.425409,0.424065,0.001113
15022.750000,3,0.388560,0.390951,0.390036,0.000914
15023.000000,3,0.361255,0.363612,0.362718,0.000758
15023.250000,3,0.338917,0.340611,0.339804,0.000587
15023.500000,3,0.320422,0.322175,0.321383,0.000507
15023.750000,3,0.308541,0.309595,0.308947,0.000309
15024.000000,4,0.278280,0.279190,0.278740,0.000250
15024.250000,4,0.282797,0.283555,0.283142,0.000226
15024.500000,4,0.296033,0.297489,0.296548,0.000461
15024.750000,4,0.316830,0.318818,0.317705,0.000688
15025.000000,4,0.344147,0.346578,0.345118,0.000927
15025.250000,4,0.375978,0.378345,0.376992,0.000860
15025.500000,4,0.412910,0.415812,0.414229,0.001020
15025.750000,4,0.456817,0.460396,0.458207,0.001265
15026.000000,4,0.509046,0.513552,0.510798,0.001528
15026.250000,4,0.570838,0.575690,0.572647,0.001673
15026.500000,4,0.638269,0.643712,0.640165,0.001778
15026.750000,4,0.706522,0.711959,0.708592,0.001789
15027.000000,4,0.771253,0.775848,0.773188,0.001507
15027.250000,4,0.831326,0.836466,0.833330,0.001615
15027.500000,4,0.889493,0.894166,0.891276,0.001459
15027.750000,4,0.945676,0.953278,0.948524,0.002132
15028.000000,4,1.001003,1.007662,1.003898,0.001962
15028.250000,4,1.050182,1.055140,1.052233,0.001597
15028.500000,4,1.088698,1.094048,1.091172,0.001536
15028.750000,4,1.120392,1.125506,1.122355,0.001710
15029.000000,4,1.149410,1.154169,1.151611,0.001586
15029.250000,4,1.181546,1.187470,1.184563,0.001864
15029.500000,4,1.217206,1.223525,1.220355,0.001944
15029.750000,4,1.249938,1.255033,1.252564,0.001854
15030.000000,4,1.272022,1.277166,1.274266,0.002036
15030.250000,4,1.280169,1.285513,1.282312,0.001950
15030.500000,4,1.279301,1.283594,1.281187,0.001802
15030.750000,4,1.278663,1.284580,1.281499,0.002010
15031.000000,4,1.286155,1.290781,1.288415,0.001706
15031.250000,4,1.299367,1.305296,1.302450,0.002046
15031.500000,4,1.314470,1.320943,1.317528,0.001880
15031.750000,4,1.325282,1.331768,1.328298,0.002205
15032.000000,4,1.329993,1.334754,1.332863,0.001654
15032.250000,4,1.331923,1.337235,1.334468,0.001758
15032.500000,4,1.334594,1.340866,1.337950,0.001821
15032.750000,4,1.343415,1.346881,1.345326,0.001225
15033.000000,4,1.349806,1.354191,1.351961,0.001567
15033.250000,4,1.350247,1.355014,1.351829,0.001488
15033.500000,4,1.340515,1.345083,1.342371,0.001361
15033.750000,4,1.326010,1.330032,1.327764,0.001255
15034.000000,4,1.313277,1.317580,1.315204,0.001349
15034.250000,4,1.309642,1.313482,1.310820,0.001185
15034.500000,4,1.313950,1.316558,1.315309,0.000771
15034.750000,4,1.323382,1.325180,1.324207,0.000498
15035.000000,4,1.328721,1.330041,1.329450,0.000440
15035.250000,4,1.326329,1.328811,1.327989,0.000686
15035.500000,4,1.319314,1.321479,1.320208,0.000646
15035.750000,4,1.310895,1.312372,1.311498,0.000484
15036.000000,4,1.304556,1.305693,1.305141,0.000389
15036.250000,4,1.297659,1.300263,1.299129,0.000769
15036.500000,4,1.288966,1.292046,1.290842,0.000931
15036.750000,4,1.274907,1.278139,1.276966,0.000922
15037.000000,4,1.257271,1.260980,1.258842,0.000986
15037.250000,4,1.239178,1.243137,1.241083,0.001149
15037.500000,4,1.227146,1.230905,1.228315,0.001068
15037.750000,4,1.220297,1.222858,1.221618,0.000832
15038.000000,4,1.216350,1.218412,1.217220,0.000760
15038.250000,4,1.208450,1.211501,1.210047,0.000978
15038.500000,4,1.195740,1.199209,1.197352,0.001071
15038.750000,4,1.180009,1.183046,1.181634,0.001147
15039.000000,4,1.165464,1.168533,1.167016,0.001120
15039.250000,4,1.156421,1.160032,1.157933,0.001224
15039.500000,4,1.151052,1.152934,1.152147,0.000772
15039.750000,4,1.145074,1.148400,1.146663,0.001094
15040.000000,4,1.139673,1.142539,1.141087,0.001069
15040.250000,4,1.118827,1.121295,1.119986,0.000908
15040.500000,4,1.100340,1.103331,1.101990,0.001028
15040.750000,4,1.086115,1.090299,1.088237,0.001208
15041.000000,4,1.081532,1.083449,1.082581,0.000859
15041.250000,4,1.082104,1.084475,1.083544,0.000873
15041.500000,4,1.084582,1.086549,1.085665,0.000708
15041.750000,4,1.082823,1.085938,1.084690,0.000999
15042.000000,4,1.076165,1.078677,1.077611,0.000881
15042.250000,4,1.067083,1.069287,1.068321,0.000770
15042.500000,4,1.059678,1.061573,1.060655,0.000539
15042.750000,4,1.054117,1.056453,1.055254,0.000875
15043.000000,4,1.049553,1.052002,1.050811,0.000777
15043.250000,4,1.040872,1.043186,1.042003,0.000841
15043.500000,4,1.026467,1.029658,1.028187,0.001008
15043.750000,4,1.011486,1.013497,1.012705,0.000667
15044.000000,4,1.000689,1.003226,1.002022,0.000743
15044.250000,4,0.999101,1.001157,1.000182,0.000640
15044.500000,4,1.005481,1.008424,1.007356,0.000878
15044.750000,4,1.016777,1.018921,1.018022,0.000618
15045.000000,4,1.023598,1.026092,1.025166,0.000926
15045.250000,4,1.024392,1.026537,1.025178,0.000699
15045.500000,4,1.018736,1.021196,1.019810,0.000802
15045.750000,4,1.013329,1.014619,1.014094,0.000402
15046.000000,4,1.012188,1.013601,1.012807,0.000426
15046.250000,4,1.015026,1.017530,1.016686,0.000654
15046.500000,4,1.020254,1.023467,1.022409,0.000955
15046.750000,4,1.025602,1.028528,1.027217,0.001032
15047.000000,4,1.029395,1.032168,1.030886,0.000806
15047.250000,4,1.034611,1.037299,1.036013,0.001005
15047.500000,4,1.043918,1.046611,1.045507,0.000948
15047.750000,4,1.055794,1.058758,1.057597,0.001049
15048.000000,4,1.065488,1.068035,1.066874,0.000933
15048.250000,4,1.066073,1.067675,1.066881,0.000551
15048.500000,4,1.055764,1.059073,1.057577,0.000859
15048.750000,4,1.043838,1.047761,1.045470,0.001079
15049.000000,4,1.037508,1.040450,1.039355,0.000866
15049.250000,4,1.043174,1.046006,1.044781,0.000978
15049.500000,4,1.057610,1.060551,1.059367,0.001061
15049.750000,4,1.071629,1.075351,1.073406,0.001085
15050.000000,4,1.075886,1.077977,1.077171,0.000698
15050.250000,4,1.065349,1.067896,1.066606,0.000866
15050.500000,4,1.046867,1.049309,1.047944,0.000882
15050.750000,4,1.029084,1.031248,1.030030,0.000747
15051.000000,4,1.016811,1.018862,1.018072,0.000682
15051.250000,4,1.007481,1.009338,1.008264,0.000634
15051.500000,4,0.989927,0.992485,0.991593,0.000736
15051.750000,4,0.958327,0.961738,0.960479,0.000987
15052.000000,4,0.911978,0.916719,0.915154,0.001470
15052.250000,4,0.860119,0.864567,0.863038,0.001369
15052.500000,4,0.810215,0.813950,0.812575,0.001279
