# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.259335,0.260666,0.260100,0.000403
14928.250000,1,0.263114,0.264806,0.264091,0.000545
14928.500000,1,0.275195,0.277551,0.276464,0.000780
14928.750000,1,0.295003,0.298583,0.297065,0.001170
14929.000000,1,0.323552,0.328077,0.325813,0.001484
14929.250000,1,0.359665,0.365153,0.362455,0.001754
14929.500000,1,0.403667,0.410159,0.407080,0.002082
14929.750000,1,0.455053,0.462227,0.458900,0.002394
14930.000000,1,0.511314,0.519289,0.515724,0.002551
14930.250000,1,0.570201,0.579112,0.575456,0.002881
14930.500000,1,0.629497,0.639515,0.635500,0.003058
14930.750000,1,0.690518,0.700932,0.696566,0.003114
14931.000000,1,0.754016,0.763087,0.758955,0.002928
14931.250000,1,0.817443,0.827645,0.823410,0.003140
14931.500000,1,0.880592,0.890418,0.886466,0.003039
14931.750000,1,0.938005,0.946752,0.943648,0.002753
14932.000000,1,0.986544,0.995249,0.992007,0.002646
14932.250000,1,1.026544,1.035175,1.032441,0.002550
14932.500000,1,1.063688,1.071083,1.068762,0.002162
14932.750000,1,1.100443,1.107749,1.105360,0.002276
14933.000000,1,1.137727,1.145106,1.142110,0.001987
14933.250000,1,1.171731,1.176662,1.174833,0.001388
14933.500000,1,1.194763,1.199168,1.197755,0.001226
14933.750000,1,1.208177,1.212355,1.211126,0.001199
14934.000000,1,1.215074,1.218987,1.217944,0.001078
14934.250000,1,1.224821,1.227671,1.226582,0.000835
14934.500000,1,1.237239,1.239480,1.238758,0.000659
14934.750000,1,1.253093,1.255028,1.253808,0.000533
14935.000000,1,1.265323,1.266935,1.266061,0.000518
14935.250000,1,1.270921,1.273231,1.271744,0.000659
14935.500000,1,1.271083,1.272801,1.272177,0.000527
14935.750000,1,1.270891,1.272983,1.271945,0.000723
14936.000000,1,1.274413,1.276673,1.275740,0.000744
14936.250000,1,1.280018,1.282195,1.281481,0.000648
14936.500000,1,1.283799,1.285683,1.284812,0.000573
14936.750000,1,1.281455,1.283185,1.282200,0.000647
14937.000000,1,1.272081,1.274900,1.273786,0.000809
14937.250000,1,1.264436,1.267135,1.265386,0.000794
14937.500000,1,1.260407,1.262737,1.261780,0.000627
14937.750000,1,1.263350,1.265187,1.264497,0.000628
14938.000000,1,1.268648,1.270755,1.269752,0.000644
14938.250000,1,1.270647,1.272881,1.271505,0.000689
14938.500000,1,1.273009,1.275652,1.273909,0.000765
14938.750000,1,1.261241,1.263237,1.261885,0.000612
14939.000000,1,1.257238,1.258796,1.258020,0.000488
14939.250000,1,1.258375,1.260809,1.259870,0.000727
14939.500000,1,1.264607,1.266868,1.265610,0.000758
14939.750000,1,1.270464,1.272273,1.271416,0.000588
14940.000000,1,1.273022,1.275562,1.274165,0.000764
14940.250000,1,1.272238,1.273944,1.273125,0.000593
14940.500000,1,1.270433,1.273795,1.271537,0.000923
14940.750000,1,1.270403,1.272607,1.271580,0.000751
14941.000000,1,1.269399,1.272220,1.270817,0.000864
14941.250000,1,1.265088,1.267895,1.266417,0.000913
14941.500000,1,1.254927,1.258816,1.256488,0.001249
14941.750000,1,1.242510,1.245760,1.243632,0.001068
14942.000000,1,1.233402,1.236506,1.235152,0.001049
14942.250000,1,1.234247,1.237747,1.236594,0.001005
14942.500000,1,1.247041,1.249158,1.248405,0.000700
14942.750000,1,1.263172,1.265901,1.264413,0.000830
14943.000000,1,1.274930,1.279525,1.277210,0.001302
14943.250000,1,1.279253,1.283651,1.281291,0.001302
14943.500000,1,1.276537,1.280711,1.278510,0.001197
14943.750000,1,1.273235,1.277941,1.275343,0.001331
14944.000000,1,1.273924,1.277941,1.275198,0.001179
14944.250000,1,1.276577,1.280881,1.278648,0.001197
14944.500000,1,1.278293,1.281528,1.279931,0.000880
14944.750000,1,1.275336,1.279366,1.276932,0.001127
14945.000000,1,1.265833,1.268951,1.267167,0.001119
14945.250000,1,1.253527,1.258208,1.255177,0.001354
14945.500000,1,1.243595,1.247753,1.244759,0.001203
14945.750000,1,1.235614,1.238863,1.236843,0.000929
14946.000000,1,1.228033,1.231757,1.229048,0.001099
14946.250000,1,1.218011,1.221831,1.219424,0.001036
14946.500000,1,1.205701,1.208775,1.207151,0.000818
14946.750000,1,1.195935,1.198620,1.196875,0.000818
14947.000000,1,1.190299,1.191608,1.190984,0.000412
14947.250000,1,1.189482,1.191285,1.190220,0.000598
14947.500000,1,1.190742,1.191897,1.191380,0.000431
14947.750000,1,1.189002,1.190548,1.189771,0.000409
14948.000000,1,1.181856,1.184486,1.183206,0.000775
14948.250000,1,1.170422,1.173724,1.172194,0.000903
14948.500000,1,1.159342,1.161685,1.160554,0.000712
14948.750000,1,1.148929,1.151400,1.150056,0.000752
14949.000000,1,1.139204,1.141273,1.140343,0.000619
14949.250000,1,1.129250,1.130749,1.130140,0.000405
14949.500000,1,1.117745,1.119575,1.118946,0.000539
14949.750000,1,1.106585,1.108892,1.107781,0.000659
14950.000000,1,1.098669,1.099805,1.099153,0.000375
14950.250000,1,1.092152,1.093851,1.092899,0.000594
14950.500000,1,1.086393,1.088581,1.087163,0.000704
14950.750000,1,1.075311,1.077883,1.077076,0.000732
14951.000000,1,1.061632,1.064617,1.063189,0.000910
14951.250000,1,1.046351,1.049407,1.048162,0.000850
14951.500000,1,1.035437,1.037117,1.036421,0.000543
14951.750000,1,1.029302,1.031543,1.030624,0.000638
14952.000000,1,1.027310,1.030013,1.028439,0.000784
14952.250000,1,1.023374,1.025029,1.024193,0.000525
14952.500000,1,1.010585,1.014757,1.012938,0.001056
14952.750000,1,0.992702,0.995804,0.994782,0.000894
14953.000000,1,0.973916,0.977163,0.976043,0.000887
14953.250000,1,0.960538,0.963717,0.962600,0.000996
14953.500000,1,0.954608,0.956954,0.955913,0.000852
14953.750000,1,0.952525,0.955062,0.953685,0.000774
14954.000000,1,0.947615,0.949666,0.948606,0.000685
14954.250000,1,0.935820,0.938265,0.937041,0.000708
14954.500000,1,0.918478,0.920720,0.920063,0.000667
14954.750000,1,0.899281,0.902128,0.901225,0.000815
14955.000000,1,0.881578,0.883896,0.883079,0.000703
14955.250000,1,0.862569,0.865227,0.864292,0.000810
14955.500000,1,0.837686,0.841487,0.839901,0.001158
14955.750000,1,0.802833,0.807701,0.806042,0.001402
14956.000000,1,0.761356,0.766201,0.764488,0.001376
14956.250000,1,0.718048,0.722643,0.720469,0.001473
14956.500000,1,0.676321,0.680935,0.678949,0.001393
14956.750000,1,0.638874,0.643113,0.640857,0.001309
14957.000000,1,0.600834,0.604989,0.603085,0.001377
14957.250000,1,0.559415,0.564258,0.562147,0.001537
14957.500000,1,0.514209,0.519306,0.516989,0.001613
14957.750000,1,0.468428,0.472860,0.470899,0.001464
14958.000000,1,0.425399,0.429446,0.427576,0.001292
14958.250000,1,0.388011,0.391842,0.389966,0.001221
14958.500000,1,0.356377,0.359411,0.357876,0.000959
14958.750000,1,0.328731,0.331323,0.330238,0.000871
14959.000000,1,0.305420,0.306911,0.306130,0.000579
14959.250000,1,0.285219,0.286386,0.285782,0.000445
14959.500000,1,0.269852,0.270856,0.270309,0.000352
14959.750000,1,0.260141,0.261344,0.260555,0.000379
14960.000000,2,0.326224,0.327615,0.326897,0.000407
14960.250000,2,0.327001,0.328398,0.327700,0.000413
14960.500000,2,0.329870,0.331389,0.330403,0.000416
14960.750000,2,0.335440,0.336667,0.335986,0.000366
14961.000000,2,0.344885,0.346165,0.345606,0.000420
14961.250000,2,0.359981,0.361501,0.360888,0.000497
14961.500000,2,0.381020,0.382745,0.381959,0.000592
14961.750000,2,0.407274,0.409871,0.408347,0.000886
14962.000000,2,0.437572,0.440100,0.438685,0.000830
14962.250000,2,0.469473,0.472126,0.470852,0.000942
14962.500000,2,0.502705,0.505946,0.504214,0.001062
14962.750000,2,0.538952,0.542000,0.540477,0.001161
14963.000000,2,0.578763,0.582684,0.580633,0.001280
14963.250000,2,0.621734,0.625512,0.623505,0.001204
14963.500000,2,0.664133,0.668296,0.665956,0.001233
14963.750000,2,0.703678,0.707153,0.704808,0.001142
14964.000000,2,0.736673,0.739220,0.737731,0.000816
14964.250000,2,0.765737,0.768569,0.766932,0.000803
14964.500000,2,0.794231,0.797484,0.795535,0.000932
14964.750000,2,0.823643,0.825746,0.824487,0.000792
14965.000000,2,0.850263,0.852770,0.851031,0.000873
14965.250000,2,0.870917,0.872081,0.871517,0.000363
14965.500000,2,0.884626,0.885588,0.885220,0.000278
14965.750000,2,0.894439,0.895476,0.894766,0.000285
14966.000000,2,0.903510,0.905062,0.904198,0.000532
14966.250000,2,0.914974,0.917047,0.915876,0.000569
14966.500000,2,0.927085,0.929579,0.928150,0.000667
14966.750000,2,0.935865,0.937928,0.936640,0.000582
14967.000000,2,0.938054,0.939153,0.938533,0.000354
14967.250000,2,0.935282,0.936532,0.936092,0.000410
14967.500000,2,0.934047,0.935114,0.934469,0.000333
14967.750000,2,0.937707,0.939205,0.938318,0.000465
14968.000000,2,0.947422,0.948793,0.948125,0.000449
14968.250000,2,0.959510,0.961624,0.960351,0.000784
14968.500000,2,0.970137,0.972116,0.970915,0.000689
14968.750000,2,0.976726,0.978889,0.977598,0.000682
14969.000000,2,0.980332,0.982313,0.981345,0.000691
14969.250000,2,0.984269,0.986211,0.985363,0.000513
14969.500000,2,0.989338,0.990417,0.989972,0.000360
14969.750000,2,0.993296,0.994641,0.994069,0.000430
14970.000000,2,0.994179,0.996462,0.995203,0.000727
14970.250000,2,0.993179,0.995039,0.993834,0.000543
14970.500000,2,0.992705,0.994224,0.993445,0.000397
14970.750000,2,0.995064,0.996519,0.995721,0.000438
14971.000000,2,1.000944,1.002740,1.001609,0.000574
14971.250000,2,1.006694,1.008732,1.007527,0.000590
14971.500000,2,1.008158,1.010715,1.009277,0.000690
14971.750000,2,1.005566,1.006848,1.006444,0.000416
14972.000000,2,1.007255,1.010457,1.009295,0.000960
14972.250000,2,1.001935,1.003516,1.002800,0.000588
14972.500000,2,1.010214,1.012160,1.011081,0.000706
14972.750000,2,1.023813,1.025649,1.025025,0.000623
14973.000000,2,1.037044,1.038702,1.037857,0.000623
14973.250000,2,1.043674,1.045956,1.045134,0.000763
14973.500000,2,1.043427,1.045518,1.044555,0.000607
14973.750000,2,1.040312,1.042766,1.041950,0.000743
14974.000000,2,1.040431,1.042179,1.041427,0.000477
14974.250000,2,1.043517,1.045917,1.044696,0.000828
14974.500000,2,1.046425,1.049293,1.048326,0.000811
14974.750000,2,1.048807,1.050649,1.049641,0.000573
14975.000000,2,1.047166,1.049383,1.048075,0.000735
14975.250000,2,1.047937,1.050055,1.048974,0.000817
14975.500000,2,1.056033,1.059311,1.058116,0.001015
14975.750000,2,1.074394,1.078082,1.076419,0.001079
14976.000000,2,1.097707,1.101394,1.100225,0.001199
14976.250000,2,1.116078,1.119143,1.117324,0.000923
14976.500000,2,1.123760,1.126504,1.125026,0.001002
14976.750000,2,1.123610,1.126319,1.124964,0.000918
14977.000000,2,1.123630,1.126314,1.125141,0.000816
14977.250000,2,1.131959,1.135071,1.134017,0.000977
14977.500000,2,1.150443,1.153514,1.152263,0.001202
14977.750000,2,1.172368,1.175733,1.174488,0.001322
14978.000000,2,1.189972,1.194510,1.193181,0.001344
14978.250000,2,1.201818,1.205389,1.203772,0.001156
14978.500000,2,1.207477,1.210829,1.209454,0.001022
14978.750000,2,1.213185,1.216971,1.215597,0.001146
14979.000000,2,1.223915,1.227167,1.225780,0.001076
14979.250000,2,1.236140,1.239415,1.237868,0.001163
14979.500000,2,1.245126,1.249137,1.247544,0.001357
14979.750000,2,1.250556,1.253343,1.251965,0.001049
14980.000000,2,1.253515,1.256218,1.254993,0.000882
14980.250000,2,1.259831,1.261672,1.261007,0.000549
14980.500000,2,1.271697,1.274819,1.273388,0.000873
14980.750000,2,1.286934,1.290362,1.288356,0.001120
14981.000000,2,1.297023,1.298642,1.297854,0.000574
14981.250000,2,1.296194,1.298090,1.297127,0.000645
14981.500000,2,1.287424,1.290609,1.288808,0.000910
14981.750000,2,1.280856,1.282348,1.281454,0.000431
14982.000000,2,1.282325,1.285484,1.283816,0.000881
14982.250000,2,1.295255,1.297356,1.296246,0.000608
14982.500000,2,1.312737,1.315510,1.313831,0.000882
14982.750000,2,1.326248,1.328371,1.327215,0.000627
14983.000000,2,1.330735,1.333269,1.332231,0.000649
14983.250000,2,1.334517,1.336781,1.335370,0.000628
14983.500000,2,1.341588,1.344942,1.342885,0.000873
14983.750000,2,1.358859,1.362246,1.360214,0.001035
14984.000000,2,1.382270,1.385465,1.383519,0.000901
14984.250000,2,1.401899,1.404341,1.402973,0.000709
14984.500000,2,1.409668,1.412949,1.411047,0.000935
14984.750000,2,1.407602,1.411225,1.409320,0.001146
14985.000000,2,1.404909,1.407808,1.406190,0.000945
14985.250000,2,1.408641,1.410697,1.409460,0.000664
14985.500000,2,1.419398,1.422423,1.420549,0.001035
14985.750000,2,1.431644,1.435475,1.433063,0.001256
14986.000000,2,1.436401,1.440755,1.437981,0.001242
14986.250000,2,1.430616,1.434498,1.431995,0.001227
14986.500000,2,1.416824,1.422662,1.418667,0.001647
14986.750000,2,1.403389,1.408944,1.405494,0.001754
14987.000000,2,1.392385,1.398264,1.394534,0.001669
14987.250000,2,1.381170,1.386587,1.382832,0.001563
14987.500000,2,1.359336,1.365167,1.361512,0.001702
14987.750000,2,1.321051,1.328624,1.324211,0.002490
14988.000000,2,1.267729,1.275991,1.271563,0.002677
14988.250000,2,1.205776,1.213833,1.208933,0.002509
14988.500000,2,1.137505,1.146405,1.141318,0.002644
14988.750000,2,1.067986,1.076885,1.071912,0.002859
14989.000000,2,0.994492,1.002184,0.998276,0.002676
14989.250000,2,0.916157,0.924758,0.920513,0.002880
14989.500000,2,0.836879,0.844647,0.840885,0.002548
14989.750000,2,0.757552,0.764631,0.761318,0.002541
14990.000000,2,0.681284,0.688075,0.684728,0.002452
14990.250000,2,0.608176,0.615027,0.611893,0.002398
14990.500000,2,0.539062,0.546000,0.542720,0.002363
14990.750000,2,0.477331,0.482711,0.480232,0.002001
14991.000000,2,0.423828,0.428972,0.426603,0.001737
14991.250000,2,0.383103,0.386744,0.385208,0.001279
14991.500000,2,0.354968,0.357984,0.356591,0.000966
14991.750000,2,0.338988,0.340921,0.339975,0.000642
14992.000000,3,0.290860,0.291532,0.291226,0.000203
14992.250000,3,0.292826,0.294360,0.293568,0.000412
14992.500000,3,0.300307,0.302475,0.301317,0.000615
14992.750000,3,0.313504,0.316121,0.314662,0.000718
14993.000000,3,0.332704,0.336295,0.334376,0.001002
14993.250000,3,0.358094,0.361843,0.359865,0.001113
14993.500000,3,0.389354,0.393127,0.390836,0.001198
14993.750000,3,0.423548,0.427808,0.425272,0.001318
14994.000000,3,0.460380,0.465406,0.462817,0.001576
14994.250000,3,0.500220,0.504741,0.502711,0.001537
14994.500000,3,0.543727,0.549536,0.546279,0.001789
14994.750000,3,0.591326,0.597775,0.594294,0.001962
14995.000000,3,0.641715,0.648424,0.644769,0.002124
14995.250000,3,0.689750,0.696052,0.692767,0.001763
14995.500000,3,0.730629,0.736498,0.733679,0.001619
14995.750000,3,0.764330,0.768992,0.766847,0.001370
14996.000000,3,0.794111,0.799091,0.796778,0.001452
14996.250000,3,0.826486,0.831441,0.828861,0.001415
14996.500000,3,0.863540,0.868938,0.866075,0.001597
14996.750000,3,0.902730,0.908090,0.905022,0.001543
14997.000000,3,0.937593,0.942303,0.939944,0.001383
14997.250000,3,0.962318,0.966664,0.964872,0.001345
14997.500000,3,0.978120,0.982283,0.980714,0.001330
14997.750000,3,0.990196,0.994240,0.992960,0.001320
14998.000000,3,1.005216,1.009100,1.007425,0.001256
14998.250000,3,1.021542,1.025912,1.024114,0.001306
14998.500000,3,1.037998,1.042305,1.040636,0.001455
14998.750000,3,1.049590,1.054823,1.052272,0.001531
14999.000000,3,1.055312,1.060340,1.058428,0.001480
14999.250000,3,1.059259,1.064073,1.061969,0.001632
14999.500000,3,1.064163,1.069703,1.067392,0.001735
14999.750000,3,1.072944,1.078280,1.075935,0.001874
15000.000000,3,1.081765,1.087715,1.085193,0.002006
15000.250000,3,1.087665,1.095001,1.091774,0.002164
15000.500000,3,1.091742,1.099543,1.096307,0.002347
15000.750000,3,1.096646,1.104688,1.101414,0.002288
15001.000000,3,1.106045,1.112215,1.109958,0.002212
15001.250000,3,1.118026,1.125280,1.122115,0.002329
15001.500000,3,1.129359,1.136319,1.133480,0.002172
15001.750000,3,1.134622,1.141288,1.138433,0.002292
15002.000000,3,1.132538,1.139660,1.136117,0.002273
15002.250000,3,1.126259,1.132857,1.129958,0.001829
15002.500000,3,1.122651,1.128948,1.126110,0.001896
15002.750000,3,1.123986,1.130545,1.127958,0.001958
15003.000000,3,1.128053,1.134696,1.131739,0.001875
15003.250000,3,1.130395,1.135329,1.132906,0.001357
15003.500000,3,1.125402,1.129862,1.127827,0.001335
15003.750000,3,1.117657,1.121350,1.119403,0.001015
15004.000000,3,1.112454,1.116285,1.114241,0.001058
15004.250000,3,1.115295,1.117984,1.116690,0.000801
15004.500000,3,1.123309,1.126034,1.124743,0.000759
15004.750000,3,1.131473,1.133110,1.132145,0.000521
15005.000000,3,1.130618,1.131993,1.131262,0.000512
15005.250000,3,1.122320,1.123702,1.123099,0.000455
15005.500000,3,1.113119,1.115338,1.114042,0.000795
15005.750000,3,1.112164,1.113491,1.112788,0.000482
15006.000000,3,1.120817,1.123643,1.122238,0.000819
15006.250000,3,1.134847,1.138354,1.136543,0.001015
15006.500000,3,1.144164,1.146376,1.145308,0.000726
15006.750000,3,1.138612,1.142326,1.140408,0.001171
15007.000000,3,1.123805,1.127525,1.125528,0.001330
15007.250000,3,1.108012,1.112066,1.109657,0.001452
15007.500000,3,1.101840,1.106255,1.103614,0.001384
15007.750000,3,1.108317,1.111557,1.109883,0.001103
15008.000000,3,1.124367,1.127834,1.125690,0.001172
15008.250000,3,1.140082,1.144180,1.142185,0.001238
15008.500000,3,1.153238,1.157086,1.154924,0.001325
15008.750000,3,1.162664,1.166654,1.164384,0.001336
15009.000000,3,1.172635,1.175494,1.173633,0.000891
15009.250000,3,1.183337,1.187022,1.184958,0.001232
15009.500000,3,1.192973,1.197095,1.195335,0.001390
15009.750000,3,1.199379,1.203167,1.200734,0.001178
15010.000000,3,1.198620,1.200470,1.199414,0.000646
15010.250000,3,1.193242,1.195873,1.194537,0.001021
15010.500000,3,1.191707,1.194665,1.192862,0.000905
15010.750000,3,1.196078,1.198442,1.197319,0.000886
15011.000000,3,1.205183,1.209543,1.207660,0.001299
15011.250000,3,1.216961,1.220111,1.218592,0.001002
15011.500000,3,1.225533,1.228376,1.226806,0.000896
15011.750000,3,1.230116,1.232411,1.231426,0.000700
15012.000000,3,1.235703,1.239328,1.237404,0.001049
15012.250000,3,1.245501,1.248080,1.246531,0.000797
15012.500000,3,1.256877,1.260686,1.258885,0.001217
15012.750000,3,1.266857,1.271022,1.268903,0.001288
15013.000000,3,1.269520,1.274842,1.271769,0.001538
15013.250000,3,1.267108,1.270775,1.268803,0.001252
15013.500000,3,1.261671,1.266569,1.264170,0.001505
15013.750000,3,1.261480,1.265832,1.263681,0.001230
15014.000000,3,1.265460,1.270507,1.268480,0.001624
15014.250000,3,1.271218,1.275350,1.273456,0.001412
15014.500000,3,1.270806,1.276437,1.273338,0.001671
15014.750000,3,1.264636,1.269042,1.266996,0.001576
15015.000000,3,1.258013,1.261676,1.259910,0.001447
15015.250000,3,1.256898,1.261855,1.259403,0.001572
15015.500000,3,1.265198,1.270536,1.268231,0.001482
15015.750000,3,1.279991,1.284092,1.282526,0.001203
15016.000000,3,1.290091,1.294298,1.292567,0.001254
15016.250000,3,1.290292,1.293840,1.292047,0.001146
15016.500000,3,1.281046,1.284740,1.282701,0.001136
15016.750000,3,1.271959,1.274832,1.273127,0.000791
15017.000000,3,1.268645,1.272320,1.270251,0.001112
15017.250000,3,1.274384,1.276965,1.275544,0.000866
15017.500000,3,1.281177,1.284361,1.282564,0.000819
15017.750000,3,1.279133,1.282437,1.280121,0.000990
15018.000000,3,1.262139,1.265742,1.263780,0.001082
15018.250000,3,1.235514,1.239897,1.237016,0.001333
15018.500000,3,1.206700,1.210473,1.208527,0.001115
15018.750000,3,1.183254,1.186292,1.184333,0.000963
15019.000000,3,1.162400,1.165740,1.163593,0.000937
15019.250000,3,1.140082,1.144071,1.141723,0.001181
15019.500000,3,1.111812,1.116421,1.114216,0.001375
15019.750000,3,1.075905,1.081077,1.078861,0.001550
15020.000000,3,1.035218,1.039354,1.037545,0.001191
15020.250000,3,0.989077,0.993942,0.991599,0.001561
15020.500000,3,0.939149,0.943961,0.941601,0.001577
15020.750000,3,0.880718,0.886370,0.883876,0.001984
15021.000000,3,0.815810,0.822048,0.819197,0.002177
15021.250000,3,0.746257,0.751992,0.749043,0.002082
15021.500000,3,0.675961,0.681787,0.679272,0.002090
15021.750000,3,0.609779,0.615473,0.612647,0.001955
15022.000000,3,0.549263,0.554283,0.551910,0.001754
15022.250000,3,0.493942,0.498751,0.496415,0.001612
15022.500000,3,0.444996,0.448735,0.446803,0.001420
15022.750000,3,0.400672,0.403999,0.402528,0.001241
15023.000000,3,0.363589,0.366778,0.365174,0.001049
15023.250000,3,0.333893,0.336310,0.335017,0.000820
15023.500000,3,0.312110,0.313717,0.312903,0.000521
15023.750000,3,0.298541,0.299414,0.298985,0.000294
15024.000000,4,0.304520,0.305899,0.305206,0.000457
15024.250000,4,0.308260,0.309531,0.308756,0.000454
15024.500000,4,0.318345,0.320337,0.319367,0.000711
15024.750000,4,0.338750,0.341946,0.340217,0.001097
15025.000000,4,0.369382,0.373269,0.370878,0.001432
15025.250000,4,0.408576,0.412790,0.410494,0.001522
15025.500000,4,0.452479,0.456800,0.454231,0.001557
15025.750000,4,0.498119,0.502380,0.500135,0.001545
15026.000000,4,0.544183,0.549463,0.546462,0.001814
15026.250000,4,0.596120,0.601744,0.599029,0.001893
15026.500000,4,0.657298,0.663148,0.659650,0.002100
15026.750000,4,0.725874,0.732291,0.728724,0.002351
15027.000000,4,0.792987,0.798438,0.795503,0.001895
15027.250000,4,0.848666,0.853914,0.851610,0.001749
15027.500000,4,0.890037,0.893395,0.891749,0.001312
15027.750000,4,0.923201,0.927307,0.925286,0.001362
15028.000000,4,0.961066,0.965670,0.963541,0.001502
15028.250000,4,1.011493,1.016689,1.014056,0.001739
15028.500000,4,1.069241,1.073906,1.071851,0.001521
15028.750000,4,1.122439,1.126548,1.124716,0.001260
15029.000000,4,1.156219,1.158785,1.157372,0.000851
15029.250000,4,1.170356,1.171505,1.170977,0.000330
15029.500000,4,1.174775,1.176474,1.175937,0.000499
15029.750000,4,1.187057,1.188251,1.187655,0.000447
15030.000000,4,1.208327,1.211560,1.209380,0.000945
15030.250000,4,1.234750,1.236387,1.235281,0.000519
15030.500000,4,1.249095,1.250706,1.249708,0.000455
15030.750000,4,1.245510,1.247201,1.246197,0.000518
15031.000000,4,1.227648,1.230897,1.228985,0.000925
15031.250000,4,1.213812,1.217458,1.215886,0.001086
15031.500000,4,1.215303,1.217477,1.216307,0.000723
15031.750000,4,1.230957,1.233214,1.231860,0.000784
15032.000000,4,1.249468,1.252223,1.250870,0.000968
15032.250000,4,1.259804,1.262855,1.261238,0.001072
15032.500000,4,1.252032,1.255453,1.253948,0.001111
15032.750000,4,1.234606,1.238788,1.236679,0.001286
15033.000000,4,1.220821,1.224135,1.222453,0.001188
15033.250000,4,1.221334,1.224065,1.222365,0.001071
15033.500000,4,1.234186,1.238129,1.235961,0.001242
15033.750000,4,1.255982,1.260166,1.257548,0.001381
15034.000000,4,1.274317,1.277811,1.275731,0.001127
15034.250000,4,1.282766,1.286740,1.284295,0.001485
15034.500000,4,1.279297,1.283965,1.281743,0.001675
15034.750000,4,1.272332,1.276818,1.274746,0.001450
15035.000000,4,1.264376,1.269542,1.266790,0.001576
15035.250000,4,1.259806,1.264351,1.261612,0.001353
15035.500000,4,1.255386,1.259889,1.257189,0.001451
15035.750000,4,1.250074,1.254170,1.252291,0.001337
15036.000000,4,1.244759,1.246943,1.245865,0.000807
15036.250000,4,1.237517,1.240495,1.238985,0.000980
15036.500000,4,1.231058,1.233431,1.232220,0.000900
15036.750000,4,1.227934,1.230593,1.229028,0.000829
15037.000000,4,1.227602,1.230523,1.228772,0.000822
15037.250000,4,1.230827,1.233158,1.231658,0.000724
15037.500000,4,1.231670,1.234396,1.232789,0.000841
15037.750000,4,1.225416,1.229734,1.227475,0.001161
15038.000000,4,1.209160,1.212407,1.210366,0.001079
15038.250000,4,1.184204,1.187761,1.185630,0.001161
15038.500000,4,1.158354,1.161799,1.159807,0.001017
15038.750000,4,1.142155,1.144770,1.143274,0.000789
15039.000000,4,1.138200,1.141076,1.139172,0.000904
15039.250000,4,1.143579,1.147145,1.145171,0.001036
15039.500000,4,1.148899,1.151747,1.149800,0.000829
15039.750000,4,1.142280,1.145189,1.143629,0.000789
15040.000000,4,1.146349,1.151021,1.148904,0.001609
15040.250000,4,1.094588,1.099023,1.096618,0.001159
15040.500000,4,1.075645,1.079100,1.076697,0.001043
15040.750000,4,1.071588,1.074418,1.072674,0.000816
15041.000000,4,1.079631,1.082384,1.080810,0.000794
15041.250000,4,1.090503,1.092651,1.091634,0.000684
15041.500000,4,1.091124,1.093176,1.092014,0.000665
15041.750000,4,1.079810,1.082094,1.080950,0.000704
15042.000000,4,1.064311,1.066996,1.065539,0.000875
15042.250000,4,1.058448,1.060474,1.059359,0.000725
15042.500000,4,1.066541,1.068809,1.067618,0.000726
15042.750000,4,1.084961,1.087934,1.086516,0.000906
15043.000000,4,1.101791,1.102702,1.102172,0.000334
15043.250000,4,1.103809,1.104983,1.104411,0.000329
15043.500000,4,1.089547,1.091955,1.090876,0.000658
15043.750000,4,1.074251,1.075907,1.074813,0.000472
15044.000000,4,1.066281,1.068002,1.067203,0.000508
15044.250000,4,1.073517,1.075184,1.074296,0.000524
15044.500000,4,1.088802,1.091079,1.090054,0.000642
15044.750000,4,1.104873,1.106801,1.105667,0.000573
15045.000000,4,1.110666,1.112405,1.111735,0.000600
15045.250000,4,1.108855,1.111042,1.109970,0.000625
15045.500000,4,1.106420,1.108396,1.107409,0.000628
15045.750000,4,1.111231,1.113516,1.112433,0.000801
15046.000000,4,1.120546,1.123644,1.122430,0.001104
15046.250000,4,1.129527,1.132327,1.130863,0.000963
15046.500000,4,1.125824,1.127630,1.127017,0.000601
15046.750000,4,1.109527,1.112906,1.111528,0.001042
15047.000000,4,1.088921,1.092084,1.090932,0.000996
15047.250000,4,1.075849,1.079488,1.077959,0.001341
15047.500000,4,1.076482,1.080063,1.078406,0.001319
15047.750000,4,1.089381,1.093404,1.091516,0.001402
15048.000000,4,1.106976,1.110290,1.108763,0.001394
15048.250000,4,1.121332,1.125089,1.123172,0.001406
15048.500000,4,1.126812,1.130662,1.129045,0.001391
15048.750000,4,1.127072,1.131134,1.129530,0.001414
15049.000000,4,1.124862,1.128658,1.126784,0.001333
15049.250000,4,1.121261,1.124998,1.123296,0.001117
15049.500000,4,1.112398,1.116376,1.114950,0.001295
15049.750000,4,1.100232,1.103702,1.102363,0.001063
15050.000000,4,1.083252,1.086326,1.085067,0.001036
15050.250000,4,1.066532,1.070168,1.068599,0.001016
15050.500000,4,1.052668,1.055827,1.054649,0.001044
15050.750000,4,1.042456,1.045431,1.044153,0.000827
15051.000000,4,1.028845,1.031749,1.030703,0.000913
15051.250000,4,1.007680,1.010832,1.009229,0.001073
15051.500000,4,0.973779,0.976882,0.975401,0.001100
15051.750000,4,0.930980,0.934575,0.933442,0.001202
15052.000000,4,0.885023,0.888886,0.887314,0.001305
15052.250000,4,0.839903,0.842919,0.841569,0.001071
15052.500000,4,0.793644,0.796988,0.795769,0.001286
