# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.259651,0.260927,0.260228,0.000417
15428.250000,1,0.263830,0.265582,0.264554,0.000616
15428.500000,1,0.275913,0.277958,0.276838,0.000774
15428.750000,1,0.296139,0.298922,0.297447,0.001059
15429.000000,1,0.324495,0.327885,0.326041,0.001351
15429.250000,1,0.360945,0.364979,0.362595,0.001443
15429.500000,1,0.404675,0.409551,0.406663,0.001847
15429.750000,1,0.455803,0.461286,0.458161,0.002001
15430.000000,1,0.511561,0.516933,0.513828,0.001969
15430.250000,1,0.570058,0.575845,0.572388,0.002137
15430.500000,1,0.628858,0.634610,0.631380,0.002162
15430.750000,1,0.687862,0.693845,0.690751,0.002131
15431.000000,1,0.748799,0.754953,0.751632,0.002366
15431.250000,1,0.811235,0.817399,0.814237,0.002222
15431.500000,1,0.873069,0.877776,0.875170,0.001858
15431.750000,1,0.928717,0.933843,0.930966,0.001867
15432.000000,1,0.975808,0.979748,0.977756,0.001535
15432.250000,1,1.015158,1.018566,1.016714,0.001212
15432.500000,1,1.050011,1.054392,1.051710,0.001540
15432.750000,1,1.085236,1.089229,1.086958,0.001462
15433.000000,1,1.120812,1.124152,1.122542,0.001263
15433.250000,1,1.152892,1.156234,1.154086,0.001075
15433.500000,1,1.175313,1.178381,1.176715,0.000936
15433.750000,1,1.188264,1.191406,1.189415,0.000855
15434.000000,1,1.195686,1.197909,1.196367,0.000785
15434.250000,1,1.203639,1.206603,1.204925,0.000838
15434.500000,1,1.216420,1.219801,1.217516,0.001120
15434.750000,1,1.232217,1.234152,1.232987,0.000620
15435.000000,1,1.244519,1.246525,1.245470,0.000513
15435.250000,1,1.250637,1.253099,1.251818,0.000815
15435.500000,1,1.252132,1.253792,1.252736,0.000549
15435.750000,1,1.253223,1.254627,1.253864,0.000378
15436.000000,1,1.257886,1.259443,1.258664,0.000544
15436.250000,1,1.264332,1.266440,1.265461,0.000577
15436.500000,1,1.268939,1.271149,1.269742,0.000664
15436.750000,1,1.267620,1.269183,1.268372,0.000546
15437.000000,1,1.260664,1.263469,1.261985,0.000832
15437.250000,1,1.254111,1.255861,1.255018,0.000543
15437.500000,1,1.252657,1.253864,1.253258,0.000390
15437.750000,1,1.257009,1.258266,1.257639,0.000365
15438.000000,1,1.262926,1.264921,1.264341,0.000561
15438.250000,1,1.267364,1.268750,1.268027,0.000440
15438.500000,1,1.270737,1.273224,1.272016,0.000976
15438.750000,1,1.260754,1.262214,1.261541,0.000438
15439.000000,1,1.258145,1.260253,1.259348,0.000616
15439.250000,1,1.261405,1.263541,1.262587,0.000560
15439.500000,1,1.268784,1.271443,1.270348,0.000747
15439.750000,1,1.277315,1.279046,1.278238,0.000571
15440.000000,1,1.281486,1.283516,1.282600,0.000692
15440.250000,1,1.281738,1.284625,1.283223,0.000994
15440.500000,1,1.281402,1.284106,1.283283,0.000827
15440.750000,1,1.283354,1.286007,1.284841,0.000740
15441.000000,1,1.285193,1.286699,1.285998,0.000532
15441.250000,1,1.281096,1.283962,1.282959,0.000810
15441.500000,1,1.272931,1.275028,1.274050,0.000774
15441.750000,1,1.261628,1.264095,1.262685,0.000677
15442.000000,1,1.253945,1.256160,1.255223,0.000752
15442.250000,1,1.257002,1.259336,1.258642,0.000728
15442.500000,1,1.269731,1.272221,1.271290,0.000749
15442.750000,1,1.287663,1.289946,1.288916,0.000789
15443.000000,1,1.302048,1.303603,1.302883,0.000460
15443.250000,1,1.306719,1.308544,1.307815,0.000582
15443.500000,1,1.304479,1.306975,1.306086,0.000736
15443.750000,1,1.302700,1.303825,1.303158,0.000340
15444.000000,1,1.302465,1.304649,1.303909,0.000651
15444.250000,1,1.306656,1.308424,1.307527,0.000518
15444.500000,1,1.308545,1.310849,1.309950,0.000677
15444.750000,1,1.306013,1.307070,1.306442,0.000380
15445.000000,1,1.294943,1.297386,1.296445,0.000741
15445.250000,1,1.283201,1.285367,1.284213,0.000666
15445.500000,1,1.273005,1.274531,1.273651,0.000492
15445.750000,1,1.265180,1.266306,1.265680,0.000403
15446.000000,1,1.256675,1.258716,1.257686,0.000688
15446.250000,1,1.245417,1.247780,1.246761,0.000637
15446.500000,1,1.232776,1.234629,1.233891,0.000515
15446.750000,1,1.221695,1.223648,1.222593,0.000570
15447.000000,1,1.214412,1.217453,1.216102,0.000861
15447.250000,1,1.212951,1.215806,1.214475,0.000692
15447.500000,1,1.213736,1.214750,1.214344,0.000299
15447.750000,1,1.210902,1.212353,1.211544,0.000446
15448.000000,1,1.202821,1.204039,1.203458,0.000433
15448.250000,1,1.190244,1.192015,1.191073,0.000633
15448.500000,1,1.176913,1.178639,1.177666,0.000597
15448.750000,1,1.164712,1.166423,1.165563,0.000559
15449.000000,1,1.152045,1.155222,1.153989,0.001031
15449.250000,1,1.141139,1.143879,1.142304,0.000747
15449.500000,1,1.127736,1.130171,1.128912,0.000738
15449.750000,1,1.114671,1.117091,1.116063,0.000698
15450.000000,1,1.103908,1.106443,1.105603,0.000770
15450.250000,1,1.095938,1.098421,1.097602,0.000678
15450.500000,1,1.087438,1.090474,1.089568,0.000825
15450.750000,1,1.076573,1.079108,1.078058,0.000850
15451.000000,1,1.060673,1.063277,1.062179,0.000747
15451.250000,1,1.043744,1.046354,1.045233,0.000750
15451.500000,1,1.030520,1.033290,1.031840,0.000769
15451.750000,1,1.022759,1.025151,1.024199,0.000716
15452.000000,1,1.019314,1.021282,1.020524,0.000707
15452.250000,1,1.013127,1.015702,1.014683,0.000720
15452.500000,1,1.000814,1.002871,1.001762,0.000631
15452.750000,1,0.980892,0.983940,0.982571,0.001064
15453.000000,1,0.961288,0.963852,0.962572,0.000818
15453.250000,1,0.946748,0.949008,0.947978,0.000672
15453.500000,1,0.939704,0.940974,0.940344,0.000485
15453.750000,1,0.935842,0.937549,0.936523,0.000475
15454.000000,1,0.929432,0.931399,0.930422,0.000663
15454.250000,1,0.917094,0.919198,0.917988,0.000703
15454.500000,1,0.899675,0.901649,0.900492,0.000680
15454.750000,1,0.880164,0.882114,0.881252,0.000711
15455.000000,1,0.862222,0.863828,0.863008,0.000575
15455.250000,1,0.843278,0.845261,0.844119,0.000725
15455.500000,1,0.817348,0.821070,0.819543,0.001202
15455.750000,1,0.784280,0.787956,0.786194,0.001280
15456.000000,1,0.742875,0.747387,0.745430,0.001450
15456.250000,1,0.700379,0.704336,0.702568,0.001327
15456.500000,1,0.660340,0.663929,0.662306,0.001249
15456.750000,1,0.624074,0.627087,0.625650,0.001079
15457.000000,1,0.586952,0.590763,0.589077,0.001335
15457.250000,1,0.547307,0.551105,0.549455,0.001294
15457.500000,1,0.503568,0.508368,0.506199,0.001538
15457.750000,1,0.459360,0.463733,0.461766,0.001320
15458.000000,1,0.418658,0.422297,0.420418,0.001086
15458.250000,1,0.382852,0.385565,0.384332,0.000852
15458.500000,1,0.352598,0.354624,0.353566,0.000624
15458.750000,1,0.325910,0.328328,0.327092,0.000732
15459.000000,1,0.302876,0.304752,0.303950,0.000585
15459.250000,1,0.283787,0.285380,0.284693,0.000568
15459.500000,1,0.269101,0.270229,0.269708,0.000394
15459.750000,1,0.260106,0.261096,0.260597,0.000354
15460.000000,2,0.306589,0.307409,0.307061,0.000294
15460.250000,2,0.306698,0.307554,0.307098,0.000281
15460.500000,2,0.307124,0.307985,0.307683,0.000291
15460.750000,2,0.309175,0.310315,0.309798,0.000333
15461.000000,2,0.314227,0.315329,0.314989,0.000342
15461.250000,2,0.323440,0.324847,0.324349,0.000461
15461.500000,2,0.337139,0.339203,0.338453,0.000575
15461.750000,2,0.355376,0.358352,0.357067,0.000748
15462.000000,2,0.377255,0.380688,0.379001,0.000937
15462.250000,2,0.401253,0.404759,0.403036,0.000940
15462.500000,2,0.427194,0.430968,0.429094,0.001027
15462.750000,2,0.455799,0.460227,0.458236,0.001207
15463.000000,2,0.488834,0.493133,0.491015,0.001112
15463.250000,2,0.524803,0.529743,0.527355,0.001310
15463.500000,2,0.561043,0.566571,0.563813,0.001471
15463.750000,2,0.595020,0.600447,0.597708,0.001469
15464.000000,2,0.625334,0.630301,0.627838,0.001406
15464.250000,2,0.652712,0.657480,0.655035,0.001468
15464.500000,2,0.680076,0.684610,0.682557,0.001360
15464.750000,2,0.708683,0.712696,0.710649,0.001304
15465.000000,2,0.734532,0.738798,0.737079,0.001483
15465.250000,2,0.756465,0.760883,0.758890,0.001525
15465.500000,2,0.772656,0.776089,0.774809,0.001262
15465.750000,2,0.784128,0.789146,0.787054,0.001612
15466.000000,2,0.797182,0.801503,0.799846,0.001328
15466.250000,2,0.812709,0.816456,0.814729,0.001335
15466.500000,2,0.828184,0.831706,0.829872,0.001367
15466.750000,2,0.839414,0.843669,0.841852,0.001557
15467.000000,2,0.846126,0.850951,0.848536,0.001662
15467.250000,2,0.847885,0.852935,0.850856,0.001698
15467.500000,2,0.851503,0.855822,0.853980,0.001743
15467.750000,2,0.859823,0.864024,0.862414,0.001485
15468.000000,2,0.873968,0.878115,0.876417,0.001482
15468.250000,2,0.890319,0.895432,0.892759,0.001509
15468.500000,2,0.905028,0.909567,0.907351,0.001752
15468.750000,2,0.915458,0.920785,0.918384,0.001666
15469.000000,2,0.923596,0.928610,0.926860,0.001762
15469.250000,2,0.933339,0.937516,0.935628,0.001404
15469.500000,2,0.943304,0.947361,0.945087,0.001389
15469.750000,2,0.951782,0.955414,0.953879,0.001278
15470.000000,2,0.957413,0.962194,0.960204,0.001476
15470.250000,2,0.962126,0.965688,0.964127,0.001286
15470.500000,2,0.965965,0.969889,0.967940,0.001193
15470.750000,2,0.973870,0.976529,0.975244,0.001059
15471.000000,2,0.983782,0.986407,0.985346,0.000942
15471.250000,2,0.994591,0.997258,0.995990,0.000911
15471.500000,2,1.001152,1.002855,1.002045,0.000700
15471.750000,2,1.002485,1.004305,1.003543,0.000605
15472.000000,2,1.007328,1.011115,1.009357,0.001244
15472.250000,2,1.007108,1.010004,1.008728,0.000774
15472.500000,2,1.020209,1.022192,1.021179,0.000611
15472.750000,2,1.037727,1.040069,1.038751,0.000709
15473.000000,2,1.054883,1.057128,1.055985,0.000690
15473.250000,2,1.065896,1.067533,1.066548,0.000499
15473.500000,2,1.069185,1.070513,1.069767,0.000406
15473.750000,2,1.069505,1.070914,1.070035,0.000429
15474.000000,2,1.071351,1.073353,1.072523,0.000717
15474.250000,2,1.076959,1.079845,1.078903,0.000915
15474.500000,2,1.084344,1.086397,1.085179,0.000689
15474.750000,2,1.086999,1.090380,1.088678,0.001102
15475.000000,2,1.088332,1.090752,1.089413,0.000852
15475.250000,2,1.091352,1.094042,1.092718,0.000994
15475.500000,2,1.102246,1.105662,1.103899,0.001098
15475.750000,2,1.122683,1.127065,1.125190,0.001407
15476.000000,2,1.149489,1.152822,1.151284,0.001090
15476.250000,2,1.168758,1.172094,1.170779,0.001068
15476.500000,2,1.178552,1.181554,1.180252,0.001070
15476.750000,2,1.179893,1.182562,1.181043,0.001139
15477.000000,2,1.180365,1.183514,1.182350,0.001025
15477.250000,2,1.190871,1.194500,1.192589,0.001291
15477.500000,2,1.210342,1.215014,1.212574,0.001572
15477.750000,2,1.234845,1.239672,1.236919,0.001537
15478.000000,2,1.254737,1.258375,1.256496,0.001322
15478.250000,2,1.266213,1.270163,1.267970,0.001381
15478.500000,2,1.271766,1.276388,1.273905,0.001317
15478.750000,2,1.278215,1.282252,1.280153,0.001293
15479.000000,2,1.289322,1.293169,1.291195,0.001423
15479.250000,2,1.302726,1.306353,1.303953,0.001317
15479.500000,2,1.312455,1.316266,1.313683,0.001231
15479.750000,2,1.316209,1.319448,1.317698,0.001121
15480.000000,2,1.318617,1.323471,1.320459,0.001456
15480.250000,2,1.324720,1.328144,1.326009,0.001015
15480.500000,2,1.336937,1.341053,1.338629,0.001522
15480.750000,2,1.352018,1.357154,1.353839,0.001788
15481.000000,2,1.361315,1.364600,1.362856,0.001213
15481.250000,2,1.359159,1.363629,1.360875,0.001453
15481.500000,2,1.349840,1.353199,1.351062,0.001186
15481.750000,2,1.340398,1.344015,1.342018,0.001217
15482.000000,2,1.341572,1.345796,1.343107,0.001435
15482.250000,2,1.353290,1.359346,1.355659,0.001837
15482.500000,2,1.370777,1.375847,1.372536,0.001575
15482.750000,2,1.384064,1.387265,1.384999,0.000914
15483.000000,2,1.388569,1.391629,1.389617,0.000947
15483.250000,2,1.390260,1.392935,1.391511,0.000835
15483.500000,2,1.396430,1.399964,1.398018,0.000958
15483.750000,2,1.413252,1.416126,1.414599,0.000960
15484.000000,2,1.436113,1.439802,1.437743,0.001119
15484.250000,2,1.454914,1.458255,1.456193,0.000962
15484.500000,2,1.461255,1.464149,1.462707,0.000756
15484.750000,2,1.458245,1.460036,1.459097,0.000656
15485.000000,2,1.453573,1.456110,1.454786,0.000625
15485.250000,2,1.456098,1.457495,1.456704,0.000411
15485.500000,2,1.465649,1.467832,1.466781,0.000835
15485.750000,2,1.477504,1.479391,1.478202,0.000695
15486.000000,2,1.480871,1.483430,1.481732,0.000815
15486.250000,2,1.472746,1.475884,1.474344,0.000810
15486.500000,2,1.457951,1.460402,1.458978,0.000845
15486.750000,2,1.442847,1.445030,1.444098,0.000721
15487.000000,2,1.431679,1.433404,1.432378,0.000596
15487.250000,2,1.417832,1.420023,1.418832,0.000642
15487.500000,2,1.393794,1.397725,1.395627,0.001116
15487.750000,2,1.352931,1.358108,1.355785,0.001528
15488.000000,2,1.296839,1.303183,1.300684,0.001853
15488.250000,2,1.231699,1.237819,1.235128,0.001777
15488.500000,2,1.159781,1.167375,1.164736,0.002274
15488.750000,2,1.086502,1.094525,1.091725,0.002328
15489.000000,2,1.010184,1.018299,1.014831,0.002220
15489.250000,2,0.928199,0.937300,0.933749,0.002450
15489.500000,2,0.844352,0.853403,0.849985,0.002430
15489.750000,2,0.761266,0.769977,0.766717,0.002357
15490.000000,2,0.681184,0.689457,0.686293,0.002293
15490.250000,2,0.605028,0.613046,0.609676,0.002214
15490.500000,2,0.532422,0.539485,0.536981,0.001999
15490.750000,2,0.466602,0.472999,0.470805,0.001774
15491.000000,2,0.410788,0.416133,0.414271,0.001552
15491.250000,2,0.367696,0.371766,0.370179,0.001112
15491.500000,2,0.337963,0.340907,0.339865,0.000765
15491.750000,2,0.320979,0.323143,0.322344,0.000627
15492.000000,3,0.277348,0.278463,0.277972,0.000389
15492.250000,3,0.280834,0.282288,0.281459,0.000432
15492.500000,3,0.291605,0.293149,0.292012,0.000463
15492.750000,3,0.308926,0.311797,0.310000,0.000805
15493.000000,3,0.334435,0.338206,0.335559,0.001094
15493.250000,3,0.367128,0.371085,0.368434,0.001153
15493.500000,3,0.406490,0.411193,0.407811,0.001327
15493.750000,3,0.450093,0.455403,0.451881,0.001457
15494.000000,3,0.496115,0.502841,0.498688,0.001752
15494.250000,3,0.545380,0.552120,0.547962,0.001833
15494.500000,3,0.598410,0.605791,0.601130,0.001971
15494.750000,3,0.655282,0.662881,0.658553,0.001976
15495.000000,3,0.714214,0.722951,0.717924,0.002237
15495.250000,3,0.771278,0.778816,0.774412,0.002032
15495.500000,3,0.818928,0.826530,0.822339,0.002212
15495.750000,3,0.858325,0.865126,0.861242,0.002206
15496.000000,3,0.892672,0.899418,0.895553,0.002031
15496.250000,3,0.929484,0.936891,0.932830,0.002174
15496.500000,3,0.971267,0.978899,0.974844,0.002288
15496.750000,3,1.015471,1.023094,1.018985,0.002260
15497.000000,3,1.053853,1.060892,1.057876,0.002183
15497.250000,3,1.082993,1.088562,1.085638,0.001851
15497.500000,3,1.099676,1.105288,1.102869,0.002046
15497.750000,3,1.113591,1.118496,1.116326,0.001714
15498.000000,3,1.129506,1.133824,1.131960,0.001601
15498.250000,3,1.148172,1.152327,1.150034,0.001291
15498.500000,3,1.165221,1.168866,1.167176,0.001226
15498.750000,3,1.177306,1.180708,1.179350,0.001107
15499.000000,3,1.182682,1.186554,1.184920,0.001156
15499.250000,3,1.186365,1.188792,1.187522,0.000974
15499.500000,3,1.191536,1.193150,1.192262,0.000547
15499.750000,3,1.198195,1.200483,1.199514,0.000704
15500.000000,3,1.207102,1.208936,1.208171,0.000623
15500.250000,3,1.213071,1.215202,1.213915,0.000615
15500.500000,3,1.216009,1.217909,1.216908,0.000601
15500.750000,3,1.218916,1.221038,1.219923,0.000682
15501.000000,3,1.226277,1.228273,1.227141,0.000667
15501.250000,3,1.237262,1.239733,1.238133,0.000731
15501.500000,3,1.246563,1.248557,1.247712,0.000735
15501.750000,3,1.248767,1.251753,1.250292,0.000912
15502.000000,3,1.243010,1.246245,1.244635,0.000979
15502.250000,3,1.232691,1.235791,1.234359,0.001004
15502.500000,3,1.226397,1.228531,1.227480,0.000710
15502.750000,3,1.224720,1.228461,1.226528,0.001106
15503.000000,3,1.225671,1.229288,1.227370,0.001135
15503.250000,3,1.223977,1.227550,1.225253,0.001223
15503.500000,3,1.214989,1.218407,1.216216,0.000913
15503.750000,3,1.202689,1.204854,1.203684,0.000743
15504.000000,3,1.193321,1.196120,1.194644,0.000880
15504.250000,3,1.192084,1.194855,1.193606,0.000863
15504.500000,3,1.197744,1.200653,1.199087,0.000990
15504.750000,3,1.201812,1.204042,1.202862,0.000682
15505.000000,3,1.197538,1.199652,1.198656,0.000715
15505.250000,3,1.184342,1.186691,1.185760,0.000759
15505.500000,3,1.172329,1.173971,1.173114,0.000532
15505.750000,3,1.167313,1.169540,1.168510,0.000595
15506.000000,3,1.173862,1.176287,1.174664,0.000787
15506.250000,3,1.185200,1.186944,1.186123,0.000572
15506.500000,3,1.189624,1.192348,1.190851,0.000831
15506.750000,3,1.180698,1.183167,1.182326,0.000864
15507.000000,3,1.161072,1.163622,1.162675,0.000928
15507.250000,3,1.140936,1.144084,1.142800,0.000982
15507.500000,3,1.131339,1.133257,1.132547,0.000538
15507.750000,3,1.134453,1.136938,1.135541,0.000684
15508.000000,3,1.146309,1.149425,1.147620,0.000899
15508.250000,3,1.158766,1.161647,1.160409,0.000800
15508.500000,3,1.167967,1.170784,1.169567,0.000797
15508.750000,3,1.173187,1.175543,1.174641,0.000645
15509.000000,3,1.178893,1.180968,1.179997,0.000690
15509.250000,3,1.185149,1.187921,1.186806,0.000926
15509.500000,3,1.192290,1.194456,1.193432,0.000695
15509.750000,3,1.193332,1.195672,1.194642,0.000774
15510.000000,3,1.188031,1.190274,1.189146,0.000699
15510.250000,3,1.179173,1.180968,1.180001,0.000450
15510.500000,3,1.173173,1.174534,1.173889,0.000500
15510.750000,3,1.173446,1.175311,1.174238,0.000670
15511.000000,3,1.179554,1.181645,1.180701,0.000659
15511.250000,3,1.186482,1.188396,1.187296,0.000538
15511.500000,3,1.189107,1.191432,1.190529,0.000804
15511.750000,3,1.190223,1.191941,1.191075,0.000592
15512.000000,3,1.190619,1.193130,1.192182,0.000707
15512.250000,3,1.196377,1.197748,1.197253,0.000395
15512.500000,3,1.204057,1.206414,1.204904,0.000678
15512.750000,3,1.208694,1.210752,1.209849,0.000539
15513.000000,3,1.207430,1.209349,1.208261,0.000604
15513.250000,3,1.199968,1.202348,1.200727,0.000677
15513.500000,3,1.190956,1.193320,1.192232,0.000713
15513.750000,3,1.187024,1.188643,1.187760,0.000476
15514.000000,3,1.187350,1.189307,1.188121,0.000598
15514.250000,3,1.187169,1.188574,1.187835,0.000414
15514.500000,3,1.182501,1.184318,1.183597,0.000550
15514.750000,3,1.172423,1.173994,1.173285,0.000553
15515.000000,3,1.161162,1.163536,1.162567,0.000635
15515.250000,3,1.156838,1.159590,1.157996,0.000905
15515.500000,3,1.160441,1.163738,1.162099,0.000999
15515.750000,3,1.169096,1.172233,1.170491,0.001137
15516.000000,3,1.173781,1.177198,1.175294,0.001271
15516.250000,3,1.168115,1.172390,1.170042,0.001350
15516.500000,3,1.155051,1.159337,1.157349,0.001273
15516.750000,3,1.142308,1.145840,1.144261,0.001150
15517.000000,3,1.136135,1.140385,1.137820,0.001465
15517.250000,3,1.135965,1.140336,1.137963,0.001677
15517.500000,3,1.137657,1.142070,1.139441,0.001642
15517.750000,3,1.129916,1.135175,1.132415,0.001755
15518.000000,3,1.110822,1.116186,1.113542,0.001641
15518.250000,3,1.083322,1.087439,1.085558,0.001260
15518.500000,3,1.053248,1.058820,1.056269,0.001649
15518.750000,3,1.028574,1.033306,1.030836,0.001483
15519.000000,3,1.006013,1.011252,1.009031,0.001520
15519.250000,3,0.983628,0.988816,0.986215,0.001523
15519.500000,3,0.955448,0.960551,0.958366,0.001482
15519.750000,3,0.920636,0.926555,0.924003,0.001677
15520.000000,3,0.882941,0.888626,0.885926,0.001551
15520.250000,3,0.840997,0.846754,0.844171,0.001537
15520.500000,3,0.795304,0.801700,0.798994,0.001642
15520.750000,3,0.744912,0.751415,0.748675,0.001743
15521.000000,3,0.688744,0.695800,0.692511,0.001831
15521.250000,3,0.629774,0.636317,0.633455,0.001815
15521.500000,3,0.572068,0.578095,0.575233,0.001674
15521.750000,3,0.517760,0.523356,0.520918,0.001522
15522.000000,3,0.469552,0.474407,0.472059,0.001393
15522.250000,3,0.426153,0.431000,0.428622,0.001302
15522.500000,3,0.388281,0.391944,0.390062,0.001124
15522.750000,3,0.354966,0.357963,0.356417,0.000873
15523.000000,3,0.327043,0.329177,0.328163,0.000737
15523.250000,3,0.305225,0.307649,0.306132,0.000752
15523.500000,3,0.289346,0.290992,0.290164,0.000483
15523.750000,3,0.279498,0.281111,0.280426,0.000461
15524.000000,4,0.316699,0.317577,0.317181,0.000264
15524.250000,4,0.320432,0.321318,0.320970,0.000271
15524.500000,4,0.331240,0.332978,0.332182,0.000632
15524.750000,4,0.352997,0.355640,0.354153,0.000840
15525.000000,4,0.384685,0.388283,0.386361,0.001130
15525.250000,4,0.425256,0.430247,0.427265,0.001456
15525.500000,4,0.470183,0.475732,0.472382,0.001604
15525.750000,4,0.517688,0.522413,0.519142,0.001452
15526.000000,4,0.564415,0.569487,0.566360,0.001533
15526.250000,4,0.617434,0.623666,0.619572,0.001843
15526.500000,4,0.678136,0.685415,0.680909,0.002215
15526.750000,4,0.747349,0.754025,0.749793,0.002174
15527.000000,4,0.813708,0.819423,0.816158,0.002027
15527.250000,4,0.869296,0.874419,0.871139,0.001630
15527.500000,4,0.907729,0.912713,0.909458,0.001443
15527.750000,4,0.939921,0.943131,0.941286,0.001066
15528.000000,4,0.976043,0.980374,0.977797,0.001375
15528.250000,4,1.024507,1.030230,1.026794,0.001970
15528.500000,4,1.079036,1.085673,1.082340,0.002252
15528.750000,4,1.130795,1.135643,1.133134,0.001644
15529.000000,4,1.162353,1.164876,1.163267,0.000718
15529.250000,4,1.173334,1.175023,1.174370,0.000581
15529.500000,4,1.176250,1.178463,1.177024,0.000669
15529.750000,4,1.186161,1.188697,1.187337,0.000752
15530.000000,4,1.206122,1.208449,1.207148,0.000755
15530.250000,4,1.230414,1.232791,1.231439,0.000731
15530.500000,4,1.242206,1.245384,1.244025,0.001102
15530.750000,4,1.236424,1.240683,1.238638,0.001507
15531.000000,4,1.217718,1.223352,1.220518,0.001869
15531.250000,4,1.203328,1.208428,1.206249,0.001931
15531.500000,4,1.203470,1.207853,1.205528,0.001772
15531.750000,4,1.218641,1.222789,1.220764,0.001699
15532.000000,4,1.236688,1.241633,1.239567,0.001966
15532.250000,4,1.245009,1.251485,1.248825,0.002446
15532.500000,4,1.236271,1.244760,1.240773,0.003049
15532.750000,4,1.219961,1.227291,1.223997,0.002994
15533.000000,4,1.205796,1.213725,1.210014,0.003175
15533.250000,4,1.206342,1.213156,1.210332,0.002938
15533.500000,4,1.220006,1.227358,1.224153,0.002868
15533.750000,4,1.241393,1.249601,1.246388,0.003212
15534.000000,4,1.260163,1.268092,1.264561,0.003094
15534.250000,4,1.269536,1.277908,1.273976,0.003395
15534.500000,4,1.268414,1.276053,1.272428,0.003234
15534.750000,4,1.260972,1.270023,1.266304,0.003561
15535.000000,4,1.253733,1.263056,1.259181,0.003590
15535.250000,4,1.250022,1.259360,1.255437,0.003316
15535.500000,4,1.246715,1.255234,1.251593,0.003482
15535.750000,4,1.243187,1.251977,1.248343,0.003418
15536.000000,4,1.238131,1.246764,1.242760,0.003271
15536.250000,4,1.230902,1.240743,1.237032,0.003534
15536.500000,4,1.226362,1.235520,1.231807,0.003200
15536.750000,4,1.226129,1.232907,1.229802,0.002680
15537.000000,4,1.226018,1.234189,1.230669,0.002934
15537.250000,4,1.231690,1.238273,1.235322,0.002453
15537.500000,4,1.233217,1.239614,1.237196,0.002207
15537.750000,4,1.228465,1.236706,1.232968,0.002583
15538.000000,4,1.212246,1.219210,1.216609,0.002396
15538.250000,4,1.188910,1.195536,1.192710,0.002266
15538.500000,4,1.164036,1.169912,1.167285,0.002155
15538.750000,4,1.148566,1.154253,1.151814,0.001849
15539.000000,4,1.145685,1.150137,1.148220,0.001373
15539.250000,4,1.153349,1.157288,1.155546,0.001284
15539.500000,4,1.158699,1.162006,1.160281,0.001308
15539.750000,4,1.152490,1.156464,1.154499,0.001277
15540.000000,4,1.157666,1.169240,1.164472,0.003830
15540.250000,4,1.105427,1.109954,1.107509,0.001674
15540.500000,4,1.085837,1.089930,1.087712,0.001181
15540.750000,4,1.082890,1.085863,1.084304,0.000974
15541.000000,4,1.090767,1.093164,1.092273,0.000809
15541.250000,4,1.101200,1.104153,1.103013,0.000952
15541.500000,4,1.101646,1.104311,1.103136,0.000830
15541.750000,4,1.090195,1.093540,1.091886,0.001023
15542.000000,4,1.074431,1.077294,1.075938,0.000905
15542.250000,4,1.068778,1.070817,1.069929,0.000672
15542.500000,4,1.076000,1.079728,1.077740,0.000918
15542.750000,4,1.094268,1.097222,1.095968,0.000797
15543.000000,4,1.109617,1.112013,1.110953,0.000623
15543.250000,4,1.111590,1.113451,1.112401,0.000683
15543.500000,4,1.097159,1.099085,1.098066,0.000615
15543.750000,4,1.080359,1.081836,1.081141,0.000491
15544.000000,4,1.071523,1.073447,1.072499,0.000565
15544.250000,4,1.077875,1.080528,1.078980,0.000933
15544.500000,4,1.092330,1.095905,1.093880,0.001148
15544.750000,4,1.107323,1.110266,1.108412,0.000874
15545.000000,4,1.111525,1.113664,1.112891,0.000620
15545.250000,4,1.109342,1.110955,1.110111,0.000492
15545.500000,4,1.104960,1.108729,1.106599,0.001106
15545.750000,4,1.109337,1.111999,1.110356,0.000955
15546.000000,4,1.117375,1.121519,1.119242,0.001415
15546.250000,4,1.124149,1.128705,1.126541,0.001751
15546.500000,4,1.118714,1.123469,1.120977,0.001776
15546.750000,4,1.101308,1.106708,1.104035,0.001786
15547.000000,4,1.079678,1.085420,1.082088,0.001884
15547.250000,4,1.066372,1.071179,1.068401,0.002056
15547.500000,4,1.064558,1.070609,1.067599,0.002508
15547.750000,4,1.075737,1.083604,1.079589,0.002864
15548.000000,4,1.091533,1.099651,1.095308,0.003163
15548.250000,4,1.104581,1.112439,1.107958,0.003162
15548.500000,4,1.108853,1.117010,1.112584,0.003164
15548.750000,4,1.107704,1.116278,1.111918,0.003357
15549.000000,4,1.104590,1.113764,1.108635,0.003489
15549.250000,4,1.099670,1.108223,1.103700,0.003467
15549.500000,4,1.090985,1.100094,1.094882,0.003909
15549.750000,4,1.077611,1.086696,1.081765,0.003514
15550.000000,4,1.059704,1.069042,1.063973,0.003745
15550.250000,4,1.043243,1.052733,1.047340,0.003822
15550.500000,4,1.029768,1.039204,1.033640,0.003965
15550.750000,4,1.019759,1.028911,1.023478,0.003759
15551.000000,4,1.005777,1.015840,1.010110,0.004145
15551.250000,4,0.984465,0.994346,0.989062,0.003785
15551.500000,4,0.951387,0.962468,0.956365,0.004134
15551.750000,4,0.910772,0.921989,0.916180,0.003952
15552.000000,4,0.865537,0.877315,0.871469,0.003720
15552.250000,4,0.821870,0.832852,0.827510,0.003602
15552.500000,4,0.778000,0.788530,0.783418,0.003452
