# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.251101,0.252132,0.251659,0.000369
15428.250000,1,0.251918,0.253143,0.252414,0.000384
15428.500000,1,0.253185,0.255044,0.254082,0.000551
15428.750000,1,0.256131,0.259131,0.257665,0.000847
15429.000000,1,0.260487,0.266005,0.262839,0.001468
15429.250000,1,0.266512,0.275395,0.270089,0.002338
15429.500000,1,0.274787,0.287228,0.279557,0.003320
15429.750000,1,0.286312,0.302731,0.292286,0.004422
15430.000000,1,0.300097,0.321118,0.307875,0.005661
15430.250000,1,0.317400,0.343438,0.326871,0.007040
15430.500000,1,0.336701,0.367472,0.348077,0.008315
15430.750000,1,0.357911,0.393664,0.371324,0.009641
15431.000000,1,0.380420,0.420803,0.395234,0.010944
15431.250000,1,0.403485,0.449150,0.420346,0.012331
15431.500000,1,0.427660,0.477227,0.446067,0.013410
15431.750000,1,0.451782,0.505703,0.471907,0.014563
15432.000000,1,0.475390,0.532522,0.496626,0.015450
15432.250000,1,0.496939,0.558217,0.519824,0.016494
15432.500000,1,0.516819,0.580795,0.540797,0.017271
15432.750000,1,0.535663,0.602650,0.560737,0.018086
15433.000000,1,0.553163,0.622273,0.579298,0.018636
15433.250000,1,0.570270,0.641764,0.597298,0.019233
15433.500000,1,0.586095,0.658840,0.613586,0.019642
15433.750000,1,0.599327,0.673954,0.627855,0.020069
15434.000000,1,0.612071,0.687555,0.640786,0.020342
15434.250000,1,0.623832,0.700908,0.653049,0.020784
15434.500000,1,0.636420,0.713540,0.665514,0.020797
15434.750000,1,0.649588,0.727466,0.679102,0.020970
15435.000000,1,0.662566,0.741004,0.692588,0.021091
15435.250000,1,0.675981,0.755597,0.705905,0.021489
15435.500000,1,0.688114,0.767779,0.718436,0.021474
15435.750000,1,0.700315,0.780566,0.730976,0.021617
15436.000000,1,0.714438,0.794048,0.744591,0.021479
15436.250000,1,0.728943,0.809556,0.759527,0.021710
15436.500000,1,0.745144,0.824491,0.774978,0.021396
15436.750000,1,0.760726,0.842187,0.791447,0.021920
15437.000000,1,0.776425,0.856599,0.807077,0.021552
15437.250000,1,0.792399,0.872457,0.823180,0.021536
15437.500000,1,0.809988,0.889286,0.839921,0.021396
15437.750000,1,0.828888,0.907944,0.858521,0.021392
15438.000000,1,0.849337,0.927926,0.878473,0.021248
15438.250000,1,0.868685,0.947376,0.898591,0.021195
15438.500000,1,0.899054,0.980513,0.929661,0.021979
15438.750000,1,0.906809,0.982532,0.935340,0.020436
15439.000000,1,0.924905,0.999242,0.952704,0.020138
15439.250000,1,0.944120,1.016305,0.971250,0.019429
15439.500000,1,0.964263,1.034670,0.990405,0.019031
15439.750000,1,0.984103,1.053946,1.010405,0.018837
15440.000000,1,1.004838,1.070848,1.029578,0.017874
15440.250000,1,1.023185,1.087459,1.047872,0.017332
15440.500000,1,1.040661,1.103159,1.064027,0.016901
15440.750000,1,1.057395,1.116193,1.079575,0.015901
15441.000000,1,1.072316,1.128276,1.093582,0.015129
15441.250000,1,1.087046,1.138726,1.106579,0.013952
15441.500000,1,1.100614,1.148795,1.118622,0.013054
15441.750000,1,1.114432,1.158142,1.130493,0.011829
15442.000000,1,1.128922,1.168141,1.143272,0.010743
15442.250000,1,1.145766,1.181917,1.158867,0.009990
15442.500000,1,1.165577,1.197627,1.177373,0.008681
15442.750000,1,1.188814,1.216012,1.197877,0.007503
15443.000000,1,1.211681,1.233965,1.218932,0.006335
15443.250000,1,1.233295,1.252210,1.239696,0.005207
15443.500000,1,1.256082,1.268200,1.259172,0.003656
15443.750000,1,1.277516,1.284571,1.278987,0.002198
15444.000000,1,1.297169,1.301863,1.298558,0.001422
15444.250000,1,1.316179,1.319963,1.317419,0.001071
15444.500000,1,1.331088,1.338521,1.334404,0.001924
15444.750000,1,1.343201,1.355736,1.349770,0.003264
15445.000000,1,1.353871,1.371268,1.363572,0.004484
15445.250000,1,1.365423,1.387161,1.377254,0.005649
15445.500000,1,1.375773,1.402652,1.391345,0.007081
15445.750000,1,1.388096,1.419827,1.407138,0.008460
15446.000000,1,1.401691,1.439117,1.423398,0.009881
15446.250000,1,1.412732,1.454328,1.438172,0.011077
15446.500000,1,1.423603,1.471924,1.452222,0.012881
15446.750000,1,1.435014,1.485171,1.464836,0.013343
15447.000000,1,1.444783,1.501244,1.477720,0.014947
15447.250000,1,1.456184,1.515774,1.491614,0.015738
15447.500000,1,1.467235,1.530514,1.504833,0.016780
15447.750000,1,1.476813,1.543441,1.516452,0.017662
15448.000000,1,1.486010,1.556397,1.527732,0.018755
15448.250000,1,1.491210,1.564724,1.535935,0.019586
15448.500000,1,1.495819,1.570656,1.542183,0.020053
15448.750000,1,1.499846,1.580096,1.548173,0.021330
15449.000000,1,1.503453,1.584284,1.552565,0.021653
15449.250000,1,1.505788,1.589365,1.556342,0.022250
15449.500000,1,1.507320,1.590457,1.558946,0.022423
15449.750000,1,1.509675,1.594796,1.561784,0.022773
15450.000000,1,1.512631,1.596509,1.564384,0.022599
15450.250000,1,1.511779,1.597972,1.564387,0.023105
15450.500000,1,1.509715,1.597261,1.563515,0.023569
15450.750000,1,1.507230,1.594726,1.561419,0.023553
15451.000000,1,1.505217,1.590106,1.557529,0.022854
15451.250000,1,1.499436,1.585437,1.553035,0.023257
15451.500000,1,1.494426,1.580066,1.547330,0.023081
15451.750000,1,1.487513,1.573482,1.541104,0.023212
15452.000000,1,1.481632,1.564073,1.533320,0.022274
15452.250000,1,1.472535,1.554503,1.524027,0.022272
15452.500000,1,1.461915,1.542839,1.513069,0.022038
15452.750000,1,1.451525,1.532618,1.501765,0.021769
15453.000000,1,1.441086,1.520203,1.490293,0.021413
15453.250000,1,1.430586,1.507507,1.478641,0.020884
15453.500000,1,1.417331,1.493979,1.464712,0.020655
15453.750000,1,1.403174,1.477445,1.449684,0.020119
15454.000000,1,1.385190,1.456252,1.430395,0.019362
15454.250000,1,1.364391,1.433916,1.408310,0.018848
15454.500000,1,1.338883,1.406560,1.382059,0.018441
15454.750000,1,1.309428,1.375587,1.351585,0.018116
15455.000000,1,1.275744,1.338471,1.316253,0.017140
15455.250000,1,1.235719,1.296916,1.275456,0.016775
15455.500000,1,1.193088,1.249930,1.230472,0.015763
15455.750000,1,1.146420,1.200087,1.181364,0.014873
15456.000000,1,1.095645,1.147199,1.129659,0.014334
15456.250000,1,1.042855,1.090653,1.074531,0.013239
15456.500000,1,0.984891,1.029548,1.015126,0.012582
15456.750000,1,0.924285,0.965069,0.951354,0.011367
15457.000000,1,0.856872,0.894613,0.882833,0.010635
15457.250000,1,0.788247,0.822358,0.811485,0.009647
15457.500000,1,0.717094,0.746986,0.738403,0.008668
15457.750000,1,0.647021,0.672934,0.665658,0.007553
15458.000000,1,0.578446,0.600676,0.594460,0.006592
15458.250000,1,0.512645,0.530856,0.526234,0.005557
15458.500000,1,0.451225,0.465919,0.462240,0.004515
15458.750000,1,0.396257,0.408237,0.404945,0.003593
15459.000000,1,0.348779,0.357885,0.355510,0.002757
15459.250000,1,0.311031,0.317869,0.315813,0.001976
15459.500000,1,0.282916,0.287623,0.286117,0.001361
15459.750000,1,0.265630,0.268858,0.267914,0.000937
15460.000000,2,0.231761,0.241287,0.234708,0.002686
15460.250000,2,0.239413,0.252318,0.243615,0.003588
15460.500000,2,0.242331,0.252612,0.245620,0.002846
15460.750000,2,0.261427,0.275302,0.265821,0.003868
15461.000000,2,0.276237,0.287504,0.279446,0.003228
15461.250000,2,0.306797,0.321151,0.311103,0.004077
15461.500000,2,0.332685,0.344485,0.335753,0.003483
15461.750000,2,0.372922,0.388683,0.377510,0.004483
15462.000000,2,0.407347,0.421200,0.411319,0.003990
15462.250000,2,0.456240,0.473973,0.461429,0.005091
15462.500000,2,0.497785,0.513306,0.502113,0.004515
15462.750000,2,0.551411,0.570355,0.557104,0.005414
15463.000000,2,0.594803,0.610729,0.599365,0.004652
15463.250000,2,0.647363,0.667121,0.653356,0.005624
15463.500000,2,0.688509,0.705223,0.693465,0.004805
15463.750000,2,0.739526,0.758202,0.744617,0.005531
15464.000000,2,0.777259,0.792719,0.781351,0.004652
15464.250000,2,0.821222,0.840025,0.827099,0.005425
15464.500000,2,0.851702,0.866050,0.855793,0.004237
15464.750000,2,0.886658,0.903433,0.891703,0.004924
15465.000000,2,0.906591,0.919682,0.910698,0.003892
15465.250000,2,0.936472,0.948968,0.939694,0.003861
15465.500000,2,0.951900,0.961315,0.954686,0.002977
15465.750000,2,0.976289,0.987604,0.979474,0.003447
15466.000000,2,0.987483,0.993978,0.989793,0.002039
15466.250000,2,1.006490,1.014746,1.009359,0.002518
15466.500000,2,1.010499,1.015748,1.013303,0.001713
15466.750000,2,1.027762,1.032351,1.029680,0.001488
15467.000000,2,1.032722,1.035795,1.034163,0.001066
15467.250000,2,1.050615,1.054188,1.052325,0.001130
15467.500000,2,1.057007,1.061110,1.059269,0.001341
15467.750000,2,1.075693,1.080440,1.077955,0.001411
15468.000000,2,1.077944,1.088519,1.084112,0.002976
15468.250000,2,1.096828,1.106194,1.102347,0.002622
15468.500000,2,1.099536,1.114153,1.108483,0.003923
15468.750000,2,1.119124,1.131748,1.127053,0.003422
15469.000000,2,1.119957,1.138491,1.131813,0.005014
15469.250000,2,1.137194,1.155607,1.148787,0.004965
15469.500000,2,1.139327,1.162200,1.153578,0.006153
15469.750000,2,1.159847,1.182926,1.173464,0.006078
15470.000000,2,1.167970,1.196172,1.185423,0.007581
15470.250000,2,1.197169,1.225048,1.214171,0.007376
15470.500000,2,1.210400,1.244837,1.231650,0.009259
15470.750000,2,1.240183,1.272975,1.260710,0.008844
15471.000000,2,1.249169,1.288974,1.273998,0.010653
15471.250000,2,1.273270,1.313351,1.297737,0.010658
15471.500000,2,1.278844,1.324382,1.307276,0.012282
15471.750000,2,1.302528,1.346795,1.330281,0.011828
15472.000000,2,1.333889,1.374015,1.358958,0.010726
15472.250000,2,1.327046,1.375820,1.357017,0.013094
15472.500000,2,1.323634,1.376568,1.356509,0.014248
15472.750000,2,1.333909,1.385455,1.366240,0.013818
15473.000000,2,1.328216,1.382912,1.362537,0.014794
15473.250000,2,1.340872,1.393006,1.373786,0.014078
15473.500000,2,1.337638,1.397205,1.374599,0.015995
15473.750000,2,1.351762,1.407369,1.387119,0.015060
15474.000000,2,1.346674,1.407678,1.384888,0.016422
15474.250000,2,1.356056,1.412935,1.391749,0.015319
15474.500000,2,1.347665,1.407020,1.385372,0.016027
15474.750000,2,1.356493,1.413044,1.392794,0.015402
15475.000000,2,1.353309,1.412336,1.390607,0.015986
15475.250000,2,1.368394,1.423976,1.403183,0.015052
15475.500000,2,1.364060,1.422251,1.401432,0.015825
15475.750000,2,1.376091,1.429791,1.410829,0.014691
15476.000000,2,1.741569,1.877052,1.790785,0.036745
15476.250000,2,1.376646,1.428764,1.410969,0.014394
15476.500000,2,1.369406,1.421862,1.403559,0.014496
15476.750000,2,1.377251,1.425303,1.408711,0.013282
15477.000000,2,1.366787,1.415877,1.399052,0.013594
15477.250000,2,1.370656,1.413703,1.398555,0.011915
15477.500000,2,1.353577,1.396906,1.382375,0.012132
15477.750000,2,1.352496,1.391161,1.378150,0.010759
15478.000000,2,1.335556,1.374104,1.361284,0.010761
15478.250000,2,1.336646,1.366704,1.357366,0.008573
15478.500000,2,1.318278,1.349358,1.339498,0.008910
15478.750000,2,1.314708,1.340890,1.332012,0.007255
15479.000000,2,1.291718,1.318458,1.310156,0.007552
15479.250000,2,1.285846,1.306179,1.299580,0.005700
15479.500000,2,1.263858,1.284605,1.277176,0.005706
15479.750000,2,1.259643,1.272027,1.268707,0.003723
15480.000000,2,1.239331,1.252827,1.248815,0.003859
15480.250000,2,1.237099,1.243291,1.241336,0.001948
15480.500000,2,1.215517,1.222450,1.220835,0.002231
15480.750000,2,1.211802,1.214153,1.212694,0.000762
15481.000000,2,1.191525,1.194478,1.193198,0.001067
15481.250000,2,1.185220,1.191317,1.187947,0.001666
15481.500000,2,1.169122,1.174814,1.171701,0.001541
15481.750000,2,1.164464,1.175181,1.169161,0.002943
15482.000000,2,1.150709,1.162386,1.154666,0.003405
15482.250000,2,1.145393,1.162773,1.152153,0.004659
15482.500000,2,1.130402,1.146805,1.137029,0.004457
15482.750000,2,1.125155,1.148005,1.134602,0.006091
15483.000000,2,1.110433,1.133396,1.119116,0.006266
15483.250000,2,1.105984,1.134100,1.116691,0.007591
15483.500000,2,1.090684,1.118945,1.101822,0.007548
15483.750000,2,1.087841,1.121365,1.100626,0.008979
15484.000000,2,1.076809,1.109434,1.088834,0.008843
15484.250000,2,1.075632,1.113986,1.090347,0.010301
15484.500000,2,1.066187,1.104118,1.080067,0.010234
15484.750000,2,1.065279,1.108561,1.081686,0.011578
15485.000000,2,1.053170,1.096441,1.069421,0.011689
15485.250000,2,1.049041,1.096272,1.067214,0.012635
15485.500000,2,1.032244,1.078232,1.050134,0.012270
15485.750000,2,1.024454,1.074463,1.043269,0.013423
15486.000000,2,1.002890,1.050788,1.020939,0.012912
15486.250000,2,0.987234,1.040454,1.007604,0.014249
15486.500000,2,0.959850,1.008805,0.978914,0.013100
15486.750000,2,0.939158,0.992163,0.959752,0.014134
15487.000000,2,0.905833,0.955891,0.925359,0.013333
15487.250000,2,0.881059,0.933140,0.900981,0.013951
15487.500000,2,0.842570,0.890297,0.861123,0.012766
15487.750000,2,0.811734,0.862035,0.831257,0.013483
15488.000000,2,0.768614,0.813707,0.786129,0.012143
15488.250000,2,0.733884,0.779913,0.751586,0.012367
15488.500000,2,0.686992,0.727427,0.702699,0.010846
15488.750000,2,0.649498,0.689011,0.664423,0.010719
15489.000000,2,0.598812,0.632948,0.611753,0.009221
15489.250000,2,0.557770,0.591643,0.570477,0.009168
15489.500000,2,0.505674,0.534275,0.516440,0.007793
15489.750000,2,0.465003,0.493925,0.476148,0.007836
15490.000000,2,0.417439,0.439612,0.425825,0.006020
15490.250000,2,0.382368,0.404891,0.390894,0.006110
15490.500000,2,0.340627,0.357319,0.347063,0.004576
15490.750000,2,0.313383,0.330968,0.320075,0.004777
15491.000000,2,0.281040,0.293822,0.285753,0.003561
15491.250000,2,0.264611,0.279084,0.269801,0.003947
15491.500000,2,0.244057,0.254573,0.247825,0.002867
15491.750000,2,0.240252,0.253038,0.244689,0.003511
15492.000000,3,0.342707,0.347004,0.344541,0.001151
15492.250000,3,0.346025,0.349412,0.347112,0.000992
15492.500000,3,0.351865,0.354566,0.353034,0.000797
15492.750000,3,0.363171,0.365154,0.364375,0.000647
15493.000000,3,0.378534,0.381854,0.379883,0.000938
15493.250000,3,0.398685,0.404294,0.400515,0.001642
15493.500000,3,0.423421,0.431859,0.426152,0.002391
15493.750000,3,0.452900,0.464959,0.457211,0.003326
15494.000000,3,0.486025,0.501686,0.491889,0.004200
15494.250000,3,0.523627,0.542014,0.530581,0.004905
15494.500000,3,0.562450,0.585649,0.571619,0.006140
15494.750000,3,0.606468,0.631577,0.616526,0.006600
15495.000000,3,0.652342,0.680407,0.663403,0.007400
15495.250000,3,0.699494,0.730471,0.712236,0.008123
15495.500000,3,0.745857,0.777894,0.759439,0.008318
15495.750000,3,0.790971,0.823893,0.805167,0.008520
15496.000000,3,0.831437,0.864170,0.846210,0.008448
15496.250000,3,0.868270,0.901190,0.883637,0.008445
15496.500000,3,0.900224,0.932768,0.915624,0.008345
15496.750000,3,0.928040,0.960131,0.943604,0.008238
15497.000000,3,0.950290,0.979960,0.965269,0.007574
15497.250000,3,0.969185,0.997540,0.983747,0.007262
15497.500000,3,0.984846,1.011971,0.998994,0.006907
15497.750000,3,1.001688,1.025907,1.014215,0.006200
15498.000000,3,1.017270,1.038275,1.029075,0.005412
15498.250000,3,1.033685,1.051659,1.044212,0.004669
15498.500000,3,1.046553,1.063053,1.056335,0.004313
15498.750000,3,1.057031,1.070800,1.065748,0.003678
15499.000000,3,1.064636,1.074990,1.072019,0.002991
15499.250000,3,1.072281,1.080433,1.078304,0.002448
15499.500000,3,1.078248,1.085261,1.083185,0.002022
15499.750000,3,1.085280,1.091670,1.089742,0.001885
15500.000000,3,1.122751,1.133174,1.127139,0.003311
15500.250000,3,1.093327,1.100622,1.097662,0.002158
15500.500000,3,1.092352,1.100853,1.098010,0.002560
15500.750000,3,1.094110,1.102653,1.099762,0.002560
15501.000000,3,1.093106,1.104037,1.100943,0.003223
15501.250000,3,1.094532,1.106604,1.103150,0.003606
15501.500000,3,1.093558,1.106402,1.103545,0.004024
15501.750000,3,1.093246,1.106318,1.102988,0.003977
15502.000000,3,1.088835,1.103300,1.099934,0.004479
15502.250000,3,1.088152,1.102981,1.099395,0.004617
15502.500000,3,1.089066,1.105814,1.100843,0.004877
15502.750000,3,1.094502,1.113117,1.108009,0.005449
15503.000000,3,1.102540,1.120440,1.116113,0.005490
15503.250000,3,1.111935,1.130506,1.125554,0.005576
15503.500000,3,1.119018,1.137056,1.132511,0.005520
15503.750000,3,1.125519,1.144480,1.139191,0.005562
15504.000000,3,1.129639,1.149855,1.144501,0.005965
15504.250000,3,1.136321,1.155018,1.149995,0.005635
15504.500000,3,1.140219,1.160051,1.154742,0.005912
15504.750000,3,1.143223,1.163055,1.157751,0.005898
15505.000000,3,1.143937,1.163437,1.158228,0.005766
15505.250000,3,1.145052,1.164411,1.159002,0.005738
15505.500000,3,1.145765,1.163999,1.159057,0.005453
15505.750000,3,1.150327,1.167726,1.162575,0.005018
15506.000000,3,1.153040,1.169193,1.165284,0.004874
15506.250000,3,1.157149,1.172900,1.168501,0.004692
15506.500000,3,1.157732,1.172719,1.168221,0.004327
15506.750000,3,1.157380,1.171624,1.167542,0.004178
15507.000000,3,1.157541,1.170358,1.166675,0.003696
15507.250000,3,1.160214,1.171584,1.168658,0.003506
15507.500000,3,1.162163,1.173111,1.170314,0.003271
15507.750000,3,1.166685,1.175371,1.172431,0.002483
15508.000000,3,1.164303,1.171639,1.169816,0.002362
15508.250000,3,1.160254,1.166533,1.165204,0.001907
15508.500000,3,1.157672,1.162109,1.160732,0.001286
15508.750000,3,1.157320,1.161313,1.160213,0.001176
15509.000000,3,1.161058,1.163507,1.162620,0.000830
15509.250000,3,1.166283,1.167806,1.167389,0.000460
15509.500000,3,1.168851,1.170363,1.169664,0.000472
15509.750000,3,1.167927,1.169317,1.168699,0.000416
15510.000000,3,1.162040,1.166323,1.164124,0.001138
15510.250000,3,1.156163,1.162022,1.159191,0.001587
15510.500000,3,1.150528,1.158345,1.154491,0.002077
15510.750000,3,1.146680,1.154205,1.150163,0.001963
15511.000000,3,1.139367,1.148579,1.143360,0.002527
15511.250000,3,1.129160,1.140189,1.134375,0.002856
15511.500000,3,1.118431,1.130423,1.123284,0.003202
15511.750000,3,1.110385,1.123851,1.115185,0.003674
15512.000000,3,1.106889,1.119933,1.111416,0.003577
15512.250000,3,1.110686,1.123791,1.114267,0.003845
15512.500000,3,1.115900,1.130523,1.120552,0.004097
15512.750000,3,1.123474,1.138280,1.127809,0.004325
15513.000000,3,1.127573,1.141867,1.132069,0.004026
15513.250000,3,1.132144,1.147051,1.136448,0.004281
15513.500000,3,1.135228,1.149985,1.139066,0.004344
15513.750000,3,1.138814,1.153160,1.142873,0.004198
15514.000000,3,1.141758,1.156466,1.145871,0.004298
15514.250000,3,1.145183,1.159983,1.149115,0.004438
15514.500000,3,1.146429,1.161540,1.150291,0.004496
15514.750000,3,1.147544,1.162113,1.151258,0.004357
15515.000000,3,1.149276,1.163449,1.153006,0.004241
15515.250000,3,1.154207,1.168041,1.157675,0.004116
15515.500000,3,1.160200,1.174321,1.163634,0.004323
15515.750000,3,1.168230,1.179897,1.171107,0.003592
15516.000000,3,1.174972,1.185484,1.177328,0.003268
15516.250000,3,1.180540,1.193562,1.184195,0.003779
15516.500000,3,1.187967,1.198013,1.191188,0.002925
15516.750000,3,1.197566,1.207880,1.200867,0.003112
15517.000000,3,1.208762,1.218229,1.212154,0.003154
15517.250000,3,1.220575,1.228815,1.224355,0.002823
15517.500000,3,1.230619,1.238750,1.233718,0.002710
15517.750000,3,1.237960,1.245933,1.240651,0.002591
15518.000000,3,1.240437,1.249389,1.243246,0.002619
15518.250000,3,1.239582,1.250554,1.242864,0.003116
15518.500000,3,1.235627,1.247490,1.238228,0.003646
15518.750000,3,1.225971,1.238017,1.228768,0.003632
15519.000000,3,1.208754,1.223922,1.213145,0.004370
15519.250000,3,1.186448,1.202475,1.192282,0.004273
15519.500000,3,1.158124,1.177029,1.165371,0.004961
15519.750000,3,1.126805,1.148438,1.135531,0.005604
15520.000000,3,1.092432,1.114644,1.102339,0.005644
15520.250000,3,1.053156,1.077394,1.064320,0.006192
15520.500000,3,1.007720,1.033584,1.020010,0.006556
15520.750000,3,0.957346,0.983948,0.970473,0.006731
15521.000000,3,0.900730,0.927739,0.914225,0.006820
15521.250000,3,0.840927,0.866954,0.854374,0.006640
15521.500000,3,0.777164,0.802488,0.790697,0.006449
15521.750000,3,0.713934,0.738110,0.726904,0.006158
15522.000000,3,0.650359,0.671354,0.662221,0.005408
15522.250000,3,0.589052,0.608667,0.599928,0.005022
15522.500000,3,0.530199,0.546989,0.539948,0.004375
15522.750000,3,0.478056,0.491981,0.486282,0.003637
15523.000000,3,0.432372,0.443663,0.438908,0.002964
15523.250000,3,0.396086,0.404726,0.401002,0.002247
15523.500000,3,0.368289,0.375283,0.372270,0.001820
15523.750000,3,0.352432,0.358165,0.355416,0.001485
15524.000000,4,0.238470,0.245440,0.241475,0.001809
15524.250000,4,0.243023,0.250601,0.246094,0.002014
15524.500000,4,0.253368,0.260235,0.256204,0.001795
15524.750000,4,0.273302,0.280456,0.276225,0.001895
15525.000000,4,0.299646,0.305858,0.302248,0.001653
15525.250000,4,0.334304,0.340093,0.336864,0.001659
15525.500000,4,0.375471,0.379832,0.377863,0.001386
15525.750000,4,0.425980,0.429464,0.427904,0.001218
15526.000000,4,0.481766,0.484996,0.483152,0.001070
15526.250000,4,0.543968,0.548204,0.545478,0.001489
15526.500000,4,0.606825,0.613136,0.610234,0.001953
15526.750000,4,0.675197,0.683795,0.680175,0.002566
15527.000000,4,0.742496,0.754002,0.750110,0.003315
15527.250000,4,0.813941,0.827462,0.822936,0.003949
15527.500000,4,0.880845,0.897613,0.892585,0.005061
15527.750000,4,0.946754,0.965495,0.960282,0.005678
15528.000000,4,1.004474,1.027198,1.020984,0.006744
15528.250000,4,1.058271,1.082772,1.076620,0.007485
15528.500000,4,1.103934,1.131129,1.124533,0.008370
15528.750000,4,1.145924,1.176194,1.168535,0.009249
15529.000000,4,1.180981,1.212449,1.205139,0.009740
15529.250000,4,1.212799,1.244928,1.237401,0.009838
15529.500000,4,1.234909,1.271003,1.261975,0.010943
15529.750000,4,1.254869,1.293120,1.282770,0.011381
15530.000000,4,1.272145,1.311672,1.300645,0.011648
15530.250000,4,1.291490,1.332769,1.321333,0.012131
15530.500000,4,1.312823,1.354654,1.343126,0.012263
15530.750000,4,1.336649,1.379992,1.367388,0.012617
15531.000000,4,1.355368,1.402301,1.388181,0.013427
15531.250000,4,1.374067,1.419883,1.406538,0.013229
15531.500000,4,1.383513,1.431588,1.417204,0.013915
15531.750000,4,1.392242,1.438506,1.425163,0.013363
15532.000000,4,1.394542,1.441859,1.428532,0.013816
15532.250000,4,1.396046,1.443202,1.429686,0.013661
15532.500000,4,1.390496,1.439142,1.425095,0.014052
15532.750000,4,1.385561,1.431679,1.418659,0.013341
15533.000000,4,1.375843,1.421408,1.408347,0.013174
15533.250000,4,1.368446,1.413986,1.399986,0.012915
15533.500000,4,1.360797,1.403553,1.391663,0.012480
15533.750000,4,1.356932,1.400200,1.387181,0.012421
15534.000000,4,1.350121,1.392606,1.379716,0.012104
15534.250000,4,1.343460,1.384537,1.372243,0.011805
15534.500000,4,1.333198,1.372812,1.360476,0.011143
15534.750000,4,1.325558,1.363006,1.351480,0.010669
15535.000000,4,1.317596,1.355643,1.343364,0.010535
15535.250000,4,1.316476,1.352190,1.340552,0.009948
15535.500000,4,1.313681,1.347423,1.336109,0.009309
15535.750000,4,1.310573,1.343484,1.332049,0.009072
15536.000000,4,1.301249,1.332163,1.321881,0.008600
15536.250000,4,1.291955,1.321276,1.311506,0.008112
15536.500000,4,1.282479,1.310925,1.300573,0.007678
15536.750000,4,1.277242,1.302694,1.294362,0.007008
15537.000000,4,1.273316,1.297524,1.289030,0.006598
15537.250000,4,1.270208,1.292494,1.284416,0.006046
15537.500000,4,1.261005,1.282930,1.274536,0.005821
15537.750000,4,1.251892,1.268822,1.262909,0.004743
15538.000000,4,1.238511,1.255320,1.248937,0.004600
15538.250000,4,1.228955,1.244191,1.238430,0.004126
15538.500000,4,1.220276,1.233112,1.228262,0.003510
15538.750000,4,1.214756,1.224437,1.220621,0.002610
15539.000000,4,1.203979,1.214065,1.209872,0.002666
15539.250000,4,1.195472,1.202340,1.198844,0.001796
15539.500000,4,1.182020,1.188757,1.184874,0.001828
15539.750000,4,1.174777,1.177355,1.175567,0.000763
15540.000000,4,1.218478,1.253083,1.230389,0.009548
15540.250000,4,1.162930,1.167166,1.165010,0.001213
15540.500000,4,1.158747,1.162504,1.160458,0.001209
15540.750000,4,1.155362,1.160869,1.156950,0.001671
15541.000000,4,1.149097,1.155511,1.150567,0.002095
15541.250000,4,1.144374,1.152211,1.146376,0.002382
15541.500000,4,1.138818,1.147801,1.140831,0.002809
15541.750000,4,1.136099,1.147670,1.138616,0.003668
15542.000000,4,1.132442,1.143613,1.134840,0.003432
15542.250000,4,1.127941,1.141211,1.131240,0.004010
15542.500000,4,1.122467,1.135994,1.125544,0.004204
15542.750000,4,1.117286,1.132694,1.120863,0.004762
15543.000000,4,1.109651,1.126781,1.113996,0.005184
15543.250000,4,1.104056,1.122260,1.109347,0.005327
15543.500000,4,1.095472,1.114560,1.100650,0.005706
15543.750000,4,1.085999,1.107405,1.092159,0.006215
15544.000000,4,1.074800,1.096224,1.080638,0.006254
15544.250000,4,1.066145,1.088303,1.072565,0.006357
15544.500000,4,1.059691,1.082541,1.065788,0.006713
15544.750000,4,1.057278,1.082510,1.064235,0.007412
15545.000000,4,1.055783,1.081168,1.062615,0.007539
15545.250000,4,1.055197,1.081340,1.062126,0.007767
15545.500000,4,1.050198,1.077091,1.057871,0.007813
15545.750000,4,1.045664,1.073549,1.053387,0.008139
15546.000000,4,1.038281,1.066960,1.046344,0.008385
15546.250000,4,1.032828,1.063135,1.041437,0.008829
15546.500000,4,1.026001,1.056677,1.034651,0.008964
15546.750000,4,1.018740,1.050057,1.027782,0.009107
15547.000000,4,1.008092,1.039118,1.017116,0.009017
15547.250000,4,0.998818,1.031580,1.008434,0.009467
15547.500000,4,0.990447,1.022639,0.999295,0.009444
15547.750000,4,0.986138,1.019813,0.995533,0.009909
15548.000000,4,0.983397,1.016534,0.992623,0.009700
15548.250000,4,0.983636,1.017038,0.992475,0.009923
15548.500000,4,0.979997,1.014374,0.989473,0.010123
15548.750000,4,0.977078,1.012729,0.987092,0.010409
15549.000000,4,0.971315,1.007281,0.981585,0.010472
15549.250000,4,0.967484,1.004683,0.977843,0.010894
15549.500000,4,0.961171,0.997786,0.971297,0.010717
15549.750000,4,0.954953,0.992470,0.966084,0.010785
15550.000000,4,0.945412,0.983615,0.956563,0.010987
15550.250000,4,0.934805,0.972612,0.945585,0.011003
15550.500000,4,0.918195,0.955664,0.929425,0.010772
15550.750000,4,0.902269,0.940135,0.913483,0.010977
15551.000000,4,0.881473,0.919139,0.892730,0.010817
15551.250000,4,0.858997,0.896540,0.870236,0.010838
15551.500000,4,0.829569,0.866481,0.840924,0.010554
15551.750000,4,0.797633,0.833661,0.808811,0.010328
15552.000000,4,0.760003,0.794157,0.771018,0.009703
15552.250000,4,0.719665,0.753709,0.731043,0.009564
15552.500000,4,0.676425,0.707503,0.686678,0.008773
