# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.289428,0.290437,0.289879,0.000350
13928.250000,1,0.293871,0.294545,0.294152,0.000231
13928.500000,1,0.305789,0.306541,0.306208,0.000269
13928.750000,1,0.327315,0.328334,0.327806,0.000362
13929.000000,1,0.357486,0.358838,0.358336,0.000464
13929.250000,1,0.397970,0.400083,0.399317,0.000666
13929.500000,1,0.446424,0.448573,0.447624,0.000748
13929.750000,1,0.500128,0.502122,0.501350,0.000738
13930.000000,1,0.554506,0.556407,0.555645,0.000810
13930.250000,1,0.608898,0.610610,0.609738,0.000597
13930.500000,1,0.661175,0.663110,0.662185,0.000686
13930.750000,1,0.715827,0.718025,0.717151,0.000787
13931.000000,1,0.774488,0.776628,0.775597,0.000696
13931.250000,1,0.837991,0.840328,0.839309,0.000836
13931.500000,1,0.902222,0.904185,0.903555,0.000798
13931.750000,1,0.962032,0.963979,0.963044,0.000683
13932.000000,1,1.008037,1.010523,1.008867,0.000758
13932.250000,1,1.039584,1.040849,1.040062,0.000385
13932.500000,1,1.058782,1.061060,1.059794,0.000699
13932.750000,1,1.077301,1.078602,1.078064,0.000408
13933.000000,1,1.098556,1.100854,1.099790,0.000707
13933.250000,1,1.126529,1.128961,1.128008,0.000736
13933.500000,1,1.155511,1.158904,1.157223,0.001041
13933.750000,1,1.178084,1.180860,1.179447,0.000776
13934.000000,1,1.186769,1.187905,1.187350,0.000347
13934.250000,1,1.181013,1.183494,1.182545,0.000745
13934.500000,1,1.170475,1.172710,1.171653,0.000687
13934.750000,1,1.164485,1.166462,1.165365,0.000607
13935.000000,1,1.167092,1.170856,1.168838,0.001343
13935.250000,1,1.182606,1.186711,1.184385,0.001285
13935.500000,1,1.204210,1.205857,1.204844,0.000558
13935.750000,1,1.222092,1.224800,1.223310,0.000830
13936.000000,1,1.232360,1.233452,1.232621,0.000356
13936.250000,1,1.230901,1.233171,1.231879,0.000770
13936.500000,1,1.224908,1.226699,1.225661,0.000665
13936.750000,1,1.220122,1.221591,1.220817,0.000480
13937.000000,1,1.221777,1.223769,1.222831,0.000738
13937.250000,1,1.232164,1.236131,1.233531,0.001180
13937.500000,1,1.246916,1.249659,1.248616,0.000866
13937.750000,1,1.262163,1.264131,1.263042,0.000556
13938.000000,1,1.270205,1.271945,1.271071,0.000527
13938.250000,1,1.269135,1.271071,1.270047,0.000683
13938.500000,1,1.280900,1.287706,1.285002,0.002307
13938.750000,1,1.245616,1.247079,1.246173,0.000433
13939.000000,1,1.231093,1.234700,1.233523,0.001116
13939.250000,1,1.224926,1.226873,1.226322,0.000625
13939.500000,1,1.220668,1.223784,1.222551,0.001026
13939.750000,1,1.219858,1.222414,1.221444,0.000870
13940.000000,1,1.213371,1.215777,1.215058,0.000725
13940.250000,1,1.197868,1.202105,1.200380,0.001315
13940.500000,1,1.175408,1.177991,1.176892,0.000808
13940.750000,1,1.147531,1.151767,1.150621,0.001334
13941.000000,1,1.125561,1.130216,1.127433,0.001461
13941.250000,1,1.111347,1.115097,1.113567,0.001133
13941.500000,1,1.106979,1.110728,1.109620,0.001252
13941.750000,1,1.111447,1.115267,1.114082,0.001336
13942.000000,1,1.118044,1.120759,1.119542,0.000929
13942.250000,1,1.120443,1.122946,1.122185,0.000867
13942.500000,1,1.116057,1.118104,1.116980,0.000733
13942.750000,1,1.108540,1.109298,1.109045,0.000250
13943.000000,1,1.101145,1.102058,1.101624,0.000386
13943.250000,1,1.101295,1.104089,1.102655,0.000779
13943.500000,1,1.110506,1.112646,1.111443,0.000768
13943.750000,1,1.126031,1.128700,1.126941,0.000772
13944.000000,1,1.141223,1.144294,1.142548,0.000945
13944.250000,1,1.153606,1.156629,1.154890,0.001205
13944.500000,1,1.158353,1.162814,1.160126,0.001555
13944.750000,1,1.160758,1.165313,1.162501,0.001695
13945.000000,1,1.162266,1.168221,1.164842,0.002029
13945.250000,1,1.168323,1.174568,1.171255,0.002228
13945.500000,1,1.177137,1.182965,1.179908,0.001998
13945.750000,1,1.187553,1.194749,1.190648,0.002538
13946.000000,1,1.194600,1.201966,1.197561,0.002447
13946.250000,1,1.196854,1.204415,1.200632,0.002739
13946.500000,1,1.195978,1.202376,1.198641,0.002331
13946.750000,1,1.193504,1.201096,1.196650,0.002861
13947.000000,1,1.190697,1.197428,1.193868,0.002370
13947.250000,1,1.192082,1.198278,1.194512,0.001987
13947.500000,1,1.194721,1.200497,1.197312,0.002051
13947.750000,1,1.199359,1.204375,1.201673,0.001929
13948.000000,1,1.201491,1.207224,1.204228,0.001846
13948.250000,1,1.200368,1.205984,1.202370,0.001774
13948.500000,1,1.193032,1.198168,1.195411,0.001846
13948.750000,1,1.181965,1.185980,1.184296,0.001448
13949.000000,1,1.169329,1.173651,1.171325,0.001648
13949.250000,1,1.158465,1.161491,1.160153,0.000863
13949.500000,1,1.149873,1.152692,1.151184,0.001028
13949.750000,1,1.145879,1.148185,1.146927,0.000637
13950.000000,1,1.143060,1.144419,1.143754,0.000497
13950.250000,1,1.138272,1.140216,1.139154,0.000673
13950.500000,1,1.129165,1.131467,1.129862,0.000762
13950.750000,1,1.116195,1.117383,1.116797,0.000499
13951.000000,1,1.101272,1.103436,1.102664,0.000679
13951.250000,1,1.091447,1.093364,1.092581,0.000636
13951.500000,1,1.087218,1.089394,1.088147,0.000683
13951.750000,1,1.088003,1.091045,1.089780,0.001206
13952.000000,1,1.091348,1.093612,1.092746,0.000848
13952.250000,1,1.091318,1.095116,1.093474,0.001277
13952.500000,1,1.085829,1.088913,1.087184,0.000987
13952.750000,1,1.075983,1.078497,1.077379,0.000997
13953.000000,1,1.064948,1.068081,1.066897,0.001044
13953.250000,1,1.059291,1.063266,1.061352,0.001413
13953.500000,1,1.059660,1.062722,1.061226,0.001131
13953.750000,1,1.064432,1.067431,1.066068,0.001036
13954.000000,1,1.067457,1.070027,1.068659,0.000967
13954.250000,1,1.065358,1.067954,1.066527,0.001017
13954.500000,1,1.053790,1.056511,1.054914,0.000935
13954.750000,1,1.034972,1.038167,1.036835,0.001112
13955.000000,1,1.012874,1.016185,1.014216,0.001219
13955.250000,1,0.988949,0.993373,0.991235,0.001364
13955.500000,1,0.964786,0.967731,0.966545,0.001089
13955.750000,1,0.938695,0.941693,0.940133,0.001125
13956.000000,1,0.905566,0.909117,0.907146,0.001207
13956.250000,1,0.865458,0.868266,0.866736,0.000914
13956.500000,1,0.817299,0.821272,0.819073,0.001288
13956.750000,1,0.764422,0.768578,0.766482,0.001212
13957.000000,1,0.709369,0.712410,0.711086,0.001028
13957.250000,1,0.654944,0.658061,0.656370,0.000960
13957.500000,1,0.600156,0.603439,0.601862,0.001066
13957.750000,1,0.549205,0.551567,0.550243,0.000779
13958.000000,1,0.498531,0.501313,0.499934,0.000915
13958.250000,1,0.452172,0.454780,0.453219,0.000940
13958.500000,1,0.408213,0.410965,0.409705,0.000910
13958.750000,1,0.371150,0.373125,0.372229,0.000623
13959.000000,1,0.340050,0.341399,0.340745,0.000421
13959.250000,1,0.316730,0.318016,0.317420,0.000414
13959.500000,1,0.300406,0.301129,0.300816,0.000286
13959.750000,1,0.291185,0.292084,0.291708,0.000261
13960.000000,2,0.279308,0.280996,0.280279,0.000508
13960.250000,2,0.281799,0.282909,0.282443,0.000323
13960.500000,2,0.287681,0.289133,0.288559,0.000446
13960.750000,2,0.297244,0.298942,0.298173,0.000469
13961.000000,2,0.309179,0.311074,0.310340,0.000566
13961.250000,2,0.325189,0.327117,0.326145,0.000563
13961.500000,2,0.345459,0.347324,0.346516,0.000631
13961.750000,2,0.371347,0.373975,0.373100,0.000809
13962.000000,2,0.404216,0.407620,0.406631,0.001069
13962.250000,2,0.443888,0.447652,0.446056,0.001090
13962.500000,2,0.486450,0.489567,0.488199,0.000891
13962.750000,2,0.528887,0.531698,0.530639,0.000802
13963.000000,2,0.568979,0.572178,0.570939,0.000928
13963.250000,2,0.609363,0.611832,0.610537,0.000831
13963.500000,2,0.650384,0.652497,0.651693,0.000774
13963.750000,2,0.694592,0.697190,0.695747,0.000847
13964.000000,2,0.740138,0.743267,0.741680,0.001027
13964.250000,2,0.783644,0.787432,0.785684,0.001266
13964.500000,2,0.821806,0.826066,0.824034,0.001269
13964.750000,2,0.852462,0.856434,0.854258,0.001271
13965.000000,2,0.874497,0.879742,0.877131,0.001614
13965.250000,2,0.894718,0.899667,0.897169,0.001675
13965.500000,2,0.914787,0.920018,0.917144,0.001833
13965.750000,2,0.935108,0.941354,0.938311,0.001929
13966.000000,2,0.957623,0.963761,0.960455,0.002140
13966.250000,2,0.978714,0.983936,0.981211,0.001779
13966.500000,2,0.995658,1.001414,0.998183,0.002017
13966.750000,2,1.006618,1.012689,1.009824,0.002172
13967.000000,2,1.013075,1.018972,1.016133,0.002090
13967.250000,2,1.014265,1.020315,1.017674,0.002118
13967.500000,2,1.013135,1.018112,1.015196,0.001717
13967.750000,2,1.009187,1.014370,1.011783,0.001788
13968.000000,2,1.007047,1.012017,1.009789,0.001526
13968.250000,2,1.008833,1.012276,1.010620,0.001232
13968.500000,2,1.012386,1.015260,1.013847,0.001096
13968.750000,2,1.014545,1.018152,1.016883,0.001227
13969.000000,2,1.014335,1.017261,1.016051,0.001078
13969.250000,2,1.007027,1.010139,1.009030,0.001087
13969.500000,2,0.996671,0.998622,0.997478,0.000697
13969.750000,2,0.984037,0.986443,0.985662,0.000755
13970.000000,2,0.977462,0.978884,0.978196,0.000441
13970.250000,2,0.977819,0.979992,0.979089,0.000627
13970.500000,2,0.984358,0.986515,0.985125,0.000690
13970.750000,2,0.992549,0.994068,0.993603,0.000493
13971.000000,2,0.998304,0.999744,0.998707,0.000480
13971.250000,2,0.996933,0.998449,0.997451,0.000468
13971.500000,2,0.992448,0.993386,0.992879,0.000332
13971.750000,2,0.988100,0.989135,0.988712,0.000374
13972.000000,2,0.990889,0.992586,0.991945,0.000599
13972.250000,2,1.002070,1.003421,1.002626,0.000494
13972.500000,2,1.021299,1.022525,1.021763,0.000409
13972.750000,2,1.044293,1.045884,1.045050,0.000493
13973.000000,2,1.065267,1.067531,1.066341,0.000738
13973.250000,2,1.081921,1.083971,1.083154,0.000748
13973.500000,2,1.093737,1.096154,1.095243,0.000696
13973.750000,2,1.104623,1.106780,1.105708,0.000677
13974.000000,2,1.116049,1.117976,1.117028,0.000718
13974.250000,2,1.130646,1.133111,1.131598,0.000828
13974.500000,2,1.146868,1.149916,1.148742,0.000996
13974.750000,2,1.164701,1.166985,1.166079,0.000715
13975.000000,2,1.180000,1.181200,1.180802,0.000372
13975.250000,2,1.191843,1.192709,1.192203,0.000332
13975.500000,2,1.200499,1.201733,1.201161,0.000422
13975.750000,2,1.206623,1.207927,1.207263,0.000461
13976.000000,2,1.219239,1.222122,1.220961,0.001157
13976.250000,2,1.215627,1.217456,1.216668,0.000565
13976.500000,2,1.219810,1.222782,1.221246,0.001172
13976.750000,2,1.223761,1.227723,1.226404,0.001323
13977.000000,2,1.230054,1.233110,1.231588,0.001162
13977.250000,2,1.235506,1.238127,1.237045,0.001083
13977.500000,2,1.237337,1.241525,1.239512,0.001427
13977.750000,2,1.236836,1.241915,1.239673,0.001818
13978.000000,2,1.234435,1.239476,1.237268,0.001750
13978.250000,2,1.231254,1.237807,1.234454,0.002112
13978.500000,2,1.230394,1.236377,1.233201,0.002154
13978.750000,2,1.230784,1.237217,1.234564,0.002142
13979.000000,2,1.234095,1.240296,1.237203,0.002391
13979.250000,2,1.236746,1.242015,1.239311,0.001852
13979.500000,2,1.235866,1.241395,1.238577,0.002081
13979.750000,2,1.233465,1.239066,1.236062,0.001827
13980.000000,2,1.230804,1.236097,1.233111,0.001690
13980.250000,2,1.230384,1.235967,1.232770,0.001671
13980.500000,2,1.235446,1.240476,1.237406,0.001748
13980.750000,2,1.244190,1.249762,1.247115,0.001913
13981.000000,2,1.256885,1.261448,1.259164,0.001436
13981.250000,2,1.268850,1.273484,1.270946,0.001391
13981.500000,2,1.280605,1.283491,1.281869,0.001035
13981.750000,2,1.288999,1.292010,1.290583,0.000984
13982.000000,2,1.298184,1.301045,1.299306,0.000940
13982.250000,2,1.309264,1.311431,1.310259,0.000704
13982.500000,2,1.321773,1.323906,1.322820,0.000780
13982.750000,2,1.336830,1.338851,1.337731,0.000776
13983.000000,2,1.351297,1.353186,1.352108,0.000551
13983.250000,2,1.364092,1.365371,1.364801,0.000478
13983.500000,2,1.374073,1.376414,1.375273,0.000779
13983.750000,2,1.383090,1.385619,1.384190,0.000980
13984.000000,2,1.390213,1.392133,1.391280,0.000722
13984.250000,2,1.395785,1.396927,1.396540,0.000460
13984.500000,2,1.399587,1.402464,1.401340,0.001023
13984.750000,2,1.402642,1.404953,1.403934,0.000723
13985.000000,2,1.403619,1.405977,1.404709,0.000819
13985.250000,2,1.401378,1.404522,1.402860,0.001063
13985.500000,2,1.396024,1.399222,1.397531,0.001144
13985.750000,2,1.386371,1.387908,1.387218,0.000510
13986.000000,2,1.370094,1.373252,1.372015,0.000921
13986.250000,2,1.350881,1.353215,1.352092,0.000811
13986.500000,2,1.327606,1.330174,1.328642,0.000751
13986.750000,2,1.303375,1.306153,1.304414,0.000797
13987.000000,2,1.277537,1.279920,1.278659,0.000728
13987.250000,2,1.249672,1.252262,1.251108,0.000866
13987.500000,2,1.216268,1.219175,1.218107,0.000996
13987.750000,2,1.176228,1.179367,1.177591,0.001121
13988.000000,2,1.128110,1.131192,1.128958,0.000974
13988.250000,2,1.071493,1.075296,1.073103,0.001228
13988.500000,2,1.009897,1.014035,1.011510,0.001321
13988.750000,2,0.945468,0.949834,0.947301,0.001301
13989.000000,2,0.877238,0.882070,0.879133,0.001533
13989.250000,2,0.806699,0.810822,0.808220,0.001449
13989.500000,2,0.732381,0.736907,0.734116,0.001512
13989.750000,2,0.657666,0.662025,0.659573,0.001379
13990.000000,2,0.585256,0.590227,0.587524,0.001572
13990.250000,2,0.520334,0.523405,0.521456,0.001066
13990.500000,2,0.460942,0.464334,0.462377,0.001072
13990.750000,2,0.410328,0.413460,0.411634,0.001082
13991.000000,2,0.367518,0.370063,0.368617,0.000918
13991.250000,2,0.333019,0.335086,0.333933,0.000744
13991.500000,2,0.307295,0.308584,0.307937,0.000410
13991.750000,2,0.291152,0.292068,0.291687,0.000310
13992.000000,3,0.300694,0.302863,0.301931,0.000763
13992.250000,3,0.304536,0.306193,0.305371,0.000614
13992.500000,3,0.314832,0.316258,0.315530,0.000480
13992.750000,3,0.331838,0.333285,0.332415,0.000484
13993.000000,3,0.355222,0.356815,0.355805,0.000468
13993.250000,3,0.384063,0.386589,0.385299,0.000784
13993.500000,3,0.418765,0.421473,0.420673,0.000983
13993.750000,3,0.459688,0.462435,0.461304,0.001101
13994.000000,3,0.503387,0.507533,0.505871,0.001426
13994.250000,3,0.550024,0.554780,0.553005,0.001744
13994.500000,3,0.597680,0.602973,0.600860,0.001845
13994.750000,3,0.645050,0.651608,0.648787,0.002427
13995.000000,3,0.691639,0.698049,0.695633,0.002515
13995.250000,3,0.737667,0.745188,0.742267,0.002826
13995.500000,3,0.782852,0.791386,0.788162,0.003016
13995.750000,3,0.826128,0.834040,0.831099,0.003036
13996.000000,3,0.863822,0.873241,0.869468,0.003367
13996.250000,3,0.896051,0.904967,0.901427,0.003272
13996.500000,3,0.920873,0.930813,0.926501,0.003442
13996.750000,3,0.941848,0.951938,0.947745,0.003772
13997.000000,3,0.961377,0.971208,0.966962,0.003688
13997.250000,3,0.980825,0.990196,0.986900,0.003558
13997.500000,3,1.000430,1.010358,1.006043,0.003398
13997.750000,3,1.016245,1.026392,1.022399,0.003575
13998.000000,3,1.027365,1.037277,1.033090,0.003418
13998.250000,3,1.032440,1.043053,1.038334,0.003588
13998.500000,3,1.034371,1.043173,1.039730,0.003057
13998.750000,3,1.035102,1.045892,1.041066,0.003602
13999.000000,3,1.040377,1.048053,1.044826,0.002906
13999.250000,3,1.047183,1.056139,1.052156,0.003045
13999.500000,3,1.055851,1.063549,1.059894,0.002627
13999.750000,3,1.060645,1.068210,1.065324,0.002704
14000.000000,3,1.062917,1.080253,1.072755,0.005316
14000.250000,3,1.060775,1.068479,1.065557,0.002571
14000.500000,3,1.059214,1.066616,1.063403,0.002525
14000.750000,3,1.059104,1.067054,1.063619,0.002802
14001.000000,3,1.062767,1.070172,1.066886,0.002538
14001.250000,3,1.067341,1.073876,1.070799,0.002144
14001.500000,3,1.071705,1.078188,1.074880,0.002195
14001.750000,3,1.072566,1.079224,1.076044,0.002325
14002.000000,3,1.072325,1.079095,1.075771,0.002094
14002.250000,3,1.072465,1.078178,1.075885,0.001901
14002.500000,3,1.074507,1.080051,1.077646,0.002204
14002.750000,3,1.079292,1.083965,1.082143,0.001775
14003.000000,3,1.084546,1.090766,1.087680,0.002116
14003.250000,3,1.091252,1.096503,1.094221,0.001652
14003.500000,3,1.097447,1.102906,1.100380,0.002016
14003.750000,3,1.102472,1.107537,1.105019,0.001921
14004.000000,3,1.105745,1.111252,1.108695,0.001960
14004.250000,3,1.108217,1.112308,1.110292,0.001615
14004.500000,3,1.105665,1.111033,1.108878,0.001782
14004.750000,3,1.102342,1.107438,1.105209,0.001838
14005.000000,3,1.097207,1.102727,1.099903,0.001841
14005.250000,3,1.093054,1.097738,1.095698,0.001714
14005.500000,3,1.093234,1.097479,1.095715,0.001504
14005.750000,3,1.099059,1.103115,1.100768,0.001430
14006.000000,3,1.108478,1.111979,1.110379,0.001270
14006.250000,3,1.119828,1.123920,1.121547,0.001235
14006.500000,3,1.129276,1.131704,1.130697,0.000797
14006.750000,3,1.135351,1.138201,1.136965,0.000984
14007.000000,3,1.139859,1.141837,1.140724,0.000655
14007.250000,3,1.144500,1.147014,1.145290,0.000743
14007.500000,3,1.151555,1.153888,1.152648,0.000721
14007.750000,3,1.162268,1.163921,1.163235,0.000527
14008.000000,3,1.174548,1.175941,1.175170,0.000407
14008.250000,3,1.185015,1.186977,1.186126,0.000780
14008.500000,3,1.192118,1.195345,1.193580,0.000972
14008.750000,3,1.198229,1.200004,1.198807,0.000599
14009.000000,3,1.202276,1.205414,1.203519,0.001064
14009.250000,3,1.207036,1.211129,1.209372,0.001337
14009.500000,3,1.214237,1.218526,1.216031,0.001394
14009.750000,3,1.220212,1.225081,1.222956,0.001550
14010.000000,3,1.226914,1.230997,1.228789,0.001321
14010.250000,3,1.230619,1.235100,1.232579,0.001653
14010.500000,3,1.232830,1.237162,1.235034,0.001597
14010.750000,3,1.234662,1.240015,1.237536,0.001780
14011.000000,3,1.239373,1.244218,1.241364,0.001920
14011.250000,3,1.243805,1.248943,1.246630,0.001861
14011.500000,3,1.249471,1.254357,1.251424,0.001605
14011.750000,3,1.252728,1.257454,1.255555,0.001407
14012.000000,3,1.254929,1.259502,1.257644,0.001645
14012.250000,3,1.256054,1.261304,1.257955,0.001767
14012.500000,3,1.256801,1.260463,1.258450,0.001366
14012.750000,3,1.256542,1.261574,1.258710,0.001723
14013.000000,3,1.255954,1.259792,1.257649,0.001287
14013.250000,3,1.254286,1.258090,1.255945,0.001444
14013.500000,3,1.250945,1.255798,1.252879,0.001544
14013.750000,3,1.246653,1.251905,1.248790,0.001723
14014.000000,3,1.242789,1.247672,1.245271,0.001559
14014.250000,3,1.240638,1.245880,1.242936,0.001691
14014.500000,3,1.239771,1.243908,1.241662,0.001510
14014.750000,3,1.238267,1.241246,1.239364,0.000999
14015.000000,3,1.233945,1.238283,1.235691,0.001482
14015.250000,3,1.228568,1.234179,1.230952,0.001909
14015.500000,3,1.223080,1.227634,1.224671,0.001520
14015.750000,3,1.217822,1.223120,1.219991,0.001925
14016.000000,3,1.214287,1.219967,1.216705,0.001955
14016.250000,3,1.212187,1.217595,1.214341,0.001979
14016.500000,3,1.210751,1.215463,1.212716,0.001741
14016.750000,3,1.208241,1.214232,1.210365,0.002055
14017.000000,3,1.206907,1.213071,1.209250,0.002169
14017.250000,3,1.205493,1.211990,1.207839,0.002268
14017.500000,3,1.204367,1.211619,1.207597,0.002475
14017.750000,3,1.204059,1.211429,1.207410,0.002514
14018.000000,3,1.204318,1.212450,1.207426,0.002847
14018.250000,3,1.200663,1.209838,1.204147,0.003175
14018.500000,3,1.193054,1.202391,1.196690,0.003265
14018.750000,3,1.181912,1.190861,1.185168,0.003177
14019.000000,3,1.164592,1.174596,1.167987,0.003496
14019.250000,3,1.141650,1.150895,1.145198,0.003309
14019.500000,3,1.113292,1.123301,1.117125,0.003645
14019.750000,3,1.079100,1.088840,1.082970,0.003619
14020.000000,3,1.038572,1.047974,1.042247,0.003475
14020.250000,3,0.991019,1.001092,0.995044,0.003462
14020.500000,3,0.937775,0.948167,0.942879,0.003645
14020.750000,3,0.881859,0.891370,0.886164,0.003350
14021.000000,3,0.821583,0.831473,0.826082,0.003371
14021.250000,3,0.759056,0.768352,0.763220,0.003307
14021.500000,3,0.695399,0.704061,0.699111,0.003001
14021.750000,3,0.631522,0.640099,0.635287,0.002940
14022.000000,3,0.569996,0.577852,0.573538,0.002830
14022.250000,3,0.513321,0.519783,0.516055,0.002391
14022.500000,3,0.461202,0.467280,0.463815,0.002135
14022.750000,3,0.415292,0.420176,0.417720,0.001729
14023.000000,3,0.376611,0.380919,0.378293,0.001524
14023.250000,3,0.344890,0.348744,0.346753,0.001282
14023.500000,3,0.321832,0.325177,0.323521,0.001128
14023.750000,3,0.307870,0.310310,0.309102,0.000815
14024.000000,4,0.276394,0.278230,0.277597,0.000694
14024.250000,4,0.281050,0.283587,0.282286,0.000824
14024.500000,4,0.292203,0.294334,0.293285,0.000776
14024.750000,4,0.311578,0.314429,0.313104,0.001064
14025.000000,4,0.336573,0.339613,0.338100,0.001054
14025.250000,4,0.368584,0.371894,0.370448,0.001069
14025.500000,4,0.405464,0.408899,0.407457,0.001097
14025.750000,4,0.451004,0.454671,0.452816,0.001220
14026.000000,4,0.501293,0.505209,0.503534,0.001232
14026.250000,4,0.560426,0.564311,0.562616,0.001211
14026.500000,4,0.622856,0.626055,0.624280,0.001106
14026.750000,4,0.686495,0.690287,0.688594,0.001146
14027.000000,4,0.748345,0.751096,0.749862,0.000866
14027.250000,4,0.808418,0.811508,0.810144,0.000888
14027.500000,4,0.865987,0.868063,0.866792,0.000671
14027.750000,4,0.922802,0.925764,0.924344,0.000962
14028.000000,4,0.978869,0.981696,0.980410,0.000839
14028.250000,4,1.033976,1.037079,1.035303,0.000916
14028.500000,4,1.082363,1.084642,1.083782,0.000818
14028.750000,4,1.123712,1.126638,1.125293,0.000880
14029.000000,4,1.155913,1.159124,1.157479,0.001053
14029.250000,4,1.182263,1.186988,1.184140,0.001510
14029.500000,4,1.201811,1.205688,1.203731,0.001261
14029.750000,4,1.220373,1.222920,1.221638,0.000934
14030.000000,4,1.233944,1.236837,1.235148,0.000916
14030.250000,4,1.247223,1.248668,1.247925,0.000458
14030.500000,4,1.256706,1.258457,1.257507,0.000553
14030.750000,4,1.265228,1.267477,1.266328,0.000669
14031.000000,4,1.269566,1.271830,1.270363,0.000782
14031.250000,4,1.270177,1.272515,1.271710,0.000746
14031.500000,4,1.264904,1.266457,1.265742,0.000481
14031.750000,4,1.255901,1.257054,1.256507,0.000424
14032.000000,4,1.243141,1.245078,1.244323,0.000658
14032.250000,4,1.235554,1.236455,1.236020,0.000321
14032.500000,4,1.231902,1.232538,1.232105,0.000204
14032.750000,4,1.234092,1.235514,1.234703,0.000468
14033.000000,4,1.238140,1.238802,1.238582,0.000266
14033.250000,4,1.239503,1.241039,1.240318,0.000428
14033.500000,4,1.233942,1.236121,1.234685,0.000799
14033.750000,4,1.223785,1.225349,1.224622,0.000480
14034.000000,4,1.210631,1.212421,1.211731,0.000615
14034.250000,4,1.203345,1.205950,1.204238,0.000811
14034.500000,4,1.199670,1.200816,1.200252,0.000451
14034.750000,4,1.200816,1.202044,1.201391,0.000403
14035.000000,4,1.197674,1.199924,1.198595,0.000642
14035.250000,4,1.190933,1.192830,1.191834,0.000642
14035.500000,4,1.176551,1.178324,1.177305,0.000592
14035.750000,4,1.161090,1.163260,1.161952,0.000719
14036.000000,4,1.148936,1.150833,1.149746,0.000604
14036.250000,4,1.147253,1.148499,1.147898,0.000485
14036.500000,4,1.153516,1.155805,1.154877,0.000811
14036.750000,4,1.168940,1.171474,1.170173,0.000866
14037.000000,4,1.184287,1.186801,1.185512,0.000959
14037.250000,4,1.197576,1.200766,1.199180,0.001080
14037.500000,4,1.203471,1.207257,1.204979,0.001571
14037.750000,4,1.206226,1.210410,1.208158,0.001555
14038.000000,4,1.207513,1.211257,1.208984,0.001540
14038.250000,4,1.212749,1.216560,1.214224,0.001403
14038.500000,4,1.219835,1.222600,1.221278,0.000846
14038.750000,4,1.231596,1.234801,1.232807,0.001049
14039.000000,4,1.242073,1.244050,1.243030,0.000736
14039.250000,4,1.250573,1.254169,1.252336,0.001117
14039.500000,4,1.254492,1.259271,1.256117,0.001536
14039.750000,4,1.254976,1.258921,1.256757,0.001385
14040.000000,4,1.297878,1.305996,1.302181,0.002714
14040.250000,4,1.243363,1.247151,1.244980,0.001185
14040.500000,4,1.234843,1.237636,1.235894,0.000897
14040.750000,4,1.228801,1.230589,1.229718,0.000625
14041.000000,4,1.223667,1.226354,1.224439,0.000853
14041.250000,4,1.221374,1.222680,1.221988,0.000450
14041.500000,4,1.217063,1.219585,1.218059,0.000901
14041.750000,4,1.211671,1.214334,1.212714,0.000916
14042.000000,4,1.200555,1.203981,1.202286,0.001007
14042.250000,4,1.189280,1.191721,1.190537,0.000767
14042.500000,4,1.176658,1.178958,1.177917,0.000767
14042.750000,4,1.168179,1.169896,1.169224,0.000536
14043.000000,4,1.161629,1.165014,1.163405,0.000971
14043.250000,4,1.161081,1.163926,1.162233,0.000910
14043.500000,4,1.158902,1.161111,1.160138,0.000798
14043.750000,4,1.155577,1.159623,1.157782,0.001210
14044.000000,4,1.149728,1.153433,1.151712,0.001126
14044.250000,4,1.144062,1.147431,1.145836,0.000988
14044.500000,4,1.138546,1.141729,1.140066,0.001094
14044.750000,4,1.137999,1.141363,1.139651,0.001180
14045.000000,4,1.139837,1.143988,1.141525,0.001341
14045.250000,4,1.145610,1.149152,1.147108,0.001257
14045.500000,4,1.148636,1.151906,1.149857,0.001211
14045.750000,4,1.150286,1.154741,1.151917,0.001477
14046.000000,4,1.147058,1.150398,1.148532,0.001174
14046.250000,4,1.143252,1.146355,1.145175,0.001012
14046.500000,4,1.138263,1.142171,1.140237,0.001320
14046.750000,4,1.136421,1.140794,1.138470,0.001390
14047.000000,4,1.134832,1.138155,1.136673,0.001210
14047.250000,4,1.134265,1.138168,1.136317,0.001238
14047.500000,4,1.132699,1.135033,1.134107,0.000773
14047.750000,4,1.129903,1.133066,1.131637,0.000941
14048.000000,4,1.125035,1.126547,1.125861,0.000495
14048.250000,4,1.118902,1.120358,1.119724,0.000429
14048.500000,4,1.109530,1.111889,1.110702,0.000677
14048.750000,4,1.101687,1.103333,1.102311,0.000481
14049.000000,4,1.088380,1.092346,1.090488,0.001259
14049.250000,4,1.075690,1.079186,1.077960,0.001272
14049.500000,4,1.059406,1.063983,1.061380,0.001463
14049.750000,4,1.040647,1.045268,1.042811,0.001512
14050.000000,4,1.015567,1.020786,1.019004,0.001754
14050.250000,4,0.991604,0.996952,0.994756,0.002065
14050.500000,4,0.964262,0.970572,0.967802,0.002241
14050.750000,4,0.938329,0.945921,0.942749,0.002441
14051.000000,4,0.912158,0.918948,0.916293,0.002452
14051.250000,4,0.886758,0.893912,0.890923,0.002402
14051.500000,4,0.858412,0.865646,0.862490,0.002369
14051.750000,4,0.828496,0.834893,0.831973,0.002089
14052.000000,4,0.793008,0.799838,0.796754,0.002275
14052.250000,4,0.755624,0.763137,0.759422,0.002271
14052.500000,4,0.715698,0.721309,0.718550,0.001968
