# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.157351,0.240401,0.200090,0.030433
14428.250000,1,0.163114,0.245980,0.202940,0.027488
14428.500000,1,0.160349,0.287319,0.216282,0.039094
14428.750000,1,0.170011,0.327559,0.232226,0.046073
14429.000000,1,0.188367,0.382050,0.269552,0.061128
14429.250000,1,0.233694,0.387316,0.298744,0.057900
14429.500000,1,0.249035,0.472032,0.328124,0.074384
14429.750000,1,0.276494,0.585621,0.389042,0.104619
14430.000000,1,0.309907,0.681152,0.431877,0.124434
14430.250000,1,0.348346,0.832062,0.519381,0.169098
14430.500000,1,0.382152,1.021178,0.602242,0.226905
14430.750000,1,0.433311,1.217833,0.702538,0.280170
14431.000000,1,0.427831,1.384743,0.764934,0.335626
14431.250000,1,0.465909,1.584558,0.858015,0.395751
14431.500000,1,0.496817,1.729792,0.886442,0.406276
14431.750000,1,0.502694,2.032128,0.960357,0.476525
14432.000000,1,0.525215,2.141169,0.996375,0.475521
14432.250000,1,0.537259,2.318897,1.104108,0.501113
14432.500000,1,0.543681,2.132370,1.070385,0.436716
14432.750000,1,0.646713,2.091347,1.110633,0.405396
14433.000000,1,0.623491,2.028269,1.090007,0.388964
14433.250000,1,0.721877,1.961920,1.152316,0.347448
14433.500000,1,0.739206,1.692199,1.125510,0.262141
14433.750000,1,0.714950,1.650476,1.157324,0.267132
14434.000000,1,0.693671,1.620361,1.139361,0.266777
14434.250000,1,0.685446,1.632669,1.166005,0.270207
14434.500000,1,0.717837,1.608543,1.212108,0.278905
14434.750000,1,0.749783,1.776071,1.182310,0.290130
14435.000000,1,0.968889,2.245981,1.296333,0.382456
14435.250000,1,0.674746,2.032500,1.179434,0.368526
14435.500000,1,0.683471,1.952698,1.163857,0.355630
14435.750000,1,0.695639,1.724631,1.119159,0.305035
14436.000000,1,0.762772,1.628846,1.154230,0.271084
14436.250000,1,0.793154,1.399760,1.088967,0.205156
14436.500000,1,0.778133,1.361939,1.068135,0.208054
14436.750000,1,0.674117,1.308344,1.038330,0.223156
14437.000000,1,0.648897,1.322008,1.077928,0.206998
14437.250000,1,0.552864,1.241646,1.004344,0.210714
14437.500000,1,0.584267,1.268283,1.009785,0.218963
14437.750000,1,0.534322,1.371750,1.016887,0.249890
14438.000000,1,0.515410,1.492382,1.066486,0.288458
14438.250000,1,0.485139,1.595113,1.114796,0.312671
14438.500000,1,0.520756,1.608943,1.154582,0.308492
14438.750000,1,0.570096,1.601597,1.179557,0.300332
14439.000000,1,0.589311,1.454036,1.137020,0.270425
14439.250000,1,0.635510,1.443538,1.129409,0.234131
14439.500000,1,0.758839,1.532598,1.177199,0.214136
14439.750000,1,0.770469,1.479877,1.144902,0.206211
14440.000000,1,0.845762,1.527197,1.192002,0.202286
14440.250000,1,0.908858,1.617633,1.252303,0.238734
14440.500000,1,0.968266,1.709960,1.300011,0.266213
14440.750000,1,1.039094,1.762293,1.353903,0.272436
14441.000000,1,1.036266,1.902930,1.336692,0.284173
14441.250000,1,1.076028,2.009318,1.403824,0.315447
14441.500000,1,1.092985,2.203254,1.448286,0.368381
14441.750000,1,1.025043,2.231360,1.441132,0.386220
14442.000000,1,1.056462,2.256283,1.536937,0.368053
14442.250000,1,0.981874,2.293360,1.517703,0.381769
14442.500000,1,0.972678,2.144466,1.509814,0.363075
14442.750000,1,1.090956,2.363648,1.653722,0.412651
14443.000000,1,1.115641,2.180658,1.544182,0.356749
14443.250000,1,1.087896,2.083231,1.461723,0.318965
14443.500000,1,1.198195,2.142392,1.495452,0.311559
14443.750000,1,1.182708,2.062830,1.430625,0.287753
14444.000000,1,1.152563,2.061742,1.406239,0.286065
14444.250000,1,1.172661,2.271136,1.487369,0.334119
14444.500000,1,1.118702,2.047070,1.408155,0.272924
14444.750000,1,1.073602,1.907129,1.360836,0.250496
14445.000000,1,1.114662,1.933069,1.372033,0.247082
14445.250000,1,1.115648,2.217765,1.376931,0.331819
14445.500000,1,1.107852,2.265295,1.384603,0.345000
14445.750000,1,1.048876,2.216315,1.410083,0.328403
14446.000000,1,0.962663,2.105123,1.353012,0.309180
14446.250000,1,0.871140,1.918931,1.280342,0.286227
14446.500000,1,0.845464,1.929162,1.264792,0.300115
14446.750000,1,0.792917,1.715660,1.234534,0.272876
14447.000000,1,0.806201,1.640156,1.202788,0.274302
14447.250000,1,0.813750,1.526178,1.185118,0.261400
14447.500000,1,0.870160,1.714472,1.225009,0.328616
14447.750000,1,0.815566,1.512464,1.140100,0.287020
14448.000000,1,0.758475,1.570397,1.113036,0.290178
14448.250000,1,0.703138,1.573205,1.086246,0.302424
14448.500000,1,0.634366,1.639149,1.071571,0.328594
14448.750000,1,0.594142,1.530685,1.006985,0.315973
14449.000000,1,0.553159,1.438031,0.983353,0.329786
14449.250000,1,0.551233,1.316313,0.941972,0.299631
14449.500000,1,0.537967,1.282938,0.945352,0.283270
14449.750000,1,0.574430,1.356964,0.975393,0.280367
14450.000000,1,0.578510,1.310116,0.941353,0.251729
14450.250000,1,0.644064,1.318014,0.955586,0.239190
14450.500000,1,0.663943,1.379728,1.012034,0.246892
14450.750000,1,0.656793,1.339641,0.995714,0.222202
14451.000000,1,0.636709,1.262230,0.961386,0.210851
14451.250000,1,0.651486,1.221130,0.966242,0.196574
14451.500000,1,0.693787,1.254046,1.035412,0.189069
14451.750000,1,0.790739,1.297696,1.024966,0.177362
14452.000000,1,0.774141,1.270818,0.984468,0.172715
14452.250000,1,0.771694,1.268359,0.965222,0.181729
14452.500000,1,0.748114,1.285447,0.956074,0.201130
14452.750000,1,0.702302,1.371268,0.977677,0.242253
14453.000000,1,0.694491,1.448709,0.985211,0.270174
14453.250000,1,0.671746,1.555907,1.003185,0.305577
14453.500000,1,0.710461,1.559852,1.010576,0.324003
14453.750000,1,0.724795,1.534864,0.995527,0.310808
14454.000000,1,0.693863,1.577761,1.010808,0.304515
14454.250000,1,0.697585,1.544207,1.003491,0.269869
14454.500000,1,0.640300,1.578071,0.990768,0.268649
14454.750000,1,0.659420,1.691644,1.044497,0.297289
14455.000000,1,0.584528,1.701486,1.035122,0.317842
14455.250000,1,0.535269,1.780636,1.067434,0.362183
14455.500000,1,0.547314,1.775839,1.099920,0.361846
14455.750000,1,0.527997,1.704244,1.045392,0.363173
14456.000000,1,0.496116,1.524242,0.925568,0.329424
14456.250000,1,0.466270,1.421901,0.892657,0.311918
14456.500000,1,0.439115,1.332219,0.842624,0.284100
14456.750000,1,0.439981,1.196733,0.751878,0.246982
14457.000000,1,0.400983,1.059798,0.675309,0.227070
14457.250000,1,0.361799,0.982763,0.623542,0.211476
14457.500000,1,0.303759,0.901807,0.536713,0.183767
14457.750000,1,0.275474,0.889065,0.490341,0.188972
14458.000000,1,0.230111,0.801511,0.433898,0.170251
14458.250000,1,0.216362,0.725392,0.396198,0.149434
14458.500000,1,0.193068,0.603191,0.333580,0.117528
14458.750000,1,0.196189,0.525254,0.300659,0.094724
14459.000000,1,0.189012,0.481818,0.280536,0.088181
14459.250000,1,0.180387,0.374883,0.241910,0.056805
14459.500000,1,0.158880,0.307497,0.218804,0.043728
14459.750000,1,0.162727,0.255641,0.202983,0.028464
14460.000000,2,0.209746,0.258495,0.233932,0.014818
14460.250000,2,0.216856,0.271457,0.242237,0.017032
14460.500000,2,0.227507,0.308879,0.258452,0.024975
14460.750000,2,0.241251,0.393105,0.284767,0.043918
14461.000000,2,0.276785,0.487302,0.325076,0.064384
14461.250000,2,0.320233,0.643012,0.391216,0.100449
14461.500000,2,0.353655,0.757286,0.443489,0.123976
14461.750000,2,0.359759,0.808221,0.482765,0.134679
14462.000000,2,0.410121,0.880580,0.548831,0.143322
14462.250000,2,0.470110,1.080656,0.646808,0.190559
14462.500000,2,0.518781,1.096402,0.687749,0.188210
14462.750000,2,0.594018,1.172747,0.774635,0.188705
14463.000000,2,0.665212,1.260157,0.860688,0.195852
14463.250000,2,0.712484,1.452670,0.940987,0.243327
14463.500000,2,0.757913,1.548352,0.961836,0.264213
14463.750000,2,0.789716,1.797123,1.040571,0.320561
14464.000000,2,0.894722,2.053068,1.133810,0.373106
14464.250000,2,0.885977,2.234125,1.170486,0.418794
14464.500000,2,0.951766,2.385038,1.261739,0.445462
14464.750000,2,1.035954,2.487086,1.352899,0.444662
14465.000000,2,0.997527,2.517091,1.365303,0.453102
14465.250000,2,0.976681,2.581711,1.392651,0.469022
14465.500000,2,1.002947,2.692581,1.410664,0.497341
14465.750000,2,0.962300,2.570555,1.346827,0.472297
14466.000000,2,1.045065,2.636971,1.396594,0.476106
14466.250000,2,0.996083,2.681764,1.428793,0.494170
14466.500000,2,0.969100,2.785160,1.431694,0.529458
14466.750000,2,0.972336,2.682313,1.400711,0.506380
14467.000000,2,1.028075,2.953575,1.502515,0.578256
14467.250000,2,1.116982,3.048968,1.514464,0.610400
14467.500000,2,1.101319,2.956398,1.537434,0.568418
14467.750000,2,1.058460,2.852863,1.528362,0.539299
14468.000000,2,1.163881,2.785888,1.560748,0.498719
14468.250000,2,1.079044,2.380547,1.499839,0.375799
14468.500000,2,1.189510,2.086685,1.490760,0.282844
14468.750000,2,1.207561,1.907240,1.499230,0.251555
14469.000000,2,1.156672,1.805075,1.433004,0.240075
14469.250000,2,1.164621,1.739594,1.431118,0.240198
14469.500000,2,1.092036,1.628349,1.303330,0.186841
14469.750000,2,1.103776,1.661187,1.280465,0.174682
14470.000000,2,1.100095,1.652087,1.338707,0.149174
14470.250000,2,1.148288,1.683828,1.363287,0.175579
14470.500000,2,1.127930,1.626702,1.338368,0.172839
14470.750000,2,1.062936,1.552563,1.332273,0.159862
14471.000000,2,1.169036,1.710206,1.411379,0.168440
14471.250000,2,1.141772,1.489156,1.287660,0.113670
14471.500000,2,1.169480,1.677314,1.340109,0.180079
14471.750000,2,1.061238,1.546306,1.276103,0.154241
14472.000000,2,0.891458,1.652162,1.252513,0.213663
14472.250000,2,0.731090,1.761366,1.242983,0.273658
14472.500000,2,0.595400,1.787839,1.228918,0.309381
14472.750000,2,0.522964,1.764466,1.201178,0.322179
14473.000000,2,0.478968,1.786650,1.251844,0.362856
14473.250000,2,0.462915,1.776128,1.225649,0.362597
14473.500000,2,0.463510,1.651547,1.198305,0.326175
14473.750000,2,0.497790,1.454375,1.179648,0.284629
14474.000000,2,0.628335,1.369550,1.172230,0.228820
14474.250000,2,0.713298,1.476466,1.221246,0.227013
14474.500000,2,0.691170,1.427799,1.162995,0.202410
14474.750000,2,0.678057,1.309621,1.132098,0.192239
14475.000000,2,0.679109,1.451179,1.132024,0.210897
14475.250000,2,0.660466,1.667559,1.174420,0.264703
14475.500000,2,0.533342,1.408772,1.123476,0.246224
14475.750000,2,0.458342,1.326657,1.088580,0.247905
14476.000000,2,0.433541,1.343543,1.113247,0.266848
14476.250000,2,0.421379,1.616563,1.133924,0.321105
14476.500000,2,0.376895,1.381893,1.055446,0.278742
14476.750000,2,0.397468,1.324310,1.061853,0.270446
14477.000000,2,0.486263,1.332243,1.052343,0.232757
14477.250000,2,0.642337,1.391791,1.112336,0.203012
14477.500000,2,0.789114,1.612547,1.144867,0.234185
14477.750000,2,0.866095,1.510477,1.139546,0.190927
14478.000000,2,0.921772,1.598277,1.158296,0.206768
14478.250000,2,0.907479,1.443841,1.136242,0.162133
14478.500000,2,0.903892,1.522911,1.164508,0.195259
14478.750000,2,0.910630,1.532382,1.153511,0.198701
14479.000000,2,0.821343,1.433539,1.086081,0.190543
14479.250000,2,0.804348,1.433189,1.087053,0.184073
14479.500000,2,0.789445,1.467918,1.096236,0.194845
14479.750000,2,0.763409,1.301878,1.067580,0.171432
14480.000000,2,0.727331,1.314823,1.054389,0.163712
14480.250000,2,0.662517,1.396136,1.045229,0.191676
14480.500000,2,0.636369,1.302990,1.052480,0.196917
14480.750000,2,0.622019,1.395135,1.083011,0.224631
14481.000000,2,0.582878,1.447785,1.111763,0.257108
14481.250000,2,0.610796,1.614063,1.148523,0.278978
14481.500000,2,0.538878,1.463501,1.084822,0.253507
14481.750000,2,0.533807,1.387631,1.071859,0.235548
14482.000000,2,0.576719,1.451297,1.092111,0.245634
14482.250000,2,0.627865,1.301744,1.062639,0.194844
14482.500000,2,0.702932,1.246561,1.063315,0.161498
14482.750000,2,0.827265,1.324822,1.098908,0.157246
14483.000000,2,0.848709,1.371178,1.083992,0.161779
14483.250000,2,0.785912,1.377383,1.082557,0.164529
14483.500000,2,0.649036,1.417124,1.036529,0.195995
14483.750000,2,0.546661,1.323733,1.013556,0.209289
14484.000000,2,0.495586,1.271303,0.996341,0.213463
14484.250000,2,0.447022,1.456421,0.986639,0.259092
14484.500000,2,0.453016,1.280986,0.962469,0.225861
14484.750000,2,0.501029,1.174132,0.950399,0.193398
14485.000000,2,0.536846,1.140330,0.932806,0.179112
14485.250000,2,0.601360,1.116499,0.937040,0.163131
14485.500000,2,0.636486,1.153008,0.928506,0.147351
14485.750000,2,0.692873,1.087053,0.929959,0.116462
14486.000000,2,0.693937,1.065372,0.914341,0.107435
14486.250000,2,0.743378,1.140834,0.938246,0.114909
14486.500000,2,0.678086,0.992850,0.889194,0.097989
14486.750000,2,0.611842,0.960287,0.861301,0.109597
14487.000000,2,0.561809,0.983772,0.826864,0.124388
14487.250000,2,0.468592,0.898831,0.773510,0.128597
14487.500000,2,0.406484,0.843702,0.735609,0.134370
14487.750000,2,0.338024,0.791750,0.689239,0.138796
14488.000000,2,0.254598,0.749742,0.638676,0.149071
14488.250000,2,0.215367,0.710698,0.596026,0.146809
14488.500000,2,0.171953,0.666667,0.555349,0.147708
14488.750000,2,0.164162,0.624439,0.517553,0.135898
14489.000000,2,0.153241,0.580013,0.481661,0.126709
14489.250000,2,0.164696,0.542153,0.449271,0.109971
14489.500000,2,0.167080,0.495418,0.415919,0.096685
14489.750000,2,0.194846,0.457512,0.387626,0.075379
14490.000000,2,0.200248,0.412565,0.357186,0.062621
14490.250000,2,0.230200,0.378163,0.332201,0.041923
14490.500000,2,0.242483,0.343532,0.306684,0.028501
14490.750000,2,0.268155,0.306049,0.288592,0.011108
14491.000000,2,0.258038,0.296101,0.271857,0.011518
14491.250000,2,0.239339,0.269449,0.254467,0.009139
14491.500000,2,0.223969,0.265630,0.240091,0.012255
14491.750000,2,0.213635,0.244201,0.232149,0.010313
14492.000000,3,0.323179,0.324496,0.323820,0.000393
14492.250000,3,0.325571,0.327832,0.326386,0.000669
14492.500000,3,0.334080,0.336469,0.334943,0.000746
14492.750000,3,0.348709,0.351210,0.349549,0.000836
14493.000000,3,0.369848,0.373038,0.371015,0.001094
14493.250000,3,0.397385,0.401831,0.398772,0.001468
14493.500000,3,0.430478,0.434960,0.432289,0.001458
14493.750000,3,0.468534,0.473732,0.470659,0.001715
14494.000000,3,0.510755,0.515465,0.512682,0.001748
14494.250000,3,0.555878,0.561344,0.558296,0.002050
14494.500000,3,0.604297,0.611346,0.607142,0.002473
14494.750000,3,0.654619,0.663598,0.657601,0.002979
14495.000000,3,0.704028,0.713709,0.707804,0.003023
14495.250000,3,0.752848,0.761073,0.755728,0.002811
14495.500000,3,0.797725,0.805398,0.800501,0.002451
14495.750000,3,0.839804,0.846591,0.842462,0.002336
14496.000000,3,0.879616,0.886691,0.882509,0.002480
14496.250000,3,0.917134,0.923172,0.919806,0.002086
14496.500000,3,0.951444,0.957055,0.953589,0.001702
14496.750000,3,0.981143,0.986202,0.983224,0.001697
14497.000000,3,1.005234,1.009222,1.007280,0.001333
14497.250000,3,1.023794,1.027933,1.025608,0.001504
14497.500000,3,1.037997,1.042005,1.039585,0.001257
14497.750000,3,1.048627,1.052338,1.050437,0.001121
14498.000000,3,1.057765,1.061766,1.059264,0.001326
14498.250000,3,1.063368,1.067638,1.065414,0.001331
14498.500000,3,1.063947,1.070895,1.067907,0.001970
14498.750000,3,1.061400,1.069642,1.066894,0.002457
14499.000000,3,1.058154,1.066605,1.064084,0.002575
14499.250000,3,1.053131,1.062438,1.060329,0.002956
14499.500000,3,1.051932,1.061105,1.058367,0.002699
14499.750000,3,1.049885,1.060083,1.056666,0.002854
14500.000000,3,1.048417,1.057548,1.054482,0.002595
14500.250000,3,1.044182,1.052067,1.049935,0.002417
14500.500000,3,1.036402,1.047097,1.043764,0.003059
14500.750000,3,1.029341,1.039903,1.037425,0.003247
14501.000000,3,1.025595,1.037388,1.034450,0.003487
14501.250000,3,1.028432,1.038009,1.035316,0.002825
14501.500000,3,1.035093,1.042438,1.039509,0.001965
14501.750000,3,1.043709,1.047077,1.045148,0.001166
14502.000000,3,1.047901,1.052591,1.049903,0.001501
14502.250000,3,1.050139,1.057086,1.052511,0.001995
14502.500000,3,1.052521,1.057825,1.054294,0.001661
14502.750000,3,1.054999,1.060581,1.056667,0.001668
14503.000000,3,1.059051,1.066564,1.061082,0.002289
14503.250000,3,1.063987,1.073165,1.066373,0.002713
14503.500000,3,1.069094,1.079198,1.072006,0.002937
14503.750000,3,1.072249,1.079048,1.074228,0.002002
14504.000000,3,1.073604,1.076641,1.074974,0.000967
14504.250000,3,1.074041,1.076294,1.075194,0.000797
14504.500000,3,1.075463,1.079141,1.077114,0.001132
14504.750000,3,1.079617,1.082594,1.081238,0.000934
14505.000000,3,1.084601,1.088109,1.087046,0.001083
14505.250000,3,1.087867,1.094041,1.092013,0.001737
14505.500000,3,1.091023,1.096712,1.095826,0.001827
14505.750000,3,1.091402,1.099050,1.097104,0.002325
14506.000000,3,1.090244,1.099729,1.097376,0.002793
14506.250000,3,1.089814,1.100923,1.098251,0.003306
14506.500000,3,1.089754,1.105478,1.101453,0.004554
14506.750000,3,1.091972,1.109732,1.105650,0.005309
14507.000000,3,1.094219,1.114989,1.109868,0.006101
14507.250000,3,1.096356,1.117768,1.112239,0.006324
14507.500000,3,1.098264,1.119323,1.113676,0.006242
14507.750000,3,1.099312,1.119905,1.114316,0.006129
14508.000000,3,1.101270,1.123747,1.116786,0.006457
14508.250000,3,1.105085,1.127098,1.120461,0.006360
14508.500000,3,1.111627,1.132164,1.126102,0.005944
14508.750000,3,1.118179,1.137602,1.131276,0.005541
14509.000000,3,1.123762,1.142227,1.135486,0.005161
14509.250000,3,1.125659,1.145116,1.138183,0.005435
14509.500000,3,1.127637,1.147433,1.140431,0.005625
14509.750000,3,1.129744,1.148667,1.142688,0.005479
14510.000000,3,1.132900,1.152630,1.146303,0.005727
14510.250000,3,1.137444,1.157787,1.150431,0.005785
14510.500000,3,1.139162,1.159221,1.153088,0.005799
14510.750000,3,1.141419,1.161760,1.155330,0.005876
14511.000000,3,1.144216,1.163505,1.157258,0.005575
14511.250000,3,1.147452,1.165291,1.160080,0.005343
14511.500000,3,1.153953,1.170428,1.164632,0.004816
14511.750000,3,1.162553,1.176888,1.171415,0.004261
14512.000000,3,1.172910,1.184393,1.179525,0.003539
14512.250000,3,1.182557,1.191827,1.187804,0.003126
14512.500000,3,1.191127,1.197875,1.194851,0.002436
14512.750000,3,1.197958,1.203845,1.201018,0.002055
14513.000000,3,1.203860,1.209906,1.206636,0.001912
14513.250000,3,1.207978,1.214872,1.211936,0.002023
14513.500000,3,1.213078,1.219433,1.216150,0.001893
14513.750000,3,1.216475,1.223400,1.220310,0.002229
14514.000000,3,1.219660,1.226794,1.223560,0.002190
14514.250000,3,1.221308,1.228693,1.226251,0.002243
14514.500000,3,1.225223,1.231444,1.228961,0.001966
14514.750000,3,1.230067,1.234765,1.233049,0.001403
14515.000000,3,1.235950,1.239902,1.238186,0.001339
14515.250000,3,1.240494,1.245463,1.243577,0.001418
14515.500000,3,1.244929,1.251772,1.249927,0.002101
14515.750000,3,1.250492,1.256929,1.255579,0.002006
14516.000000,3,1.256734,1.264311,1.262027,0.002121
14516.250000,3,1.263046,1.271098,1.268475,0.002187
14516.500000,3,1.273363,1.277243,1.276223,0.001127
14516.750000,3,1.283000,1.284882,1.283846,0.000547
14517.000000,3,1.287937,1.290945,1.289553,0.000976
14517.250000,3,1.292572,1.296294,1.293984,0.001202
14517.500000,3,1.292522,1.297992,1.295037,0.001718
14517.750000,3,1.292130,1.297502,1.294345,0.001893
14518.000000,3,1.287235,1.295764,1.290784,0.002560
14518.250000,3,1.280272,1.294087,1.284903,0.003881
14518.500000,3,1.270180,1.289712,1.275194,0.005768
14518.750000,3,1.253997,1.279235,1.260220,0.007462
14519.000000,3,1.233060,1.265563,1.239903,0.009992
14519.250000,3,1.206815,1.244409,1.214551,0.011502
14519.500000,3,1.176216,1.217224,1.184514,0.012574
14519.750000,3,1.140441,1.183436,1.149378,0.013109
14520.000000,3,1.101264,1.139372,1.109138,0.011626
14520.250000,3,1.053992,1.089844,1.061579,0.010916
14520.500000,3,1.001215,1.034274,1.008073,0.010149
14520.750000,3,0.940976,0.970231,0.947516,0.008901
14521.000000,3,0.877197,0.904455,0.883419,0.008318
14521.250000,3,0.811564,0.837814,0.817310,0.008052
14521.500000,3,0.745415,0.769035,0.750588,0.007264
14521.750000,3,0.679321,0.699417,0.684230,0.006124
14522.000000,3,0.615204,0.630372,0.619204,0.004726
14522.250000,3,0.553167,0.563862,0.556454,0.003326
14522.500000,3,0.495746,0.503522,0.498612,0.002531
14522.750000,3,0.445017,0.450954,0.447432,0.002014
14523.000000,3,0.402807,0.407760,0.404816,0.001638
14523.250000,3,0.369649,0.373253,0.371181,0.001228
14523.500000,3,0.345641,0.348235,0.347047,0.000829
14523.750000,3,0.331014,0.333013,0.332149,0.000747
14524.000000,4,0.296604,0.298060,0.297092,0.000415
14524.250000,4,0.300134,0.302096,0.301028,0.000666
14524.500000,4,0.311074,0.313523,0.312279,0.000827
14524.750000,4,0.330725,0.333210,0.331981,0.000925
14525.000000,4,0.357424,0.360738,0.358853,0.001159
14525.250000,4,0.391595,0.396025,0.393773,0.001431
14525.500000,4,0.432289,0.437042,0.434636,0.001564
14525.750000,4,0.479047,0.483933,0.481681,0.001700
14526.000000,4,0.529319,0.534998,0.532288,0.002042
14526.250000,4,0.584237,0.590987,0.587532,0.002294
14526.500000,4,0.642184,0.651140,0.646403,0.002813
14526.750000,4,0.704657,0.715785,0.709277,0.003364
14527.000000,4,0.768689,0.782244,0.772971,0.004072
14527.250000,4,0.830656,0.848721,0.835885,0.005230
14527.500000,4,0.888525,0.909787,0.894022,0.006295
14527.750000,4,0.942553,0.965211,0.947507,0.006866
14528.000000,4,0.990095,1.016270,0.995249,0.008050
14528.250000,4,1.033679,1.062399,1.038860,0.008993
14528.500000,4,1.071427,1.102887,1.076959,0.009865
14528.750000,4,1.103611,1.135497,1.108835,0.010123
14529.000000,4,1.126775,1.158370,1.132097,0.009990
14529.250000,4,1.142845,1.169391,1.147764,0.008289
14529.500000,4,1.154223,1.173436,1.158117,0.005967
14529.750000,4,1.163715,1.177531,1.167478,0.004233
14530.000000,4,1.174976,1.184827,1.177647,0.002944
14530.250000,4,1.187282,1.197193,1.190430,0.002988
14530.500000,4,1.198514,1.210993,1.202424,0.003639
14530.750000,4,1.207890,1.221813,1.211861,0.004127
14531.000000,4,1.211992,1.227865,1.216414,0.004675
14531.250000,4,1.212497,1.230073,1.217592,0.005126
14531.500000,4,1.212371,1.229260,1.217345,0.004846
14531.750000,4,1.214203,1.228959,1.218642,0.004311
14532.000000,4,1.217616,1.231538,1.221479,0.004120
14532.250000,4,1.220875,1.235423,1.225502,0.004064
14532.500000,4,1.222941,1.236496,1.226762,0.004124
14532.750000,4,1.220296,1.235955,1.225357,0.004615
14533.000000,4,1.215365,1.231368,1.221022,0.004544
14533.250000,4,1.212012,1.225697,1.217462,0.004010
14533.500000,4,1.210165,1.221522,1.215475,0.003445
14533.750000,4,1.209977,1.218129,1.214764,0.002843
14534.000000,4,1.208229,1.217269,1.213299,0.003121
14534.250000,4,1.205185,1.215660,1.211125,0.003609
14534.500000,4,1.201213,1.209980,1.206184,0.003031
14534.750000,4,1.196102,1.205885,1.201590,0.003094
14535.000000,4,1.191641,1.201168,1.197693,0.003236
14535.250000,4,1.190334,1.202904,1.196186,0.003790
14535.500000,4,1.189046,1.206075,1.196198,0.004892
14535.750000,4,1.189635,1.207099,1.196103,0.005017
14536.000000,4,1.185782,1.204148,1.193418,0.005079
14536.250000,4,1.181840,1.197905,1.188757,0.004583
14536.500000,4,1.176540,1.190117,1.183207,0.003857
14536.750000,4,1.173157,1.185701,1.180022,0.003606
14537.000000,4,1.171520,1.181435,1.177976,0.003295
14537.250000,4,1.171739,1.181015,1.177702,0.002916
14537.500000,4,1.169843,1.179074,1.176372,0.002851
14537.750000,4,1.166978,1.176509,1.173284,0.002867
14538.000000,4,1.161180,1.171592,1.167939,0.003178
14538.250000,4,1.155660,1.165688,1.162182,0.003115
14538.500000,4,1.150620,1.160719,1.157191,0.003002
14538.750000,4,1.147087,1.157206,1.153172,0.002910
14539.000000,4,1.142505,1.151806,1.148605,0.002817
14539.250000,4,1.136168,1.144741,1.142136,0.002778
14539.500000,4,1.129081,1.137037,1.133335,0.002194
14539.750000,4,1.120148,1.126790,1.124419,0.001994
14540.000000,4,1.129999,1.141382,1.137302,0.003361
14540.250000,4,1.111665,1.117528,1.114992,0.001634
14540.500000,4,1.113870,1.118594,1.116466,0.001369
14540.750000,4,1.119021,1.124185,1.121296,0.001518
14541.000000,4,1.123712,1.129455,1.125418,0.001725
14541.250000,4,1.125518,1.132827,1.128127,0.002013
14541.500000,4,1.126945,1.133760,1.128792,0.001968
14541.750000,4,1.128517,1.135276,1.129896,0.002121
14542.000000,4,1.129793,1.135708,1.131518,0.001732
14542.250000,4,1.134063,1.141238,1.135595,0.002236
14542.500000,4,1.136826,1.143908,1.139125,0.002062
14542.750000,4,1.139316,1.146336,1.141429,0.002029
14543.000000,4,1.137570,1.143165,1.140176,0.001800
14543.250000,4,1.134622,1.138639,1.136457,0.001484
14543.500000,4,1.129475,1.135046,1.131649,0.001953
14543.750000,4,1.123854,1.131442,1.128243,0.002223
14544.000000,4,1.119799,1.129374,1.125726,0.002733
14544.250000,4,1.114329,1.128140,1.123720,0.003979
14544.500000,4,1.111268,1.124496,1.120300,0.003932
14544.750000,4,1.106521,1.120431,1.116271,0.004091
14545.000000,4,1.103459,1.117314,1.112705,0.004066
14545.250000,4,1.101191,1.115487,1.110816,0.004335
14545.500000,4,1.101964,1.118292,1.112337,0.004696
14545.750000,4,1.107073,1.124750,1.117948,0.005010
14546.000000,4,1.113045,1.132525,1.124944,0.005447
14546.250000,4,1.120010,1.139811,1.132205,0.005536
14546.500000,4,1.125741,1.146258,1.137491,0.005577
14546.750000,4,1.132265,1.149103,1.141525,0.004624
14547.000000,4,1.136380,1.152366,1.144461,0.004432
14547.250000,4,1.138809,1.155311,1.147336,0.004587
14547.500000,4,1.139572,1.155041,1.148175,0.004345
14547.750000,4,1.138839,1.155510,1.148783,0.004719
14548.000000,4,1.135095,1.153474,1.146572,0.005135
14548.250000,4,1.129053,1.150460,1.142769,0.005980
14548.500000,4,1.121807,1.146817,1.138436,0.007058
14548.750000,4,1.115795,1.143733,1.135203,0.008077
14549.000000,4,1.111198,1.140469,1.132072,0.008445
14549.250000,4,1.107795,1.138663,1.129201,0.008767
14549.500000,4,1.102064,1.132994,1.124087,0.008900
14549.750000,4,1.094467,1.126706,1.116919,0.009161
14550.000000,4,1.085383,1.115867,1.106629,0.008602
14550.250000,4,1.074313,1.103271,1.095009,0.008238
14550.500000,4,1.061677,1.089667,1.081434,0.007868
14550.750000,4,1.048819,1.075005,1.066620,0.007272
14551.000000,4,1.032299,1.055023,1.047601,0.006318
14551.250000,4,1.011563,1.031020,1.024473,0.005350
14551.500000,4,0.983279,1.001057,0.994842,0.004903
14551.750000,4,0.950262,0.965889,0.960733,0.004360
14552.000000,4,0.910232,0.924817,0.921057,0.004313
14552.250000,4,0.868465,0.882583,0.878746,0.004133
14552.500000,4,0.821506,0.835143,0.832048,0.004138
