# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.244268,0.245316,0.244826,0.000328
14928.250000,1,0.246923,0.247756,0.247297,0.000237
14928.500000,1,0.254516,0.255658,0.255114,0.000325
14928.750000,1,0.267128,0.268515,0.267689,0.000386
14929.000000,1,0.284485,0.285875,0.285108,0.000448
14929.250000,1,0.305969,0.308157,0.306786,0.000668
14929.500000,1,0.332731,0.334641,0.333336,0.000635
14929.750000,1,0.364575,0.367003,0.365417,0.000763
14930.000000,1,0.402463,0.405915,0.403450,0.001126
14930.250000,1,0.445212,0.449014,0.446460,0.001167
14930.500000,1,0.492048,0.495616,0.493298,0.001165
14930.750000,1,0.540277,0.543813,0.541583,0.001184
14931.000000,1,0.589122,0.593095,0.590344,0.001308
14931.250000,1,0.636997,0.641490,0.638446,0.001299
14931.500000,1,0.686680,0.690637,0.687838,0.001238
14931.750000,1,0.735966,0.741101,0.737655,0.001488
14932.000000,1,0.786419,0.791214,0.787959,0.001414
14932.250000,1,0.833737,0.839060,0.835324,0.001565
14932.500000,1,0.877383,0.881419,0.878753,0.001208
14932.750000,1,0.915949,0.919542,0.917211,0.001139
14933.000000,1,0.950072,0.954501,0.951749,0.001212
14933.250000,1,0.986151,0.989641,0.987810,0.001099
14933.500000,1,1.017481,1.021274,1.018820,0.001102
14933.750000,1,1.049594,1.052293,1.050547,0.000860
14934.000000,1,1.080096,1.083111,1.081176,0.000923
14934.250000,1,1.106481,1.108763,1.107430,0.000732
14934.500000,1,1.128552,1.130973,1.129529,0.000691
14934.750000,1,1.147158,1.149926,1.148995,0.000905
14935.000000,1,1.165606,1.168904,1.167686,0.001004
14935.250000,1,1.184924,1.187076,1.186152,0.000600
14935.500000,1,1.201724,1.205210,1.203909,0.001035
14935.750000,1,1.216658,1.220241,1.219160,0.001164
14936.000000,1,1.229756,1.233007,1.232044,0.001013
14936.250000,1,1.240654,1.244718,1.242901,0.001181
14936.500000,1,1.250120,1.253973,1.252366,0.001167
14936.750000,1,1.259724,1.263507,1.262232,0.001145
14937.000000,1,1.268785,1.272795,1.271235,0.001219
14937.250000,1,1.275359,1.278246,1.277423,0.000836
14937.500000,1,1.279515,1.283462,1.282181,0.001261
14937.750000,1,1.281943,1.285461,1.284143,0.001012
14938.000000,1,1.283147,1.287331,1.285701,0.001146
14938.250000,1,1.287550,1.290358,1.289368,0.000865
14938.500000,1,1.293916,1.297224,1.296340,0.000972
14938.750000,1,1.299089,1.302625,1.301049,0.000963
14939.000000,1,1.304044,1.306908,1.305895,0.000946
14939.250000,1,1.307015,1.309346,1.308309,0.000792
14939.500000,1,1.308071,1.309653,1.308970,0.000522
14939.750000,1,1.305583,1.307811,1.306727,0.000707
14940.000000,1,1.303047,1.305552,1.304568,0.000711
14940.250000,1,1.299987,1.301873,1.300991,0.000647
14940.500000,1,1.293661,1.297233,1.295043,0.001175
14940.750000,1,1.283613,1.286369,1.285020,0.000876
14941.000000,1,1.272366,1.273849,1.273137,0.000439
14941.250000,1,1.259258,1.262198,1.260780,0.000880
14941.500000,1,1.249911,1.252528,1.251235,0.000664
14941.750000,1,1.244701,1.246915,1.245856,0.000715
14942.000000,1,1.242270,1.244877,1.243586,0.000832
14942.250000,1,1.241962,1.243677,1.242826,0.000549
14942.500000,1,1.238817,1.240917,1.239978,0.000655
14942.750000,1,1.233941,1.236165,1.234806,0.000770
14943.000000,1,1.227200,1.228616,1.227920,0.000424
14943.250000,1,1.221823,1.223110,1.222343,0.000453
14943.500000,1,1.217053,1.218230,1.217905,0.000345
14943.750000,1,1.214497,1.216403,1.215136,0.000524
14944.000000,1,1.211420,1.213139,1.212477,0.000641
14944.250000,1,1.207139,1.209085,1.207858,0.000730
14944.500000,1,1.199957,1.202858,1.201979,0.000844
14944.750000,1,1.194547,1.196780,1.195814,0.000798
14945.000000,1,1.190193,1.193381,1.191630,0.001173
14945.250000,1,1.188848,1.191422,1.189906,0.000854
14945.500000,1,1.188614,1.190918,1.189827,0.000733
14945.750000,1,1.187816,1.190569,1.189411,0.000903
14946.000000,1,1.186771,1.189594,1.188073,0.000953
14946.250000,1,1.182899,1.186704,1.184803,0.001371
14946.500000,1,1.180774,1.183865,1.182005,0.000978
14946.750000,1,1.179297,1.182845,1.181043,0.001044
14947.000000,1,1.180892,1.184475,1.182729,0.001155
14947.250000,1,1.184193,1.187753,1.185985,0.001336
14947.500000,1,1.187273,1.189296,1.188134,0.000796
14947.750000,1,1.186572,1.189223,1.188216,0.000827
14948.000000,1,1.185878,1.187982,1.186931,0.000610
14948.250000,1,1.183244,1.185914,1.184733,0.000871
14948.500000,1,1.183270,1.184695,1.183845,0.000531
14948.750000,1,1.181824,1.185275,1.183674,0.001053
14949.000000,1,1.182994,1.185685,1.184224,0.000921
14949.250000,1,1.182515,1.184075,1.183118,0.000462
14949.500000,1,1.179277,1.181156,1.179903,0.000704
14949.750000,1,1.173750,1.175478,1.174545,0.000493
14950.000000,1,1.169743,1.171239,1.170470,0.000488
14950.250000,1,1.167071,1.168893,1.167730,0.000597
14950.500000,1,1.165117,1.166406,1.165890,0.000484
14950.750000,1,1.162634,1.165103,1.164059,0.000828
14951.000000,1,1.160658,1.162754,1.161380,0.000684
14951.250000,1,1.156557,1.159408,1.157368,0.000908
14951.500000,1,1.152145,1.155055,1.153603,0.000909
14951.750000,1,1.150025,1.151422,1.150795,0.000529
14952.000000,1,1.149357,1.151304,1.150231,0.000671
14952.250000,1,1.150355,1.153436,1.151313,0.000850
14952.500000,1,1.150513,1.153643,1.151313,0.000989
14952.750000,1,1.147506,1.150958,1.149325,0.001061
14953.000000,1,1.142906,1.145855,1.143896,0.000874
14953.250000,1,1.135197,1.139775,1.136555,0.001301
14953.500000,1,1.127462,1.131473,1.128721,0.001107
14953.750000,1,1.120378,1.122994,1.121264,0.000765
14954.000000,1,1.111248,1.114782,1.111983,0.001133
14954.250000,1,1.099176,1.104260,1.100708,0.001484
14954.500000,1,1.084766,1.089483,1.086260,0.001329
14954.750000,1,1.065928,1.069564,1.067186,0.001102
14955.000000,1,1.043495,1.047424,1.044500,0.001151
14955.250000,1,1.016529,1.020487,1.017891,0.001136
14955.500000,1,0.985533,0.990312,0.987376,0.001462
14955.750000,1,0.949122,0.954443,0.951040,0.001593
14956.000000,1,0.907580,0.913375,0.909940,0.001816
14956.250000,1,0.861434,0.866031,0.862998,0.001511
14956.500000,1,0.809566,0.814323,0.811853,0.001546
14956.750000,1,0.756388,0.761196,0.758622,0.001608
14957.000000,1,0.702257,0.707034,0.704498,0.001565
14957.250000,1,0.647536,0.651950,0.649768,0.001595
14957.500000,1,0.591975,0.597434,0.594669,0.001661
14957.750000,1,0.537024,0.542010,0.539283,0.001707
14958.000000,1,0.483060,0.487742,0.485460,0.001468
14958.250000,1,0.432366,0.436271,0.434621,0.001283
14958.500000,1,0.386315,0.389792,0.388453,0.001179
14958.750000,1,0.346002,0.348988,0.347815,0.000992
14959.000000,1,0.312141,0.314845,0.313642,0.000883
14959.250000,1,0.284363,0.286461,0.285592,0.000644
14959.500000,1,0.263761,0.265287,0.264757,0.000479
14959.750000,1,0.250793,0.251977,0.251442,0.000324
14960.000000,2,0.259026,0.259681,0.259412,0.000194
14960.250000,2,0.262004,0.262610,0.262350,0.000179
14960.500000,2,0.270297,0.271312,0.270786,0.000325
14960.750000,2,0.285572,0.287188,0.286267,0.000486
14961.000000,2,0.306147,0.308229,0.307150,0.000657
14961.250000,2,0.333455,0.336019,0.334341,0.000800
14961.500000,2,0.365238,0.367744,0.366284,0.000807
14961.750000,2,0.402442,0.405727,0.403916,0.001007
14962.000000,2,0.444634,0.447849,0.445977,0.001094
14962.250000,2,0.491896,0.496203,0.493732,0.001373
14962.500000,2,0.542162,0.546697,0.544191,0.001403
14962.750000,2,0.594417,0.598879,0.596604,0.001417
14963.000000,2,0.645735,0.649809,0.647376,0.001308
14963.250000,2,0.694446,0.699003,0.696641,0.001464
14963.500000,2,0.741007,0.745085,0.743151,0.001336
14963.750000,2,0.787188,0.790930,0.789226,0.001241
14964.000000,2,0.831096,0.834870,0.833059,0.001189
14964.250000,2,0.873103,0.876843,0.875100,0.001209
14964.500000,2,0.910144,0.913906,0.912143,0.001215
14964.750000,2,0.941349,0.945687,0.943509,0.001268
14965.000000,2,0.967180,0.970497,0.969003,0.001078
14965.250000,2,0.989378,0.992638,0.991365,0.000951
14965.500000,2,1.009254,1.012638,1.011352,0.000949
14965.750000,2,1.028920,1.031587,1.030370,0.000795
14966.000000,2,1.045566,1.047665,1.046384,0.000641
14966.250000,2,1.058271,1.060950,1.059526,0.000757
14966.500000,2,1.067176,1.069496,1.068175,0.000679
14966.750000,2,1.074066,1.076091,1.075031,0.000625
14967.000000,2,1.079304,1.082016,1.080859,0.000718
14967.250000,2,1.088088,1.090800,1.089041,0.000751
14967.500000,2,1.097520,1.099793,1.098597,0.000789
14967.750000,2,1.109241,1.111389,1.110154,0.000733
14968.000000,2,1.118654,1.120938,1.119660,0.000711
14968.250000,2,1.126476,1.129163,1.127999,0.000884
14968.500000,2,1.131845,1.133965,1.133173,0.000692
14968.750000,2,1.137205,1.139883,1.138970,0.000833
14969.000000,2,1.143821,1.145494,1.144585,0.000517
14969.250000,2,1.148512,1.151703,1.150484,0.000915
14969.500000,2,1.153192,1.155370,1.154681,0.000691
14969.750000,2,1.156060,1.159240,1.158049,0.000951
14970.000000,2,1.158218,1.160591,1.159110,0.000896
14970.250000,2,1.159059,1.162253,1.160769,0.001071
14970.500000,2,1.161095,1.164204,1.163262,0.000952
14970.750000,2,1.166343,1.170340,1.168727,0.001345
14971.000000,2,1.173660,1.177363,1.175405,0.001274
14971.250000,2,1.180791,1.182801,1.182231,0.000602
14971.500000,2,1.185127,1.188143,1.186616,0.000883
14971.750000,2,1.189321,1.191446,1.190429,0.000574
14972.000000,2,1.192482,1.194659,1.193600,0.000803
14972.250000,2,1.194650,1.197040,1.196297,0.000799
14972.500000,2,1.198743,1.200467,1.199715,0.000485
14972.750000,2,1.203059,1.204983,1.204301,0.000635
14973.000000,2,1.206453,1.207431,1.206894,0.000325
14973.250000,2,1.207355,1.209252,1.208449,0.000535
14973.500000,2,1.207583,1.209683,1.208620,0.000665
14973.750000,2,1.208125,1.209312,1.208795,0.000392
14974.000000,2,1.208460,1.210420,1.209526,0.000645
14974.250000,2,1.211318,1.213081,1.212207,0.000629
14974.500000,2,1.213278,1.214830,1.214180,0.000524
14974.750000,2,1.215468,1.216847,1.216247,0.000460
14975.000000,2,1.214833,1.216661,1.215933,0.000576
14975.250000,2,1.213639,1.216459,1.215357,0.000762
14975.500000,2,1.213446,1.215149,1.214539,0.000536
14975.750000,2,1.215471,1.216907,1.216146,0.000530
14976.000000,2,1.239462,1.245976,1.243963,0.002114
14976.250000,2,1.218566,1.220808,1.219565,0.000923
14976.500000,2,1.218062,1.220375,1.219070,0.000767
14976.750000,2,1.216909,1.220040,1.218439,0.000965
14977.000000,2,1.215408,1.218854,1.217119,0.001198
14977.250000,2,1.216419,1.218642,1.217433,0.000759
14977.500000,2,1.216721,1.220435,1.218192,0.001124
14977.750000,2,1.218601,1.222096,1.220642,0.001114
14978.000000,2,1.220421,1.223677,1.221852,0.000910
14978.250000,2,1.221613,1.225024,1.223129,0.001062
14978.500000,2,1.221093,1.223356,1.222132,0.000720
14978.750000,2,1.221087,1.223241,1.221976,0.000750
14979.000000,2,1.220232,1.223049,1.221847,0.000822
14979.250000,2,1.221924,1.223900,1.222760,0.000707
14979.500000,2,1.222394,1.224224,1.223165,0.000578
14979.750000,2,1.221097,1.223147,1.222252,0.000721
14980.000000,2,1.218246,1.219807,1.219063,0.000537
14980.250000,2,1.215479,1.217225,1.216251,0.000544
14980.500000,2,1.212635,1.214062,1.213315,0.000450
14980.750000,2,1.211710,1.213541,1.212866,0.000553
14981.000000,2,1.212920,1.214022,1.213378,0.000386
14981.250000,2,1.213288,1.214660,1.213910,0.000459
14981.500000,2,1.212067,1.214538,1.213081,0.000677
14981.750000,2,1.211760,1.213226,1.212385,0.000437
14982.000000,2,1.209551,1.211667,1.211143,0.000664
14982.250000,2,1.212170,1.214153,1.213246,0.000581
14982.500000,2,1.215349,1.218986,1.217320,0.001079
14982.750000,2,1.222726,1.226149,1.224002,0.001005
14983.000000,2,1.228242,1.231397,1.229191,0.000955
14983.250000,2,1.231993,1.234244,1.233448,0.000708
14983.500000,2,1.232832,1.235404,1.234088,0.000835
14983.750000,2,1.232055,1.234599,1.233257,0.000719
14984.000000,2,1.231464,1.233038,1.232039,0.000490
14984.250000,2,1.229983,1.231357,1.230595,0.000402
14984.500000,2,1.225214,1.228084,1.226542,0.000880
14984.750000,2,1.219679,1.222684,1.220830,0.000855
14985.000000,2,1.209553,1.211380,1.210628,0.000560
14985.250000,2,1.197043,1.199990,1.198676,0.000829
14985.500000,2,1.185358,1.187680,1.186612,0.000634
14985.750000,2,1.174537,1.176520,1.175782,0.000578
14986.000000,2,1.164113,1.166830,1.165597,0.000885
14986.250000,2,1.153361,1.156516,1.155356,0.001029
14986.500000,2,1.138089,1.141765,1.140500,0.001061
14986.750000,2,1.119805,1.122474,1.121070,0.000978
14987.000000,2,1.093622,1.096000,1.094997,0.000764
14987.250000,2,1.063385,1.067551,1.066128,0.001360
14987.500000,2,1.030693,1.034073,1.032710,0.001091
14987.750000,2,0.994384,0.998426,0.996816,0.001345
14988.000000,2,0.953071,0.957256,0.955115,0.001343
14988.250000,2,0.905225,0.909509,0.907818,0.001449
14988.500000,2,0.851340,0.856093,0.853839,0.001608
14988.750000,2,0.793790,0.797915,0.796248,0.001545
14989.000000,2,0.733600,0.738426,0.736214,0.001744
14989.250000,2,0.674090,0.678966,0.676852,0.001623
14989.500000,2,0.615238,0.619788,0.617873,0.001604
14989.750000,2,0.557510,0.562139,0.560281,0.001578
14990.000000,2,0.501043,0.505640,0.503601,0.001641
14990.250000,2,0.448337,0.451537,0.450335,0.001187
14990.500000,2,0.399489,0.403009,0.401487,0.001271
14990.750000,2,0.358250,0.361137,0.359830,0.001022
14991.000000,2,0.323515,0.325744,0.324884,0.000805
14991.250000,2,0.296901,0.298598,0.297934,0.000594
14991.500000,2,0.276982,0.278103,0.277682,0.000395
14991.750000,2,0.265069,0.266028,0.265623,0.000311
14992.000000,3,0.317438,0.317829,0.317648,0.000135
14992.250000,3,0.319595,0.320240,0.319819,0.000246
14992.500000,3,0.327067,0.327897,0.327459,0.000288
14992.750000,3,0.339900,0.341284,0.340610,0.000481
14993.000000,3,0.359291,0.360866,0.360142,0.000520
14993.250000,3,0.384714,0.386562,0.385533,0.000664
14993.500000,3,0.415075,0.417440,0.416278,0.000769
14993.750000,3,0.450046,0.452714,0.451357,0.000826
14994.000000,3,0.489179,0.491535,0.490251,0.000703
14994.250000,3,0.530996,0.534450,0.532585,0.001070
14994.500000,3,0.576492,0.579398,0.578011,0.000886
14994.750000,3,0.623277,0.627508,0.625280,0.001266
14995.000000,3,0.671077,0.674243,0.672712,0.000999
14995.250000,3,0.716267,0.720374,0.718110,0.001229
14995.500000,3,0.759785,0.762939,0.760957,0.001066
14995.750000,3,0.799588,0.802824,0.801274,0.000870
14996.000000,3,0.838102,0.841299,0.839657,0.001012
14996.250000,3,0.874222,0.877519,0.875976,0.001001
14996.500000,3,0.908504,0.910668,0.909683,0.000672
14996.750000,3,0.938044,0.939703,0.938828,0.000546
14997.000000,3,0.961484,0.964303,0.962698,0.000818
14997.250000,3,0.979759,0.982221,0.981204,0.000800
14997.500000,3,0.994441,0.996778,0.995829,0.000769
14997.750000,3,1.006975,1.008883,1.007786,0.000571
14998.000000,3,1.017072,1.018902,1.018195,0.000610
14998.250000,3,1.024039,1.026617,1.025474,0.000894
14998.500000,3,1.028342,1.030817,1.029329,0.000826
14998.750000,3,1.028819,1.031176,1.030332,0.000892
14999.000000,3,1.027563,1.030007,1.028954,0.000832
14999.250000,3,1.026421,1.028130,1.027149,0.000567
14999.500000,3,1.025385,1.027862,1.026725,0.000955
14999.750000,3,1.024910,1.027812,1.026384,0.000918
15000.000000,3,1.024935,1.027793,1.026218,0.000886
15000.250000,3,1.021191,1.025044,1.022984,0.001247
15000.500000,3,1.017414,1.020628,1.019116,0.001038
15000.750000,3,1.013314,1.015786,1.014673,0.000983
15001.000000,3,1.011819,1.015357,1.013401,0.001274
15001.250000,3,1.014442,1.016897,1.015537,0.000938
15001.500000,3,1.019047,1.022633,1.021056,0.001145
15001.750000,3,1.026421,1.029855,1.027699,0.001275
15002.000000,3,1.032583,1.035612,1.033556,0.000999
15002.250000,3,1.036508,1.039392,1.037699,0.000938
15002.500000,3,1.039841,1.043147,1.041242,0.001015
15002.750000,3,1.043856,1.046487,1.045095,0.000882
15003.000000,3,1.049748,1.052693,1.050991,0.001119
15003.250000,3,1.056894,1.059767,1.058302,0.001016
15003.500000,3,1.063145,1.066045,1.064974,0.000899
15003.750000,3,1.068755,1.070648,1.069748,0.000598
15004.000000,3,1.071181,1.073448,1.072624,0.000850
15004.250000,3,1.073716,1.075680,1.074684,0.000608
15004.500000,3,1.077082,1.079292,1.078286,0.000621
15004.750000,3,1.083791,1.085237,1.084611,0.000498
15005.000000,3,1.091908,1.093219,1.092488,0.000486
15005.250000,3,1.098268,1.100451,1.099591,0.000717
15005.500000,3,1.104268,1.105721,1.104803,0.000538
15005.750000,3,1.106634,1.108281,1.107650,0.000449
15006.000000,3,1.109262,1.110465,1.109792,0.000406
15006.250000,3,1.111814,1.112960,1.112303,0.000396
15006.500000,3,1.116307,1.117899,1.116947,0.000502
15006.750000,3,1.122055,1.124614,1.123334,0.000740
15007.000000,3,1.127918,1.129757,1.129041,0.000530
15007.250000,3,1.132568,1.133970,1.133170,0.000504
15007.500000,3,1.135472,1.136366,1.135875,0.000291
15007.750000,3,1.136746,1.138024,1.137392,0.000423
15008.000000,3,1.139557,1.140455,1.140287,0.000280
15008.250000,3,1.144456,1.145613,1.145185,0.000353
15008.500000,3,1.151010,1.152774,1.151876,0.000494
15008.750000,3,1.156551,1.158539,1.157410,0.000572
15009.000000,3,1.161172,1.163196,1.162382,0.000693
15009.250000,3,1.164679,1.166605,1.165652,0.000706
15009.500000,3,1.167383,1.169023,1.168259,0.000567
15009.750000,3,1.170803,1.172479,1.171719,0.000626
15010.000000,3,1.174254,1.177031,1.175585,0.000899
15010.250000,3,1.179077,1.180882,1.180113,0.000530
15010.500000,3,1.182636,1.184819,1.183743,0.000761
15010.750000,3,1.184376,1.187590,1.185992,0.000975
15011.000000,3,1.186156,1.188882,1.187838,0.000942
15011.250000,3,1.189202,1.191454,1.190258,0.000795
15011.500000,3,1.193698,1.196390,1.195090,0.000865
15011.750000,3,1.199809,1.202636,1.201294,0.001135
15012.000000,3,1.208030,1.210867,1.209428,0.001045
15012.250000,3,1.215697,1.218250,1.217189,0.000865
15012.500000,3,1.222552,1.225453,1.223818,0.000798
15012.750000,3,1.227818,1.230955,1.229443,0.001027
15013.000000,3,1.233762,1.235292,1.234658,0.000556
15013.250000,3,1.238029,1.240553,1.239411,0.000881
15013.500000,3,1.242321,1.245246,1.243600,0.000931
15013.750000,3,1.247158,1.248151,1.247451,0.000277
15014.000000,3,1.248041,1.251545,1.250371,0.001060
15014.250000,3,1.251667,1.253739,1.252610,0.000735
15014.500000,3,1.252933,1.256178,1.254646,0.000943
15014.750000,3,1.256981,1.259203,1.257837,0.000632
15015.000000,3,1.261417,1.263805,1.262470,0.000674
15015.250000,3,1.266120,1.268780,1.267636,0.000855
15015.500000,3,1.271792,1.274957,1.273177,0.001042
15015.750000,3,1.277514,1.279599,1.278397,0.000594
15016.000000,3,1.282955,1.284799,1.283978,0.000599
15016.250000,3,1.289003,1.290332,1.289615,0.000406
15016.500000,3,1.295151,1.296971,1.296032,0.000692
15016.750000,3,1.301588,1.303289,1.301960,0.000533
15017.000000,3,1.305484,1.308281,1.307022,0.000834
15017.250000,3,1.309840,1.311682,1.310654,0.000526
15017.500000,3,1.309870,1.312102,1.311040,0.000581
15017.750000,3,1.307906,1.310031,1.308978,0.000723
15018.000000,3,1.303349,1.305335,1.304484,0.000612
15018.250000,3,1.296247,1.297528,1.296925,0.000415
15018.500000,3,1.284478,1.286220,1.285387,0.000623
15018.750000,3,1.267072,1.269511,1.268641,0.000764
15019.000000,3,1.244334,1.248177,1.246620,0.001051
15019.250000,3,1.217819,1.220621,1.219621,0.000792
15019.500000,3,1.187259,1.189157,1.188199,0.000600
15019.750000,3,1.151243,1.153676,1.152528,0.000828
15020.000000,3,1.110246,1.113143,1.111903,0.001004
15020.250000,3,1.062149,1.066112,1.064723,0.001308
15020.500000,3,1.007456,1.011969,1.010201,0.001384
15020.750000,3,0.946581,0.951186,0.949273,0.001506
15021.000000,3,0.882150,0.886481,0.884821,0.001409
15021.250000,3,0.815097,0.819974,0.818068,0.001565
15021.500000,3,0.747802,0.753006,0.750969,0.001656
15021.750000,3,0.681342,0.685655,0.684098,0.001481
15022.000000,3,0.615561,0.620141,0.618452,0.001498
15022.250000,3,0.552657,0.557144,0.555229,0.001565
15022.500000,3,0.494610,0.498166,0.496714,0.001259
15022.750000,3,0.443173,0.446334,0.444820,0.001124
15023.000000,3,0.399417,0.402289,0.401316,0.000910
15023.250000,3,0.365693,0.367593,0.366774,0.000692
15023.500000,3,0.341387,0.342869,0.342255,0.000461
15023.750000,3,0.326186,0.327227,0.326768,0.000311
15024.000000,4,0.291908,0.292783,0.292202,0.000266
15024.250000,4,0.295575,0.296516,0.296116,0.000288
15024.500000,4,0.307191,0.307995,0.307534,0.000295
15024.750000,4,0.326707,0.328523,0.327465,0.000531
15025.000000,4,0.353995,0.356383,0.355276,0.000736
15025.250000,4,0.390058,0.392320,0.390966,0.000747
15025.500000,4,0.431447,0.434548,0.432858,0.000921
15025.750000,4,0.479184,0.482319,0.480525,0.001057
15026.000000,4,0.530649,0.534371,0.532403,0.001162
15026.250000,4,0.586754,0.591233,0.588796,0.001436
15026.500000,4,0.647033,0.651684,0.649039,0.001559
15026.750000,4,0.710476,0.716021,0.713041,0.001814
15027.000000,4,0.775802,0.781148,0.778052,0.001778
15027.250000,4,0.839563,0.844774,0.841811,0.001867
15027.500000,4,0.898975,0.904459,0.901416,0.002048
15027.750000,4,0.953858,0.959054,0.956071,0.001692
15028.000000,4,1.002475,1.008574,1.005210,0.001938
15028.250000,4,1.047424,1.052648,1.049860,0.001692
15028.500000,4,1.086586,1.092887,1.089010,0.002064
15028.750000,4,1.120062,1.124736,1.122067,0.001642
15029.000000,4,1.144357,1.149508,1.146393,0.001606
15029.250000,4,1.161665,1.167585,1.164001,0.001664
15029.500000,4,1.174014,1.179480,1.176080,0.001714
15029.750000,4,1.184137,1.189146,1.186538,0.001651
15030.000000,4,1.196415,1.201903,1.198293,0.001724
15030.250000,4,1.210948,1.214791,1.212227,0.001221
15030.500000,4,1.222875,1.227940,1.225082,0.001817
15030.750000,4,1.232806,1.238188,1.235080,0.001765
15031.000000,4,1.238215,1.242414,1.239762,0.001343
15031.250000,4,1.240185,1.244672,1.241691,0.001463
15031.500000,4,1.240555,1.244301,1.241783,0.001163
15031.750000,4,1.242549,1.246599,1.243866,0.001339
15032.000000,4,1.245707,1.249952,1.247388,0.001196
15032.250000,4,1.250258,1.254017,1.251636,0.001342
15032.500000,4,1.252188,1.255523,1.253527,0.001249
15032.750000,4,1.251048,1.254238,1.252128,0.000959
15033.000000,4,1.247666,1.250293,1.248659,0.000815
15033.250000,4,1.244889,1.246510,1.245710,0.000616
15033.500000,4,1.242700,1.245171,1.243759,0.000891
15033.750000,4,1.242328,1.245606,1.243494,0.000918
15034.000000,4,1.241298,1.244342,1.242829,0.000961
15034.250000,4,1.239602,1.242273,1.240577,0.000869
15034.500000,4,1.234161,1.237496,1.235659,0.000973
15034.750000,4,1.229516,1.231182,1.230228,0.000614
15035.000000,4,1.224290,1.225914,1.225122,0.000544
15035.250000,4,1.221730,1.224367,1.222898,0.000828
15035.500000,4,1.221194,1.223202,1.222300,0.000671
15035.750000,4,1.220630,1.222596,1.221375,0.000737
15036.000000,4,1.217666,1.218655,1.218166,0.000314
15036.250000,4,1.212161,1.214185,1.213167,0.000569
15036.500000,4,1.206228,1.208446,1.207583,0.000706
15036.750000,4,1.201898,1.204081,1.202951,0.000688
15037.000000,4,1.199999,1.201552,1.200541,0.000446
15037.250000,4,1.199272,1.200266,1.199619,0.000381
15037.500000,4,1.196757,1.198239,1.197487,0.000404
15037.750000,4,1.192878,1.194690,1.193684,0.000561
15038.000000,4,1.186069,1.187349,1.186722,0.000409
15038.250000,4,1.178898,1.180102,1.179423,0.000390
15038.500000,4,1.172170,1.173991,1.173362,0.000540
15038.750000,4,1.168087,1.168874,1.168425,0.000278
15039.000000,4,1.162304,1.163947,1.162982,0.000491
15039.250000,4,1.154788,1.156079,1.155314,0.000458
15039.500000,4,1.144931,1.146913,1.145607,0.000599
15039.750000,4,1.134542,1.136529,1.135578,0.000661
15040.000000,4,1.138788,1.143681,1.142015,0.001479
15040.250000,4,1.123166,1.124282,1.123749,0.000399
15040.500000,4,1.123092,1.125384,1.124143,0.000691
15040.750000,4,1.125881,1.127803,1.127129,0.000587
15041.000000,4,1.129333,1.130916,1.129850,0.000522
15041.250000,4,1.130727,1.132615,1.131569,0.000640
15041.500000,4,1.130657,1.131976,1.131175,0.000400
15041.750000,4,1.129735,1.131166,1.130545,0.000428
15042.000000,4,1.131244,1.132266,1.131506,0.000353
15042.250000,4,1.133473,1.134645,1.134150,0.000418
15042.500000,4,1.135968,1.137822,1.136773,0.000647
15042.750000,4,1.136942,1.138083,1.137585,0.000362
15043.000000,4,1.134802,1.136026,1.135393,0.000393
15043.250000,4,1.129604,1.131398,1.130869,0.000522
15043.500000,4,1.124500,1.126024,1.125322,0.000436
15043.750000,4,1.120493,1.122668,1.121221,0.000609
15044.000000,4,1.116574,1.118178,1.117544,0.000456
15044.250000,4,1.113203,1.115572,1.114373,0.000674
15044.500000,4,1.109439,1.110846,1.110041,0.000433
15044.750000,4,1.103366,1.105399,1.104442,0.000693
15045.000000,4,1.097976,1.100017,1.099097,0.000666
15045.250000,4,1.095517,1.097130,1.096309,0.000497
15045.500000,4,1.096360,1.097591,1.096920,0.000464
15045.750000,4,1.099814,1.101612,1.100698,0.000621
15046.000000,4,1.105061,1.106882,1.106090,0.000568
15046.250000,4,1.111467,1.113432,1.112240,0.000585
15046.500000,4,1.114026,1.116347,1.115648,0.000746
15046.750000,4,1.116927,1.119452,1.118463,0.000835
15047.000000,4,1.117760,1.120863,1.119750,0.000954
15047.250000,4,1.119125,1.122492,1.121205,0.000986
15047.500000,4,1.119436,1.123320,1.121519,0.001175
15047.750000,4,1.118774,1.121865,1.120649,0.000965
15048.000000,4,1.115813,1.119320,1.117921,0.001182
15048.250000,4,1.111577,1.115138,1.113784,0.001079
15048.500000,4,1.106989,1.110348,1.108913,0.001204
15048.750000,4,1.102543,1.106887,1.105208,0.001428
15049.000000,4,1.098980,1.103227,1.101609,0.001348
15049.250000,4,1.094192,1.100238,1.098077,0.001746
15049.500000,4,1.089013,1.093885,1.092373,0.001660
15049.750000,4,1.081164,1.086656,1.084917,0.001731
15050.000000,4,1.071307,1.076132,1.074507,0.001559
15050.250000,4,1.059142,1.064482,1.062580,0.001583
15050.500000,4,1.045421,1.050522,1.048811,0.001671
15050.750000,4,1.030244,1.036001,1.034016,0.001838
15051.000000,4,1.011846,1.016476,1.014990,0.001454
15051.250000,4,0.989720,0.993606,0.991974,0.001562
15051.500000,4,0.959993,0.964747,0.963025,0.001746
15051.750000,4,0.926814,0.931386,0.929543,0.001829
15052.000000,4,0.888474,0.893521,0.891678,0.001808
15052.250000,4,0.847816,0.852181,0.850285,0.001555
15052.500000,4,0.802074,0.807563,0.805375,0.001872
