# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.248001,0.248997,0.248580,0.000346
15428.250000,1,0.251073,0.252404,0.251781,0.000395
15428.500000,1,0.260773,0.262966,0.261912,0.000635
15428.750000,1,0.277385,0.280073,0.278907,0.000801
15429.000000,1,0.300389,0.303730,0.302163,0.001002
15429.250000,1,0.329572,0.334033,0.332065,0.001360
15429.500000,1,0.364787,0.370292,0.367792,0.001654
15429.750000,1,0.404830,0.411693,0.408641,0.002083
15430.000000,1,0.449812,0.457327,0.454234,0.002348
15430.250000,1,0.498321,0.506476,0.503243,0.002583
15430.500000,1,0.548017,0.557224,0.553992,0.002960
15430.750000,1,0.599953,0.609277,0.605833,0.002976
15431.000000,1,0.649857,0.660705,0.656645,0.003421
15431.250000,1,0.699433,0.709711,0.706237,0.003338
15431.500000,1,0.747310,0.758128,0.754300,0.003418
15431.750000,1,0.792372,0.804351,0.800075,0.003750
15432.000000,1,0.835307,0.847151,0.843080,0.003833
15432.250000,1,0.873697,0.885080,0.881757,0.003785
15432.500000,1,0.907766,0.918669,0.915735,0.003698
15432.750000,1,0.936000,0.947637,0.944572,0.003952
15433.000000,1,0.963105,0.972586,0.970287,0.003279
15433.250000,1,0.993799,1.003411,1.000893,0.003273
15433.500000,1,1.007662,1.017872,1.015044,0.003482
15433.750000,1,1.025592,1.035181,1.032935,0.003388
15434.000000,1,1.041218,1.050615,1.048218,0.003210
15434.250000,1,1.053211,1.060975,1.059153,0.002682
15434.500000,1,1.061380,1.070070,1.068124,0.003070
15434.750000,1,1.070270,1.078009,1.075852,0.002551
15435.000000,1,1.079700,1.086824,1.084915,0.002398
15435.250000,1,1.088820,1.096350,1.094530,0.002601
15435.500000,1,1.098110,1.104990,1.103519,0.002439
15435.750000,1,1.105498,1.112839,1.111339,0.002624
15436.000000,1,1.111754,1.118124,1.116311,0.002183
15436.250000,1,1.115438,1.121572,1.119463,0.001950
15436.500000,1,1.119843,1.125188,1.123386,0.001710
15436.750000,1,1.126180,1.131062,1.129977,0.001715
15437.000000,1,1.135950,1.141074,1.139697,0.001723
15437.250000,1,1.148534,1.152254,1.151237,0.001269
15437.500000,1,1.158845,1.163109,1.162020,0.001440
15437.750000,1,1.167604,1.172196,1.170837,0.001513
15438.000000,1,1.174622,1.179494,1.177889,0.001606
15438.250000,1,1.182460,1.186510,1.185388,0.001390
15438.500000,1,1.202352,1.205180,1.204125,0.001027
15438.750000,1,1.204914,1.208581,1.207136,0.001217
15439.000000,1,1.218279,1.223338,1.221494,0.001620
15439.250000,1,1.234256,1.237318,1.235871,0.001044
15439.500000,1,1.246979,1.249229,1.248211,0.000740
15439.750000,1,1.256009,1.258252,1.257359,0.000731
15440.000000,1,1.263943,1.266448,1.265120,0.000955
15440.250000,1,1.271015,1.274645,1.273012,0.001201
15440.500000,1,1.279504,1.281983,1.281041,0.000888
15440.750000,1,1.287753,1.290863,1.289542,0.001052
15441.000000,1,1.296059,1.297588,1.296790,0.000517
15441.250000,1,1.301371,1.303040,1.302096,0.000608
15441.500000,1,1.305057,1.305731,1.305344,0.000296
15441.750000,1,1.306965,1.308928,1.307712,0.000645
15442.000000,1,1.309490,1.310194,1.309889,0.000250
15442.250000,1,1.310980,1.312290,1.311734,0.000544
15442.500000,1,1.312630,1.313864,1.313204,0.000452
15442.750000,1,1.312789,1.314512,1.313552,0.000628
15443.000000,1,1.311285,1.313010,1.311982,0.000669
15443.250000,1,1.309619,1.311180,1.310453,0.000548
15443.500000,1,1.306874,1.309046,1.307599,0.000843
15443.750000,1,1.303130,1.305042,1.303806,0.000668
15444.000000,1,1.298710,1.301118,1.299931,0.000804
15444.250000,1,1.292753,1.295181,1.293715,0.000857
15444.500000,1,1.285717,1.289035,1.287203,0.001049
15444.750000,1,1.277683,1.281096,1.279204,0.001061
15445.000000,1,1.270340,1.274409,1.272043,0.001394
15445.250000,1,1.264813,1.268463,1.266479,0.001174
15445.500000,1,1.261220,1.264078,1.262432,0.000932
15445.750000,1,1.256200,1.261595,1.258344,0.001615
15446.000000,1,1.251399,1.255799,1.252827,0.001412
15446.250000,1,1.244495,1.248691,1.246233,0.001512
15446.500000,1,1.237410,1.241844,1.238664,0.001510
15446.750000,1,1.232444,1.237559,1.233592,0.001791
15447.000000,1,1.228828,1.232364,1.230327,0.001084
15447.250000,1,1.228420,1.233645,1.229818,0.001759
15447.500000,1,1.230034,1.233695,1.231127,0.001196
15447.750000,1,1.230160,1.234426,1.231091,0.001501
15448.000000,1,1.227055,1.232104,1.228307,0.001718
15448.250000,1,1.223000,1.227749,1.224501,0.001566
15448.500000,1,1.218567,1.222864,1.219752,0.001424
15448.750000,1,1.213836,1.218289,1.215227,0.001471
15449.000000,1,1.210828,1.215576,1.212075,0.001592
15449.250000,1,1.208447,1.213524,1.209824,0.001695
15449.500000,1,1.204711,1.210640,1.206413,0.001951
15449.750000,1,1.200405,1.205685,1.201497,0.001883
15450.000000,1,1.192845,1.198938,1.194396,0.002087
15450.250000,1,1.184710,1.190929,1.186456,0.002063
15450.500000,1,1.176980,1.182460,1.178642,0.001783
15450.750000,1,1.171002,1.176143,1.172520,0.001745
15451.000000,1,1.165214,1.172099,1.166816,0.002380
15451.250000,1,1.160480,1.167174,1.162168,0.002270
15451.500000,1,1.154864,1.162048,1.156630,0.002460
15451.750000,1,1.147918,1.154720,1.149577,0.002336
15452.000000,1,1.142150,1.148844,1.143828,0.002313
15452.250000,1,1.136320,1.143068,1.138337,0.002218
15452.500000,1,1.132172,1.139004,1.134139,0.002250
15452.750000,1,1.128700,1.136721,1.130799,0.002709
15453.000000,1,1.126277,1.133438,1.127876,0.002585
15453.250000,1,1.121630,1.127771,1.123209,0.002092
15453.500000,1,1.115020,1.122366,1.116817,0.002524
15453.750000,1,1.106392,1.114407,1.108540,0.002688
15454.000000,1,1.096299,1.103085,1.098156,0.002290
15454.250000,1,1.082935,1.089190,1.084611,0.002083
15454.500000,1,1.066330,1.073333,1.068396,0.002332
15454.750000,1,1.045759,1.053502,1.047884,0.002562
15455.000000,1,1.020505,1.028445,1.022846,0.002662
15455.250000,1,0.990322,0.998421,0.993013,0.002610
15455.500000,1,0.955379,0.962549,0.957558,0.002351
15455.750000,1,0.915498,0.923128,0.917835,0.002515
15456.000000,1,0.871765,0.879325,0.874546,0.002394
15456.250000,1,0.824092,0.831320,0.826862,0.002354
15456.500000,1,0.773492,0.780603,0.776574,0.002318
15456.750000,1,0.721019,0.726929,0.723425,0.002051
15457.000000,1,0.666292,0.672490,0.668821,0.002206
15457.250000,1,0.610485,0.615791,0.612802,0.001850
15457.500000,1,0.555399,0.560724,0.557945,0.001897
15457.750000,1,0.502291,0.506605,0.504579,0.001660
15458.000000,1,0.452362,0.455838,0.454307,0.001449
15458.250000,1,0.405853,0.409390,0.408032,0.001405
15458.500000,1,0.364768,0.367619,0.366500,0.001123
15458.750000,1,0.329540,0.332310,0.331063,0.000973
15459.000000,1,0.300088,0.302684,0.301470,0.000855
15459.250000,1,0.277365,0.279469,0.278372,0.000747
15459.500000,1,0.260849,0.262558,0.261780,0.000581
15459.750000,1,0.250957,0.252187,0.251619,0.000488
15460.000000,2,0.305382,0.306997,0.306030,0.000569
15460.250000,2,0.306812,0.308512,0.307742,0.000636
15460.500000,2,0.312425,0.313558,0.312947,0.000486
15460.750000,2,0.322194,0.323114,0.322480,0.000321
15461.000000,2,0.335532,0.337284,0.336347,0.000586
15461.250000,2,0.354027,0.355903,0.354985,0.000698
15461.500000,2,0.376442,0.379264,0.378005,0.000985
15461.750000,2,0.403635,0.406955,0.405505,0.001153
15462.000000,2,0.434708,0.438782,0.436959,0.001364
15462.250000,2,0.468410,0.474003,0.471562,0.001795
15462.500000,2,0.505593,0.511935,0.509182,0.002151
15462.750000,2,0.544909,0.552463,0.548800,0.002410
15463.000000,2,0.585753,0.593538,0.589582,0.002533
15463.250000,2,0.625634,0.634938,0.630629,0.003006
15463.500000,2,0.665840,0.676241,0.671011,0.003266
15463.750000,2,0.703828,0.714452,0.709178,0.003473
15464.000000,2,0.739797,0.750349,0.744934,0.003486
15464.250000,2,0.771363,0.782764,0.776891,0.003610
15464.500000,2,0.800523,0.812242,0.805732,0.003762
15464.750000,2,0.827163,0.838178,0.831930,0.003572
15465.000000,2,0.849751,0.861234,0.855102,0.003786
15465.250000,2,0.870632,0.881779,0.875519,0.003739
15465.500000,2,0.887297,0.898916,0.892761,0.003838
15465.750000,2,0.901142,0.912499,0.906055,0.003747
15466.000000,2,0.910983,0.923249,0.916440,0.004124
15466.250000,2,0.919717,0.931533,0.924808,0.004064
15466.500000,2,0.927225,0.938665,0.932036,0.003917
15466.750000,2,0.933243,0.944635,0.938539,0.004023
15467.000000,2,0.940008,0.952535,0.945604,0.004127
15467.250000,2,0.947158,0.958245,0.951753,0.003762
15467.500000,2,0.951899,0.963809,0.957091,0.003978
15467.750000,2,0.957366,0.968924,0.962149,0.003923
15468.000000,2,0.963204,0.973236,0.967326,0.003583
15468.250000,2,0.967842,0.979169,0.972725,0.003786
15468.500000,2,0.974147,0.986523,0.979636,0.004017
15468.750000,2,0.982172,0.993021,0.987011,0.003524
15469.000000,2,0.990190,1.000469,0.994814,0.003447
15469.250000,2,0.996418,1.007924,1.001577,0.003824
15469.500000,2,1.002890,1.013750,1.007706,0.003767
15469.750000,2,1.009550,1.019225,1.013633,0.003328
15470.000000,2,1.014620,1.024565,1.018943,0.003526
15470.250000,2,1.019500,1.029621,1.024186,0.003611
15470.500000,2,1.023710,1.034545,1.029061,0.003563
15470.750000,2,1.028880,1.037947,1.033387,0.003258
15471.000000,2,1.032700,1.041744,1.036730,0.003167
15471.250000,2,1.036726,1.045815,1.040778,0.003250
15471.500000,2,1.039350,1.049135,1.043610,0.003390
15471.750000,2,1.043140,1.052232,1.047506,0.003016
15472.000000,2,1.050479,1.059085,1.054431,0.002983
15472.250000,2,1.053360,1.062608,1.057557,0.003169
15472.500000,2,1.059130,1.067167,1.062950,0.002684
15472.750000,2,1.063970,1.072223,1.067837,0.002754
15473.000000,2,1.068870,1.076914,1.072743,0.002797
15473.250000,2,1.074877,1.081137,1.077947,0.002186
15473.500000,2,1.080040,1.086660,1.083752,0.002541
15473.750000,2,1.087540,1.092732,1.089877,0.001822
15474.000000,2,1.094030,1.099575,1.096798,0.001925
15474.250000,2,1.101328,1.106195,1.103642,0.001816
15474.500000,2,1.108372,1.113698,1.110742,0.001721
15474.750000,2,1.114940,1.120541,1.117737,0.001738
15475.000000,2,1.123320,1.127465,1.125500,0.001401
15475.250000,2,1.131419,1.135994,1.133625,0.001533
15475.500000,2,1.140230,1.143994,1.142401,0.001237
15475.750000,2,1.150210,1.153579,1.151504,0.001089
15476.000000,2,1.161820,1.164300,1.163184,0.000928
15476.250000,2,1.167150,1.169894,1.168371,0.000973
15476.500000,2,1.175780,1.177996,1.176772,0.000764
15476.750000,2,1.183520,1.185601,1.184720,0.000668
15477.000000,2,1.193410,1.194956,1.194134,0.000502
15477.250000,2,1.202122,1.203757,1.203065,0.000636
15477.500000,2,1.210792,1.212448,1.211651,0.000546
15477.750000,2,1.219540,1.220680,1.220154,0.000492
15478.000000,2,1.225526,1.227270,1.226496,0.000705
15478.250000,2,1.231584,1.232603,1.232056,0.000367
15478.500000,2,1.236767,1.238159,1.237474,0.000455
15478.750000,2,1.241229,1.243506,1.242432,0.000892
15479.000000,2,1.245460,1.248104,1.246903,0.001052
15479.250000,2,1.248519,1.250600,1.249921,0.000673
15479.500000,2,1.250255,1.253028,1.252107,0.000933
15479.750000,2,1.252133,1.256010,1.253965,0.001243
15480.000000,2,1.253047,1.256020,1.254690,0.001126
15480.250000,2,1.254519,1.257570,1.256494,0.001048
15480.500000,2,1.255941,1.259750,1.258145,0.001204
15480.750000,2,1.259626,1.264550,1.261922,0.001852
15481.000000,2,1.262997,1.266790,1.264838,0.001434
15481.250000,2,1.265738,1.269780,1.267744,0.001322
15481.500000,2,1.266936,1.273160,1.270542,0.002095
15481.750000,2,1.271140,1.276950,1.274793,0.001980
15482.000000,2,1.277556,1.285200,1.281897,0.002501
15482.250000,2,1.287466,1.293853,1.290945,0.002201
15482.500000,2,1.296776,1.306126,1.302052,0.003118
15482.750000,2,1.307386,1.316002,1.312264,0.003144
15483.000000,2,1.317234,1.325710,1.321914,0.003018
15483.250000,2,1.323590,1.333430,1.329329,0.003305
15483.500000,2,1.329448,1.340060,1.335750,0.003684
15483.750000,2,1.335875,1.346770,1.341879,0.003815
15484.000000,2,1.341743,1.352831,1.348452,0.003897
15484.250000,2,1.346444,1.360931,1.355196,0.004789
15484.500000,2,1.353998,1.366584,1.361070,0.004465
15484.750000,2,1.357450,1.369990,1.364887,0.004303
15485.000000,2,1.357998,1.371890,1.365466,0.004925
15485.250000,2,1.355988,1.370156,1.364113,0.004757
15485.500000,2,1.355348,1.368420,1.362767,0.004602
15485.750000,2,1.354039,1.369436,1.362798,0.005427
15486.000000,2,1.354120,1.370442,1.363088,0.005614
15486.250000,2,1.353236,1.369515,1.362249,0.005775
15486.500000,2,1.347957,1.365480,1.357591,0.006205
15486.750000,2,1.336474,1.353830,1.346268,0.005833
15487.000000,2,1.317904,1.335140,1.327172,0.005842
15487.250000,2,1.291405,1.308130,1.301106,0.005839
15487.500000,2,1.258966,1.277500,1.268576,0.006025
15487.750000,2,1.219167,1.237120,1.228681,0.005764
15488.000000,2,1.171488,1.190460,1.181733,0.005950
15488.250000,2,1.118165,1.134150,1.126228,0.005280
15488.500000,2,1.055623,1.071890,1.063636,0.005027
15488.750000,2,0.987022,1.003200,0.994944,0.004998
15489.000000,2,0.917286,0.930396,0.923368,0.004205
15489.250000,2,0.845959,0.858217,0.851274,0.003978
15489.500000,2,0.774084,0.786215,0.779389,0.003818
15489.750000,2,0.703839,0.714939,0.708348,0.003497
15490.000000,2,0.634245,0.644223,0.638317,0.003179
15490.250000,2,0.567401,0.576105,0.570784,0.002837
15490.500000,2,0.504379,0.512026,0.507419,0.002523
15490.750000,2,0.448817,0.454769,0.450840,0.001997
15491.000000,2,0.400719,0.405713,0.402465,0.001677
15491.250000,2,0.362481,0.366545,0.363793,0.001417
15491.500000,2,0.334421,0.337340,0.335422,0.000974
15491.750000,2,0.317068,0.319341,0.318002,0.000752
15492.000000,3,0.275615,0.276428,0.275983,0.000278
15492.250000,3,0.277440,0.278696,0.278159,0.000486
15492.500000,3,0.283964,0.285507,0.284812,0.000548
15492.750000,3,0.294169,0.296763,0.295781,0.000856
15493.000000,3,0.310098,0.312879,0.311795,0.000918
15493.250000,3,0.330135,0.333534,0.332286,0.001075
15493.500000,3,0.354558,0.359291,0.357533,0.001492
15493.750000,3,0.383692,0.389045,0.387023,0.001737
15494.000000,3,0.417111,0.422913,0.420718,0.001813
15494.250000,3,0.453885,0.460980,0.458161,0.002220
15494.500000,3,0.494718,0.502038,0.499344,0.002407
15494.750000,3,0.538043,0.546533,0.543349,0.002725
15495.000000,3,0.584124,0.592864,0.589459,0.002819
15495.250000,3,0.629968,0.639110,0.635510,0.002923
15495.500000,3,0.673853,0.683898,0.680086,0.003380
15495.750000,3,0.716200,0.726067,0.722089,0.003243
15496.000000,3,0.755424,0.765743,0.762182,0.003587
15496.250000,3,0.792785,0.803159,0.799152,0.003508
15496.500000,3,0.827826,0.838225,0.834160,0.003639
15496.750000,3,0.858696,0.870300,0.865343,0.004066
15497.000000,3,0.886906,0.896892,0.892861,0.003683
15497.250000,3,0.910151,0.920134,0.916461,0.003847
15497.500000,3,0.930828,0.940110,0.936209,0.003602
15497.750000,3,0.947422,0.957991,0.953732,0.003962
15498.000000,3,0.964016,0.974816,0.970028,0.004034
15498.250000,3,0.980582,0.989823,0.985586,0.003443
15498.500000,3,0.994662,1.003218,0.999303,0.003375
15498.750000,3,1.005000,1.014320,1.010297,0.003413
15499.000000,3,1.013150,1.022167,1.018146,0.003321
15499.250000,3,1.018610,1.027577,1.023780,0.003290
15499.500000,3,1.023690,1.031952,1.027918,0.003294
15499.750000,3,1.026950,1.034747,1.030613,0.002994
15500.000000,3,1.027390,1.034918,1.031570,0.003250
15500.250000,3,1.025440,1.033731,1.029974,0.003344
15500.500000,3,1.021570,1.029800,1.025814,0.003322
15500.750000,3,1.016480,1.024249,1.020454,0.003320
15501.000000,3,1.011350,1.019583,1.015638,0.003127
15501.250000,3,1.008930,1.016405,1.012615,0.002832
15501.500000,3,1.008370,1.015047,1.011932,0.002616
15501.750000,3,1.008680,1.015188,1.011788,0.002521
15502.000000,3,1.008740,1.014565,1.011725,0.002400
15502.250000,3,1.008100,1.013559,1.010604,0.002286
15502.500000,3,1.007586,1.012563,1.009617,0.002029
15502.750000,3,1.008231,1.012857,1.010186,0.001762
15503.000000,3,1.012132,1.016787,1.014290,0.001697
15503.250000,3,1.018670,1.023394,1.020832,0.001837
15503.500000,3,1.027810,1.032016,1.029547,0.001524
15503.750000,3,1.035594,1.040017,1.038110,0.001506
15504.000000,3,1.041812,1.047237,1.044618,0.001714
15504.250000,3,1.046583,1.050666,1.048853,0.001345
15504.500000,3,1.051099,1.054301,1.052934,0.001016
15504.750000,3,1.054716,1.059063,1.057101,0.001439
15505.000000,3,1.060015,1.063166,1.062224,0.001079
15505.250000,3,1.065333,1.067738,1.066715,0.000831
15505.500000,3,1.069068,1.071386,1.070234,0.000754
15505.750000,3,1.069967,1.072990,1.071512,0.000914
15506.000000,3,1.071189,1.073463,1.072565,0.000707
15506.250000,3,1.073897,1.075273,1.074773,0.000488
15506.500000,3,1.080037,1.082067,1.081162,0.000621
15506.750000,3,1.090155,1.092577,1.091350,0.000712
15507.000000,3,1.103695,1.106349,1.105118,0.000899
15507.250000,3,1.117499,1.120876,1.119291,0.001068
15507.500000,3,1.132153,1.135211,1.133556,0.001068
15507.750000,3,1.143572,1.147334,1.145550,0.001132
15508.000000,3,1.156408,1.159235,1.157718,0.000993
15508.250000,3,1.168070,1.171267,1.169612,0.001179
15508.500000,3,1.180510,1.184385,1.182466,0.001228
15508.750000,3,1.193635,1.197030,1.195213,0.001105
15509.000000,3,1.205239,1.208358,1.206734,0.001023
15509.250000,3,1.215635,1.219062,1.216877,0.001487
15509.500000,3,1.223022,1.226295,1.224737,0.001199
15509.750000,3,1.231262,1.235070,1.232998,0.001455
15510.000000,3,1.239606,1.242930,1.240785,0.001511
15510.250000,3,1.247912,1.251203,1.249433,0.001123
15510.500000,3,1.256734,1.260030,1.258671,0.001130
15510.750000,3,1.266149,1.270036,1.267335,0.001451
15511.000000,3,1.273997,1.278250,1.275868,0.001472
15511.250000,3,1.282176,1.287077,1.284149,0.001930
15511.500000,3,1.289839,1.295689,1.292254,0.002193
15511.750000,3,1.298085,1.303210,1.300614,0.001986
15512.000000,3,1.306472,1.311956,1.308837,0.002060
15512.250000,3,1.313099,1.318807,1.315973,0.001948
15512.500000,3,1.318770,1.323420,1.321105,0.001837
15512.750000,3,1.323235,1.328233,1.325623,0.001763
15513.000000,3,1.326634,1.330758,1.328509,0.001651
15513.250000,3,1.328152,1.332881,1.330479,0.002003
15513.500000,3,1.329440,1.334050,1.332097,0.001686
15513.750000,3,1.331892,1.336410,1.333980,0.001984
15514.000000,3,1.333633,1.338430,1.335891,0.001996
15514.250000,3,1.334267,1.338970,1.336836,0.001857
15514.500000,3,1.335353,1.341230,1.338472,0.002281
15514.750000,3,1.337223,1.343574,1.340556,0.002347
15515.000000,3,1.340401,1.345868,1.343324,0.002115
15515.250000,3,1.344057,1.350990,1.347535,0.002673
15515.500000,3,1.347903,1.354540,1.351263,0.002921
15515.750000,3,1.352448,1.358540,1.355105,0.002359
15516.000000,3,1.354721,1.360650,1.357903,0.002409
15516.250000,3,1.356121,1.363090,1.359878,0.002913
15516.500000,3,1.358336,1.364690,1.361452,0.002506
15516.750000,3,1.357265,1.364380,1.360668,0.003002
15517.000000,3,1.355646,1.363920,1.359770,0.003133
15517.250000,3,1.353172,1.361130,1.356962,0.003186
15517.500000,3,1.348646,1.356060,1.352327,0.003066
15517.750000,3,1.341962,1.349690,1.345614,0.002924
15518.000000,3,1.332563,1.340700,1.336438,0.003016
15518.250000,3,1.321060,1.328614,1.324932,0.002937
15518.500000,3,1.304953,1.313400,1.309404,0.003350
15518.750000,3,1.284366,1.294300,1.288996,0.003426
15519.000000,3,1.259606,1.267710,1.263828,0.002931
15519.250000,3,1.228243,1.237960,1.232072,0.003600
15519.500000,3,1.190246,1.199770,1.194517,0.003512
15519.750000,3,1.146087,1.156970,1.150922,0.003618
15520.000000,3,1.096967,1.107610,1.101658,0.003564
15520.250000,3,1.040834,1.051280,1.045453,0.003401
15520.500000,3,0.979576,0.989925,0.984451,0.003210
15520.750000,3,0.914257,0.924966,0.918984,0.003378
15521.000000,3,0.845674,0.855955,0.850669,0.003128
15521.250000,3,0.776591,0.786195,0.780931,0.003006
15521.500000,3,0.706448,0.716301,0.710622,0.003049
15521.750000,3,0.637314,0.645834,0.641084,0.002654
15522.000000,3,0.571397,0.577825,0.574099,0.002033
15522.250000,3,0.508033,0.514018,0.510480,0.001928
15522.500000,3,0.450437,0.455292,0.452773,0.001540
15522.750000,3,0.399568,0.404338,0.401729,0.001497
15523.000000,3,0.357433,0.360648,0.358944,0.000984
15523.250000,3,0.324187,0.325917,0.324958,0.000654
15523.500000,3,0.300147,0.300915,0.300611,0.000327
15523.750000,3,0.285223,0.286131,0.285707,0.000268
15524.000000,4,0.316725,0.317748,0.317331,0.000360
15524.250000,4,0.327949,0.329806,0.328968,0.000574
15524.500000,4,0.342156,0.344054,0.343095,0.000584
15524.750000,4,0.377156,0.380257,0.379207,0.001088
15525.000000,4,0.414656,0.418253,0.416175,0.001237
15525.250000,4,0.468822,0.472975,0.471628,0.001547
15525.500000,4,0.522713,0.527324,0.525263,0.001664
15525.750000,4,0.592635,0.597530,0.595941,0.001752
15526.000000,4,0.661066,0.666538,0.663758,0.001990
15526.250000,4,0.744316,0.750878,0.748105,0.002474
15526.500000,4,0.823561,0.831238,0.827245,0.002628
15526.750000,4,0.914201,0.920801,0.917947,0.002570
15527.000000,4,0.992058,0.999903,0.996147,0.002658
15527.250000,4,1.074526,1.081803,1.078681,0.002766
15527.500000,4,1.139678,1.146521,1.143543,0.002287
15527.750000,4,1.209095,1.216227,1.213180,0.002555
15528.000000,4,1.264034,1.271949,1.268576,0.002596
15528.250000,4,1.324523,1.333898,1.329643,0.003083
15528.500000,4,1.368812,1.376994,1.373775,0.002689
15528.750000,4,1.416268,1.423809,1.420216,0.002330
15529.000000,4,1.442233,1.449920,1.446400,0.002293
15529.250000,4,1.470341,1.479087,1.474900,0.002784
15529.500000,4,1.483383,1.489506,1.486727,0.002342
15529.750000,4,1.501666,1.508935,1.505300,0.002461
15530.000000,4,1.507664,1.514824,1.511303,0.002339
15530.250000,4,1.519890,1.526875,1.523558,0.002259
15530.500000,4,1.515157,1.522243,1.519014,0.002643
15530.750000,4,1.517957,1.523915,1.520620,0.001924
15531.000000,4,1.506011,1.511996,1.509285,0.002419
15531.250000,4,1.504751,1.510415,1.506905,0.001910
15531.500000,4,1.492032,1.497779,1.495247,0.002243
15531.750000,4,1.490328,1.494867,1.492639,0.001462
15532.000000,4,1.474535,1.481144,1.478609,0.002298
15532.250000,4,1.469579,1.474536,1.471736,0.001898
15532.500000,4,1.450285,1.455209,1.452510,0.001954
15532.750000,4,1.441596,1.445711,1.442982,0.001458
15533.000000,4,1.422502,1.427119,1.424685,0.002031
15533.250000,4,1.416015,1.420596,1.417867,0.001684
15533.500000,4,1.398397,1.403109,1.400595,0.001766
15533.750000,4,1.389578,1.393859,1.391871,0.001564
15534.000000,4,1.368463,1.372372,1.370314,0.001635
15534.250000,4,1.357144,1.362622,1.358835,0.001842
15534.500000,4,1.336670,1.340841,1.338492,0.001641
15534.750000,4,1.329226,1.333341,1.330747,0.001392
15535.000000,4,1.312898,1.316243,1.314575,0.001207
15535.250000,4,1.306852,1.309665,1.307733,0.000995
15535.500000,4,1.285795,1.290215,1.287824,0.001551
15535.750000,4,1.275241,1.280151,1.276586,0.001703
15536.000000,4,1.252970,1.256444,1.254342,0.001143
15536.250000,4,1.244466,1.248073,1.245680,0.001310
15536.500000,4,1.229022,1.231889,1.230451,0.001110
15536.750000,4,1.228285,1.231785,1.229642,0.001072
15537.000000,4,1.218949,1.220920,1.219945,0.000716
15537.250000,4,1.217691,1.220200,1.218663,0.000992
15537.500000,4,1.203336,1.205778,1.204232,0.000826
15537.750000,4,1.196559,1.199403,1.197407,0.000942
15538.000000,4,1.177878,1.180359,1.178733,0.000891
15538.250000,4,1.168815,1.171987,1.170061,0.000982
15538.500000,4,1.149155,1.150713,1.149802,0.000505
15538.750000,4,1.137679,1.139675,1.138464,0.000741
15539.000000,4,1.113915,1.115695,1.114725,0.000532
15539.250000,4,1.099923,1.102134,1.101215,0.000899
15539.500000,4,1.078839,1.080120,1.079326,0.000436
15539.750000,4,1.073352,1.074956,1.074184,0.000595
15540.000000,4,1.344939,1.432697,1.392996,0.034995
15540.250000,4,1.060969,1.063240,1.062469,0.000753
15540.500000,4,1.054149,1.055536,1.054903,0.000498
15540.750000,4,1.055709,1.057466,1.056662,0.000680
15541.000000,4,1.046643,1.047614,1.047013,0.000299
15541.250000,4,1.046719,1.048780,1.047885,0.000642
15541.500000,4,1.038930,1.040680,1.039738,0.000563
15541.750000,4,1.041059,1.044297,1.042396,0.001005
15542.000000,4,1.032707,1.035435,1.034263,0.000937
15542.250000,4,1.033175,1.036366,1.034421,0.001054
15542.500000,4,1.019427,1.021799,1.020480,0.000770
15542.750000,4,1.014548,1.018879,1.016655,0.001557
15543.000000,4,1.001199,1.005339,1.002880,0.001624
15543.250000,4,0.999705,1.004572,1.001593,0.001729
15543.500000,4,0.989194,0.992755,0.991027,0.001387
15543.750000,4,0.988981,0.993149,0.990624,0.001553
15544.000000,4,0.976095,0.980679,0.978325,0.001526
15544.250000,4,0.972866,0.977122,0.974863,0.001567
15544.500000,4,0.959280,0.963390,0.961125,0.001457
15544.750000,4,0.957035,0.962075,0.959453,0.001661
15545.000000,4,0.947571,0.953550,0.951020,0.001958
15545.250000,4,0.952666,0.957819,0.955466,0.001712
15545.500000,4,0.947125,0.951934,0.950362,0.001596
15545.750000,4,0.950642,0.956464,0.954329,0.001920
15546.000000,4,0.940491,0.947709,0.944938,0.002251
15546.250000,4,0.940528,0.946539,0.944305,0.001998
15546.500000,4,0.928571,0.936083,0.933390,0.002314
15546.750000,4,0.929460,0.935364,0.933314,0.001985
15547.000000,4,0.918663,0.925680,0.923686,0.002411
15547.250000,4,0.919899,0.926732,0.924087,0.002171
15547.500000,4,0.907930,0.915987,0.913139,0.002569
15547.750000,4,0.906705,0.914628,0.911832,0.002523
15548.000000,4,0.894913,0.901844,0.900060,0.002398
15548.250000,4,0.895452,0.901989,0.899995,0.002178
15548.500000,4,0.885163,0.892813,0.890698,0.002564
15548.750000,4,0.886733,0.894417,0.892563,0.002653
15549.000000,4,0.877532,0.885996,0.883845,0.002932
15549.250000,4,0.878432,0.886172,0.883690,0.002494
15549.500000,4,0.866310,0.874198,0.871586,0.002704
15549.750000,4,0.862746,0.870521,0.868273,0.002625
15550.000000,4,0.848562,0.856623,0.854067,0.002606
15550.250000,4,0.842928,0.850855,0.848577,0.002651
15550.500000,4,0.824415,0.833480,0.830278,0.002911
15550.750000,4,0.814228,0.821714,0.819253,0.002375
15551.000000,4,0.788738,0.797291,0.793987,0.002660
15551.250000,4,0.771573,0.778745,0.775892,0.002280
15551.500000,4,0.739793,0.748794,0.745264,0.002802
15551.750000,4,0.718533,0.725023,0.722329,0.002151
15552.000000,4,0.683429,0.689962,0.687334,0.002147
15552.250000,4,0.656073,0.661385,0.659013,0.001861
15552.500000,4,0.615570,0.621892,0.618903,0.001993
