# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.273025,0.274208,0.273487,0.000352
14428.250000,1,0.276149,0.277366,0.276679,0.000423
14428.500000,1,0.285138,0.287238,0.286158,0.000661
14428.750000,1,0.301233,0.303612,0.302272,0.000770
14429.000000,1,0.323583,0.326692,0.325135,0.001019
14429.250000,1,0.353207,0.356509,0.354819,0.001293
14429.500000,1,0.388728,0.392777,0.390659,0.001484
14429.750000,1,0.430288,0.434753,0.432673,0.001587
14430.000000,1,0.476797,0.482979,0.479627,0.002030
14430.250000,1,0.528123,0.534064,0.531082,0.002229
14430.500000,1,0.582767,0.588487,0.585454,0.002141
14430.750000,1,0.638800,0.645220,0.641883,0.002453
14431.000000,1,0.696985,0.703073,0.699680,0.002291
14431.250000,1,0.753535,0.759758,0.756575,0.002242
14431.500000,1,0.808712,0.813703,0.811228,0.001859
14431.750000,1,0.859712,0.864610,0.862069,0.001870
14432.000000,1,0.907163,0.911604,0.909347,0.001682
14432.250000,1,0.949394,0.953655,0.951570,0.001583
14432.500000,1,0.988478,0.992153,0.990305,0.001330
14432.750000,1,1.023111,1.027089,1.024871,0.001277
14433.000000,1,1.053547,1.056408,1.055024,0.001019
14433.250000,1,1.078123,1.081434,1.079799,0.000916
14433.500000,1,1.097882,1.099475,1.098650,0.000565
14433.750000,1,1.112494,1.114393,1.113222,0.000531
14434.000000,1,1.123375,1.125136,1.124256,0.000630
14434.250000,1,1.132079,1.133904,1.133152,0.000601
14434.500000,1,1.139872,1.141497,1.140495,0.000486
14434.750000,1,1.145395,1.147921,1.146694,0.000768
14435.000000,1,1.150733,1.152980,1.151377,0.000665
14435.250000,1,1.153836,1.155851,1.154765,0.000616
14435.500000,1,1.156571,1.159553,1.157673,0.000843
14435.750000,1,1.159505,1.162394,1.160560,0.000917
14436.000000,1,1.163450,1.165661,1.164285,0.000622
14436.250000,1,1.167037,1.169601,1.168000,0.000719
14436.500000,1,1.170633,1.173155,1.171879,0.000807
14436.750000,1,1.173925,1.176303,1.174725,0.000747
14437.000000,1,1.176461,1.178045,1.177091,0.000515
14437.250000,1,1.177865,1.180104,1.178867,0.000662
14437.500000,1,1.179660,1.180282,1.180010,0.000166
14437.750000,1,1.179922,1.181287,1.180765,0.000408
14438.000000,1,1.178204,1.181064,1.179992,0.000876
14438.250000,1,1.177635,1.179411,1.178707,0.000506
14438.500000,1,1.178294,1.182555,1.180826,0.001283
14438.750000,1,1.176067,1.177555,1.176871,0.000432
14439.000000,1,1.177055,1.179325,1.178226,0.000684
14439.250000,1,1.180771,1.183206,1.181818,0.000967
14439.500000,1,1.184529,1.186785,1.185455,0.000674
14439.750000,1,1.187543,1.190334,1.188932,0.000876
14440.000000,1,1.189936,1.192408,1.191047,0.000971
14440.250000,1,1.191259,1.194416,1.192460,0.001028
14440.500000,1,1.193147,1.195542,1.193933,0.000774
14440.750000,1,1.195696,1.197814,1.196540,0.000846
14441.000000,1,1.197549,1.200560,1.199094,0.001034
14441.250000,1,1.200319,1.203603,1.201793,0.001353
14441.500000,1,1.200487,1.204310,1.202580,0.001161
14441.750000,1,1.200738,1.203613,1.201904,0.000881
14442.000000,1,1.198740,1.202329,1.200370,0.001249
14442.250000,1,1.198368,1.201575,1.199786,0.001000
14442.500000,1,1.199735,1.202571,1.200981,0.001036
14442.750000,1,1.201566,1.204521,1.202956,0.001031
14443.000000,1,1.204496,1.207499,1.205883,0.000999
14443.250000,1,1.205743,1.208813,1.207573,0.000935
14443.500000,1,1.206773,1.210393,1.208611,0.001020
14443.750000,1,1.208887,1.209739,1.209155,0.000273
14444.000000,1,1.209951,1.210805,1.210301,0.000273
14444.250000,1,1.211356,1.214143,1.212563,0.000987
14444.500000,1,1.214384,1.216026,1.215127,0.000504
14444.750000,1,1.216472,1.218078,1.217111,0.000528
14445.000000,1,1.217473,1.218385,1.218059,0.000253
14445.250000,1,1.216507,1.218298,1.217087,0.000518
14445.500000,1,1.214656,1.217179,1.215781,0.000777
14445.750000,1,1.213279,1.215990,1.214271,0.000765
14446.000000,1,1.211398,1.214232,1.212128,0.000825
14446.250000,1,1.207676,1.210517,1.208871,0.000840
14446.500000,1,1.204519,1.206781,1.205249,0.000664
14446.750000,1,1.199363,1.201687,1.200267,0.000692
14447.000000,1,1.194102,1.197901,1.195526,0.001041
14447.250000,1,1.191420,1.194545,1.192486,0.000930
14447.500000,1,1.190090,1.192597,1.191190,0.000688
14447.750000,1,1.189258,1.191639,1.189928,0.000687
14448.000000,1,1.187915,1.189911,1.188877,0.000526
14448.250000,1,1.186143,1.187833,1.186871,0.000513
14448.500000,1,1.183105,1.185306,1.183920,0.000601
14448.750000,1,1.181371,1.183019,1.182176,0.000449
14449.000000,1,1.181643,1.183088,1.182256,0.000398
14449.250000,1,1.182074,1.184157,1.183245,0.000744
14449.500000,1,1.182592,1.184567,1.183652,0.000565
14449.750000,1,1.181868,1.183432,1.182740,0.000556
14450.000000,1,1.177897,1.180319,1.179294,0.000657
14450.250000,1,1.173050,1.175832,1.174553,0.000870
14450.500000,1,1.170336,1.172680,1.171549,0.000794
14450.750000,1,1.169169,1.171059,1.170070,0.000529
14451.000000,1,1.169305,1.171019,1.170127,0.000544
14451.250000,1,1.169205,1.170881,1.169967,0.000544
14451.500000,1,1.166498,1.168736,1.167488,0.000725
14451.750000,1,1.161244,1.163350,1.162386,0.000677
14452.000000,1,1.153982,1.156265,1.155284,0.000785
14452.250000,1,1.146949,1.150029,1.148320,0.000942
14452.500000,1,1.142183,1.144563,1.143300,0.000792
14452.750000,1,1.139418,1.141371,1.140261,0.000736
14453.000000,1,1.136603,1.138288,1.137448,0.000613
14453.250000,1,1.131958,1.134780,1.133525,0.000821
14453.500000,1,1.126849,1.129097,1.127848,0.000765
14453.750000,1,1.118947,1.122239,1.120637,0.001113
14454.000000,1,1.110099,1.113433,1.111931,0.001098
14454.250000,1,1.101110,1.104144,1.102665,0.001058
14454.500000,1,1.089246,1.092664,1.091023,0.001098
14454.750000,1,1.074235,1.077627,1.076040,0.001135
14455.000000,1,1.053100,1.057066,1.055255,0.001286
14455.250000,1,1.027114,1.030588,1.028910,0.001410
14455.500000,1,0.995560,0.999709,0.997578,0.001471
14455.750000,1,0.959384,0.963980,0.961392,0.001898
14456.000000,1,0.918688,0.923695,0.921131,0.001666
14456.250000,1,0.872857,0.878179,0.875615,0.001791
14456.500000,1,0.823470,0.827920,0.825573,0.001889
14456.750000,1,0.768838,0.773740,0.771277,0.001943
14457.000000,1,0.712744,0.717308,0.715132,0.001848
14457.250000,1,0.656015,0.660903,0.658448,0.001904
14457.500000,1,0.600592,0.605471,0.603117,0.001856
14457.750000,1,0.546996,0.551743,0.549539,0.001767
14458.000000,1,0.495963,0.500735,0.498503,0.001684
14458.250000,1,0.448052,0.452645,0.450439,0.001642
14458.500000,1,0.403643,0.407743,0.406001,0.001425
14458.750000,1,0.365004,0.368450,0.367062,0.001170
14459.000000,1,0.332344,0.335277,0.334003,0.001014
14459.250000,1,0.306756,0.309366,0.308109,0.000798
14459.500000,1,0.288585,0.290628,0.289349,0.000619
14459.750000,1,0.277311,0.278628,0.277813,0.000365
14460.000000,2,0.278313,0.278973,0.278680,0.000234
14460.250000,2,0.281378,0.282394,0.281877,0.000357
14460.500000,2,0.291350,0.292916,0.292098,0.000558
14460.750000,2,0.307716,0.310445,0.309050,0.000870
14461.000000,2,0.331479,0.334436,0.332751,0.001042
14461.250000,2,0.361294,0.365191,0.362721,0.001301
14461.500000,2,0.397093,0.401427,0.398697,0.001420
14461.750000,2,0.438512,0.443481,0.440429,0.001559
14462.000000,2,0.484810,0.490810,0.487177,0.001907
14462.250000,2,0.536006,0.541753,0.538184,0.001864
14462.500000,2,0.590565,0.597019,0.592857,0.002072
14462.750000,2,0.646324,0.653514,0.649414,0.002142
14463.000000,2,0.704193,0.710424,0.706510,0.001996
14463.250000,2,0.759749,0.766386,0.762002,0.002117
14463.500000,2,0.812356,0.819063,0.814778,0.001969
14463.750000,2,0.862699,0.869000,0.865112,0.001801
14464.000000,2,0.910652,0.916258,0.912575,0.001641
14464.250000,2,0.953858,0.960460,0.956236,0.001889
14464.500000,2,0.993148,0.998949,0.995309,0.001609
14464.750000,2,1.026216,1.031377,1.028177,0.001387
14465.000000,2,1.052607,1.057380,1.054200,0.001343
14465.250000,2,1.073532,1.077455,1.075124,0.001133
14465.500000,2,1.091232,1.094522,1.092435,0.000909
14465.750000,2,1.106183,1.109023,1.107282,0.000926
14466.000000,2,1.118903,1.121101,1.120031,0.000752
14466.250000,2,1.128553,1.130332,1.129466,0.000698
14466.500000,2,1.135274,1.137281,1.136004,0.000559
14466.750000,2,1.138239,1.140583,1.139453,0.000711
14467.000000,2,1.140079,1.142038,1.141055,0.000630
14467.250000,2,1.142692,1.144553,1.143280,0.000582
14467.500000,2,1.145281,1.147468,1.146337,0.000681
14467.750000,2,1.149880,1.151314,1.150519,0.000456
14468.000000,2,1.152786,1.154752,1.153995,0.000618
14468.250000,2,1.154440,1.156876,1.155698,0.000796
14468.500000,2,1.154629,1.157685,1.156070,0.000998
14468.750000,2,1.153477,1.157036,1.155447,0.001083
14469.000000,2,1.153286,1.156345,1.154804,0.000985
14469.250000,2,1.152934,1.156575,1.154679,0.001136
14469.500000,2,1.152283,1.156317,1.154199,0.001252
14469.750000,2,1.150518,1.154056,1.152715,0.001305
14470.000000,2,1.148160,1.151709,1.150187,0.001316
14470.250000,2,1.145955,1.150183,1.147963,0.001422
14470.500000,2,1.146494,1.149552,1.148190,0.001077
14470.750000,2,1.147690,1.151075,1.149615,0.001267
14471.000000,2,1.152042,1.155230,1.153739,0.001052
14471.250000,2,1.156516,1.159193,1.158152,0.000837
14471.500000,2,1.160148,1.163117,1.161781,0.000887
14471.750000,2,1.162541,1.165933,1.164416,0.000943
14472.000000,2,1.165204,1.166585,1.166083,0.000513
14472.250000,2,1.166047,1.168382,1.167397,0.000762
14472.500000,2,1.168214,1.169560,1.169001,0.000480
14472.750000,2,1.169779,1.171638,1.170765,0.000580
14473.000000,2,1.170072,1.171967,1.170895,0.000648
14473.250000,2,1.168888,1.170838,1.169744,0.000689
14473.500000,2,1.166853,1.167931,1.167494,0.000381
14473.750000,2,1.164971,1.166332,1.165890,0.000428
14474.000000,2,1.165082,1.166141,1.165459,0.000345
14474.250000,2,1.165472,1.166642,1.165985,0.000399
14474.500000,2,1.165425,1.167274,1.166494,0.000541
14474.750000,2,1.165443,1.166652,1.166087,0.000452
14475.000000,2,1.163629,1.164857,1.164364,0.000425
14475.250000,2,1.161885,1.163497,1.162669,0.000490
14475.500000,2,1.161569,1.163091,1.162462,0.000472
14475.750000,2,1.164781,1.165744,1.165110,0.000356
14476.000000,2,1.172930,1.175204,1.174464,0.000770
14476.250000,2,1.174602,1.175952,1.175303,0.000396
14476.500000,2,1.177573,1.180145,1.179024,0.000676
14476.750000,2,1.180904,1.183104,1.181918,0.000765
14477.000000,2,1.183088,1.184996,1.184293,0.000567
14477.250000,2,1.186884,1.188291,1.187585,0.000432
14477.500000,2,1.191438,1.193166,1.192586,0.000534
14477.750000,2,1.197146,1.199147,1.197995,0.000651
14478.000000,2,1.202040,1.203999,1.203182,0.000629
14478.250000,2,1.205914,1.208116,1.207055,0.000692
14478.500000,2,1.207696,1.209333,1.208944,0.000505
14478.750000,2,1.210017,1.212057,1.211084,0.000699
14479.000000,2,1.211707,1.213640,1.212900,0.000528
14479.250000,2,1.212910,1.215041,1.214398,0.000644
14479.500000,2,1.213592,1.216202,1.214985,0.000718
14479.750000,2,1.212078,1.215292,1.213981,0.000872
14480.000000,2,1.209210,1.212224,1.210944,0.000850
14480.250000,2,1.208247,1.209466,1.208744,0.000408
14480.500000,2,1.206713,1.209244,1.207860,0.000708
14480.750000,2,1.207638,1.210209,1.209239,0.000783
14481.000000,2,1.210277,1.212177,1.211590,0.000539
14481.250000,2,1.211967,1.213949,1.213345,0.000613
14481.500000,2,1.212845,1.215765,1.214054,0.000824
14481.750000,2,1.212102,1.214040,1.212746,0.000609
14482.000000,2,1.208916,1.211722,1.210264,0.000892
14482.250000,2,1.206862,1.209110,1.207636,0.000775
14482.500000,2,1.202421,1.205041,1.203523,0.000868
14482.750000,2,1.196082,1.201249,1.198861,0.001395
14483.000000,2,1.191175,1.194357,1.192587,0.001007
14483.250000,2,1.183972,1.186703,1.184790,0.000858
14483.500000,2,1.176508,1.178976,1.177322,0.000956
14483.750000,2,1.169656,1.173411,1.171412,0.001219
14484.000000,2,1.168478,1.171314,1.169492,0.000999
14484.250000,2,1.168170,1.171185,1.169319,0.000948
14484.500000,2,1.168689,1.171175,1.169614,0.000850
14484.750000,2,1.168004,1.170982,1.169218,0.000997
14485.000000,2,1.166456,1.169580,1.167612,0.001009
14485.250000,2,1.164249,1.166047,1.165054,0.000523
14485.500000,2,1.161741,1.163524,1.162846,0.000518
14485.750000,2,1.159213,1.161388,1.160353,0.000765
14486.000000,2,1.154367,1.157168,1.156044,0.000915
14486.250000,2,1.147646,1.149589,1.148503,0.000712
14486.500000,2,1.134072,1.136021,1.135143,0.000632
14486.750000,2,1.115874,1.117484,1.116565,0.000591
14487.000000,2,1.091865,1.094494,1.093164,0.000903
14487.250000,2,1.062984,1.065453,1.064311,0.000943
14487.500000,2,1.027537,1.031604,1.029795,0.001372
14487.750000,2,0.985132,0.990934,0.988356,0.001774
14488.000000,2,0.937404,0.942422,0.940420,0.001772
14488.250000,2,0.883574,0.890290,0.887478,0.002176
14488.500000,2,0.828430,0.834137,0.832097,0.001933
14488.750000,2,0.773453,0.779457,0.777038,0.001954
14489.000000,2,0.718092,0.724528,0.721877,0.002005
14489.250000,2,0.664252,0.669440,0.667291,0.001950
14489.500000,2,0.608878,0.614512,0.612162,0.001953
14489.750000,2,0.553808,0.558884,0.556774,0.001766
14490.000000,2,0.500259,0.506011,0.503402,0.001890
14490.250000,2,0.450962,0.455724,0.453643,0.001698
14490.500000,2,0.406414,0.411132,0.409259,0.001585
14490.750000,2,0.368939,0.372615,0.371058,0.001211
14491.000000,2,0.337296,0.340297,0.338995,0.001003
14491.250000,2,0.312094,0.314398,0.313431,0.000737
14491.500000,2,0.293903,0.295438,0.294726,0.000515
14491.750000,2,0.282430,0.283457,0.282983,0.000312
14492.000000,3,0.296416,0.297538,0.297082,0.000432
14492.250000,3,0.299056,0.300088,0.299560,0.000380
14492.500000,3,0.306522,0.308143,0.307292,0.000504
14492.750000,3,0.319015,0.321262,0.320074,0.000708
14493.000000,3,0.336822,0.339386,0.338042,0.000862
14493.250000,3,0.359314,0.361929,0.360438,0.000973
14493.500000,3,0.386636,0.389949,0.388165,0.001272
14493.750000,3,0.418820,0.422422,0.420518,0.001344
14494.000000,3,0.455979,0.460672,0.458212,0.001579
14494.250000,3,0.497863,0.502746,0.500331,0.001781
14494.500000,3,0.542476,0.548213,0.545433,0.001875
14494.750000,3,0.588821,0.595030,0.591858,0.001957
14495.000000,3,0.634279,0.641286,0.637771,0.002264
14495.250000,3,0.678679,0.685405,0.682199,0.002059
14495.500000,3,0.721709,0.728913,0.725497,0.002253
14495.750000,3,0.763523,0.771406,0.767573,0.002337
14496.000000,3,0.803353,0.810474,0.807244,0.002300
14496.250000,3,0.838252,0.846483,0.842619,0.002463
14496.500000,3,0.868170,0.875884,0.872454,0.002565
14496.750000,3,0.893096,0.899999,0.896895,0.002540
14497.000000,3,0.913010,0.920180,0.917147,0.002550
14497.250000,3,0.931355,0.937249,0.934829,0.002208
14497.500000,3,0.946739,0.954102,0.951060,0.002551
14497.750000,3,0.961094,0.967766,0.964845,0.002403
14498.000000,3,0.971096,0.978078,0.975401,0.002549
14498.250000,3,0.977925,0.984563,0.982393,0.002410
14498.500000,3,0.982665,0.989741,0.987387,0.002325
14498.750000,3,0.987518,0.993698,0.991585,0.002139
14499.000000,3,0.994500,1.000482,0.998486,0.002001
14499.250000,3,1.003885,1.008955,1.007051,0.001804
14499.500000,3,1.013112,1.018648,1.016665,0.001882
14499.750000,3,1.021084,1.026225,1.024541,0.001786
14500.000000,3,1.027888,1.033407,1.031399,0.001859
14500.250000,3,1.030620,1.035980,1.034187,0.001712
14500.500000,3,1.033088,1.038026,1.036031,0.001658
14500.750000,3,1.034631,1.039569,1.037690,0.001548
14501.000000,3,1.035088,1.040016,1.038221,0.001556
14501.250000,3,1.033961,1.039099,1.037200,0.001489
14501.500000,3,1.030650,1.035473,1.033651,0.001493
14501.750000,3,1.025166,1.029913,1.028610,0.001522
14502.000000,3,1.021724,1.026555,1.025029,0.001456
14502.250000,3,1.021114,1.025422,1.023835,0.001332
14502.500000,3,1.022953,1.026765,1.025374,0.001115
14502.750000,3,1.025217,1.029802,1.028290,0.001401
14503.000000,3,1.028172,1.032208,1.030920,0.001265
14503.250000,3,1.030000,1.034044,1.032612,0.001179
14503.500000,3,1.031706,1.035224,1.033870,0.001115
14503.750000,3,1.033829,1.037410,1.036075,0.001148
14504.000000,3,1.037952,1.041522,1.039997,0.001226
14504.250000,3,1.043517,1.046480,1.045238,0.001042
14504.500000,3,1.049624,1.052083,1.051037,0.000928
14504.750000,3,1.053246,1.056286,1.055191,0.001057
14505.000000,3,1.055480,1.059609,1.058130,0.001211
14505.250000,3,1.057532,1.061993,1.060194,0.001302
14505.500000,3,1.060781,1.063838,1.062615,0.001105
14505.750000,3,1.064305,1.067037,1.065978,0.000924
14506.000000,3,1.068863,1.070975,1.070060,0.000757
14506.250000,3,1.071932,1.074513,1.073467,0.000734
14506.500000,3,1.074156,1.076504,1.075474,0.000765
14506.750000,3,1.075476,1.077469,1.076668,0.000598
14507.000000,3,1.077433,1.080384,1.079213,0.000907
14507.250000,3,1.084078,1.085784,1.084617,0.000491
14507.500000,3,1.092285,1.093435,1.092773,0.000436
14507.750000,3,1.101407,1.102733,1.102202,0.000427
14508.000000,3,1.110641,1.112381,1.111696,0.000458
14508.250000,3,1.118793,1.120443,1.119703,0.000501
14508.500000,3,1.126337,1.128433,1.127322,0.000736
14508.750000,3,1.134805,1.137749,1.135812,0.000906
14509.000000,3,1.145472,1.148311,1.146207,0.000932
14509.250000,3,1.157062,1.159939,1.158175,0.000899
14509.500000,3,1.168332,1.172379,1.169711,0.001270
14509.750000,3,1.177565,1.181966,1.179008,0.001400
14510.000000,3,1.184984,1.189430,1.186698,0.001339
14510.250000,3,1.191579,1.195564,1.193053,0.001323
14510.500000,3,1.198145,1.203749,1.200259,0.001742
14510.750000,3,1.205187,1.210817,1.207536,0.001851
14511.000000,3,1.213142,1.218464,1.215507,0.001911
14511.250000,3,1.219499,1.224628,1.221362,0.001718
14511.500000,3,1.222777,1.228264,1.225339,0.001876
14511.750000,3,1.226356,1.232499,1.229488,0.002065
14512.000000,3,1.232413,1.239547,1.234793,0.002363
14512.250000,3,1.241122,1.247681,1.243584,0.001974
14512.500000,3,1.253567,1.261015,1.256495,0.002293
14512.750000,3,1.268585,1.274898,1.270506,0.001992
14513.000000,3,1.281557,1.287917,1.283626,0.002055
14513.250000,3,1.292798,1.298671,1.294950,0.001795
14513.500000,3,1.302802,1.309020,1.304590,0.001989
14513.750000,3,1.312629,1.318698,1.314335,0.001894
14514.000000,3,1.323076,1.328823,1.325030,0.001827
14514.250000,3,1.333304,1.338044,1.335118,0.001365
14514.500000,3,1.341475,1.346361,1.343274,0.001404
14514.750000,3,1.346360,1.350139,1.347697,0.001350
14515.000000,3,1.347934,1.350890,1.349223,0.000936
14515.250000,3,1.348927,1.352972,1.350019,0.001269
14515.500000,3,1.351063,1.355156,1.352440,0.001477
14515.750000,3,1.356608,1.361411,1.358164,0.001429
14516.000000,3,1.363375,1.367393,1.364586,0.001243
14516.250000,3,1.367491,1.372146,1.369358,0.001218
14516.500000,3,1.369982,1.374227,1.371422,0.001429
14516.750000,3,1.370118,1.373953,1.370852,0.001228
14517.000000,3,1.368791,1.373466,1.370071,0.001479
14517.250000,3,1.368717,1.374684,1.370290,0.001862
14517.500000,3,1.370229,1.374816,1.371875,0.001318
14517.750000,3,1.370507,1.375223,1.371627,0.001538
14518.000000,3,1.365663,1.370663,1.367201,0.001624
14518.250000,3,1.353934,1.358495,1.356123,0.001449
14518.500000,3,1.337014,1.341596,1.339020,0.001569
14518.750000,3,1.315097,1.319051,1.316789,0.001351
14519.000000,3,1.287507,1.292885,1.289896,0.001578
14519.250000,3,1.255755,1.261638,1.257875,0.001867
14519.500000,3,1.216091,1.222043,1.218596,0.001782
14519.750000,3,1.167932,1.175056,1.170901,0.002178
14520.000000,3,1.113646,1.120830,1.116826,0.002268
14520.250000,3,1.053943,1.061532,1.057579,0.002598
14520.500000,3,0.993071,0.998970,0.995693,0.001920
14520.750000,3,0.928397,0.935344,0.932049,0.002337
14521.000000,3,0.862847,0.870545,0.866340,0.002473
14521.250000,3,0.794313,0.801950,0.797776,0.002405
14521.500000,3,0.724680,0.731502,0.727680,0.002458
14521.750000,3,0.654589,0.660976,0.657603,0.002416
14522.000000,3,0.587312,0.593454,0.590186,0.002410
14522.250000,3,0.524723,0.530292,0.527520,0.002191
14522.500000,3,0.468511,0.474020,0.471115,0.001930
14522.750000,3,0.419346,0.423692,0.421598,0.001632
14523.000000,3,0.378265,0.381714,0.379845,0.001307
14523.250000,3,0.344760,0.347732,0.346214,0.001026
14523.500000,3,0.321012,0.322634,0.321751,0.000622
14523.750000,3,0.305821,0.307320,0.306522,0.000478
14524.000000,4,0.294775,0.295649,0.295294,0.000318
14524.250000,4,0.298617,0.300573,0.299632,0.000611
14524.500000,4,0.310546,0.312496,0.311633,0.000741
14524.750000,4,0.330801,0.334109,0.332747,0.001144
14525.000000,4,0.359201,0.362879,0.361246,0.001416
14525.250000,4,0.394783,0.399393,0.397331,0.001761
14525.500000,4,0.438022,0.443501,0.440994,0.002000
14525.750000,4,0.489876,0.495719,0.492802,0.002164
14526.000000,4,0.546218,0.552582,0.549519,0.002203
14526.250000,4,0.606080,0.613210,0.610163,0.002515
14526.500000,4,0.667193,0.673965,0.671037,0.002408
14526.750000,4,0.728200,0.734951,0.732125,0.002385
14527.000000,4,0.787890,0.794501,0.791469,0.002304
14527.250000,4,0.847257,0.854019,0.850897,0.002123
14527.500000,4,0.904140,0.909803,0.907245,0.001865
14527.750000,4,0.956790,0.961706,0.959782,0.001756
14528.000000,4,1.003229,1.007202,1.005400,0.001549
14528.250000,4,1.041352,1.046320,1.043938,0.001463
14528.500000,4,1.073659,1.077135,1.075721,0.001088
14528.750000,4,1.101879,1.105155,1.104129,0.000976
14529.000000,4,1.126328,1.129672,1.128166,0.000979
14529.250000,4,1.148585,1.150461,1.149368,0.000541
14529.500000,4,1.163052,1.165518,1.163988,0.000705
14529.750000,4,1.171244,1.174369,1.172850,0.000899
14530.000000,4,1.176359,1.178428,1.177502,0.000711
14530.250000,4,1.180595,1.181805,1.181153,0.000461
14530.500000,4,1.187381,1.188816,1.188173,0.000504
14530.750000,4,1.198277,1.200018,1.199470,0.000504
14531.000000,4,1.211018,1.213016,1.212043,0.000702
14531.250000,4,1.223491,1.224965,1.224052,0.000567
14531.500000,4,1.230698,1.232456,1.231369,0.000578
14531.750000,4,1.235391,1.236902,1.236331,0.000425
14532.000000,4,1.238068,1.239801,1.239045,0.000605
14532.250000,4,1.242154,1.244298,1.243294,0.000615
14532.500000,4,1.246044,1.248069,1.247618,0.000622
14532.750000,4,1.250627,1.252664,1.251512,0.000638
14533.000000,4,1.251407,1.252660,1.251869,0.000391
14533.250000,4,1.249271,1.250547,1.250167,0.000386
14533.500000,4,1.246654,1.247844,1.247113,0.000461
14533.750000,4,1.246611,1.247148,1.246909,0.000182
14534.000000,4,1.248316,1.250691,1.249601,0.000716
14534.250000,4,1.254677,1.257191,1.255554,0.000749
14534.500000,4,1.259700,1.262197,1.260303,0.000753
14534.750000,4,1.262048,1.263515,1.262798,0.000634
14535.000000,4,1.262116,1.263050,1.262614,0.000332
14535.250000,4,1.261875,1.263230,1.262568,0.000394
14535.500000,4,1.263794,1.264740,1.264226,0.000298
14535.750000,4,1.269345,1.271515,1.270160,0.000636
14536.000000,4,1.275740,1.277466,1.276490,0.000688
14536.250000,4,1.281507,1.284101,1.282397,0.000801
14536.500000,4,1.282389,1.284866,1.283224,0.000763
14536.750000,4,1.280768,1.283029,1.281869,0.000702
14537.000000,4,1.277386,1.279215,1.278494,0.000558
14537.250000,4,1.276914,1.278916,1.277799,0.000690
14537.500000,4,1.276924,1.279522,1.277950,0.000810
14537.750000,4,1.277497,1.279293,1.278255,0.000611
14538.000000,4,1.273909,1.275628,1.274699,0.000477
14538.250000,4,1.267708,1.270275,1.268664,0.000810
14538.500000,4,1.258517,1.261623,1.260034,0.001069
14538.750000,4,1.252078,1.253664,1.252574,0.000460
14539.000000,4,1.247057,1.248836,1.247840,0.000654
14539.250000,4,1.245258,1.247217,1.245992,0.000571
14539.500000,4,1.241933,1.244734,1.243571,0.000826
14539.750000,4,1.239741,1.241267,1.240195,0.000485
14540.000000,4,1.255373,1.263287,1.260528,0.002544
14540.250000,4,1.226326,1.227558,1.226921,0.000504
14540.500000,4,1.220541,1.222547,1.221830,0.000559
14540.750000,4,1.219484,1.221131,1.220410,0.000489
14541.000000,4,1.219739,1.221330,1.220324,0.000435
14541.250000,4,1.220309,1.221722,1.221234,0.000437
14541.500000,4,1.217792,1.218583,1.218097,0.000274
14541.750000,4,1.212821,1.214130,1.213352,0.000369
14542.000000,4,1.204889,1.206327,1.205806,0.000404
14542.250000,4,1.197860,1.199067,1.198355,0.000370
14542.500000,4,1.189750,1.190996,1.190208,0.000416
14542.750000,4,1.180033,1.181949,1.180885,0.000658
14543.000000,4,1.167101,1.169446,1.168300,0.000608
14543.250000,4,1.152767,1.155768,1.154536,0.000862
14543.500000,4,1.139942,1.141491,1.140626,0.000492
14543.750000,4,1.129740,1.132266,1.130770,0.000720
14544.000000,4,1.124848,1.126497,1.125444,0.000596
14544.250000,4,1.123671,1.125638,1.124474,0.000707
14544.500000,4,1.123474,1.125335,1.124157,0.000612
14544.750000,4,1.122483,1.123870,1.123013,0.000416
14545.000000,4,1.117626,1.118829,1.118277,0.000329
14545.250000,4,1.112426,1.113999,1.113237,0.000533
14545.500000,4,1.106287,1.107743,1.106998,0.000476
14545.750000,4,1.102822,1.103893,1.103330,0.000335
14546.000000,4,1.098664,1.099941,1.099123,0.000396
14546.250000,4,1.093333,1.094376,1.094050,0.000334
14546.500000,4,1.084058,1.086162,1.085222,0.000550
14546.750000,4,1.074462,1.075813,1.075021,0.000464
14547.000000,4,1.063561,1.065404,1.064275,0.000534
14547.250000,4,1.055034,1.056573,1.055710,0.000455
14547.500000,4,1.047588,1.049151,1.048385,0.000438
14547.750000,4,1.041665,1.044031,1.042557,0.000727
14548.000000,4,1.033600,1.035517,1.034389,0.000728
14548.250000,4,1.025388,1.027232,1.025897,0.000562
14548.500000,4,1.014557,1.016029,1.015263,0.000523
14548.750000,4,1.006393,1.009024,1.007778,0.000727
14549.000000,4,1.000126,1.002922,1.001515,0.000782
14549.250000,4,0.997864,0.999746,0.998550,0.000638
14549.500000,4,0.993686,0.996551,0.995095,0.000840
14549.750000,4,0.988490,0.991185,0.989517,0.000745
14550.000000,4,0.978254,0.981976,0.979846,0.001150
14550.250000,4,0.966574,0.969504,0.967857,0.001094
14550.500000,4,0.951606,0.954413,0.953048,0.000905
14550.750000,4,0.934586,0.938891,0.937052,0.001504
14551.000000,4,0.916996,0.920213,0.918339,0.001246
14551.250000,4,0.893550,0.898041,0.895801,0.001655
14551.500000,4,0.865245,0.870001,0.867396,0.001771
14551.750000,4,0.832881,0.837900,0.835241,0.001953
14552.000000,4,0.795616,0.801450,0.798335,0.002065
14552.250000,4,0.756878,0.762312,0.759793,0.002028
14552.500000,4,0.715950,0.721532,0.718706,0.002160
