# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239919,0.264183,0.246847,0.009049
13928.250000,1,0.242422,0.267083,0.249259,0.009215
13928.500000,1,0.249541,0.275259,0.256642,0.009564
13928.750000,1,0.261390,0.288664,0.268666,0.010076
13929.000000,1,0.277108,0.307854,0.285374,0.011149
13929.250000,1,0.297457,0.332392,0.306423,0.012593
13929.500000,1,0.321548,0.363218,0.332298,0.014717
13929.750000,1,0.351221,0.399798,0.363421,0.017053
13930.000000,1,0.386834,0.442427,0.400225,0.019443
13930.250000,1,0.427138,0.490603,0.442131,0.022124
13930.500000,1,0.471103,0.541321,0.487501,0.024392
13930.750000,1,0.516481,0.595903,0.534720,0.027580
13931.000000,1,0.562279,0.650840,0.582205,0.030642
13931.250000,1,0.607938,0.706790,0.629893,0.034064
13931.500000,1,0.654760,0.761623,0.678013,0.036868
13931.750000,1,0.702437,0.815845,0.726966,0.039069
13932.000000,1,0.751093,0.872151,0.776429,0.041938
13932.250000,1,0.796213,0.922719,0.822796,0.043637
13932.500000,1,0.837712,0.968898,0.865118,0.045396
13932.750000,1,0.874682,1.011593,0.903317,0.047403
13933.000000,1,0.908946,1.051377,0.938399,0.049261
13933.250000,1,0.944399,1.085176,0.974227,0.048308
13933.500000,1,0.975529,1.107616,1.002731,0.045645
13933.750000,1,1.006956,1.130531,1.032397,0.042646
13934.000000,1,1.037539,1.152259,1.060831,0.039490
13934.250000,1,1.063856,1.169237,1.084684,0.036128
13934.500000,1,1.086314,1.184385,1.105176,0.033422
13934.750000,1,1.106545,1.196129,1.122668,0.030610
13935.000000,1,1.125133,1.204619,1.139599,0.026849
13935.250000,1,1.142125,1.211080,1.155966,0.022677
13935.500000,1,1.159086,1.215354,1.172108,0.017848
13935.750000,1,1.174571,1.219935,1.185868,0.014182
13936.000000,1,1.187447,1.226742,1.198308,0.012315
13936.250000,1,1.196667,1.234311,1.209198,0.011351
13936.500000,1,1.207081,1.242662,1.219885,0.010738
13936.750000,1,1.216766,1.252141,1.230700,0.010422
13937.000000,1,1.226968,1.265211,1.242063,0.011103
13937.250000,1,1.236097,1.276035,1.251429,0.011515
13937.500000,1,1.244639,1.278608,1.258249,0.009672
13937.750000,1,1.249213,1.277133,1.261542,0.008049
13938.000000,1,1.253079,1.271959,1.264351,0.005963
13938.250000,1,1.256125,1.275109,1.267807,0.006399
13938.500000,1,1.259101,1.285311,1.274853,0.009830
13938.750000,1,1.257765,1.291383,1.278822,0.013214
13939.000000,1,1.259898,1.300028,1.285182,0.016026
13939.250000,1,1.256266,1.305226,1.288591,0.018498
13939.500000,1,1.251418,1.307673,1.290329,0.020090
13939.750000,1,1.245808,1.308073,1.290634,0.021339
13940.000000,1,1.239763,1.308604,1.290683,0.023174
13940.250000,1,1.231373,1.306983,1.288073,0.025320
13940.500000,1,1.222567,1.303881,1.284005,0.027345
13940.750000,1,1.212178,1.296256,1.276112,0.028275
13941.000000,1,1.201413,1.285399,1.265790,0.028263
13941.250000,1,1.193567,1.275393,1.255820,0.027432
13941.500000,1,1.188560,1.267358,1.248908,0.026575
13941.750000,1,1.180328,1.264146,1.244570,0.028047
13942.000000,1,1.174115,1.264286,1.243132,0.030022
13942.250000,1,1.165655,1.264526,1.242353,0.033207
13942.500000,1,1.157938,1.262395,1.239855,0.035211
13942.750000,1,1.150606,1.259543,1.235398,0.036292
13943.000000,1,1.143106,1.253209,1.229781,0.036839
13943.250000,1,1.137487,1.248296,1.225070,0.036941
13943.500000,1,1.133658,1.244714,1.221899,0.037109
13943.750000,1,1.131451,1.242583,1.220220,0.037329
13944.000000,1,1.131322,1.240401,1.218711,0.036648
13944.250000,1,1.128740,1.236509,1.215175,0.036119
13944.500000,1,1.124070,1.229715,1.210143,0.035845
13944.750000,1,1.118668,1.223911,1.204741,0.035754
13945.000000,1,1.115581,1.220089,1.201024,0.035645
13945.250000,1,1.117797,1.218398,1.199556,0.034208
13945.500000,1,1.119608,1.219808,1.200512,0.033841
13945.750000,1,1.124634,1.219573,1.201472,0.032304
13946.000000,1,1.125426,1.217845,1.200477,0.031570
13946.250000,1,1.127028,1.214813,1.197845,0.029846
13946.500000,1,1.129749,1.213329,1.195947,0.028085
13946.750000,1,1.135547,1.211535,1.195817,0.025712
13947.000000,1,1.142275,1.213891,1.198617,0.024175
13947.250000,1,1.151586,1.217580,1.202880,0.022347
13947.500000,1,1.159234,1.219685,1.206154,0.020692
13947.750000,1,1.166734,1.219615,1.207387,0.018351
13948.000000,1,1.172126,1.217921,1.206579,0.015973
13948.250000,1,1.175094,1.215404,1.205209,0.014417
13948.500000,1,1.176391,1.212848,1.203847,0.013468
13948.750000,1,1.174837,1.212808,1.203447,0.014094
13949.000000,1,1.170889,1.214181,1.202412,0.015577
13949.250000,1,1.165022,1.211875,1.200123,0.016998
13949.500000,1,1.160688,1.207073,1.195802,0.016674
13949.750000,1,1.159323,1.201368,1.191066,0.015083
13950.000000,1,1.160144,1.195884,1.186945,0.013273
13950.250000,1,1.163251,1.192436,1.184251,0.011337
13950.500000,1,1.164646,1.190661,1.182749,0.009940
13950.750000,1,1.165042,1.189448,1.181409,0.008845
13951.000000,1,1.166219,1.185979,1.178985,0.007277
13951.250000,1,1.167084,1.180143,1.175639,0.004374
13951.500000,1,1.162722,1.178330,1.172029,0.004400
13951.750000,1,1.160374,1.179923,1.169440,0.005297
13952.000000,1,1.161184,1.182891,1.168791,0.006237
13952.250000,1,1.162530,1.187185,1.169654,0.007467
13952.500000,1,1.163653,1.189392,1.169213,0.008475
13952.750000,1,1.160810,1.188521,1.166906,0.009036
13953.000000,1,1.154655,1.185483,1.161621,0.009994
13953.250000,1,1.146521,1.177350,1.153848,0.010022
13953.500000,1,1.137457,1.169009,1.145393,0.010188
13953.750000,1,1.128606,1.158581,1.136599,0.009729
13954.000000,1,1.118364,1.148212,1.127119,0.009630
13954.250000,1,1.105808,1.135933,1.114822,0.010036
13954.500000,1,1.090758,1.122071,1.100604,0.010615
13954.750000,1,1.071566,1.101966,1.081704,0.010751
13955.000000,1,1.047691,1.077360,1.058565,0.011119
13955.250000,1,1.020811,1.048003,1.031163,0.010992
13955.500000,1,0.989148,1.018270,1.000281,0.011547
13955.750000,1,0.952337,0.985861,0.964469,0.013176
13956.000000,1,0.910192,0.942750,0.922057,0.012919
13956.250000,1,0.862932,0.894208,0.874391,0.012293
13956.500000,1,0.811507,0.841798,0.822746,0.012153
13956.750000,1,0.757817,0.785023,0.768376,0.011314
13957.000000,1,0.703071,0.729241,0.713202,0.010554
13957.250000,1,0.647744,0.673464,0.656954,0.009957
13957.500000,1,0.591752,0.616023,0.600326,0.008904
13957.750000,1,0.536027,0.558901,0.544023,0.008213
13958.000000,1,0.482278,0.503479,0.489491,0.007792
13958.250000,1,0.430572,0.451723,0.438043,0.007889
13958.500000,1,0.384040,0.404203,0.391446,0.007797
13958.750000,1,0.343279,0.362692,0.350506,0.007863
13959.000000,1,0.308362,0.328386,0.315789,0.008162
13959.250000,1,0.280664,0.302379,0.287882,0.008589
13959.500000,1,0.259846,0.283442,0.267163,0.009126
13959.750000,1,0.246656,0.271618,0.253952,0.009501
13960.000000,2,0.257749,0.267912,0.261021,0.004054
13960.250000,2,0.261187,0.271323,0.264427,0.004094
13960.500000,2,0.269531,0.280185,0.273143,0.004343
13960.750000,2,0.286156,0.297142,0.289494,0.004315
13961.000000,2,0.307330,0.319643,0.310943,0.004614
13961.250000,2,0.335363,0.348286,0.339069,0.004686
13961.500000,2,0.367674,0.382076,0.371577,0.005162
13961.750000,2,0.406523,0.421617,0.410408,0.005548
13962.000000,2,0.448296,0.466484,0.453540,0.006373
13962.250000,2,0.495810,0.516538,0.502284,0.007042
13962.500000,2,0.546538,0.569564,0.553770,0.007783
13962.750000,2,0.599834,0.625055,0.607455,0.008745
13963.000000,2,0.650817,0.679645,0.659505,0.009969
13963.250000,2,0.700476,0.732605,0.710214,0.011073
13963.500000,2,0.747758,0.782813,0.757642,0.012468
13963.750000,2,0.792837,0.828712,0.804389,0.012409
13964.000000,2,0.836606,0.872346,0.848673,0.012525
13964.250000,2,0.879021,0.913539,0.891312,0.012266
13964.500000,2,0.916498,0.951843,0.928595,0.012353
13964.750000,2,0.949018,0.985598,0.960810,0.012666
13965.000000,2,0.976295,1.010622,0.986703,0.012437
13965.250000,2,0.999342,1.029507,1.009231,0.011306
13965.500000,2,1.020181,1.047731,1.029431,0.010762
13965.750000,2,1.040130,1.063856,1.048440,0.009228
13966.000000,2,1.055371,1.081371,1.064030,0.009060
13966.250000,2,1.069422,1.094356,1.077450,0.008908
13966.500000,2,1.077948,1.104188,1.087049,0.010147
13966.750000,2,1.083073,1.121278,1.095035,0.012958
13967.000000,2,1.088107,1.131769,1.101114,0.014276
13967.250000,2,1.096051,1.139041,1.109466,0.013808
13967.500000,2,1.106704,1.140986,1.118592,0.011387
13967.750000,2,1.117427,1.139933,1.128147,0.008071
13968.000000,2,1.128150,1.149490,1.136323,0.006319
13968.250000,2,1.130856,1.158222,1.142458,0.008034
13968.500000,2,1.128710,1.162783,1.146912,0.009603
13968.750000,2,1.134467,1.166427,1.152222,0.009270
13969.000000,2,1.142972,1.168468,1.157409,0.007806
13969.250000,2,1.153343,1.171376,1.164055,0.006065
13969.500000,2,1.158227,1.173464,1.167402,0.005264
13969.750000,2,1.157485,1.175547,1.169333,0.006124
13970.000000,2,1.151477,1.175768,1.168699,0.008000
13970.250000,2,1.140475,1.178262,1.168681,0.012309
13970.500000,2,1.129482,1.180756,1.168700,0.016700
13970.750000,2,1.125170,1.184418,1.172439,0.019907
13971.000000,2,1.126815,1.191343,1.177721,0.021546
13971.250000,2,1.135951,1.197485,1.184690,0.020734
13971.500000,2,1.147516,1.202584,1.190560,0.018418
13971.750000,2,1.156031,1.205660,1.195330,0.016580
13972.000000,2,1.158307,1.208202,1.198760,0.016852
13972.250000,2,1.155489,1.211494,1.200958,0.018828
13972.500000,2,1.146081,1.215117,1.202800,0.023316
13972.750000,2,1.140334,1.220200,1.205675,0.026842
13973.000000,2,1.140716,1.222032,1.207237,0.027395
13973.250000,2,1.152801,1.224463,1.209689,0.023718
13973.500000,2,1.167314,1.224473,1.210832,0.018738
13973.750000,2,1.182750,1.225234,1.213021,0.014656
13974.000000,2,1.189981,1.226935,1.214320,0.013924
13974.250000,2,1.186701,1.227826,1.215288,0.016788
13974.500000,2,1.174194,1.229897,1.214525,0.021612
13974.750000,2,1.155549,1.231188,1.213050,0.027708
13975.000000,2,1.137967,1.230358,1.210209,0.032844
13975.250000,2,1.128449,1.229296,1.207839,0.035402
13975.500000,2,1.125842,1.228542,1.206243,0.035321
13975.750000,2,1.129793,1.229919,1.207499,0.034006
13976.000000,2,1.150143,1.269238,1.238724,0.038678
13976.250000,2,1.138750,1.231115,1.210830,0.031060
13976.500000,2,1.138629,1.229637,1.211081,0.030661
13976.750000,2,1.135480,1.228351,1.210355,0.031296
13977.000000,2,1.130445,1.225715,1.208310,0.032450
13977.250000,2,1.130215,1.228061,1.208277,0.032729
13977.500000,2,1.132511,1.227245,1.207654,0.031866
13977.750000,2,1.141759,1.226904,1.209124,0.029416
13978.000000,2,1.151487,1.226311,1.209178,0.026504
13978.250000,2,1.159561,1.226402,1.208655,0.024277
13978.500000,2,1.166020,1.224734,1.207510,0.022362
13978.750000,2,1.168788,1.223759,1.207173,0.020827
13979.000000,2,1.169841,1.222172,1.206895,0.019275
13979.250000,2,1.172108,1.222382,1.209535,0.018407
13979.500000,2,1.175759,1.227457,1.210401,0.016841
13979.750000,2,1.178387,1.231031,1.210333,0.016295
13980.000000,2,1.183652,1.231001,1.208422,0.015012
13980.250000,2,1.183584,1.230780,1.204971,0.015381
13980.500000,2,1.177201,1.225655,1.201324,0.014497
13980.750000,2,1.174702,1.221708,1.200017,0.013909
13981.000000,2,1.178117,1.215374,1.198738,0.011541
13981.250000,2,1.184739,1.213552,1.200419,0.008824
13981.500000,2,1.189727,1.212495,1.201029,0.006448
13981.750000,2,1.191570,1.217432,1.202117,0.008487
13982.000000,2,1.190275,1.234422,1.203270,0.013902
13982.250000,2,1.188742,1.252295,1.206390,0.019579
13982.500000,2,1.188015,1.262665,1.209404,0.022492
13982.750000,2,1.192924,1.263067,1.213646,0.020894
13983.000000,2,1.200461,1.261231,1.216889,0.018588
13983.250000,2,1.207850,1.258443,1.219923,0.016153
13983.500000,2,1.209353,1.261993,1.220795,0.017054
13983.750000,2,1.210568,1.266577,1.221381,0.018553
13984.000000,2,1.206346,1.272123,1.220941,0.021111
13984.250000,2,1.201188,1.277309,1.220132,0.023932
13984.500000,2,1.194218,1.283677,1.217405,0.027845
13984.750000,2,1.189797,1.284791,1.212254,0.030259
13985.000000,2,1.183813,1.275473,1.202709,0.030109
13985.250000,2,1.176306,1.261602,1.191612,0.028890
13985.500000,2,1.163166,1.243940,1.178732,0.027197
13985.750000,2,1.152938,1.227090,1.168497,0.025477
13986.000000,2,1.142161,1.212156,1.158136,0.025045
13986.250000,2,1.131286,1.207994,1.149019,0.028183
13986.500000,2,1.114195,1.200572,1.134703,0.030998
13986.750000,2,1.094007,1.180383,1.114299,0.030840
13987.000000,2,1.066621,1.147746,1.086778,0.028232
13987.250000,2,1.038700,1.104830,1.055372,0.023843
13987.500000,2,1.007246,1.061261,1.020869,0.020688
13987.750000,2,0.972129,1.015576,0.984329,0.017735
13988.000000,2,0.930852,0.971237,0.943219,0.016665
13988.250000,2,0.883492,0.930298,0.898043,0.018099
13988.500000,2,0.830588,0.891055,0.846913,0.021449
13988.750000,2,0.774046,0.847102,0.791972,0.024857
13989.000000,2,0.715714,0.791672,0.733284,0.025460
13989.250000,2,0.658453,0.727266,0.674061,0.022990
13989.500000,2,0.601032,0.658740,0.614209,0.019230
13989.750000,2,0.545025,0.588097,0.555719,0.014243
13990.000000,2,0.489742,0.520605,0.498448,0.010474
13990.250000,2,0.438869,0.460861,0.446028,0.008038
13990.500000,2,0.392062,0.410428,0.398428,0.007228
13990.750000,2,0.352576,0.369944,0.358539,0.006697
13991.000000,2,0.318984,0.336101,0.324662,0.006441
13991.250000,2,0.293429,0.308665,0.298464,0.005788
13991.500000,2,0.274120,0.287407,0.278547,0.005309
13991.750000,2,0.263059,0.274610,0.267066,0.004819
13992.000000,3,0.214210,0.318917,0.292788,0.034507
13992.250000,3,0.219331,0.321320,0.296448,0.033651
13992.500000,3,0.229647,0.329263,0.303072,0.032860
13992.750000,3,0.239764,0.343262,0.316537,0.034067
13993.000000,3,0.250761,0.363803,0.332988,0.037081
13993.250000,3,0.274359,0.390796,0.358874,0.038046
13993.500000,3,0.296135,0.422626,0.385954,0.041515
13993.750000,3,0.326405,0.459257,0.420163,0.043494
13994.000000,3,0.350337,0.499123,0.454316,0.049090
13994.250000,3,0.369305,0.543183,0.492468,0.056854
13994.500000,3,0.377886,0.590022,0.529268,0.069174
13994.750000,3,0.402352,0.639755,0.573111,0.076907
13995.000000,3,0.421594,0.688771,0.613919,0.086490
13995.250000,3,0.444356,0.735287,0.655634,0.094048
13995.500000,3,0.466127,0.779135,0.692599,0.101271
13995.750000,3,0.489593,0.820551,0.729743,0.107093
13996.000000,3,0.508069,0.860182,0.762193,0.114082
13996.250000,3,0.531994,0.898259,0.796514,0.118435
13996.500000,3,0.551789,0.932467,0.825853,0.123329
13996.750000,3,0.571457,0.962522,0.854356,0.126482
13997.000000,3,0.584635,0.986712,0.875342,0.130052
13997.250000,3,0.599867,1.005356,0.894788,0.131291
13997.500000,3,0.610634,1.021901,0.907791,0.132887
13997.750000,3,0.620215,1.033257,0.920347,0.133753
13998.000000,3,0.625026,1.043224,0.927946,0.135645
13998.250000,3,0.629546,1.050971,0.935839,0.136614
13998.500000,3,0.627574,1.054700,0.938100,0.138591
13998.750000,3,0.624177,1.055640,0.939340,0.139517
13999.000000,3,0.616581,1.054770,0.937009,0.141798
13999.250000,3,0.612542,1.052491,0.936292,0.142604
13999.500000,3,0.608158,1.052291,0.933858,0.144165
13999.750000,3,0.608175,1.052081,0.934515,0.144519
14000.000000,3,0.652126,1.051171,0.942241,0.130327
14000.250000,3,0.606764,1.047492,0.929352,0.143767
14000.500000,3,0.605105,1.043044,0.924170,0.142968
14000.750000,3,0.605203,1.038705,0.921690,0.141286
14001.000000,3,0.604838,1.037346,0.919564,0.140999
14001.250000,3,0.610671,1.039105,0.923575,0.139719
14001.500000,3,0.615224,1.044763,0.927738,0.140389
14001.750000,3,0.623618,1.050112,0.934681,0.139590
14002.000000,3,0.628897,1.056509,0.938777,0.140055
14002.250000,3,0.634759,1.059738,0.943779,0.139088
14002.500000,3,0.639387,1.062437,0.946135,0.138303
14002.750000,3,0.650062,1.065846,0.952649,0.135597
14003.000000,3,0.668949,1.071335,0.960739,0.130939
14003.250000,3,0.836964,1.083467,1.015184,0.085140
14003.500000,3,0.870989,1.093391,1.033320,0.075757
14003.750000,3,0.908413,1.106813,1.051612,0.064788
14004.000000,3,0.808404,1.099754,1.021756,0.092086
14004.250000,3,0.801560,1.092211,1.016485,0.093130
14004.500000,3,0.927889,1.112011,1.066778,0.058746
14004.750000,3,1.080609,1.171681,1.107107,0.029319
14005.000000,3,1.083728,1.185771,1.117852,0.035168
14005.250000,3,0.893892,1.198002,1.082273,0.086370
14005.500000,3,0.848148,1.188875,1.076353,0.099483
14005.750000,3,1.085384,1.293909,1.145691,0.064215
14006.000000,3,1.094143,1.350295,1.159806,0.082386
14006.250000,3,1.057050,1.337528,1.152188,0.082371
14006.500000,3,0.773793,1.279922,1.091234,0.142431
14006.750000,3,1.013245,1.424249,1.167802,0.116657
14007.000000,3,1.137443,1.601095,1.272798,0.151000
14007.250000,3,1.147059,1.609636,1.289255,0.160646
14007.500000,3,1.023920,1.665586,1.264977,0.208888
14007.750000,3,0.706799,1.312876,1.109224,0.173934
14008.000000,3,0.682985,1.276519,1.099696,0.176021
14008.250000,3,0.706669,1.281063,1.108341,0.170092
14008.500000,3,0.752954,1.305734,1.124964,0.160332
14008.750000,3,0.800632,1.264149,1.127407,0.138554
14009.000000,3,0.848114,1.268414,1.140528,0.125245
14009.250000,3,0.917395,1.287263,1.162679,0.109035
14009.500000,3,0.984178,1.312529,1.184696,0.096649
14009.750000,3,1.028837,1.268742,1.188571,0.076970
14010.000000,3,1.077909,1.284636,1.203257,0.067632
14010.250000,3,1.132018,1.306299,1.225230,0.064595
14010.500000,3,1.146827,1.321521,1.233114,0.066350
14010.750000,3,1.164526,1.324416,1.230987,0.059811
14011.000000,3,1.163553,1.323250,1.220717,0.053648
14011.250000,3,1.170742,1.337218,1.235246,0.052787
14011.500000,3,1.175670,1.378625,1.260536,0.073931
14011.750000,3,1.180388,1.395531,1.260098,0.079076
14012.000000,3,1.187101,1.460606,1.271187,0.095702
14012.250000,3,1.194084,1.521478,1.287837,0.110388
14012.500000,3,1.200322,1.724651,1.326523,0.172732
14012.750000,3,1.205550,1.840364,1.348128,0.208903
14013.000000,3,1.210758,2.066212,1.390245,0.284167
14013.250000,3,1.196226,1.872851,1.347099,0.221795
14013.500000,3,1.214300,2.032952,1.380028,0.272445
14013.750000,3,1.222186,2.150792,1.417880,0.304903
14014.000000,3,1.221855,1.935830,1.378394,0.232809
14014.250000,3,1.222606,1.727420,1.354625,0.162561
14014.500000,3,1.224827,1.684558,1.360280,0.153235
14014.750000,3,1.227348,1.656294,1.375209,0.149913
14015.000000,3,1.230309,1.810405,1.413147,0.198009
14015.250000,3,1.237422,1.829769,1.404270,0.198960
14015.500000,3,1.243635,1.990902,1.414895,0.247152
14015.750000,3,1.248467,2.332564,1.471579,0.360541
14016.000000,3,1.252779,2.427909,1.476330,0.394554
14016.250000,3,1.259281,2.482460,1.487276,0.413154
14016.500000,3,1.267155,2.414746,1.474987,0.389787
14016.750000,3,1.273567,2.302675,1.450230,0.352476
14017.000000,3,1.249024,2.325310,1.448876,0.362342
14017.250000,3,1.229847,2.363335,1.454067,0.377033
14017.500000,3,1.208894,2.365533,1.448376,0.380000
14017.750000,3,1.197812,2.488560,1.459360,0.424968
14018.000000,3,1.176344,2.585983,1.463648,0.462010
14018.250000,3,1.159075,2.508095,1.435868,0.440163
14018.500000,3,1.132783,2.088184,1.351635,0.303545
14018.750000,3,1.120903,1.867925,1.305913,0.232875
14019.000000,3,1.109316,1.846213,1.295621,0.228433
14019.250000,3,1.087717,1.486241,1.219293,0.115096
14019.500000,3,1.051130,1.197114,1.147342,0.042841
14019.750000,3,1.018873,1.142282,1.094202,0.048789
14020.000000,3,0.827905,1.095996,1.028980,0.090338
14020.250000,3,0.687576,1.050193,0.968857,0.119667
14020.500000,3,0.602652,0.997116,0.913750,0.130440
14020.750000,3,0.549981,0.941796,0.860288,0.128903
14021.000000,3,0.489954,0.876190,0.792166,0.125881
14021.250000,3,0.461046,0.812547,0.739123,0.115336
14021.500000,3,0.421957,0.744206,0.675353,0.105968
14021.750000,3,0.395593,0.678829,0.620706,0.093821
14022.000000,3,0.362106,0.613917,0.563724,0.083596
14022.250000,3,0.317734,0.551884,0.504978,0.077539
14022.500000,3,0.288185,0.493663,0.451968,0.067798
14022.750000,3,0.275373,0.443084,0.410397,0.055658
14023.000000,3,0.266882,0.399862,0.371503,0.043544
14023.250000,3,0.257957,0.365741,0.341619,0.035291
14023.500000,3,0.245801,0.341766,0.317764,0.031322
14023.750000,3,0.228963,0.326870,0.303654,0.032205
14024.000000,4,0.234656,0.306401,0.279525,0.027627
14024.250000,4,0.246776,0.309231,0.285615,0.025225
14024.500000,4,0.259973,0.323604,0.304686,0.019960
14024.750000,4,0.277087,0.343352,0.328006,0.021966
14025.000000,4,0.295439,0.399850,0.359778,0.029808
14025.250000,4,0.327292,0.457806,0.400418,0.035988
14025.500000,4,0.363400,0.558868,0.452618,0.053762
14025.750000,4,0.405055,0.682273,0.513189,0.077895
14026.000000,4,0.441775,0.829531,0.577872,0.110919
14026.250000,4,0.480061,0.891851,0.629457,0.116071
14026.500000,4,0.511765,0.883441,0.669218,0.101072
14026.750000,4,0.560569,1.001395,0.738261,0.121315
14027.000000,4,0.603908,1.080218,0.801830,0.130268
14027.250000,4,0.647920,1.090725,0.853863,0.119165
14027.500000,4,0.682693,1.138440,0.908075,0.121985
14027.750000,4,0.717804,1.223765,0.964997,0.135404
14028.000000,4,0.744274,1.244043,1.003623,0.133840
14028.250000,4,0.774104,1.362072,1.054362,0.157781
14028.500000,4,0.798480,1.435265,1.092230,0.171678
14028.750000,4,0.820033,1.588103,1.138128,0.210347
14029.000000,4,0.828811,1.679352,1.168287,0.234472
14029.250000,4,0.836629,1.685158,1.182175,0.232650
14029.500000,4,0.840060,1.513824,1.165208,0.181029
14029.750000,4,0.845126,1.532575,1.177246,0.184987
14030.000000,4,0.850915,1.437742,1.169526,0.159562
14030.250000,4,0.862465,1.512952,1.194304,0.176495
14030.500000,4,0.874096,1.639324,1.226077,0.208897
14030.750000,4,0.882731,1.680253,1.239322,0.218537
14031.000000,4,0.882849,1.749314,1.247171,0.239034
14031.250000,4,0.885602,1.918083,1.270814,0.291039
14031.500000,4,0.883514,1.829028,1.251827,0.264201
14031.750000,4,0.888029,1.883430,1.262306,0.280413
14032.000000,4,0.896075,1.727224,1.243630,0.230688
14032.250000,4,0.903577,1.719674,1.249859,0.227077
14032.500000,4,0.913570,1.603525,1.236448,0.192361
14032.750000,4,0.918250,1.527992,1.227035,0.172162
14033.000000,4,0.925763,1.410629,1.211331,0.145940
14033.250000,4,0.929065,1.350777,1.195028,0.129219
14033.500000,4,0.927282,1.330196,1.171516,0.119465
14033.750000,4,0.923306,1.313557,1.159708,0.118555
14034.000000,4,0.916568,1.291301,1.139661,0.125565
14034.250000,4,0.912378,1.266348,1.123581,0.132451
14034.500000,4,0.865580,1.243183,1.104386,0.145772
14034.750000,4,0.779154,1.214727,1.084338,0.162061
14035.000000,4,0.726784,1.206822,1.069571,0.172560
14035.250000,4,0.691128,1.205115,1.060942,0.180242
14035.500000,4,0.677534,1.202418,1.053380,0.182631
14035.750000,4,0.662881,1.200510,1.048250,0.186745
14036.000000,4,0.667972,1.195886,1.044483,0.184776
14036.250000,4,0.647421,1.190902,1.035935,0.189534
14036.500000,4,0.658935,1.183881,1.032569,0.184615
14036.750000,4,0.635720,1.178687,1.023493,0.188997
14037.000000,4,0.658732,1.176171,1.024097,0.180815
14037.250000,4,0.641430,1.174033,1.017856,0.184392
14037.500000,4,0.663796,1.171736,1.017889,0.177029
14037.750000,4,0.615170,1.166802,1.004792,0.189637
14038.000000,4,0.630779,1.159901,1.001174,0.182655
14038.250000,4,0.621083,1.153788,0.993979,0.183188
14038.500000,4,0.638635,1.146228,0.991051,0.175746
14038.750000,4,0.608644,1.141514,0.981969,0.183155
14039.000000,4,0.590274,1.135611,0.974291,0.186972
14039.250000,4,0.577206,1.128220,0.966624,0.188127
14039.500000,4,0.580897,1.117633,0.959759,0.183835
14039.750000,4,0.570735,1.108834,0.950668,0.183493
14040.000000,4,0.580740,1.117134,0.959799,0.183708
14040.250000,4,0.560246,1.097338,0.940201,0.183675
14040.500000,4,0.565483,1.098107,0.941347,0.182351
14040.750000,4,0.557067,1.101953,0.943790,0.185841
14041.000000,4,0.564949,1.104659,0.948062,0.184296
14041.250000,4,0.556148,1.106347,0.948677,0.187322
14041.500000,4,0.572944,1.106058,0.951693,0.182202
14041.750000,4,0.579496,1.106247,0.954250,0.179688
14042.000000,4,0.631132,1.108045,0.966217,0.164512
14042.250000,4,0.900011,1.113748,1.044471,0.074511
14042.500000,4,1.051508,1.911944,1.255522,0.274014
14042.750000,4,1.090443,2.455881,1.408481,0.441573
14043.000000,4,1.086460,2.524423,1.459242,0.469500
14043.250000,4,1.071200,2.454814,1.464159,0.466091
14043.500000,4,1.110872,2.507591,1.505126,0.497897
14043.750000,4,1.105259,2.371516,1.539664,0.499544
14044.000000,4,1.105249,2.475735,1.517798,0.476136
14044.250000,4,1.108844,2.681764,1.474296,0.515840
14044.500000,4,1.090833,2.658207,1.422710,0.526763
14044.750000,4,0.947859,2.568203,1.394763,0.510453
14045.000000,4,0.950910,2.630719,1.406904,0.533158
14045.250000,4,1.012901,2.801838,1.459299,0.589139
14045.500000,4,1.093543,2.987938,1.507296,0.639351
14045.750000,4,1.102702,2.980985,1.511566,0.627104
14046.000000,4,1.109034,2.731147,1.488389,0.531275
14046.250000,4,1.116784,2.381281,1.465812,0.406944
14046.500000,4,1.126133,2.247566,1.497352,0.407466
14046.750000,4,1.132085,2.254995,1.529792,0.471997
14047.000000,4,1.120084,2.381868,1.558079,0.526513
14047.250000,4,1.132694,2.450017,1.548196,0.506900
14047.500000,4,1.135711,2.332505,1.530901,0.465116
14047.750000,4,1.137558,2.281864,1.480509,0.429985
14048.000000,4,1.139246,2.075259,1.360013,0.323874
14048.250000,4,1.114704,1.450138,1.183870,0.110405
14048.500000,4,0.844748,1.124744,1.034821,0.102482
14048.750000,4,0.636022,1.122247,0.982815,0.167145
14049.000000,4,0.616370,1.120070,0.975778,0.173282
14049.250000,4,0.599782,1.118582,0.971603,0.176974
14049.500000,4,0.595412,1.115316,0.966322,0.178239
14049.750000,4,0.578850,1.109004,0.958669,0.181429
14050.000000,4,0.600079,1.100045,0.955958,0.171492
14050.250000,4,0.582266,1.089997,0.944859,0.173838
14050.500000,4,0.588734,1.078272,0.936758,0.168020
14050.750000,4,0.559850,1.064369,0.920822,0.172257
14051.000000,4,0.558543,1.046282,0.907208,0.166752
14051.250000,4,0.527160,1.023430,0.884845,0.168949
14051.500000,4,0.519180,0.994454,0.860964,0.162447
14051.750000,4,0.491316,0.961796,0.830988,0.160227
14052.000000,4,0.475443,0.922822,0.798462,0.153267
14052.250000,4,0.441078,0.881099,0.760825,0.150301
14052.500000,4,0.425516,0.834838,0.722425,0.140674
