# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.271425,0.278712,0.273798,0.002404
14928.250000,1,0.272612,0.279618,0.274862,0.002328
14928.500000,1,0.276022,0.282578,0.278131,0.002127
14928.750000,1,0.282702,0.288275,0.284270,0.001910
14929.000000,1,0.291858,0.296369,0.293121,0.001572
14929.250000,1,0.304371,0.307703,0.305470,0.001134
14929.500000,1,0.320344,0.322878,0.321383,0.000826
14929.750000,1,0.340794,0.342340,0.341664,0.000549
14930.000000,1,0.365741,0.367528,0.366718,0.000555
14930.250000,1,0.395255,0.397772,0.396333,0.000914
14930.500000,1,0.427831,0.431398,0.429415,0.001095
14930.750000,1,0.462897,0.467163,0.465213,0.001308
14931.000000,1,0.499574,0.504710,0.502354,0.001592
14931.250000,1,0.537529,0.543084,0.540785,0.001659
14931.500000,1,0.576630,0.582269,0.579961,0.001698
14931.750000,1,0.616314,0.621326,0.619221,0.001539
14932.000000,1,0.653823,0.658575,0.656592,0.001435
14932.250000,1,0.688144,0.692880,0.691268,0.001573
14932.500000,1,0.721149,0.725059,0.723201,0.001266
14932.750000,1,0.750626,0.753694,0.752525,0.001064
14933.000000,1,0.778473,0.781754,0.780434,0.001068
14933.250000,1,0.804753,0.806919,0.805918,0.000769
14933.500000,1,0.827774,0.829798,0.828987,0.000706
14933.750000,1,0.847928,0.849503,0.848771,0.000563
14934.000000,1,0.864894,0.866343,0.865654,0.000583
14934.250000,1,0.880007,0.882137,0.881047,0.000640
14934.500000,1,0.895544,0.897117,0.896249,0.000614
14934.750000,1,0.911449,0.912520,0.911922,0.000396
14935.000000,1,0.926916,0.928512,0.927424,0.000536
14935.250000,1,0.940336,0.942592,0.941474,0.000853
14935.500000,1,0.953369,0.954418,0.953718,0.000335
14935.750000,1,0.964410,0.965546,0.965085,0.000380
14936.000000,1,0.976207,0.977581,0.977057,0.000456
14936.250000,1,0.988778,0.991204,0.990340,0.000763
14936.500000,1,1.001908,1.004846,1.003871,0.000965
14936.750000,1,1.014331,1.018106,1.017040,0.001238
14937.000000,1,1.025350,1.030291,1.028852,0.001652
14937.250000,1,1.035794,1.042296,1.040567,0.002182
14937.500000,1,1.047438,1.054849,1.052343,0.002332
14937.750000,1,1.059636,1.068398,1.065389,0.002758
14938.000000,1,1.074093,1.082267,1.079573,0.002593
14938.250000,1,1.086432,1.096294,1.093177,0.003149
14938.500000,1,1.101967,1.118162,1.112948,0.005198
14938.750000,1,1.104800,1.117186,1.113829,0.004239
14939.000000,1,1.112381,1.126870,1.122159,0.004674
14939.250000,1,1.120295,1.135179,1.130660,0.004857
14939.500000,1,1.128804,1.145401,1.140272,0.005341
14939.750000,1,1.137191,1.155045,1.149522,0.005773
14940.000000,1,1.145538,1.163712,1.158109,0.005931
14940.250000,1,1.150367,1.169919,1.163819,0.006390
14940.500000,1,1.153089,1.173665,1.167648,0.006767
14940.750000,1,1.153896,1.176883,1.169892,0.007476
14941.000000,1,1.153926,1.176933,1.170119,0.007551
14941.250000,1,1.152686,1.177222,1.169489,0.007929
14941.500000,1,1.150246,1.174791,1.167145,0.008038
14941.750000,1,1.147323,1.173117,1.165019,0.008437
14942.000000,1,1.145508,1.171513,1.163494,0.008532
14942.250000,1,1.146294,1.172669,1.164694,0.008633
14942.500000,1,1.149964,1.176395,1.168249,0.008686
14942.750000,1,1.155247,1.182801,1.174070,0.008998
14943.000000,1,1.161386,1.189068,1.180434,0.008994
14943.250000,1,1.167485,1.195772,1.186037,0.008982
14943.500000,1,1.171437,1.199190,1.190668,0.009142
14943.750000,1,1.175903,1.203533,1.195241,0.009169
14944.000000,1,1.180117,1.210039,1.199844,0.009535
14944.250000,1,1.184664,1.213546,1.203690,0.009247
14944.500000,1,1.187174,1.214722,1.206277,0.009083
14944.750000,1,1.188726,1.216764,1.207432,0.009011
14945.000000,1,1.187980,1.216704,1.207469,0.009281
14945.250000,1,1.189079,1.216904,1.208208,0.009145
14945.500000,1,1.190198,1.218946,1.209934,0.009420
14945.750000,1,1.195612,1.221745,1.213390,0.008524
14946.000000,1,1.200441,1.226557,1.217482,0.008303
14946.250000,1,1.204897,1.230662,1.221876,0.008444
14946.500000,1,1.210199,1.233153,1.225544,0.007430
14946.750000,1,1.212629,1.237497,1.229467,0.008010
14947.000000,1,1.218395,1.242827,1.233931,0.007668
14947.250000,1,1.225553,1.246981,1.239971,0.007010
14947.500000,1,1.232922,1.253377,1.246798,0.006787
14947.750000,1,1.239888,1.260202,1.253426,0.006565
14948.000000,1,1.247772,1.266130,1.259947,0.005859
14948.250000,1,1.253196,1.271260,1.265006,0.005734
14948.500000,1,1.259779,1.275355,1.270037,0.004953
14948.750000,1,1.265354,1.278872,1.275021,0.004521
14949.000000,1,1.271987,1.284132,1.280258,0.003952
14949.250000,1,1.279145,1.288952,1.286021,0.003334
14949.500000,1,1.286474,1.294703,1.291911,0.002688
14949.750000,1,1.294377,1.300372,1.298314,0.001973
14950.000000,1,1.302190,1.305930,1.304877,0.001294
14950.250000,1,1.310759,1.312737,1.311865,0.000657
14950.500000,1,1.317065,1.319833,1.317986,0.000866
14950.750000,1,1.323336,1.327615,1.324699,0.001378
14951.000000,1,1.327520,1.334400,1.329796,0.002167
14951.250000,1,1.332820,1.342808,1.335227,0.003458
14951.500000,1,1.336357,1.349300,1.340033,0.004369
14951.750000,1,1.340512,1.356014,1.345205,0.005047
14952.000000,1,1.344437,1.362113,1.349783,0.005754
14952.250000,1,1.346171,1.366287,1.352404,0.006524
14952.500000,1,1.347386,1.370148,1.354432,0.007391
14952.750000,1,1.348811,1.375531,1.356622,0.008798
14953.000000,1,1.350465,1.378858,1.358730,0.009308
14953.250000,1,1.350734,1.381731,1.359785,0.010253
14953.500000,1,1.350594,1.385179,1.360523,0.011515
14953.750000,1,1.348073,1.384806,1.358749,0.012189
14954.000000,1,1.341717,1.380219,1.353191,0.012585
14954.250000,1,1.331416,1.373192,1.343806,0.013710
14954.500000,1,1.317398,1.361034,1.330810,0.014185
14954.750000,1,1.299644,1.344068,1.312905,0.014529
14955.000000,1,1.275246,1.320740,1.289647,0.014657
14955.250000,1,1.245656,1.291696,1.259890,0.014929
14955.500000,1,1.209690,1.256694,1.224827,0.015074
14955.750000,1,1.169909,1.216984,1.185042,0.015122
14956.000000,1,1.126521,1.173363,1.141547,0.015043
14956.250000,1,1.077973,1.123662,1.093144,0.014582
14956.500000,1,1.025110,1.069970,1.039857,0.014319
14956.750000,1,0.965567,1.009271,0.980433,0.013805
14957.000000,1,0.900387,0.941215,0.914642,0.012818
14957.250000,1,0.830748,0.870116,0.845116,0.012199
14957.500000,1,0.759443,0.796230,0.772882,0.011419
14957.750000,1,0.688312,0.720555,0.700150,0.010120
14958.000000,1,0.616565,0.645406,0.627596,0.008927
14958.250000,1,0.547698,0.573032,0.557627,0.007797
14958.500000,1,0.483559,0.504639,0.491911,0.006483
14958.750000,1,0.424859,0.442684,0.432143,0.005496
14959.000000,1,0.374671,0.389420,0.380722,0.004516
14959.250000,1,0.334082,0.346272,0.339028,0.003791
14959.500000,1,0.303911,0.313889,0.307880,0.003066
14959.750000,1,0.285254,0.293982,0.288542,0.002750
14960.000000,2,0.274108,0.275909,0.275149,0.000564
14960.250000,2,0.282191,0.284344,0.283057,0.000671
14960.500000,2,0.286432,0.288342,0.287149,0.000633
14960.750000,2,0.306927,0.309399,0.307617,0.000817
14961.000000,2,0.323896,0.326330,0.324916,0.000914
14961.250000,2,0.357024,0.359990,0.357931,0.000983
14961.500000,2,0.385599,0.388881,0.386780,0.001181
14961.750000,2,0.429030,0.432717,0.430480,0.001182
14962.000000,2,0.467239,0.471074,0.468610,0.001463
14962.250000,2,0.519180,0.522624,0.520413,0.001167
14962.500000,2,0.563243,0.567744,0.565188,0.001641
14962.750000,2,0.618923,0.622818,0.620538,0.001343
14963.000000,2,0.663794,0.667146,0.665142,0.001274
14963.250000,2,0.715891,0.719796,0.717514,0.001193
14963.500000,2,0.755931,0.758790,0.757370,0.000993
14963.750000,2,0.803942,0.807205,0.804659,0.001146
14964.000000,2,0.838118,0.840402,0.839177,0.000797
14964.250000,2,0.876803,0.881976,0.878921,0.001634
14964.500000,2,0.901649,0.904398,0.902944,0.000831
14964.750000,2,0.926902,0.933199,0.930294,0.001882
14965.000000,2,0.940122,0.945354,0.943121,0.001568
14965.250000,2,0.957307,0.964917,0.962398,0.002412
14965.500000,2,0.965452,0.971633,0.969375,0.001960
14965.750000,2,0.976763,0.987216,0.983922,0.003391
14966.000000,2,0.979358,0.988225,0.985447,0.002837
14966.250000,2,0.984806,0.997183,0.993700,0.004139
14966.500000,2,0.981578,0.991457,0.988815,0.003332
14966.750000,2,0.983649,0.997730,0.993669,0.004726
14967.000000,2,0.980840,0.992514,0.989148,0.003928
14967.250000,2,0.984418,1.000415,0.995715,0.005271
14967.500000,2,0.982786,0.997375,0.993248,0.004860
14967.750000,2,0.987643,1.004651,1.000186,0.005842
14968.000000,2,0.985604,1.002040,0.997117,0.005407
14968.250000,2,0.989668,1.009434,1.003681,0.006556
14968.500000,2,0.988316,1.005854,1.000323,0.005656
14968.750000,2,0.992867,1.013234,1.007311,0.006774
14969.000000,2,0.989968,1.009240,1.003449,0.006307
14969.250000,2,0.994035,1.015279,1.009088,0.007041
14969.500000,2,0.991184,1.011508,1.004989,0.006524
14969.750000,2,0.998098,1.019984,1.013307,0.007183
14970.000000,2,1.003726,1.023300,1.016687,0.006186
14970.250000,2,1.017810,1.040115,1.033212,0.007337
14970.500000,2,1.028567,1.047409,1.041190,0.006087
14970.750000,2,1.043398,1.066055,1.058570,0.007232
14971.000000,2,1.050630,1.069585,1.063539,0.006141
14971.250000,2,1.061616,1.082799,1.076454,0.007077
14971.500000,2,1.066646,1.085963,1.079593,0.006226
14971.750000,2,1.079206,1.100398,1.093504,0.006860
14972.000000,2,1.094615,1.120976,1.112243,0.008480
14972.250000,2,1.092882,1.112879,1.106578,0.006626
14972.500000,2,1.090900,1.107803,1.103245,0.005792
14972.750000,2,1.095452,1.114741,1.108540,0.006299
14973.000000,2,1.093012,1.110234,1.104348,0.005588
14973.250000,2,1.100572,1.117935,1.112211,0.005626
14973.500000,2,1.101916,1.117528,1.112134,0.004945
14973.750000,2,1.111259,1.128657,1.122690,0.005545
14974.000000,2,1.113719,1.127100,1.122752,0.004357
14974.250000,2,1.120034,1.135462,1.130402,0.004980
14974.500000,2,1.120044,1.131729,1.128345,0.003894
14974.750000,2,1.128949,1.143163,1.138325,0.004626
14975.000000,2,1.134228,1.145065,1.141248,0.003554
14975.250000,2,1.148193,1.161046,1.157020,0.004200
14975.500000,2,1.157406,1.165206,1.162733,0.002551
14975.750000,2,1.171052,1.181238,1.177839,0.003405
14976.000000,2,1.371795,1.532870,1.482147,0.052659
14976.250000,2,1.189399,1.197620,1.195658,0.002902
14976.500000,2,1.197686,1.202529,1.200661,0.001547
14976.750000,2,1.211840,1.217900,1.215582,0.001834
14977.000000,2,1.218374,1.220850,1.219755,0.000790
14977.250000,2,1.228862,1.231938,1.231035,0.001052
14977.500000,2,1.230219,1.231780,1.230968,0.000505
14977.750000,2,1.239201,1.240863,1.240037,0.000630
14978.000000,2,1.238855,1.242120,1.240232,0.001033
14978.250000,2,1.249478,1.253156,1.250900,0.001230
14978.500000,2,1.248071,1.256044,1.250942,0.002634
14978.750000,2,1.257480,1.262598,1.259099,0.001723
14979.000000,2,1.252262,1.261911,1.255696,0.003059
14979.250000,2,1.258040,1.267389,1.261091,0.003042
14979.500000,2,1.253168,1.266224,1.257259,0.004342
14979.750000,2,1.260665,1.273296,1.264489,0.004234
14980.000000,2,1.257186,1.274402,1.262587,0.005526
14980.250000,2,1.265843,1.281643,1.270527,0.005258
14980.500000,2,1.263096,1.281613,1.268325,0.006227
14980.750000,2,1.269769,1.287091,1.274614,0.005876
14981.000000,2,1.265751,1.287300,1.272095,0.007121
14981.250000,2,1.275191,1.295408,1.281087,0.006661
14981.500000,2,1.274103,1.298994,1.281840,0.008101
14981.750000,2,1.286645,1.309482,1.293067,0.007596
14982.000000,2,1.286961,1.312640,1.294110,0.008624
14982.250000,2,1.296716,1.322321,1.304245,0.008478
14982.500000,2,1.295221,1.322929,1.303605,0.009039
14982.750000,2,1.304824,1.331047,1.312479,0.008695
14983.000000,2,1.302728,1.331336,1.310936,0.009535
14983.250000,2,1.308964,1.335997,1.317519,0.008793
14983.500000,2,1.305668,1.335967,1.315503,0.009799
14983.750000,2,1.313989,1.341754,1.322808,0.008969
14984.000000,2,1.312585,1.342661,1.321726,0.009827
14984.250000,2,1.323460,1.350928,1.331376,0.009190
14984.500000,2,1.322636,1.352462,1.331129,0.009977
14984.750000,2,1.330713,1.356127,1.338144,0.008493
14985.000000,2,1.324182,1.354016,1.333748,0.009604
14985.250000,2,1.326471,1.353597,1.335288,0.008728
14985.500000,2,1.313165,1.341685,1.323047,0.009067
14985.750000,2,1.307713,1.332780,1.316071,0.007987
14986.000000,2,1.285791,1.312202,1.294747,0.008382
14986.250000,2,1.270471,1.292679,1.278748,0.006900
14986.500000,2,1.239303,1.263027,1.247575,0.007526
14986.750000,2,1.213892,1.233962,1.221736,0.006226
14987.000000,2,1.174280,1.195216,1.182582,0.006425
14987.250000,2,1.140447,1.158014,1.147885,0.005350
14987.500000,2,1.092412,1.110273,1.099641,0.005456
14987.750000,2,1.051234,1.065222,1.057064,0.004267
14988.000000,2,0.995022,1.009642,1.001123,0.004486
14988.250000,2,0.946733,0.957699,0.951589,0.003414
14988.500000,2,0.884078,0.897225,0.890348,0.003976
14988.750000,2,0.831406,0.839914,0.835746,0.002585
14989.000000,2,0.764304,0.774521,0.769625,0.003092
14989.250000,2,0.707464,0.713261,0.711229,0.001929
14989.500000,2,0.639445,0.646037,0.643133,0.002052
14989.750000,2,0.583827,0.588267,0.586634,0.001444
14990.000000,2,0.520619,0.526072,0.523979,0.001849
14990.250000,2,0.472833,0.476678,0.474880,0.001157
14990.500000,2,0.419049,0.422250,0.421028,0.001150
14990.750000,2,0.382231,0.384656,0.383094,0.000808
14991.000000,2,0.340833,0.343321,0.342186,0.000858
14991.250000,2,0.317667,0.319792,0.318693,0.000645
14991.500000,2,0.292940,0.294391,0.293650,0.000540
14991.750000,2,0.285457,0.287129,0.286393,0.000559
14992.000000,3,0.327176,0.328142,0.327607,0.000418
14992.250000,3,0.332589,0.334032,0.333143,0.000566
14992.500000,3,0.341090,0.342914,0.341717,0.000637
14992.750000,3,0.360354,0.362885,0.361106,0.000848
14993.000000,3,0.382668,0.385162,0.383687,0.000904
14993.250000,3,0.415092,0.418529,0.416397,0.001089
14993.500000,3,0.450157,0.454053,0.451663,0.001415
14993.750000,3,0.494638,0.498376,0.496023,0.001281
14994.000000,3,0.538605,0.542750,0.540278,0.001364
14994.250000,3,0.589600,0.594080,0.591162,0.001549
14994.500000,3,0.638104,0.643308,0.640241,0.001657
14994.750000,3,0.693538,0.698236,0.695076,0.001529
14995.000000,3,0.745306,0.750142,0.746995,0.001611
14995.250000,3,0.801115,0.805127,0.802327,0.001364
14995.500000,3,0.850151,0.854211,0.851335,0.001437
14995.750000,3,0.898044,0.902710,0.899642,0.001571
14996.000000,3,0.936293,0.941280,0.938144,0.001664
14996.250000,3,0.971514,0.977436,0.974640,0.001810
14996.500000,3,0.997516,1.002780,1.000427,0.001593
14996.750000,3,1.020286,1.025945,1.023935,0.001798
14997.000000,3,1.033729,1.040085,1.037555,0.002024
14997.250000,3,1.045921,1.053332,1.050162,0.002225
14997.500000,3,1.052334,1.058045,1.055697,0.001743
14997.750000,3,1.060475,1.066639,1.064546,0.002003
14998.000000,3,1.065435,1.072114,1.069709,0.002100
14998.250000,3,1.074909,1.081189,1.078692,0.001904
14998.500000,3,1.077414,1.082443,1.080401,0.001510
14998.750000,3,1.081030,1.085662,1.084254,0.001527
14999.000000,3,1.078505,1.081911,1.080512,0.001200
14999.250000,3,1.078737,1.082633,1.081054,0.001228
14999.500000,3,1.076353,1.078482,1.077349,0.000715
14999.750000,3,1.076596,1.079597,1.078257,0.000989
15000.000000,3,1.169055,1.230067,1.212928,0.020275
15000.250000,3,1.072737,1.074625,1.073925,0.000636
15000.500000,3,1.066687,1.068374,1.067650,0.000666
15000.750000,3,1.065465,1.067051,1.066426,0.000498
15001.000000,3,1.060943,1.061930,1.061485,0.000365
15001.250000,3,1.060875,1.061937,1.061466,0.000314
15001.500000,3,1.056488,1.057930,1.057128,0.000581
15001.750000,3,1.054465,1.055937,1.055237,0.000508
15002.000000,3,1.048133,1.051617,1.049215,0.001178
15002.250000,3,1.048103,1.049931,1.048606,0.000632
15002.500000,3,1.046383,1.050324,1.047551,0.001334
15002.750000,3,1.055216,1.057859,1.056120,0.000879
15003.000000,3,1.060605,1.066273,1.062606,0.001775
15003.250000,3,1.073006,1.077323,1.074171,0.001474
15003.500000,3,1.078512,1.085535,1.080478,0.002341
15003.750000,3,1.088139,1.095605,1.090796,0.002472
15004.000000,3,1.094253,1.103251,1.096640,0.003051
15004.250000,3,1.104795,1.114028,1.107332,0.003174
15004.500000,3,1.110281,1.120886,1.113425,0.003491
15004.750000,3,1.119356,1.130411,1.122415,0.003757
15005.000000,3,1.122692,1.134310,1.125380,0.004101
15005.250000,3,1.129414,1.140653,1.132785,0.003780
15005.500000,3,1.131781,1.146067,1.136078,0.004713
15005.750000,3,1.142561,1.156177,1.146611,0.004530
15006.000000,3,1.148768,1.165389,1.153633,0.005481
15006.250000,3,1.159679,1.174863,1.164205,0.004978
15006.500000,3,1.164051,1.181832,1.168815,0.006083
15006.750000,3,1.171311,1.187903,1.175794,0.005640
15007.000000,3,1.174781,1.192842,1.179569,0.006200
15007.250000,3,1.183676,1.202892,1.189619,0.006314
15007.500000,3,1.190414,1.209457,1.195661,0.006408
15007.750000,3,1.200021,1.218759,1.205112,0.006375
15008.000000,3,1.200854,1.220850,1.206984,0.006530
15008.250000,3,1.203220,1.224193,1.209763,0.006746
15008.500000,3,1.202849,1.223820,1.208989,0.006940
15008.750000,3,1.209287,1.228799,1.215045,0.006486
15009.000000,3,1.215134,1.235132,1.220505,0.006755
15009.250000,3,1.227493,1.244859,1.231826,0.006013
15009.500000,3,1.230817,1.250172,1.236354,0.006509
15009.750000,3,1.234979,1.252727,1.240411,0.005773
15010.000000,3,1.232111,1.249657,1.237106,0.005884
15010.250000,3,1.232075,1.247748,1.236378,0.005290
15010.500000,3,1.226305,1.241849,1.231402,0.004986
15010.750000,3,1.226806,1.239556,1.230214,0.004330
15011.000000,3,1.218603,1.231658,1.222464,0.004330
15011.250000,3,1.211363,1.221598,1.214492,0.003432
15011.500000,3,1.197940,1.208305,1.200981,0.003542
15011.750000,3,1.190485,1.200043,1.193597,0.003104
15012.000000,3,1.184297,1.191943,1.186586,0.002494
15012.250000,3,1.187295,1.194771,1.189857,0.002466
15012.500000,3,1.190937,1.197094,1.192668,0.002066
15012.750000,3,1.198858,1.203275,1.200153,0.001468
15013.000000,3,1.198520,1.203669,1.200127,0.001688
15013.250000,3,1.201661,1.203770,1.202500,0.000753
15013.500000,3,1.198467,1.201124,1.199511,0.000979
15013.750000,3,1.200750,1.201748,1.201203,0.000403
15014.000000,3,1.197303,1.198246,1.197839,0.000309
15014.250000,3,1.194771,1.198394,1.197397,0.001218
15014.500000,3,1.188327,1.192091,1.191000,0.001293
15014.750000,3,1.184660,1.188866,1.188025,0.001508
15015.000000,3,1.177691,1.183315,1.181816,0.001882
15015.250000,3,1.176176,1.184127,1.181850,0.002627
15015.500000,3,1.173540,1.180507,1.178935,0.002451
15015.750000,3,1.174782,1.183475,1.180893,0.002866
15016.000000,3,1.171510,1.179634,1.177542,0.002782
15016.250000,3,1.170237,1.180417,1.178066,0.003558
15016.500000,3,1.167904,1.179013,1.175254,0.003485
15016.750000,3,1.168782,1.181199,1.177910,0.004193
15017.000000,3,1.170469,1.182181,1.178712,0.003843
15017.250000,3,1.173398,1.186423,1.183000,0.004452
15017.500000,3,1.171520,1.185721,1.181463,0.004667
15017.750000,3,1.168984,1.184197,1.180098,0.005229
15018.000000,3,1.159349,1.175021,1.171091,0.005345
15018.250000,3,1.150713,1.167631,1.163268,0.005818
15018.500000,3,1.136209,1.151265,1.146955,0.005031
15018.750000,3,1.117341,1.134940,1.130547,0.006050
15019.000000,3,1.092363,1.108897,1.104938,0.005785
15019.250000,3,1.065485,1.082373,1.078371,0.005937
15019.500000,3,1.030810,1.047382,1.043685,0.005860
15019.750000,3,0.998014,1.014506,1.010699,0.005783
15020.000000,3,0.959009,0.975185,0.971412,0.005665
15020.250000,3,0.919907,0.936550,0.932187,0.005675
15020.500000,3,0.874623,0.889831,0.885909,0.005180
15020.750000,3,0.828606,0.843385,0.839486,0.005017
15021.000000,3,0.775359,0.788989,0.785323,0.004583
15021.250000,3,0.723332,0.736572,0.732833,0.004431
15021.500000,3,0.668088,0.679117,0.676089,0.003734
15021.750000,3,0.615432,0.626298,0.623129,0.003634
15022.000000,3,0.561797,0.570921,0.568032,0.002958
15022.250000,3,0.514016,0.522341,0.519756,0.002741
15022.500000,3,0.467070,0.473393,0.471252,0.002025
15022.750000,3,0.427872,0.433496,0.431499,0.001815
15023.000000,3,0.391782,0.395809,0.394119,0.001308
15023.250000,3,0.365692,0.369349,0.367824,0.001165
15023.500000,3,0.344019,0.345885,0.345211,0.000684
15023.750000,3,0.333431,0.335814,0.334871,0.000867
15024.000000,4,0.263090,0.265738,0.265083,0.000911
15024.250000,4,0.267008,0.269818,0.268936,0.000911
15024.500000,4,0.275137,0.277623,0.276793,0.000826
15024.750000,4,0.291152,0.294182,0.292945,0.000993
15025.000000,4,0.312097,0.315685,0.313978,0.001103
15025.250000,4,0.340653,0.344029,0.342102,0.001119
15025.500000,4,0.373810,0.377277,0.375162,0.001188
15025.750000,4,0.414786,0.419231,0.416456,0.001533
15026.000000,4,0.459936,0.464044,0.461541,0.001426
15026.250000,4,0.511522,0.516389,0.513364,0.001571
15026.500000,4,0.564743,0.569888,0.566807,0.001645
15026.750000,4,0.622856,0.628311,0.625313,0.001689
15027.000000,4,0.680842,0.686024,0.682999,0.001770
15027.250000,4,0.741334,0.746613,0.743633,0.001753
15027.500000,4,0.799054,0.802860,0.800967,0.001455
15027.750000,4,0.855303,0.859596,0.857599,0.001518
15028.000000,4,0.904848,0.911422,0.907723,0.002177
15028.250000,4,0.951577,0.957693,0.954117,0.001982
15028.500000,4,0.991804,0.997379,0.993457,0.001865
15028.750000,4,1.028917,1.034313,1.030634,0.001754
15029.000000,4,1.058540,1.066217,1.060719,0.002551
15029.250000,4,1.085353,1.093226,1.087699,0.002582
15029.500000,4,1.105969,1.115097,1.108410,0.003044
15029.750000,4,1.124991,1.134368,1.126986,0.003328
15030.000000,4,1.139289,1.150255,1.142281,0.003634
15030.250000,4,1.158437,1.170706,1.161284,0.004277
15030.500000,4,1.177749,1.191065,1.180986,0.004584
15030.750000,4,1.200101,1.214225,1.203544,0.004883
15031.000000,4,1.220141,1.235945,1.223632,0.005588
15031.250000,4,1.237837,1.254501,1.242103,0.005700
15031.500000,4,1.248896,1.267497,1.254267,0.006214
15031.750000,4,1.259126,1.278034,1.264244,0.006377
15032.000000,4,1.264892,1.284482,1.270206,0.006608
15032.250000,4,1.268921,1.289851,1.275523,0.006751
15032.500000,4,1.269099,1.290567,1.275334,0.007106
15032.750000,4,1.267351,1.288864,1.273701,0.007049
15033.000000,4,1.262266,1.283988,1.268572,0.007162
15033.250000,4,1.259610,1.281853,1.266500,0.007220
15033.500000,4,1.256499,1.279505,1.263925,0.007429
15033.750000,4,1.257526,1.280815,1.265101,0.007493
15034.000000,4,1.257131,1.279848,1.263454,0.007610
15034.250000,4,1.255759,1.278337,1.262187,0.007554
15034.500000,4,1.248718,1.272443,1.256232,0.007753
15034.750000,4,1.246961,1.268928,1.253359,0.007320
15035.000000,4,1.244127,1.267870,1.251310,0.007789
15035.250000,4,1.247771,1.269542,1.254240,0.007173
15035.500000,4,1.249815,1.270771,1.256051,0.006979
15035.750000,4,1.251148,1.272292,1.257405,0.006908
15036.000000,4,1.246941,1.267628,1.252925,0.006879
15036.250000,4,1.242705,1.261634,1.248710,0.006124
15036.500000,4,1.237304,1.256214,1.243215,0.006164
15036.750000,4,1.237926,1.256889,1.243181,0.006358
15037.000000,4,1.237620,1.255358,1.242875,0.005872
15037.250000,4,1.239101,1.255902,1.243970,0.005554
15037.500000,4,1.234381,1.249726,1.239031,0.005007
15037.750000,4,1.228516,1.243662,1.233246,0.004909
15038.000000,4,1.220232,1.234132,1.224308,0.004607
15038.250000,4,1.215246,1.226405,1.218416,0.003719
15038.500000,4,1.210540,1.221338,1.213500,0.003629
15038.750000,4,1.208363,1.216553,1.210328,0.002845
15039.000000,4,1.201935,1.209712,1.204331,0.002551
15039.250000,4,1.196109,1.201270,1.197229,0.001824
15039.500000,4,1.186275,1.192375,1.187866,0.002058
15039.750000,4,1.181463,1.185293,1.182507,0.001316
15040.000000,4,1.226546,1.257743,1.247318,0.010108
15040.250000,4,1.179109,1.180890,1.179989,0.000538
15040.500000,4,1.178711,1.180387,1.179394,0.000583
15040.750000,4,1.179508,1.181230,1.180399,0.000536
15041.000000,4,1.176845,1.178478,1.177459,0.000552
15041.250000,4,1.175571,1.177751,1.176950,0.000727
15041.500000,4,1.173012,1.175818,1.174847,0.000930
15041.750000,4,1.172650,1.177241,1.176191,0.001607
15042.000000,4,1.172499,1.176734,1.175661,0.001458
15042.250000,4,1.171370,1.177477,1.175860,0.002089
15042.500000,4,1.168116,1.175100,1.173464,0.002411
15042.750000,4,1.165940,1.173349,1.171777,0.002648
15043.000000,4,1.161750,1.171069,1.168237,0.003028
15043.250000,4,1.159745,1.168684,1.166479,0.003067
15043.500000,4,1.153922,1.163273,1.160822,0.003156
15043.750000,4,1.147263,1.157111,1.154881,0.003469
15044.000000,4,1.138066,1.148656,1.146207,0.003716
15044.250000,4,1.130752,1.143614,1.140165,0.004325
15044.500000,4,1.127286,1.138356,1.135650,0.003851
15044.750000,4,1.127891,1.140953,1.137300,0.004321
15045.000000,4,1.129009,1.141881,1.138524,0.004393
15045.250000,4,1.131517,1.145090,1.141082,0.004510
15045.500000,4,1.129392,1.142256,1.138866,0.004410
15045.750000,4,1.126954,1.141634,1.137410,0.004910
15046.000000,4,1.121937,1.136598,1.132973,0.005110
15046.250000,4,1.118603,1.134446,1.130155,0.005395
15046.500000,4,1.113565,1.129006,1.125220,0.005405
15046.750000,4,1.108428,1.124433,1.120679,0.005555
15047.000000,4,1.100429,1.116534,1.112216,0.005468
15047.250000,4,1.093498,1.110738,1.105771,0.005795
15047.500000,4,1.086638,1.102967,1.098341,0.005426
15047.750000,4,1.084280,1.100518,1.096572,0.005676
15048.000000,4,1.085308,1.101338,1.096352,0.005201
15048.250000,4,1.086154,1.104211,1.098881,0.005939
15048.500000,4,1.087302,1.103944,1.099167,0.005551
15048.750000,4,1.087776,1.104606,1.099579,0.005555
15049.000000,4,1.084794,1.101584,1.096505,0.005461
15049.250000,4,1.083777,1.100281,1.095368,0.005500
15049.500000,4,1.080674,1.095877,1.091819,0.005161
15049.750000,4,1.076946,1.093606,1.089372,0.005678
15050.000000,4,1.070066,1.086220,1.081644,0.005413
15050.250000,4,1.060405,1.077413,1.072969,0.005770
15050.500000,4,1.046271,1.062957,1.058653,0.005700
15050.750000,4,1.032036,1.047869,1.043849,0.005442
15051.000000,4,1.012946,1.027113,1.023769,0.004980
15051.250000,4,0.990028,1.005351,1.001661,0.005313
15051.500000,4,0.961983,0.975262,0.972240,0.004687
15051.750000,4,0.928169,0.941452,0.938431,0.004670
15052.000000,4,0.888921,0.901106,0.898011,0.004208
15052.250000,4,0.845495,0.858167,0.854740,0.004251
15052.500000,4,0.797537,0.809074,0.806074,0.003909
