# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.267707,0.268836,0.268375,0.000401
15428.250000,1,0.270744,0.272075,0.271265,0.000400
15428.500000,1,0.279378,0.280565,0.279948,0.000345
15428.750000,1,0.293467,0.295576,0.294568,0.000582
15429.000000,1,0.314428,0.317068,0.315302,0.000790
15429.250000,1,0.340705,0.344107,0.342248,0.000948
15429.500000,1,0.373408,0.377160,0.375180,0.000986
15429.750000,1,0.411681,0.416242,0.413664,0.001182
15430.000000,1,0.454530,0.459679,0.457043,0.001309
15430.250000,1,0.501917,0.507086,0.504404,0.001342
15430.500000,1,0.552237,0.558171,0.555229,0.001520
15430.750000,1,0.605125,0.611498,0.608299,0.001608
15431.000000,1,0.659683,0.665493,0.662519,0.001509
15431.250000,1,0.713254,0.719884,0.716139,0.001688
15431.500000,1,0.764918,0.771422,0.768288,0.001632
15431.750000,1,0.814248,0.819893,0.817123,0.001686
15432.000000,1,0.859778,0.865485,0.862486,0.001568
15432.250000,1,0.901579,0.906972,0.903916,0.001542
15432.500000,1,0.938291,0.944124,0.941669,0.001805
15432.750000,1,0.973666,0.978607,0.976513,0.001618
15433.000000,1,1.004868,1.008867,1.006911,0.001325
15433.250000,1,1.030700,1.035245,1.032623,0.001538
15433.500000,1,1.050729,1.055469,1.053042,0.001762
15433.750000,1,1.067505,1.071411,1.069491,0.001433
15434.000000,1,1.080494,1.084533,1.082539,0.001528
15434.250000,1,1.092080,1.095963,1.093871,0.001497
15434.500000,1,1.102108,1.106921,1.104419,0.001529
15434.750000,1,1.111124,1.114875,1.113349,0.001403
15435.000000,1,1.118849,1.122526,1.120803,0.001330
15435.250000,1,1.126095,1.129501,1.127802,0.001161
15435.500000,1,1.132089,1.135652,1.134108,0.001280
15435.750000,1,1.139059,1.142516,1.140694,0.001207
15436.000000,1,1.145730,1.149275,1.147464,0.001149
15436.250000,1,1.152953,1.156230,1.154620,0.000977
15436.500000,1,1.159977,1.163204,1.161816,0.001052
15436.750000,1,1.167016,1.170381,1.168540,0.001069
15437.000000,1,1.172691,1.175328,1.174172,0.001022
15437.250000,1,1.177870,1.180657,1.179073,0.000845
15437.500000,1,1.182873,1.185068,1.183619,0.000692
15437.750000,1,1.186102,1.187833,1.187056,0.000561
15438.000000,1,1.187900,1.190609,1.189276,0.000885
15438.250000,1,1.189866,1.191659,1.190969,0.000509
15438.500000,1,1.196144,1.197998,1.197247,0.000585
15438.750000,1,1.193594,1.194822,1.194266,0.000381
15439.000000,1,1.196591,1.199209,1.198203,0.000879
15439.250000,1,1.202570,1.204391,1.203492,0.000648
15439.500000,1,1.208399,1.210202,1.209259,0.000543
15439.750000,1,1.213379,1.214959,1.213870,0.000466
15440.000000,1,1.216179,1.219096,1.217746,0.000802
15440.250000,1,1.219198,1.221227,1.220217,0.000666
15440.500000,1,1.221740,1.223779,1.222658,0.000615
15440.750000,1,1.225200,1.227378,1.225857,0.000630
15441.000000,1,1.228234,1.231141,1.229367,0.000805
15441.250000,1,1.231587,1.233361,1.232420,0.000560
15441.500000,1,1.232448,1.233992,1.233280,0.000523
15441.750000,1,1.231367,1.233068,1.232301,0.000580
15442.000000,1,1.229965,1.232194,1.231078,0.000629
15442.250000,1,1.228833,1.230937,1.229633,0.000573
15442.500000,1,1.229297,1.231821,1.230218,0.000772
15442.750000,1,1.231257,1.233068,1.232098,0.000664
15443.000000,1,1.233169,1.234940,1.233858,0.000643
15443.250000,1,1.233804,1.236515,1.235066,0.000894
15443.500000,1,1.233607,1.235955,1.234718,0.000738
15443.750000,1,1.233067,1.236072,1.234350,0.000969
15444.000000,1,1.233771,1.235955,1.234788,0.000795
15444.250000,1,1.234344,1.237115,1.235947,0.000876
15444.500000,1,1.236555,1.238429,1.237438,0.000705
15444.750000,1,1.236882,1.239647,1.238065,0.000869
15445.000000,1,1.236139,1.238635,1.237636,0.000803
15445.250000,1,1.234089,1.236744,1.235925,0.000787
15445.500000,1,1.232367,1.234864,1.233729,0.000853
15445.750000,1,1.230345,1.231300,1.230921,0.000303
15446.000000,1,1.226739,1.228512,1.227603,0.000576
15446.250000,1,1.222313,1.224620,1.223621,0.000722
15446.500000,1,1.217745,1.219009,1.218353,0.000404
15446.750000,1,1.211681,1.213224,1.212670,0.000451
15447.000000,1,1.206651,1.207747,1.207168,0.000369
15447.250000,1,1.201794,1.204178,1.202908,0.000703
15447.500000,1,1.199345,1.200985,1.200101,0.000495
15447.750000,1,1.197834,1.200279,1.198880,0.000911
15448.000000,1,1.194695,1.198255,1.196432,0.001081
15448.250000,1,1.191965,1.194066,1.193154,0.000755
15448.500000,1,1.188342,1.191031,1.189802,0.000995
15448.750000,1,1.185690,1.188874,1.187339,0.000904
15449.000000,1,1.184542,1.188218,1.186338,0.001043
15449.250000,1,1.185199,1.188002,1.186551,0.001060
15449.500000,1,1.184855,1.188470,1.186629,0.001220
15449.750000,1,1.183311,1.186564,1.184918,0.001044
15450.000000,1,1.179671,1.182580,1.180723,0.000987
15450.250000,1,1.173652,1.177485,1.175793,0.001317
15450.500000,1,1.169758,1.173470,1.171642,0.001388
15450.750000,1,1.168557,1.171636,1.169924,0.001043
15451.000000,1,1.167906,1.171770,1.169876,0.001381
15451.250000,1,1.167771,1.171296,1.169745,0.001367
15451.500000,1,1.165687,1.168780,1.167105,0.001027
15451.750000,1,1.159947,1.162865,1.161795,0.000863
15452.000000,1,1.153670,1.156623,1.155114,0.000781
15452.250000,1,1.147013,1.149938,1.148593,0.001051
15452.500000,1,1.142767,1.145729,1.144035,0.001055
15452.750000,1,1.139846,1.142852,1.141329,0.000936
15453.000000,1,1.137695,1.140721,1.138965,0.001134
15453.250000,1,1.133825,1.136970,1.135452,0.001060
15453.500000,1,1.128506,1.132083,1.130092,0.001262
15453.750000,1,1.122092,1.125243,1.123578,0.001273
15454.000000,1,1.114585,1.118097,1.116130,0.001294
15454.250000,1,1.106214,1.109368,1.107535,0.001117
15454.500000,1,1.095089,1.098714,1.096856,0.001349
15454.750000,1,1.081028,1.084393,1.082550,0.001253
15455.000000,1,1.060298,1.063857,1.062399,0.001121
15455.250000,1,1.034135,1.039485,1.036908,0.001564
15455.500000,1,1.002961,1.009021,1.005992,0.001552
15455.750000,1,0.967534,0.972729,0.970405,0.001405
15456.000000,1,0.926977,0.933603,0.930334,0.001711
15456.250000,1,0.881679,0.888364,0.885215,0.001671
15456.500000,1,0.831030,0.837286,0.834713,0.001621
15456.750000,1,0.776030,0.783009,0.780388,0.001775
15457.000000,1,0.719609,0.726687,0.723291,0.001736
15457.250000,1,0.661802,0.668697,0.665910,0.001769
15457.500000,1,0.605592,0.612494,0.609524,0.001723
15457.750000,1,0.550913,0.557403,0.554703,0.001604
15458.000000,1,0.498905,0.504613,0.502311,0.001541
15458.250000,1,0.450015,0.454906,0.452539,0.001292
15458.500000,1,0.404139,0.409035,0.406960,0.001290
15458.750000,1,0.364159,0.367881,0.366435,0.001000
15459.000000,1,0.330571,0.333249,0.332194,0.000815
15459.250000,1,0.303897,0.306002,0.305209,0.000672
15459.500000,1,0.284696,0.286310,0.285611,0.000483
15459.750000,1,0.273137,0.274070,0.273575,0.000310
15460.000000,2,0.280982,0.282006,0.281618,0.000378
15460.250000,2,0.284153,0.285311,0.284715,0.000357
15460.500000,2,0.292889,0.294588,0.293816,0.000545
15460.750000,2,0.308110,0.310095,0.308911,0.000668
15461.000000,2,0.328729,0.331451,0.329688,0.000823
15461.250000,2,0.354866,0.358335,0.356195,0.001028
15461.500000,2,0.386473,0.390504,0.388134,0.001087
15461.750000,2,0.423268,0.428098,0.425486,0.001235
15462.000000,2,0.465301,0.470949,0.467360,0.001467
15462.250000,2,0.510540,0.517370,0.513677,0.001719
15462.500000,2,0.559215,0.567101,0.563028,0.001979
15462.750000,2,0.611643,0.619446,0.614916,0.002043
15463.000000,2,0.662911,0.671160,0.667011,0.002185
15463.250000,2,0.713849,0.722798,0.718188,0.002397
15463.500000,2,0.762755,0.771868,0.767562,0.002475
15463.750000,2,0.809438,0.818745,0.814353,0.002593
15464.000000,2,0.854630,0.863246,0.859120,0.002501
15464.250000,2,0.895241,0.905118,0.900546,0.002845
15464.500000,2,0.932705,0.941186,0.937489,0.002704
15464.750000,2,0.964842,0.972077,0.969318,0.002758
15465.000000,2,0.991154,0.997903,0.995366,0.002613
15465.250000,2,1.012146,1.020309,1.016707,0.002874
15465.500000,2,1.030101,1.038116,1.034619,0.002987
15465.750000,2,1.045868,1.053030,1.050568,0.002711
15466.000000,2,1.060413,1.067139,1.064602,0.002623
15466.250000,2,1.071693,1.078683,1.075692,0.002729
15466.500000,2,1.079304,1.086140,1.083635,0.002366
15466.750000,2,1.085544,1.092345,1.089622,0.002412
15467.000000,2,1.090130,1.096339,1.093368,0.002410
15467.250000,2,1.095049,1.100260,1.097978,0.001984
15467.500000,2,1.101249,1.106263,1.103915,0.001823
15467.750000,2,1.107519,1.112477,1.110449,0.001873
15468.000000,2,1.113560,1.118734,1.116559,0.001903
15468.250000,2,1.118397,1.123218,1.121072,0.001749
15468.500000,2,1.121643,1.126146,1.124247,0.001813
15468.750000,2,1.123851,1.128842,1.126498,0.001757
15469.000000,2,1.127185,1.131286,1.129269,0.001414
15469.250000,2,1.129968,1.133821,1.132021,0.001445
15469.500000,2,1.132038,1.137197,1.135005,0.001732
15469.750000,2,1.134612,1.138543,1.136652,0.001371
15470.000000,2,1.135623,1.139234,1.137505,0.001272
15470.250000,2,1.136438,1.140209,1.138647,0.001462
15470.500000,2,1.139757,1.142831,1.141557,0.001094
15470.750000,2,1.145441,1.148389,1.147102,0.001208
15471.000000,2,1.152464,1.155834,1.154257,0.001203
15471.250000,2,1.160018,1.162939,1.161769,0.001023
15471.500000,2,1.167454,1.169912,1.169120,0.000872
15471.750000,2,1.173659,1.176096,1.175068,0.000816
15472.000000,2,1.179344,1.181255,1.180195,0.000612
15472.250000,2,1.183840,1.185902,1.184969,0.000754
15472.500000,2,1.188886,1.191240,1.189875,0.000752
15472.750000,2,1.193392,1.195722,1.194556,0.000676
15473.000000,2,1.196530,1.198649,1.197692,0.000773
15473.250000,2,1.198453,1.200369,1.199497,0.000565
15473.500000,2,1.198887,1.200757,1.199804,0.000670
15473.750000,2,1.199856,1.202266,1.200692,0.000744
15474.000000,2,1.201119,1.203354,1.202685,0.000618
15474.250000,2,1.204379,1.206199,1.205396,0.000504
15474.500000,2,1.206950,1.209243,1.207906,0.000688
15474.750000,2,1.208336,1.210949,1.209703,0.000824
15475.000000,2,1.208212,1.210612,1.209496,0.000719
15475.250000,2,1.208134,1.210038,1.209110,0.000707
15475.500000,2,1.209065,1.211348,1.210499,0.000793
15475.750000,2,1.212537,1.216218,1.214310,0.001145
15476.000000,2,1.223783,1.226124,1.225016,0.000731
15476.250000,2,1.224291,1.226437,1.225259,0.000860
15476.500000,2,1.228205,1.231326,1.229797,0.001244
15476.750000,2,1.230728,1.234682,1.232563,0.001272
15477.000000,2,1.233480,1.236923,1.234906,0.001222
15477.250000,2,1.236102,1.239518,1.237355,0.001130
15477.500000,2,1.239883,1.243513,1.241254,0.001328
15477.750000,2,1.244329,1.247555,1.245388,0.001100
15478.000000,2,1.247904,1.251592,1.249343,0.001309
15478.250000,2,1.250208,1.252897,1.251611,0.000988
15478.500000,2,1.250096,1.253956,1.252139,0.001088
15478.750000,2,1.250222,1.253694,1.251437,0.001093
15479.000000,2,1.248576,1.253331,1.251165,0.001392
15479.250000,2,1.248945,1.251572,1.250004,0.000823
15479.500000,2,1.246377,1.249833,1.247767,0.001229
15479.750000,2,1.242827,1.245447,1.244016,0.000847
15480.000000,2,1.237386,1.240601,1.238879,0.001016
15480.250000,2,1.231891,1.235276,1.233740,0.000966
15480.500000,2,1.228589,1.230590,1.229512,0.000599
15480.750000,2,1.227336,1.229171,1.227812,0.000547
15481.000000,2,1.225898,1.228214,1.227021,0.000639
15481.250000,2,1.225388,1.227656,1.226473,0.000817
15481.500000,2,1.222750,1.224988,1.223701,0.000754
15481.750000,2,1.218172,1.221438,1.219676,0.000934
15482.000000,2,1.213849,1.215132,1.214513,0.000432
15482.250000,2,1.207846,1.209878,1.208770,0.000722
15482.500000,2,1.202150,1.204159,1.202867,0.000610
15482.750000,2,1.194938,1.197188,1.196111,0.000822
15483.000000,2,1.186250,1.188196,1.187178,0.000553
15483.250000,2,1.177075,1.179004,1.177771,0.000557
15483.500000,2,1.167464,1.170162,1.168545,0.000812
15483.750000,2,1.160453,1.163188,1.161618,0.000797
15484.000000,2,1.157107,1.159100,1.158057,0.000724
15484.250000,2,1.155954,1.158747,1.157210,0.000981
15484.500000,2,1.155612,1.159061,1.157069,0.001177
15484.750000,2,1.154730,1.157852,1.156048,0.001190
15485.000000,2,1.152187,1.156892,1.154404,0.001651
15485.250000,2,1.150747,1.154689,1.152365,0.001673
15485.500000,2,1.148450,1.152853,1.150097,0.001698
15485.750000,2,1.145927,1.151126,1.148233,0.001845
15486.000000,2,1.142909,1.148052,1.145072,0.001928
15486.250000,2,1.136128,1.141906,1.138303,0.002045
15486.500000,2,1.124278,1.130425,1.127113,0.002253
15486.750000,2,1.107663,1.113530,1.110303,0.002305
15487.000000,2,1.086302,1.092338,1.088778,0.002134
15487.250000,2,1.059490,1.066520,1.062304,0.002232
15487.500000,2,1.026783,1.034737,1.030026,0.002483
15487.750000,2,0.988190,0.996102,0.991464,0.002437
15488.000000,2,0.941636,0.950379,0.945627,0.002555
15488.250000,2,0.890642,0.900350,0.895176,0.002750
15488.500000,2,0.837820,0.846958,0.841960,0.002506
15488.750000,2,0.784227,0.792597,0.788008,0.002453
15489.000000,2,0.730105,0.739165,0.734678,0.002464
15489.250000,2,0.676517,0.685486,0.680930,0.002415
15489.500000,2,0.621764,0.630421,0.626275,0.002303
15489.750000,2,0.567017,0.574696,0.570884,0.002009
15490.000000,2,0.512913,0.520388,0.516615,0.001919
15490.250000,2,0.462404,0.469086,0.465939,0.001704
15490.500000,2,0.417251,0.422813,0.420034,0.001424
15490.750000,2,0.377830,0.382702,0.380221,0.001251
15491.000000,2,0.344554,0.348341,0.346618,0.001006
15491.250000,2,0.318112,0.320857,0.319622,0.000751
15491.500000,2,0.298778,0.300806,0.299721,0.000574
15491.750000,2,0.286639,0.287774,0.287257,0.000412
15492.000000,3,0.296936,0.297832,0.297331,0.000255
15492.250000,3,0.299575,0.300458,0.300031,0.000307
15492.500000,3,0.307302,0.308122,0.307856,0.000292
15492.750000,3,0.320116,0.321540,0.320834,0.000470
15493.000000,3,0.338553,0.340452,0.339452,0.000600
15493.250000,3,0.361554,0.364026,0.362724,0.000776
15493.500000,3,0.390271,0.393540,0.391695,0.001029
15493.750000,3,0.423696,0.428460,0.426066,0.001337
15494.000000,3,0.463215,0.469102,0.466082,0.001703
15494.250000,3,0.507147,0.514572,0.511059,0.002057
15494.500000,3,0.555890,0.563595,0.559969,0.002153
15494.750000,3,0.606630,0.615021,0.610641,0.002343
15495.000000,3,0.656402,0.665574,0.661242,0.002624
15495.250000,3,0.706997,0.715579,0.711169,0.002420
15495.500000,3,0.755219,0.764820,0.759930,0.002817
15495.750000,3,0.802680,0.811784,0.807246,0.002618
15496.000000,3,0.848184,0.857767,0.853038,0.002881
15496.250000,3,0.889714,0.898880,0.894351,0.002889
15496.500000,3,0.925826,0.933040,0.929764,0.002482
15496.750000,3,0.955680,0.963433,0.959526,0.002428
15497.000000,3,0.980181,0.987737,0.984355,0.002562
15497.250000,3,1.002460,1.009697,1.006763,0.002805
15497.500000,3,1.022986,1.030355,1.026929,0.002591
15497.750000,3,1.041257,1.047558,1.044776,0.002459
15498.000000,3,1.054465,1.061100,1.058711,0.002448
15498.250000,3,1.064652,1.071256,1.068535,0.002631
15498.500000,3,1.071550,1.078284,1.075297,0.002586
15498.750000,3,1.078283,1.084215,1.081990,0.002127
15499.000000,3,1.086795,1.092852,1.090447,0.002133
15499.250000,3,1.097078,1.103404,1.101030,0.002077
15499.500000,3,1.108557,1.114309,1.111992,0.002262
15499.750000,3,1.117600,1.124079,1.121324,0.002365
15500.000000,3,1.125532,1.130432,1.128722,0.001649
15500.250000,3,1.128537,1.133046,1.131267,0.001861
15500.500000,3,1.128970,1.135289,1.133036,0.002326
15500.750000,3,1.129907,1.137156,1.134147,0.002358
15501.000000,3,1.130301,1.135685,1.133642,0.002000
15501.250000,3,1.127226,1.133115,1.130840,0.002104
15501.500000,3,1.121773,1.128148,1.125643,0.002141
15501.750000,3,1.114294,1.121183,1.118499,0.002265
15502.000000,3,1.107904,1.115013,1.112083,0.002294
15502.250000,3,1.104033,1.110994,1.108226,0.002109
15502.500000,3,1.103660,1.108927,1.106945,0.001855
15502.750000,3,1.103963,1.109081,1.107275,0.001913
15503.000000,3,1.103489,1.109146,1.106960,0.001883
15503.250000,3,1.102723,1.108231,1.105732,0.001973
15503.500000,3,1.100993,1.105887,1.103699,0.001828
15503.750000,3,1.099366,1.104693,1.102081,0.001735
15504.000000,3,1.099887,1.104511,1.102371,0.001794
15504.250000,3,1.101705,1.104962,1.103588,0.001284
15504.500000,3,1.103025,1.107333,1.105138,0.001626
15504.750000,3,1.102763,1.107333,1.105419,0.001605
15505.000000,3,1.100586,1.105659,1.103523,0.001661
15505.250000,3,1.097875,1.103314,1.101179,0.001741
15505.500000,3,1.095526,1.100807,1.098576,0.001769
15505.750000,3,1.094711,1.100117,1.097583,0.001738
15506.000000,3,1.094573,1.099249,1.096832,0.001370
15506.250000,3,1.092390,1.096851,1.094685,0.001698
15506.500000,3,1.089166,1.093909,1.091847,0.001586
15506.750000,3,1.085598,1.090173,1.087993,0.001744
15507.000000,3,1.083229,1.087607,1.085717,0.001662
15507.250000,3,1.083114,1.088710,1.086174,0.001944
15507.500000,3,1.086927,1.090587,1.089210,0.001502
15507.750000,3,1.090968,1.095022,1.093397,0.001470
15508.000000,3,1.095995,1.099514,1.097942,0.001365
15508.250000,3,1.098403,1.102691,1.100990,0.001588
15508.500000,3,1.101863,1.105876,1.103939,0.001346
15508.750000,3,1.105123,1.109106,1.107691,0.001508
15509.000000,3,1.110880,1.115108,1.113268,0.001425
15509.250000,3,1.118532,1.121850,1.120343,0.001284
15509.500000,3,1.125382,1.128867,1.127190,0.001278
15509.750000,3,1.129776,1.134286,1.132105,0.001273
15510.000000,3,1.133373,1.137420,1.135644,0.001366
15510.250000,3,1.135953,1.139631,1.138117,0.001147
15510.500000,3,1.139574,1.142971,1.141089,0.001013
15510.750000,3,1.143706,1.146623,1.145283,0.000961
15511.000000,3,1.148434,1.151835,1.149915,0.001081
15511.250000,3,1.151775,1.153912,1.153081,0.000687
15511.500000,3,1.152622,1.156421,1.154907,0.001174
15511.750000,3,1.154029,1.157333,1.155792,0.001109
15512.000000,3,1.157082,1.161063,1.159404,0.001373
15512.250000,3,1.163872,1.168164,1.166357,0.001561
15512.500000,3,1.173961,1.178039,1.176543,0.001510
15512.750000,3,1.184207,1.190828,1.188279,0.002395
15513.000000,3,1.197363,1.202619,1.200182,0.001833
15513.250000,3,1.206299,1.212062,1.209527,0.002093
15513.500000,3,1.214360,1.220825,1.217895,0.002338
15513.750000,3,1.223630,1.229813,1.226401,0.002117
15514.000000,3,1.232479,1.239375,1.236062,0.002504
15514.250000,3,1.242416,1.249612,1.245864,0.002630
15514.500000,3,1.250441,1.257530,1.253600,0.002644
15514.750000,3,1.254560,1.262413,1.258615,0.002633
15515.000000,3,1.257343,1.264366,1.260624,0.002633
15515.250000,3,1.257772,1.266788,1.262067,0.002987
15515.500000,3,1.262479,1.271011,1.265894,0.003094
15515.750000,3,1.269131,1.277704,1.272358,0.003291
15516.000000,3,1.275676,1.285546,1.279697,0.003477
15516.250000,3,1.282067,1.291805,1.286278,0.003595
15516.500000,3,1.286438,1.295716,1.290063,0.003570
15516.750000,3,1.288270,1.297288,1.291886,0.003352
15517.000000,3,1.288869,1.299173,1.293422,0.003759
15517.250000,3,1.292319,1.302399,1.296096,0.003891
15517.500000,3,1.296728,1.307872,1.300826,0.004193
15517.750000,3,1.299797,1.310150,1.303561,0.004105
15518.000000,3,1.299277,1.309727,1.302885,0.004208
15518.250000,3,1.290922,1.301952,1.295232,0.004290
15518.500000,3,1.278762,1.288650,1.282483,0.003899
15518.750000,3,1.260108,1.270386,1.264590,0.003777
15519.000000,3,1.238315,1.248881,1.242486,0.003955
15519.250000,3,1.209722,1.221237,1.214755,0.004031
15519.500000,3,1.175394,1.186366,1.180414,0.003846
15519.750000,3,1.132035,1.144723,1.137710,0.004220
15520.000000,3,1.082241,1.095417,1.088392,0.003812
15520.250000,3,1.027364,1.038528,1.033458,0.003636
15520.500000,3,0.969806,0.982393,0.976266,0.003811
15520.750000,3,0.909956,0.921197,0.916246,0.003257
15521.000000,3,0.847259,0.860221,0.853982,0.003623
15521.250000,3,0.781820,0.794272,0.788472,0.003410
15521.500000,3,0.715193,0.726827,0.721197,0.003151
15521.750000,3,0.646967,0.657959,0.652898,0.002933
15522.000000,3,0.581646,0.591904,0.587262,0.002626
15522.250000,3,0.520684,0.530071,0.525811,0.002420
15522.500000,3,0.465016,0.473760,0.469937,0.002204
15522.750000,3,0.416881,0.424058,0.420858,0.001772
15523.000000,3,0.376007,0.381637,0.379169,0.001392
15523.250000,3,0.343108,0.347589,0.345618,0.001114
15523.500000,3,0.319160,0.322460,0.321018,0.000817
15523.750000,3,0.304553,0.306824,0.305881,0.000566
15524.000000,4,0.294549,0.295795,0.295205,0.000404
15524.250000,4,0.298909,0.300939,0.299859,0.000582
15524.500000,4,0.311507,0.314031,0.312448,0.000741
15524.750000,4,0.332206,0.335931,0.333798,0.000970
15525.000000,4,0.361456,0.365475,0.363207,0.001106
15525.250000,4,0.398105,0.403037,0.400191,0.001370
15525.500000,4,0.442709,0.448455,0.445031,0.001602
15525.750000,4,0.495761,0.502117,0.498234,0.001780
15526.000000,4,0.553056,0.560409,0.556278,0.001988
15526.250000,4,0.615844,0.623696,0.618857,0.002157
15526.500000,4,0.678551,0.686059,0.681607,0.002108
15526.750000,4,0.741394,0.749540,0.744711,0.002283
15527.000000,4,0.802193,0.810589,0.806115,0.002356
15527.250000,4,0.863865,0.871746,0.867193,0.002334
15527.500000,4,0.921904,0.930094,0.925442,0.002333
15527.750000,4,0.976467,0.983675,0.979697,0.002168
15528.000000,4,1.023028,1.030993,1.026736,0.002224
15528.250000,4,1.062656,1.069720,1.066336,0.002297
15528.500000,4,1.095509,1.102340,1.098771,0.002227
15528.750000,4,1.123587,1.130961,1.127379,0.002149
15529.000000,4,1.149613,1.155403,1.152321,0.002140
15529.250000,4,1.169709,1.175898,1.173163,0.002228
15529.500000,4,1.183297,1.189517,1.187155,0.002180
15529.750000,4,1.192594,1.197907,1.195761,0.002174
15530.000000,4,1.195140,1.201651,1.199313,0.002535
15530.250000,4,1.198965,1.205146,1.202844,0.002478
15530.500000,4,1.205040,1.210370,1.208299,0.002174
15530.750000,4,1.214791,1.220107,1.218150,0.002050
15531.000000,4,1.226365,1.231445,1.229370,0.002054
15531.250000,4,1.235634,1.241520,1.239179,0.002194
15531.500000,4,1.241237,1.247234,1.244593,0.002235
15531.750000,4,1.244902,1.249617,1.247445,0.001804
15532.000000,4,1.245099,1.250250,1.248191,0.001987
15532.250000,4,1.246597,1.252373,1.250056,0.002105
15532.500000,4,1.248362,1.253141,1.251296,0.001944
15532.750000,4,1.249493,1.254556,1.252631,0.002044
15533.000000,4,1.247043,1.252283,1.250167,0.001798
15533.250000,4,1.242484,1.247687,1.245547,0.001835
15533.500000,4,1.235605,1.241102,1.239079,0.002036
15533.750000,4,1.232222,1.237917,1.235969,0.002150
15534.000000,4,1.232477,1.237199,1.235418,0.001664
15534.250000,4,1.235200,1.240016,1.238124,0.001804
15534.500000,4,1.236723,1.241410,1.239591,0.001727
15534.750000,4,1.236158,1.240662,1.239140,0.001629
15535.000000,4,1.232653,1.237391,1.235427,0.001716
15535.250000,4,1.229784,1.233693,1.232309,0.001527
15535.500000,4,1.228878,1.232808,1.231129,0.001408
15535.750000,4,1.231120,1.235575,1.233980,0.001515
15536.000000,4,1.234541,1.238936,1.237297,0.001535
15536.250000,4,1.237932,1.242343,1.240334,0.001411
15536.500000,4,1.236763,1.240547,1.238724,0.001287
15536.750000,4,1.232122,1.236181,1.234345,0.001276
15537.000000,4,1.227050,1.231781,1.229444,0.001306
15537.250000,4,1.224877,1.229199,1.226885,0.001309
15537.500000,4,1.223036,1.226357,1.224720,0.001087
15537.750000,4,1.221515,1.225048,1.223602,0.001039
15538.000000,4,1.217229,1.220644,1.218920,0.000953
15538.250000,4,1.210529,1.212645,1.211924,0.000790
15538.500000,4,1.200547,1.205273,1.202719,0.001221
15538.750000,4,1.194108,1.196787,1.195424,0.000845
15539.000000,4,1.189645,1.192226,1.190549,0.000832
15539.250000,4,1.187620,1.189795,1.188737,0.000759
15539.500000,4,1.185574,1.187793,1.186505,0.000684
15539.750000,4,1.182440,1.184641,1.183569,0.000751
15540.000000,4,1.201933,1.209196,1.205902,0.002236
15540.250000,4,1.171496,1.173715,1.172798,0.000625
15540.500000,4,1.167507,1.170107,1.168822,0.000827
15540.750000,4,1.167945,1.170894,1.169233,0.000790
15541.000000,4,1.169680,1.172335,1.170905,0.000975
15541.250000,4,1.172519,1.175391,1.173517,0.000943
15541.500000,4,1.171807,1.174007,1.172763,0.000777
15541.750000,4,1.169022,1.171566,1.170160,0.000958
15542.000000,4,1.163485,1.166799,1.164997,0.000979
15542.250000,4,1.159028,1.162877,1.160968,0.001169
15542.500000,4,1.153838,1.156800,1.155516,0.001028
15542.750000,4,1.147632,1.150970,1.149408,0.001130
15543.000000,4,1.138682,1.141456,1.140279,0.000970
15543.250000,4,1.127724,1.132000,1.129926,0.001462
15543.500000,4,1.117156,1.121075,1.119408,0.001446
15543.750000,4,1.111964,1.115445,1.113550,0.001184
15544.000000,4,1.108820,1.114000,1.111157,0.001616
15544.250000,4,1.111658,1.116062,1.113951,0.001699
15544.500000,4,1.114541,1.119643,1.116963,0.001580
15544.750000,4,1.117412,1.122130,1.119576,0.001684
15545.000000,4,1.116494,1.121511,1.118729,0.001600
15545.250000,4,1.114698,1.119830,1.117302,0.001596
15545.500000,4,1.113018,1.117176,1.115182,0.001395
15545.750000,4,1.112957,1.117454,1.114938,0.001463
15546.000000,4,1.112209,1.116458,1.114205,0.001552
15546.250000,4,1.111011,1.115445,1.112693,0.001691
15546.500000,4,1.105430,1.110777,1.107681,0.001700
15546.750000,4,1.099163,1.103688,1.100990,0.001701
15547.000000,4,1.091687,1.095789,1.093344,0.001527
15547.250000,4,1.085932,1.090614,1.087884,0.001670
15547.500000,4,1.081405,1.086593,1.083486,0.002023
15547.750000,4,1.078695,1.083949,1.080275,0.001949
15548.000000,4,1.072971,1.078411,1.075161,0.002075
15548.250000,4,1.066976,1.072113,1.068796,0.002010
15548.500000,4,1.058110,1.064957,1.060634,0.002592
15548.750000,4,1.052345,1.058439,1.054647,0.002264
15549.000000,4,1.047994,1.054232,1.050343,0.002460
15549.250000,4,1.046843,1.054084,1.049046,0.002775
15549.500000,4,1.043539,1.050879,1.046264,0.002861
15549.750000,4,1.038918,1.046711,1.041861,0.002669
15550.000000,4,1.030265,1.037137,1.032737,0.002658
15550.250000,4,1.017687,1.024863,1.020608,0.002705
15550.500000,4,1.002833,1.009694,1.005573,0.002752
15550.750000,4,0.985668,0.993139,0.988760,0.002611
15551.000000,4,0.965691,0.972662,0.968458,0.002301
15551.250000,4,0.941945,0.948638,0.944473,0.002377
15551.500000,4,0.910005,0.917633,0.913411,0.002487
15551.750000,4,0.874357,0.882356,0.878167,0.002270
15552.000000,4,0.834800,0.842252,0.838065,0.002196
15552.250000,4,0.792169,0.799863,0.796334,0.002232
15552.500000,4,0.747822,0.755048,0.751420,0.001964
