# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.244499,0.245652,0.245060,0.000346
14428.250000,1,0.246644,0.247646,0.247167,0.000272
14428.500000,1,0.252852,0.253474,0.253158,0.000204
14428.750000,1,0.263034,0.263967,0.263534,0.000344
14429.000000,1,0.277357,0.278946,0.278147,0.000511
14429.250000,1,0.296153,0.298435,0.297160,0.000739
14429.500000,1,0.319703,0.321631,0.320567,0.000632
14429.750000,1,0.347614,0.350481,0.348872,0.000829
14430.000000,1,0.380533,0.383762,0.381988,0.001069
14430.250000,1,0.417412,0.421748,0.419435,0.001299
14430.500000,1,0.458072,0.462184,0.459941,0.001284
14430.750000,1,0.500072,0.504522,0.502270,0.001429
14431.000000,1,0.543500,0.547868,0.545479,0.001594
14431.250000,1,0.586614,0.592106,0.589237,0.001786
14431.500000,1,0.630395,0.635702,0.633276,0.001855
14431.750000,1,0.673835,0.679189,0.676605,0.001760
14432.000000,1,0.714991,0.720339,0.717736,0.002185
14432.250000,1,0.752933,0.757935,0.755777,0.002038
14432.500000,1,0.786728,0.792996,0.790353,0.002169
14432.750000,1,0.819655,0.825567,0.822638,0.002206
14433.000000,1,0.849179,0.855697,0.852410,0.002383
14433.250000,1,0.878141,0.884599,0.881033,0.002439
14433.500000,1,0.903444,0.910658,0.906451,0.002513
14433.750000,1,0.925314,0.934152,0.929086,0.002956
14434.000000,1,0.944767,0.953259,0.948577,0.002982
14434.250000,1,0.962985,0.971872,0.966636,0.003037
14434.500000,1,0.981287,0.990782,0.985324,0.003263
14434.750000,1,0.999986,1.009421,1.004271,0.003159
14435.000000,1,1.019073,1.029601,1.023673,0.003475
14435.250000,1,1.038157,1.047689,1.041807,0.003393
14435.500000,1,1.053210,1.063852,1.057996,0.003606
14435.750000,1,1.069172,1.080179,1.073644,0.003587
14436.000000,1,1.085848,1.097625,1.090562,0.004056
14436.250000,1,1.103339,1.114674,1.108395,0.003855
14436.500000,1,1.122731,1.134095,1.127325,0.004057
14436.750000,1,1.140815,1.151541,1.145040,0.003954
14437.000000,1,1.156848,1.168855,1.161795,0.004016
14437.250000,1,1.173344,1.185935,1.178562,0.004387
14437.500000,1,1.189889,1.202241,1.194776,0.004139
14437.750000,1,1.207491,1.219840,1.212917,0.004340
14438.000000,1,1.227436,1.239617,1.232717,0.004231
14438.250000,1,1.244706,1.257939,1.250517,0.004552
14438.500000,1,1.268201,1.279233,1.272192,0.003728
14438.750000,1,1.272818,1.285554,1.278648,0.004408
14439.000000,1,1.284364,1.297259,1.289910,0.004358
14439.250000,1,1.295619,1.309687,1.301705,0.004563
14439.500000,1,1.307860,1.320314,1.313520,0.004135
14439.750000,1,1.320996,1.331836,1.325401,0.003778
14440.000000,1,1.329525,1.341251,1.334405,0.003760
14440.250000,1,1.335218,1.348325,1.341007,0.004147
14440.500000,1,1.340458,1.350443,1.344881,0.003340
14440.750000,1,1.342279,1.351206,1.345566,0.003091
14441.000000,1,1.341555,1.349394,1.344473,0.002784
14441.250000,1,1.336385,1.346371,1.341090,0.002992
14441.500000,1,1.332834,1.340732,1.335988,0.002597
14441.750000,1,1.326729,1.333617,1.329661,0.002255
14442.000000,1,1.322203,1.327917,1.324577,0.001868
14442.250000,1,1.319799,1.324782,1.322304,0.001557
14442.500000,1,1.320101,1.324100,1.322320,0.001375
14442.750000,1,1.321941,1.326024,1.324198,0.001216
14443.000000,1,1.324406,1.327854,1.326439,0.001111
14443.250000,1,1.325863,1.329047,1.327030,0.001045
14443.500000,1,1.325230,1.327520,1.326588,0.000762
14443.750000,1,1.323551,1.326930,1.325612,0.001032
14444.000000,1,1.322806,1.324587,1.323746,0.000698
14444.250000,1,1.320795,1.322085,1.321334,0.000509
14444.500000,1,1.316580,1.318168,1.317544,0.000465
14444.750000,1,1.309809,1.311572,1.310926,0.000540
14445.000000,1,1.302228,1.303892,1.303174,0.000598
14445.250000,1,1.294714,1.297919,1.296593,0.000916
14445.500000,1,1.288780,1.291402,1.290429,0.000795
14445.750000,1,1.283396,1.286926,1.285532,0.001165
14446.000000,1,1.279967,1.282360,1.281330,0.000835
14446.250000,1,1.275355,1.278043,1.276887,0.000946
14446.500000,1,1.269268,1.273901,1.271990,0.001352
14446.750000,1,1.264463,1.268030,1.266591,0.001296
14447.000000,1,1.258651,1.264076,1.262167,0.001673
14447.250000,1,1.255781,1.260316,1.258524,0.001516
14447.500000,1,1.251190,1.257382,1.255430,0.002025
14447.750000,1,1.248412,1.255417,1.252511,0.002386
14448.000000,1,1.244238,1.252068,1.248503,0.002620
14448.250000,1,1.239068,1.245963,1.243514,0.002370
14448.500000,1,1.233592,1.240794,1.237886,0.002562
14448.750000,1,1.227729,1.235714,1.232352,0.002512
14449.000000,1,1.221316,1.230041,1.226755,0.002996
14449.250000,1,1.216176,1.226028,1.221857,0.003319
14449.500000,1,1.210140,1.220637,1.216553,0.003468
14449.750000,1,1.205590,1.216020,1.211906,0.003445
14450.000000,1,1.200969,1.213073,1.207922,0.004160
14450.250000,1,1.195941,1.208014,1.203290,0.004099
14450.500000,1,1.192063,1.203769,1.199026,0.003869
14450.750000,1,1.185803,1.198972,1.193557,0.004262
14451.000000,1,1.181141,1.193802,1.188308,0.004210
14451.250000,1,1.175787,1.188390,1.183092,0.004227
14451.500000,1,1.170260,1.182989,1.177568,0.004262
14451.750000,1,1.164132,1.177850,1.172265,0.004682
14452.000000,1,1.158331,1.172036,1.166255,0.004456
14452.250000,1,1.151409,1.164734,1.159289,0.004576
14452.500000,1,1.143592,1.157995,1.151781,0.004693
14452.750000,1,1.136518,1.150612,1.144811,0.004719
14453.000000,1,1.129830,1.143622,1.137652,0.004622
14453.250000,1,1.122756,1.136803,1.130760,0.004678
14453.500000,1,1.115631,1.129148,1.123122,0.004560
14453.750000,1,1.105819,1.119231,1.113627,0.004486
14454.000000,1,1.094958,1.107101,1.102153,0.004097
14454.250000,1,1.080871,1.092980,1.087988,0.004198
14454.500000,1,1.063995,1.076464,1.070911,0.004173
14454.750000,1,1.044432,1.056087,1.050713,0.004088
14455.000000,1,1.020960,1.031253,1.026751,0.003739
14455.250000,1,0.993038,1.003198,0.998597,0.003453
14455.500000,1,0.962381,0.970751,0.966653,0.003189
14455.750000,1,0.928062,0.936395,0.932002,0.003150
14456.000000,1,0.890655,0.898934,0.894317,0.003272
14456.250000,1,0.851676,0.858329,0.854583,0.002708
14456.500000,1,0.807800,0.814419,0.811059,0.002582
14456.750000,1,0.760589,0.767527,0.764001,0.002479
14457.000000,1,0.709236,0.716628,0.713207,0.002583
14457.250000,1,0.656011,0.663188,0.659773,0.002416
14457.500000,1,0.601831,0.607714,0.605167,0.001951
14457.750000,1,0.547663,0.552746,0.550866,0.001857
14458.000000,1,0.494184,0.500232,0.497629,0.001968
14458.250000,1,0.443352,0.448164,0.446370,0.001707
14458.500000,1,0.395649,0.399892,0.398422,0.001626
14458.750000,1,0.353402,0.356980,0.355614,0.001334
14459.000000,1,0.316555,0.320004,0.318731,0.001209
14459.250000,1,0.287483,0.290111,0.288938,0.000874
14459.500000,1,0.265498,0.267277,0.266705,0.000712
14459.750000,1,0.252418,0.253539,0.253058,0.000384
14460.000000,2,0.294071,0.297879,0.295999,0.001383
14460.250000,2,0.301979,0.304695,0.303726,0.000990
14460.500000,2,0.306259,0.310025,0.308562,0.001396
14460.750000,2,0.327530,0.330522,0.329090,0.001074
14461.000000,2,0.345020,0.348587,0.347096,0.001383
14461.250000,2,0.378954,0.383064,0.380972,0.001398
14461.500000,2,0.408901,0.413905,0.411467,0.001730
14461.750000,2,0.454422,0.459434,0.456745,0.001599
14462.000000,2,0.494847,0.500738,0.497796,0.002088
14462.250000,2,0.549392,0.555521,0.552478,0.001969
14462.500000,2,0.597389,0.604713,0.601007,0.002518
14462.750000,2,0.657776,0.664145,0.660706,0.002265
14463.000000,2,0.706891,0.713882,0.710381,0.002548
14463.250000,2,0.764406,0.770544,0.767346,0.002254
14463.500000,2,0.809567,0.816194,0.813105,0.002734
14463.750000,2,0.862708,0.869118,0.865918,0.002580
14464.000000,2,0.901737,0.909465,0.906066,0.003176
14464.250000,2,0.946760,0.953716,0.950401,0.002616
14464.500000,2,0.975335,0.984710,0.979772,0.003307
14464.750000,2,1.006845,1.015035,1.011310,0.002641
14465.000000,2,1.023045,1.033152,1.027800,0.003535
14465.250000,2,1.046275,1.054280,1.050268,0.002766
14465.500000,2,1.055212,1.066073,1.060375,0.003431
14465.750000,2,1.073410,1.082644,1.077770,0.003050
14466.000000,2,1.076827,1.087412,1.081277,0.003389
14466.250000,2,1.086420,1.095291,1.090198,0.002759
14466.500000,2,1.082622,1.092239,1.086600,0.003113
14466.750000,2,1.088045,1.096184,1.091538,0.002579
14467.000000,2,1.083111,1.093193,1.087676,0.003010
14467.250000,2,1.091912,1.098191,1.094311,0.002156
14467.500000,2,1.088799,1.095893,1.091606,0.002317
14467.750000,2,1.095426,1.100550,1.098016,0.001704
14468.000000,2,1.090600,1.097368,1.093925,0.002084
14468.250000,2,1.096718,1.101262,1.098766,0.001370
14468.500000,2,1.092186,1.097127,1.094987,0.001622
14468.750000,2,1.097354,1.101473,1.099328,0.001176
14469.000000,2,1.091540,1.095642,1.093762,0.001367
14469.250000,2,1.095563,1.097127,1.096452,0.000563
14469.500000,2,1.088857,1.091918,1.090235,0.000937
14469.750000,2,1.095406,1.096451,1.096012,0.000305
14470.000000,2,1.095524,1.097514,1.096699,0.000713
14470.250000,2,1.109824,1.111736,1.110729,0.000535
14470.500000,2,1.115846,1.117534,1.116486,0.000519
14470.750000,2,1.128874,1.130725,1.130185,0.000608
14471.000000,2,1.130467,1.132733,1.131937,0.000717
14471.250000,2,1.139824,1.141718,1.140833,0.000608
14471.500000,2,1.139176,1.141163,1.140240,0.000697
14471.750000,2,1.147884,1.150705,1.149454,0.000987
14472.000000,2,1.159437,1.166093,1.163193,0.001944
14472.250000,2,1.151628,1.155090,1.153600,0.001168
14472.500000,2,1.143829,1.146339,1.145560,0.000786
14472.750000,2,1.142163,1.146757,1.145234,0.001612
14473.000000,2,1.133090,1.138243,1.135958,0.001521
14473.250000,2,1.134164,1.140426,1.138186,0.002052
14473.500000,2,1.131504,1.135492,1.133544,0.001318
14473.750000,2,1.134866,1.140534,1.138278,0.001792
14474.000000,2,1.130099,1.135297,1.132763,0.001725
14474.250000,2,1.131574,1.137196,1.134819,0.001835
14474.500000,2,1.124478,1.129022,1.127281,0.001588
14474.750000,2,1.127298,1.133800,1.131150,0.002140
14475.000000,2,1.125682,1.131003,1.128988,0.001677
14475.250000,2,1.133541,1.142120,1.138705,0.002744
14475.500000,2,1.135418,1.141709,1.139044,0.001981
14475.750000,2,1.142293,1.149929,1.147582,0.002505
14476.000000,2,1.374438,1.471277,1.433141,0.032209
14476.250000,2,1.148255,1.156676,1.153219,0.002856
14476.500000,2,1.147774,1.156157,1.152240,0.002542
14476.750000,2,1.155542,1.164830,1.160953,0.002883
14477.000000,2,1.153986,1.163440,1.159622,0.002879
14477.250000,2,1.159517,1.169089,1.165013,0.003204
14477.500000,2,1.155472,1.163822,1.159759,0.002650
14477.750000,2,1.157811,1.168090,1.163648,0.003244
14478.000000,2,1.152903,1.162371,1.158797,0.003215
14478.250000,2,1.158112,1.169020,1.163979,0.003437
14478.500000,2,1.155452,1.163597,1.160345,0.002763
14478.750000,2,1.157931,1.167356,1.163435,0.003248
14479.000000,2,1.151517,1.160063,1.156000,0.002778
14479.250000,2,1.152120,1.162363,1.157888,0.003351
14479.500000,2,1.145867,1.153906,1.150723,0.002934
14479.750000,2,1.148717,1.158526,1.154868,0.003312
14480.000000,2,1.145475,1.154102,1.150472,0.002609
14480.250000,2,1.150443,1.160112,1.155868,0.003129
14480.500000,2,1.147452,1.155492,1.151922,0.002555
14480.750000,2,1.152210,1.160827,1.156803,0.002946
14481.000000,2,1.150032,1.156451,1.153596,0.002245
14481.250000,2,1.156727,1.165290,1.161621,0.002788
14481.500000,2,1.158031,1.164703,1.161775,0.002229
14481.750000,2,1.168339,1.175677,1.172376,0.002320
14482.000000,2,1.171381,1.176274,1.173856,0.001628
14482.250000,2,1.181538,1.187658,1.184942,0.002105
14482.500000,2,1.183284,1.187649,1.185948,0.001593
14482.750000,2,1.193100,1.198700,1.196187,0.001855
14483.000000,2,1.195198,1.199611,1.197087,0.001454
14483.250000,2,1.204653,1.209752,1.207016,0.001534
14483.500000,2,1.206731,1.209214,1.207807,0.000713
14483.750000,2,1.217390,1.221098,1.219118,0.001134
14484.000000,2,1.221678,1.223338,1.222202,0.000574
14484.250000,2,1.235677,1.237328,1.236242,0.000499
14484.500000,2,1.240216,1.242181,1.241003,0.000697
14484.750000,2,1.253342,1.254882,1.253998,0.000473
14485.000000,2,1.253817,1.258009,1.255587,0.001398
14485.250000,2,1.261387,1.265155,1.263421,0.001083
14485.500000,2,1.257476,1.261552,1.258888,0.001326
14485.750000,2,1.257731,1.262867,1.259410,0.001769
14486.000000,2,1.244731,1.250592,1.246436,0.002136
14486.250000,2,1.236175,1.242432,1.238453,0.001987
14486.500000,2,1.213406,1.221545,1.216128,0.002891
14486.750000,2,1.196286,1.203137,1.198728,0.002230
14487.000000,2,1.165510,1.173880,1.167764,0.002991
14487.250000,2,1.138772,1.147121,1.141359,0.002830
14487.500000,2,1.097912,1.108840,1.101542,0.003629
14487.750000,2,1.063280,1.071935,1.065798,0.003088
14488.000000,2,1.012973,1.024239,1.016432,0.003899
14488.250000,2,0.969726,0.979707,0.972723,0.003412
14488.500000,2,0.912733,0.924729,0.916672,0.004017
14488.750000,2,0.862512,0.872934,0.866013,0.003486
14489.000000,2,0.799450,0.811337,0.802760,0.004184
14489.250000,2,0.742780,0.752835,0.746113,0.003503
14489.500000,2,0.675634,0.686402,0.679028,0.003770
14489.750000,2,0.619286,0.628675,0.622245,0.003268
14490.000000,2,0.554876,0.565224,0.558368,0.003434
14490.250000,2,0.504542,0.512933,0.507300,0.002909
14490.500000,2,0.448756,0.457717,0.451801,0.002986
14490.750000,2,0.408448,0.415125,0.410745,0.002218
14491.000000,2,0.364890,0.371753,0.367483,0.002222
14491.250000,2,0.339692,0.344771,0.341786,0.001667
14491.500000,2,0.312939,0.318761,0.315350,0.001806
14491.750000,2,0.305130,0.308926,0.306905,0.001188
14492.000000,3,0.319641,0.321371,0.320437,0.000514
14492.250000,3,0.323471,0.325421,0.324535,0.000656
14492.500000,3,0.334716,0.337248,0.336352,0.000888
14492.750000,3,0.353726,0.357375,0.355644,0.001215
14493.000000,3,0.380494,0.384586,0.382845,0.001378
14493.250000,3,0.413914,0.419205,0.416830,0.001763
14493.500000,3,0.454584,0.460316,0.457781,0.001901
14493.750000,3,0.501378,0.507283,0.504730,0.001944
14494.000000,3,0.552147,0.558794,0.555556,0.002145
14494.250000,3,0.605746,0.611961,0.609190,0.002073
14494.500000,3,0.661227,0.668274,0.664957,0.002143
14494.750000,3,0.719423,0.725701,0.722634,0.001957
14495.000000,3,0.777896,0.784648,0.781163,0.002174
14495.250000,3,0.835746,0.842460,0.839105,0.002213
14495.500000,3,0.890319,0.897295,0.893625,0.002299
14495.750000,3,0.940252,0.945630,0.942764,0.001820
14496.000000,3,0.983488,0.988385,0.985920,0.001573
14496.250000,3,1.018565,1.024003,1.021422,0.001688
14496.500000,3,1.047425,1.051975,1.050081,0.001443
14496.750000,3,1.069024,1.073529,1.071782,0.001326
14497.000000,3,1.084124,1.088384,1.086530,0.001261
14497.250000,3,1.093044,1.096807,1.095475,0.001241
14497.500000,3,1.098714,1.102716,1.101224,0.001195
14497.750000,3,1.103444,1.108038,1.106379,0.001447
14498.000000,3,1.108554,1.112299,1.110905,0.001278
14498.250000,3,1.111894,1.116886,1.115112,0.001470
14498.500000,3,1.114224,1.117664,1.116546,0.001247
14498.750000,3,1.112204,1.116026,1.114810,0.001387
14499.000000,3,1.107074,1.111715,1.110316,0.001529
14499.250000,3,1.101564,1.106013,1.104634,0.001455
14499.500000,3,1.097144,1.100705,1.099612,0.001294
14499.750000,3,1.092654,1.096402,1.095243,0.001290
14500.000000,3,1.097434,1.104658,1.101726,0.002352
14500.250000,3,1.079974,1.084969,1.083435,0.001718
14500.500000,3,1.071684,1.077025,1.075147,0.001746
14500.750000,3,1.064024,1.070041,1.068174,0.002131
14501.000000,3,1.057945,1.063789,1.061600,0.001899
14501.250000,3,1.052415,1.057984,1.056191,0.001898
14501.500000,3,1.045655,1.051581,1.049777,0.002009
14501.750000,3,1.038165,1.044722,1.042234,0.002222
14502.000000,3,1.031145,1.036063,1.034365,0.001629
14502.250000,3,1.024805,1.030404,1.028249,0.001910
14502.500000,3,1.022475,1.028744,1.026384,0.001934
14502.750000,3,1.024135,1.030634,1.028576,0.002204
14503.000000,3,1.030035,1.035973,1.033733,0.001827
14503.250000,3,1.034965,1.041832,1.039622,0.002216
14503.500000,3,1.040855,1.047211,1.044621,0.002073
14503.750000,3,1.046055,1.051131,1.049272,0.001628
14504.000000,3,1.051155,1.056430,1.054099,0.001602
14504.250000,3,1.056175,1.061569,1.059466,0.001717
14504.500000,3,1.060935,1.065732,1.064159,0.001568
14504.750000,3,1.064964,1.070128,1.068296,0.001568
14505.000000,3,1.067174,1.072338,1.070122,0.001597
14505.250000,3,1.070314,1.074997,1.073305,0.001524
14505.500000,3,1.073524,1.078267,1.076538,0.001439
14505.750000,3,1.080644,1.085006,1.083073,0.001327
14506.000000,3,1.087764,1.091855,1.090265,0.001510
14506.250000,3,1.094544,1.100394,1.097391,0.001700
14506.500000,3,1.100254,1.103493,1.102177,0.001251
14506.750000,3,1.105044,1.108483,1.106918,0.001244
14507.000000,3,1.110104,1.113302,1.111957,0.001010
14507.250000,3,1.117428,1.120671,1.119228,0.001268
14507.500000,3,1.125674,1.128910,1.127725,0.000974
14507.750000,3,1.133803,1.136589,1.135324,0.000871
14508.000000,3,1.138843,1.140658,1.140037,0.000555
14508.250000,3,1.141623,1.144197,1.142612,0.000869
14508.500000,3,1.143563,1.146127,1.145013,0.000800
14508.750000,3,1.150263,1.151983,1.151168,0.000503
14509.000000,3,1.159920,1.161668,1.161036,0.000626
14509.250000,3,1.171661,1.173268,1.172519,0.000568
14509.500000,3,1.180717,1.182426,1.181620,0.000609
14509.750000,3,1.186858,1.187971,1.187371,0.000434
14510.000000,3,1.188179,1.190709,1.189405,0.000788
14510.250000,3,1.189981,1.191793,1.191096,0.000530
14510.500000,3,1.191431,1.192673,1.192102,0.000453
14510.750000,3,1.192201,1.194356,1.193358,0.000714
14511.000000,3,1.190561,1.192843,1.192024,0.000668
14511.250000,3,1.185642,1.189503,1.187555,0.001090
14511.500000,3,1.179962,1.182953,1.181214,0.000957
14511.750000,3,1.174663,1.179063,1.176668,0.001212
14512.000000,3,1.174953,1.179133,1.176649,0.001399
14512.250000,3,1.181152,1.185303,1.182509,0.001372
14512.500000,3,1.190851,1.195913,1.193031,0.001670
14512.750000,3,1.200539,1.207112,1.203131,0.001974
14513.000000,3,1.207888,1.215102,1.210120,0.002322
14513.250000,3,1.212658,1.220952,1.215422,0.002719
14513.500000,3,1.216967,1.224322,1.219741,0.002387
14513.750000,3,1.219847,1.229022,1.223503,0.003066
14514.000000,3,1.224346,1.232162,1.227173,0.002481
14514.250000,3,1.226376,1.234682,1.229243,0.002636
14514.500000,3,1.225816,1.233862,1.228783,0.002605
14514.750000,3,1.224706,1.232542,1.227938,0.002669
14515.000000,3,1.223896,1.231852,1.226594,0.002610
14515.250000,3,1.225286,1.231612,1.227520,0.002052
14515.500000,3,1.227156,1.234152,1.229654,0.002467
14515.750000,3,1.230135,1.236672,1.232096,0.002214
14516.000000,3,1.230995,1.238692,1.233889,0.002454
14516.250000,3,1.230775,1.237862,1.233741,0.002483
14516.500000,3,1.231845,1.237782,1.234217,0.001953
14516.750000,3,1.234105,1.241252,1.236738,0.002420
14517.000000,3,1.237894,1.245302,1.240041,0.002559
14517.250000,3,1.240914,1.247362,1.243132,0.002117
14517.500000,3,1.241124,1.247672,1.243354,0.001973
14517.750000,3,1.237556,1.244102,1.239410,0.002292
14518.000000,3,1.228645,1.235082,1.230679,0.002151
14518.250000,3,1.216486,1.222292,1.218407,0.002070
14518.500000,3,1.199242,1.206282,1.201348,0.002387
14518.750000,3,1.177622,1.184633,1.179848,0.002310
14519.000000,3,1.149213,1.156533,1.152076,0.002367
14519.250000,3,1.117086,1.123464,1.119606,0.002154
14519.500000,3,1.079060,1.085604,1.081664,0.002066
14519.750000,3,1.037994,1.046285,1.041779,0.002423
14520.000000,3,0.996024,1.003365,0.998979,0.002257
14520.250000,3,0.949362,0.957546,0.952794,0.002577
14520.500000,3,0.899012,0.906749,0.902685,0.002450
14520.750000,3,0.844949,0.853671,0.849108,0.002741
14521.000000,3,0.787789,0.796349,0.792061,0.002615
14521.250000,3,0.729087,0.737286,0.733281,0.002603
14521.500000,3,0.670540,0.677745,0.674300,0.002473
14521.750000,3,0.612811,0.619816,0.616602,0.002157
14522.000000,3,0.557439,0.563688,0.560954,0.001952
14522.250000,3,0.506000,0.511902,0.509292,0.001867
14522.500000,3,0.458517,0.463775,0.461642,0.001714
14522.750000,3,0.417457,0.421783,0.419867,0.001292
14523.000000,3,0.382576,0.385877,0.384709,0.001056
14523.250000,3,0.355307,0.357583,0.356780,0.000839
14523.500000,3,0.335681,0.337466,0.336879,0.000548
14523.750000,3,0.324083,0.325503,0.324944,0.000472
14524.000000,4,0.283335,0.284472,0.283726,0.000403
14524.250000,4,0.287906,0.288815,0.288362,0.000349
14524.500000,4,0.297604,0.298882,0.298143,0.000488
14524.750000,4,0.316870,0.318640,0.317482,0.000649
14525.000000,4,0.341254,0.343789,0.342297,0.000845
14525.250000,4,0.373713,0.377071,0.374840,0.001234
14525.500000,4,0.410923,0.415131,0.412531,0.001345
14525.750000,4,0.457065,0.461596,0.458543,0.001604
14526.000000,4,0.506321,0.511068,0.507645,0.001776
14526.250000,4,0.561284,0.566838,0.563384,0.001981
14526.500000,4,0.616988,0.622452,0.618965,0.001993
14526.750000,4,0.676618,0.682498,0.678813,0.002000
14527.000000,4,0.734403,0.740067,0.736536,0.001936
14527.250000,4,0.794154,0.799721,0.796420,0.001934
14527.500000,4,0.849354,0.855030,0.851512,0.002112
14527.750000,4,0.902408,0.907543,0.904441,0.001735
14528.000000,4,0.947112,0.951696,0.949311,0.001589
14528.250000,4,0.986628,0.992274,0.989582,0.001821
14528.500000,4,1.019893,1.024511,1.022029,0.001622
14528.750000,4,1.049406,1.054342,1.051892,0.001582
14529.000000,4,1.072341,1.076285,1.074390,0.001458
14529.250000,4,1.091728,1.095217,1.094095,0.001443
14529.500000,4,1.104603,1.107826,1.106422,0.001135
14529.750000,4,1.115021,1.118857,1.117325,0.001529
14530.000000,4,1.122776,1.126287,1.124744,0.001217
14530.250000,4,1.133459,1.138092,1.136279,0.001806
14530.500000,4,1.145710,1.149342,1.148000,0.001436
14530.750000,4,1.161556,1.165364,1.163867,0.001424
14531.000000,4,1.173872,1.177527,1.176235,0.001305
14531.250000,4,1.185348,1.189500,1.187880,0.001506
14531.500000,4,1.190452,1.194663,1.192659,0.001459
14531.750000,4,1.194677,1.198860,1.197192,0.001485
14532.000000,4,1.194762,1.199299,1.197470,0.001707
14532.250000,4,1.195261,1.199521,1.197716,0.001387
14532.500000,4,1.190323,1.194937,1.193200,0.001623
14532.750000,4,1.185235,1.190597,1.188315,0.001767
14533.000000,4,1.177234,1.181024,1.179769,0.001512
14533.250000,4,1.172368,1.177069,1.175079,0.001784
14533.500000,4,1.167584,1.171955,1.170573,0.001667
14533.750000,4,1.166668,1.172120,1.170055,0.002060
14534.000000,4,1.163747,1.169345,1.166961,0.001879
14534.250000,4,1.161202,1.166265,1.164732,0.001869
14534.500000,4,1.155726,1.160657,1.158572,0.001728
14534.750000,4,1.152865,1.158537,1.156430,0.001939
14535.000000,4,1.151664,1.156992,1.155026,0.001866
14535.250000,4,1.154453,1.160448,1.158786,0.002209
14535.500000,4,1.158179,1.163265,1.161527,0.002048
14535.750000,4,1.160520,1.166118,1.164433,0.002148
14536.000000,4,1.158138,1.164240,1.162205,0.002076
14536.250000,4,1.157670,1.162814,1.161066,0.001993
14536.500000,4,1.155471,1.160719,1.158619,0.001751
14536.750000,4,1.158006,1.163731,1.161741,0.002144
14537.000000,4,1.161666,1.166482,1.164947,0.001780
14537.250000,4,1.166139,1.171087,1.169587,0.001892
14537.500000,4,1.168032,1.171423,1.169936,0.001258
14537.750000,4,1.166078,1.169938,1.168313,0.001498
14538.000000,4,1.162625,1.165635,1.164229,0.000966
14538.250000,4,1.162261,1.165316,1.164225,0.001112
14538.500000,4,1.162216,1.164872,1.163829,0.001040
14538.750000,4,1.166546,1.167853,1.167252,0.000450
14539.000000,4,1.165282,1.166552,1.165981,0.000468
14539.250000,4,1.164553,1.165331,1.164966,0.000320
14539.500000,4,1.160637,1.161391,1.161040,0.000291
14539.750000,4,1.161407,1.162640,1.162039,0.000462
14540.000000,4,1.227152,1.249719,1.241068,0.007424
14540.250000,4,1.168735,1.172134,1.170179,0.001019
14540.500000,4,1.174218,1.177672,1.175370,0.001080
14540.750000,4,1.180030,1.183728,1.181620,0.001080
14541.000000,4,1.182482,1.186517,1.184050,0.001353
14541.250000,4,1.187123,1.191780,1.188814,0.001505
14541.500000,4,1.189510,1.194274,1.191657,0.001564
14541.750000,4,1.196314,1.201511,1.198382,0.001824
14542.000000,4,1.200166,1.205939,1.202476,0.001950
14542.250000,4,1.204482,1.210458,1.207097,0.001990
14542.500000,4,1.206277,1.212321,1.208972,0.002120
14542.750000,4,1.209427,1.214886,1.211633,0.001944
14543.000000,4,1.208878,1.214784,1.211958,0.002087
14543.250000,4,1.211301,1.216718,1.213484,0.001995
14543.500000,4,1.208131,1.214245,1.210744,0.002090
14543.750000,4,1.205708,1.211100,1.207810,0.001844
14544.000000,4,1.197604,1.204025,1.200915,0.002139
14544.250000,4,1.194942,1.200768,1.197817,0.001959
14544.500000,4,1.193108,1.198274,1.195262,0.001805
14544.750000,4,1.197721,1.201170,1.199175,0.001337
14545.000000,4,1.199608,1.204554,1.201694,0.001902
14545.250000,4,1.203675,1.208097,1.205452,0.001697
14545.500000,4,1.202290,1.207445,1.204123,0.001899
14545.750000,4,1.201745,1.206499,1.203315,0.001893
14546.000000,4,1.197205,1.202050,1.198940,0.001868
14546.250000,4,1.194763,1.199994,1.196498,0.001906
14546.500000,4,1.189239,1.194437,1.191030,0.001880
14546.750000,4,1.184014,1.189276,1.185731,0.001963
14547.000000,4,1.173650,1.179575,1.175633,0.002081
14547.250000,4,1.165805,1.170343,1.167420,0.001788
14547.500000,4,1.156672,1.162286,1.158601,0.002121
14547.750000,4,1.152834,1.158576,1.155308,0.002140
14548.000000,4,1.152141,1.157191,1.153686,0.001970
14548.250000,4,1.153027,1.157631,1.154708,0.001737
14548.500000,4,1.150537,1.155384,1.152311,0.001876
14548.750000,4,1.148691,1.152367,1.149962,0.001487
14549.000000,4,1.142767,1.146944,1.144223,0.001725
14549.250000,4,1.137744,1.141949,1.139704,0.001558
14549.500000,4,1.131302,1.135347,1.133136,0.001501
14549.750000,4,1.125408,1.130173,1.127180,0.001672
14550.000000,4,1.114178,1.118477,1.115892,0.001587
14550.250000,4,1.101872,1.105392,1.103548,0.001161
14550.500000,4,1.082637,1.087104,1.085038,0.001586
14550.750000,4,1.064407,1.068586,1.066621,0.001517
14551.000000,4,1.039841,1.043984,1.042248,0.001467
14551.250000,4,1.013920,1.017812,1.016224,0.001374
14551.500000,4,0.980071,0.984593,0.982778,0.001557
14551.750000,4,0.943232,0.947774,0.946080,0.001628
14552.000000,4,0.898659,0.903648,0.901743,0.001715
14552.250000,4,0.852927,0.857428,0.855945,0.001618
14552.500000,4,0.802202,0.807396,0.805251,0.001933
