# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.277306,0.278066,0.277595,0.000257
15428.250000,1,0.280273,0.281141,0.280773,0.000309
15428.500000,1,0.289015,0.290223,0.289705,0.000468
15428.750000,1,0.305272,0.307163,0.306402,0.000617
15429.000000,1,0.328712,0.331597,0.330195,0.000959
15429.250000,1,0.360469,0.364551,0.362236,0.001158
15429.500000,1,0.398514,0.403141,0.400912,0.001314
15429.750000,1,0.441951,0.447088,0.444514,0.001405
15430.000000,1,0.486714,0.492098,0.489427,0.001448
15430.250000,1,0.531494,0.537612,0.534372,0.001576
15430.500000,1,0.575817,0.582441,0.578989,0.001638
15430.750000,1,0.622546,0.630166,0.626128,0.001924
15431.000000,1,0.673321,0.681884,0.677392,0.002123
15431.250000,1,0.729361,0.738475,0.733713,0.002321
15431.500000,1,0.787638,0.797857,0.792387,0.002545
15431.750000,1,0.842545,0.851167,0.846800,0.002245
15432.000000,1,0.886766,0.894881,0.890699,0.002211
15432.250000,1,0.917604,0.925223,0.921863,0.002300
15432.500000,1,0.940746,0.946512,0.943480,0.002061
15432.750000,1,0.960463,0.966864,0.963436,0.002174
15433.000000,1,0.983426,0.990663,0.986997,0.002374
15433.250000,1,1.013580,1.021628,1.017405,0.002556
15433.500000,1,1.045621,1.053242,1.048961,0.002576
15433.750000,1,1.072799,1.078313,1.075290,0.001958
15434.000000,1,1.085633,1.090645,1.087924,0.001955
15434.250000,1,1.085945,1.091886,1.088651,0.002281
15434.500000,1,1.080399,1.086365,1.083581,0.002246
15434.750000,1,1.079619,1.086518,1.082526,0.002373
15435.000000,1,1.088731,1.094497,1.091397,0.001998
15435.250000,1,1.108863,1.114375,1.111427,0.001890
15435.500000,1,1.134787,1.140309,1.137026,0.001729
15435.750000,1,1.159301,1.164625,1.161154,0.001747
15436.000000,1,1.173898,1.179290,1.176132,0.001691
15436.250000,1,1.179280,1.183424,1.181363,0.001469
15436.500000,1,1.177861,1.182316,1.180022,0.001381
15436.750000,1,1.179138,1.183638,1.181095,0.001460
15437.000000,1,1.187104,1.190795,1.188544,0.001180
15437.250000,1,1.203119,1.206823,1.204692,0.001217
15437.500000,1,1.223422,1.227694,1.225414,0.001408
15437.750000,1,1.243435,1.247710,1.245740,0.001048
15438.000000,1,1.257871,1.260529,1.258882,0.000786
15438.250000,1,1.261481,1.263973,1.262938,0.000835
15438.500000,1,1.272271,1.278023,1.275120,0.002073
15438.750000,1,1.246660,1.249599,1.248050,0.000906
15439.000000,1,1.238016,1.241490,1.239321,0.001007
15439.250000,1,1.233091,1.236733,1.235269,0.001072
15439.500000,1,1.234085,1.236877,1.235656,0.000922
15439.750000,1,1.236482,1.238798,1.237497,0.000860
15440.000000,1,1.232972,1.236346,1.234321,0.001240
15440.250000,1,1.220063,1.224326,1.222094,0.001533
15440.500000,1,1.198738,1.202458,1.200539,0.001174
15440.750000,1,1.173206,1.177005,1.175005,0.001053
15441.000000,1,1.150326,1.153813,1.151968,0.001355
15441.250000,1,1.137301,1.140567,1.139081,0.000961
15441.500000,1,1.134664,1.137171,1.136220,0.000800
15441.750000,1,1.140541,1.143159,1.141898,0.000856
15442.000000,1,1.148289,1.149987,1.149091,0.000579
15442.250000,1,1.151469,1.153803,1.152595,0.000690
15442.500000,1,1.147319,1.149547,1.148593,0.000632
15442.750000,1,1.139177,1.141465,1.140350,0.000697
15443.000000,1,1.132226,1.134532,1.133256,0.000822
15443.250000,1,1.132602,1.135020,1.133948,0.000762
15443.500000,1,1.140339,1.144478,1.142915,0.001309
15443.750000,1,1.156554,1.161364,1.159214,0.001788
15444.000000,1,1.173370,1.178440,1.175645,0.001599
15444.250000,1,1.186057,1.190640,1.187925,0.001551
15444.500000,1,1.191183,1.196579,1.193816,0.001928
15444.750000,1,1.193011,1.198763,1.195602,0.001995
15445.000000,1,1.194800,1.199750,1.197461,0.001754
15445.250000,1,1.200128,1.207209,1.202866,0.002386
15445.500000,1,1.208322,1.216127,1.211678,0.002459
15445.750000,1,1.219502,1.225116,1.221824,0.002307
15446.000000,1,1.225290,1.232887,1.228359,0.002557
15446.250000,1,1.228319,1.234256,1.230819,0.002309
15446.500000,1,1.225564,1.232172,1.228453,0.002312
15446.750000,1,1.221619,1.227894,1.224187,0.002146
15447.000000,1,1.218651,1.224673,1.221576,0.001841
15447.250000,1,1.219362,1.225891,1.221895,0.002132
15447.500000,1,1.221680,1.228287,1.224379,0.002150
15447.750000,1,1.225839,1.230478,1.228193,0.001826
15448.000000,1,1.228132,1.234235,1.230495,0.001916
15448.250000,1,1.227140,1.230571,1.229101,0.001293
15448.500000,1,1.219105,1.223314,1.221410,0.001553
15448.750000,1,1.208283,1.211676,1.210266,0.001234
15449.000000,1,1.194831,1.198401,1.196741,0.001220
15449.250000,1,1.183526,1.186164,1.184950,0.001036
15449.500000,1,1.174468,1.178134,1.176621,0.001077
15449.750000,1,1.171428,1.174809,1.173060,0.000900
15450.000000,1,1.169215,1.171533,1.170459,0.000757
15450.250000,1,1.165501,1.168502,1.167030,0.000907
15450.500000,1,1.156563,1.160208,1.158469,0.001080
15450.750000,1,1.145125,1.147245,1.146151,0.000769
15451.000000,1,1.131835,1.133830,1.132922,0.000628
15451.250000,1,1.122893,1.125237,1.123728,0.000671
15451.500000,1,1.119301,1.122540,1.120540,0.000966
15451.750000,1,1.122837,1.125794,1.123991,0.000868
15452.000000,1,1.128570,1.131654,1.129897,0.001114
15452.250000,1,1.131474,1.133794,1.132582,0.000842
15452.500000,1,1.127528,1.130296,1.128877,0.000930
15452.750000,1,1.119243,1.122426,1.120840,0.001169
15453.000000,1,1.111516,1.113891,1.112239,0.000758
15453.250000,1,1.107663,1.110969,1.109048,0.001132
15453.500000,1,1.109972,1.113130,1.111837,0.000928
15453.750000,1,1.119019,1.121678,1.120006,0.000849
15454.000000,1,1.125211,1.129422,1.126990,0.001273
15454.250000,1,1.126421,1.128886,1.127696,0.000854
15454.500000,1,1.117522,1.121115,1.119266,0.001028
15454.750000,1,1.101020,1.105057,1.102643,0.001164
15455.000000,1,1.079613,1.084100,1.081649,0.001178
15455.250000,1,1.057740,1.061733,1.059772,0.001031
15455.500000,1,1.034189,1.038988,1.036597,0.001316
15455.750000,1,1.008483,1.013093,1.011084,0.001135
15456.000000,1,0.975416,0.980793,0.978199,0.001322
15456.250000,1,0.932647,0.940229,0.937009,0.001903
15456.500000,1,0.881548,0.889215,0.886383,0.001967
15456.750000,1,0.825194,0.833432,0.830055,0.002110
15457.000000,1,0.765691,0.772936,0.769918,0.001950
15457.250000,1,0.705114,0.712122,0.709181,0.001923
15457.500000,1,0.644751,0.651247,0.648633,0.001930
15457.750000,1,0.586175,0.592543,0.590080,0.001836
15458.000000,1,0.529254,0.535233,0.532905,0.001823
15458.250000,1,0.474806,0.480497,0.478403,0.001703
15458.500000,1,0.423772,0.429293,0.427546,0.001647
15458.750000,1,0.379902,0.383872,0.382442,0.001208
15459.000000,1,0.341898,0.345448,0.344313,0.001046
15459.250000,1,0.313654,0.316074,0.315316,0.000753
15459.500000,1,0.293227,0.295289,0.294738,0.000574
15459.750000,1,0.282201,0.283708,0.283070,0.000372
15460.000000,2,0.277506,0.278464,0.278000,0.000265
15460.250000,2,0.279310,0.280124,0.279777,0.000281
15460.500000,2,0.284402,0.285392,0.284704,0.000312
15460.750000,2,0.291982,0.292737,0.292360,0.000228
15461.000000,2,0.301733,0.302539,0.302158,0.000307
15461.250000,2,0.313897,0.315594,0.314861,0.000449
15461.500000,2,0.330661,0.332606,0.331732,0.000532
15461.750000,2,0.352477,0.355811,0.354139,0.000808
15462.000000,2,0.381582,0.385176,0.383195,0.000942
15462.250000,2,0.415680,0.420592,0.417969,0.001234
15462.500000,2,0.453237,0.458573,0.455820,0.001312
15462.750000,2,0.491932,0.496934,0.493939,0.001280
15463.000000,2,0.527733,0.533055,0.530260,0.001333
15463.250000,2,0.563982,0.569936,0.566365,0.001514
15463.500000,2,0.601396,0.607536,0.603952,0.001545
15463.750000,2,0.642311,0.648141,0.644664,0.001466
15464.000000,2,0.684448,0.690924,0.687596,0.001615
15464.250000,2,0.725628,0.732351,0.729056,0.001661
15464.500000,2,0.763384,0.768690,0.765453,0.001413
15464.750000,2,0.792367,0.796899,0.794115,0.001303
15465.000000,2,0.814158,0.818034,0.815880,0.001184
15465.250000,2,0.832776,0.837328,0.835127,0.001374
15465.500000,2,0.852382,0.856838,0.854688,0.001210
15465.750000,2,0.873503,0.877018,0.875411,0.001071
15466.000000,2,0.896023,0.900137,0.897743,0.001172
15466.250000,2,0.917269,0.920714,0.918801,0.001215
15466.500000,2,0.935018,0.938786,0.936798,0.001186
15466.750000,2,0.947053,0.950859,0.949390,0.001087
15467.000000,2,0.955357,0.958054,0.956725,0.000918
15467.250000,2,0.957624,0.960758,0.959410,0.001134
15467.500000,2,0.956862,0.960685,0.958672,0.001299
15467.750000,2,0.954554,0.958759,0.956950,0.001322
15468.000000,2,0.954294,0.959302,0.956858,0.001678
15468.250000,2,0.957088,0.960517,0.959337,0.001188
15468.500000,2,0.962411,0.965893,0.964515,0.001174
15468.750000,2,0.966620,0.970415,0.969185,0.001254
15469.000000,2,0.967979,0.972335,0.970433,0.001407
15469.250000,2,0.963715,0.967175,0.965714,0.001220
15469.500000,2,0.954052,0.957554,0.956251,0.001093
15469.750000,2,0.943817,0.948164,0.946844,0.001233
15470.000000,2,0.939576,0.943852,0.941858,0.001405
15470.250000,2,0.941359,0.944977,0.943842,0.001059
15470.500000,2,0.951156,0.953703,0.952676,0.000863
15470.750000,2,0.961734,0.964088,0.963146,0.000833
15471.000000,2,0.969688,0.971695,0.970651,0.000639
15471.250000,2,0.970716,0.973035,0.972275,0.000642
15471.500000,2,0.967864,0.970424,0.969622,0.000720
15471.750000,2,0.966711,0.968447,0.967844,0.000520
15472.000000,2,0.971914,0.973510,0.972828,0.000523
15472.250000,2,0.984872,0.988249,0.986000,0.000907
15472.500000,2,1.007690,1.009845,1.008619,0.000627
15472.750000,2,1.033267,1.036241,1.034871,0.001028
15473.000000,2,1.058704,1.060954,1.059854,0.000748
15473.250000,2,1.078602,1.081874,1.080226,0.000904
15473.500000,2,1.094105,1.097028,1.095517,0.000951
15473.750000,2,1.107862,1.109605,1.108556,0.000594
15474.000000,2,1.121869,1.124349,1.123297,0.000761
15474.250000,2,1.139670,1.142511,1.141163,0.000959
15474.500000,2,1.160110,1.163121,1.161637,0.000945
15474.750000,2,1.180612,1.184410,1.182196,0.000935
15475.000000,2,1.198874,1.201658,1.200329,0.000943
15475.250000,2,1.213864,1.216460,1.215136,0.000832
15475.500000,2,1.225614,1.228624,1.226556,0.000867
15475.750000,2,1.233347,1.236176,1.234959,0.000861
15476.000000,2,1.246840,1.248979,1.247845,0.000590
15476.250000,2,1.248030,1.249769,1.248962,0.000480
15476.500000,2,1.254255,1.255992,1.255203,0.000537
15476.750000,2,1.261077,1.263030,1.262338,0.000600
15477.000000,2,1.268259,1.270109,1.269312,0.000631
15477.250000,2,1.274604,1.276596,1.275788,0.000636
15477.500000,2,1.278853,1.281209,1.279759,0.000698
15477.750000,2,1.279437,1.281089,1.280249,0.000526
15478.000000,2,1.277934,1.279088,1.278419,0.000358
15478.250000,2,1.274346,1.276795,1.275868,0.000735
15478.500000,2,1.273260,1.275183,1.274339,0.000777
15478.750000,2,1.274781,1.276835,1.275717,0.000627
15479.000000,2,1.277793,1.279073,1.278336,0.000364
15479.250000,2,1.279406,1.280640,1.280157,0.000397
15479.500000,2,1.278275,1.280415,1.278989,0.000617
15479.750000,2,1.275053,1.276383,1.275811,0.000445
15480.000000,2,1.270066,1.272952,1.271439,0.001004
15480.250000,2,1.269796,1.271647,1.270499,0.000508
15480.500000,2,1.272257,1.275226,1.274110,0.000887
15480.750000,2,1.282327,1.284799,1.283401,0.000779
15481.000000,2,1.294529,1.296912,1.295461,0.000731
15481.250000,2,1.306650,1.308252,1.307268,0.000434
15481.500000,2,1.316275,1.318189,1.317376,0.000614
15481.750000,2,1.324475,1.326920,1.325371,0.000861
15482.000000,2,1.332768,1.335405,1.334140,0.000866
15482.250000,2,1.342402,1.345025,1.343794,0.000798
15482.500000,2,1.354313,1.358467,1.356431,0.001219
15482.750000,2,1.369324,1.371379,1.370513,0.000764
15483.000000,2,1.383994,1.386762,1.384923,0.000861
15483.250000,2,1.396065,1.399298,1.397469,0.001001
15483.500000,2,1.405273,1.408512,1.406851,0.001127
15483.750000,2,1.413776,1.417201,1.415191,0.000888
15484.000000,2,1.420208,1.423535,1.421981,0.000994
15484.250000,2,1.425822,1.429012,1.427146,0.001100
15484.500000,2,1.429841,1.432573,1.431219,0.000932
15484.750000,2,1.431991,1.435112,1.433726,0.001018
15485.000000,2,1.432126,1.436101,1.433981,0.001227
15485.250000,2,1.429411,1.433201,1.431637,0.001109
15485.500000,2,1.423583,1.427911,1.426138,0.001231
15485.750000,2,1.414373,1.417073,1.415731,0.000880
15486.000000,2,1.397805,1.401745,1.399701,0.001264
15486.250000,2,1.376746,1.381470,1.379456,0.001347
15486.500000,2,1.352541,1.357414,1.355804,0.001568
15486.750000,2,1.328505,1.332910,1.331231,0.001422
15487.000000,2,1.301910,1.307995,1.305475,0.001720
15487.250000,2,1.274797,1.280774,1.278196,0.001858
15487.500000,2,1.241213,1.249671,1.245621,0.002201
15487.750000,2,1.199683,1.208431,1.205238,0.002310
15488.000000,2,1.150954,1.160257,1.156368,0.002353
15488.250000,2,1.094170,1.103009,1.099545,0.002308
15488.500000,2,1.032467,1.041925,1.037767,0.002473
15488.750000,2,0.965619,0.976394,0.971978,0.002764
15489.000000,2,0.896203,0.906816,0.902462,0.002724
15489.250000,2,0.823670,0.833422,0.829664,0.002657
15489.500000,2,0.747309,0.757877,0.753488,0.002653
15489.750000,2,0.670592,0.680564,0.676269,0.002519
15490.000000,2,0.596029,0.605252,0.601643,0.002488
15490.250000,2,0.527170,0.535930,0.532473,0.002331
15490.500000,2,0.466908,0.473891,0.470950,0.001830
15490.750000,2,0.413864,0.420207,0.417699,0.001672
15491.000000,2,0.369165,0.374539,0.372382,0.001405
15491.250000,2,0.333286,0.337780,0.335895,0.001238
15491.500000,2,0.306472,0.309616,0.308361,0.000857
15491.750000,2,0.289945,0.291450,0.290940,0.000483
15492.000000,3,0.293440,0.294357,0.293830,0.000312
15492.250000,3,0.298064,0.299621,0.298532,0.000436
15492.500000,3,0.311951,0.313786,0.312516,0.000553
15492.750000,3,0.335332,0.338373,0.336254,0.000956
15493.000000,3,0.367462,0.371051,0.368590,0.001163
15493.250000,3,0.407927,0.412715,0.409618,0.001472
15493.500000,3,0.455882,0.460568,0.457697,0.001528
15493.750000,3,0.510331,0.516453,0.512511,0.001885
15494.000000,3,0.569183,0.575051,0.571477,0.001950
15494.250000,3,0.630425,0.637053,0.633147,0.002088
15494.500000,3,0.692236,0.698697,0.694876,0.002166
15494.750000,3,0.753062,0.759850,0.755761,0.002010
15495.000000,3,0.811802,0.818235,0.814713,0.002138
15495.250000,3,0.870690,0.876704,0.872872,0.002027
15495.500000,3,0.925503,0.932146,0.928186,0.002027
15495.750000,3,0.977923,0.983362,0.980190,0.001896
15496.000000,3,1.023549,1.028115,1.025774,0.001591
15496.250000,3,1.060959,1.064275,1.062822,0.001325
15496.500000,3,1.088892,1.092680,1.091045,0.001114
15496.750000,3,1.112756,1.115664,1.114192,0.001079
15497.000000,3,1.132248,1.135116,1.133964,0.001001
15497.250000,3,1.152584,1.155512,1.154341,0.001048
15497.500000,3,1.171947,1.175323,1.174012,0.000975
15497.750000,3,1.188498,1.190758,1.189657,0.000842
15498.000000,3,1.196562,1.199828,1.198905,0.000971
15498.250000,3,1.198482,1.201704,1.200496,0.000987
15498.500000,3,1.196474,1.198226,1.197342,0.000580
15498.750000,3,1.193220,1.195210,1.194176,0.000663
15499.000000,3,1.192231,1.194816,1.193991,0.000752
15499.250000,3,1.195992,1.198933,1.197352,0.000924
15499.500000,3,1.200383,1.202612,1.201653,0.000739
15499.750000,3,1.202424,1.203764,1.203021,0.000491
15500.000000,3,1.204896,1.219626,1.211154,0.005120
15500.250000,3,1.191669,1.193211,1.192456,0.000461
15500.500000,3,1.182603,1.185167,1.183961,0.000833
15500.750000,3,1.177557,1.179874,1.178653,0.000634
15501.000000,3,1.175014,1.176947,1.176058,0.000650
15501.250000,3,1.174140,1.177206,1.175571,0.000999
15501.500000,3,1.172920,1.175185,1.173858,0.000701
15501.750000,3,1.168417,1.170885,1.170120,0.000801
15502.000000,3,1.161422,1.165180,1.163569,0.001067
15502.250000,3,1.156606,1.158917,1.157835,0.000770
15502.500000,3,1.152547,1.154829,1.154004,0.000788
15502.750000,3,1.151760,1.154504,1.153237,0.000960
15503.000000,3,1.151879,1.155462,1.154237,0.001208
15503.250000,3,1.152461,1.157042,1.155444,0.001560
15503.500000,3,1.154876,1.157282,1.156171,0.000933
15503.750000,3,1.153654,1.157629,1.155708,0.001505
15504.000000,3,1.151689,1.155491,1.153862,0.001177
15504.250000,3,1.147740,1.152364,1.150446,0.001545
15504.500000,3,1.141436,1.145822,1.144019,0.001478
15504.750000,3,1.132074,1.136667,1.134551,0.001652
15505.000000,3,1.121180,1.125895,1.123780,0.001813
15505.250000,3,1.112530,1.116497,1.114687,0.001464
15505.500000,3,1.108000,1.111866,1.109941,0.001438
15505.750000,3,1.107440,1.112372,1.110040,0.001532
15506.000000,3,1.112881,1.117877,1.115357,0.001670
15506.250000,3,1.120318,1.124379,1.122571,0.001535
15506.500000,3,1.125830,1.129429,1.127781,0.001146
15506.750000,3,1.128325,1.132180,1.130373,0.001379
15507.000000,3,1.128236,1.131869,1.130330,0.001166
15507.250000,3,1.129509,1.133136,1.131604,0.001239
15507.500000,3,1.133858,1.137501,1.135234,0.001281
15507.750000,3,1.140407,1.144102,1.142472,0.001142
15508.000000,3,1.150657,1.152394,1.151604,0.000563
15508.250000,3,1.158301,1.161132,1.159879,0.000988
15508.500000,3,1.163215,1.166327,1.164808,0.001034
15508.750000,3,1.166322,1.169339,1.168036,0.000948
15509.000000,3,1.168931,1.171190,1.170093,0.000733
15509.250000,3,1.171845,1.174218,1.173302,0.000834
15509.500000,3,1.176670,1.178741,1.177633,0.000737
15509.750000,3,1.182365,1.184262,1.183282,0.000635
15510.000000,3,1.185917,1.188350,1.186993,0.000810
15510.250000,3,1.187961,1.190051,1.188708,0.000687
15510.500000,3,1.188503,1.190024,1.189391,0.000509
15510.750000,3,1.190191,1.191357,1.190789,0.000346
15511.000000,3,1.191365,1.193841,1.192993,0.000710
15511.250000,3,1.195880,1.197085,1.196532,0.000386
15511.500000,3,1.199024,1.200700,1.199932,0.000472
15511.750000,3,1.201900,1.202936,1.202209,0.000309
15512.000000,3,1.202216,1.204086,1.203003,0.000666
15512.250000,3,1.201054,1.203304,1.202200,0.000612
15512.500000,3,1.200320,1.201674,1.200935,0.000411
15512.750000,3,1.198720,1.200079,1.199296,0.000478
15513.000000,3,1.195579,1.197842,1.196757,0.000752
15513.250000,3,1.192337,1.193534,1.193078,0.000390
15513.500000,3,1.186560,1.188586,1.187749,0.000623
15513.750000,3,1.181005,1.183412,1.182253,0.000768
15514.000000,3,1.174968,1.177102,1.176372,0.000779
15514.250000,3,1.169714,1.172761,1.171415,0.000902
15514.500000,3,1.166001,1.168207,1.167096,0.000801
15514.750000,3,1.160594,1.163347,1.162269,0.000946
15515.000000,3,1.154595,1.158032,1.155862,0.001107
15515.250000,3,1.146214,1.149715,1.147766,0.001056
15515.500000,3,1.136617,1.140804,1.138868,0.001330
15515.750000,3,1.129034,1.132603,1.130555,0.001205
15516.000000,3,1.120892,1.125540,1.123080,0.001490
15516.250000,3,1.114664,1.119045,1.116718,0.001502
15516.500000,3,1.108767,1.112891,1.110658,0.001468
15516.750000,3,1.103373,1.107394,1.105045,0.001426
15517.000000,3,1.095935,1.100384,1.098464,0.001592
15517.250000,3,1.091321,1.095231,1.092884,0.001317
15517.500000,3,1.084855,1.090531,1.087006,0.001977
15517.750000,3,1.080343,1.085198,1.082195,0.001704
15518.000000,3,1.074735,1.079083,1.076605,0.001634
15518.250000,3,1.066461,1.070914,1.068505,0.001514
15518.500000,3,1.054563,1.058627,1.056864,0.001312
15518.750000,3,1.038528,1.043181,1.041067,0.001556
15519.000000,3,1.017711,1.023124,1.020426,0.001741
15519.250000,3,0.993035,0.998721,0.995884,0.001606
15519.500000,3,0.963573,0.968625,0.966361,0.001447
15519.750000,3,0.929042,0.934681,0.932616,0.001592
15520.000000,3,0.889619,0.896145,0.892908,0.001676
15520.250000,3,0.844908,0.852326,0.848912,0.001914
15520.500000,3,0.798002,0.803879,0.801255,0.001567
15520.750000,3,0.746291,0.754081,0.750707,0.001960
15521.000000,3,0.694697,0.701476,0.698446,0.001818
15521.250000,3,0.641943,0.648066,0.645206,0.001696
15521.500000,3,0.588033,0.594172,0.591611,0.001711
15521.750000,3,0.536253,0.542612,0.539978,0.001785
15522.000000,3,0.487750,0.493280,0.490786,0.001584
15522.250000,3,0.443517,0.448694,0.446171,0.001501
15522.500000,3,0.404236,0.408503,0.406502,0.001315
15522.750000,3,0.370796,0.373759,0.372599,0.000958
15523.000000,3,0.342293,0.345353,0.344140,0.000936
15523.250000,3,0.320768,0.323056,0.321812,0.000698
15523.500000,3,0.304331,0.306064,0.305178,0.000584
15523.750000,3,0.294233,0.295837,0.295158,0.000489
15524.000000,4,0.284181,0.285473,0.284580,0.000379
15524.250000,4,0.287851,0.289537,0.288759,0.000470
15524.500000,4,0.297746,0.299912,0.298609,0.000562
15524.750000,4,0.314982,0.317787,0.316319,0.000751
15525.000000,4,0.336660,0.340671,0.338552,0.000975
15525.250000,4,0.365414,0.370042,0.367607,0.001212
15525.500000,4,0.397942,0.403821,0.400768,0.001456
15525.750000,4,0.437914,0.444152,0.441203,0.001588
15526.000000,4,0.484057,0.491053,0.487270,0.001784
15526.250000,4,0.536616,0.544928,0.540555,0.002135
15526.500000,4,0.592736,0.601818,0.597016,0.002300
15526.750000,4,0.651244,0.660807,0.655659,0.002615
15527.000000,4,0.707559,0.716279,0.711761,0.002420
15527.250000,4,0.761779,0.771301,0.766650,0.002782
15527.500000,4,0.814491,0.824216,0.819093,0.002907
15527.750000,4,0.867110,0.878641,0.872564,0.003259
15528.000000,4,0.919901,0.930739,0.924778,0.003152
15528.250000,4,0.971462,0.981560,0.976462,0.003134
15528.500000,4,1.017032,1.028039,1.022519,0.003658
15528.750000,4,1.057700,1.068508,1.062556,0.003586
15529.000000,4,1.089123,1.099488,1.094311,0.003578
15529.250000,4,1.114282,1.125343,1.120457,0.003776
15529.500000,4,1.135028,1.146010,1.141784,0.004072
15529.750000,4,1.153607,1.165388,1.160999,0.004289
15530.000000,4,1.168821,1.180758,1.176360,0.004050
15530.250000,4,1.184350,1.196208,1.192024,0.004437
15530.500000,4,1.197163,1.208596,1.203906,0.004406
15530.750000,4,1.208583,1.220190,1.215727,0.004179
15531.000000,4,1.215926,1.227838,1.223892,0.004374
15531.250000,4,1.221519,1.232407,1.228416,0.004096
15531.500000,4,1.219993,1.231248,1.227071,0.004099
15531.750000,4,1.214604,1.225899,1.221898,0.004217
15532.000000,4,1.207170,1.217884,1.214081,0.003898
15532.250000,4,1.203824,1.213507,1.210045,0.003486
15532.500000,4,1.204200,1.213855,1.210279,0.003616
15532.750000,4,1.211532,1.221705,1.217704,0.003606
15533.000000,4,1.220431,1.229066,1.225987,0.003112
15533.250000,4,1.227692,1.234903,1.231988,0.002810
15533.500000,4,1.226105,1.234244,1.231029,0.003008
15533.750000,4,1.221539,1.228248,1.225299,0.002281
15534.000000,4,1.212590,1.219064,1.216742,0.002261
15534.250000,4,1.209305,1.215230,1.212938,0.002037
15534.500000,4,1.209070,1.214476,1.212215,0.001878
15534.750000,4,1.214746,1.218830,1.217212,0.001432
15535.000000,4,1.216589,1.220473,1.218421,0.001072
15535.250000,4,1.212438,1.217039,1.214997,0.001400
15535.500000,4,1.201078,1.206064,1.203502,0.001512
15535.750000,4,1.189508,1.191519,1.190331,0.000655
15536.000000,4,1.178853,1.181207,1.180006,0.000788
15536.250000,4,1.179106,1.180811,1.180061,0.000509
15536.500000,4,1.188066,1.190734,1.189129,0.000801
15536.750000,4,1.205336,1.208187,1.206584,0.001014
15537.000000,4,1.223503,1.226451,1.224679,0.000908
15537.250000,4,1.237890,1.242498,1.239826,0.001472
15537.500000,4,1.245105,1.251325,1.247366,0.001902
15537.750000,4,1.248792,1.254946,1.251170,0.001775
15538.000000,4,1.249540,1.255312,1.252591,0.001664
15538.250000,4,1.255218,1.261190,1.257792,0.002020
15538.500000,4,1.263028,1.269173,1.265820,0.002007
15538.750000,4,1.274768,1.281356,1.277274,0.002195
15539.000000,4,1.284989,1.291566,1.287972,0.002134
15539.250000,4,1.293775,1.300098,1.296253,0.002130
15539.500000,4,1.295916,1.303423,1.298936,0.002447
15539.750000,4,1.295142,1.301572,1.297667,0.002319
15540.000000,4,1.328745,1.334606,1.332637,0.001663
15540.250000,4,1.278708,1.284642,1.281395,0.002359
15540.500000,4,1.266660,1.272905,1.269579,0.002231
15540.750000,4,1.258049,1.263283,1.260349,0.001933
15541.000000,4,1.249261,1.255790,1.252187,0.002226
15541.250000,4,1.243991,1.250241,1.246906,0.002205
15541.500000,4,1.236640,1.243078,1.239570,0.002421
15541.750000,4,1.228552,1.234536,1.230933,0.002272
15542.000000,4,1.214267,1.221682,1.217226,0.002650
15542.250000,4,1.198776,1.205102,1.201836,0.002342
15542.500000,4,1.182863,1.189607,1.185791,0.002509
15542.750000,4,1.171210,1.177963,1.173673,0.002443
15543.000000,4,1.161982,1.168350,1.164598,0.002615
15543.250000,4,1.158227,1.164753,1.160553,0.002440
15543.500000,4,1.153120,1.161021,1.156017,0.002701
15543.750000,4,1.148426,1.154624,1.151038,0.002256
15544.000000,4,1.139830,1.146458,1.142442,0.002515
15544.250000,4,1.131715,1.139004,1.134480,0.002793
15544.500000,4,1.124313,1.130523,1.126801,0.002505
15544.750000,4,1.121771,1.128621,1.124716,0.002379
15545.000000,4,1.122462,1.131001,1.125240,0.003043
15545.250000,4,1.125644,1.134479,1.129195,0.003039
15545.500000,4,1.128152,1.136604,1.131262,0.003101
15545.750000,4,1.129655,1.137245,1.132445,0.002878
15546.000000,4,1.126260,1.134336,1.129005,0.002958
15546.250000,4,1.122311,1.130808,1.125591,0.002839
15546.500000,4,1.118341,1.126252,1.121001,0.002956
15546.750000,4,1.117055,1.123892,1.119592,0.002402
15547.000000,4,1.116233,1.123740,1.118762,0.002608
15547.250000,4,1.117140,1.124370,1.119751,0.002553
15547.500000,4,1.116204,1.123679,1.118911,0.002630
15547.750000,4,1.115196,1.122286,1.117989,0.002496
15548.000000,4,1.111881,1.118269,1.114448,0.002324
15548.250000,4,1.108016,1.113469,1.110112,0.002079
15548.500000,4,1.101596,1.107896,1.103800,0.002195
15548.750000,4,1.095379,1.099771,1.097595,0.001600
15549.000000,4,1.086847,1.092169,1.089208,0.001887
15549.250000,4,1.077764,1.081499,1.079612,0.001377
15549.500000,4,1.064056,1.068928,1.065681,0.001570
15549.750000,4,1.047639,1.051349,1.049333,0.001211
15550.000000,4,1.026740,1.031409,1.029111,0.001550
15550.250000,4,1.006135,1.009380,1.008028,0.000975
15550.500000,4,0.982150,0.985223,0.983604,0.000948
15550.750000,4,0.958552,0.962458,0.960396,0.001270
15551.000000,4,0.935120,0.938454,0.936687,0.001051
15551.250000,4,0.912055,0.916042,0.913744,0.001134
15551.500000,4,0.885776,0.889035,0.887431,0.001081
15551.750000,4,0.856645,0.862028,0.858813,0.001662
15552.000000,4,0.822722,0.827576,0.825181,0.001428
15552.250000,4,0.786026,0.791134,0.788706,0.001556
15552.500000,4,0.745769,0.751330,0.748725,0.001723
