# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.288057,0.290482,0.288957,0.000739
14928.250000,1,0.291666,0.294571,0.292685,0.000838
14928.500000,1,0.302562,0.305379,0.303588,0.000917
14928.750000,1,0.320514,0.323781,0.322127,0.001118
14929.000000,1,0.346023,0.349587,0.347804,0.001239
14929.250000,1,0.378103,0.382284,0.380509,0.001441
14929.500000,1,0.417367,0.422135,0.419880,0.001611
14929.750000,1,0.462079,0.467718,0.465005,0.001754
14930.000000,1,0.512132,0.518073,0.515244,0.001908
14930.250000,1,0.565702,0.572476,0.569208,0.002052
14930.500000,1,0.621339,0.628357,0.625362,0.002119
14930.750000,1,0.677920,0.685264,0.681983,0.002248
14931.000000,1,0.733827,0.741326,0.737678,0.002098
14931.250000,1,0.787708,0.794605,0.791482,0.002136
14931.500000,1,0.840050,0.846736,0.843385,0.002104
14931.750000,1,0.888925,0.894392,0.892103,0.001948
14932.000000,1,0.933804,0.939987,0.937290,0.002097
14932.250000,1,0.974493,0.980046,0.977681,0.001850
14932.500000,1,1.009264,1.013985,1.011654,0.001650
14932.750000,1,1.037058,1.042206,1.040413,0.001701
14933.000000,1,1.061804,1.066938,1.064935,0.001773
14933.250000,1,1.091376,1.099361,1.096444,0.002736
14933.500000,1,1.101483,1.107821,1.105528,0.001910
14933.750000,1,1.114852,1.122233,1.119312,0.002279
14934.000000,1,1.125965,1.133121,1.130764,0.002198
14934.250000,1,1.131370,1.140560,1.137464,0.002545
14934.500000,1,1.136489,1.143976,1.141378,0.002150
14934.750000,1,1.138765,1.146009,1.143941,0.002156
14935.000000,1,1.141650,1.149911,1.147242,0.002315
14935.250000,1,1.146049,1.154052,1.151231,0.002226
14935.500000,1,1.148842,1.156656,1.154432,0.002262
14935.750000,1,1.149919,1.157993,1.155643,0.002328
14936.000000,1,1.148131,1.156525,1.154310,0.002498
14936.250000,1,1.146363,1.153687,1.151359,0.002048
14936.500000,1,1.143285,1.151189,1.149034,0.002356
14936.750000,1,1.142280,1.151579,1.148989,0.002669
14937.000000,1,1.146272,1.153177,1.151368,0.002058
14937.250000,1,1.151361,1.158908,1.156207,0.002061
14937.500000,1,1.155018,1.162095,1.159454,0.001924
14937.750000,1,1.156684,1.162960,1.161024,0.001757
14938.000000,1,1.156999,1.162929,1.160848,0.001720
14938.250000,1,1.156806,1.162407,1.161079,0.001704
14938.500000,1,1.171099,1.178834,1.176471,0.002193
14938.750000,1,1.165146,1.170098,1.168416,0.001351
14939.000000,1,1.171567,1.176984,1.174770,0.001500
14939.250000,1,1.178180,1.182363,1.180930,0.001253
14939.500000,1,1.182558,1.188536,1.185998,0.001608
14939.750000,1,1.185108,1.189453,1.188185,0.001296
14940.000000,1,1.185159,1.190828,1.188953,0.001639
14940.250000,1,1.186053,1.190302,1.189202,0.001238
14940.500000,1,1.187881,1.192437,1.190894,0.001285
14940.750000,1,1.189669,1.193704,1.192503,0.001183
14941.000000,1,1.191061,1.194970,1.193508,0.001108
14941.250000,1,1.189781,1.194731,1.192971,0.001436
14941.500000,1,1.188044,1.192110,1.190721,0.001182
14941.750000,1,1.184895,1.189501,1.187801,0.001306
14942.000000,1,1.182010,1.186917,1.185100,0.001415
14942.250000,1,1.179521,1.183781,1.182498,0.001322
14942.500000,1,1.177093,1.181177,1.180168,0.001219
14942.750000,1,1.174106,1.177990,1.176985,0.001221
14943.000000,1,1.170185,1.174592,1.173066,0.001271
14943.250000,1,1.165441,1.169112,1.168081,0.001110
14943.500000,1,1.160910,1.164124,1.163368,0.000953
14943.750000,1,1.155364,1.159933,1.158646,0.001362
14944.000000,1,1.150254,1.155106,1.153441,0.001385
14944.250000,1,1.144819,1.149802,1.147587,0.001489
14944.500000,1,1.137830,1.141462,1.140573,0.001153
14944.750000,1,1.131085,1.134518,1.133807,0.001062
14945.000000,1,1.124838,1.128486,1.127693,0.001122
14945.250000,1,1.120998,1.124612,1.123695,0.001079
14945.500000,1,1.118042,1.122094,1.120554,0.001144
14945.750000,1,1.115969,1.119389,1.118320,0.001034
14946.000000,1,1.113115,1.116535,1.115480,0.001057
14946.250000,1,1.110149,1.113600,1.111972,0.001009
14946.500000,1,1.106745,1.110055,1.108814,0.000975
14946.750000,1,1.105232,1.107414,1.106714,0.000638
14947.000000,1,1.107010,1.108551,1.107905,0.000569
14947.250000,1,1.109917,1.112556,1.111089,0.000798
14947.500000,1,1.115094,1.117037,1.116226,0.000657
14947.750000,1,1.120031,1.121363,1.120749,0.000529
14948.000000,1,1.122997,1.124707,1.124018,0.000592
14948.250000,1,1.124625,1.126983,1.125955,0.000677
14948.500000,1,1.125098,1.128424,1.127215,0.001120
14948.750000,1,1.127641,1.131097,1.129460,0.001175
14949.000000,1,1.132377,1.136073,1.133957,0.001108
14949.250000,1,1.137082,1.140461,1.138656,0.001168
14949.500000,1,1.141669,1.144972,1.142986,0.001070
14949.750000,1,1.144089,1.148822,1.146072,0.001513
14950.000000,1,1.144853,1.150214,1.147362,0.001528
14950.250000,1,1.145738,1.151687,1.148217,0.001546
14950.500000,1,1.147005,1.152702,1.149348,0.001592
14950.750000,1,1.149629,1.156075,1.152118,0.001811
14951.000000,1,1.152232,1.159823,1.155555,0.002181
14951.250000,1,1.156626,1.163887,1.159591,0.002013
14951.500000,1,1.160255,1.168783,1.163316,0.002349
14951.750000,1,1.163221,1.171008,1.166064,0.002110
14952.000000,1,1.166378,1.174523,1.169555,0.002269
14952.250000,1,1.170852,1.178332,1.173516,0.002094
14952.500000,1,1.176261,1.183493,1.178790,0.002149
14952.750000,1,1.182242,1.189923,1.184834,0.002188
14953.000000,1,1.187933,1.197146,1.190729,0.002641
14953.250000,1,1.192437,1.202387,1.195644,0.002875
14953.500000,1,1.195242,1.204013,1.198048,0.002570
14953.750000,1,1.194739,1.205100,1.197895,0.002928
14954.000000,1,1.192407,1.202194,1.195355,0.002755
14954.250000,1,1.185912,1.197268,1.189605,0.003185
14954.500000,1,1.176532,1.186652,1.179805,0.002853
14954.750000,1,1.162175,1.173355,1.165616,0.003153
14955.000000,1,1.141736,1.152946,1.145373,0.003206
14955.250000,1,1.115165,1.125701,1.118927,0.002893
14955.500000,1,1.083023,1.092544,1.086077,0.002816
14955.750000,1,1.044492,1.053881,1.047616,0.002804
14956.000000,1,1.000398,1.010054,1.003508,0.003005
14956.250000,1,0.951105,0.960400,0.954172,0.002966
14956.500000,1,0.896710,0.906209,0.900259,0.003036
14956.750000,1,0.838823,0.847928,0.842475,0.002817
14957.000000,1,0.778207,0.787292,0.781866,0.002946
14957.250000,1,0.715488,0.723667,0.719142,0.002614
14957.500000,1,0.652453,0.659851,0.656153,0.002425
14957.750000,1,0.591253,0.598505,0.594838,0.002409
14958.000000,1,0.532520,0.539319,0.536059,0.002228
14958.250000,1,0.479100,0.484614,0.481682,0.001930
14958.500000,1,0.429486,0.435280,0.432515,0.001876
14958.750000,1,0.387778,0.392298,0.390000,0.001533
14959.000000,1,0.352290,0.356190,0.354230,0.001338
14959.250000,1,0.324902,0.327944,0.326246,0.001017
14959.500000,1,0.305072,0.307687,0.305972,0.000837
14959.750000,1,0.293078,0.295366,0.293732,0.000718
14960.000000,2,0.290855,0.292322,0.291610,0.000451
14960.250000,2,0.292068,0.292762,0.292383,0.000250
14960.500000,2,0.294529,0.295422,0.295089,0.000281
14960.750000,2,0.299513,0.300586,0.300103,0.000390
14961.000000,2,0.307864,0.308682,0.308148,0.000257
14961.250000,2,0.318933,0.320395,0.319584,0.000476
14961.500000,2,0.333796,0.335785,0.334617,0.000644
14961.750000,2,0.351857,0.354285,0.353123,0.000777
14962.000000,2,0.373414,0.376140,0.375083,0.000951
14962.250000,2,0.397973,0.401616,0.400185,0.001156
14962.500000,2,0.425822,0.429801,0.428069,0.001323
14962.750000,2,0.454903,0.460169,0.458018,0.001571
14963.000000,2,0.486846,0.491596,0.489848,0.001574
14963.250000,2,0.518734,0.524147,0.522163,0.001670
14963.500000,2,0.551273,0.555958,0.554443,0.001539
14963.750000,2,0.581872,0.587957,0.585816,0.001778
14964.000000,2,0.611594,0.617053,0.615195,0.001560
14964.250000,2,0.637785,0.643346,0.641946,0.001752
14964.500000,2,0.662252,0.668390,0.666791,0.001907
14964.750000,2,0.685568,0.690448,0.689119,0.001524
14965.000000,2,0.705947,0.711303,0.709828,0.001559
14965.250000,2,0.724136,0.729583,0.728209,0.001681
14965.500000,2,0.739852,0.745112,0.743974,0.001647
14965.750000,2,0.752818,0.758372,0.757320,0.001745
14966.000000,2,0.763258,0.769212,0.767911,0.001795
14966.250000,2,0.772690,0.778114,0.777104,0.001709
14966.500000,2,0.781539,0.786940,0.785633,0.001602
14966.750000,2,0.789814,0.795063,0.793988,0.001621
14967.000000,2,0.798575,0.803713,0.802672,0.001565
14967.250000,2,0.806373,0.811685,0.810697,0.001655
14967.500000,2,0.814109,0.819220,0.818394,0.001631
14967.750000,2,0.821684,0.827406,0.825945,0.001707
14968.000000,2,0.829434,0.834884,0.833747,0.001670
14968.250000,2,0.838422,0.843472,0.842281,0.001526
14968.500000,2,0.847916,0.853320,0.851892,0.001553
14968.750000,2,0.858946,0.863812,0.862459,0.001468
14969.000000,2,0.870265,0.874286,0.873300,0.001203
14969.250000,2,0.881565,0.885557,0.884470,0.001188
14969.500000,2,0.890957,0.895400,0.894379,0.001362
14969.750000,2,0.901846,0.905773,0.904641,0.001136
14970.000000,2,0.911193,0.915711,0.914350,0.001314
14970.250000,2,0.921932,0.925118,0.924170,0.000926
14970.500000,2,0.931171,0.934797,0.933817,0.001143
14970.750000,2,0.941595,0.944431,0.943429,0.000916
14971.000000,2,0.950049,0.953355,0.952388,0.000999
14971.250000,2,0.958581,0.961926,0.960692,0.001075
14971.500000,2,0.968072,0.971132,0.969866,0.001005
14971.750000,2,0.977863,0.980475,0.979437,0.000917
14972.000000,2,0.990066,0.992913,0.991523,0.000976
14972.250000,2,0.998900,1.001476,1.000376,0.000870
14972.500000,2,1.010063,1.013015,1.011091,0.000955
14972.750000,2,1.021105,1.023843,1.022081,0.000775
14973.000000,2,1.030674,1.033671,1.032427,0.000851
14973.250000,2,1.042221,1.044750,1.043343,0.000749
14973.500000,2,1.053325,1.056259,1.054945,0.000859
14973.750000,2,1.065778,1.069459,1.067090,0.001101
14974.000000,2,1.078030,1.081358,1.079537,0.001039
14974.250000,2,1.090048,1.094028,1.092280,0.001240
14974.500000,2,1.103586,1.106828,1.104915,0.000924
14974.750000,2,1.115779,1.118247,1.117320,0.000880
14975.000000,2,1.129554,1.131418,1.130229,0.000586
14975.250000,2,1.143251,1.145339,1.144246,0.000660
14975.500000,2,1.157314,1.159760,1.158831,0.000814
14975.750000,2,1.171891,1.174351,1.173327,0.000786
14976.000000,2,1.189346,1.191875,1.190384,0.000768
14976.250000,2,1.200443,1.202383,1.201171,0.000640
14976.500000,2,1.213694,1.216034,1.214703,0.000679
14976.750000,2,1.226873,1.229385,1.227932,0.000844
14977.000000,2,1.240811,1.243346,1.241770,0.000762
14977.250000,2,1.255014,1.258157,1.256497,0.001070
14977.500000,2,1.269897,1.271688,1.270359,0.000571
14977.750000,2,1.282128,1.284368,1.283013,0.000716
14978.000000,2,1.293587,1.295834,1.294522,0.000691
14978.250000,2,1.303375,1.305508,1.304207,0.000672
14978.500000,2,1.312455,1.314642,1.313848,0.000739
14978.750000,2,1.321657,1.323983,1.322915,0.000936
14979.000000,2,1.330464,1.332125,1.331195,0.000588
14979.250000,2,1.336703,1.338799,1.338008,0.000605
14979.500000,2,1.342992,1.344985,1.344042,0.000568
14979.750000,2,1.347643,1.349739,1.348471,0.000684
14980.000000,2,1.351192,1.353042,1.352107,0.000530
14980.250000,2,1.355445,1.357215,1.356475,0.000639
14980.500000,2,1.360391,1.363049,1.361528,0.000899
14980.750000,2,1.365689,1.367336,1.366338,0.000480
14981.000000,2,1.370570,1.373628,1.372033,0.000882
14981.250000,2,1.375015,1.377310,1.376496,0.000689
14981.500000,2,1.380319,1.382351,1.381644,0.000594
14981.750000,2,1.386048,1.389547,1.387747,0.001029
14982.000000,2,1.394435,1.397520,1.395921,0.000919
14982.250000,2,1.405228,1.409295,1.406998,0.001146
14982.500000,2,1.418238,1.421618,1.419674,0.000992
14982.750000,2,1.431038,1.434866,1.432033,0.001164
14983.000000,2,1.441444,1.445636,1.442545,0.001252
14983.250000,2,1.449410,1.453827,1.451370,0.001307
14983.500000,2,1.457258,1.460775,1.458219,0.001082
14983.750000,2,1.463498,1.467285,1.464983,0.001120
14984.000000,2,1.469948,1.475606,1.472748,0.001643
14984.250000,2,1.477811,1.483131,1.479765,0.001671
14984.500000,2,1.485015,1.489531,1.486142,0.001356
14984.750000,2,1.486572,1.492437,1.488793,0.001608
14985.000000,2,1.487397,1.492388,1.488744,0.001644
14985.250000,2,1.485544,1.491731,1.487436,0.001816
14985.500000,2,1.482309,1.489760,1.484349,0.002122
14985.750000,2,1.481320,1.488814,1.483448,0.002201
14986.000000,2,1.481600,1.489630,1.483278,0.002503
14986.250000,2,1.478665,1.486744,1.480764,0.002401
14986.500000,2,1.472565,1.480374,1.474452,0.002322
14986.750000,2,1.459364,1.466548,1.460912,0.002217
14987.000000,2,1.436387,1.444511,1.438317,0.002550
14987.250000,2,1.406158,1.414740,1.408378,0.002511
14987.500000,2,1.368934,1.377384,1.371787,0.002476
14987.750000,2,1.323188,1.331249,1.326726,0.002468
14988.000000,2,1.269736,1.279222,1.274066,0.002789
14988.250000,2,1.208508,1.215644,1.211853,0.002532
14988.500000,2,1.137593,1.145197,1.141646,0.002508
14988.750000,2,1.060192,1.069766,1.065255,0.003061
14989.000000,2,0.980288,0.989720,0.985235,0.002971
14989.250000,2,0.898922,0.908624,0.904552,0.002886
14989.500000,2,0.819199,0.828574,0.824259,0.002772
14989.750000,2,0.739667,0.749276,0.744647,0.002813
14990.000000,2,0.661412,0.670649,0.666297,0.002735
14990.250000,2,0.586295,0.594795,0.590924,0.002711
14990.500000,2,0.516716,0.524145,0.520365,0.002218
14990.750000,2,0.453114,0.460482,0.456713,0.002095
14991.000000,2,0.399763,0.405776,0.402705,0.001768
14991.250000,2,0.357239,0.361639,0.359215,0.001331
14991.500000,2,0.326028,0.329518,0.327471,0.000995
14991.750000,2,0.306714,0.308536,0.307718,0.000596
14992.000000,3,0.291109,0.292170,0.291558,0.000403
14992.250000,3,0.294320,0.295756,0.295007,0.000516
14992.500000,3,0.304300,0.306066,0.305354,0.000531
14992.750000,3,0.321120,0.323618,0.322749,0.000761
14993.000000,3,0.345289,0.348740,0.347371,0.000974
14993.250000,3,0.376060,0.380089,0.378431,0.001124
14993.500000,3,0.412841,0.417287,0.415538,0.001365
14993.750000,3,0.454428,0.459941,0.457672,0.001684
14994.000000,3,0.500676,0.506568,0.504355,0.001852
14994.250000,3,0.551017,0.557377,0.554876,0.002008
14994.500000,3,0.604520,0.611846,0.608943,0.002256
14994.750000,3,0.661101,0.668475,0.665510,0.002352
14995.000000,3,0.718317,0.727251,0.723416,0.002587
14995.250000,3,0.776378,0.784546,0.780490,0.002477
14995.500000,3,0.830983,0.838326,0.834629,0.002368
14995.750000,3,0.881945,0.888028,0.884673,0.001933
14996.000000,3,0.927718,0.933216,0.930707,0.001770
14996.250000,3,0.968915,0.976174,0.972779,0.002169
14996.500000,3,1.008445,1.015083,1.011738,0.001881
14996.750000,3,1.043875,1.048823,1.046058,0.001668
14997.000000,3,1.072746,1.078095,1.075063,0.001445
14997.250000,3,1.096327,1.101860,1.098557,0.001511
14997.500000,3,1.116842,1.120673,1.118040,0.001205
14997.750000,3,1.132755,1.135837,1.133984,0.001027
14998.000000,3,1.147700,1.152544,1.149130,0.001381
14998.250000,3,1.160488,1.165149,1.162173,0.001309
14998.500000,3,1.172358,1.175806,1.173432,0.000967
14998.750000,3,1.180401,1.184377,1.181784,0.001104
14999.000000,3,1.185446,1.189389,1.186364,0.001190
14999.250000,3,1.186858,1.188924,1.187812,0.000624
14999.500000,3,1.186838,1.188924,1.187656,0.000617
14999.750000,3,1.184897,1.187926,1.185829,0.000927
15000.000000,3,1.181879,1.184011,1.182669,0.000619
15000.250000,3,1.175304,1.176425,1.175989,0.000340
15000.500000,3,1.165845,1.167251,1.166646,0.000472
15000.750000,3,1.154640,1.156365,1.155698,0.000539
15001.000000,3,1.145010,1.147008,1.145877,0.000702
15001.250000,3,1.137429,1.138737,1.138031,0.000448
15001.500000,3,1.130331,1.132632,1.131847,0.000681
15001.750000,3,1.126851,1.128594,1.127671,0.000628
15002.000000,3,1.122472,1.123854,1.123135,0.000473
15002.250000,3,1.116540,1.118614,1.117557,0.000664
15002.500000,3,1.110461,1.112897,1.111794,0.000748
15002.750000,3,1.107080,1.108989,1.108132,0.000603
15003.000000,3,1.106487,1.109189,1.107676,0.000762
15003.250000,3,1.110125,1.111529,1.110689,0.000428
15003.500000,3,1.115075,1.117839,1.116241,0.000733
15003.750000,3,1.119417,1.121378,1.120404,0.000701
15004.000000,3,1.122610,1.124609,1.123248,0.000654
15004.250000,3,1.122468,1.124818,1.123538,0.000690
15004.500000,3,1.121226,1.124788,1.123268,0.001115
15004.750000,3,1.122136,1.125325,1.123547,0.000936
15005.000000,3,1.123648,1.125920,1.124646,0.000841
15005.250000,3,1.124113,1.126300,1.125221,0.000654
15005.500000,3,1.123075,1.125820,1.124321,0.000941
15005.750000,3,1.120920,1.122935,1.121629,0.000664
15006.000000,3,1.116442,1.119489,1.117915,0.000874
15006.250000,3,1.114566,1.116836,1.115676,0.000771
15006.500000,3,1.116047,1.118793,1.117706,0.000927
15006.750000,3,1.122462,1.124679,1.123684,0.000750
15007.000000,3,1.131746,1.133892,1.132855,0.000573
15007.250000,3,1.141340,1.144132,1.142983,0.000930
15007.500000,3,1.150104,1.153325,1.151945,0.000960
15007.750000,3,1.158362,1.161234,1.159865,0.000850
15008.000000,3,1.165929,1.167798,1.166620,0.000697
15008.250000,3,1.172672,1.175766,1.174210,0.001058
15008.500000,3,1.180248,1.182775,1.181342,0.000900
15008.750000,3,1.187217,1.190302,1.188711,0.000922
15009.000000,3,1.193250,1.196073,1.194959,0.000942
15009.250000,3,1.199113,1.200303,1.199590,0.000433
15009.500000,3,1.201359,1.203367,1.202217,0.000540
15009.750000,3,1.203215,1.204672,1.203865,0.000449
15010.000000,3,1.204893,1.207019,1.206028,0.000840
15010.250000,3,1.207962,1.209662,1.208774,0.000517
15010.500000,3,1.210877,1.212305,1.211861,0.000491
15010.750000,3,1.213159,1.216436,1.214367,0.000971
15011.000000,3,1.215743,1.217672,1.216465,0.000579
15011.250000,3,1.217166,1.219550,1.218267,0.000720
15011.500000,3,1.219115,1.220974,1.220064,0.000598
15011.750000,3,1.220751,1.222496,1.221441,0.000460
15012.000000,3,1.222754,1.224355,1.223511,0.000527
15012.250000,3,1.223272,1.225069,1.223982,0.000671
15012.500000,3,1.222683,1.224677,1.223899,0.000584
15012.750000,3,1.220680,1.222448,1.221353,0.000496
15013.000000,3,1.217670,1.219488,1.218545,0.000550
15013.250000,3,1.213899,1.215435,1.214514,0.000476
15013.500000,3,1.209834,1.212480,1.210912,0.000817
15013.750000,3,1.206303,1.207469,1.206883,0.000308
15014.000000,3,1.201552,1.203655,1.202896,0.000735
15014.250000,3,1.197643,1.200520,1.198892,0.000822
15014.500000,3,1.194213,1.195968,1.195260,0.000646
15014.750000,3,1.190961,1.192813,1.191988,0.000498
15015.000000,3,1.188756,1.190886,1.190168,0.000615
15015.250000,3,1.188165,1.190168,1.189126,0.000610
15015.500000,3,1.186977,1.188451,1.187834,0.000503
15015.750000,3,1.186532,1.187798,1.187261,0.000494
15016.000000,3,1.185276,1.186694,1.185825,0.000422
15016.250000,3,1.182469,1.184508,1.183511,0.000605
15016.500000,3,1.179958,1.182381,1.180952,0.000763
15016.750000,3,1.176468,1.178957,1.177994,0.000685
15017.000000,3,1.172217,1.175153,1.173701,0.000817
15017.250000,3,1.167126,1.170152,1.168506,0.000823
15017.500000,3,1.160285,1.162697,1.161563,0.000746
15017.750000,3,1.152439,1.154728,1.153475,0.000783
15018.000000,3,1.142520,1.145136,1.143787,0.000846
15018.250000,3,1.130618,1.133374,1.131929,0.000858
15018.500000,3,1.114573,1.118359,1.116795,0.001169
15018.750000,3,1.095859,1.100739,1.098201,0.001335
15019.000000,3,1.073083,1.077998,1.075585,0.001602
15019.250000,3,1.046411,1.052081,1.048613,0.001727
15019.500000,3,1.014519,1.019516,1.016616,0.001584
15019.750000,3,0.977030,0.983387,0.980026,0.002094
15020.000000,3,0.935977,0.942672,0.938611,0.002091
15020.250000,3,0.888503,0.896493,0.892057,0.002323
15020.500000,3,0.838636,0.846206,0.842247,0.002300
15020.750000,3,0.785556,0.792770,0.788876,0.002423
15021.000000,3,0.730280,0.737761,0.733656,0.002355
15021.250000,3,0.674449,0.681628,0.677625,0.002390
15021.500000,3,0.618695,0.625558,0.622022,0.002326
15021.750000,3,0.564225,0.570806,0.567153,0.002187
15022.000000,3,0.511609,0.518079,0.514643,0.002185
15022.250000,3,0.463154,0.468525,0.465646,0.001871
15022.500000,3,0.419017,0.423722,0.421361,0.001729
15022.750000,3,0.380070,0.384857,0.382522,0.001671
15023.000000,3,0.348310,0.351823,0.350187,0.001317
15023.250000,3,0.323298,0.325843,0.324650,0.001052
15023.500000,3,0.305402,0.307536,0.306559,0.000838
15023.750000,3,0.294446,0.296428,0.295521,0.000706
15024.000000,4,0.274900,0.275836,0.275286,0.000302
15024.250000,4,0.283061,0.284558,0.283735,0.000453
15024.500000,4,0.288958,0.290721,0.290122,0.000577
15024.750000,4,0.312025,0.314210,0.313383,0.000725
15025.000000,4,0.332361,0.335207,0.334071,0.000993
15025.250000,4,0.367329,0.371400,0.369695,0.001157
15025.500000,4,0.398860,0.403306,0.401312,0.001528
15025.750000,4,0.444952,0.450651,0.448068,0.001679
15026.000000,4,0.487649,0.494007,0.491082,0.002052
15026.250000,4,0.545534,0.552408,0.549147,0.002207
15026.500000,4,0.598224,0.606418,0.602489,0.002651
15026.750000,4,0.664098,0.671527,0.668100,0.002558
15027.000000,4,0.719850,0.729325,0.724256,0.002991
15027.250000,4,0.783640,0.791227,0.787358,0.002645
15027.500000,4,0.834768,0.843314,0.837848,0.002858
15027.750000,4,0.891084,0.900064,0.895167,0.002743
15028.000000,4,0.937338,0.947535,0.941103,0.003059
15028.250000,4,0.991569,1.000244,0.994709,0.002774
15028.500000,4,1.031817,1.042369,1.035468,0.003164
15028.750000,4,1.077267,1.086936,1.080117,0.002940
15029.000000,4,1.106960,1.116603,1.109539,0.002924
15029.250000,4,1.140382,1.148378,1.142633,0.002433
15029.500000,4,1.158698,1.168743,1.161844,0.002881
15029.750000,4,1.187682,1.194900,1.189490,0.002233
15030.000000,4,1.202058,1.211795,1.204942,0.002819
15030.250000,4,1.225383,1.233163,1.227554,0.002328
15030.500000,4,1.234591,1.242301,1.236531,0.002319
15030.750000,4,1.249018,1.255462,1.250730,0.001886
15031.000000,4,1.250974,1.259299,1.253745,0.002301
15031.250000,4,1.263375,1.269523,1.265390,0.001824
15031.500000,4,1.265859,1.272889,1.267849,0.002111
15031.750000,4,1.277911,1.284934,1.279784,0.002060
15032.000000,4,1.278631,1.285886,1.280580,0.002198
15032.250000,4,1.286093,1.292476,1.288384,0.001859
15032.500000,4,1.281970,1.289938,1.284113,0.002355
15032.750000,4,1.287716,1.293592,1.289360,0.001711
15033.000000,4,1.283829,1.291453,1.286315,0.002180
15033.250000,4,1.291572,1.297706,1.293215,0.001811
15033.500000,4,1.287606,1.294994,1.289723,0.002214
15033.750000,4,1.292544,1.299353,1.294893,0.001883
15034.000000,4,1.285342,1.292395,1.287422,0.002015
15034.250000,4,1.286314,1.292159,1.288431,0.001621
15034.500000,4,1.278741,1.285753,1.281011,0.001960
15034.750000,4,1.282287,1.288844,1.285022,0.001754
15035.000000,4,1.278250,1.286029,1.280249,0.002310
15035.250000,4,1.282127,1.289437,1.284603,0.001997
15035.500000,4,1.273753,1.282836,1.276436,0.002571
15035.750000,4,1.273262,1.279715,1.275028,0.001939
15036.000000,4,1.261582,1.269267,1.263341,0.002331
15036.250000,4,1.260470,1.267895,1.263024,0.002035
15036.500000,4,1.255051,1.262676,1.257101,0.002246
15036.750000,4,1.262424,1.269451,1.264691,0.001952
15037.000000,4,1.261212,1.269308,1.263601,0.002265
15037.250000,4,1.267542,1.274926,1.269774,0.002081
15037.500000,4,1.260020,1.267374,1.262528,0.002029
15037.750000,4,1.260240,1.265849,1.262234,0.001612
15038.000000,4,1.247609,1.255073,1.250120,0.002013
15038.250000,4,1.244909,1.249301,1.246422,0.001377
15038.500000,4,1.230049,1.235711,1.232006,0.001642
15038.750000,4,1.222934,1.225733,1.224311,0.001082
15039.000000,4,1.202744,1.207477,1.204867,0.001274
15039.250000,4,1.192107,1.195288,1.193603,0.001022
15039.500000,4,1.174344,1.177318,1.175431,0.001053
15039.750000,4,1.171112,1.173607,1.172420,0.000896
15040.000000,4,1.413202,1.492943,1.473995,0.024164
15040.250000,4,1.167100,1.169050,1.168218,0.000659
15040.500000,4,1.162561,1.166624,1.163903,0.001159
15040.750000,4,1.167366,1.168824,1.168156,0.000498
15041.000000,4,1.161038,1.163943,1.161962,0.000845
15041.250000,4,1.164626,1.165842,1.165162,0.000418
15041.500000,4,1.158419,1.160412,1.159394,0.000637
15041.750000,4,1.163163,1.165371,1.164154,0.000673
15042.000000,4,1.158350,1.159211,1.158721,0.000351
15042.250000,4,1.158376,1.160954,1.160173,0.000820
15042.500000,4,1.146505,1.149410,1.148562,0.000932
15042.750000,4,1.142565,1.146681,1.145306,0.001205
15043.000000,4,1.130326,1.133614,1.132502,0.001047
15043.250000,4,1.128668,1.133134,1.131593,0.001359
15043.500000,4,1.120471,1.123691,1.122645,0.000905
15043.750000,4,1.119529,1.123806,1.122870,0.001287
15044.000000,4,1.110145,1.113276,1.112263,0.000877
15044.250000,4,1.105458,1.110199,1.108899,0.001493
15044.500000,4,1.094468,1.097234,1.096249,0.000767
15044.750000,4,1.093004,1.096776,1.095367,0.001025
15045.000000,4,1.086762,1.089194,1.088520,0.000709
15045.250000,4,1.092032,1.095313,1.094398,0.000948
15045.500000,4,1.090661,1.092639,1.091873,0.000590
15045.750000,4,1.094928,1.098419,1.097428,0.001050
15046.000000,4,1.088153,1.090904,1.089985,0.000786
15046.250000,4,1.087611,1.091708,1.090661,0.001201
15046.500000,4,1.078401,1.081941,1.080906,0.001047
15046.750000,4,1.078462,1.082833,1.081998,0.001384
15047.000000,4,1.071483,1.075527,1.074493,0.001219
15047.250000,4,1.072302,1.077547,1.076302,0.001605
15047.500000,4,1.063972,1.069340,1.067685,0.001546
15047.750000,4,1.063173,1.069410,1.067595,0.001755
15048.000000,4,1.053513,1.059261,1.057927,0.001768
15048.250000,4,1.054014,1.060928,1.059142,0.002035
15048.500000,4,1.047987,1.054392,1.052722,0.001924
15048.750000,4,1.051077,1.058923,1.056809,0.002244
15049.000000,4,1.046053,1.052102,1.050691,0.001791
15049.250000,4,1.045838,1.055227,1.052726,0.002704
15049.500000,4,1.037876,1.044899,1.043276,0.002083
15049.750000,4,1.036228,1.044218,1.041673,0.002266
15050.000000,4,1.023774,1.030996,1.029448,0.002203
15050.250000,4,1.018150,1.027420,1.024961,0.002703
15050.500000,4,1.002128,1.010111,1.007859,0.002350
15050.750000,4,0.989935,0.998745,0.996571,0.002637
15051.000000,4,0.964102,0.972347,0.970521,0.002523
15051.250000,4,0.942265,0.952614,0.949964,0.003104
15051.500000,4,0.909403,0.918247,0.916121,0.002719
15051.750000,4,0.880891,0.891373,0.888414,0.003123
15052.000000,4,0.842304,0.850815,0.848021,0.002664
15052.250000,4,0.804750,0.815406,0.811908,0.003255
15052.500000,4,0.756610,0.765416,0.762373,0.002658
