# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.576381,18.619438,17.309080,0.388442
1060.250000,1,0.518485,0.992602,0.755832,0.133336
1060.500000,1,0.118270,0.556841,0.330214,0.123345
1060.750000,1,0.516061,0.986795,0.739772,0.133581
1061.000000,1,0.134734,0.616267,0.348353,0.136216
1061.250000,1,0.468349,0.987147,0.695487,0.148630
1061.500000,1,0.182951,0.683753,0.404490,0.140470
1061.750000,1,0.639666,1.105157,0.825983,0.119021
1062.000000,1,0.711382,1.027775,0.852486,0.077591
1062.250000,1,1.004447,2.134930,1.602972,0.288679
1062.500000,1,1.041716,3.000562,2.039518,0.566787
1062.750000,1,1.486045,3.908427,2.841892,0.693095
1063.000000,1,1.429700,4.511134,3.062039,0.880131
1063.250000,1,1.598295,5.990481,3.406433,1.241090
1063.500000,1,1.436988,6.076520,3.301813,1.322581
1063.750000,1,1.701871,5.403528,3.463724,1.038611
1064.000000,1,1.527848,4.546373,3.178946,0.831305
1064.250000,1,1.535250,3.971485,2.817990,0.753114
1064.500000,1,0.947890,2.886938,2.037148,0.499518
1064.750000,1,0.932814,1.863255,1.452845,0.182007
1065.000000,1,0.706255,1.131812,0.916937,0.107573
1065.250000,1,0.510305,1.174598,0.779411,0.177603
1065.500000,1,0.347710,1.067603,0.637206,0.194511
1065.750000,1,0.464278,1.157197,0.742232,0.189259
1066.000000,1,0.447101,1.057744,0.704202,0.168306
1066.250000,1,0.574254,1.152082,0.831268,0.166561
1066.500000,1,0.420245,1.022440,0.710826,0.167995
1066.750000,1,0.478802,1.108895,0.757121,0.177189
1067.000000,1,0.295900,0.953316,0.569347,0.183863
1067.250000,1,0.341925,1.053983,0.636195,0.197636
1067.500000,1,0.189779,0.892434,0.476103,0.195933
1067.750000,1,0.307742,1.013634,0.602685,0.195610
1068.000000,1,0.188479,0.845609,0.467673,0.181976
1068.250000,1,0.325507,0.975641,0.612001,0.179498
1068.500000,1,0.182312,0.794871,0.453566,0.169941
1068.750000,1,0.317722,0.927375,0.589574,0.169496
1069.000000,1,0.186641,0.746902,0.441343,0.156743
1069.250000,1,0.345612,0.884024,0.602219,0.153880
1069.500000,1,0.212857,0.703739,0.453312,0.143181
1069.750000,1,0.344961,0.830336,0.575117,0.140510
1070.000000,1,0.195371,0.649385,0.397168,0.130119
1070.250000,1,0.316494,0.768897,0.508271,0.131030
1070.500000,1,0.183209,0.600739,0.357367,0.122634
1070.750000,1,0.301775,0.716414,0.474605,0.123950
1071.000000,1,0.174379,0.562037,0.332708,0.118272
1071.250000,1,0.278545,0.670999,0.438171,0.122051
1071.500000,1,0.154417,0.524858,0.307904,0.116422
1071.750000,1,0.253744,0.627535,0.415131,0.117917
1072.000000,1,0.141838,0.491197,0.300985,0.110185
1072.250000,1,0.235816,0.590662,0.409645,0.111024
1072.500000,1,0.129044,0.458678,0.300510,0.103619
1072.750000,1,0.223648,0.563498,0.404123,0.105487
1073.000000,1,0.122709,0.452200,0.289576,0.098265
1073.250000,1,0.221216,0.559708,0.392147,0.099559
1073.500000,1,0.121571,0.437647,0.276076,0.091145
1073.750000,1,0.225688,0.542875,0.386256,0.091995
1074.000000,1,0.121297,0.404117,0.264778,0.082519
1074.250000,1,0.227398,0.511003,0.381314,0.085313
1074.500000,1,0.109413,0.359977,0.246429,0.076750
1074.750000,1,0.213836,0.492642,0.362742,0.083272
1075.000000,1,0.080654,0.334551,0.207961,0.074507
1075.250000,1,0.187887,0.483929,0.327921,0.085117
1075.500000,1,0.046409,0.314329,0.163672,0.075964
1075.750000,1,0.165880,0.480903,0.300800,0.089704
1076.000000,1,0.292177,1.919113,0.840528,0.406677
1076.250000,1,0.167456,0.482158,0.301969,0.089697
1076.500000,1,0.043292,0.312151,0.161535,0.076018
1076.750000,1,0.192354,0.487337,0.331149,0.085023
1077.000000,1,0.074854,0.330320,0.203855,0.074609
1077.250000,1,0.220683,0.497850,0.367732,0.083076
1077.500000,1,0.101718,0.353819,0.240815,0.076936
1077.750000,1,0.235762,0.517450,0.387564,0.085062
1078.000000,1,0.112720,0.397004,0.258265,0.082732
1078.250000,1,0.234425,0.549815,0.393020,0.091727
1078.500000,1,0.113184,0.430536,0.269412,0.091329
1078.750000,1,0.229056,0.566337,0.398588,0.099349
1079.000000,1,0.115687,0.445993,0.283595,0.098389
1079.250000,1,0.229457,0.568922,0.409368,0.105379
1079.500000,1,0.124417,0.454201,0.296107,0.103671
1079.750000,1,0.238636,0.593902,0.412891,0.111022
1080.000000,1,0.140594,0.489325,0.299040,0.110212
1080.250000,1,0.253233,0.628382,0.415963,0.118016
1080.500000,1,0.153749,0.526110,0.308958,0.116461
1080.750000,1,0.274287,0.668685,0.435915,0.122150
1081.000000,1,0.179686,0.566389,0.336836,0.118285
1081.250000,1,0.294170,0.710865,0.469260,0.124033
1081.500000,1,0.192277,0.608008,0.364389,0.122646
1081.750000,1,0.306365,0.760697,0.500281,0.131094
1082.000000,1,0.206373,0.658880,0.406419,0.130137
1082.250000,1,0.333563,0.820390,0.565359,0.140523
1082.500000,1,0.224383,0.714347,0.463710,0.143279
1082.750000,1,0.334649,0.873605,0.592010,0.153795
1083.000000,1,0.197007,0.757055,0.451405,0.156867
1083.250000,1,0.308714,0.918095,0.580429,0.169379
1083.500000,1,0.189572,0.802956,0.461620,0.170090
1083.750000,1,0.320246,0.969241,0.605633,0.179383
1084.000000,1,0.191437,0.850151,0.472248,0.182090
1084.250000,1,0.307721,1.012180,0.600943,0.195635
1084.500000,1,0.187110,0.892072,0.475804,0.196040
1084.750000,1,0.347496,1.058005,0.639846,0.197765
1085.000000,1,0.286893,0.946947,0.563154,0.183866
1085.250000,1,0.490153,1.118935,0.766700,0.177546
1085.500000,1,0.415063,1.010154,0.698788,0.167724
1085.750000,1,0.581908,1.167688,0.846512,0.166968
1086.000000,1,0.431020,1.040403,0.687204,0.167963
1086.250000,1,0.483725,1.176905,0.761625,0.189429
1086.500000,1,0.327330,1.047203,0.616984,0.194370
1086.750000,1,0.530440,1.195841,0.800332,0.178017
1087.000000,1,0.688998,1.111242,0.896113,0.108176
1087.250000,1,0.951289,1.886871,1.471540,0.182035
1087.500000,1,0.929614,2.877557,2.019441,0.499523
1087.750000,1,1.548409,3.980210,2.830927,0.752317
1088.000000,1,1.519394,4.534713,3.170140,0.831139
1088.250000,1,1.704980,5.401678,3.467742,1.038012
1088.500000,1,1.440710,6.071133,3.306192,1.322150
1088.750000,1,1.586991,5.990647,3.395677,1.242707
1089.000000,1,1.451233,4.540342,3.082705,0.880642
1089.250000,1,1.455285,3.883124,2.812031,0.693676
1089.500000,1,1.073693,3.040480,2.082159,0.568149
1089.750000,1,0.958326,2.076868,1.550659,0.288752
1090.000000,1,0.774296,1.090597,0.918653,0.077670
1090.250000,1,0.562572,1.024189,0.747873,0.118344
1090.500000,1,0.275678,0.775154,0.496046,0.140749
1090.750000,1,0.365350,0.882433,0.590479,0.147933
1091.000000,1,0.254308,0.738637,0.466655,0.137209
1091.250000,1,0.390534,0.853197,0.607590,0.132164
1091.500000,1,0.255750,0.701239,0.475445,0.124546
1091.750000,1,0.368514,0.834251,0.596551,0.131421
1092.000000,2,0.292966,0.294329,0.293834,0.000310
1092.250000,2,0.293777,0.294856,0.294244,0.000234
1092.500000,2,0.294260,0.295712,0.295236,0.000290
1092.750000,2,0.296684,0.297581,0.297186,0.000205
1093.000000,2,0.299449,0.300922,0.300383,0.000333
1093.250000,2,0.305095,0.306173,0.305530,0.000257
1093.500000,2,0.312234,0.313684,0.313227,0.000340
1093.750000,2,0.323552,0.324697,0.324158,0.000291
1094.000000,2,0.337970,0.339046,0.338635,0.000285
1094.250000,2,0.356080,0.357159,0.356739,0.000230
1094.500000,2,0.377212,0.378859,0.378111,0.000366
1094.750000,2,0.401952,0.403172,0.402629,0.000270
1095.000000,2,0.428339,0.429931,0.429426,0.000359
1095.250000,2,0.457541,0.458682,0.458204,0.000288
1095.500000,2,0.486682,0.488646,0.487858,0.000424
1095.750000,2,0.516478,0.518559,0.517783,0.000387
1096.000000,2,0.545489,0.547887,0.546901,0.000507
1096.250000,2,0.574308,0.575857,0.574976,0.000342
1096.500000,2,0.600091,0.602357,0.601514,0.000517
1096.750000,2,0.625914,0.627666,0.626892,0.000433
1097.000000,2,0.649579,0.651486,0.650792,0.000491
1097.250000,2,0.672250,0.674047,0.673258,0.000480
1097.500000,2,0.692695,0.694755,0.693947,0.000469
1097.750000,2,0.711419,0.713456,0.712591,0.000409
1098.000000,2,0.727584,0.730011,0.729120,0.000563
1098.250000,2,0.742823,0.744979,0.743880,0.000451
1098.500000,2,0.755796,0.758306,0.757267,0.000602
1098.750000,2,0.769026,0.770523,0.769803,0.000338
1099.000000,2,0.779831,0.782376,0.781527,0.000580
1099.250000,2,0.791292,0.793269,0.792522,0.000422
1099.500000,2,0.801033,0.803053,0.802303,0.000464
1099.750000,2,0.810547,0.812730,0.811659,0.000524
1100.000000,2,0.823199,0.826801,0.825332,0.000711
1100.250000,2,0.830552,0.832261,0.831475,0.000438
1100.500000,2,0.841608,0.843615,0.842932,0.000442
1100.750000,2,0.855527,0.857668,0.856965,0.000530
1101.000000,2,0.870697,0.873443,0.872534,0.000596
1101.250000,2,0.887259,0.889878,0.889065,0.000511
1101.500000,2,0.902605,0.906307,0.905204,0.000676
1101.750000,2,0.919437,0.922046,0.920809,0.000554
1102.000000,2,0.932220,0.936476,0.934949,0.000760
1102.250000,2,0.946624,0.949201,0.947865,0.000670
1102.500000,2,0.956286,0.961334,0.959250,0.000950
1102.750000,2,0.966816,0.970701,0.969162,0.000842
1103.000000,2,0.974157,0.979137,0.977368,0.000954
1103.250000,2,0.982790,0.986632,0.984892,0.000882
1103.500000,2,0.989910,0.994226,0.992717,0.000927
1103.750000,2,0.999645,1.003735,1.002448,0.000827
1104.000000,2,1.012777,1.016986,1.015602,0.000803
1104.250000,2,1.029085,1.032992,1.031371,0.000803
1104.500000,2,1.046513,1.050651,1.049403,0.000821
1104.750000,2,1.065589,1.068867,1.067787,0.000694
1105.000000,2,1.082906,1.086209,1.085228,0.000806
1105.250000,2,1.099098,1.102449,1.101081,0.000669
1105.500000,2,1.112735,1.117322,1.115518,0.000911
1105.750000,2,1.126611,1.130160,1.129055,0.000749
1106.000000,2,1.138127,1.143155,1.141952,0.000884
1106.250000,2,1.152274,1.154956,1.154006,0.000597
1106.500000,2,1.161962,1.164817,1.163883,0.000613
1106.750000,2,1.170112,1.172230,1.171379,0.000540
1107.000000,2,1.174928,1.180669,1.176603,0.001285
1107.250000,2,1.178241,1.239328,1.186172,0.014345
1107.500000,2,1.181100,1.260434,1.191151,0.019195
1107.750000,2,1.183026,1.186048,1.184265,0.000841
1108.000000,2,1.186595,1.195645,1.188385,0.002050
1108.250000,2,1.188430,1.191232,1.189623,0.000619
1108.500000,2,1.189637,1.197236,1.191540,0.001703
1108.750000,2,1.188861,1.192460,1.190894,0.000731
1109.000000,2,1.190072,1.192866,1.191862,0.000690
1109.250000,2,1.194644,1.203678,1.196475,0.001739
1109.500000,2,1.201560,1.205259,1.203120,0.000921
1109.750000,2,1.212993,1.216022,1.214424,0.000862
1110.000000,2,1.226430,1.230986,1.229424,0.001135
1110.250000,2,1.244228,1.248225,1.246507,0.000967
1110.500000,2,1.259685,1.264600,1.263195,0.001061
1110.750000,2,1.277429,1.281155,1.279303,0.000788
1111.000000,2,1.290950,1.296330,1.294379,0.000984
1111.250000,2,1.306986,1.310800,1.309306,0.000801
1111.500000,2,1.322055,1.325373,1.323898,0.000821
1111.750000,2,1.337508,1.340461,1.338622,0.000629
1112.000000,2,1.350098,1.353754,1.352504,0.000786
1112.250000,2,1.361594,1.365449,1.364088,0.000750
1112.500000,2,1.370585,1.375519,1.374051,0.001042
1112.750000,2,1.381634,1.383430,1.382570,0.000459
1113.000000,2,1.386386,1.390252,1.389098,0.000803
1113.250000,2,1.393019,1.396618,1.395184,0.000709
1113.500000,2,1.396731,1.400985,1.399876,0.000936
1113.750000,2,1.402047,1.405057,1.403381,0.000609
1114.000000,2,1.403479,1.407107,1.405702,0.000817
1114.250000,2,1.405905,1.409399,1.407865,0.000757
1114.500000,2,1.409303,1.424164,1.411817,0.003164
1114.750000,2,1.413139,1.416779,1.414956,0.000835
1115.000000,2,1.418942,1.423316,1.421777,0.000883
1115.250000,2,1.427796,1.432600,1.430959,0.000839
1115.500000,2,1.437721,1.443120,1.441479,0.001112
1115.750000,2,1.449326,1.453722,1.452462,0.000892
1116.000000,2,1.459461,1.468662,1.463402,0.001529
1116.250000,2,1.469247,1.474518,1.472638,0.001000
1116.500000,2,1.477250,1.483112,1.480824,0.001047
1116.750000,2,1.485934,1.490660,1.489164,0.001047
1117.000000,2,1.492477,1.498329,1.496768,0.001109
1117.250000,2,1.499551,1.505624,1.503365,0.001111
1117.500000,2,1.503292,1.508915,1.507191,0.001027
1117.750000,2,1.505940,1.510999,1.508712,0.001023
1118.000000,2,1.504327,1.510639,1.507367,0.001174
1118.250000,2,1.499881,1.504984,1.502332,0.001139
1118.500000,2,1.489986,1.494303,1.492811,0.000908
1118.750000,2,1.476926,1.483670,1.479578,0.001278
1119.000000,2,1.458067,1.461997,1.459544,0.000893
1119.250000,2,1.429814,1.432819,1.431670,0.000807
1119.500000,2,1.393640,1.397573,1.396209,0.000837
1119.750000,2,1.351079,1.355275,1.353558,0.001001
1120.000000,2,1.301997,1.306697,1.305090,0.000956
1120.250000,2,1.248780,1.252562,1.251057,0.000781
1120.500000,2,1.188957,1.193084,1.191470,0.000855
1120.750000,2,1.124987,1.129374,1.126320,0.001008
1121.000000,2,1.052772,1.067183,1.054784,0.003052
1121.250000,2,0.973756,0.978039,0.975034,0.000927
1121.500000,2,0.888431,0.891750,0.890368,0.000759
1121.750000,2,0.802655,0.807741,0.803871,0.000912
1122.000000,2,0.715212,0.723134,0.716735,0.001462
1122.250000,2,0.630762,0.632393,0.631525,0.000361
1122.500000,2,0.550732,0.553042,0.552236,0.000484
1122.750000,2,0.480168,0.481383,0.480818,0.000337
1123.000000,2,0.418388,0.420390,0.419543,0.000403
1123.250000,2,0.369858,0.370871,0.370335,0.000246
1123.500000,2,0.333890,0.335154,0.334593,0.000255
1123.750000,2,0.312264,0.313249,0.312802,0.000206
1124.000000,3,0.262026,0.262946,0.262439,0.000238
1124.250000,3,0.264056,0.264963,0.264497,0.000207
1124.500000,3,0.270371,0.271049,0.270742,0.000195
1124.750000,3,0.280968,0.281993,0.281341,0.000208
1125.000000,3,0.296083,0.296890,0.296415,0.000207
1125.250000,3,0.316017,0.317062,0.316337,0.000211
1125.500000,3,0.340872,0.341780,0.341242,0.000241
1125.750000,3,0.370835,0.371659,0.371232,0.000222
1126.000000,3,0.405182,0.406108,0.405658,0.000226
1126.250000,3,0.443460,0.444309,0.443918,0.000203
1126.500000,3,0.483464,0.484949,0.484366,0.000316
1126.750000,3,0.525858,0.527054,0.526391,0.000264
1127.000000,3,0.568646,0.570074,0.569363,0.000360
1127.250000,3,0.612247,0.613914,0.612961,0.000308
1127.500000,3,0.655777,0.657224,0.656544,0.000345
1127.750000,3,0.698647,0.700201,0.699487,0.000328
1128.000000,3,0.739436,0.741011,0.740185,0.000370
1128.250000,3,0.776902,0.778974,0.777587,0.000415
1128.500000,3,0.809424,0.811211,0.810207,0.000370
1128.750000,3,0.838112,0.839493,0.838797,0.000307
1129.000000,3,0.862978,0.864632,0.863777,0.000409
1129.250000,3,0.885152,0.886937,0.886136,0.000422
1129.500000,3,0.904594,0.906642,0.905697,0.000455
1129.750000,3,0.921865,0.927996,0.922841,0.001121
1130.000000,3,0.935921,0.946204,0.937253,0.001981
1130.250000,3,0.946565,0.949692,0.947560,0.000652
1130.500000,3,0.955289,0.957712,0.956745,0.000557
1130.750000,3,0.964902,0.967236,0.966066,0.000559
1131.000000,3,0.974920,0.977466,0.976317,0.000600
1131.250000,3,0.987110,0.989814,0.988631,0.000656
1131.500000,3,1.001821,1.004018,1.002927,0.000579
1131.750000,3,1.016317,1.019275,1.017985,0.000668
1132.000000,3,1.031544,1.033812,1.032705,0.000551
1132.250000,3,1.044786,1.047176,1.046321,0.000530
1132.500000,3,1.056897,1.060294,1.058182,0.000825
1132.750000,3,1.067726,1.069458,1.068731,0.000423
1133.000000,3,1.076888,1.078606,1.077693,0.000353
1133.250000,3,1.084842,1.086494,1.085712,0.000356
1133.500000,3,1.091991,1.094490,1.093032,0.000590
1133.750000,3,1.098900,1.101152,1.099806,0.000562
1134.000000,3,1.106305,1.109627,1.107421,0.000760
1134.250000,3,1.115124,1.117684,1.116214,0.000712
1134.500000,3,1.125505,1.128053,1.126295,0.000688
1134.750000,3,1.135860,1.139473,1.137327,0.000697
1135.000000,3,1.146952,1.149825,1.148132,0.000618
1135.250000,3,1.156577,1.158776,1.157629,0.000584
1135.500000,3,1.164856,1.167376,1.165731,0.000586
1135.750000,3,1.172110,1.174516,1.173485,0.000531
1136.000000,3,1.180708,1.182552,1.181594,0.000526
1136.250000,3,1.188977,1.190950,1.190096,0.000507
1136.500000,3,1.197632,1.199997,1.199075,0.000616
1136.750000,3,1.206699,1.208796,1.207914,0.000478
1137.000000,3,1.214163,1.216276,1.215171,0.000502
1137.250000,3,1.219356,1.222793,1.220586,0.000680
1137.500000,3,1.222743,1.224237,1.223598,0.000409
1137.750000,3,1.224804,1.226097,1.225472,0.000364
1138.000000,3,1.225598,1.227419,1.226577,0.000461
1138.250000,3,1.226113,1.228395,1.227378,0.000577
1138.500000,3,1.226905,1.245838,1.229384,0.004158
1138.750000,3,1.226886,1.228839,1.227947,0.000435
1139.000000,3,1.226846,1.229015,1.227950,0.000513
1139.250000,3,1.227625,1.230613,1.228957,0.000656
1139.500000,3,1.230623,1.233658,1.232042,0.000731
1139.750000,3,1.236334,1.239131,1.237745,0.000789
1140.000000,3,1.248766,1.251456,1.249981,0.000701
1140.250000,3,1.254974,1.258174,1.256744,0.000879
1140.500000,3,1.266460,1.269825,1.268042,0.000874
1140.750000,3,1.277448,1.281700,1.279621,0.000910
1141.000000,3,1.289279,1.292106,1.290767,0.000779
1141.250000,3,1.299412,1.302280,1.300725,0.000715
1141.500000,3,1.308853,1.311061,1.310022,0.000535
1141.750000,3,1.316727,1.319082,1.317867,0.000600
1142.000000,3,1.323241,1.325466,1.324343,0.000508
1142.250000,3,1.328507,1.330406,1.329446,0.000492
1142.500000,3,1.332012,1.334339,1.332922,0.000591
1142.750000,3,1.333852,1.336708,1.335100,0.000653
1143.000000,3,1.334906,1.337688,1.336277,0.000645
1143.250000,3,1.335285,1.337532,1.336146,0.000537
1143.500000,3,1.333827,1.335993,1.334991,0.000549
1143.750000,3,1.331362,1.334629,1.332812,0.000638
1144.000000,3,1.328375,1.331617,1.329820,0.000679
1144.250000,3,1.324770,1.327577,1.325979,0.000721
1144.500000,3,1.319956,1.322820,1.321298,0.000710
1144.750000,3,1.314465,1.317862,1.316051,0.000825
1145.000000,3,1.308235,1.312214,1.309958,0.000864
1145.250000,3,1.301986,1.305623,1.303756,0.000862
1145.500000,3,1.295875,1.299311,1.297720,0.000763
1145.750000,3,1.290636,1.294801,1.292594,0.000829
1146.000000,3,1.286056,1.289694,1.288082,0.000917
1146.250000,3,1.283684,1.286819,1.284827,0.000739
1146.500000,3,1.281102,1.284179,1.282398,0.000597
1146.750000,3,1.278889,1.281336,1.280113,0.000598
1147.000000,3,1.276168,1.279182,1.277426,0.000608
1147.250000,3,1.272496,1.275367,1.273693,0.000715
1147.500000,3,1.268091,1.270612,1.269171,0.000692
1147.750000,3,1.261515,1.264356,1.263183,0.000679
1148.000000,3,1.253973,1.257068,1.255585,0.000798
1148.250000,3,1.244254,1.247325,1.245172,0.000756
1148.500000,3,1.230563,1.233075,1.231890,0.000586
1148.750000,3,1.214908,1.217857,1.216394,0.000778
1149.000000,3,1.198549,1.201144,1.199876,0.000746
1149.250000,3,1.182845,1.185611,1.183913,0.000589
1149.500000,3,1.167927,1.170695,1.169295,0.000710
1149.750000,3,1.154417,1.157843,1.155829,0.000743
1150.000000,3,1.140589,1.144039,1.142506,0.000825
1150.250000,3,1.126722,1.129804,1.128238,0.000779
1150.500000,3,1.109771,1.114739,1.112358,0.001198
1150.750000,3,1.092302,1.096693,1.094848,0.001089
1151.000000,3,1.072991,1.077985,1.076154,0.001334
1151.250000,3,1.053486,1.058230,1.056780,0.001309
1151.500000,3,1.032724,1.037530,1.035909,0.001362
1151.750000,3,1.009150,1.013622,1.011995,0.001229
1152.000000,3,0.980659,0.984489,0.982983,0.001026
1152.250000,3,0.943814,0.948062,0.946482,0.001034
1152.500000,3,0.900168,0.902947,0.902019,0.000791
1152.750000,3,0.848745,0.851271,0.850288,0.000496
1153.000000,3,0.791230,0.793475,0.792551,0.000544
1153.250000,3,0.729697,0.731519,0.730564,0.000399
1153.500000,3,0.665436,0.667095,0.666180,0.000408
1153.750000,3,0.600761,0.602770,0.601399,0.000417
1154.000000,3,0.537475,0.538984,0.538047,0.000405
1154.250000,3,0.477651,0.479022,0.478530,0.000321
1154.500000,3,0.424082,0.425326,0.424715,0.000347
1154.750000,3,0.377373,0.378333,0.377839,0.000253
1155.000000,3,0.338156,0.339092,0.338687,0.000247
1155.250000,3,0.307217,0.308086,0.307612,0.000205
1155.500000,3,0.284554,0.285254,0.284934,0.000187
1155.750000,3,0.270560,0.271530,0.271001,0.000243
1156.000000,4,0.302601,0.303749,0.303164,0.000285
1156.250000,4,0.306199,0.307209,0.306716,0.000251
1156.500000,4,0.317237,0.318061,0.317678,0.000201
1156.750000,4,0.335165,0.336334,0.335656,0.000219
1157.000000,4,0.360085,0.361182,0.360594,0.000251
1157.250000,4,0.390760,0.391946,0.391402,0.000256
1157.500000,4,0.427421,0.428759,0.427988,0.000352
1157.750000,4,0.469159,0.470702,0.469774,0.000369
1158.000000,4,0.516075,0.517443,0.516728,0.000406
1158.250000,4,0.567605,0.569348,0.568456,0.000440
1158.500000,4,0.623094,0.625075,0.623991,0.000563
1158.750000,4,0.679801,0.682043,0.680980,0.000499
1159.000000,4,0.736603,0.738526,0.737478,0.000454
1159.250000,4,0.790415,0.792149,0.791193,0.000448
1159.500000,4,0.841075,0.842910,0.841898,0.000461
1159.750000,4,0.889128,0.890810,0.889956,0.000414
1160.000000,4,0.934875,0.937723,0.936052,0.000589
1160.250000,4,0.978489,0.980547,0.979669,0.000539
1160.500000,4,1.018042,1.020393,1.019384,0.000519
1160.750000,4,1.051910,1.054082,1.053085,0.000463
1161.000000,4,1.079374,1.081713,1.080776,0.000577
1161.250000,4,1.101267,1.104064,1.102838,0.000647
1161.500000,4,1.120335,1.122891,1.121683,0.000608
1161.750000,4,1.138112,1.140487,1.139541,0.000649
1162.000000,4,1.155432,1.157821,1.156721,0.000643
1162.250000,4,1.171033,1.173753,1.172080,0.000555
1162.500000,4,1.182153,1.184457,1.183690,0.000536
1162.750000,4,1.189290,1.191894,1.190850,0.000590
1163.000000,4,1.192860,1.194920,1.193991,0.000534
1163.250000,4,1.192685,1.195188,1.193987,0.000486
1163.500000,4,1.191991,1.193765,1.192999,0.000508
1163.750000,4,1.190105,1.192535,1.191025,0.000539
1164.000000,4,1.187654,1.189227,1.188598,0.000401
1164.250000,4,1.183547,1.185254,1.184389,0.000510
1164.500000,4,1.178075,1.180658,1.179586,0.000635
1164.750000,4,1.173974,1.175461,1.174739,0.000446
1165.000000,4,1.171342,1.173281,1.172325,0.000470
1165.250000,4,1.171180,1.172579,1.171858,0.000343
1165.500000,4,1.171821,1.174127,1.173069,0.000468
1165.750000,4,1.172944,1.174801,1.173752,0.000466
1166.000000,4,1.171473,1.173584,1.172735,0.000426
1166.250000,4,1.168096,1.170569,1.169833,0.000504
1166.500000,4,1.165658,1.167316,1.166293,0.000397
1166.750000,4,1.162526,1.164328,1.163451,0.000446
1167.000000,4,1.160377,1.162396,1.161448,0.000480
1167.250000,4,1.158421,1.160371,1.159457,0.000480
1167.500000,4,1.154970,1.156913,1.155998,0.000539
1167.750000,4,1.148709,1.150955,1.149695,0.000519
1168.000000,4,1.140575,1.142897,1.141633,0.000630
1168.250000,4,1.131444,1.134587,1.132816,0.000682
1168.500000,4,1.124418,1.126613,1.125433,0.000607
1168.750000,4,1.118384,1.121327,1.119308,0.000593
1169.000000,4,1.111891,1.114427,1.112949,0.000685
1169.250000,4,1.103463,1.105945,1.104383,0.000618
1169.500000,4,1.091169,1.093310,1.092031,0.000534
1169.750000,4,1.076815,1.079230,1.078077,0.000530
1170.000000,4,1.064752,1.066379,1.065601,0.000402
1170.250000,4,1.057007,1.059263,1.058227,0.000556
1170.500000,4,1.056671,1.058881,1.058048,0.000585
1170.750000,4,1.062631,1.065389,1.064044,0.000688
1171.000000,4,1.073020,1.075760,1.074450,0.000805
1171.250000,4,1.082817,1.086284,1.085212,0.000785
1171.500000,4,1.093000,1.095894,1.094534,0.000670
1171.750000,4,1.100655,1.103169,1.102092,0.000644
1172.000000,4,1.107568,1.109696,1.108912,0.000595
1172.250000,4,1.114357,1.116541,1.115718,0.000541
1172.500000,4,1.121609,1.123947,1.122833,0.000554
1172.750000,4,1.127858,1.129757,1.129030,0.000511
1173.000000,4,1.132455,1.134329,1.133513,0.000479
1173.250000,4,1.135483,1.137237,1.136337,0.000367
1173.500000,4,1.137716,1.139513,1.138502,0.000446
1173.750000,4,1.141387,1.143144,1.142312,0.000513
1174.000000,4,1.147221,1.149516,1.148380,0.000504
1174.250000,4,1.155590,1.157106,1.156380,0.000432
1174.500000,4,1.163852,1.165883,1.165027,0.000442
1174.750000,4,1.171645,1.174765,1.172400,0.000567
1175.000000,4,1.176568,1.181832,1.177443,0.000856
1175.250000,4,1.180378,1.183880,1.181158,0.000629
1175.500000,4,1.183596,1.185342,1.184211,0.000383
1175.750000,4,1.187133,1.189059,1.188000,0.000446
1176.000000,4,1.190335,1.192878,1.191985,0.000547
1176.250000,4,1.193212,1.195433,1.194581,0.000423
1176.500000,4,1.194041,1.196449,1.195370,0.000572
1176.750000,4,1.193546,1.195851,1.194492,0.000516
1177.000000,4,1.192679,1.194430,1.193512,0.000463
1177.250000,4,1.192958,1.194438,1.193589,0.000425
1177.500000,4,1.194873,1.196589,1.195819,0.000440
1177.750000,4,1.198356,1.200142,1.199337,0.000389
1178.000000,4,1.201851,1.204373,1.202820,0.000542
1178.250000,4,1.203787,1.205819,1.204892,0.000475
1178.500000,4,1.204455,1.206668,1.205397,0.000538
1178.750000,4,1.202663,1.205611,1.204295,0.000590
1179.000000,4,1.201871,1.204222,1.202967,0.000531
1179.250000,4,1.199504,1.201750,1.200695,0.000529
1179.500000,4,1.195789,1.199228,1.197644,0.000694
1179.750000,4,1.192104,1.194721,1.193094,0.000581
1180.000000,4,1.186008,1.189642,1.187313,0.000830
1180.250000,4,1.178654,1.182003,1.180271,0.000842
1180.500000,4,1.172803,1.175710,1.174215,0.000755
1180.750000,4,1.168502,1.171351,1.170088,0.000760
1181.000000,4,1.167201,1.169576,1.168418,0.000622
1181.250000,4,1.167000,1.169239,1.168253,0.000480
1181.500000,4,1.167353,1.169282,1.168323,0.000527
1181.750000,4,1.166030,1.167821,1.166988,0.000438
1182.000000,4,1.161998,1.164430,1.163216,0.000530
1182.250000,4,1.155154,1.157930,1.156733,0.000609
1182.500000,4,1.145571,1.147828,1.146901,0.000510
1182.750000,4,1.130889,1.133739,1.132902,0.000589
1183.000000,4,1.113239,1.115704,1.114427,0.000566
1183.250000,4,1.089032,1.091166,1.090003,0.000441
1183.500000,4,1.058104,1.059879,1.059202,0.000399
1183.750000,4,1.021353,1.022816,1.021966,0.000357
1184.000000,4,0.978227,0.979774,0.978870,0.000366
1184.250000,4,0.928541,0.930445,0.929527,0.000405
1184.500000,4,0.874709,0.876547,0.875673,0.000421
