# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.137461,17.483850,17.374232,0.092565
1360.250000,1,0.821210,0.854193,0.832577,0.005868
1360.500000,1,0.323555,0.375736,0.362246,0.011422
1360.750000,1,0.800068,0.828921,0.816349,0.005075
1361.000000,1,0.390349,0.428193,0.418825,0.008546
1361.250000,1,0.803969,0.821499,0.816778,0.003648
1361.500000,1,0.470013,0.497196,0.488902,0.006418
1361.750000,1,0.816696,0.837637,0.830731,0.004709
1362.000000,1,0.552689,0.574311,0.567450,0.005139
1362.250000,1,0.838067,0.864300,0.856540,0.005881
1362.500000,1,0.633384,0.654543,0.646918,0.005015
1362.750000,1,0.873469,0.898153,0.890400,0.005502
1363.000000,1,0.703376,0.734135,0.723153,0.005779
1363.250000,1,0.907311,0.969299,0.928535,0.010247
1363.500000,1,0.760454,0.824480,0.788397,0.010998
1363.750000,1,0.944287,0.983033,0.965642,0.006455
1364.000000,1,0.821426,0.873160,0.857256,0.012170
1364.250000,1,0.969769,1.007197,1.000979,0.007269
1364.500000,1,0.839588,0.899666,0.883533,0.012265
1364.750000,1,0.999653,1.046042,1.031804,0.008046
1365.000000,1,0.859609,0.925154,0.907475,0.014942
1365.250000,1,1.024495,1.067279,1.052680,0.007551
1365.500000,1,0.872183,0.939081,0.922456,0.014931
1365.750000,1,1.039699,1.085226,1.067033,0.007775
1366.000000,1,0.881201,0.943142,0.925867,0.014421
1366.250000,1,1.068202,1.079027,1.074880,0.003090
1366.500000,1,0.883742,0.937214,0.922283,0.012259
1366.750000,1,1.051792,1.077057,1.071528,0.005933
1367.000000,1,0.878658,0.921855,0.909648,0.009966
1367.250000,1,1.049789,1.069185,1.063538,0.005363
1367.500000,1,0.868854,0.902992,0.893342,0.008287
1367.750000,1,1.032304,1.058408,1.052082,0.006674
1368.000000,1,0.854236,0.884395,0.876799,0.007449
1368.250000,1,1.018066,1.047758,1.038742,0.006255
1368.500000,1,0.834788,0.876650,0.858196,0.008442
1368.750000,1,1.009852,1.054724,1.022327,0.007508
1369.000000,1,0.811090,0.860733,0.837420,0.008728
1369.250000,1,0.997105,1.015334,1.002790,0.004138
1369.500000,1,0.787525,0.847531,0.821471,0.010454
1369.750000,1,0.979147,1.045183,0.984468,0.012631
1370.000000,1,0.766339,0.824194,0.803165,0.011093
1370.250000,1,0.958883,0.972473,0.962981,0.003817
1370.500000,1,0.750033,0.811961,0.791431,0.012324
1370.750000,1,0.936653,0.963109,0.942933,0.006424
1371.000000,1,0.738976,0.814361,0.780147,0.014172
1371.250000,1,0.915212,0.949646,0.921744,0.007148
1371.500000,1,0.732996,0.798265,0.768414,0.012484
1371.750000,1,0.895648,0.928618,0.900957,0.006507
1372.000000,1,0.730626,0.794405,0.758595,0.011597
1372.250000,1,0.875414,0.898400,0.884113,0.005139
1372.500000,1,0.726921,0.774540,0.747548,0.009168
1372.750000,1,0.861128,0.899635,0.872082,0.007531
1373.000000,1,0.718099,0.758259,0.734164,0.008182
1373.250000,1,0.852172,0.884937,0.863735,0.006904
1373.500000,1,0.702062,0.746825,0.718151,0.008903
1373.750000,1,0.853225,0.883056,0.861627,0.006398
1374.000000,1,0.678732,0.726699,0.699504,0.009932
1374.250000,1,0.857616,0.887991,0.865034,0.006297
1374.500000,1,0.649354,0.714813,0.679375,0.012898
1374.750000,1,0.861102,0.888468,0.871815,0.006409
1375.000000,1,0.617179,0.689051,0.658018,0.015504
1375.250000,1,0.868463,0.913989,0.882970,0.009637
1375.500000,1,0.585332,0.674375,0.639268,0.018620
1375.750000,1,0.879727,0.942606,0.898249,0.015050
1376.000000,1,3.132216,5.742003,3.662566,0.589587
1376.250000,1,0.880997,0.944072,0.899560,0.015119
1376.500000,1,0.583133,0.671821,0.637330,0.018604
1376.750000,1,0.871773,0.917720,0.886283,0.009827
1377.000000,1,0.612804,0.684171,0.654111,0.015493
1377.250000,1,0.866117,0.894043,0.876818,0.006672
1377.500000,1,0.643312,0.707849,0.673900,0.012793
1377.750000,1,0.863753,0.895519,0.871256,0.006586
1378.000000,1,0.671707,0.718914,0.693131,0.009814
1378.250000,1,0.860300,0.890774,0.868364,0.006555
1378.500000,1,0.694990,0.739050,0.711568,0.008751
1378.750000,1,0.858841,0.892136,0.870135,0.006991
1379.000000,1,0.711866,0.751510,0.728181,0.008089
1379.250000,1,0.866430,0.905042,0.877296,0.007553
1379.500000,1,0.722505,0.770059,0.743040,0.009155
1379.750000,1,0.878584,0.901322,0.887322,0.005081
1380.000000,1,0.728990,0.792543,0.756576,0.011568
1380.250000,1,0.896828,0.929056,0.902062,0.006346
1380.500000,1,0.734665,0.800215,0.769533,0.012481
1380.750000,1,0.913326,0.946341,0.919750,0.006868
1381.000000,1,0.743831,0.819806,0.784302,0.014213
1381.250000,1,0.931972,0.957942,0.937819,0.006172
1381.500000,1,0.757815,0.820361,0.798430,0.012301
1381.750000,1,0.951112,0.964151,0.955115,0.003541
1382.000000,1,0.776278,0.834552,0.812442,0.011092
1382.250000,1,0.969497,1.035341,0.974770,0.012560
1382.500000,1,0.798393,0.858415,0.831951,0.010487
1382.750000,1,0.986727,1.004731,0.992514,0.004075
1383.000000,1,0.821435,0.870530,0.847546,0.008672
1383.250000,1,1.000782,1.045661,1.013054,0.007523
1383.500000,1,0.842899,0.884527,0.866400,0.008439
1383.750000,1,1.011711,1.041935,1.032158,0.006198
1384.000000,1,0.858623,0.889244,0.881545,0.007535
1384.250000,1,1.030975,1.056610,1.050381,0.006393
1384.500000,1,0.868275,0.903106,0.893322,0.008557
1384.750000,1,1.053966,1.072534,1.067276,0.005047
1385.000000,1,0.872061,0.915955,0.903650,0.010166
1385.250000,1,1.062783,1.086363,1.081257,0.005616
1385.500000,1,0.871193,0.925301,0.910253,0.012431
1385.750000,1,1.083817,1.094391,1.090302,0.002985
1386.000000,1,0.863653,0.926087,0.908748,0.014554
1386.250000,1,1.059672,1.105004,1.086645,0.007706
1386.500000,1,0.851727,0.918708,0.902093,0.014947
1386.750000,1,1.045870,1.088818,1.074012,0.007526
1387.000000,1,0.839199,0.904584,0.886933,0.014863
1387.250000,1,1.018484,1.065945,1.051478,0.008209
1387.500000,1,0.823017,0.882629,0.866635,0.012080
1387.750000,1,0.982409,1.021043,1.014742,0.007529
1388.000000,1,0.813271,0.864275,0.848527,0.011860
1388.250000,1,0.946436,0.985586,0.969140,0.006636
1388.500000,1,0.764838,0.829211,0.792367,0.010889
1388.750000,1,0.894503,0.957624,0.917031,0.010424
1389.000000,1,0.724676,0.755931,0.744183,0.005687
1389.250000,1,0.841884,0.867407,0.859647,0.005677
1389.500000,1,0.675303,0.696414,0.688879,0.004907
1389.750000,1,0.784724,0.810890,0.803145,0.005916
1390.000000,1,0.618661,0.640232,0.633381,0.005179
1390.250000,1,0.738590,0.758817,0.752214,0.004490
1390.500000,1,0.560799,0.589037,0.580661,0.006651
1390.750000,1,0.701234,0.716183,0.711684,0.003141
1391.000000,1,0.507336,0.546880,0.537345,0.008917
1391.250000,1,0.671424,0.698202,0.684145,0.004692
1391.500000,1,0.466817,0.518494,0.507560,0.011744
1391.750000,1,0.664983,0.697092,0.673242,0.006305
1392.000000,2,0.268060,0.274768,0.272491,0.001594
1392.250000,2,0.270871,0.277111,0.274346,0.001625
1392.500000,2,0.270014,0.276354,0.274238,0.001571
1392.750000,2,0.275292,0.281942,0.278809,0.001797
1393.000000,2,0.278622,0.286100,0.282807,0.001876
1393.250000,2,0.287338,0.295096,0.291779,0.001995
1393.500000,2,0.296840,0.304214,0.301285,0.002008
1393.750000,2,0.311081,0.321502,0.317045,0.002468
1394.000000,2,0.327045,0.336451,0.332694,0.002440
1394.250000,2,0.346662,0.359516,0.353921,0.002972
1394.500000,2,0.367081,0.378559,0.373901,0.002876
1394.750000,2,0.390425,0.404806,0.398636,0.003394
1395.000000,2,0.414240,0.427626,0.422059,0.003269
1395.250000,2,0.441567,0.457925,0.450968,0.003853
1395.500000,2,0.471195,0.485954,0.479614,0.003666
1395.750000,2,0.504079,0.521426,0.513631,0.004029
1396.000000,2,0.536904,0.553400,0.546007,0.004021
1396.250000,2,0.570691,0.590041,0.581331,0.004301
1396.500000,2,0.603560,0.620497,0.612341,0.004046
1396.750000,2,0.634311,0.652674,0.644287,0.004361
1397.000000,2,0.664006,0.681919,0.673034,0.004284
1397.250000,2,0.696614,0.714870,0.706047,0.004411
1397.500000,2,0.730024,0.747623,0.738547,0.004290
1397.750000,2,0.767189,0.785698,0.776481,0.004558
1398.000000,2,0.804895,0.821259,0.811895,0.004226
1398.250000,2,0.839915,0.856580,0.847417,0.004218
1398.500000,2,0.868846,0.884127,0.874847,0.004023
1398.750000,2,0.893305,0.907595,0.899423,0.003872
1399.000000,2,0.911376,0.924238,0.916579,0.003558
1399.250000,2,0.929448,0.942411,0.935118,0.003727
1399.500000,2,0.944619,0.957353,0.950366,0.003662
1399.750000,2,0.962802,0.976181,0.968530,0.003612
1400.000000,2,0.982834,1.093494,1.006201,0.027012
1400.250000,2,0.983663,0.997328,0.989228,0.003825
1400.500000,2,0.980334,0.995998,0.988240,0.004122
1400.750000,2,0.980211,0.995831,0.986447,0.004155
1401.000000,2,0.970711,0.990010,0.980048,0.004475
1401.250000,2,0.975271,0.992177,0.980803,0.004887
1401.500000,2,0.973922,0.995171,0.983901,0.005089
1401.750000,2,0.989332,1.007935,0.994735,0.005544
1402.000000,2,0.992333,1.017194,1.003082,0.005886
1402.250000,2,1.004392,1.026038,1.011461,0.006365
1402.500000,2,1.001343,1.028146,1.012310,0.006360
1402.750000,2,1.005438,1.031110,1.013826,0.006835
1403.000000,2,1.004105,1.031298,1.014474,0.006706
1403.250000,2,1.014617,1.042821,1.024930,0.007253
1403.500000,2,1.030650,1.060008,1.041431,0.007212
1403.750000,2,1.056555,1.087517,1.068329,0.007724
1404.000000,2,1.083103,1.113233,1.094553,0.007534
1404.250000,2,1.105822,1.139235,1.119281,0.008176
1404.500000,2,1.121644,1.150118,1.132716,0.007726
1404.750000,2,1.129502,1.159268,1.141304,0.008089
1405.000000,2,1.133164,1.160066,1.143738,0.007309
1405.250000,2,1.140773,1.168121,1.151229,0.007471
1405.500000,2,1.150064,1.176150,1.160567,0.006968
1405.750000,2,1.166791,1.193732,1.176561,0.007260
1406.000000,2,1.176328,1.203842,1.188561,0.006861
1406.250000,2,1.187960,1.212927,1.197082,0.007267
1406.500000,2,1.177957,1.208115,1.193053,0.007173
1406.750000,2,1.174798,1.199436,1.184536,0.007322
1407.000000,2,1.155577,1.185083,1.171235,0.007324
1407.250000,2,1.154077,1.180319,1.165459,0.007544
1407.500000,2,1.148266,1.178225,1.164672,0.007653
1407.750000,2,1.161925,1.189381,1.174139,0.008026
1408.000000,2,1.166226,1.197155,1.184154,0.008140
1408.250000,2,1.180857,1.209762,1.194142,0.008481
1408.500000,2,1.176964,1.208986,1.194932,0.008433
1408.750000,2,1.179328,1.209449,1.193058,0.008596
1409.000000,2,1.168014,1.200780,1.187257,0.008494
1409.250000,2,1.174818,1.205106,1.188936,0.008501
1409.500000,2,1.177520,1.208940,1.195711,0.008050
1409.750000,2,1.199234,1.226424,1.212165,0.008087
1410.000000,2,1.208085,1.241108,1.226544,0.007867
1410.250000,2,1.224176,1.250576,1.237522,0.007584
1410.500000,2,1.218147,1.249219,1.234963,0.007442
1410.750000,2,1.213094,1.239969,1.226570,0.007239
1411.000000,2,1.196473,1.227789,1.212833,0.007210
1411.250000,2,1.193750,1.220658,1.206988,0.006524
1411.500000,2,1.193006,1.222013,1.206587,0.006654
1411.750000,2,1.204436,1.230499,1.216369,0.006019
1412.000000,2,1.210720,1.240717,1.224678,0.006477
1412.250000,2,1.217624,1.244980,1.229790,0.005950
1412.500000,2,1.212414,1.240202,1.223884,0.006575
1412.750000,2,1.205165,1.232359,1.216353,0.006195
1413.000000,2,1.196301,1.225494,1.208292,0.007391
1413.250000,2,1.201948,1.227542,1.211492,0.006900
1413.500000,2,1.212037,1.240855,1.223862,0.007862
1413.750000,2,1.239969,1.268817,1.252377,0.007584
1414.000000,2,1.269561,1.302259,1.284235,0.009030
1414.250000,2,1.303184,1.334761,1.317588,0.008803
1414.500000,2,1.322545,1.359420,1.340502,0.010052
1414.750000,2,1.341015,1.376986,1.358422,0.010016
1415.000000,2,1.349339,1.388509,1.369958,0.011077
1415.250000,2,1.368597,1.406145,1.388044,0.011139
1415.500000,2,1.386680,1.429073,1.410957,0.012328
1415.750000,2,1.421257,1.462287,1.444838,0.012209
1416.000000,2,1.452272,1.500215,1.480588,0.014395
1416.250000,2,1.481440,1.523790,1.507863,0.013026
1416.500000,2,1.493034,1.537323,1.520952,0.013957
1416.750000,2,1.495803,1.539870,1.523854,0.013382
1417.000000,2,1.485764,1.533040,1.515544,0.014103
1417.250000,2,1.482293,1.527744,1.510554,0.013171
1417.500000,2,1.478608,1.525085,1.507602,0.013982
1417.750000,2,1.483643,1.529660,1.511919,0.012959
1418.000000,2,1.483825,1.529750,1.511613,0.013288
1418.250000,2,1.478395,1.522619,1.505535,0.012234
1418.500000,2,1.455981,1.499610,1.483011,0.012599
1418.750000,2,1.426767,1.467074,1.451606,0.011083
1419.000000,2,1.385513,1.426955,1.410839,0.011405
1419.250000,2,1.352858,1.386299,1.373547,0.009594
1419.500000,2,1.313797,1.348613,1.335546,0.010024
1419.750000,2,1.283283,1.312308,1.301767,0.008531
1420.000000,2,1.243207,1.293101,1.265017,0.013059
1420.250000,2,1.204410,1.317661,1.238585,0.034688
1420.500000,2,1.148001,1.610253,1.261751,0.111616
1420.750000,2,1.055043,1.235878,1.086380,0.034224
1421.000000,2,0.966800,1.001890,0.979314,0.007152
1421.250000,2,0.886247,0.901663,0.894605,0.004289
1421.500000,2,0.803848,0.817481,0.811692,0.003990
1421.750000,2,0.729016,0.738342,0.734738,0.002616
1422.000000,2,0.649460,0.659990,0.655645,0.003020
1422.250000,2,0.574718,0.586503,0.580681,0.002392
1422.500000,2,0.499368,0.508245,0.504485,0.002247
1422.750000,2,0.434869,0.440804,0.438658,0.001576
1423.000000,2,0.375673,0.382968,0.380408,0.001782
1423.250000,2,0.334527,0.340139,0.337858,0.001517
1423.500000,2,0.301475,0.307865,0.305720,0.001583
1423.750000,2,0.286122,0.291899,0.289515,0.001538
1424.000000,3,0.247779,0.252460,0.249582,0.001452
1424.250000,3,0.250401,0.255578,0.252376,0.001514
1424.500000,3,0.259186,0.264521,0.261149,0.001581
1424.750000,3,0.274071,0.280236,0.276435,0.001735
1425.000000,3,0.296645,0.304890,0.299874,0.002102
1425.250000,3,0.326746,0.334561,0.329575,0.002321
1425.500000,3,0.364430,0.373991,0.368015,0.002696
1425.750000,3,0.409314,0.420896,0.413626,0.003180
1426.000000,3,0.459386,0.472866,0.464620,0.003737
1426.250000,3,0.512578,0.527791,0.518412,0.004191
1426.500000,3,0.565137,0.582019,0.571923,0.004635
1426.750000,3,0.616621,0.634468,0.623474,0.005033
1427.000000,3,0.665614,0.684032,0.672757,0.005413
1427.250000,3,0.711972,0.731416,0.719588,0.005663
1427.500000,3,0.754898,0.775438,0.763203,0.005853
1427.750000,3,0.793133,0.813006,0.801225,0.006049
1428.000000,3,0.822688,0.842741,0.830929,0.006042
1428.250000,3,0.841280,0.861797,0.849788,0.006278
1428.500000,3,0.849369,0.870866,0.858708,0.006132
1428.750000,3,0.850615,0.872176,0.860830,0.006020
1429.000000,3,0.849481,0.872094,0.860230,0.005927
1429.250000,3,0.848326,0.871438,0.860007,0.005880
1429.500000,3,0.848999,0.871787,0.861204,0.005680
1429.750000,3,0.849674,0.871967,0.862275,0.005458
1430.000000,3,0.849981,0.871444,0.862045,0.005246
1430.250000,3,0.845489,0.867592,0.858578,0.005178
1430.500000,3,0.841316,0.863751,0.854194,0.004990
1430.750000,3,0.838873,0.863423,0.851872,0.004917
1431.000000,3,0.842543,0.868082,0.856249,0.004850
1431.250000,3,0.856195,0.883336,0.869797,0.005006
1431.500000,3,0.879919,0.908512,0.893556,0.005113
1431.750000,3,0.910953,0.941308,0.925265,0.005366
1432.000000,3,0.946462,0.979097,0.961813,0.005711
1432.250000,3,0.982530,1.017553,0.998647,0.006177
1432.500000,3,1.018897,1.055129,1.034799,0.006429
1432.750000,3,1.054220,1.092079,1.070477,0.006923
1433.000000,3,1.091812,1.131626,1.108541,0.007431
1433.250000,3,1.132483,1.174174,1.153652,0.008875
1433.500000,3,1.174505,1.216430,1.193240,0.008330
1433.750000,3,1.216054,1.257948,1.234463,0.008661
1434.000000,3,1.251791,1.294302,1.270874,0.009237
1434.250000,3,1.280642,1.323479,1.300273,0.009812
1434.500000,3,1.305081,1.346755,1.324997,0.010334
1434.750000,3,1.328890,1.370505,1.350078,0.011109
1435.000000,3,1.357424,1.398991,1.379250,0.011936
1435.250000,3,1.388337,1.434098,1.412213,0.012836
1435.500000,3,1.419042,1.468690,1.444400,0.013776
1435.750000,3,1.440196,1.493642,1.466874,0.014707
1436.000000,3,1.445544,1.503453,1.474483,0.015474
1436.250000,3,1.434819,1.493733,1.463155,0.016072
1436.500000,3,1.412422,1.471859,1.441545,0.016224
1436.750000,3,1.387992,1.447725,1.417690,0.016361
1437.000000,3,1.369472,1.429990,1.399365,0.016401
1437.250000,3,1.357829,1.417413,1.387619,0.016363
1437.500000,3,1.349482,1.408853,1.379148,0.016267
1437.750000,3,1.339428,1.397315,1.368533,0.017211
1438.000000,3,1.307696,1.365297,1.336622,0.015536
1438.250000,3,1.270666,1.325023,1.298270,0.014633
1438.500000,3,1.228526,1.278655,1.255049,0.013730
1438.750000,3,1.190840,1.237883,1.216996,0.012830
1439.000000,3,1.162613,1.208878,1.189870,0.012154
1439.250000,3,1.147736,1.192191,1.174796,0.011327
1439.500000,3,1.139863,1.181801,1.167027,0.010738
1439.750000,3,1.130746,1.171401,1.158470,0.010049
1440.000000,3,1.115698,1.155875,1.144540,0.010009
1440.250000,3,1.095171,1.131757,1.122336,0.008989
1440.500000,3,1.074190,1.109867,1.101120,0.008427
1440.750000,3,1.062658,1.098937,1.088462,0.007666
1441.000000,3,1.067257,1.107688,1.094132,0.007711
1441.250000,3,1.089087,1.153726,1.117153,0.010666
1441.500000,3,1.124955,1.190302,1.151680,0.010961
1441.750000,3,1.166251,1.229779,1.191888,0.010944
1442.000000,3,1.202493,1.265624,1.228765,0.011036
1442.250000,3,1.230953,1.292669,1.255785,0.010964
1442.500000,3,1.250085,1.308367,1.274199,0.010843
1442.750000,3,1.267691,1.326808,1.291419,0.011265
1443.000000,3,1.292826,1.349403,1.313633,0.011278
1443.250000,3,1.322630,1.379181,1.343639,0.011396
1443.500000,3,1.355799,1.412826,1.377153,0.011495
1443.750000,3,1.381902,1.440749,1.403833,0.011813
1444.000000,3,1.392935,1.450310,1.414640,0.011830
1444.250000,3,1.382309,1.437286,1.404566,0.011357
1444.500000,3,1.357731,1.408613,1.379447,0.010728
1444.750000,3,1.329248,1.378658,1.350347,0.010568
1445.000000,3,1.303644,1.351810,1.325741,0.010229
1445.250000,3,1.287835,1.332205,1.308323,0.009785
1445.500000,3,1.273770,1.315530,1.294415,0.009435
1445.750000,3,1.254923,1.294958,1.275642,0.009345
1446.000000,3,1.225167,1.261559,1.245506,0.009100
1446.250000,3,1.184218,1.219044,1.203722,0.008704
1446.500000,3,1.139560,1.171377,1.157731,0.008291
1446.750000,3,1.100237,1.129247,1.117194,0.007716
1447.000000,3,1.074654,1.102863,1.090081,0.007480
1447.250000,3,1.062838,1.090184,1.077855,0.007451
1447.500000,3,1.062927,1.088398,1.077157,0.007170
1447.750000,3,1.066063,1.092746,1.080464,0.007318
1448.000000,3,1.066597,1.094059,1.081248,0.007274
1448.250000,3,1.060629,1.089198,1.075352,0.007267
1448.500000,3,1.051693,1.082427,1.066788,0.007467
1448.750000,3,1.046147,1.078293,1.061552,0.007390
1449.000000,3,1.050508,1.083498,1.066260,0.007325
1449.250000,3,1.065406,1.099739,1.081546,0.007581
1449.500000,3,1.086694,1.121327,1.103475,0.007766
1449.750000,3,1.106802,1.142429,1.122978,0.008003
1450.000000,3,1.122720,1.155009,1.134557,0.006998
1450.250000,3,1.110052,1.141333,1.123955,0.007271
1450.500000,3,1.094154,1.123849,1.106514,0.007019
1450.750000,3,1.074683,1.103218,1.086317,0.006731
1451.000000,3,1.061207,1.088369,1.070454,0.006312
1451.250000,3,1.051854,1.077427,1.059311,0.005959
1451.500000,3,1.040954,1.066011,1.047761,0.005690
1451.750000,3,1.020443,1.045152,1.027560,0.005502
1452.000000,3,0.985698,1.007985,0.992927,0.004957
1452.250000,3,0.933216,0.953274,0.940892,0.004465
1452.500000,3,0.872405,0.889448,0.879314,0.004190
1452.750000,3,0.806917,0.824052,0.813228,0.004011
1453.000000,3,0.745246,0.759312,0.750614,0.003461
1453.250000,3,0.687490,0.696595,0.692289,0.002995
1453.500000,3,0.631772,0.640662,0.636604,0.002812
1453.750000,3,0.575300,0.584235,0.580152,0.002694
1454.000000,3,0.516784,0.524870,0.520954,0.002469
1454.250000,3,0.456956,0.464322,0.460506,0.002164
1454.500000,3,0.400458,0.407112,0.403481,0.001977
1454.750000,3,0.351714,0.357601,0.354175,0.001699
1455.000000,3,0.312793,0.318133,0.315043,0.001586
1455.250000,3,0.284175,0.288730,0.285817,0.001436
1455.500000,3,0.264713,0.269196,0.266327,0.001420
1455.750000,3,0.253031,0.257710,0.254892,0.001396
1456.000000,4,0.308491,0.320051,0.314585,0.002700
1456.250000,4,0.313054,0.323525,0.318671,0.002427
1456.500000,4,0.326173,0.338080,0.332282,0.002833
1456.750000,4,0.350012,0.361333,0.355995,0.002757
1457.000000,4,0.385309,0.397813,0.392133,0.003185
1457.250000,4,0.432780,0.447505,0.439675,0.003499
1457.500000,4,0.490272,0.509512,0.498682,0.004441
1457.750000,4,0.555493,0.579816,0.564864,0.005356
1458.000000,4,0.624658,0.653608,0.634986,0.006483
1458.250000,4,0.693701,0.728513,0.705294,0.007650
1458.500000,4,0.762218,0.803403,0.774500,0.009213
1458.750000,4,0.829113,0.877776,0.842312,0.010744
1459.000000,4,0.893976,0.924492,0.905812,0.006843
1459.250000,4,0.955466,0.978265,0.965329,0.004867
1459.500000,4,1.012085,1.035549,1.021748,0.005277
1459.750000,4,1.059644,1.082514,1.068521,0.005248
1460.000000,4,1.093463,1.117666,1.103207,0.005623
1460.250000,4,1.119615,1.142542,1.128059,0.005618
1460.500000,4,1.140303,1.164974,1.149387,0.005974
1460.750000,4,1.165472,1.188002,1.174277,0.005532
1461.000000,4,1.198753,1.220944,1.207104,0.005621
1461.250000,4,1.238314,1.260114,1.247163,0.005541
1461.500000,4,1.278780,1.302172,1.288526,0.005856
1461.750000,4,1.312081,1.334700,1.321155,0.005597
1462.000000,4,1.325596,1.348167,1.335285,0.005757
1462.250000,4,1.316758,1.338738,1.327191,0.005780
1462.500000,4,1.289348,1.311198,1.299598,0.005441
1462.750000,4,1.253113,1.271482,1.262347,0.004831
1463.000000,4,1.212134,1.230948,1.222546,0.004851
1463.250000,4,1.175561,1.191105,1.184244,0.004290
1463.500000,4,1.139438,1.164361,1.149690,0.005152
1463.750000,4,1.109492,1.129626,1.117957,0.004523
1464.000000,4,1.085194,1.098409,1.092489,0.003597
1464.250000,4,1.072360,1.084416,1.077163,0.003387
1464.500000,4,1.065997,1.084557,1.074474,0.003738
1464.750000,4,1.061404,1.100243,1.083636,0.007599
1465.000000,4,1.060869,1.204055,1.151601,0.039332
1465.250000,4,1.192484,1.263230,1.235865,0.016085
1465.500000,4,1.203973,1.226641,1.216026,0.004708
1465.750000,4,1.193857,1.208377,1.201043,0.004874
1466.000000,4,1.168371,1.184134,1.177024,0.005392
1466.250000,4,1.141832,1.158167,1.150707,0.005265
1466.500000,4,1.125101,1.142677,1.134885,0.005575
1466.750000,4,1.125357,1.144050,1.136075,0.005915
1467.000000,4,1.141352,1.161302,1.152951,0.006120
1467.250000,4,1.167735,1.187888,1.179372,0.006034
1467.500000,4,1.188605,1.207695,1.199473,0.006029
1467.750000,4,1.187129,1.205024,1.197308,0.005792
1468.000000,4,1.159973,1.179041,1.169985,0.005873
1468.250000,4,1.115569,1.133323,1.124796,0.005523
1468.500000,4,1.070031,1.088657,1.079558,0.005662
1468.750000,4,1.036958,1.055976,1.047212,0.005257
1469.000000,4,1.022481,1.041024,1.033388,0.005235
1469.250000,4,1.024587,1.042608,1.035647,0.004834
1469.500000,4,1.034449,1.054080,1.046383,0.005192
1469.750000,4,1.041028,1.060839,1.054021,0.004952
1470.000000,4,1.037048,1.057490,1.050861,0.004939
1470.250000,4,1.023469,1.042509,1.036850,0.004568
1470.500000,4,1.006314,1.026625,1.020811,0.004807
1470.750000,4,0.998972,1.019297,1.012932,0.004734
1471.000000,4,1.004983,1.027184,1.019693,0.005344
1471.250000,4,1.020900,1.042739,1.034942,0.005176
1471.500000,4,1.039275,1.057284,1.051152,0.004305
1471.750000,4,1.053731,1.070492,1.065153,0.003622
1472.000000,4,1.063996,1.078739,1.074000,0.003151
1472.250000,4,1.066948,1.080606,1.076100,0.002958
1472.500000,4,1.064550,1.086577,1.075511,0.004824
1472.750000,4,1.062828,1.085128,1.072525,0.005308
1473.000000,4,1.063624,1.076118,1.069203,0.003257
1473.250000,4,1.063088,1.079766,1.070324,0.004344
1473.500000,4,1.060626,1.080496,1.069169,0.005585
1473.750000,4,1.049221,1.073339,1.060003,0.006397
1474.000000,4,1.034330,1.058103,1.044831,0.006413
1474.250000,4,1.015810,1.035954,1.025636,0.005410
1474.500000,4,1.003898,1.023978,1.013756,0.005448
1474.750000,4,0.998570,1.025641,1.011506,0.007255
1475.000000,4,1.007071,1.030779,1.018094,0.006876
1475.250000,4,1.009503,1.038206,1.023855,0.007771
1475.500000,4,1.016760,1.043923,1.030371,0.007343
1475.750000,4,1.017124,1.047051,1.032868,0.008354
1476.000000,4,1.013945,1.042943,1.029356,0.008243
1476.250000,4,1.006973,1.033009,1.019749,0.007844
1476.500000,4,1.007219,1.034379,1.020429,0.007774
1476.750000,4,1.019650,1.048523,1.034440,0.008460
1477.000000,4,1.044778,1.083107,1.061928,0.009793
1477.250000,4,1.072055,1.107949,1.088174,0.009131
1477.500000,4,1.107492,1.145103,1.125346,0.010577
1477.750000,4,1.130168,1.166439,1.148282,0.010618
1478.000000,4,1.143238,1.179666,1.158885,0.009713
1478.250000,4,1.144180,1.185872,1.161495,0.009976
1478.500000,4,1.157523,1.195190,1.172591,0.009645
1478.750000,4,1.170405,1.212578,1.186731,0.009910
1479.000000,4,1.197270,1.241188,1.213829,0.009781
1479.250000,4,1.228899,1.269939,1.244574,0.009797
1479.500000,4,1.251654,1.292062,1.267303,0.009441
1479.750000,4,1.258204,1.300937,1.273405,0.009741
1480.000000,4,1.256985,1.294328,1.270042,0.008664
1480.250000,4,1.248696,1.285221,1.261797,0.008521
1480.500000,4,1.249218,1.283257,1.260732,0.007947
1480.750000,4,1.261437,1.295175,1.272765,0.007648
1481.000000,4,1.284969,1.318788,1.296910,0.006965
1481.250000,4,1.312496,1.344638,1.324296,0.006494
1481.500000,4,1.331800,1.358540,1.341762,0.005390
1481.750000,4,1.330045,1.352324,1.339045,0.004506
1482.000000,4,1.307893,1.322898,1.314734,0.003379
1482.250000,4,1.272321,1.285994,1.278217,0.003082
1482.500000,4,1.232248,1.250718,1.240553,0.003670
1482.750000,4,1.199236,1.217277,1.207027,0.003978
1483.000000,4,1.167113,1.188971,1.176286,0.005218
1483.250000,4,1.129067,1.153001,1.139000,0.005823
1483.500000,4,1.072972,1.102856,1.085765,0.006942
1483.750000,4,0.998233,1.031107,1.012829,0.007212
1484.000000,4,0.910052,0.944670,0.925842,0.007616
1484.250000,4,0.819445,0.853364,0.835427,0.007333
1484.500000,4,0.736673,0.770283,0.752862,0.007279
