# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.274897,17.847677,17.197267,0.402204
1060.250000,1,0.562395,1.091033,0.778111,0.148653
1060.500000,1,0.193755,0.657717,0.368696,0.138292
1060.750000,1,0.572334,1.081625,0.766874,0.149869
1061.000000,1,0.211203,0.701248,0.386156,0.154203
1061.250000,1,0.541340,1.079082,0.730957,0.169821
1061.500000,1,0.268535,0.783704,0.452912,0.162746
1061.750000,1,0.708578,1.147399,0.868891,0.135816
1062.000000,1,0.743341,1.077728,0.931433,0.084022
1062.250000,1,1.064154,2.510682,1.761954,0.354918
1062.500000,1,1.138964,3.655254,2.295634,0.690156
1062.750000,1,1.773375,4.415921,3.074819,0.781226
1063.000000,1,1.641842,4.763339,3.136791,0.839676
1063.250000,1,1.766284,7.234200,3.291441,1.293913
1063.500000,1,1.612790,7.518113,3.203450,1.422527
1063.750000,1,1.900194,6.025478,3.591394,1.061438
1064.000000,1,1.872704,4.712313,3.591691,0.850085
1064.250000,1,1.661439,4.784556,3.342790,0.928151
1064.500000,1,1.005874,3.479829,2.473783,0.644335
1064.750000,1,1.060097,2.027706,1.714920,0.219179
1065.000000,1,0.833536,1.306310,1.072254,0.135471
1065.250000,1,0.613742,1.316063,0.889807,0.216937
1065.500000,1,0.447225,1.206793,0.743866,0.233040
1065.750000,1,0.553659,1.283749,0.837302,0.224656
1066.000000,1,0.532622,1.193825,0.813889,0.196695
1066.250000,1,0.625258,1.277260,0.944899,0.188415
1066.500000,1,0.483817,1.156026,0.825731,0.188055
1066.750000,1,0.558432,1.200294,0.836708,0.196516
1067.000000,1,0.364936,1.028622,0.626993,0.204112
1067.250000,1,0.404831,1.099180,0.666740,0.215822
1067.500000,1,0.239582,0.922924,0.500880,0.210190
1067.750000,1,0.356731,1.018585,0.607578,0.205314
1068.000000,1,0.230762,0.837157,0.469512,0.187323
1068.250000,1,0.352122,0.948158,0.597661,0.179269
1068.500000,1,0.199045,0.756341,0.435861,0.165879
1068.750000,1,0.324913,0.867531,0.552957,0.161298
1069.000000,1,0.188200,0.679223,0.401838,0.145690
1069.250000,1,0.340663,0.801983,0.548485,0.137986
1069.500000,1,0.204275,0.618478,0.398674,0.125243
1069.750000,1,0.306799,0.725858,0.505666,0.120094
1070.000000,1,0.171007,0.534445,0.323249,0.110438
1070.250000,1,0.262333,0.636365,0.422144,0.109321
1070.500000,1,0.141843,0.467285,0.272407,0.099857
1070.750000,1,0.233663,0.569041,0.379393,0.097758
1071.000000,1,0.124696,0.412235,0.238565,0.090930
1071.250000,1,0.205449,0.508221,0.334018,0.091627
1071.500000,1,0.101761,0.363082,0.203233,0.085744
1071.750000,1,0.178074,0.456504,0.298085,0.085042
1072.000000,1,0.087176,0.322216,0.181127,0.077324
1072.250000,1,0.161168,0.416158,0.276763,0.075516
1072.500000,1,0.075899,0.288577,0.165910,0.067293
1072.750000,1,0.148849,0.382951,0.258332,0.066860
1073.000000,1,0.058933,0.254761,0.145789,0.059387
1073.250000,1,0.140143,0.352221,0.238892,0.060074
1073.500000,1,0.042165,0.224182,0.126215,0.052584
1073.750000,1,0.134658,0.330458,0.225641,0.054306
1074.000000,1,0.027080,0.198356,0.110227,0.046784
1074.250000,1,0.132314,0.315081,0.217021,0.050274
1074.500000,1,0.012532,0.176196,0.095333,0.043286
1074.750000,1,0.124324,0.303040,0.207356,0.048748
1075.000000,1,-0.001614,0.155052,0.075878,0.041821
1075.250000,1,0.117444,0.292580,0.194131,0.049043
1075.500000,1,-0.012470,0.137140,0.056808,0.041591
1075.750000,1,0.114293,0.287209,0.185135,0.050159
1076.000000,1,0.084161,0.830573,0.332989,0.220962
1076.250000,1,0.115442,0.288180,0.186402,0.050079
1076.500000,1,-0.014681,0.135574,0.054471,0.041765
1076.750000,1,0.120709,0.295167,0.197669,0.048781
1077.000000,1,-0.005832,0.151916,0.071405,0.042122
1077.250000,1,0.129368,0.307102,0.212788,0.048376
1077.500000,1,0.006757,0.171701,0.089222,0.043640
1077.750000,1,0.138612,0.320223,0.223734,0.049858
1078.000000,1,0.020391,0.192993,0.103202,0.047160
1078.250000,1,0.144081,0.336230,0.232840,0.053938
1078.500000,1,0.035351,0.218476,0.119122,0.052898
1078.750000,1,0.148501,0.358001,0.245666,0.059818
1079.000000,1,0.052831,0.249362,0.139553,0.059577
1079.250000,1,0.154911,0.387978,0.263738,0.066759
1079.500000,1,0.071413,0.284220,0.161434,0.067308
1079.750000,1,0.163968,0.419636,0.279941,0.075584
1080.000000,1,0.086349,0.319774,0.179279,0.077174
1080.250000,1,0.177174,0.458052,0.298592,0.085333
1080.500000,1,0.104996,0.363303,0.204562,0.085482
1080.750000,1,0.200633,0.507110,0.331317,0.092074
1081.000000,1,0.131662,0.415382,0.243128,0.090585
1081.250000,1,0.225359,0.564987,0.373544,0.098262
1081.500000,1,0.151827,0.473312,0.279910,0.099473
1081.750000,1,0.251590,0.629612,0.413631,0.109822
1082.000000,1,0.182836,0.542967,0.332934,0.110188
1082.250000,1,0.295060,0.716995,0.495456,0.120470
1082.500000,1,0.215460,0.628524,0.409402,0.125118
1082.750000,1,0.329900,0.792168,0.538020,0.138112
1083.000000,1,0.198530,0.689444,0.412054,0.145651
1083.250000,1,0.315807,0.858261,0.543765,0.161261
1083.500000,1,0.206516,0.765055,0.443818,0.166098
1083.750000,1,0.346406,0.941170,0.591465,0.178993
1084.000000,1,0.234168,0.842775,0.473757,0.187710
1084.250000,1,0.354918,1.016042,0.606219,0.204945
1084.500000,1,0.238912,0.922828,0.500085,0.210828
1084.750000,1,0.408140,1.102963,0.670951,0.215484
1085.000000,1,0.357949,1.022533,0.620201,0.204853
1085.250000,1,0.567671,1.210097,0.846895,0.196396
1085.500000,1,0.470148,1.142821,0.813076,0.188544
1085.750000,1,0.641293,1.292753,0.960712,0.188167
1086.000000,1,0.515555,1.176695,0.796461,0.196798
1086.250000,1,0.573604,1.303435,0.857087,0.224460
1086.500000,1,0.426607,1.186428,0.723410,0.233164
1086.750000,1,0.633597,1.337346,0.910740,0.217365
1087.000000,1,0.810352,1.285696,1.051361,0.136418
1087.250000,1,1.078695,2.037278,1.733079,0.218875
1087.500000,1,0.989372,3.451071,2.456061,0.643778
1087.750000,1,1.667357,4.793524,3.354811,0.927562
1088.000000,1,1.862905,4.705789,3.583596,0.851299
1088.250000,1,1.904536,6.015105,3.594623,1.060904
1088.500000,1,1.617979,7.521405,3.208478,1.422598
1088.750000,1,1.755961,7.230679,3.279733,1.294835
1089.000000,1,1.661934,4.800356,3.158655,0.840802
1089.250000,1,1.742825,4.383438,3.044606,0.781491
1089.500000,1,1.185141,3.704528,2.339083,0.691492
1089.750000,1,1.010747,2.465303,1.709750,0.356397
1090.000000,1,0.806184,1.145350,0.997810,0.084905
1090.250000,1,0.630855,1.067825,0.791229,0.135048
1090.500000,1,0.357686,0.876272,0.543819,0.163350
1090.750000,1,0.440430,0.972268,0.627016,0.168728
1091.000000,1,0.326370,0.821634,0.502972,0.155548
1091.250000,1,0.450601,0.946778,0.636577,0.148052
1091.500000,1,0.326455,0.805891,0.511641,0.140242
1091.750000,1,0.417733,0.928125,0.621545,0.146064
1092.000000,2,0.217469,0.253079,0.235212,0.007007
1092.250000,2,0.229501,0.243423,0.239387,0.004276
1092.500000,2,0.221477,0.242207,0.236313,0.005403
1092.750000,2,0.236802,0.255905,0.250563,0.005487
1093.000000,2,0.239809,0.264801,0.258271,0.007138
1093.250000,2,0.273690,0.300584,0.289207,0.007125
1093.500000,2,0.253864,0.289242,0.281154,0.010078
1093.750000,2,0.279842,0.316902,0.307932,0.010255
1094.000000,2,0.299278,0.341333,0.329554,0.012095
1094.250000,2,0.317839,0.368088,0.356244,0.014015
1094.500000,2,0.332762,0.391454,0.376432,0.017502
1094.750000,2,0.365312,0.430008,0.414810,0.018725
1095.000000,2,0.384421,0.459284,0.440203,0.021959
1095.250000,2,0.418076,0.497482,0.478683,0.022760
1095.500000,2,0.437999,0.524774,0.503069,0.025559
1095.750000,2,0.471894,0.566947,0.542742,0.026399
1096.000000,2,0.492477,0.600787,0.569491,0.029711
1096.250000,2,0.520803,0.626494,0.599813,0.029675
1096.500000,2,0.534577,0.644338,0.616787,0.032126
1096.750000,2,0.561634,0.675432,0.647770,0.032259
1097.000000,2,0.574181,0.691555,0.663531,0.034834
1097.250000,2,0.594921,0.716271,0.685834,0.034183
1097.500000,2,0.600869,0.724496,0.693487,0.035921
1097.750000,2,0.621682,0.746485,0.715528,0.034786
1098.000000,2,0.630717,0.761666,0.725432,0.033721
1098.250000,2,0.641236,0.769958,0.737944,0.036031
1098.500000,2,0.640790,0.772487,0.739082,0.038126
1098.750000,2,0.657252,0.789392,0.755480,0.037453
1099.000000,2,0.655015,0.789851,0.756122,0.038828
1099.250000,2,0.670030,0.804968,0.770388,0.038229
1099.500000,2,0.667150,0.803961,0.769370,0.039518
1099.750000,2,0.682081,0.816767,0.782791,0.038559
1100.000000,2,0.706575,0.849405,0.814523,0.041748
1100.250000,2,0.691047,0.827585,0.793318,0.038853
1100.500000,2,0.685599,0.824610,0.789585,0.040026
1100.750000,2,0.698737,0.836206,0.801795,0.038941
1101.000000,2,0.700179,0.846687,0.802549,0.039934
1101.250000,2,0.706751,0.844010,0.810040,0.039173
1101.500000,2,0.700580,0.840413,0.806171,0.040411
1101.750000,2,0.714502,0.850784,0.819193,0.039570
1102.000000,2,0.710308,0.853951,0.817919,0.041139
1102.250000,2,0.724793,0.872734,0.831589,0.040418
1102.500000,2,0.721265,0.877210,0.830824,0.041946
1102.750000,2,0.740518,0.894601,0.846498,0.040817
1103.000000,2,0.748388,0.921224,0.853617,0.042826
1103.250000,2,0.754941,0.908404,0.859869,0.040623
1103.500000,2,0.750368,0.902157,0.857469,0.041093
1103.750000,2,0.765543,0.912591,0.871395,0.039804
1104.000000,2,0.765498,0.913130,0.872825,0.041272
1104.250000,2,0.780464,0.922515,0.883568,0.039101
1104.500000,2,0.778331,0.915674,0.881283,0.039550
1104.750000,2,0.793791,0.928934,0.894511,0.038115
1105.000000,2,0.791622,0.929511,0.893843,0.039360
1105.250000,2,0.807807,0.942109,0.907753,0.037178
1105.500000,2,0.805814,0.939430,0.905502,0.038179
1105.750000,2,0.825590,0.956824,0.921513,0.037626
1106.000000,2,0.843284,0.995239,0.941230,0.042705
1106.250000,2,0.839116,0.964894,0.932146,0.035789
1106.500000,2,0.838212,0.959065,0.928091,0.035292
1106.750000,2,0.854468,0.985640,0.951230,0.032620
1107.000000,2,0.879197,1.229047,1.007828,0.060317
1107.250000,2,0.878187,2.800395,1.121012,0.412881
1107.500000,2,0.883170,3.374736,1.165916,0.546514
1107.750000,2,0.896042,1.055753,0.982358,0.030811
1108.000000,2,0.905987,1.309263,1.006120,0.072982
1108.250000,2,0.921604,1.056964,0.998899,0.026834
1108.500000,2,0.933044,1.199133,1.014101,0.043730
1108.750000,2,0.949753,1.040455,1.015261,0.025757
1109.000000,2,0.962942,1.077293,1.030674,0.026042
1109.250000,2,0.995839,1.360119,1.069470,0.063211
1109.500000,2,1.010318,1.160891,1.062950,0.024070
1109.750000,2,1.034987,1.095496,1.077300,0.017191
1110.000000,2,1.018508,1.107235,1.087318,0.021368
1110.250000,2,1.065287,1.132606,1.115829,0.016044
1110.500000,2,1.068876,1.147641,1.131279,0.016905
1110.750000,2,1.114365,1.176077,1.163444,0.013329
1111.000000,2,1.117796,1.196273,1.183879,0.017401
1111.250000,2,1.169992,1.234038,1.220093,0.013154
1111.500000,2,1.199168,1.273196,1.246937,0.013901
1111.750000,2,1.292139,1.910055,1.347854,0.115979
1112.000000,2,1.361640,1.526158,1.422840,0.043798
1112.250000,2,1.362333,1.449966,1.391713,0.023014
1112.500000,2,1.327605,1.502021,1.415235,0.031494
1112.750000,2,1.455391,1.581474,1.481524,0.033095
1113.000000,2,1.431809,1.651394,1.529258,0.042486
1113.250000,2,1.511409,1.735303,1.593125,0.047217
1113.500000,2,1.540440,1.807886,1.643301,0.054997
1113.750000,2,1.621430,1.892833,1.711823,0.059460
1114.000000,2,1.633499,1.977311,1.773661,0.068941
1114.250000,2,1.730518,2.040849,1.825518,0.070522
1114.500000,2,1.720057,2.102861,1.865464,0.079221
1114.750000,2,1.780134,2.166509,1.920568,0.082692
1115.000000,2,1.833343,2.209955,1.961149,0.085069
1115.250000,2,1.830753,2.243290,1.978397,0.088809
1115.500000,2,1.813731,2.256801,1.980969,0.091832
1115.750000,2,1.835169,2.264718,1.992577,0.091021
1116.000000,2,1.815289,2.253062,1.979233,0.090859
1116.250000,2,1.811706,2.228233,1.963284,0.088095
1116.500000,2,1.781434,2.185674,1.927826,0.085855
1116.750000,2,1.855925,2.167526,1.926355,0.090043
1117.000000,2,1.846059,2.434366,1.959102,0.125244
1117.250000,2,1.712534,2.034756,1.822662,0.072678
1117.500000,2,1.626333,1.965784,1.760650,0.069592
1117.750000,2,1.629876,1.927434,1.743501,0.063314
1118.000000,2,1.675170,1.926468,1.779734,0.068891
1118.250000,2,1.567189,1.812562,1.655992,0.056297
1118.500000,2,1.452771,1.729161,1.576037,0.052738
1118.750000,2,1.420584,1.673839,1.535194,0.050270
1119.000000,2,1.359564,1.598216,1.469467,0.046352
1119.250000,2,1.302742,1.518504,1.403705,0.039814
1119.500000,2,1.227052,1.435990,1.330607,0.037273
1119.750000,2,1.185962,1.370218,1.280062,0.033275
1120.000000,2,1.148981,1.342936,1.252798,0.043402
1120.250000,2,1.055078,1.197991,1.129665,0.025107
1120.500000,2,0.954290,1.096771,1.034419,0.024261
1120.750000,2,0.898179,1.011734,0.962670,0.018568
1121.000000,2,0.810433,0.918517,0.882518,0.020784
1121.250000,2,0.747951,0.829941,0.798497,0.014097
1121.500000,2,0.656056,0.735309,0.708191,0.013771
1121.750000,2,0.605895,0.682245,0.641172,0.011019
1122.000000,2,0.562980,0.700706,0.603127,0.033509
1122.250000,2,0.474961,0.505622,0.496733,0.005529
1122.500000,2,0.395113,0.435980,0.426087,0.008372
1122.750000,2,0.367273,0.404818,0.384487,0.008081
1123.000000,2,0.304062,0.352974,0.332331,0.010206
1123.250000,2,0.283999,0.303721,0.295552,0.004517
1123.500000,2,0.248545,0.266276,0.261863,0.003656
1123.750000,2,0.242998,0.256325,0.252361,0.003473
1124.000000,3,0.176279,0.209431,0.191835,0.007584
1124.250000,3,0.180541,0.207874,0.196033,0.007367
1124.500000,3,0.177357,0.202195,0.192134,0.007206
1124.750000,3,0.183968,0.214559,0.202407,0.008090
1125.000000,3,0.189728,0.223704,0.209027,0.008629
1125.250000,3,0.214484,0.257583,0.238812,0.011465
1125.500000,3,0.193516,0.234454,0.220990,0.010715
1125.750000,3,0.206495,0.260089,0.240874,0.012876
1126.000000,3,0.223138,0.280309,0.257774,0.014200
1126.250000,3,0.226169,0.293839,0.271535,0.016395
1126.500000,3,0.232826,0.304063,0.281220,0.018218
1126.750000,3,0.251348,0.333703,0.307379,0.021220
1127.000000,3,0.263679,0.357450,0.326582,0.024005
1127.250000,3,0.283946,0.381744,0.351123,0.025112
1127.500000,3,0.296025,0.398507,0.366560,0.026453
1127.750000,3,0.317702,0.430683,0.396600,0.028732
1128.000000,3,0.333057,0.503780,0.422102,0.033684
1128.250000,3,0.348534,0.474791,0.437543,0.031812
1128.500000,3,0.357730,0.486431,0.447078,0.033080
1128.750000,3,0.383806,0.534711,0.483613,0.038260
1129.000000,3,0.426441,0.656301,0.559543,0.059776
1129.250000,3,0.402976,0.555588,0.509708,0.038168
1129.500000,3,0.402143,0.548707,0.503128,0.037410
1129.750000,3,0.415265,0.566676,0.519390,0.038598
1130.000000,3,0.419156,0.569915,0.524460,0.038363
1130.250000,3,0.430437,0.656183,0.546162,0.045911
1130.500000,3,0.430771,0.585142,0.537879,0.039311
1130.750000,3,0.440629,0.599640,0.549744,0.040609
1131.000000,3,0.442817,0.599305,0.553254,0.040850
1131.250000,3,0.448679,0.610078,0.559657,0.041040
1131.500000,3,0.448583,0.607455,0.557687,0.040291
1131.750000,3,0.456468,0.620826,0.568429,0.041297
1132.000000,3,0.458345,0.639310,0.569753,0.042028
1132.250000,3,0.463609,0.628560,0.575617,0.041292
1132.500000,3,0.462501,0.624358,0.575314,0.040153
1132.750000,3,0.473924,0.647361,0.594141,0.041024
1133.000000,3,0.503183,0.732899,0.643563,0.048525
1133.250000,3,0.481490,0.652806,0.601541,0.040263
1133.500000,3,0.478210,0.640429,0.590058,0.040481
1133.750000,3,0.487741,0.658656,0.602195,0.041846
1134.000000,3,0.492810,0.692556,0.613422,0.045243
1134.250000,3,0.500359,0.668661,0.613447,0.041624
1134.500000,3,0.502509,0.663128,0.612296,0.040763
1134.750000,3,0.515060,0.679437,0.629056,0.041118
1135.000000,3,0.521488,0.722106,0.647221,0.041752
1135.250000,3,0.531500,0.694295,0.644683,0.040719
1135.500000,3,0.535044,0.693442,0.643135,0.040276
1135.750000,3,0.548671,0.708920,0.658119,0.039931
1136.000000,3,0.554541,0.710570,0.666613,0.037794
1136.250000,3,0.567258,0.724610,0.675338,0.038942
1136.500000,3,0.571838,0.724614,0.675677,0.038730
1136.750000,3,0.589385,0.802488,0.700230,0.044029
1137.000000,3,0.597521,0.766227,0.706053,0.042878
1137.250000,3,0.606917,0.759085,0.708470,0.038705
1137.500000,3,0.611726,0.758497,0.709006,0.038022
1137.750000,3,0.633007,0.789490,0.732978,0.039095
1138.000000,3,0.663981,0.881526,0.776925,0.050206
1138.250000,3,0.656836,0.805826,0.752896,0.037459
1138.500000,3,0.661667,0.799209,0.751757,0.035147
1138.750000,3,0.680633,0.818253,0.769298,0.035677
1139.000000,3,0.692041,0.826131,0.778558,0.035722
1139.250000,3,0.712718,0.843544,0.795772,0.034249
1139.500000,3,0.726692,0.850286,0.804362,0.032834
1139.750000,3,0.751001,0.875254,0.827275,0.032345
1140.000000,3,0.769743,0.908263,0.844201,0.031588
1140.250000,3,0.795562,0.911991,0.865765,0.030617
1140.500000,3,0.816459,0.923757,0.881553,0.029226
1140.750000,3,0.853394,0.961184,0.917962,0.028548
1141.000000,3,0.908786,1.040771,0.975139,0.033077
1141.250000,3,0.913096,1.010574,0.969798,0.026586
1141.500000,3,0.936280,1.022973,0.986361,0.025399
1141.750000,3,0.973018,1.060384,1.022802,0.025282
1142.000000,3,0.999274,1.087002,1.051469,0.024241
1142.250000,3,1.035901,1.128135,1.093348,0.023599
1142.500000,3,1.065424,1.163503,1.126149,0.023140
1142.750000,3,1.114812,1.210638,1.177589,0.022994
1143.000000,3,1.163742,1.281565,1.232467,0.028119
1143.250000,3,1.205190,1.320421,1.269418,0.024338
1143.500000,3,1.230769,1.389866,1.310291,0.031282
1143.750000,3,1.282079,1.474639,1.371072,0.035907
1144.000000,3,1.340239,1.563429,1.431276,0.043239
1144.250000,3,1.393500,1.634899,1.489224,0.045079
1144.500000,3,1.448189,1.736060,1.550492,0.053640
1144.750000,3,1.530581,1.840907,1.632528,0.058204
1145.000000,3,1.631447,1.964155,1.726796,0.066678
1145.250000,3,1.702471,2.025048,1.799604,0.068213
1145.500000,3,1.776377,2.122232,1.882187,0.076082
1145.750000,3,1.906595,2.259343,2.001703,0.082310
1146.000000,3,2.033157,2.392418,2.171354,0.083119
1146.250000,3,2.080439,2.428108,2.186415,0.097469
1146.500000,3,2.119627,2.534029,2.251260,0.106000
1146.750000,3,2.189738,2.632349,2.329112,0.112215
1147.000000,3,2.236905,2.705336,2.389432,0.118518
1147.250000,3,2.286015,2.796375,2.446185,0.121490
1147.500000,3,2.304274,2.803272,2.477402,0.123124
1147.750000,3,2.330434,2.826400,2.510069,0.122318
1148.000000,3,2.335994,2.857511,2.524234,0.121818
1148.250000,3,2.340454,2.845137,2.525905,0.124457
1148.500000,3,2.317434,2.835089,2.504666,0.125683
1148.750000,3,2.299885,2.777990,2.479455,0.120461
1149.000000,3,2.257315,2.706010,2.433116,0.118243
1149.250000,3,2.218226,2.642709,2.379504,0.111998
1149.500000,3,2.156157,2.559770,2.308916,0.106323
1149.750000,3,2.121057,2.494080,2.256627,0.099252
1150.000000,3,2.116903,2.484435,2.256983,0.104337
1150.250000,3,1.983409,2.295548,2.092086,0.088099
1150.500000,3,1.878771,2.149218,1.978807,0.078419
1150.750000,3,1.785194,2.037469,1.885006,0.069440
1151.000000,3,1.677898,1.904690,1.775467,0.062172
1151.250000,3,1.580324,1.801531,1.674154,0.056055
1151.500000,3,1.472335,1.675060,1.558285,0.049604
1151.750000,3,1.375885,1.560722,1.455750,0.042469
1152.000000,3,1.266581,1.428249,1.340448,0.037013
1152.250000,3,1.166224,1.300686,1.233515,0.032197
1152.500000,3,1.056343,1.172522,1.112752,0.027435
1152.750000,3,0.955725,1.054186,1.008538,0.023369
1153.000000,3,0.848614,0.931680,0.895459,0.019928
1153.250000,3,0.754034,0.825422,0.798287,0.017669
1153.500000,3,0.654760,0.716286,0.694917,0.015449
1153.750000,3,0.577686,0.628617,0.611182,0.013292
1154.000000,3,0.493892,0.536281,0.523381,0.011774
1154.250000,3,0.428017,0.467939,0.454598,0.010277
1154.500000,3,0.359934,0.394713,0.383252,0.009074
1154.750000,3,0.317068,0.349793,0.338053,0.008207
1155.000000,3,0.273420,0.301291,0.285834,0.007229
1155.250000,3,0.238053,0.264597,0.252448,0.007124
1155.500000,3,0.207354,0.230351,0.220990,0.006593
1155.750000,3,0.198720,0.223288,0.211931,0.006851
1156.000000,4,0.078053,0.255772,0.170750,0.047451
1156.250000,4,0.127021,0.405704,0.251470,0.063988
1156.500000,4,0.078725,0.262026,0.174304,0.048692
1156.750000,4,0.120110,0.285652,0.205346,0.043304
1157.000000,4,0.077592,0.246488,0.165578,0.045372
1157.250000,4,0.121239,0.282709,0.204510,0.042703
1157.500000,4,0.079313,0.247717,0.166612,0.045307
1157.750000,4,0.124046,0.287040,0.207747,0.043358
1158.000000,4,0.083718,0.255456,0.172009,0.046459
1158.250000,4,0.129075,0.298519,0.215920,0.045191
1158.500000,4,0.089674,0.271282,0.182530,0.048907
1158.750000,4,0.137544,0.317614,0.229574,0.048271
1159.000000,4,0.098850,0.293367,0.198414,0.052455
1159.250000,4,0.148494,0.343914,0.248336,0.052579
1159.500000,4,0.110269,0.321964,0.218481,0.056921
1159.750000,4,0.161229,0.373447,0.269845,0.057208
1160.000000,4,0.123069,0.350435,0.239422,0.061234
1160.250000,4,0.174109,0.400741,0.289816,0.061247
1160.500000,4,0.133970,0.375103,0.257186,0.064870
1160.750000,4,0.185502,0.425096,0.306596,0.064581
1161.000000,4,0.144126,0.394282,0.273390,0.067697
1161.250000,4,0.194928,0.448952,0.320059,0.067265
1161.500000,4,0.151708,0.407030,0.280855,0.069273
1161.750000,4,0.201451,0.451021,0.326820,0.068173
1162.000000,4,0.156713,0.414841,0.286309,0.070312
1162.250000,4,0.206980,0.458522,0.331807,0.068851
1162.500000,4,0.161496,0.422561,0.292440,0.071362
1162.750000,4,0.232457,0.504965,0.352543,0.071177
1163.000000,4,0.221914,0.683428,0.388475,0.104858
1163.250000,4,0.218971,0.486947,0.343418,0.071184
1163.500000,4,0.160177,0.426366,0.292619,0.073346
1163.750000,4,0.209737,0.466120,0.336538,0.071943
1164.000000,4,0.158054,0.428952,0.292405,0.074917
1164.250000,4,0.207939,0.467854,0.336827,0.073097
1164.500000,4,0.155968,0.432187,0.293302,0.076434
1164.750000,4,0.206604,0.472061,0.338071,0.074438
1165.000000,4,0.154044,0.435370,0.294527,0.077874
1165.250000,4,0.205498,0.476236,0.339414,0.075636
1165.500000,4,0.153161,0.439327,0.296443,0.079313
1165.750000,4,0.205790,0.481314,0.341612,0.076756
1166.000000,4,0.153429,0.443125,0.298940,0.080490
1166.250000,4,0.210114,0.486906,0.345429,0.077589
1166.500000,4,0.155423,0.448338,0.302589,0.081345
1166.750000,4,0.210855,0.492692,0.349525,0.078224
1167.000000,4,0.159058,0.454361,0.307771,0.081942
1167.250000,4,0.216681,0.499258,0.356089,0.078316
1167.500000,4,0.165631,0.462085,0.315171,0.082212
1167.750000,4,0.225436,0.507596,0.365141,0.077992
1168.000000,4,0.175771,0.471908,0.325378,0.081929
1168.250000,4,0.237990,0.516734,0.377278,0.077080
1168.500000,4,0.188925,0.484683,0.338672,0.081100
1168.750000,4,0.255639,0.528768,0.394142,0.075342
1169.000000,4,0.205426,0.502260,0.357851,0.080114
1169.250000,4,0.275365,0.544462,0.415669,0.073927
1169.500000,4,0.230170,0.524441,0.382384,0.078891
1169.750000,4,0.303709,0.567275,0.443659,0.071586
1170.000000,4,0.254606,0.565844,0.412497,0.077613
1170.250000,4,0.338947,0.622631,0.480039,0.069785
1170.500000,4,0.269530,0.613745,0.451492,0.075680
1170.750000,4,0.360146,0.686099,0.523916,0.069015
1171.000000,4,0.289096,0.680963,0.498349,0.076163
1171.250000,4,0.386630,0.752515,0.573874,0.070352
1171.500000,4,0.317301,0.757070,0.551196,0.080838
1171.750000,4,0.424565,0.824884,0.636237,0.075713
1172.000000,4,0.356908,0.833540,0.617522,0.090013
1172.250000,4,0.475928,0.921672,0.707567,0.088080
1172.500000,4,0.416312,0.934875,0.696719,0.102821
1172.750000,4,0.547309,1.060944,0.790845,0.102749
1173.000000,4,0.504406,1.107382,0.785985,0.119419
1173.250000,4,0.670767,1.253269,0.895716,0.127014
1173.500000,4,0.629264,1.330874,0.904703,0.150670
1173.750000,4,0.769946,1.495936,1.025984,0.163611
1174.000000,4,0.783016,1.592636,1.038189,0.186621
1174.250000,4,0.844599,1.706648,1.172485,0.200360
1174.500000,4,0.877325,1.704278,1.208030,0.218100
1174.750000,4,1.027951,2.044548,1.470424,0.268032
1175.000000,4,1.934910,6.720765,4.410551,1.470507
1175.250000,4,1.165601,2.502551,1.683173,0.336651
1175.500000,4,1.100771,2.273231,1.563327,0.330177
1175.750000,4,1.187311,2.595644,1.699563,0.373689
1176.000000,4,1.182100,2.651154,1.724197,0.393228
1176.250000,4,1.283908,2.811618,1.862226,0.412948
1176.500000,4,1.305063,2.889313,1.913362,0.442718
1176.750000,4,1.392921,3.071638,2.040178,0.449303
1177.000000,4,1.402637,3.133780,2.075424,0.457624
1177.250000,4,1.478320,3.292068,2.215699,0.465426
1177.500000,4,1.528608,3.366636,2.262641,0.468787
1177.750000,4,1.623614,3.305044,2.375240,0.449642
1178.000000,4,1.735462,3.382481,2.432541,0.413863
1178.250000,4,1.783803,3.413136,2.504676,0.424744
1178.500000,4,1.814116,3.409769,2.521911,0.419450
1178.750000,4,1.936795,3.563219,2.625845,0.406520
1179.000000,4,1.997983,3.608996,2.647608,0.389532
1179.250000,4,2.134324,3.511593,2.727986,0.360682
1179.500000,4,2.150144,3.446853,2.718269,0.347981
1179.750000,4,2.284155,3.566301,2.778803,0.332584
1180.000000,4,2.269688,3.328803,2.745384,0.299678
1180.250000,4,2.400338,3.391012,2.808479,0.278189
1180.500000,4,2.378038,3.304020,2.761517,0.270496
1180.750000,4,2.414100,3.290443,2.778308,0.245394
1181.000000,4,2.263193,3.287413,2.708358,0.254827
1181.250000,4,2.288533,3.254938,2.703418,0.231395
1181.500000,4,2.024601,3.245262,2.596155,0.267787
1181.750000,4,1.964624,3.068798,2.561705,0.249521
1182.000000,4,1.780636,2.902670,2.432717,0.260595
1182.250000,4,1.693443,2.781764,2.375447,0.265059
1182.500000,4,1.514235,2.636275,2.226308,0.280498
1182.750000,4,1.468317,2.516293,2.154141,0.273198
1183.000000,4,1.271191,2.400379,1.986301,0.294185
1183.250000,4,1.219572,2.302192,1.902832,0.285968
1183.500000,4,1.054098,2.169474,1.733044,0.294590
1183.750000,4,1.019860,2.060052,1.646878,0.283453
1184.000000,4,0.869072,1.911911,1.475083,0.280965
1184.250000,4,0.834811,1.798838,1.382367,0.266684
1184.500000,4,0.693603,1.614934,1.210920,0.254872
