# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.787612,20.601218,17.234831,0.704197
1060.250000,1,0.519109,0.944435,0.690986,0.109708
1060.500000,1,0.103127,0.539977,0.271810,0.104581
1060.750000,1,0.531162,0.953117,0.688311,0.109224
1061.000000,1,0.161698,0.596363,0.308665,0.110753
1061.250000,1,0.500429,0.890583,0.656447,0.118426
1061.500000,1,0.223085,0.589757,0.369032,0.111894
1061.750000,1,0.636046,0.998156,0.786412,0.095409
1062.000000,1,0.649719,0.972291,0.803692,0.082970
1062.250000,1,0.906623,2.273298,1.516394,0.305504
1062.500000,1,0.931694,3.262123,1.912470,0.558560
1062.750000,1,1.543866,3.918906,2.706315,0.577824
1063.000000,1,1.433287,4.537303,3.008296,0.837723
1063.250000,1,1.553883,7.154557,3.486844,1.517462
1063.500000,1,1.298375,7.788369,3.460907,1.696348
1063.750000,1,1.678702,6.437729,3.577558,1.199624
1064.000000,1,1.715635,4.523895,3.192185,0.740867
1064.250000,1,1.672725,4.504264,2.789417,0.809046
1064.500000,1,1.060915,3.323220,2.041829,0.602337
1064.750000,1,0.987920,2.009042,1.502628,0.220480
1065.000000,1,0.706723,1.143744,0.977435,0.104766
1065.250000,1,0.601846,1.158592,0.823208,0.166022
1065.500000,1,0.461013,1.049014,0.673966,0.177624
1065.750000,1,0.570819,1.139257,0.780729,0.173356
1066.000000,1,0.536150,1.054366,0.741187,0.147620
1066.250000,1,0.609520,1.165897,0.855553,0.150134
1066.500000,1,0.477963,1.042779,0.731694,0.153211
1066.750000,1,0.546760,1.120187,0.779694,0.160524
1067.000000,1,0.356000,0.959920,0.599338,0.166358
1067.250000,1,0.395258,1.066169,0.664398,0.187329
1067.500000,1,0.236772,0.915933,0.509297,0.188156
1067.750000,1,0.350911,1.049103,0.637212,0.193038
1068.000000,1,0.230295,0.893133,0.509950,0.179439
1068.250000,1,0.362854,1.028766,0.650674,0.181052
1068.500000,1,0.213872,0.845947,0.491454,0.170642
1068.750000,1,0.341506,0.967055,0.617290,0.171156
1069.000000,1,0.199725,0.777542,0.465366,0.155542
1069.250000,1,0.315655,0.904899,0.614456,0.155615
1069.500000,1,0.167527,0.715225,0.460191,0.145213
1069.750000,1,0.291404,0.830085,0.573043,0.142552
1070.000000,1,0.160570,0.643757,0.395888,0.128966
1070.250000,1,0.281690,0.767481,0.505348,0.130401
1070.500000,1,0.150730,0.607467,0.360201,0.123656
1070.750000,1,0.269076,0.730980,0.479112,0.126005
1071.000000,1,0.147726,0.578942,0.341505,0.120973
1071.250000,1,0.260549,0.689272,0.446330,0.123986
1071.500000,1,0.141146,0.541602,0.317218,0.120089
1071.750000,1,0.248763,0.643899,0.422081,0.121037
1072.000000,1,0.132112,0.502990,0.306303,0.115909
1072.250000,1,0.233164,0.599237,0.409118,0.115035
1072.500000,1,0.116272,0.489614,0.295176,0.109765
1072.750000,1,0.216374,0.588719,0.392577,0.108840
1073.000000,1,0.102691,0.485100,0.277532,0.103537
1073.250000,1,0.203860,0.578857,0.378988,0.103424
1073.500000,1,0.089593,0.464660,0.266896,0.097900
1073.750000,1,0.192095,0.547575,0.376861,0.097943
1074.000000,1,0.077437,0.419937,0.260377,0.090547
1074.250000,1,0.182434,0.506597,0.374687,0.092414
1074.500000,1,0.064875,0.356957,0.243756,0.083771
1074.750000,1,0.171871,0.489735,0.354360,0.086762
1075.000000,1,0.051454,0.320740,0.202655,0.074107
1075.250000,1,0.160580,0.462356,0.313994,0.080161
1075.500000,1,0.038580,0.281920,0.153586,0.066774
1075.750000,1,0.152706,0.442383,0.281632,0.078492
1076.000000,1,0.086368,1.613565,0.674733,0.374890
1076.250000,1,0.153398,0.443428,0.282814,0.078495
1076.500000,1,0.037382,0.279926,0.151468,0.066790
1076.750000,1,0.162506,0.465029,0.317254,0.080167
1077.000000,1,0.049046,0.317641,0.198564,0.074059
1077.250000,1,0.174940,0.493875,0.359381,0.086834
1077.500000,1,0.061387,0.351211,0.238130,0.083604
1077.750000,1,0.186466,0.511777,0.380946,0.092571
1078.000000,1,0.073101,0.411178,0.253837,0.090297
1078.250000,1,0.196772,0.556462,0.383641,0.098140
1078.500000,1,0.084776,0.456124,0.260210,0.097652
1078.750000,1,0.208750,0.586841,0.385444,0.103589
1079.000000,1,0.097901,0.478032,0.271545,0.103374
1079.250000,1,0.220897,0.594613,0.397827,0.108946
1079.500000,1,0.112148,0.485065,0.290770,0.109691
1079.750000,1,0.236651,0.602698,0.412330,0.115059
1080.000000,1,0.129442,0.500589,0.304371,0.115954
1080.250000,1,0.250692,0.645493,0.422865,0.121074
1080.500000,1,0.140581,0.541921,0.318330,0.120210
1080.750000,1,0.258867,0.688168,0.444024,0.124031
1081.000000,1,0.149680,0.582134,0.345720,0.121050
1081.250000,1,0.265978,0.726904,0.473725,0.126082
1081.500000,1,0.155405,0.613494,0.367296,0.123664
1081.750000,1,0.275900,0.760665,0.497319,0.130526
1082.000000,1,0.167714,0.653112,0.405174,0.128947
1082.250000,1,0.283371,0.820534,0.563267,0.142613
1082.500000,1,0.176472,0.725825,0.470561,0.145300
1082.750000,1,0.306348,0.894725,0.604304,0.155588
1083.000000,1,0.209275,0.787798,0.475357,0.155645
1083.250000,1,0.332296,0.957886,0.608259,0.171041
1083.500000,1,0.221310,0.854292,0.499371,0.170890
1083.750000,1,0.357289,1.022256,0.644469,0.180773
1084.000000,1,0.233691,0.897988,0.514390,0.179801
1084.250000,1,0.350490,1.047414,0.635630,0.192676
1084.500000,1,0.234638,0.916019,0.508890,0.188724
1084.750000,1,0.400379,1.069959,0.668153,0.186946
1085.000000,1,0.347598,0.954056,0.593098,0.166998
1085.250000,1,0.557688,1.130046,0.789220,0.160371
1085.500000,1,0.466803,1.030917,0.719714,0.153246
1085.750000,1,0.626571,1.181324,0.870708,0.150056
1086.000000,1,0.517579,1.037231,0.724448,0.147890
1086.250000,1,0.590589,1.158847,0.799910,0.172830
1086.500000,1,0.440423,1.028658,0.654015,0.177869
1086.750000,1,0.623241,1.180008,0.843854,0.166189
1087.000000,1,0.687361,1.123536,0.956751,0.105330
1087.250000,1,1.005995,2.017961,1.520804,0.219125
1087.500000,1,1.042778,3.297356,2.024053,0.600935
1087.750000,1,1.700967,4.511458,2.802489,0.807162
1088.000000,1,1.705597,4.520753,3.183986,0.740903
1088.250000,1,1.682788,6.446783,3.582315,1.199959
1088.500000,1,1.304184,7.791256,3.465224,1.695516
1088.750000,1,1.543805,7.144575,3.476170,1.519387
1089.000000,1,1.454075,4.553532,3.028395,0.838348
1089.250000,1,1.512757,3.887853,2.676771,0.577634
1089.500000,1,0.970858,3.302254,1.954615,0.560893
1089.750000,1,0.854958,2.216190,1.464318,0.304994
1090.000000,1,0.716435,1.036269,0.869346,0.083045
1090.250000,1,0.560401,0.921585,0.708490,0.094893
1090.500000,1,0.313235,0.681345,0.460399,0.111929
1090.750000,1,0.398322,0.785238,0.551492,0.117847
1091.000000,1,0.276315,0.708531,0.427053,0.110882
1091.250000,1,0.403722,0.828624,0.555979,0.108213
1091.500000,1,0.246982,0.675954,0.417378,0.103837
1091.750000,1,0.361640,0.795918,0.531292,0.107998
1092.000000,2,0.259397,0.297893,0.278364,0.006966
1092.250000,2,0.305279,0.310406,0.307310,0.001490
1092.500000,2,0.270043,0.283191,0.278809,0.002536
1092.750000,2,0.312363,0.324477,0.320900,0.002148
1093.000000,2,0.285365,0.309824,0.303287,0.004634
1093.250000,2,0.343151,0.355768,0.351980,0.001983
1093.500000,2,0.322328,0.343287,0.340225,0.003754
1093.750000,2,0.388051,0.402634,0.399274,0.002515
1094.000000,2,0.380958,0.425700,0.403986,0.010093
1094.250000,2,0.453683,0.468546,0.465359,0.002708
1094.500000,2,0.450836,0.475493,0.472303,0.004382
1094.750000,2,0.532730,0.552716,0.549371,0.003414
1095.000000,2,0.539137,0.567658,0.563249,0.004891
1095.250000,2,0.623065,0.645898,0.641283,0.003870
1095.500000,2,0.624899,0.658985,0.653247,0.005738
1095.750000,2,0.707724,0.734537,0.729080,0.004413
1096.000000,2,0.703143,0.741986,0.735243,0.006652
1096.250000,2,0.776516,0.808545,0.801374,0.005421
1096.500000,2,0.763430,0.804898,0.796507,0.007107
1096.750000,2,0.826433,0.862768,0.853237,0.005998
1097.000000,2,0.808312,0.866179,0.846124,0.008966
1097.250000,2,0.873658,0.913257,0.902622,0.006575
1097.500000,2,0.862685,0.910950,0.899244,0.007868
1097.750000,2,0.934580,0.976961,0.964841,0.007083
1098.000000,2,0.924773,0.982023,0.967910,0.010459
1098.250000,2,0.994616,1.038483,1.026870,0.007287
1098.500000,2,0.978330,1.030940,1.018126,0.008428
1098.750000,2,1.035903,1.081498,1.069808,0.007650
1099.000000,2,1.008581,1.063775,1.051595,0.009541
1099.250000,2,1.057995,1.102286,1.091795,0.007592
1099.500000,2,1.020165,1.074106,1.063132,0.009151
1099.750000,2,1.063971,1.108368,1.098165,0.007514
1100.000000,2,2.681522,2.844748,2.787032,0.050461
1100.250000,2,1.069808,1.112930,1.104268,0.007477
1100.500000,2,1.032626,1.085950,1.076979,0.009196
1100.750000,2,1.082358,1.126975,1.118576,0.007618
1101.000000,2,1.049857,1.103567,1.096328,0.009567
1101.250000,2,1.098404,1.143531,1.136730,0.007967
1101.500000,2,1.063204,1.118735,1.111401,0.009961
1101.750000,2,1.109161,1.160079,1.149285,0.008541
1102.000000,2,1.073314,1.137741,1.123375,0.010811
1102.250000,2,1.117050,1.179317,1.160524,0.010045
1102.500000,2,1.079459,1.154656,1.132844,0.012266
1102.750000,2,1.120098,1.189688,1.166516,0.011335
1103.000000,2,1.077348,1.177077,1.145143,0.019755
1103.250000,2,1.117060,1.183811,1.162339,0.011118
1103.500000,2,1.077547,1.146759,1.130235,0.011908
1103.750000,2,1.122100,1.177530,1.165012,0.009738
1104.000000,2,1.090187,1.150979,1.141804,0.010916
1104.250000,2,1.138047,1.188963,1.179708,0.008787
1104.500000,2,1.104271,1.162866,1.154869,0.010344
1104.750000,2,1.150597,1.197248,1.190232,0.008153
1105.000000,2,1.115994,1.217413,1.172264,0.016253
1105.250000,2,1.158575,1.199009,1.192337,0.006944
1105.500000,2,1.114869,1.166455,1.160984,0.009240
1105.750000,2,1.151234,1.195658,1.189636,0.007699
1106.000000,2,1.108494,1.201355,1.160240,0.013880
1106.250000,2,1.142290,1.180450,1.175862,0.006768
1106.500000,2,1.101103,1.142956,1.137775,0.007423
1106.750000,2,1.151105,1.166186,1.162362,0.002895
1107.000000,2,1.127362,1.206166,1.136180,0.013882
1107.250000,2,1.154866,2.699978,1.245020,0.280971
1107.500000,2,1.119679,3.180608,1.242336,0.376436
1107.750000,2,1.143672,1.210638,1.149354,0.012059
1108.000000,2,1.105472,1.181663,1.114754,0.013490
1108.250000,2,1.130282,1.173804,1.135114,0.008127
1108.500000,2,1.098571,1.164282,1.107803,0.012631
1108.750000,2,1.106611,1.138349,1.133617,0.005474
1109.000000,2,1.072039,1.128478,1.112601,0.008711
1109.250000,2,1.143315,1.161135,1.147239,0.003745
1109.500000,2,1.104082,1.124831,1.121006,0.003564
1109.750000,2,1.130078,1.149935,1.146642,0.003319
1110.000000,2,1.071152,1.136110,1.117024,0.010538
1110.250000,2,1.105765,1.141045,1.137206,0.006107
1110.500000,2,1.068513,1.107300,1.103133,0.006671
1110.750000,2,1.098165,1.125783,1.123373,0.004698
1111.000000,2,1.044727,1.093562,1.087641,0.008537
1111.250000,2,1.079111,1.113632,1.109760,0.005951
1111.500000,2,1.042377,1.089378,1.082216,0.007941
1111.750000,2,1.114881,1.142809,1.118440,0.004588
1112.000000,2,1.073662,1.111230,1.101333,0.006012
1112.250000,2,1.114560,1.141148,1.137410,0.004273
1112.500000,2,1.074011,1.124791,1.117113,0.008464
1112.750000,2,1.148089,1.173312,1.151338,0.004245
1113.000000,2,1.087856,1.130993,1.124649,0.007097
1113.250000,2,1.142708,1.161703,1.156706,0.003057
1113.500000,2,1.105984,1.143294,1.136244,0.005858
1113.750000,2,1.159402,1.180085,1.172249,0.003314
1114.000000,2,1.113624,1.161329,1.152529,0.007613
1114.250000,2,1.162479,1.194670,1.186671,0.004956
1114.500000,2,1.163397,1.364381,1.188451,0.053604
1114.750000,2,1.171145,1.207771,1.199870,0.005870
1115.000000,2,1.134899,1.196411,1.184850,0.010147
1115.250000,2,1.186753,1.234995,1.226000,0.007964
1115.500000,2,1.160447,1.225703,1.213575,0.010870
1115.750000,2,1.209712,1.260243,1.251372,0.008669
1116.000000,2,1.175936,1.275778,1.237775,0.017265
1116.250000,2,1.216564,1.273416,1.259196,0.009384
1116.500000,2,1.178954,1.247860,1.233421,0.011432
1116.750000,2,1.220519,1.275988,1.263446,0.009190
1117.000000,2,1.184472,1.264532,1.245091,0.013543
1117.250000,2,1.225439,1.285572,1.271136,0.010073
1117.500000,2,1.184691,1.260374,1.243173,0.012552
1117.750000,2,1.224015,1.294326,1.268298,0.011202
1118.000000,2,1.205469,1.330467,1.256598,0.024270
1118.250000,2,1.224224,1.304751,1.263105,0.012511
1118.500000,2,1.175557,1.252386,1.232773,0.012742
1118.750000,2,1.217979,1.307789,1.258448,0.013579
1119.000000,2,1.184472,1.266771,1.224445,0.013323
1119.250000,2,1.182410,1.244298,1.225476,0.010026
1119.500000,2,1.116502,1.193952,1.171722,0.012426
1119.750000,2,1.121054,1.180345,1.162666,0.009747
1120.000000,2,1.045504,1.118048,1.099197,0.012413
1120.250000,2,1.042148,1.095489,1.077890,0.008817
1120.500000,2,0.956604,1.022294,1.002366,0.010863
1120.750000,2,0.956625,0.987382,0.971785,0.006399
1121.000000,2,0.868198,0.901444,0.885567,0.006920
1121.250000,2,0.822200,0.855276,0.841043,0.006511
1121.500000,2,0.734812,0.763303,0.748742,0.006133
1121.750000,2,0.697003,0.731756,0.704619,0.007941
1122.000000,2,0.605840,0.657165,0.621214,0.015246
1122.250000,2,0.555165,0.571907,0.563534,0.004360
1122.500000,2,0.448563,0.484661,0.474645,0.006648
1122.750000,2,0.431310,0.452955,0.443197,0.004440
1123.000000,2,0.346623,0.413361,0.373623,0.009759
1123.250000,2,0.350704,0.362919,0.357100,0.002644
1123.500000,2,0.298592,0.310606,0.305065,0.002528
1123.750000,2,0.310854,0.321663,0.313544,0.002537
1124.000000,3,0.249352,0.273636,0.256341,0.005498
1124.250000,3,0.251456,0.259054,0.254973,0.001944
1124.500000,3,0.258459,0.264456,0.261445,0.001653
1124.750000,3,0.272373,0.280972,0.275632,0.001895
1125.000000,3,0.295264,0.324157,0.303421,0.006552
1125.250000,3,0.316934,0.325666,0.321232,0.002188
1125.500000,3,0.345659,0.356931,0.351411,0.002679
1125.750000,3,0.380515,0.396627,0.388456,0.003666
1126.000000,3,0.419407,0.469669,0.432590,0.011268
1126.250000,3,0.461459,0.483054,0.472102,0.004797
1126.500000,3,0.506173,0.526623,0.516656,0.004763
1126.750000,3,0.551344,0.575092,0.563672,0.005153
1127.000000,3,0.596540,0.649977,0.613722,0.011399
1127.250000,3,0.637195,0.671907,0.653454,0.007588
1127.500000,3,0.676896,0.703026,0.690688,0.006114
1127.750000,3,0.715956,0.742909,0.730842,0.006612
1128.000000,3,0.755612,0.785088,0.771665,0.006909
1128.250000,3,0.796979,0.827734,0.814786,0.007150
1128.500000,3,0.838845,0.870174,0.855953,0.007449
1128.750000,3,0.877554,0.909676,0.896705,0.007726
1129.000000,3,0.912650,0.950631,0.932770,0.008503
1129.250000,3,0.939303,0.972152,0.957875,0.007945
1129.500000,3,0.962570,0.996202,0.982866,0.008389
1129.750000,3,0.982552,1.022431,1.003443,0.009433
1130.000000,3,0.998601,1.059386,1.022082,0.013308
1130.250000,3,1.003613,1.037605,1.023219,0.007814
1130.500000,3,1.007564,1.040566,1.025362,0.007960
1130.750000,3,1.009327,1.043028,1.027536,0.008174
1131.000000,3,1.013031,1.048080,1.031478,0.008427
1131.250000,3,1.022727,1.057035,1.040576,0.008283
1131.500000,3,1.035453,1.071332,1.053812,0.008283
1131.750000,3,1.052574,1.086981,1.070756,0.008200
1132.000000,3,1.066987,1.127722,1.089704,0.013173
1132.250000,3,1.080277,1.114895,1.097559,0.007775
1132.500000,3,1.089310,1.124450,1.105591,0.007888
1132.750000,3,1.095519,1.132595,1.111985,0.008244
1133.000000,3,1.100758,1.141179,1.118736,0.008427
1133.250000,3,1.213981,1.269372,1.242110,0.013245
1133.500000,3,1.116347,1.162780,1.136295,0.009857
1133.750000,3,1.084853,1.132845,1.103674,0.010087
1134.000000,3,1.079029,1.131804,1.098475,0.011478
1134.250000,3,1.081436,1.138318,1.101367,0.012018
1134.500000,3,1.092063,1.153496,1.113142,0.013250
1134.750000,3,1.112752,1.174797,1.133719,0.014176
1135.000000,3,1.132302,1.195908,1.155975,0.014233
1135.250000,3,1.152654,1.212607,1.173991,0.014029
1135.500000,3,1.166885,1.223602,1.186810,0.012944
1135.750000,3,1.179377,1.233508,1.198342,0.011973
1136.000000,3,1.187459,1.262473,1.217427,0.021023
1136.250000,3,1.193966,1.242722,1.211216,0.009734
1136.500000,3,1.195339,1.239781,1.211547,0.009303
1136.750000,3,1.196795,1.235689,1.211763,0.008894
1137.000000,3,1.191419,1.231386,1.208665,0.008562
1137.250000,3,1.191067,1.231067,1.208103,0.009109
1137.500000,3,1.188695,1.224613,1.205087,0.007863
1137.750000,3,1.193932,1.226844,1.208339,0.007101
1138.000000,3,1.202291,1.239688,1.218365,0.007808
1138.250000,3,1.205787,1.232727,1.220514,0.005922
1138.500000,3,1.210373,1.375087,1.233426,0.031307
1138.750000,3,1.207005,1.236693,1.223556,0.006774
1139.000000,3,1.207481,1.336993,1.245932,0.035407
1139.250000,3,1.204254,1.235102,1.221079,0.007855
1139.500000,3,1.205792,1.234168,1.221645,0.006803
1139.750000,3,1.213159,1.239054,1.227259,0.006322
1140.000000,3,1.234457,1.263324,1.252117,0.006711
1140.250000,3,1.220999,1.246161,1.236036,0.006121
1140.500000,3,1.221893,1.249210,1.237840,0.006092
1140.750000,3,1.228225,1.251795,1.240981,0.005567
1141.000000,3,1.228999,1.255126,1.244824,0.005569
1141.250000,3,1.238115,1.260740,1.250666,0.005152
1141.500000,3,1.240276,1.265555,1.254839,0.005494
1141.750000,3,1.245251,1.268564,1.257625,0.005348
1142.000000,3,1.245090,1.272305,1.258912,0.005902
1142.250000,3,1.246433,1.267514,1.257651,0.005704
1142.500000,3,1.246173,1.268019,1.257321,0.006446
1142.750000,3,1.246663,1.270775,1.258810,0.006737
1143.000000,3,1.245250,1.272944,1.259171,0.007477
1143.250000,3,1.238018,1.274116,1.255378,0.008124
1143.500000,3,1.229473,1.264989,1.248312,0.008331
1143.750000,3,1.219252,1.258593,1.242571,0.008692
1144.000000,3,1.214287,1.260467,1.242154,0.009925
1144.250000,3,1.208350,1.255901,1.235955,0.010043
1144.500000,3,1.206745,1.253115,1.235522,0.010560
1144.750000,3,1.204889,1.257475,1.236246,0.011533
1145.000000,3,1.203134,1.261743,1.235179,0.012367
1145.250000,3,1.200707,1.264585,1.233382,0.012873
1145.500000,3,1.201760,1.266655,1.231631,0.013179
1145.750000,3,1.206213,1.278550,1.236478,0.014984
1146.000000,3,1.209795,1.282254,1.238165,0.014743
1146.250000,3,1.212647,1.296594,1.243682,0.015965
1146.500000,3,1.214337,1.303042,1.246439,0.017040
1146.750000,3,1.212216,1.304091,1.247613,0.017777
1147.000000,3,1.212016,1.321702,1.253449,0.021934
1147.250000,3,1.208244,1.299417,1.244604,0.018136
1147.500000,3,1.208464,1.296921,1.244339,0.018604
1147.750000,3,1.209375,1.298011,1.247414,0.019048
1148.000000,3,1.211946,1.306746,1.249515,0.019565
1148.250000,3,1.212096,1.305102,1.251003,0.019063
1148.500000,3,1.212126,1.300803,1.250023,0.019119
1148.750000,3,1.209135,1.292583,1.248906,0.018681
1149.000000,3,1.206743,1.304323,1.251859,0.021757
1149.250000,3,1.201521,1.277930,1.241001,0.018945
1149.500000,3,1.193887,1.269805,1.230979,0.018912
1149.750000,3,1.181600,1.251731,1.216481,0.017842
1150.000000,3,1.168732,1.247509,1.208363,0.020258
1150.250000,3,1.144031,1.213513,1.176234,0.017367
1150.500000,3,1.124350,1.194137,1.153713,0.017101
1150.750000,3,1.105650,1.182773,1.133472,0.016769
1151.000000,3,1.086260,1.163195,1.111752,0.016593
1151.250000,3,1.062828,1.130026,1.087320,0.015323
1151.500000,3,1.035424,1.100097,1.056294,0.014804
1151.750000,3,0.998987,1.065043,1.019773,0.013960
1152.000000,3,0.954986,1.013489,0.975262,0.012330
1152.250000,3,0.905783,0.961088,0.925821,0.011185
1152.500000,3,0.851782,0.900303,0.869487,0.010007
1152.750000,3,0.793082,0.832765,0.809383,0.008229
1153.000000,3,0.730105,0.764698,0.744778,0.007355
1153.250000,3,0.665616,0.694079,0.679060,0.005984
1153.500000,3,0.602764,0.624392,0.613806,0.005213
1153.750000,3,0.543092,0.560802,0.553001,0.004053
1154.000000,3,0.487518,0.503461,0.495674,0.003707
1154.250000,3,0.435909,0.448661,0.442532,0.002911
1154.500000,3,0.388641,0.399896,0.393688,0.002842
1154.750000,3,0.347402,0.356023,0.351755,0.002230
1155.000000,3,0.312928,0.348241,0.318859,0.005719
1155.250000,3,0.285574,0.292263,0.288462,0.001793
1155.500000,3,0.265959,0.271857,0.268834,0.001609
1155.750000,3,0.255460,0.262475,0.258687,0.001858
1156.000000,4,0.145301,0.293331,0.232200,0.033734
1156.250000,4,0.143723,0.296704,0.234002,0.034949
1156.500000,4,0.152009,0.306676,0.242916,0.035257
1156.750000,4,0.156992,0.322587,0.255495,0.037827
1157.000000,4,0.174383,0.352761,0.288216,0.040590
1157.250000,4,0.181688,0.371778,0.295332,0.043491
1157.500000,4,0.200740,0.403382,0.320768,0.046580
1157.750000,4,0.215838,0.440038,0.349103,0.051735
1158.000000,4,0.238726,0.479887,0.381719,0.055558
1158.250000,4,0.257042,0.521967,0.414631,0.061279
1158.500000,4,0.282635,0.566291,0.451314,0.065498
1158.750000,4,0.303138,0.613261,0.488223,0.071858
1159.000000,4,0.331238,0.662180,0.528396,0.076455
1159.250000,4,0.353409,0.711633,0.567195,0.082798
1159.500000,4,0.381544,0.759215,0.606443,0.087159
1159.750000,4,0.402299,0.802797,0.641076,0.092584
1160.000000,4,0.427162,0.842190,0.674034,0.095743
1160.250000,4,0.444304,0.876540,0.701550,0.100041
1160.500000,4,0.464620,0.906760,0.726953,0.101968
1160.750000,4,0.477744,0.930408,0.745994,0.104848
1161.000000,4,0.489028,0.947540,0.761884,0.106044
1161.250000,4,0.495759,0.958457,0.770928,0.107173
1161.500000,4,0.508836,0.967203,0.779293,0.106386
1161.750000,4,0.510935,0.974724,0.785374,0.107977
1162.000000,4,0.521836,0.986146,0.795079,0.108014
1162.250000,4,0.526800,0.999141,0.805374,0.109959
1162.500000,4,0.536921,1.015118,0.818232,0.111144
1162.750000,4,0.539420,1.027972,0.827320,0.113419
1163.000000,4,0.546207,1.037935,0.835532,0.113799
1163.250000,4,0.541813,1.044554,0.837918,0.115891
1163.500000,4,0.541948,1.044705,0.837880,0.116006
1163.750000,4,0.533067,1.040363,0.831909,0.116973
1164.000000,4,0.527762,1.033986,0.824960,0.116179
1164.250000,4,0.514061,1.021152,0.812620,0.116417
1164.500000,4,0.505978,1.007502,0.800767,0.115082
1164.750000,4,0.492506,0.995229,0.788412,0.115443
1165.000000,4,0.486879,0.988229,0.781106,0.114875
1165.250000,4,0.479986,0.987014,0.777790,0.116445
1165.500000,4,0.482962,0.992445,0.781397,0.116964
1165.750000,4,0.482273,1.002232,0.787019,0.119772
1166.000000,4,0.489264,1.017314,0.796907,0.121419
1166.250000,4,0.491063,1.025756,0.805565,0.122208
1166.500000,4,0.499284,1.038338,0.814096,0.123819
1166.750000,4,0.503600,1.054477,0.826374,0.126531
1167.000000,4,0.510231,1.049077,0.826691,0.123636
1167.250000,4,0.515394,1.055927,0.834120,0.123946
1167.500000,4,0.527760,1.059383,0.843027,0.121719
1167.750000,4,0.535541,1.063997,0.851333,0.120616
1168.000000,4,0.553611,1.068177,0.863826,0.117534
1168.250000,4,0.566287,1.072902,0.874280,0.115438
1168.500000,4,0.590306,1.075471,0.888424,0.110779
1168.750000,4,0.615828,1.083339,0.906562,0.107401
1169.000000,4,0.648925,1.092294,0.928961,0.103333
1169.250000,4,0.681158,1.100464,0.949712,0.099215
1169.500000,4,0.725067,1.107032,0.972302,0.093117
1169.750000,4,0.763673,1.119151,0.993697,0.089314
1170.000000,4,0.814220,1.142002,1.018888,0.083870
1170.250000,4,0.828480,1.162794,1.041867,0.081414
1170.500000,4,0.846678,1.180321,1.065488,0.078712
1170.750000,4,0.868593,1.216833,1.091322,0.078770
1171.000000,4,0.889943,1.292103,1.115987,0.079357
1171.250000,4,0.911455,1.347920,1.138197,0.082564
1171.500000,4,0.938073,1.416449,1.167800,0.089254
1171.750000,4,0.965630,1.500540,1.203932,0.102556
1172.000000,4,0.994891,1.586902,1.241617,0.114455
1172.250000,4,1.026179,1.623237,1.279445,0.125179
1172.500000,4,1.049557,1.705498,1.325234,0.140838
1172.750000,4,1.068623,1.782478,1.357279,0.149984
1173.000000,4,1.097102,1.876911,1.396707,0.164538
1173.250000,4,1.124533,1.930188,1.439731,0.177969
1173.500000,4,1.158832,2.034522,1.491027,0.201109
1173.750000,4,1.192891,2.087459,1.525879,0.213632
1174.000000,4,1.228118,2.122840,1.559104,0.225133
1174.250000,4,1.263855,2.202789,1.590538,0.236570
1174.500000,4,1.289824,2.276591,1.624174,0.249947
1174.750000,4,1.301187,2.376834,1.664488,0.267945
1175.000000,4,1.321143,2.428157,1.700203,0.269882
1175.250000,4,1.323245,2.472846,1.711341,0.282945
1175.500000,4,1.322578,2.519460,1.733847,0.286099
1175.750000,4,1.326486,2.620939,1.758117,0.305436
1176.000000,4,1.321003,2.644546,1.772777,0.312217
1176.250000,4,1.327027,2.656668,1.775750,0.316150
1176.500000,4,1.327460,2.737854,1.790246,0.326635
1176.750000,4,1.324961,2.668900,1.786682,0.319778
1177.000000,4,1.322906,2.702434,1.785622,0.321400
1177.250000,4,1.323491,2.675555,1.780088,0.322205
1177.500000,4,1.324508,2.643937,1.780987,0.318474
1177.750000,4,1.318121,2.584831,1.758131,0.310874
1178.000000,4,1.317547,2.588842,1.767007,0.315501
1178.250000,4,1.311009,2.549561,1.741752,0.303609
1178.500000,4,1.309437,2.459338,1.720993,0.295064
1178.750000,4,1.303444,2.435056,1.695550,0.279230
1179.000000,4,1.292906,2.322004,1.674095,0.262232
1179.250000,4,1.275721,2.285460,1.630033,0.236093
1179.500000,4,1.245902,2.201857,1.570720,0.210670
1179.750000,4,1.217579,1.995931,1.463253,0.161377
1180.000000,4,1.123140,1.385089,1.264696,0.070332
1180.250000,4,1.288782,1.826026,1.451576,0.107327
1180.500000,4,1.295532,2.075319,1.524240,0.159886
1180.750000,4,1.275033,1.937965,1.484918,0.149423
1181.000000,4,1.270008,1.926526,1.453139,0.148904
1181.250000,4,1.249571,1.820949,1.405254,0.130684
1181.500000,4,1.215400,1.762200,1.367446,0.127338
1181.750000,4,1.145579,1.630705,1.325350,0.114222
1182.000000,4,1.090434,1.519615,1.287352,0.101153
1182.250000,4,1.002135,1.468209,1.243312,0.097760
1182.500000,4,0.943700,1.414793,1.197208,0.094195
1182.750000,4,0.874685,1.349004,1.150367,0.092172
1183.000000,4,0.805317,1.276322,1.095399,0.091251
1183.250000,4,0.741055,1.210132,1.041011,0.093156
1183.500000,4,0.685286,1.141161,0.987154,0.094433
1183.750000,4,0.633733,1.065719,0.930564,0.094199
1184.000000,4,0.587349,1.019067,0.872371,0.094068
1184.250000,4,0.535220,0.967275,0.811905,0.094507
1184.500000,4,0.493919,0.912107,0.755121,0.092069
