# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224601,0.225545,0.225014,0.000309
21528.250000,1,0.226070,0.227309,0.226637,0.000367
21528.500000,1,0.231424,0.232727,0.232075,0.000457
21528.750000,1,0.240307,0.241840,0.241112,0.000628
21529.000000,1,0.253082,0.255472,0.254257,0.000906
21529.250000,1,0.270003,0.273602,0.271803,0.001155
21529.500000,1,0.291704,0.295915,0.293834,0.001409
21529.750000,1,0.317538,0.322474,0.320235,0.001686
21530.000000,1,0.348260,0.353871,0.351208,0.001912
21530.250000,1,0.382868,0.389346,0.386220,0.002151
21530.500000,1,0.420607,0.427866,0.424584,0.002281
21530.750000,1,0.461449,0.469075,0.465745,0.002523
21531.000000,1,0.504664,0.511463,0.508447,0.002248
21531.250000,1,0.547118,0.555120,0.551470,0.002587
21531.500000,1,0.590240,0.597263,0.594050,0.002399
21531.750000,1,0.631725,0.638965,0.635555,0.002355
21532.000000,1,0.672574,0.678804,0.676134,0.002155
21532.250000,1,0.711353,0.717580,0.714812,0.002062
21532.500000,1,0.748096,0.753746,0.750950,0.001868
21532.750000,1,0.781466,0.787315,0.784291,0.001871
21533.000000,1,0.812172,0.817108,0.814791,0.001613
21533.250000,1,0.840220,0.845579,0.843114,0.001735
21533.500000,1,0.867171,0.871822,0.869746,0.001486
21533.750000,1,0.892024,0.897302,0.895146,0.001820
21534.000000,1,0.916976,0.922246,0.919716,0.001529
21534.250000,1,0.939410,0.944641,0.942040,0.001556
21534.500000,1,0.960559,0.964335,0.962686,0.001131
21534.750000,1,0.979380,0.983143,0.981320,0.001184
21535.000000,1,0.997291,1.001517,0.999797,0.001216
21535.250000,1,1.016170,1.019972,1.017910,0.001198
21535.500000,1,1.034076,1.038277,1.036178,0.001148
21535.750000,1,1.051793,1.055083,1.053397,0.000915
21536.000000,1,1.068251,1.070990,1.069531,0.000854
21536.250000,1,1.081283,1.083809,1.082415,0.000694
21536.500000,1,1.093014,1.095720,1.094167,0.001006
21536.750000,1,1.105660,1.109069,1.106817,0.001065
21537.000000,1,1.119162,1.121998,1.120891,0.000836
21537.250000,1,1.135321,1.138514,1.136810,0.000931
21537.500000,1,1.151639,1.155490,1.153287,0.001138
21537.750000,1,1.166160,1.169309,1.167558,0.000882
21538.000000,1,1.177235,1.181659,1.179380,0.001376
21538.250000,1,1.188719,1.191501,1.189827,0.000899
21538.500000,1,1.200524,1.203161,1.201695,0.000811
21538.750000,1,1.212368,1.216021,1.214304,0.000993
21539.000000,1,1.228057,1.233796,1.230955,0.001555
21539.250000,1,1.247181,1.251721,1.249526,0.001275
21539.500000,1,1.264947,1.269447,1.267440,0.001220
21539.750000,1,1.280157,1.284464,1.282465,0.001194
21540.000000,1,1.292431,1.295502,1.294191,0.000874
21540.250000,1,1.301988,1.304558,1.303451,0.000897
21540.500000,1,1.310876,1.314400,1.313036,0.001043
21540.750000,1,1.320823,1.324901,1.323309,0.001174
21541.000000,1,1.332497,1.335682,1.334268,0.000982
21541.250000,1,1.342703,1.345794,1.343994,0.000889
21541.500000,1,1.349526,1.351356,1.350412,0.000661
21541.750000,1,1.352504,1.353543,1.353054,0.000382
21542.000000,1,1.352856,1.355046,1.353845,0.000772
21542.250000,1,1.352953,1.355234,1.354279,0.000777
21542.500000,1,1.355076,1.357332,1.355971,0.000734
21542.750000,1,1.357110,1.358813,1.358095,0.000562
21543.000000,1,1.358940,1.360367,1.359620,0.000420
21543.250000,1,1.358738,1.359997,1.359483,0.000444
21543.500000,1,1.356147,1.357974,1.357204,0.000624
21543.750000,1,1.351716,1.354344,1.352941,0.000862
21544.000000,1,1.347917,1.349883,1.349003,0.000624
21544.250000,1,1.343820,1.346856,1.345120,0.000973
21544.500000,1,1.340908,1.342331,1.341474,0.000525
21544.750000,1,1.337290,1.338404,1.337724,0.000401
21545.000000,1,1.332929,1.334245,1.333524,0.000471
21545.250000,1,1.329151,1.330892,1.329826,0.000606
21545.500000,1,1.325064,1.325834,1.325518,0.000263
21545.750000,1,1.320605,1.321787,1.321130,0.000393
21546.000000,1,1.314989,1.316869,1.316294,0.000600
21546.250000,1,1.310416,1.311445,1.310970,0.000335
21546.500000,1,1.303990,1.304998,1.304689,0.000344
21546.750000,1,1.297164,1.299027,1.298390,0.000546
21547.000000,1,1.291938,1.293239,1.292466,0.000388
21547.250000,1,1.287612,1.289215,1.288469,0.000502
21547.500000,1,1.284860,1.286477,1.285435,0.000562
21547.750000,1,1.281576,1.283886,1.282650,0.000815
21548.000000,1,1.278569,1.281476,1.280146,0.000928
21548.250000,1,1.273843,1.275583,1.274966,0.000542
21548.500000,1,1.267578,1.269786,1.268825,0.000767
21548.750000,1,1.260664,1.263170,1.262090,0.000745
21549.000000,1,1.255478,1.257145,1.256112,0.000527
21549.250000,1,1.250303,1.252405,1.251437,0.000717
21549.500000,1,1.246825,1.248240,1.247665,0.000574
21549.750000,1,1.241520,1.243616,1.242612,0.000690
21550.000000,1,1.235980,1.238183,1.236747,0.000767
21550.250000,1,1.228351,1.229984,1.229093,0.000446
21550.500000,1,1.219663,1.222155,1.220686,0.000746
21550.750000,1,1.212620,1.214655,1.213731,0.000739
21551.000000,1,1.206614,1.207868,1.207482,0.000419
21551.250000,1,1.201458,1.203190,1.202345,0.000529
21551.500000,1,1.196652,1.198546,1.197530,0.000634
21551.750000,1,1.190901,1.192359,1.191789,0.000461
21552.000000,1,1.185478,1.186709,1.186089,0.000440
21552.250000,1,1.179465,1.180600,1.179777,0.000372
21552.500000,1,1.173834,1.174908,1.174356,0.000313
21552.750000,1,1.170278,1.171341,1.170892,0.000353
21553.000000,1,1.167551,1.168688,1.168333,0.000345
21553.250000,1,1.165322,1.166095,1.165738,0.000243
21553.500000,1,1.161860,1.162741,1.162254,0.000256
21553.750000,1,1.155612,1.157102,1.156322,0.000548
21554.000000,1,1.147467,1.149679,1.148485,0.000735
21554.250000,1,1.137285,1.138897,1.138138,0.000619
21554.500000,1,1.123707,1.127391,1.125584,0.001010
21554.750000,1,1.107230,1.111193,1.109379,0.001237
21555.000000,1,1.087796,1.091450,1.089467,0.001183
21555.250000,1,1.060079,1.066673,1.063188,0.001864
21555.500000,1,1.027026,1.034735,1.030645,0.002254
21555.750000,1,0.987635,0.996235,0.991400,0.002512
21556.000000,1,0.941045,0.951021,0.945829,0.002897
21556.250000,1,0.889994,0.900801,0.895074,0.003042
21556.500000,1,0.835098,0.846480,0.840329,0.003274
21556.750000,1,0.777041,0.789335,0.782508,0.003547
21557.000000,1,0.716396,0.728576,0.722072,0.003447
21557.250000,1,0.654368,0.667192,0.660366,0.003774
21557.500000,1,0.592263,0.605164,0.598146,0.003727
21557.750000,1,0.531872,0.543760,0.537238,0.003397
21558.000000,1,0.473627,0.485615,0.479091,0.003432
21558.250000,1,0.419775,0.430785,0.424889,0.003202
21558.500000,1,0.371241,0.381009,0.375745,0.002778
21558.750000,1,0.328754,0.337365,0.332590,0.002449
21559.000000,1,0.292668,0.300073,0.296129,0.002102
21559.250000,1,0.264371,0.269907,0.266922,0.001545
21559.500000,1,0.243710,0.247991,0.245734,0.001163
21559.750000,1,0.231828,0.234131,0.232859,0.000626
21560.000000,2,0.287037,0.287954,0.287480,0.000287
21560.250000,2,0.289837,0.291254,0.290542,0.000531
21560.500000,2,0.295144,0.297590,0.296628,0.000774
21560.750000,2,0.307402,0.309957,0.308891,0.000903
21561.000000,2,0.321928,0.326037,0.324169,0.001280
21561.250000,2,0.343364,0.348158,0.345991,0.001506
21561.500000,2,0.367748,0.374176,0.371333,0.001926
21561.750000,2,0.399646,0.406189,0.403168,0.002055
21562.000000,2,0.433709,0.441828,0.438245,0.002420
21562.250000,2,0.474441,0.483094,0.479035,0.002650
21562.500000,2,0.516050,0.525547,0.521098,0.002760
21562.750000,2,0.562043,0.571390,0.566972,0.002804
21563.000000,2,0.605893,0.615557,0.611107,0.002826
21563.250000,2,0.651574,0.660657,0.656323,0.002729
21563.500000,2,0.693432,0.702636,0.698448,0.002699
21563.750000,2,0.736144,0.743462,0.739866,0.002318
21564.000000,2,0.772629,0.780266,0.776581,0.002351
21564.250000,2,0.807539,0.813507,0.810639,0.001922
21564.500000,2,0.836085,0.842288,0.839067,0.001892
21564.750000,2,0.862020,0.866465,0.864433,0.001400
21565.000000,2,0.883321,0.887496,0.885560,0.001259
21565.250000,2,0.903040,0.907260,0.905035,0.001261
21565.500000,2,0.918742,0.922540,0.920929,0.001131
21565.750000,2,0.934517,0.937684,0.936192,0.000984
21566.000000,2,0.947087,0.949487,0.948166,0.000701
21566.250000,2,0.957740,0.959824,0.958899,0.000708
21566.500000,2,0.964007,0.966219,0.965301,0.000727
21566.750000,2,0.970695,0.972110,0.971519,0.000420
21567.000000,2,0.974922,0.976666,0.975787,0.000573
21567.250000,2,0.979763,0.981639,0.980944,0.000553
21567.500000,2,0.982358,0.985110,0.983647,0.000757
21567.750000,2,0.986742,0.988639,0.987611,0.000738
21568.000000,2,0.988556,0.989417,0.988984,0.000314
21568.250000,2,0.989939,0.991932,0.990999,0.000686
21568.500000,2,0.991465,0.993215,0.992534,0.000539
21568.750000,2,0.995477,0.997125,0.996192,0.000605
21569.000000,2,1.000008,1.001672,1.000812,0.000566
21569.250000,2,1.006647,1.008555,1.007836,0.000564
21569.500000,2,1.012922,1.014808,1.013914,0.000593
21569.750000,2,1.020102,1.021685,1.020908,0.000580
21570.000000,2,1.024756,1.026713,1.025614,0.000635
21570.250000,2,1.030544,1.032170,1.031454,0.000571
21570.500000,2,1.035233,1.036790,1.036152,0.000584
21570.750000,2,1.041484,1.043125,1.042308,0.000617
21571.000000,2,1.046387,1.047943,1.047191,0.000504
21571.250000,2,1.051884,1.053780,1.053224,0.000629
21571.500000,2,1.055849,1.057377,1.056530,0.000523
21571.750000,2,1.060167,1.063178,1.061859,0.001247
21572.000000,2,1.092369,1.111536,1.102029,0.008097
21572.250000,2,1.065323,1.068069,1.066842,0.001086
21572.500000,2,1.068505,1.070168,1.069305,0.000560
21572.750000,2,1.074583,1.075750,1.075342,0.000400
21573.000000,2,1.079216,1.081444,1.080403,0.000633
21573.250000,2,1.086009,1.086794,1.086439,0.000282
21573.500000,2,1.089756,1.091402,1.090795,0.000503
21573.750000,2,1.095894,1.098149,1.096949,0.000644
21574.000000,2,1.101343,1.103566,1.102456,0.000720
21574.250000,2,1.110554,1.111623,1.111273,0.000399
21574.500000,2,1.118612,1.120334,1.119606,0.000508
21574.750000,2,1.129426,1.131259,1.130249,0.000671
21575.000000,2,1.137905,1.139744,1.138841,0.000625
21575.250000,2,1.147718,1.149419,1.148774,0.000497
21575.500000,2,1.155654,1.157584,1.156426,0.000561
21575.750000,2,1.165760,1.167619,1.166344,0.000596
21576.000000,2,1.188027,1.194310,1.191367,0.002393
21576.250000,2,1.185882,1.187880,1.186541,0.000604
21576.500000,2,1.194594,1.197135,1.195678,0.000783
21576.750000,2,1.204266,1.206040,1.205178,0.000607
21577.000000,2,1.210660,1.212442,1.211479,0.000714
21577.250000,2,1.216890,1.218807,1.217734,0.000755
21577.500000,2,1.221464,1.223840,1.222307,0.000837
21577.750000,2,1.227789,1.229852,1.228681,0.000617
21578.000000,2,1.231695,1.234345,1.232928,0.000894
21578.250000,2,1.238102,1.239447,1.238559,0.000496
21578.500000,2,1.239841,1.241869,1.241093,0.000660
21578.750000,2,1.242185,1.243969,1.243201,0.000519
21579.000000,2,1.241893,1.243918,1.243267,0.000691
21579.250000,2,1.244097,1.246158,1.245163,0.000711
21579.500000,2,1.245559,1.248014,1.246653,0.000888
21579.750000,2,1.249929,1.252164,1.251083,0.000719
21580.000000,2,1.254003,1.256236,1.254981,0.000944
21580.250000,2,1.259751,1.261719,1.260570,0.000679
21580.500000,2,1.262984,1.265301,1.264343,0.000712
21580.750000,2,1.267686,1.269934,1.268968,0.000826
21581.000000,2,1.270568,1.272711,1.271710,0.000670
21581.250000,2,1.276025,1.277743,1.276781,0.000659
21581.500000,2,1.278783,1.282298,1.280562,0.001328
21581.750000,2,1.286102,1.287260,1.286641,0.000402
21582.000000,2,1.290240,1.292375,1.291473,0.000735
21582.250000,2,1.296877,1.297678,1.297171,0.000262
21582.500000,2,1.299693,1.302731,1.301073,0.000987
21582.750000,2,1.306557,1.308091,1.307146,0.000588
21583.000000,2,1.312059,1.314799,1.313689,0.000850
21583.250000,2,1.321721,1.324162,1.322813,0.000708
21583.500000,2,1.329950,1.332977,1.331676,0.001069
21583.750000,2,1.340023,1.343422,1.341768,0.001013
21584.000000,2,1.348950,1.351977,1.350744,0.001057
21584.250000,2,1.357416,1.359976,1.358715,0.000881
21584.500000,2,1.361974,1.364813,1.363238,0.000985
21584.750000,2,1.366852,1.369389,1.367876,0.000765
21585.000000,2,1.367996,1.369299,1.368660,0.000469
21585.250000,2,1.367061,1.369671,1.368188,0.000826
21585.500000,2,1.361874,1.363810,1.362811,0.000703
21585.750000,2,1.355157,1.357792,1.356487,0.000902
21586.000000,2,1.343985,1.346564,1.345072,0.001061
21586.250000,2,1.331019,1.333366,1.332083,0.000844
21586.500000,2,1.313867,1.316480,1.315132,0.001103
21586.750000,2,1.294687,1.297547,1.296278,0.001036
21587.000000,2,1.268723,1.273071,1.270808,0.001468
21587.250000,2,1.237957,1.244206,1.241080,0.001885
21587.500000,2,1.199926,1.207473,1.203862,0.002229
21587.750000,2,1.158424,1.166821,1.162258,0.002621
21588.000000,2,1.109178,1.118662,1.113337,0.002994
21588.250000,2,1.055440,1.067075,1.061122,0.003488
21588.500000,2,0.996483,1.007791,1.002077,0.003457
21588.750000,2,0.933553,0.946284,0.939637,0.003682
21589.000000,2,0.864300,0.879083,0.871530,0.004246
21589.250000,2,0.794441,0.809120,0.801601,0.004159
21589.500000,2,0.722881,0.736205,0.729278,0.003833
21589.750000,2,0.652409,0.666338,0.659345,0.004034
21590.000000,2,0.584701,0.597585,0.590715,0.003733
21590.250000,2,0.521994,0.534610,0.528055,0.003572
21590.500000,2,0.463825,0.474399,0.468994,0.003065
21590.750000,2,0.413493,0.423072,0.418018,0.002693
21591.000000,2,0.369516,0.376873,0.373025,0.002115
21591.250000,2,0.335487,0.341992,0.338721,0.001808
21591.500000,2,0.310843,0.314237,0.312619,0.000981
21591.750000,2,0.297062,0.298998,0.298165,0.000532
21592.000000,3,0.297973,0.299126,0.298543,0.000352
21592.250000,3,0.301187,0.302628,0.301635,0.000468
21592.500000,3,0.309664,0.312087,0.310634,0.000710
21592.750000,3,0.323825,0.327178,0.325324,0.000951
21593.000000,3,0.343383,0.348266,0.345558,0.001396
21593.250000,3,0.368154,0.374439,0.371149,0.001785
21593.500000,3,0.398812,0.405825,0.402125,0.002023
21593.750000,3,0.434114,0.442059,0.438036,0.002241
21594.000000,3,0.473346,0.482109,0.477685,0.002499
21594.250000,3,0.515647,0.524910,0.520054,0.002650
21594.500000,3,0.559312,0.568677,0.563964,0.002644
21594.750000,3,0.604368,0.614315,0.609236,0.002839
21595.000000,3,0.651046,0.661113,0.655764,0.002858
21595.250000,3,0.698079,0.707844,0.703137,0.002754
21595.500000,3,0.745529,0.755680,0.750647,0.002846
21595.750000,3,0.791568,0.801551,0.796759,0.002790
21596.000000,3,0.834855,0.843632,0.839462,0.002495
21596.250000,3,0.874283,0.882908,0.878243,0.002429
21596.500000,3,0.908775,0.916503,0.912747,0.002188
21596.750000,3,0.941802,0.947973,0.944569,0.001734
21597.000000,3,0.970338,0.976774,0.973929,0.001780
21597.250000,3,0.998245,1.003366,1.000909,0.001501
21597.500000,3,1.021252,1.026449,1.024276,0.001520
21597.750000,3,1.041519,1.045374,1.043430,0.001080
21598.000000,3,1.056734,1.059119,1.057887,0.000742
21598.250000,3,1.067505,1.069465,1.068610,0.000688
21598.500000,3,1.075735,1.078355,1.076929,0.000735
21598.750000,3,1.083078,1.085178,1.084049,0.000728
21599.000000,3,1.089535,1.091499,1.090699,0.000623
21599.250000,3,1.094570,1.096348,1.095393,0.000571
21599.500000,3,1.097103,1.098133,1.097688,0.000380
21599.750000,3,1.097267,1.098095,1.097660,0.000298
21600.000000,3,1.100683,1.103684,1.102164,0.001167
21600.250000,3,1.094366,1.096157,1.095464,0.000574
21600.500000,3,1.094327,1.095948,1.095340,0.000494
21600.750000,3,1.096440,1.098573,1.097669,0.000753
21601.000000,3,1.099837,1.101999,1.100951,0.000796
21601.250000,3,1.103345,1.105113,1.104019,0.000556
21601.500000,3,1.105519,1.107717,1.106363,0.000681
21601.750000,3,1.106060,1.107930,1.107096,0.000575
21602.000000,3,1.106729,1.108666,1.107941,0.000679
21602.250000,3,1.107470,1.109733,1.108480,0.000711
21602.500000,3,1.108668,1.109799,1.109308,0.000432
21602.750000,3,1.109165,1.110735,1.110043,0.000479
21603.000000,3,1.110170,1.111747,1.110881,0.000439
21603.250000,3,1.111526,1.113009,1.112314,0.000418
21603.500000,3,1.113865,1.115293,1.114412,0.000459
21603.750000,3,1.117116,1.118868,1.117816,0.000576
21604.000000,3,1.120981,1.123519,1.122190,0.000864
21604.250000,3,1.125604,1.127375,1.126670,0.000590
21604.500000,3,1.130327,1.131831,1.131213,0.000567
21604.750000,3,1.134661,1.135731,1.135080,0.000328
21605.000000,3,1.137571,1.139147,1.138372,0.000562
21605.250000,3,1.140809,1.141963,1.141204,0.000401
21605.500000,3,1.142772,1.145269,1.144073,0.000842
21605.750000,3,1.144959,1.146466,1.145557,0.000450
21606.000000,3,1.144851,1.145690,1.145304,0.000268
21606.250000,3,1.143354,1.144489,1.143930,0.000415
21606.500000,3,1.140791,1.141745,1.141143,0.000348
21606.750000,3,1.138650,1.139723,1.139296,0.000337
21607.000000,3,1.138258,1.138973,1.138583,0.000209
21607.250000,3,1.138318,1.140815,1.139641,0.000780
21607.500000,3,1.140560,1.142390,1.141378,0.000551
21607.750000,3,1.142573,1.143801,1.143252,0.000452
21608.000000,3,1.144177,1.144727,1.144511,0.000185
21608.250000,3,1.143998,1.145718,1.145094,0.000595
21608.500000,3,1.145602,1.147323,1.146489,0.000653
21608.750000,3,1.149546,1.151299,1.150423,0.000671
21609.000000,3,1.156323,1.158275,1.157225,0.000662
21609.250000,3,1.164354,1.166799,1.165761,0.000783
21609.500000,3,1.173162,1.175074,1.174399,0.000665
21609.750000,3,1.181474,1.184240,1.182729,0.001005
21610.000000,3,1.187866,1.189264,1.188623,0.000538
21610.250000,3,1.192347,1.194706,1.193488,0.000896
21610.500000,3,1.196896,1.198036,1.197566,0.000403
21610.750000,3,1.200669,1.202943,1.201957,0.000791
21611.000000,3,1.204180,1.206100,1.205290,0.000664
21611.250000,3,1.206521,1.209343,1.208092,0.000910
21611.500000,3,1.208901,1.210627,1.210110,0.000604
21611.750000,3,1.210702,1.212103,1.211362,0.000508
21612.000000,3,1.211964,1.213388,1.212664,0.000472
21612.250000,3,1.214891,1.217296,1.215847,0.000842
21612.500000,3,1.219554,1.220940,1.220419,0.000471
21612.750000,3,1.224795,1.226980,1.225962,0.000809
21613.000000,3,1.231437,1.232901,1.232313,0.000521
21613.250000,3,1.237409,1.239243,1.238391,0.000588
21613.500000,3,1.242939,1.244795,1.244002,0.000557
21613.750000,3,1.247131,1.249295,1.248396,0.000666
21614.000000,3,1.251172,1.253469,1.252237,0.000715
21614.250000,3,1.254050,1.255942,1.254808,0.000615
21614.500000,3,1.255793,1.258297,1.256808,0.000829
21614.750000,3,1.257886,1.259079,1.258266,0.000370
21615.000000,3,1.258057,1.260221,1.259067,0.000720
21615.250000,3,1.257916,1.260336,1.259257,0.000918
21615.500000,3,1.257937,1.260703,1.259169,0.000996
21615.750000,3,1.258701,1.260821,1.259569,0.000808
21616.000000,3,1.259119,1.261199,1.260039,0.000670
21616.250000,3,1.258899,1.261294,1.260127,0.000812
21616.500000,3,1.258138,1.260890,1.259600,0.001026
21616.750000,3,1.257667,1.259945,1.258584,0.000831
21617.000000,3,1.253890,1.258294,1.256335,0.001280
21617.250000,3,1.250634,1.254199,1.252516,0.001386
21617.500000,3,1.244342,1.248130,1.246335,0.001338
21617.750000,3,1.235576,1.240040,1.237713,0.001330
21618.000000,3,1.223874,1.228043,1.226114,0.001273
21618.250000,3,1.208486,1.214971,1.211387,0.001884
21618.500000,3,1.191855,1.197763,1.194627,0.001656
21618.750000,3,1.172459,1.178622,1.175300,0.001763
21619.000000,3,1.148485,1.155745,1.152182,0.001972
21619.250000,3,1.121144,1.128304,1.125142,0.001956
21619.500000,3,1.088844,1.096609,1.092657,0.002167
21619.750000,3,1.050604,1.059404,1.055118,0.002436
21620.000000,3,1.009107,1.018871,1.013810,0.002705
21620.250000,3,0.962804,0.973145,0.967793,0.002938
21620.500000,3,0.912936,0.923417,0.918180,0.003087
21620.750000,3,0.859252,0.870935,0.864748,0.003363
21621.000000,3,0.801770,0.813227,0.807161,0.003392
21621.250000,3,0.740465,0.753363,0.746357,0.003758
21621.500000,3,0.677622,0.690167,0.683497,0.003689
21621.750000,3,0.615535,0.628192,0.621105,0.003760
21622.000000,3,0.555265,0.567324,0.560621,0.003601
21622.250000,3,0.499303,0.510061,0.504182,0.003216
21622.500000,3,0.448977,0.458165,0.453099,0.002729
21622.750000,3,0.404489,0.412419,0.407969,0.002385
21623.000000,3,0.367143,0.373663,0.369946,0.002006
21623.250000,3,0.337745,0.342984,0.339932,0.001647
21623.500000,3,0.317135,0.320439,0.318356,0.001097
21623.750000,3,0.304527,0.306131,0.305291,0.000491
21624.000000,4,0.299480,0.300882,0.300196,0.000553
21624.250000,4,0.305301,0.307349,0.306307,0.000598
21624.500000,4,0.313819,0.318209,0.316052,0.001228
21624.750000,4,0.334682,0.339640,0.337327,0.001573
21625.000000,4,0.358474,0.365149,0.362024,0.001916
21625.250000,4,0.393156,0.400536,0.397111,0.002308
21625.500000,4,0.429968,0.440048,0.435037,0.002848
21625.750000,4,0.477722,0.487320,0.482787,0.002943
21626.000000,4,0.525063,0.536168,0.531120,0.003242
21626.250000,4,0.580795,0.591336,0.586522,0.003320
21626.500000,4,0.633399,0.645012,0.639916,0.003535
21626.750000,4,0.692154,0.703661,0.698254,0.003674
21627.000000,4,0.746775,0.758009,0.752740,0.003525
21627.250000,4,0.804440,0.815379,0.810431,0.003544
21627.500000,4,0.856298,0.866188,0.861708,0.003077
21627.750000,4,0.907544,0.916595,0.912937,0.002990
21628.000000,4,0.949428,0.958482,0.954723,0.002762
21628.250000,4,0.991833,0.997940,0.995582,0.002086
21628.500000,4,1.025045,1.030375,1.028152,0.001849
21628.750000,4,1.058475,1.064839,1.061687,0.002042
21629.000000,4,1.085198,1.091317,1.088735,0.001967
21629.250000,4,1.112402,1.117764,1.115193,0.001676
21629.500000,4,1.130568,1.133651,1.132212,0.001028
21629.750000,4,1.146040,1.149088,1.147174,0.000942
21630.000000,4,1.153665,1.155671,1.154571,0.000620
21630.250000,4,1.162966,1.165833,1.164210,0.000891
21630.500000,4,1.169873,1.172006,1.171168,0.000699
21630.750000,4,1.181904,1.184269,1.183325,0.000777
21631.000000,4,1.188702,1.191491,1.190232,0.001064
21631.250000,4,1.197791,1.199653,1.198360,0.000631
21631.500000,4,1.197142,1.198971,1.197901,0.000593
21631.750000,4,1.197292,1.199527,1.198083,0.000693
21632.000000,4,1.192224,1.193749,1.193146,0.000608
21632.250000,4,1.191994,1.194924,1.193900,0.000959
21632.500000,4,1.191394,1.193912,1.192886,0.000837
21632.750000,4,1.195083,1.198132,1.196481,0.000942
21633.000000,4,1.193173,1.194564,1.193983,0.000453
21633.250000,4,1.191354,1.193556,1.192646,0.000844
21633.500000,4,1.183797,1.186271,1.185222,0.000802
21633.750000,4,1.181878,1.183725,1.183064,0.000622
21634.000000,4,1.179269,1.182017,1.180838,0.000892
21634.250000,4,1.184997,1.187485,1.186489,0.000866
21634.500000,4,1.189586,1.192946,1.191322,0.001205
21634.750000,4,1.198401,1.200249,1.199596,0.000685
21635.000000,4,1.199879,1.202337,1.201088,0.000877
21635.250000,4,1.202739,1.204388,1.203559,0.000575
21635.500000,4,1.200100,1.202541,1.201136,0.000817
21635.750000,4,1.202080,1.204273,1.203329,0.000671
21636.000000,4,1.200870,1.202725,1.201970,0.000725
21636.250000,4,1.203414,1.205299,1.204006,0.000579
21636.500000,4,1.198251,1.201045,1.199401,0.000958
21636.750000,4,1.193868,1.197007,1.195709,0.000953
21637.000000,4,1.185281,1.187146,1.186186,0.000618
21637.250000,4,1.179530,1.181442,1.180831,0.000601
21637.500000,4,1.172932,1.173883,1.173360,0.000274
21637.750000,4,1.171274,1.172646,1.172014,0.000417
21638.000000,4,1.164591,1.166941,1.165764,0.000761
21638.250000,4,1.159972,1.162874,1.161663,0.000859
21638.500000,4,1.151105,1.153444,1.152233,0.000693
21638.750000,4,1.144532,1.147017,1.145734,0.000789
21639.000000,4,1.136586,1.138247,1.137490,0.000537
21639.250000,4,1.137181,1.138088,1.137520,0.000291
21639.500000,4,1.136647,1.138310,1.137479,0.000612
21639.750000,4,1.143066,1.145394,1.143818,0.000733
21640.000000,4,1.243612,1.307620,1.274706,0.024178
21640.250000,4,1.148985,1.150403,1.149532,0.000584
21640.500000,4,1.146914,1.148399,1.147832,0.000469
21640.750000,4,1.148032,1.149701,1.148805,0.000577
21641.000000,4,1.146341,1.147573,1.146805,0.000366
21641.250000,4,1.145965,1.149116,1.147696,0.000932
21641.500000,4,1.142906,1.144380,1.143699,0.000517
21641.750000,4,1.140574,1.143643,1.141818,0.000856
21642.000000,4,1.133592,1.135543,1.134760,0.000617
21642.250000,4,1.131681,1.133270,1.132355,0.000483
21642.500000,4,1.128843,1.129641,1.129229,0.000262
21642.750000,4,1.132656,1.133248,1.133038,0.000196
21643.000000,4,1.135158,1.137568,1.136359,0.000767
21643.250000,4,1.144451,1.145424,1.144889,0.000390
21643.500000,4,1.147918,1.149637,1.148756,0.000687
21643.750000,4,1.153895,1.155273,1.154661,0.000499
21644.000000,4,1.152872,1.155281,1.154461,0.000728
21644.250000,4,1.157631,1.159000,1.158148,0.000490
21644.500000,4,1.156100,1.158578,1.157524,0.000932
21644.750000,4,1.159787,1.161539,1.160677,0.000590
21645.000000,4,1.158275,1.160719,1.159465,0.000878
21645.250000,4,1.159591,1.161227,1.160136,0.000523
21645.500000,4,1.154871,1.157226,1.155646,0.000755
21645.750000,4,1.153565,1.154847,1.154119,0.000386
21646.000000,4,1.148308,1.150781,1.149614,0.000874
21646.250000,4,1.148230,1.150115,1.149552,0.000623
21646.500000,4,1.144349,1.147100,1.145979,0.000947
21646.750000,4,1.145217,1.147143,1.146476,0.000608
21647.000000,4,1.141500,1.143596,1.142600,0.000714
21647.250000,4,1.141140,1.143392,1.142627,0.000703
21647.500000,4,1.137240,1.139648,1.138964,0.000807
21647.750000,4,1.139658,1.140795,1.140163,0.000417
21648.000000,4,1.136069,1.138976,1.137871,0.000973
21648.250000,4,1.138511,1.140440,1.139626,0.000662
21648.500000,4,1.135094,1.137899,1.136618,0.000919
21648.750000,4,1.136294,1.137799,1.137233,0.000555
21649.000000,4,1.130657,1.133622,1.132791,0.000998
21649.250000,4,1.130589,1.133258,1.131905,0.000864
21649.500000,4,1.124396,1.127779,1.126365,0.001167
21649.750000,4,1.120719,1.123378,1.122449,0.000837
21650.000000,4,1.110460,1.114143,1.113044,0.001211
21650.250000,4,1.101420,1.105724,1.104224,0.001433
21650.500000,4,1.086431,1.089867,1.088374,0.001185
21650.750000,4,1.071646,1.075999,1.073676,0.001534
21651.000000,4,1.049236,1.054157,1.051893,0.001596
21651.250000,4,1.027791,1.032948,1.030212,0.001771
21651.500000,4,0.996886,1.002321,0.999835,0.001941
21651.750000,4,0.965982,0.972715,0.968726,0.002220
21652.000000,4,0.924420,0.932148,0.928181,0.002819
21652.250000,4,0.883224,0.892171,0.887025,0.002747
21652.500000,4,0.834510,0.842876,0.838145,0.002896
