# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.288147,0.289192,0.288734,0.000369
21728.250000,1,0.289552,0.290605,0.290175,0.000356
21728.500000,1,0.294135,0.295305,0.294713,0.000373
21728.750000,1,0.300259,0.301586,0.300859,0.000408
21729.000000,1,0.307632,0.308877,0.308316,0.000373
21729.250000,1,0.316492,0.318172,0.317320,0.000508
21729.500000,1,0.328628,0.331154,0.329852,0.000722
21729.750000,1,0.345903,0.348883,0.347222,0.000900
21730.000000,1,0.367685,0.371152,0.369371,0.001098
21730.250000,1,0.393209,0.396711,0.394967,0.001186
21730.500000,1,0.419492,0.423097,0.421387,0.001264
21730.750000,1,0.444525,0.448808,0.447069,0.001339
21731.000000,1,0.470869,0.474790,0.473010,0.001493
21731.250000,1,0.498422,0.503331,0.501169,0.001643
21731.500000,1,0.530774,0.535609,0.533342,0.001664
21731.750000,1,0.566068,0.570599,0.568552,0.001712
21732.000000,1,0.601351,0.606465,0.604046,0.001860
21732.250000,1,0.633207,0.638162,0.635953,0.001701
21732.500000,1,0.660892,0.665886,0.663540,0.001654
21732.750000,1,0.686158,0.691021,0.688673,0.001630
21733.000000,1,0.712215,0.717271,0.714744,0.001623
21733.250000,1,0.739971,0.745569,0.742834,0.001701
21733.500000,1,0.767843,0.771740,0.769784,0.001423
21733.750000,1,0.788839,0.793416,0.791209,0.001418
21734.000000,1,0.803065,0.805630,0.804310,0.000857
21734.250000,1,0.809560,0.812241,0.810830,0.000854
21734.500000,1,0.814496,0.817911,0.816533,0.001149
21734.750000,1,0.823648,0.826549,0.825237,0.000959
21735.000000,1,0.836517,0.840364,0.838609,0.001050
21735.250000,1,0.851378,0.854421,0.853041,0.000918
21735.500000,1,0.863208,0.866090,0.864830,0.001005
21735.750000,1,0.870666,0.873230,0.872176,0.000791
21736.000000,1,0.877276,0.880212,0.879098,0.000862
21736.250000,1,0.886873,0.888984,0.888027,0.000755
21736.500000,1,0.899796,0.903272,0.901494,0.001005
21736.750000,1,0.916048,0.918199,0.917021,0.000555
21737.000000,1,0.927290,0.928604,0.927956,0.000431
21737.250000,1,0.930261,0.931073,0.930799,0.000237
21737.500000,1,0.926618,0.928198,0.927530,0.000473
21737.750000,1,0.924331,0.926499,0.925399,0.000672
21738.000000,1,0.930851,0.932713,0.931998,0.000637
21738.250000,1,0.948740,0.951610,0.950027,0.001001
21738.500000,1,0.974724,0.979028,0.976861,0.001427
21738.750000,1,1.000428,1.003649,1.002028,0.001128
21739.000000,1,1.019903,1.022375,1.021139,0.000772
21739.250000,1,1.031216,1.033912,1.032418,0.000733
21739.500000,1,1.040560,1.042863,1.041435,0.000629
21739.750000,1,1.051739,1.054706,1.053179,0.000929
21740.000000,1,1.069972,1.072071,1.070800,0.000716
21740.250000,1,1.088155,1.091040,1.089871,0.000785
21740.500000,1,1.104817,1.106885,1.105707,0.000624
21740.750000,1,1.115307,1.116956,1.115894,0.000458
21741.000000,1,1.123242,1.125183,1.124302,0.000698
21741.250000,1,1.134201,1.136882,1.135619,0.000796
21741.500000,1,1.151473,1.154000,1.152514,0.000733
21741.750000,1,1.171414,1.174487,1.173071,0.000894
21742.000000,1,1.189694,1.191911,1.191081,0.000711
21742.250000,1,1.199838,1.201242,1.200512,0.000519
21742.500000,1,1.201897,1.203902,1.202920,0.000644
21742.750000,1,1.202862,1.203940,1.203405,0.000382
21743.000000,1,1.207538,1.208993,1.208111,0.000460
21743.250000,1,1.217090,1.219189,1.217755,0.000619
21743.500000,1,1.228572,1.231210,1.229608,0.000728
21743.750000,1,1.237447,1.239273,1.238339,0.000576
21744.000000,1,1.242519,1.243667,1.242928,0.000366
21744.250000,1,1.245574,1.248034,1.246679,0.000676
21744.500000,1,1.254885,1.257450,1.255836,0.000768
21744.750000,1,1.270879,1.274010,1.271875,0.000856
21745.000000,1,1.290455,1.292436,1.291249,0.000632
21745.250000,1,1.304423,1.306514,1.305542,0.000563
21745.500000,1,1.307906,1.310091,1.308819,0.000560
21745.750000,1,1.302789,1.304984,1.303833,0.000655
21746.000000,1,1.297867,1.299303,1.298471,0.000396
21746.250000,1,1.300317,1.302293,1.301306,0.000650
21746.500000,1,1.312989,1.315190,1.314127,0.000744
21746.750000,1,1.328373,1.330818,1.329817,0.000729
21747.000000,1,1.338555,1.339717,1.339059,0.000368
21747.250000,1,1.336615,1.338833,1.337414,0.000752
21747.500000,1,1.328544,1.330683,1.329766,0.000651
21747.750000,1,1.325331,1.327048,1.326342,0.000569
21748.000000,1,1.334112,1.336455,1.335391,0.000788
21748.250000,1,1.352393,1.354459,1.353531,0.000752
21748.500000,1,1.369505,1.371874,1.370894,0.000767
21748.750000,1,1.372950,1.375105,1.373792,0.000627
21749.000000,1,1.356278,1.360026,1.358181,0.001198
21749.250000,1,1.329450,1.333673,1.332220,0.001164
21749.500000,1,1.310213,1.313578,1.311788,0.000882
21749.750000,1,1.304732,1.307836,1.306328,0.000889
21750.000000,1,1.313278,1.318007,1.316353,0.001340
21750.250000,1,1.331447,1.334518,1.333495,0.000986
21750.500000,1,1.346035,1.348998,1.347528,0.000855
21750.750000,1,1.352035,1.354404,1.352948,0.000743
21751.000000,1,1.352332,1.354374,1.353382,0.000596
21751.250000,1,1.353972,1.356858,1.355747,0.000865
21751.500000,1,1.362597,1.365430,1.364048,0.000882
21751.750000,1,1.372669,1.375301,1.374264,0.000820
21752.000000,1,1.377981,1.379993,1.378693,0.000658
21752.250000,1,1.369230,1.372245,1.370772,0.000838
21752.500000,1,1.354038,1.356558,1.355285,0.000875
21752.750000,1,1.341806,1.343282,1.342623,0.000493
21753.000000,1,1.342831,1.343994,1.343528,0.000431
21753.250000,1,1.358062,1.361629,1.359672,0.001006
21753.500000,1,1.383488,1.386590,1.385009,0.001078
21753.750000,1,1.404400,1.407775,1.406281,0.000922
21754.000000,1,1.412439,1.415564,1.413523,0.000846
21754.250000,1,1.403254,1.406202,1.404755,0.001064
21754.500000,1,1.385761,1.390293,1.387533,0.001373
21754.750000,1,1.368419,1.372602,1.370121,0.001299
21755.000000,1,1.353372,1.357037,1.355041,0.001132
21755.250000,1,1.334031,1.338402,1.336413,0.001309
21755.500000,1,1.303609,1.309168,1.306676,0.001782
21755.750000,1,1.259193,1.264984,1.262353,0.002074
21756.000000,1,1.203449,1.211135,1.208074,0.002457
21756.250000,1,1.145862,1.152928,1.149754,0.002618
21756.500000,1,1.088375,1.095183,1.092134,0.002517
21756.750000,1,1.029378,1.037033,1.033203,0.002842
21757.000000,1,0.962919,0.971555,0.967867,0.003080
21757.250000,1,0.887142,0.896729,0.892435,0.003427
21757.500000,1,0.802785,0.812706,0.808617,0.003520
21757.750000,1,0.717464,0.726704,0.722992,0.003488
21758.000000,1,0.637587,0.646159,0.642755,0.003141
21758.250000,1,0.566575,0.574238,0.570841,0.002890
21758.500000,1,0.503548,0.510408,0.507323,0.002532
21758.750000,1,0.446966,0.452784,0.450232,0.002267
21759.000000,1,0.396671,0.402127,0.399472,0.001958
21759.250000,1,0.354059,0.358441,0.356520,0.001660
21759.500000,1,0.322691,0.325866,0.324232,0.001117
21759.750000,1,0.302812,0.305167,0.303996,0.000797
21760.000000,2,0.267722,0.269218,0.268672,0.000461
21760.250000,2,0.272819,0.273981,0.273398,0.000331
21760.500000,2,0.284480,0.286192,0.285133,0.000488
21760.750000,2,0.304557,0.307067,0.305588,0.000695
21761.000000,2,0.329051,0.332822,0.330731,0.000986
21761.250000,2,0.361304,0.365110,0.362729,0.001130
21761.500000,2,0.396989,0.401682,0.398942,0.001280
21761.750000,2,0.440371,0.444948,0.442157,0.001373
21762.000000,2,0.486984,0.492732,0.489194,0.001627
21762.250000,2,0.538576,0.544644,0.541018,0.001686
21762.500000,2,0.590812,0.596575,0.592911,0.001646
21762.750000,2,0.643973,0.650291,0.646142,0.001858
21763.000000,2,0.696678,0.702725,0.698808,0.001690
21763.250000,2,0.750796,0.757132,0.753387,0.001808
21763.500000,2,0.803702,0.810016,0.806040,0.001660
21763.750000,2,0.853632,0.859091,0.855752,0.001458
21764.000000,2,0.894705,0.900285,0.897248,0.001492
21764.250000,2,0.928992,0.932718,0.930378,0.001081
21764.500000,2,0.955246,0.957708,0.956363,0.000795
21764.750000,2,0.980904,0.984780,0.982814,0.001098
21765.000000,2,1.008984,1.013130,1.010732,0.001144
21765.250000,2,1.039844,1.043947,1.041660,0.001080
21765.500000,2,1.068318,1.072048,1.070054,0.001222
21765.750000,2,1.092373,1.095377,1.094043,0.000966
21766.000000,2,1.109227,1.112454,1.110730,0.001041
21766.250000,2,1.124005,1.126676,1.125523,0.000829
21766.500000,2,1.137124,1.140896,1.139127,0.001157
21766.750000,2,1.152304,1.155209,1.153596,0.000848
21767.000000,2,1.161055,1.163635,1.162367,0.000937
21767.250000,2,1.162543,1.165991,1.164216,0.001039
21767.500000,2,1.153698,1.157415,1.155519,0.001096
21767.750000,2,1.142488,1.146953,1.144760,0.001303
21768.000000,2,1.136119,1.140090,1.138166,0.001107
21768.250000,2,1.141889,1.143816,1.142745,0.000706
21768.500000,2,1.153782,1.158227,1.155783,0.001278
21768.750000,2,1.171407,1.174169,1.172476,0.000931
21769.000000,2,1.180199,1.183730,1.181724,0.001159
21769.250000,2,1.180621,1.182919,1.181771,0.000731
21769.500000,2,1.171766,1.175356,1.173804,0.001126
21769.750000,2,1.166419,1.169237,1.168242,0.000930
21770.000000,2,1.166945,1.169808,1.168405,0.000827
21770.250000,2,1.175285,1.177440,1.176533,0.000742
21770.500000,2,1.182728,1.184677,1.183739,0.000608
21770.750000,2,1.186269,1.187086,1.186667,0.000336
21771.000000,2,1.180421,1.181875,1.181131,0.000424
21771.250000,2,1.174851,1.176145,1.175508,0.000383
21771.500000,2,1.173621,1.174620,1.174115,0.000350
21771.750000,2,1.182520,1.184415,1.183400,0.000657
21772.000000,2,1.196671,1.198929,1.197788,0.000628
21772.250000,2,1.209883,1.212342,1.210924,0.000850
21772.500000,2,1.213645,1.215539,1.214675,0.000572
21772.750000,2,1.210916,1.213272,1.212110,0.000818
21773.000000,2,1.205100,1.207578,1.206377,0.000752
21773.250000,2,1.205590,1.208043,1.206709,0.000824
21773.500000,2,1.210656,1.212967,1.211972,0.000674
21773.750000,2,1.218786,1.220794,1.219770,0.000637
21774.000000,2,1.219081,1.220713,1.219869,0.000527
21774.250000,2,1.212295,1.214104,1.213127,0.000594
21774.500000,2,1.199485,1.201862,1.200584,0.000676
21774.750000,2,1.192844,1.194235,1.193592,0.000498
21775.000000,2,1.194841,1.196956,1.195782,0.000674
21775.250000,2,1.206491,1.208782,1.207770,0.000728
21775.500000,2,1.218829,1.221600,1.220032,0.000750
21775.750000,2,1.225292,1.226461,1.225933,0.000369
21776.000000,2,1.247225,1.275041,1.263486,0.009765
21776.250000,2,1.208454,1.210563,1.209628,0.000654
21776.500000,2,1.199890,1.201128,1.200476,0.000429
21776.750000,2,1.200168,1.202153,1.201024,0.000573
21777.000000,2,1.205008,1.206833,1.205996,0.000548
21777.250000,2,1.211506,1.213589,1.212734,0.000554
21777.500000,2,1.212736,1.214078,1.213400,0.000421
21777.750000,2,1.210367,1.211735,1.211232,0.000389
21778.000000,2,1.209279,1.210818,1.209967,0.000547
21778.250000,2,1.217029,1.219150,1.217992,0.000774
21778.500000,2,1.231370,1.233482,1.232321,0.000743
21778.750000,2,1.247274,1.249977,1.248334,0.000885
21779.000000,2,1.252817,1.254412,1.253451,0.000525
21779.250000,2,1.244643,1.246712,1.245677,0.000515
21779.500000,2,1.226104,1.228311,1.227391,0.000542
21779.750000,2,1.211967,1.214262,1.212898,0.000605
21780.000000,2,1.207394,1.209960,1.208660,0.000852
21780.250000,2,1.217594,1.220701,1.219009,0.001076
21780.500000,2,1.235038,1.238070,1.236573,0.001088
21780.750000,2,1.252111,1.255430,1.253429,0.001138
21781.000000,2,1.257828,1.261070,1.259450,0.000834
21781.250000,2,1.256301,1.257985,1.256972,0.000461
21781.500000,2,1.245078,1.247414,1.246429,0.000658
21781.750000,2,1.235141,1.237222,1.236370,0.000738
21782.000000,2,1.224227,1.226944,1.225953,0.000722
21782.250000,2,1.214776,1.217327,1.216161,0.000887
21782.500000,2,1.202053,1.205029,1.203882,0.000866
21782.750000,2,1.190368,1.193489,1.191947,0.001078
21783.000000,2,1.180609,1.183416,1.181842,0.000775
21783.250000,2,1.177132,1.179756,1.178182,0.000847
21783.500000,2,1.176685,1.179343,1.177730,0.000739
21783.750000,2,1.177688,1.180342,1.178528,0.000744
21784.000000,2,1.173407,1.176209,1.174367,0.000834
21784.250000,2,1.164995,1.166945,1.165814,0.000673
21784.500000,2,1.151955,1.154756,1.153525,0.000676
21784.750000,2,1.142552,1.144694,1.143593,0.000693
21785.000000,2,1.134726,1.136968,1.135484,0.000609
21785.250000,2,1.128291,1.130579,1.129332,0.000730
21785.500000,2,1.117474,1.119055,1.118147,0.000466
21785.750000,2,1.101710,1.103880,1.102827,0.000575
21786.000000,2,1.081234,1.083762,1.082460,0.000728
21786.250000,2,1.062220,1.064464,1.063450,0.000688
21786.500000,2,1.046048,1.048027,1.046582,0.000534
21786.750000,2,1.032642,1.034479,1.033441,0.000634
21787.000000,2,1.016079,1.018494,1.017251,0.000764
21787.250000,2,0.993185,0.996519,0.995070,0.001043
21787.500000,2,0.959464,0.963535,0.961659,0.001410
21787.750000,2,0.919320,0.924181,0.921984,0.001537
21788.000000,2,0.874588,0.879975,0.877844,0.001899
21788.250000,2,0.830067,0.835422,0.833116,0.001888
21788.500000,2,0.782703,0.788178,0.785619,0.002005
21788.750000,2,0.731603,0.737979,0.735198,0.002022
21789.000000,2,0.675510,0.681536,0.679249,0.002120
21789.250000,2,0.617735,0.625181,0.622172,0.002452
21789.500000,2,0.561488,0.567786,0.565133,0.002122
21789.750000,2,0.510326,0.516535,0.514142,0.002039
21790.000000,2,0.464279,0.469319,0.467345,0.001779
21790.250000,2,0.423594,0.428672,0.426566,0.001628
21790.500000,2,0.385154,0.389802,0.387972,0.001645
21790.750000,2,0.352028,0.356143,0.354400,0.001495
21791.000000,2,0.321900,0.325486,0.323858,0.001261
21791.250000,2,0.298605,0.301605,0.300338,0.001026
21791.500000,2,0.280624,0.282972,0.282009,0.000827
21791.750000,2,0.271053,0.272662,0.271973,0.000570
21792.000000,3,0.336019,0.337749,0.336839,0.000483
21792.250000,3,0.339233,0.340672,0.339629,0.000450
21792.500000,3,0.347349,0.349499,0.348120,0.000680
21792.750000,3,0.363090,0.365641,0.364110,0.000912
21793.000000,3,0.386371,0.389910,0.387967,0.001305
21793.250000,3,0.417760,0.421787,0.419563,0.001417
21793.500000,3,0.455172,0.459669,0.457037,0.001578
21793.750000,3,0.496061,0.500468,0.498014,0.001700
21794.000000,3,0.538019,0.543242,0.540218,0.001870
21794.250000,3,0.581547,0.587127,0.583989,0.002082
21794.500000,3,0.628323,0.633862,0.630506,0.002204
21794.750000,3,0.679845,0.685922,0.682458,0.002297
21795.000000,3,0.735929,0.742773,0.738866,0.002427
21795.250000,3,0.794878,0.801546,0.797402,0.002452
21795.500000,3,0.849570,0.855311,0.852196,0.002119
21795.750000,3,0.897138,0.902227,0.899483,0.001834
21796.000000,3,0.937103,0.942477,0.939216,0.001906
21796.250000,3,0.972016,0.976757,0.973796,0.001603
21796.500000,3,1.004925,1.009552,1.007207,0.001538
21796.750000,3,1.038038,1.042090,1.040072,0.001390
21797.000000,3,1.066662,1.070380,1.068342,0.001189
21797.250000,3,1.086309,1.089527,1.087736,0.000992
21797.500000,3,1.095085,1.097639,1.096322,0.000814
21797.750000,3,1.097059,1.099366,1.098597,0.000681
21798.000000,3,1.100374,1.102322,1.101473,0.000621
21798.250000,3,1.108911,1.112221,1.110337,0.000949
21798.500000,3,1.122056,1.125176,1.123585,0.000916
21798.750000,3,1.136673,1.139955,1.138065,0.000917
21799.000000,3,1.144839,1.147229,1.145848,0.000860
21799.250000,3,1.144537,1.146879,1.145867,0.000758
21799.500000,3,1.138672,1.141258,1.140595,0.000716
21799.750000,3,1.134950,1.138119,1.136612,0.000953
21800.000000,3,1.144692,1.152580,1.148820,0.002991
21800.250000,3,1.143396,1.145195,1.144216,0.000646
21800.500000,3,1.148245,1.151267,1.149661,0.000945
21800.750000,3,1.148481,1.152179,1.150487,0.001029
21801.000000,3,1.142956,1.145779,1.144310,0.000842
21801.250000,3,1.135109,1.137310,1.136118,0.000707
21801.500000,3,1.131028,1.132960,1.131910,0.000501
21801.750000,3,1.135241,1.138192,1.136422,0.000985
21802.000000,3,1.146968,1.150020,1.148752,0.001062
21802.250000,3,1.163458,1.165926,1.164858,0.000914
21802.500000,3,1.176386,1.178073,1.177376,0.000586
21802.750000,3,1.182810,1.184039,1.183264,0.000387
21803.000000,3,1.182615,1.183561,1.183040,0.000258
21803.250000,3,1.178745,1.181047,1.179975,0.000567
21803.500000,3,1.176877,1.178358,1.177612,0.000504
21803.750000,3,1.174518,1.175776,1.175261,0.000394
21804.000000,3,1.170535,1.172790,1.171897,0.000761
21804.250000,3,1.165204,1.166399,1.165816,0.000384
21804.500000,3,1.157148,1.159129,1.158327,0.000699
21804.750000,3,1.152277,1.153815,1.153052,0.000559
21805.000000,3,1.151336,1.152831,1.152255,0.000510
21805.250000,3,1.154266,1.156438,1.155030,0.000619
21805.500000,3,1.156217,1.158909,1.157693,0.000782
21805.750000,3,1.155024,1.157263,1.156536,0.000625
21806.000000,3,1.148621,1.151146,1.149968,0.000798
21806.250000,3,1.138683,1.140755,1.139642,0.000595
21806.500000,3,1.127691,1.130035,1.128878,0.000781
21806.750000,3,1.118191,1.120696,1.119619,0.000889
21807.000000,3,1.110137,1.112367,1.111510,0.000784
21807.250000,3,1.101513,1.103792,1.102854,0.000761
21807.500000,3,1.092042,1.093504,1.092957,0.000464
21807.750000,3,1.083826,1.085933,1.085081,0.000568
21808.000000,3,1.080139,1.081557,1.080945,0.000442
21808.250000,3,1.081520,1.083273,1.082334,0.000467
21808.500000,3,1.086030,1.087078,1.086546,0.000301
21808.750000,3,1.088325,1.089672,1.088991,0.000377
21809.000000,3,1.083896,1.085694,1.084519,0.000573
21809.250000,3,1.073477,1.075104,1.074421,0.000449
21809.500000,3,1.062463,1.064287,1.063293,0.000530
21809.750000,3,1.057625,1.059076,1.058374,0.000450
21810.000000,3,1.060625,1.062337,1.061653,0.000556
21810.250000,3,1.070144,1.071945,1.071236,0.000492
21810.500000,3,1.079185,1.080403,1.079678,0.000364
21810.750000,3,1.080772,1.082251,1.081488,0.000527
21811.000000,3,1.075774,1.077552,1.076683,0.000521
21811.250000,3,1.070850,1.072225,1.071394,0.000356
21811.500000,3,1.071556,1.073217,1.072397,0.000546
21811.750000,3,1.081048,1.082815,1.081880,0.000536
21812.000000,3,1.094093,1.095686,1.094941,0.000532
21812.250000,3,1.102781,1.105184,1.103639,0.000652
21812.500000,3,1.101635,1.103391,1.102251,0.000557
21812.750000,3,1.093187,1.095286,1.094113,0.000597
21813.000000,3,1.086495,1.088149,1.087508,0.000561
21813.250000,3,1.089630,1.092113,1.091092,0.000633
21813.500000,3,1.103752,1.106935,1.104382,0.000900
21813.750000,3,1.122102,1.125922,1.123377,0.001022
21814.000000,3,1.134750,1.137892,1.136499,0.000825
21814.250000,3,1.138457,1.139964,1.139252,0.000436
21814.500000,3,1.134197,1.136429,1.135060,0.000635
21814.750000,3,1.132712,1.134909,1.133704,0.000649
21815.000000,3,1.140256,1.143286,1.141364,0.000867
21815.250000,3,1.157389,1.160731,1.158226,0.000988
21815.500000,3,1.173751,1.176335,1.174916,0.000666
21815.750000,3,1.180694,1.182356,1.181681,0.000457
21816.000000,3,1.174053,1.177044,1.175130,0.000848
21816.250000,3,1.163183,1.165250,1.164245,0.000735
21816.500000,3,1.160415,1.161908,1.160977,0.000431
21816.750000,3,1.171754,1.174623,1.172786,0.000746
21817.000000,3,1.198215,1.201556,1.199555,0.000924
21817.250000,3,1.229669,1.232312,1.230836,0.000826
21817.500000,3,1.251953,1.253921,1.253031,0.000528
21817.750000,3,1.257644,1.259734,1.259079,0.000616
21818.000000,3,1.250941,1.252944,1.252011,0.000730
21818.250000,3,1.238768,1.241457,1.240232,0.000843
21818.500000,3,1.227235,1.230457,1.229175,0.000907
21818.750000,3,1.215362,1.218156,1.216717,0.000869
21819.000000,3,1.194030,1.198285,1.196411,0.001470
21819.250000,3,1.162373,1.167562,1.165246,0.001742
21819.500000,3,1.123062,1.128558,1.126211,0.001951
21819.750000,3,1.083986,1.089100,1.086685,0.001799
21820.000000,3,1.050287,1.053670,1.051977,0.001423
21820.250000,3,1.017808,1.022678,1.020449,0.001684
21820.500000,3,0.982123,0.988008,0.985256,0.002021
21820.750000,3,0.934600,0.941052,0.938144,0.002441
21821.000000,3,0.871342,0.879186,0.876061,0.002889
21821.250000,3,0.800537,0.808280,0.805074,0.002860
21821.500000,3,0.729494,0.737296,0.733718,0.002790
21821.750000,3,0.663817,0.671098,0.667984,0.002495
21822.000000,3,0.605241,0.611346,0.608632,0.002184
21822.250000,3,0.550101,0.556213,0.553921,0.002128
21822.500000,3,0.498907,0.504430,0.502195,0.002041
21822.750000,3,0.451218,0.456593,0.454412,0.001863
21823.000000,3,0.410114,0.414378,0.412787,0.001405
21823.250000,3,0.378080,0.381236,0.379928,0.001018
21823.500000,3,0.355360,0.357654,0.356751,0.000754
21823.750000,3,0.342550,0.343729,0.343283,0.000432
21824.000000,4,0.268694,0.269834,0.269124,0.000306
21824.250000,4,0.271436,0.272384,0.271923,0.000255
21824.500000,4,0.279892,0.280962,0.280487,0.000378
21824.750000,4,0.295416,0.297542,0.296369,0.000643
21825.000000,4,0.319678,0.322285,0.320737,0.000896
21825.250000,4,0.351221,0.354733,0.352664,0.001169
21825.500000,4,0.389748,0.393547,0.391424,0.001358
21825.750000,4,0.432893,0.437649,0.434796,0.001641
21826.000000,4,0.478718,0.482940,0.480624,0.001642
21826.250000,4,0.527519,0.532436,0.529632,0.001899
21826.500000,4,0.581172,0.586932,0.583500,0.002088
21826.750000,4,0.640325,0.646898,0.643087,0.002171
21827.000000,4,0.703457,0.710313,0.706253,0.002390
21827.250000,4,0.765615,0.771107,0.767952,0.002075
21827.500000,4,0.819718,0.824706,0.821751,0.001751
21827.750000,4,0.864413,0.868378,0.866176,0.001454
21828.000000,4,0.902286,0.906907,0.904513,0.001501
21828.250000,4,0.940291,0.945099,0.942715,0.001658
21828.500000,4,0.980784,0.985703,0.983326,0.001596
21828.750000,4,1.022705,1.026854,1.024588,0.001487
21829.000000,4,1.059499,1.062939,1.060979,0.001219
21829.250000,4,1.086897,1.090169,1.088249,0.001180
21829.500000,4,1.105480,1.107383,1.106187,0.000615
21829.750000,4,1.119488,1.121388,1.120230,0.000645
21830.000000,4,1.133062,1.134951,1.133839,0.000566
21830.250000,4,1.146639,1.149017,1.147625,0.000721
21830.500000,4,1.156338,1.158348,1.157223,0.000627
21830.750000,4,1.158448,1.159435,1.158883,0.000340
21831.000000,4,1.152087,1.153481,1.152826,0.000457
21831.250000,4,1.144778,1.146112,1.145367,0.000410
21831.500000,4,1.143719,1.144639,1.144154,0.000270
21831.750000,4,1.151403,1.153578,1.152547,0.000752
21832.000000,4,1.166937,1.170631,1.168696,0.000916
21832.250000,4,1.183686,1.185737,1.184586,0.000513
21832.500000,4,1.192781,1.194830,1.193797,0.000605
21832.750000,4,1.194226,1.195646,1.194824,0.000448
21833.000000,4,1.190333,1.192308,1.191493,0.000537
21833.250000,4,1.189121,1.189934,1.189513,0.000268
21833.500000,4,1.190746,1.192235,1.191486,0.000448
21833.750000,4,1.194628,1.195757,1.195375,0.000318
21834.000000,4,1.195975,1.196876,1.196491,0.000307
21834.250000,4,1.191591,1.192800,1.192321,0.000377
21834.500000,4,1.183726,1.186241,1.184898,0.000745
21834.750000,4,1.179495,1.181265,1.180421,0.000518
21835.000000,4,1.182586,1.184578,1.183513,0.000613
21835.250000,4,1.193280,1.194890,1.194101,0.000531
21835.500000,4,1.204708,1.206207,1.205400,0.000496
21835.750000,4,1.209629,1.211640,1.210492,0.000525
21836.000000,4,1.204854,1.206958,1.206342,0.000600
21836.250000,4,1.193968,1.195659,1.194972,0.000530
21836.500000,4,1.183647,1.186010,1.184860,0.000635
21836.750000,4,1.181086,1.182841,1.182277,0.000477
21837.000000,4,1.186413,1.188984,1.187701,0.000728
21837.250000,4,1.196067,1.197858,1.196925,0.000510
21837.500000,4,1.200358,1.202804,1.202082,0.000699
21837.750000,4,1.199847,1.201889,1.201250,0.000580
21838.000000,4,1.194816,1.196411,1.195959,0.000458
21838.250000,4,1.191616,1.192886,1.192471,0.000416
21838.500000,4,1.193673,1.195097,1.194428,0.000460
21838.750000,4,1.201235,1.204111,1.202098,0.000748
21839.000000,4,1.208781,1.211174,1.209562,0.000646
21839.250000,4,1.211113,1.212220,1.211673,0.000352
21839.500000,4,1.205986,1.207266,1.206620,0.000449
21839.750000,4,1.197336,1.198818,1.198052,0.000469
21840.000000,4,1.196390,1.201895,1.199977,0.001875
21840.250000,4,1.190862,1.192293,1.191527,0.000465
21840.500000,4,1.194109,1.195830,1.194983,0.000545
21840.750000,4,1.197982,1.199642,1.198776,0.000462
21841.000000,4,1.196829,1.198336,1.197833,0.000408
21841.250000,4,1.191626,1.193760,1.192632,0.000570
21841.500000,4,1.186040,1.187396,1.186697,0.000464
21841.750000,4,1.184407,1.186232,1.185317,0.000575
21842.000000,4,1.189334,1.191294,1.190100,0.000575
21842.250000,4,1.196371,1.198435,1.197565,0.000644
21842.500000,4,1.201335,1.202632,1.201881,0.000428
21842.750000,4,1.198347,1.199613,1.198953,0.000415
21843.000000,4,1.187718,1.190283,1.188908,0.000643
21843.250000,4,1.177256,1.179481,1.178245,0.000793
21843.500000,4,1.171097,1.172635,1.171882,0.000544
21843.750000,4,1.171258,1.173369,1.172498,0.000599
21844.000000,4,1.174632,1.176678,1.175729,0.000647
21844.250000,4,1.177466,1.179315,1.178415,0.000503
21844.500000,4,1.176119,1.177691,1.177158,0.000439
21844.750000,4,1.173157,1.174476,1.173896,0.000422
21845.000000,4,1.170603,1.172287,1.171370,0.000548
21845.250000,4,1.171215,1.171953,1.171608,0.000251
21845.500000,4,1.171483,1.173497,1.172397,0.000544
21845.750000,4,1.168092,1.170464,1.169083,0.000636
21846.000000,4,1.156397,1.159394,1.158253,0.000815
21846.250000,4,1.141504,1.142933,1.142297,0.000598
21846.500000,4,1.127489,1.129812,1.128361,0.000620
21846.750000,4,1.123215,1.124864,1.123761,0.000475
21847.000000,4,1.129583,1.132263,1.131062,0.000766
21847.250000,4,1.146263,1.149116,1.147611,0.000893
21847.500000,4,1.162752,1.166510,1.164812,0.001036
21847.750000,4,1.173676,1.175812,1.174680,0.000678
21848.000000,4,1.173185,1.174440,1.173902,0.000383
21848.250000,4,1.166099,1.168097,1.167121,0.000662
21848.500000,4,1.158863,1.160635,1.159819,0.000638
21848.750000,4,1.155937,1.157774,1.156898,0.000553
21849.000000,4,1.156745,1.158455,1.157642,0.000571
21849.250000,4,1.157819,1.159577,1.158925,0.000506
21849.500000,4,1.156466,1.158645,1.157667,0.000628
21849.750000,4,1.151820,1.153821,1.153169,0.000594
21850.000000,4,1.144321,1.146626,1.145707,0.000645
21850.250000,4,1.135901,1.137587,1.136945,0.000618
21850.500000,4,1.124189,1.126729,1.125418,0.000869
21850.750000,4,1.105860,1.108427,1.107258,0.000915
21851.000000,4,1.078321,1.082035,1.080214,0.001266
21851.250000,4,1.042901,1.048419,1.045698,0.001688
21851.500000,4,1.003973,1.009380,1.006995,0.001648
21851.750000,4,0.964797,0.969714,0.967613,0.001588
21852.000000,4,0.924341,0.928988,0.927043,0.001726
21852.250000,4,0.879102,0.884247,0.882133,0.001936
21852.500000,4,0.827461,0.833688,0.831179,0.002177
