# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.257072,0.257957,0.257506,0.000284
21028.250000,1,0.258134,0.259650,0.258946,0.000436
21028.500000,1,0.260325,0.263010,0.262080,0.000804
21028.750000,1,0.265276,0.270412,0.268546,0.001617
21029.000000,1,0.272493,0.280258,0.277403,0.002518
21029.250000,1,0.283306,0.294842,0.290506,0.003761
21029.500000,1,0.297620,0.312009,0.306780,0.004888
21029.750000,1,0.315492,0.334700,0.327794,0.006469
21030.000000,1,0.336647,0.359961,0.351538,0.007881
21030.250000,1,0.361999,0.390014,0.379725,0.009360
21030.500000,1,0.389930,0.421568,0.410065,0.010686
21030.750000,1,0.421184,0.456945,0.444024,0.012172
21031.000000,1,0.455280,0.493572,0.479897,0.013211
21031.250000,1,0.491097,0.532971,0.518148,0.014337
21031.500000,1,0.527861,0.571898,0.556408,0.015267
21031.750000,1,0.565522,0.612309,0.595519,0.016091
21032.000000,1,0.602205,0.650356,0.633242,0.016569
21032.250000,1,0.638041,0.687809,0.670135,0.017296
21032.500000,1,0.673220,0.723685,0.705625,0.017478
21032.750000,1,0.707617,0.758606,0.740143,0.017516
21033.000000,1,0.738990,0.789702,0.772010,0.017606
21033.250000,1,0.769379,0.819962,0.802177,0.017635
21033.500000,1,0.796239,0.847410,0.828885,0.017644
21033.750000,1,0.821633,0.872057,0.854178,0.017615
21034.000000,1,0.844863,0.894879,0.877160,0.017455
21034.250000,1,0.868870,0.918602,0.900983,0.017221
21034.500000,1,0.892182,0.940432,0.923192,0.016782
21034.750000,1,0.915138,0.962932,0.945512,0.016553
21035.000000,1,0.934768,0.981470,0.965111,0.016341
21035.250000,1,0.953802,0.998863,0.982832,0.015898
21035.500000,1,0.969907,1.013461,0.997758,0.015227
21035.750000,1,0.984529,1.026992,1.011743,0.014838
21036.000000,1,0.997778,1.038938,1.024141,0.014361
21036.250000,1,1.010863,1.050591,1.036676,0.014043
21036.500000,1,1.021805,1.060153,1.046379,0.013433
21036.750000,1,1.032149,1.069314,1.056113,0.013042
21037.000000,1,1.039803,1.075922,1.063063,0.012747
21037.250000,1,1.047655,1.082944,1.070198,0.012328
21037.500000,1,1.055369,1.089285,1.077150,0.011748
21037.750000,1,1.063530,1.096429,1.084459,0.011416
21038.000000,1,1.071562,1.102635,1.091407,0.011144
21038.250000,1,1.079555,1.110398,1.099089,0.010726
21038.500000,1,1.102694,1.147226,1.131719,0.015468
21038.750000,1,1.093028,1.121986,1.111420,0.009940
21039.000000,1,1.099794,1.127423,1.117337,0.009507
21039.250000,1,1.108863,1.135757,1.125946,0.009467
21039.500000,1,1.119048,1.144076,1.135159,0.008812
21039.750000,1,1.129531,1.153466,1.145105,0.008461
21040.000000,1,1.139975,1.162217,1.154175,0.007583
21040.250000,1,1.149482,1.169688,1.162695,0.007078
21040.500000,1,1.158092,1.176550,1.169910,0.006498
21040.750000,1,1.165995,1.183669,1.177527,0.006184
21041.000000,1,1.173618,1.189530,1.183765,0.005459
21041.250000,1,1.181112,1.194444,1.189827,0.004788
21041.500000,1,1.185248,1.198220,1.193886,0.004364
21041.750000,1,1.189483,1.201088,1.197121,0.003855
21042.000000,1,1.191775,1.201465,1.197959,0.003283
21042.250000,1,1.194017,1.201229,1.198577,0.002737
21042.500000,1,1.195423,1.202158,1.199743,0.002304
21042.750000,1,1.196320,1.203224,1.200795,0.002324
21043.000000,1,1.199419,1.203827,1.202112,0.001605
21043.250000,1,1.201641,1.205186,1.204025,0.001076
21043.500000,1,1.204465,1.207062,1.205930,0.000961
21043.750000,1,1.207700,1.209584,1.208626,0.000533
21044.000000,1,1.212040,1.213344,1.212726,0.000418
21044.250000,1,1.217968,1.219554,1.218919,0.000539
21044.500000,1,1.223967,1.226534,1.225331,0.001002
21044.750000,1,1.230981,1.235852,1.233813,0.001545
21045.000000,1,1.239771,1.245200,1.241800,0.001840
21045.250000,1,1.247927,1.254209,1.250701,0.001956
21045.500000,1,1.256518,1.264134,1.259665,0.002690
21045.750000,1,1.264961,1.274060,1.268702,0.003246
21046.000000,1,1.271638,1.283467,1.276525,0.004052
21046.250000,1,1.280143,1.292396,1.284880,0.004193
21046.500000,1,1.284695,1.299890,1.290558,0.005160
21046.750000,1,1.290776,1.304444,1.296080,0.004935
21047.000000,1,1.293775,1.310503,1.300029,0.005786
21047.250000,1,1.297553,1.316263,1.304184,0.006274
21047.500000,1,1.300737,1.318605,1.307323,0.006289
21047.750000,1,1.302176,1.323269,1.310002,0.007227
21048.000000,1,1.304547,1.325740,1.311905,0.007388
21048.250000,1,1.303624,1.326538,1.311600,0.007689
21048.500000,1,1.301793,1.325830,1.310145,0.008321
21048.750000,1,1.300874,1.326000,1.309525,0.008586
21049.000000,1,1.300489,1.326219,1.309714,0.008808
21049.250000,1,1.302904,1.329009,1.312240,0.008979
21049.500000,1,1.305599,1.332975,1.315285,0.009681
21049.750000,1,1.308003,1.337420,1.318442,0.010292
21050.000000,1,1.309448,1.340380,1.320469,0.010745
21050.250000,1,1.311204,1.342961,1.322381,0.010886
21050.500000,1,1.312193,1.345233,1.323563,0.011627
21050.750000,1,1.312266,1.347425,1.324894,0.012094
21051.000000,1,1.313506,1.349847,1.326145,0.012613
21051.250000,1,1.316006,1.351890,1.328496,0.012379
21051.500000,1,1.315441,1.353594,1.329281,0.013147
21051.750000,1,1.317733,1.356225,1.331749,0.013315
21052.000000,1,1.318020,1.358288,1.332683,0.013866
21052.250000,1,1.320788,1.361058,1.334741,0.014163
21052.500000,1,1.319518,1.362294,1.334738,0.014704
21052.750000,1,1.318696,1.361247,1.333805,0.015015
21053.000000,1,1.314890,1.358317,1.330197,0.015227
21053.250000,1,1.308710,1.353345,1.324131,0.015553
21053.500000,1,1.300965,1.346588,1.316849,0.015839
21053.750000,1,1.292735,1.338277,1.308812,0.015973
21054.000000,1,1.283122,1.329816,1.299966,0.016098
21054.250000,1,1.273065,1.319961,1.289631,0.016478
21054.500000,1,1.257312,1.305371,1.274284,0.016836
21054.750000,1,1.237531,1.286367,1.254884,0.017065
21055.000000,1,1.211458,1.260427,1.229020,0.016965
21055.250000,1,1.181771,1.231049,1.199435,0.017269
21055.500000,1,1.147065,1.196798,1.164633,0.017384
21055.750000,1,1.108330,1.157644,1.126330,0.017007
21056.000000,1,1.065404,1.114533,1.082686,0.017093
21056.250000,1,1.016460,1.063550,1.032963,0.016550
21056.500000,1,0.959338,1.006598,0.976214,0.016229
21056.750000,1,0.897766,0.943152,0.913979,0.015652
21057.000000,1,0.831141,0.874397,0.846725,0.014878
21057.250000,1,0.763447,0.803950,0.778253,0.013808
21057.500000,1,0.693959,0.731178,0.707610,0.012688
21057.750000,1,0.625828,0.659467,0.638182,0.011400
21058.000000,1,0.558783,0.589015,0.569599,0.010182
21058.250000,1,0.495622,0.520862,0.504721,0.008596
21058.500000,1,0.436971,0.457783,0.444493,0.007055
21058.750000,1,0.385961,0.401978,0.391863,0.005496
21059.000000,1,0.342625,0.354843,0.346870,0.004186
21059.250000,1,0.308584,0.316722,0.311689,0.002867
21059.500000,1,0.283327,0.288817,0.285452,0.001953
21059.750000,1,0.268646,0.271360,0.269890,0.001026
21060.000000,2,0.320433,0.323536,0.321956,0.001087
21060.250000,2,0.323120,0.325107,0.324208,0.000575
21060.500000,2,0.321641,0.323916,0.322861,0.000803
21060.750000,2,0.325802,0.326975,0.326498,0.000429
21061.000000,2,0.326500,0.327320,0.326861,0.000251
21061.250000,2,0.330656,0.333955,0.332857,0.001121
21061.500000,2,0.334232,0.337979,0.336661,0.001298
21061.750000,2,0.342294,0.349530,0.347269,0.002565
21062.000000,2,0.350870,0.359128,0.356276,0.002896
21062.250000,2,0.365172,0.376921,0.372694,0.004043
21062.500000,2,0.380016,0.392301,0.387727,0.004358
21062.750000,2,0.399448,0.415072,0.409421,0.005569
21063.000000,2,0.418071,0.434270,0.428403,0.005712
21063.250000,2,0.439912,0.459605,0.452622,0.006886
21063.500000,2,0.461222,0.480207,0.473232,0.006722
21063.750000,2,0.484598,0.506174,0.498173,0.007587
21064.000000,2,0.505359,0.526460,0.518957,0.007439
21064.250000,2,0.528424,0.552444,0.543404,0.008272
21064.500000,2,0.548366,0.570446,0.562359,0.007870
21064.750000,2,0.568314,0.592396,0.583599,0.008579
21065.000000,2,0.584413,0.607219,0.598871,0.008025
21065.250000,2,0.602102,0.626175,0.616951,0.008523
21065.500000,2,0.616138,0.639361,0.630274,0.008186
21065.750000,2,0.632029,0.656544,0.647428,0.008762
21066.000000,2,0.645573,0.668420,0.659844,0.008051
21066.250000,2,0.659828,0.684630,0.675313,0.008583
21066.500000,2,0.670964,0.693331,0.684803,0.007951
21066.750000,2,0.682799,0.706024,0.697250,0.008253
21067.000000,2,0.691874,0.713097,0.705195,0.007592
21067.250000,2,0.703247,0.726126,0.717561,0.008099
21067.500000,2,0.712853,0.733957,0.726038,0.007485
21067.750000,2,0.725631,0.748031,0.739595,0.008065
21068.000000,2,0.736024,0.756338,0.748820,0.007198
21068.250000,2,0.747576,0.768435,0.760542,0.007533
21068.500000,2,0.755276,0.775122,0.767423,0.007043
21068.750000,2,0.766320,0.786786,0.778703,0.007325
21069.000000,2,0.774011,0.793555,0.786125,0.006949
21069.250000,2,0.786900,0.806759,0.798853,0.007024
21069.500000,2,0.797802,0.815200,0.808441,0.006441
21069.750000,2,0.810417,0.829419,0.822148,0.006722
21070.000000,2,0.820296,0.837197,0.831090,0.006134
21070.250000,2,0.832781,0.850819,0.844074,0.006371
21070.500000,2,0.842173,0.858764,0.852475,0.005873
21070.750000,2,0.854823,0.872116,0.865455,0.006156
21071.000000,2,0.865078,0.881029,0.874816,0.005588
21071.250000,2,0.878322,0.894159,0.888491,0.005644
21071.500000,2,0.888906,0.903546,0.897730,0.005247
21071.750000,2,0.901843,0.917733,0.911256,0.005624
21072.000000,2,0.923089,0.946983,0.938077,0.008512
21072.250000,2,0.925699,0.940377,0.934488,0.005360
21072.500000,2,0.937427,0.949762,0.944981,0.004399
21072.750000,2,0.951579,0.965837,0.960066,0.004878
21073.000000,2,0.964645,0.976719,0.971423,0.004071
21073.250000,2,0.978877,0.991557,0.987059,0.004418
21073.500000,2,0.992076,1.002961,0.998465,0.003853
21073.750000,2,1.006669,1.018110,1.013930,0.004007
21074.000000,2,1.020229,1.029078,1.025609,0.003144
21074.250000,2,1.036122,1.046070,1.041840,0.003409
21074.500000,2,1.048415,1.056453,1.053060,0.002945
21074.750000,2,1.063291,1.071701,1.068423,0.002937
21075.000000,2,1.075105,1.081342,1.078989,0.002045
21075.250000,2,1.088924,1.095648,1.092904,0.002406
21075.500000,2,1.099084,1.104942,1.102697,0.002110
21075.750000,2,1.112624,1.118278,1.116259,0.001882
21076.000000,2,1.197112,1.276922,1.247655,0.028095
21076.250000,2,1.136558,1.140462,1.138585,0.001417
21076.500000,2,1.145944,1.149240,1.147526,0.000911
21076.750000,2,1.159005,1.163101,1.160827,0.001388
21077.000000,2,1.170293,1.172642,1.171055,0.000818
21077.250000,2,1.185556,1.188455,1.186895,0.001028
21077.500000,2,1.198310,1.200087,1.199085,0.000572
21077.750000,2,1.215221,1.218474,1.216520,0.001054
21078.000000,2,1.229568,1.230895,1.230218,0.000540
21078.250000,2,1.247021,1.249040,1.248120,0.000598
21078.500000,2,1.261520,1.263803,1.262707,0.000743
21078.750000,2,1.279467,1.283485,1.281898,0.001296
21079.000000,2,1.295565,1.299945,1.297201,0.001453
21079.250000,2,1.315868,1.318581,1.317220,0.001002
21079.500000,2,1.330089,1.335679,1.332666,0.001664
21079.750000,2,1.350931,1.355709,1.353096,0.001467
21080.000000,2,1.366710,1.373257,1.369763,0.002077
21080.250000,2,1.387702,1.393317,1.390509,0.001767
21080.500000,2,1.403851,1.411772,1.407827,0.002435
21080.750000,2,1.424314,1.432570,1.428514,0.002724
21081.000000,2,1.440482,1.449549,1.444946,0.002978
21081.250000,2,1.460565,1.469340,1.464433,0.003034
21081.500000,2,1.474956,1.486230,1.480501,0.003554
21081.750000,2,1.494970,1.507596,1.500904,0.004103
21082.000000,2,1.510649,1.523748,1.516310,0.004671
21082.250000,2,1.528525,1.541904,1.534955,0.004555
21082.500000,2,1.541927,1.556999,1.548586,0.005421
21082.750000,2,1.557337,1.573021,1.564151,0.005404
21083.000000,2,1.565416,1.584517,1.574194,0.006718
21083.250000,2,1.580076,1.596740,1.587277,0.006171
21083.500000,2,1.587816,1.608525,1.595981,0.007498
21083.750000,2,1.599141,1.618944,1.607270,0.006947
21084.000000,2,1.602946,1.625206,1.612224,0.007988
21084.250000,2,1.609008,1.631118,1.617439,0.007986
21084.500000,2,1.606421,1.630360,1.615791,0.008648
21084.750000,2,1.606861,1.630380,1.616287,0.008566
21085.000000,2,1.601028,1.628087,1.612152,0.009809
21085.250000,2,1.601777,1.626851,1.611607,0.009308
21085.500000,2,1.595995,1.623870,1.606336,0.009921
21085.750000,2,1.591781,1.619343,1.602709,0.009883
21086.000000,2,1.580336,1.610200,1.591034,0.010688
21086.250000,2,1.568592,1.599113,1.580421,0.010602
21086.500000,2,1.551231,1.582802,1.563251,0.011399
21086.750000,2,1.534767,1.566670,1.547404,0.010984
21087.000000,2,1.511817,1.544755,1.524270,0.011730
21087.250000,2,1.487080,1.519461,1.499079,0.011708
21087.500000,2,1.449527,1.483767,1.462359,0.012306
21087.750000,2,1.407646,1.442500,1.421305,0.012028
21088.000000,2,1.355472,1.391911,1.369482,0.012695
21088.250000,2,1.302564,1.337603,1.315582,0.011868
21088.500000,2,1.238628,1.274740,1.252403,0.012271
21088.750000,2,1.174346,1.209565,1.187751,0.011913
21089.000000,2,1.099879,1.135266,1.113080,0.012092
21089.250000,2,1.022301,1.055065,1.034902,0.011313
21089.500000,2,0.933531,0.967018,0.946100,0.011318
21089.750000,2,0.845845,0.876076,0.857907,0.010024
21090.000000,2,0.754255,0.783119,0.765469,0.009730
21090.250000,2,0.670736,0.695031,0.680323,0.008159
21090.500000,2,0.586616,0.609754,0.595996,0.007736
21090.750000,2,0.516458,0.534099,0.523851,0.005893
21091.000000,2,0.451075,0.466855,0.457405,0.005274
21091.250000,2,0.402554,0.413743,0.407231,0.003711
21091.500000,2,0.362688,0.371959,0.366571,0.003051
21091.750000,2,0.342527,0.347521,0.345011,0.001638
21092.000000,3,0.303151,0.304180,0.303698,0.000359
21092.250000,3,0.304307,0.305249,0.304650,0.000283
21092.500000,3,0.307450,0.309088,0.308122,0.000515
21092.750000,3,0.313356,0.315400,0.314418,0.000660
21093.000000,3,0.322889,0.325953,0.324560,0.000963
21093.250000,3,0.335816,0.339785,0.338128,0.001332
21093.500000,3,0.352308,0.357952,0.355589,0.001789
21093.750000,3,0.373050,0.379596,0.377059,0.002168
21094.000000,3,0.397261,0.404755,0.401796,0.002468
21094.250000,3,0.424243,0.433376,0.429673,0.003039
21094.500000,3,0.454123,0.464042,0.460155,0.003339
21094.750000,3,0.486499,0.497462,0.493038,0.003704
21095.000000,3,0.520983,0.532715,0.528331,0.003991
21095.250000,3,0.557450,0.570505,0.565270,0.004430
21095.500000,3,0.595867,0.608427,0.603349,0.004269
21095.750000,3,0.632438,0.645821,0.640387,0.004613
21096.000000,3,0.668386,0.681019,0.675912,0.004428
21096.250000,3,0.700465,0.713232,0.708136,0.004389
21096.500000,3,0.729822,0.743550,0.738040,0.004558
21096.750000,3,0.758565,0.771788,0.766396,0.004534
21097.000000,3,0.785658,0.798550,0.793132,0.004501
21097.250000,3,0.810953,0.823678,0.818533,0.004517
21097.500000,3,0.833651,0.846108,0.841104,0.004320
21097.750000,3,0.853315,0.864385,0.859874,0.004061
21098.000000,3,0.868431,0.879564,0.874797,0.003841
21098.250000,3,0.881493,0.891861,0.887490,0.003751
21098.500000,3,0.893887,0.903693,0.899641,0.003877
21098.750000,3,0.905260,0.915524,0.911206,0.003809
21099.000000,3,0.915636,0.926818,0.922576,0.003872
21099.250000,3,0.926958,0.936190,0.932230,0.003265
21099.500000,3,0.935287,0.944438,0.940637,0.003521
21099.750000,3,0.941816,0.950319,0.946719,0.003047
21100.000000,3,0.948994,0.957417,0.953928,0.003191
21100.250000,3,0.953976,0.961871,0.958738,0.002927
21100.500000,3,0.960321,0.968393,0.965334,0.003057
21100.750000,3,0.966457,0.975235,0.971968,0.003152
21101.000000,3,0.974005,0.981908,0.978821,0.002941
21101.250000,3,0.980047,0.988275,0.984891,0.002940
21101.500000,3,0.986267,0.994090,0.991154,0.002938
21101.750000,3,0.993443,1.001491,0.998130,0.003040
21102.000000,3,1.001581,1.009941,1.006503,0.002922
21102.250000,3,1.011062,1.019502,1.016026,0.002996
21102.500000,3,1.020892,1.029467,1.026174,0.002920
21102.750000,3,1.030293,1.038335,1.035199,0.002629
21103.000000,3,1.039285,1.046656,1.043687,0.002692
21103.250000,3,1.046782,1.054132,1.051411,0.002655
21103.500000,3,1.054438,1.061707,1.058512,0.002552
21103.750000,3,1.061277,1.068407,1.065480,0.002236
21104.000000,3,1.066949,1.074154,1.071399,0.002525
21104.250000,3,1.071575,1.078658,1.075723,0.002366
21104.500000,3,1.074217,1.080974,1.078221,0.002290
21104.750000,3,1.076530,1.083161,1.080973,0.002244
21105.000000,3,1.080118,1.086474,1.083806,0.002153
21105.250000,3,1.083648,1.090089,1.087519,0.002138
21105.500000,3,1.088094,1.094271,1.091930,0.002030
21105.750000,3,1.092231,1.098543,1.095625,0.001866
21106.000000,3,1.095780,1.101404,1.099579,0.001856
21106.250000,3,1.098821,1.104406,1.102396,0.001818
21106.500000,3,1.102778,1.108378,1.105992,0.001788
21106.750000,3,1.107683,1.113642,1.110913,0.001861
21107.000000,3,1.114572,1.119104,1.117257,0.001473
21107.250000,3,1.121520,1.125387,1.124111,0.001274
21107.500000,3,1.127931,1.131740,1.130442,0.001291
21107.750000,3,1.133304,1.137005,1.135754,0.001271
21108.000000,3,1.138598,1.141325,1.140138,0.000890
21108.250000,3,1.142505,1.144937,1.143986,0.000842
21108.500000,3,1.145646,1.148617,1.147740,0.000916
21108.750000,3,1.148756,1.152311,1.151040,0.001104
21109.000000,3,1.153578,1.156303,1.154980,0.000878
21109.250000,3,1.155515,1.158534,1.157611,0.000900
21109.500000,3,1.159533,1.161320,1.160389,0.000579
21109.750000,3,1.163324,1.164622,1.163949,0.000418
21110.000000,3,1.167787,1.169444,1.168752,0.000496
21110.250000,3,1.173734,1.176305,1.174903,0.000700
21110.500000,3,1.181609,1.183137,1.182392,0.000520
21110.750000,3,1.189875,1.191521,1.190710,0.000439
21111.000000,3,1.197535,1.199786,1.198855,0.000723
21111.250000,3,1.206384,1.207914,1.207059,0.000492
21111.500000,3,1.214724,1.217369,1.216057,0.000817
21111.750000,3,1.223678,1.226720,1.225214,0.000980
21112.000000,3,1.233290,1.236724,1.235180,0.001147
21112.250000,3,1.243749,1.247354,1.245581,0.001457
21112.500000,3,1.253442,1.256602,1.254923,0.001124
21112.750000,3,1.262071,1.266033,1.263980,0.001301
21113.000000,3,1.270793,1.274844,1.273065,0.001458
21113.250000,3,1.279627,1.284107,1.281798,0.001665
21113.500000,3,1.288372,1.293468,1.291009,0.001843
21113.750000,3,1.297742,1.302730,1.300221,0.001803
21114.000000,3,1.305792,1.311293,1.308064,0.001951
21114.250000,3,1.312704,1.319528,1.315850,0.002391
21114.500000,3,1.320796,1.327643,1.324173,0.002421
21114.750000,3,1.329724,1.336585,1.332966,0.002485
21115.000000,3,1.339874,1.346903,1.342960,0.002602
21115.250000,3,1.349304,1.357809,1.352795,0.002692
21115.500000,3,1.358980,1.367220,1.362540,0.002991
21115.750000,3,1.368268,1.376940,1.371823,0.002946
21116.000000,3,1.376998,1.386540,1.381263,0.003180
21116.250000,3,1.386843,1.394984,1.390811,0.003004
21116.500000,3,1.398252,1.408323,1.402341,0.003597
21116.750000,3,1.409905,1.419279,1.414092,0.003361
21117.000000,3,1.422402,1.432468,1.426490,0.003408
21117.250000,3,1.432557,1.443783,1.436573,0.003962
21117.500000,3,1.437511,1.450144,1.442777,0.004291
21117.750000,3,1.441432,1.453513,1.445845,0.004174
21118.000000,3,1.440721,1.453922,1.445980,0.004572
21118.250000,3,1.437019,1.450114,1.442367,0.004797
21118.500000,3,1.429561,1.442348,1.434277,0.004875
21118.750000,3,1.414108,1.428690,1.419427,0.005330
21119.000000,3,1.391526,1.407177,1.397754,0.005547
21119.250000,3,1.361319,1.378136,1.367778,0.005904
21119.500000,3,1.325764,1.343284,1.332709,0.006015
21119.750000,3,1.286161,1.303587,1.292577,0.006110
21120.000000,3,1.242859,1.260102,1.248791,0.006068
21120.250000,3,1.191600,1.210824,1.198992,0.006550
21120.500000,3,1.134384,1.153252,1.141101,0.006563
21120.750000,3,1.067482,1.087665,1.075139,0.006981
21121.000000,3,0.993603,1.014292,1.001543,0.007028
21121.250000,3,0.915486,0.935797,0.923190,0.006831
21121.500000,3,0.835297,0.854553,0.842816,0.006581
21121.750000,3,0.754419,0.773140,0.761669,0.006132
21122.000000,3,0.675219,0.692489,0.681944,0.005798
21122.250000,3,0.598749,0.614092,0.604798,0.005243
21122.500000,3,0.527890,0.541258,0.533116,0.004561
21122.750000,3,0.464099,0.475548,0.468743,0.003793
21123.000000,3,0.410331,0.419771,0.414157,0.003158
21123.250000,3,0.367795,0.374480,0.370404,0.002273
21123.500000,3,0.336815,0.341349,0.338615,0.001565
21123.750000,3,0.317872,0.320334,0.318980,0.000797
21124.000000,4,0.287661,0.289037,0.288435,0.000429
21124.250000,4,0.292905,0.294911,0.294073,0.000637
21124.500000,4,0.299978,0.301618,0.300562,0.000545
21124.750000,4,0.316729,0.320923,0.319056,0.001347
21125.000000,4,0.336986,0.340838,0.338799,0.001261
21125.250000,4,0.366676,0.372883,0.370487,0.002047
21125.500000,4,0.400552,0.406056,0.403450,0.001812
21125.750000,4,0.442428,0.450417,0.447203,0.002674
21126.000000,4,0.486385,0.493522,0.490163,0.002294
21126.250000,4,0.537026,0.546117,0.542359,0.003064
21126.500000,4,0.587446,0.595455,0.591987,0.002596
21126.750000,4,0.643169,0.653002,0.649118,0.003371
21127.000000,4,0.696401,0.705466,0.701615,0.002950
21127.250000,4,0.752070,0.762269,0.758291,0.003359
21127.500000,4,0.801848,0.808873,0.806199,0.002414
21127.750000,4,0.848927,0.857769,0.854749,0.002886
21128.000000,4,0.890893,0.896974,0.894719,0.002139
21128.250000,4,0.931334,0.938770,0.936197,0.002638
21128.500000,4,0.965891,0.971128,0.969131,0.001728
21128.750000,4,0.997960,1.004639,1.002363,0.002325
21129.000000,4,1.022730,1.026263,1.025018,0.001188
21129.250000,4,1.043873,1.049029,1.046690,0.001631
21129.500000,4,1.055546,1.058958,1.057836,0.001012
21129.750000,4,1.068951,1.072998,1.071500,0.001311
21130.000000,4,1.076950,1.080603,1.078540,0.000941
21130.250000,4,1.087071,1.092079,1.090188,0.001475
21130.500000,4,1.093868,1.095556,1.094867,0.000579
21130.750000,4,1.100786,1.103165,1.102336,0.000777
21131.000000,4,1.100286,1.101563,1.101022,0.000385
21131.250000,4,1.103262,1.104988,1.103948,0.000535
21131.500000,4,1.100233,1.101407,1.100834,0.000387
21131.750000,4,1.103148,1.105471,1.104504,0.000663
21132.000000,4,1.104500,1.106026,1.105020,0.000434
21132.250000,4,1.108895,1.111512,1.110401,0.000914
21132.500000,4,1.109121,1.111432,1.110358,0.000719
21132.750000,4,1.113455,1.114412,1.114021,0.000350
21133.000000,4,1.111032,1.112653,1.111793,0.000582
21133.250000,4,1.112889,1.114726,1.114285,0.000581
21133.500000,4,1.111982,1.113860,1.112907,0.000666
21133.750000,4,1.115602,1.117114,1.116390,0.000519
21134.000000,4,1.113460,1.115709,1.114916,0.000670
21134.250000,4,1.116537,1.118080,1.117421,0.000540
21134.500000,4,1.113512,1.115336,1.114692,0.000531
21134.750000,4,1.117434,1.119282,1.118692,0.000562
21135.000000,4,1.117775,1.120002,1.118911,0.000711
21135.250000,4,1.125163,1.127542,1.126250,0.000675
21135.500000,4,1.128230,1.129863,1.129118,0.000528
21135.750000,4,1.136425,1.139097,1.137433,0.000776
21136.000000,4,1.138424,1.140918,1.139795,0.000730
21136.250000,4,1.144884,1.147578,1.146116,0.000852
21136.500000,4,1.144635,1.147057,1.146135,0.000767
21136.750000,4,1.150606,1.152615,1.151232,0.000565
21137.000000,4,1.149543,1.151672,1.150841,0.000714
21137.250000,4,1.153971,1.155799,1.154816,0.000513
21137.500000,4,1.150826,1.153548,1.152356,0.000928
21137.750000,4,1.154488,1.156377,1.155235,0.000596
21138.000000,4,1.150725,1.153315,1.152006,0.000952
21138.250000,4,1.153700,1.155569,1.154993,0.000577
21138.500000,4,1.151967,1.154955,1.153504,0.000992
21138.750000,4,1.157459,1.158878,1.158237,0.000493
21139.000000,4,1.156215,1.158930,1.157510,0.000985
21139.250000,4,1.161328,1.163268,1.162277,0.000622
21139.500000,4,1.160400,1.164314,1.162538,0.001266
21139.750000,4,1.168413,1.170705,1.169394,0.000827
21140.000000,4,1.274086,1.388910,1.347322,0.040652
21140.250000,4,1.180436,1.183396,1.181691,0.000874
21140.500000,4,1.184713,1.187130,1.185849,0.000917
21140.750000,4,1.193922,1.195991,1.195157,0.000749
21141.000000,4,1.196693,1.199174,1.197952,0.000871
21141.250000,4,1.204857,1.206532,1.205999,0.000500
21141.500000,4,1.206247,1.209114,1.207257,0.000899
21141.750000,4,1.212569,1.213800,1.213093,0.000419
21142.000000,4,1.212032,1.215071,1.213342,0.001227
21142.250000,4,1.217171,1.218652,1.217898,0.000560
21142.500000,4,1.213990,1.218835,1.216062,0.001464
21142.750000,4,1.218340,1.220317,1.219172,0.000593
21143.000000,4,1.215117,1.218875,1.216424,0.001252
21143.250000,4,1.217657,1.220046,1.218839,0.000890
21143.500000,4,1.213880,1.218325,1.215644,0.001389
21143.750000,4,1.215891,1.218194,1.217178,0.000871
21144.000000,4,1.211652,1.214751,1.212874,0.001240
21144.250000,4,1.212449,1.215221,1.213764,0.000819
21144.500000,4,1.207978,1.211507,1.209378,0.001376
21144.750000,4,1.209309,1.211617,1.210319,0.000891
21145.000000,4,1.205028,1.209014,1.206477,0.001402
21145.250000,4,1.205981,1.208454,1.206975,0.000761
21145.500000,4,1.199573,1.204009,1.201479,0.001545
21145.750000,4,1.200280,1.202578,1.201431,0.000828
21146.000000,4,1.194063,1.198543,1.196055,0.001356
21146.250000,4,1.196273,1.198193,1.197206,0.000661
21146.500000,4,1.192166,1.195630,1.193341,0.001215
21146.750000,4,1.193973,1.195369,1.194739,0.000401
21147.000000,4,1.189281,1.193307,1.190372,0.001295
21147.250000,4,1.189330,1.192166,1.190948,0.000849
21147.500000,4,1.184787,1.188462,1.186188,0.001232
21147.750000,4,1.188269,1.190264,1.188909,0.000576
21148.000000,4,1.186052,1.189263,1.187263,0.000952
21148.250000,4,1.190838,1.192066,1.191419,0.000336
21148.500000,4,1.188500,1.192006,1.189526,0.001194
21148.750000,4,1.190784,1.193137,1.191868,0.000770
21149.000000,4,1.187240,1.190154,1.188080,0.000976
21149.250000,4,1.188686,1.190644,1.189524,0.000778
21149.500000,4,1.184616,1.188342,1.185988,0.001105
21149.750000,4,1.186920,1.189153,1.187773,0.000730
21150.000000,4,1.181232,1.186019,1.182476,0.001488
21150.250000,4,1.177387,1.180834,1.178882,0.001044
21150.500000,4,1.162658,1.168870,1.164968,0.002104
21150.750000,4,1.149390,1.154985,1.151331,0.001606
21151.000000,4,1.124857,1.131259,1.126958,0.002141
21151.250000,4,1.101077,1.107223,1.103453,0.001745
21151.500000,4,1.067534,1.074978,1.069918,0.002401
21151.750000,4,1.032288,1.039439,1.035216,0.002275
21152.000000,4,0.985298,0.995302,0.989038,0.003148
21152.250000,4,0.938326,0.947286,0.942113,0.002844
21152.500000,4,0.881216,0.891963,0.885315,0.003556
