# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.238841,0.240898,0.239710,0.000832
21028.250000,1,0.241662,0.244036,0.242652,0.000733
21028.500000,1,0.249637,0.252102,0.250951,0.000682
21028.750000,1,0.262798,0.265138,0.264065,0.000854
21029.000000,1,0.280214,0.283581,0.282112,0.001084
21029.250000,1,0.302331,0.307982,0.305258,0.001802
21029.500000,1,0.329988,0.337752,0.333941,0.002412
21029.750000,1,0.363902,0.373940,0.369107,0.003121
21030.000000,1,0.403828,0.416581,0.410129,0.004011
21030.250000,1,0.448049,0.463505,0.455544,0.004875
21030.500000,1,0.494201,0.512263,0.502469,0.005860
21030.750000,1,0.540302,0.560875,0.550009,0.006791
21031.000000,1,0.587247,0.610460,0.598140,0.007701
21031.250000,1,0.636548,0.662367,0.648549,0.008771
21031.500000,1,0.688416,0.716954,0.701959,0.009749
21031.750000,1,0.741798,0.772553,0.755997,0.010716
21032.000000,1,0.790139,0.823364,0.805210,0.011765
21032.250000,1,0.830985,0.865048,0.845947,0.012409
21032.500000,1,0.865118,0.900449,0.880410,0.012970
21032.750000,1,0.895794,0.932795,0.911950,0.013916
21033.000000,1,0.929672,0.967912,0.946058,0.014336
21033.250000,1,0.964841,1.004210,0.981782,0.014955
21033.500000,1,0.996731,1.038356,1.014404,0.015609
21033.750000,1,1.019575,1.061729,1.038144,0.015811
21034.000000,1,1.031226,1.075494,1.051764,0.016362
21034.250000,1,1.040975,1.084621,1.060551,0.016278
21034.500000,1,1.053759,1.096779,1.072626,0.016256
21034.750000,1,1.070673,1.115263,1.090333,0.016533
21035.000000,1,1.091353,1.136538,1.111689,0.016701
21035.250000,1,1.108721,1.153726,1.129125,0.016646
21035.500000,1,1.118223,1.163395,1.138813,0.016761
21035.750000,1,1.123437,1.167983,1.143598,0.016620
21036.000000,1,1.128533,1.172632,1.148699,0.016427
21036.250000,1,1.138824,1.182552,1.158631,0.016249
21036.500000,1,1.152436,1.197562,1.172980,0.016408
21036.750000,1,1.165349,1.209088,1.185171,0.016023
21037.000000,1,1.169311,1.211949,1.189297,0.015589
21037.250000,1,1.167448,1.208696,1.187206,0.015123
21037.500000,1,1.165704,1.205242,1.184704,0.014519
21037.750000,1,1.171292,1.210071,1.189398,0.014048
21038.000000,1,1.186009,1.221999,1.202895,0.013455
21038.250000,1,1.202322,1.239378,1.219640,0.013684
21038.500000,1,1.217127,1.253404,1.234408,0.013405
21038.750000,1,1.219118,1.253605,1.235697,0.012536
21039.000000,1,1.218389,1.249770,1.233929,0.011877
21039.250000,1,1.220577,1.251366,1.235709,0.011434
21039.500000,1,1.230631,1.261796,1.244910,0.011770
21039.750000,1,1.245544,1.278586,1.259808,0.011654
21040.000000,1,1.259157,1.291976,1.273475,0.011366
21040.250000,1,1.266451,1.297894,1.279599,0.010550
21040.500000,1,1.266914,1.296068,1.278357,0.009682
21040.750000,1,1.263454,1.289760,1.274638,0.008637
21041.000000,1,1.263395,1.280493,1.272801,0.006370
21041.250000,1,1.267239,1.282149,1.274946,0.005247
21041.500000,1,1.268225,1.281467,1.274721,0.004602
21041.750000,1,1.262123,1.274137,1.268859,0.004007
21042.000000,1,1.252858,1.261858,1.257789,0.002914
21042.250000,1,1.245791,1.252611,1.249969,0.002405
21042.500000,1,1.250207,1.255372,1.252864,0.001803
21042.750000,1,1.265514,1.270001,1.267856,0.001583
21043.000000,1,1.286370,1.290354,1.288058,0.001202
21043.250000,1,1.301786,1.306094,1.303801,0.001249
21043.500000,1,1.304283,1.309324,1.307278,0.001729
21043.750000,1,1.299729,1.304841,1.302137,0.001952
21044.000000,1,1.293952,1.301444,1.297449,0.003074
21044.250000,1,1.295457,1.304118,1.300309,0.003422
21044.500000,1,1.303450,1.314848,1.309658,0.004438
21044.750000,1,1.311948,1.324301,1.318457,0.004706
21045.000000,1,1.311428,1.324357,1.318231,0.005247
21045.250000,1,1.299157,1.314956,1.307857,0.006170
21045.500000,1,1.286115,1.300879,1.293860,0.006119
21045.750000,1,1.274880,1.292276,1.284345,0.006780
21046.000000,1,1.272551,1.291211,1.282311,0.007311
21046.250000,1,1.272953,1.293074,1.283271,0.007905
21046.500000,1,1.269117,1.290245,1.280446,0.008285
21046.750000,1,1.260111,1.281206,1.271547,0.008395
21047.000000,1,1.248103,1.269250,1.259602,0.008621
21047.250000,1,1.239198,1.261966,1.251402,0.008964
21047.500000,1,1.238826,1.264105,1.251482,0.009232
21047.750000,1,1.242280,1.269004,1.256323,0.010107
21048.000000,1,1.244690,1.272532,1.259669,0.010179
21048.250000,1,1.237772,1.265288,1.252403,0.010357
21048.500000,1,1.222561,1.249448,1.237305,0.010553
21048.750000,1,1.204670,1.232346,1.219978,0.010694
21049.000000,1,1.192692,1.222410,1.208203,0.010917
21049.250000,1,1.188234,1.217649,1.203764,0.011124
21049.500000,1,1.186829,1.216900,1.203357,0.011247
21049.750000,1,1.184118,1.215698,1.201022,0.011454
21050.000000,1,1.177532,1.210227,1.194911,0.011943
21050.250000,1,1.167491,1.200922,1.185574,0.012054
21050.500000,1,1.162120,1.194998,1.179482,0.012307
21050.750000,1,1.157853,1.191105,1.175710,0.012285
21051.000000,1,1.154710,1.188739,1.173227,0.012468
21051.250000,1,1.149188,1.183170,1.167493,0.012729
21051.500000,1,1.139721,1.173609,1.158134,0.012708
21051.750000,1,1.129178,1.164442,1.147932,0.013110
21052.000000,1,1.122743,1.157650,1.141005,0.012992
21052.250000,1,1.119098,1.155324,1.138258,0.013393
21052.500000,1,1.117100,1.153382,1.136384,0.013606
21052.750000,1,1.110193,1.146010,1.129052,0.013430
21053.000000,1,1.095434,1.130781,1.115017,0.013211
21053.250000,1,1.077492,1.113009,1.096780,0.013116
21053.500000,1,1.062201,1.096991,1.081824,0.013131
21053.750000,1,1.055063,1.090505,1.073907,0.013184
21054.000000,1,1.052763,1.089904,1.072141,0.013551
21054.250000,1,1.050504,1.086395,1.069452,0.013059
21054.500000,1,1.039490,1.073759,1.058424,0.012818
21054.750000,1,1.019229,1.052852,1.038173,0.012623
21055.000000,1,0.993571,1.027116,1.012673,0.012458
21055.250000,1,0.968572,1.000857,0.986550,0.012183
21055.500000,1,0.943290,0.974504,0.961029,0.011718
21055.750000,1,0.913206,0.944542,0.930871,0.011438
21056.000000,1,0.873572,0.903977,0.890549,0.010811
21056.250000,1,0.824204,0.853749,0.840121,0.010515
21056.500000,1,0.768869,0.797532,0.784633,0.009644
21056.750000,1,0.717154,0.742941,0.730939,0.008984
21057.000000,1,0.668912,0.692854,0.681716,0.008280
21057.250000,1,0.622189,0.644312,0.634250,0.007529
21057.500000,1,0.573940,0.594579,0.584638,0.006738
21057.750000,1,0.520621,0.539497,0.530307,0.006167
21058.000000,1,0.465657,0.482411,0.474161,0.005407
21058.250000,1,0.413967,0.428255,0.421094,0.004625
21058.500000,1,0.370147,0.381641,0.375677,0.003780
21058.750000,1,0.333587,0.342534,0.338114,0.002971
21059.000000,1,0.303212,0.310729,0.306945,0.002432
21059.250000,1,0.277912,0.283891,0.280925,0.001940
21059.500000,1,0.258019,0.262414,0.260111,0.001524
21059.750000,1,0.244746,0.247640,0.246337,0.001045
21060.000000,2,0.335248,0.365156,0.351557,0.010624
21060.250000,2,0.335906,0.364683,0.351651,0.010271
21060.500000,2,0.338115,0.364066,0.352348,0.009281
21060.750000,2,0.340425,0.360899,0.351587,0.007571
21061.000000,2,0.342243,0.356926,0.350331,0.005366
21061.250000,2,0.345644,0.352880,0.349672,0.002728
21061.500000,2,0.352355,0.353550,0.352834,0.000414
21061.750000,2,0.357249,0.367864,0.361770,0.003368
21062.000000,2,0.368406,0.387696,0.376915,0.006502
21062.250000,2,0.383564,0.412359,0.396106,0.009893
21062.500000,2,0.400313,0.438077,0.417050,0.012961
21062.750000,2,0.417517,0.463191,0.437715,0.015723
21063.000000,2,0.436032,0.488629,0.459526,0.018146
21063.250000,2,0.457987,0.517637,0.484394,0.020665
21063.500000,2,0.483994,0.550243,0.513583,0.022872
21063.750000,2,0.512623,0.585375,0.545170,0.025206
21064.000000,2,0.540959,0.618444,0.575289,0.026921
21064.250000,2,0.562808,0.644614,0.599787,0.028327
21064.500000,2,0.581137,0.666131,0.619659,0.029380
21064.750000,2,0.598298,0.685556,0.637682,0.030335
21065.000000,2,0.617261,0.707088,0.657821,0.031328
21065.250000,2,0.636898,0.730200,0.678984,0.032209
21065.500000,2,0.654545,0.749761,0.697893,0.033026
21065.750000,2,0.666973,0.762010,0.710399,0.033121
21066.000000,2,0.673321,0.769134,0.717192,0.033350
21066.250000,2,0.677381,0.773701,0.721806,0.033340
21066.500000,2,0.685469,0.781748,0.729281,0.033526
21066.750000,2,0.695960,0.792760,0.740129,0.033679
21067.000000,2,0.706705,0.804551,0.751321,0.033946
21067.250000,2,0.712103,0.810205,0.757295,0.034044
21067.500000,2,0.712734,0.809126,0.757099,0.033812
21067.750000,2,0.709385,0.805483,0.753644,0.033403
21068.000000,2,0.710422,0.806638,0.754933,0.033519
21068.250000,2,0.719547,0.816091,0.763607,0.033624
21068.500000,2,0.734696,0.832263,0.778690,0.034130
21068.750000,2,0.749159,0.847526,0.793664,0.034479
21069.000000,2,0.758384,0.857748,0.803827,0.034709
21069.250000,2,0.761411,0.859856,0.806758,0.034360
21069.500000,2,0.762342,0.860178,0.807648,0.034044
21069.750000,2,0.766061,0.863649,0.811009,0.034103
21070.000000,2,0.775099,0.872106,0.819470,0.033918
21070.250000,2,0.784526,0.882365,0.829494,0.034116
21070.500000,2,0.791762,0.889061,0.836881,0.033952
21070.750000,2,0.794857,0.891160,0.839222,0.033812
21071.000000,2,0.795182,0.891391,0.839803,0.033690
21071.250000,2,0.799118,0.893238,0.842352,0.033013
21071.500000,2,0.807236,0.901343,0.850256,0.033071
21071.750000,2,0.817028,0.912194,0.860754,0.033190
21072.000000,2,0.828252,0.922427,0.871347,0.032863
21072.250000,2,0.832100,0.925168,0.874790,0.032502
21072.500000,2,0.834742,0.926704,0.877081,0.032148
21072.750000,2,0.839932,0.930804,0.881628,0.031649
21073.000000,2,0.850827,0.941146,0.892768,0.030928
21073.250000,2,0.865252,0.955675,0.907293,0.030527
21073.500000,2,0.877464,0.966746,0.919579,0.030086
21073.750000,2,0.883537,0.970936,0.925263,0.029599
21074.000000,2,0.883950,0.968484,0.924245,0.028797
21074.250000,2,0.882660,0.965937,0.922271,0.028181
21074.500000,2,0.887123,0.968469,0.925806,0.027641
21074.750000,2,0.898491,0.979159,0.935949,0.027537
21075.000000,2,0.914323,0.993719,0.950467,0.027678
21075.250000,2,0.929522,1.008024,0.965154,0.027454
21075.500000,2,0.943169,1.018801,0.977414,0.026536
21075.750000,2,0.955272,1.029539,0.988955,0.026054
21076.000000,2,0.971734,1.045093,1.005181,0.025643
21076.250000,2,0.992614,1.064704,1.024868,0.025087
21076.500000,2,1.013877,1.085302,1.046118,0.024940
21076.750000,2,1.029989,1.099420,1.061546,0.023994
21077.000000,2,1.037397,1.103707,1.067797,0.022840
21077.250000,2,1.041130,1.103458,1.069930,0.021735
21077.500000,2,1.049419,1.109340,1.077226,0.021046
21077.750000,2,1.068998,1.127735,1.095308,0.020462
21078.000000,2,1.099371,1.155941,1.124381,0.019755
21078.250000,2,1.131298,1.185074,1.155063,0.018840
21078.500000,2,1.156037,1.204924,1.178052,0.017220
21078.750000,2,1.168208,1.214296,1.189527,0.016116
21079.000000,2,1.176021,1.217407,1.195091,0.014367
21079.250000,2,1.189252,1.225114,1.205166,0.013047
21079.500000,2,1.211395,1.243918,1.225149,0.011685
21079.750000,2,1.240471,1.268634,1.252301,0.010115
21080.000000,2,1.268378,1.292941,1.279180,0.008738
21080.250000,2,1.290324,1.309232,1.299276,0.006892
21080.500000,2,1.306287,1.320070,1.312769,0.004917
21080.750000,2,1.322031,1.329851,1.326379,0.002804
21081.000000,2,1.342294,1.346356,1.345234,0.001227
21081.250000,2,1.363680,1.370618,1.366781,0.002422
21081.500000,2,1.376780,1.391187,1.383866,0.004581
21081.750000,2,1.380160,1.401645,1.391175,0.006838
21082.000000,2,1.376421,1.404626,1.391847,0.009457
21082.250000,2,1.376940,1.411974,1.395699,0.012091
21082.500000,2,1.389751,1.434137,1.412813,0.015051
21082.750000,2,1.416531,1.469502,1.443580,0.018103
21083.000000,2,1.449562,1.511075,1.480571,0.021108
21083.250000,2,1.475126,1.546657,1.512473,0.024731
21083.500000,2,1.491726,1.574584,1.535012,0.028309
21083.750000,2,1.503112,1.595549,1.551957,0.031753
21084.000000,2,1.521407,1.625110,1.574951,0.035882
21084.250000,2,1.548945,1.663356,1.608098,0.039221
21084.500000,2,1.580700,1.707742,1.646137,0.044067
21084.750000,2,1.603412,1.743096,1.676265,0.048256
21085.000000,2,1.612535,1.762012,1.691564,0.051752
21085.250000,2,1.609125,1.769122,1.694427,0.055249
21085.500000,2,1.609394,1.779600,1.699609,0.058773
21085.750000,2,1.622226,1.802605,1.717757,0.062494
21086.000000,2,1.645376,1.839019,1.748050,0.067018
21086.250000,2,1.669245,1.874195,1.777864,0.071246
21086.500000,2,1.675077,1.890971,1.790807,0.075267
21086.750000,2,1.660361,1.884236,1.780955,0.077681
21087.000000,2,1.631897,1.861420,1.756047,0.079640
21087.250000,2,1.604259,1.837394,1.730550,0.081169
21087.500000,2,1.579294,1.814142,1.706850,0.081852
21087.750000,2,1.548785,1.786086,1.678066,0.082670
21088.000000,2,1.498625,1.734887,1.628586,0.082454
21088.250000,2,1.423111,1.654305,1.550539,0.080274
21088.500000,2,1.331615,1.550410,1.452751,0.076314
21088.750000,2,1.234087,1.439941,1.349307,0.071908
21089.000000,2,1.144904,1.336967,1.252195,0.067136
21089.250000,2,1.060646,1.239500,1.161014,0.062620
21089.500000,2,0.975722,1.140033,1.067945,0.057643
21089.750000,2,0.882489,1.030831,0.966363,0.051881
21090.000000,2,0.784113,0.913072,0.858116,0.045324
21090.250000,2,0.687166,0.797312,0.750657,0.038814
21090.500000,2,0.600316,0.692240,0.653341,0.032535
21090.750000,2,0.526395,0.601827,0.570006,0.026767
21091.000000,2,0.465352,0.527082,0.500948,0.021870
21091.250000,2,0.415794,0.465874,0.444866,0.017950
21091.500000,2,0.378678,0.420736,0.402740,0.014892
21091.750000,2,0.355172,0.390971,0.375445,0.012791
21092.000000,3,0.312731,0.334374,0.323801,0.007382
21092.250000,3,0.318514,0.341265,0.330048,0.007900
21092.500000,3,0.334606,0.361684,0.347856,0.009535
21092.750000,3,0.358276,0.391567,0.374503,0.011690
21093.000000,3,0.387490,0.429497,0.408197,0.014796
21093.250000,3,0.421542,0.473679,0.447310,0.018328
21093.500000,3,0.461688,0.525603,0.493398,0.022452
21093.750000,3,0.509805,0.586132,0.547947,0.026947
21094.000000,3,0.566427,0.656225,0.611386,0.031715
21094.250000,3,0.627808,0.731900,0.680260,0.036682
21094.500000,3,0.689658,0.807323,0.749264,0.041486
21094.750000,3,0.748167,0.877960,0.814233,0.045642
21095.000000,3,0.803351,0.943996,0.875225,0.049367
21095.250000,3,0.856847,1.006316,0.933705,0.052493
21095.500000,3,0.909774,1.066451,0.990696,0.055123
21095.750000,3,0.958625,1.121664,1.043057,0.057342
21096.000000,3,0.998590,1.164985,1.085513,0.058635
21096.250000,3,1.026973,1.196181,1.116144,0.059346
21096.500000,3,1.050798,1.220693,1.140585,0.059765
21096.750000,3,1.076693,1.244872,1.165121,0.059295
21097.000000,3,1.107843,1.274400,1.195821,0.059055
21097.250000,3,1.137868,1.305778,1.226026,0.059256
21097.500000,3,1.160719,1.325881,1.248085,0.058360
21097.750000,3,1.168687,1.331625,1.255477,0.057675
21098.000000,3,1.166527,1.321907,1.249922,0.055178
21098.250000,3,1.162206,1.312210,1.242841,0.053027
21098.500000,3,1.166929,1.310501,1.243434,0.051064
21098.750000,3,1.179339,1.319379,1.253915,0.049821
21099.000000,3,1.195768,1.329785,1.267177,0.048093
21099.250000,3,1.203184,1.333071,1.272451,0.046464
21099.500000,3,1.199476,1.323920,1.266302,0.044359
21099.750000,3,1.191327,1.308812,1.254623,0.041999
21100.000000,3,1.188975,1.298922,1.248297,0.039553
21100.250000,3,1.194070,1.299529,1.250764,0.037905
21100.500000,3,1.209886,1.309580,1.262851,0.035983
21100.750000,3,1.224768,1.319592,1.274948,0.033888
21101.000000,3,1.231400,1.321776,1.279430,0.032240
21101.250000,3,1.229421,1.313919,1.274160,0.029990
21101.500000,3,1.224256,1.302461,1.266334,0.027877
21101.750000,3,1.222728,1.294948,1.260951,0.025754
21102.000000,3,1.223794,1.290711,1.258825,0.023709
21102.250000,3,1.224125,1.284138,1.256308,0.021668
21102.500000,3,1.217875,1.272205,1.246457,0.019734
21102.750000,3,1.202702,1.252547,1.229968,0.017968
21103.000000,3,1.189096,1.230947,1.212191,0.015434
21103.250000,3,1.180404,1.215910,1.199828,0.013279
21103.500000,3,1.178826,1.211198,1.195721,0.011865
21103.750000,3,1.182172,1.208417,1.195675,0.009855
21104.000000,3,1.182996,1.205141,1.194521,0.008505
21104.250000,3,1.177982,1.195757,1.187520,0.006723
21104.500000,3,1.170265,1.183755,1.177478,0.004972
21104.750000,3,1.165150,1.175155,1.170337,0.003571
21105.000000,3,1.165680,1.170781,1.168207,0.001816
21105.250000,3,1.168373,1.171431,1.170096,0.001055
21105.500000,3,1.167877,1.172616,1.170391,0.001442
21105.750000,3,1.161880,1.170476,1.165986,0.002860
21106.000000,3,1.153063,1.165231,1.158694,0.004146
21106.250000,3,1.145731,1.161683,1.153496,0.005473
21106.500000,3,1.140887,1.162789,1.150997,0.007251
21106.750000,3,1.136185,1.160558,1.147851,0.008208
21107.000000,3,1.123110,1.149886,1.136504,0.009511
21107.250000,3,1.098770,1.128754,1.113699,0.010456
21107.500000,3,1.069424,1.101573,1.086280,0.011319
21107.750000,3,1.047308,1.083174,1.064826,0.012356
21108.000000,3,1.039744,1.078069,1.058357,0.013340
21108.250000,3,1.049250,1.091303,1.068694,0.014476
21108.500000,3,1.068231,1.113440,1.088621,0.015766
21108.750000,3,1.083804,1.133859,1.106877,0.017266
21109.000000,3,1.088526,1.141265,1.113534,0.018221
21109.250000,3,1.083996,1.139135,1.110205,0.019297
21109.500000,3,1.078070,1.135145,1.104940,0.019730
21109.750000,3,1.076482,1.135376,1.104409,0.020548
21110.000000,3,1.079465,1.142109,1.108643,0.021901
21110.250000,3,1.080740,1.145284,1.110985,0.022738
21110.500000,3,1.073519,1.141014,1.105752,0.023516
21110.750000,3,1.060373,1.129046,1.093339,0.024321
21111.000000,3,1.050120,1.118063,1.082319,0.024131
21111.250000,3,1.046752,1.119841,1.080687,0.025679
21111.500000,3,1.056480,1.131538,1.090642,0.026627
21111.750000,3,1.069373,1.147847,1.105613,0.027661
21112.000000,3,1.079223,1.159262,1.116597,0.028371
21112.250000,3,1.078555,1.160377,1.116802,0.029228
21112.500000,3,1.071103,1.154981,1.110236,0.029760
21112.750000,3,1.064024,1.150530,1.104268,0.030725
21113.000000,3,1.064327,1.152901,1.105144,0.031551
21113.250000,3,1.068686,1.159402,1.110654,0.032106
21113.500000,3,1.072306,1.165321,1.115408,0.033211
21113.750000,3,1.069070,1.162558,1.112744,0.033444
21114.000000,3,1.058968,1.154378,1.103830,0.033986
21114.250000,3,1.050059,1.146098,1.094753,0.034379
21114.500000,3,1.046793,1.144159,1.091931,0.034785
21114.750000,3,1.049472,1.150831,1.096424,0.035731
21115.000000,3,1.055691,1.158408,1.103111,0.036355
21115.250000,3,1.057724,1.161683,1.106203,0.037040
21115.500000,3,1.054164,1.158790,1.103384,0.037196
21115.750000,3,1.049108,1.153805,1.098316,0.037599
21116.000000,3,1.046479,1.153253,1.096224,0.037995
21116.250000,3,1.047308,1.156277,1.098141,0.038821
21116.500000,3,1.048987,1.159071,1.100371,0.039102
21116.750000,3,1.044760,1.155112,1.096888,0.039393
21117.000000,3,1.032726,1.143114,1.085368,0.039564
21117.250000,3,1.018428,1.129217,1.071062,0.039095
21117.500000,3,1.006650,1.116746,1.059521,0.038638
21117.750000,3,1.000550,1.111039,1.053359,0.038823
21118.000000,3,0.993637,1.105613,1.047065,0.039389
21118.250000,3,0.978391,1.090680,1.032491,0.039111
21118.500000,3,0.952577,1.061027,1.005452,0.038285
21118.750000,3,0.918619,1.023857,0.970487,0.037151
21119.000000,3,0.887089,0.989553,0.936787,0.036410
21119.250000,3,0.863741,0.964842,0.911754,0.035952
21119.500000,3,0.848373,0.948600,0.895526,0.035881
21119.750000,3,0.832879,0.932358,0.880113,0.035154
21120.000000,3,0.810168,0.905290,0.855796,0.034232
21120.250000,3,0.774441,0.864486,0.818098,0.032452
21120.500000,3,0.730118,0.813773,0.770895,0.030346
21120.750000,3,0.684605,0.760024,0.721704,0.027591
21121.000000,3,0.640992,0.709239,0.674734,0.024971
21121.250000,3,0.598836,0.660385,0.629083,0.022340
21121.500000,3,0.555515,0.607080,0.581308,0.018925
21121.750000,3,0.509839,0.550805,0.530799,0.015253
21122.000000,3,0.465017,0.496095,0.481302,0.011757
21122.250000,3,0.427028,0.448182,0.438227,0.008224
21122.500000,3,0.398315,0.411143,0.404942,0.005006
21122.750000,3,0.377724,0.383413,0.380435,0.002090
21123.000000,3,0.360430,0.363105,0.362088,0.000831
21123.250000,3,0.341690,0.350546,0.346605,0.002835
21123.500000,3,0.325428,0.339255,0.332998,0.004552
21123.750000,3,0.314234,0.330757,0.323042,0.005640
21124.000000,4,0.295744,0.297282,0.296512,0.000679
21124.250000,4,0.300429,0.303257,0.301859,0.000815
21124.500000,4,0.314858,0.318527,0.316837,0.001174
21124.750000,4,0.337331,0.342405,0.340208,0.001722
21125.000000,4,0.366807,0.372964,0.370200,0.002024
21125.250000,4,0.402288,0.410313,0.406496,0.002517
21125.500000,4,0.444111,0.453096,0.449018,0.002971
21125.750000,4,0.492266,0.502879,0.497909,0.003526
21126.000000,4,0.546564,0.558832,0.553053,0.004075
21126.250000,4,0.605472,0.619531,0.612806,0.004581
21126.500000,4,0.666673,0.682495,0.674864,0.005106
21126.750000,4,0.729448,0.745828,0.737552,0.005239
21127.000000,4,0.790533,0.806708,0.798672,0.005427
21127.250000,4,0.848784,0.865708,0.857126,0.005672
21127.500000,4,0.902413,0.919720,0.910667,0.005579
21127.750000,4,0.950188,0.967797,0.958295,0.005834
21128.000000,4,0.992552,1.009518,1.000652,0.005839
21128.250000,4,1.031310,1.049112,1.039600,0.006046
21128.500000,4,1.071939,1.089156,1.079707,0.005999
21128.750000,4,1.113689,1.130116,1.121267,0.005748
21129.000000,4,1.152694,1.168894,1.160304,0.005692
21129.250000,4,1.181765,1.197174,1.189068,0.005699
21129.500000,4,1.196404,1.210941,1.203574,0.005463
21129.750000,4,1.200770,1.215845,1.208039,0.005488
21130.000000,4,1.204028,1.218846,1.211320,0.005080
21130.250000,4,1.213469,1.227817,1.220102,0.005207
21130.500000,4,1.227487,1.241494,1.234019,0.005101
21130.750000,4,1.237169,1.251074,1.243729,0.005044
21131.000000,4,1.231883,1.245770,1.239373,0.004733
21131.250000,4,1.212890,1.226422,1.220451,0.004717
21131.500000,4,1.190529,1.202467,1.196874,0.004479
21131.750000,4,1.177171,1.189528,1.183504,0.004238
21132.000000,4,1.180988,1.191382,1.185713,0.003828
21132.250000,4,1.193067,1.202876,1.197423,0.003704
21132.500000,4,1.198982,1.209017,1.203545,0.003606
21132.750000,4,1.185484,1.197064,1.191944,0.003975
21133.000000,4,1.159277,1.169723,1.165443,0.003615
21133.250000,4,1.135517,1.143913,1.140149,0.003074
21133.500000,4,1.126885,1.134801,1.130948,0.002888
21133.750000,4,1.139501,1.149126,1.143593,0.002956
21134.000000,4,1.165373,1.173140,1.169155,0.002690
21134.250000,4,1.186351,1.193516,1.189546,0.002437
21134.500000,4,1.188261,1.195141,1.191365,0.002315
21134.750000,4,1.173614,1.178992,1.176391,0.001840
21135.000000,4,1.156579,1.161916,1.159309,0.001855
21135.250000,4,1.152982,1.157576,1.155204,0.001497
21135.500000,4,1.163075,1.168425,1.165582,0.001678
21135.750000,4,1.177159,1.181833,1.179558,0.001464
21136.000000,4,1.181527,1.185910,1.183465,0.001292
21136.250000,4,1.167470,1.172217,1.170067,0.001437
21136.500000,4,1.147817,1.150700,1.149171,0.001075
21136.750000,4,1.134838,1.137622,1.135990,0.000741
21137.000000,4,1.138248,1.140713,1.139670,0.000880
21137.250000,4,1.153805,1.157968,1.156513,0.001257
21137.500000,4,1.169998,1.173160,1.171580,0.001055
21137.750000,4,1.169917,1.171484,1.170681,0.000445
21138.000000,4,1.149595,1.152746,1.151472,0.001069
21138.250000,4,1.124587,1.128160,1.126442,0.001098
21138.500000,4,1.111096,1.113047,1.111730,0.000592
21138.750000,4,1.112352,1.116564,1.114634,0.001180
21139.000000,4,1.128741,1.134538,1.132046,0.001711
21139.250000,4,1.149548,1.155240,1.152453,0.001673
21139.500000,4,1.160737,1.164452,1.162580,0.001112
21139.750000,4,1.158764,1.161305,1.159874,0.000933
21140.000000,4,1.156641,1.158696,1.157905,0.000697
21140.250000,4,1.138211,1.143021,1.140457,0.001391
21140.500000,4,1.135300,1.139324,1.137270,0.001499
21140.750000,4,1.135994,1.140643,1.138158,0.001536
21141.000000,4,1.137677,1.141601,1.139599,0.001487
21141.250000,4,1.135663,1.140675,1.138319,0.001824
21141.500000,4,1.134722,1.139786,1.137165,0.001936
21141.750000,4,1.135763,1.141203,1.137888,0.001779
21142.000000,4,1.138238,1.144080,1.140484,0.001991
21142.250000,4,1.140452,1.147537,1.143829,0.002454
21142.500000,4,1.142796,1.149142,1.145974,0.002389
21142.750000,4,1.144869,1.150974,1.147619,0.002253
21143.000000,4,1.145280,1.152033,1.148762,0.002485
21143.250000,4,1.147352,1.155400,1.151456,0.002713
21143.500000,4,1.148139,1.154911,1.151176,0.002568
21143.750000,4,1.142437,1.149342,1.145715,0.002626
21144.000000,4,1.130754,1.138332,1.134707,0.002615
21144.250000,4,1.119799,1.127235,1.123776,0.002712
21144.500000,4,1.115323,1.123468,1.119531,0.002932
21144.750000,4,1.123288,1.132220,1.127444,0.002970
21145.000000,4,1.139796,1.149825,1.144216,0.003629
21145.250000,4,1.157240,1.166740,1.161681,0.003122
21145.500000,4,1.165783,1.175742,1.170769,0.003449
21145.750000,4,1.163052,1.173334,1.168983,0.003546
21146.000000,4,1.156224,1.166205,1.161825,0.003621
21146.250000,4,1.151528,1.162233,1.157454,0.003749
21146.500000,4,1.151658,1.162314,1.157641,0.003670
21146.750000,4,1.151130,1.160955,1.156796,0.003606
21147.000000,4,1.140354,1.150575,1.146479,0.003684
21147.250000,4,1.120058,1.130735,1.125941,0.003726
21147.500000,4,1.095825,1.107033,1.102625,0.003786
21147.750000,4,1.084291,1.094733,1.090203,0.003748
21148.000000,4,1.090711,1.101807,1.095680,0.003722
21148.250000,4,1.110189,1.123238,1.116416,0.004232
21148.500000,4,1.134044,1.145529,1.139477,0.003836
21148.750000,4,1.145149,1.155580,1.150855,0.003704
21149.000000,4,1.138300,1.149525,1.144765,0.003963
21149.250000,4,1.123368,1.134378,1.129423,0.003966
21149.500000,4,1.110678,1.122609,1.116902,0.004028
21149.750000,4,1.107807,1.119931,1.114321,0.004223
21150.000000,4,1.111734,1.123268,1.117991,0.004040
21150.250000,4,1.109850,1.122739,1.117042,0.004226
21150.500000,4,1.096413,1.108746,1.103083,0.004427
21150.750000,4,1.072120,1.084638,1.078516,0.004084
21151.000000,4,1.044028,1.056607,1.050861,0.004065
21151.250000,4,1.020244,1.032944,1.027043,0.004071
21151.500000,4,0.997007,1.008885,1.003681,0.003982
21151.750000,4,0.965281,0.978314,0.971795,0.004232
21152.000000,4,0.917028,0.930545,0.923732,0.004299
21152.250000,4,0.855853,0.870251,0.862811,0.004518
21152.500000,4,0.794771,0.807024,0.800442,0.004015
