# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.275533,0.277537,0.276749,0.000671
21028.250000,1,0.275832,0.277787,0.277095,0.000694
21028.500000,1,0.278447,0.280256,0.279630,0.000642
21028.750000,1,0.282126,0.284595,0.283513,0.000858
21029.000000,1,0.289515,0.291753,0.290391,0.000916
21029.250000,1,0.297985,0.300901,0.299098,0.001188
21029.500000,1,0.309399,0.313765,0.311184,0.001768
21029.750000,1,0.323855,0.329427,0.326267,0.002075
21030.000000,1,0.342235,0.349416,0.345338,0.002765
21030.250000,1,0.365017,0.373326,0.368611,0.003176
21030.500000,1,0.391740,0.401704,0.396202,0.003713
21030.750000,1,0.420873,0.431502,0.425668,0.004096
21031.000000,1,0.451153,0.463417,0.456858,0.004652
21031.250000,1,0.482700,0.495732,0.488488,0.004987
21031.500000,1,0.515437,0.529561,0.521773,0.005509
21031.750000,1,0.549251,0.563619,0.555727,0.005361
21032.000000,1,0.584380,0.599722,0.591225,0.005794
21032.250000,1,0.618751,0.633961,0.625925,0.005779
21032.500000,1,0.652500,0.667785,0.659431,0.006015
21032.750000,1,0.682894,0.699302,0.690014,0.006303
21033.000000,1,0.711908,0.728571,0.719416,0.006418
21033.250000,1,0.767046,0.795661,0.780248,0.011009
21033.500000,1,0.766188,0.784291,0.775242,0.006920
21033.750000,1,0.788529,0.804602,0.795938,0.006275
21034.000000,1,0.814627,0.829168,0.821088,0.005725
21034.250000,1,0.837012,0.851512,0.843345,0.005594
21034.500000,1,0.857368,0.871422,0.864042,0.005551
21034.750000,1,0.875596,0.889506,0.881811,0.005386
21035.000000,1,0.893782,0.907007,0.899703,0.005136
21035.250000,1,0.911740,0.925122,0.917469,0.005146
21035.500000,1,0.929915,0.942394,0.935627,0.004822
21035.750000,1,0.947999,0.959762,0.953287,0.004644
21036.000000,1,0.965285,0.976816,0.970496,0.004385
21036.250000,1,0.979542,0.990509,0.984583,0.004349
21036.500000,1,0.993083,1.003965,0.997997,0.004121
21036.750000,1,1.005493,1.015822,1.010443,0.004015
21037.000000,1,1.019005,1.028589,1.023322,0.003787
21037.250000,1,1.030998,1.039859,1.035262,0.003467
21037.500000,1,1.042436,1.051401,1.046329,0.003421
21037.750000,1,1.051153,1.059738,1.055092,0.003192
21038.000000,1,1.060267,1.067854,1.063453,0.002933
21038.250000,1,1.067912,1.076302,1.071867,0.003075
21038.500000,1,1.097250,1.110435,1.103653,0.005209
21038.750000,1,1.090338,1.096613,1.093326,0.002627
21039.000000,1,1.102587,1.109380,1.105639,0.002548
21039.250000,1,1.113989,1.127960,1.118782,0.005095
21039.500000,1,1.123907,1.162507,1.133437,0.014663
21039.750000,1,1.131234,1.171864,1.141690,0.015225
21040.000000,1,1.139514,1.180964,1.149548,0.015816
21040.250000,1,1.145541,1.186440,1.155220,0.015689
21040.500000,1,1.150757,1.192935,1.160610,0.016222
21040.750000,1,1.153632,1.190371,1.162365,0.014070
21041.000000,1,1.153986,1.162170,1.156780,0.002987
21041.250000,1,1.152262,1.156360,1.154387,0.001412
21041.500000,1,1.151353,1.154773,1.152618,0.001269
21041.750000,1,1.152758,1.154804,1.153690,0.000905
21042.000000,1,1.155994,1.159374,1.157278,0.001418
21042.250000,1,1.160398,1.164024,1.162098,0.001289
21042.500000,1,1.165131,1.169248,1.167398,0.001334
21042.750000,1,1.169854,1.172392,1.171221,0.000830
21043.000000,1,1.170557,1.175194,1.173028,0.001500
21043.250000,1,1.172636,1.176259,1.174905,0.001249
21043.500000,1,1.176498,1.179353,1.178445,0.001019
21043.750000,1,1.181003,1.184459,1.183410,0.001230
21044.000000,1,1.188727,1.192029,1.191162,0.001247
21044.250000,1,1.194876,1.198869,1.197611,0.001459
21044.500000,1,1.200352,1.204514,1.203258,0.001486
21044.750000,1,1.203659,1.207797,1.206545,0.001471
21045.000000,1,1.207520,1.212110,1.210314,0.001560
21045.250000,1,1.211768,1.216727,1.215366,0.001843
21045.500000,1,1.219967,1.224411,1.223005,0.001611
21045.750000,1,1.227403,1.233247,1.231218,0.001999
21046.000000,1,1.236117,1.241477,1.239396,0.001780
21046.250000,1,1.240790,1.246203,1.244440,0.001974
21046.500000,1,1.245504,1.251703,1.249048,0.002009
21046.750000,1,1.250009,1.255734,1.253607,0.002104
21047.000000,1,1.256811,1.264362,1.261101,0.002675
21047.250000,1,1.268189,1.274399,1.271382,0.002249
21047.500000,1,1.281640,1.286661,1.283658,0.001799
21047.750000,1,1.291745,1.296649,1.293728,0.001913
21048.000000,1,1.299480,1.305008,1.302131,0.002152
21048.250000,1,1.304653,1.310588,1.307316,0.002207
21048.500000,1,1.310268,1.315949,1.313019,0.002256
21048.750000,1,1.315451,1.323008,1.318699,0.002755
21049.000000,1,1.323779,1.330623,1.326632,0.002798
21049.250000,1,1.331041,1.338992,1.334747,0.003051
21049.500000,1,1.336998,1.346131,1.340994,0.003489
21049.750000,1,1.339157,1.349109,1.343970,0.003676
21050.000000,1,1.340172,1.350688,1.345070,0.004009
21050.250000,1,1.342613,1.352396,1.347350,0.003816
21050.500000,1,1.345767,1.356963,1.350738,0.004497
21050.750000,1,1.352276,1.364697,1.357380,0.004903
21051.000000,1,1.358740,1.370177,1.363770,0.004742
21051.250000,1,1.362235,1.375806,1.368470,0.005381
21051.500000,1,1.364117,1.378517,1.371234,0.005698
21051.750000,1,1.365513,1.379937,1.372554,0.005965
21052.000000,1,1.367157,1.381605,1.374430,0.006003
21052.250000,1,1.371761,1.386708,1.378588,0.006044
21052.500000,1,1.378276,1.392327,1.384838,0.005914
21052.750000,1,1.383777,1.397758,1.389608,0.005814
21053.000000,1,1.383908,1.399624,1.391024,0.006545
21053.250000,1,1.380713,1.395802,1.387645,0.006280
21053.500000,1,1.375128,1.390341,1.381463,0.006420
21053.750000,1,1.367986,1.383282,1.374829,0.006299
21054.000000,1,1.362572,1.377127,1.369018,0.006014
21054.250000,1,1.356515,1.372838,1.363444,0.006741
21054.500000,1,1.348489,1.364190,1.356288,0.006541
21054.750000,1,1.334406,1.351423,1.342604,0.006811
21055.000000,1,1.313804,1.329680,1.321801,0.006588
21055.250000,1,1.284764,1.299875,1.292111,0.006187
21055.500000,1,1.250200,1.265946,1.257987,0.006294
21055.750000,1,1.208754,1.224173,1.216585,0.006037
21056.000000,1,1.163090,1.177708,1.170674,0.005727
21056.250000,1,1.109902,1.124382,1.116498,0.005695
21056.500000,1,1.048468,1.063094,1.055116,0.005470
21056.750000,1,0.979285,0.994463,0.986391,0.005425
21057.000000,1,0.908194,0.922137,0.914411,0.004995
21057.250000,1,0.834913,0.847596,0.840584,0.004473
21057.500000,1,0.761691,0.772868,0.766731,0.003985
21057.750000,1,0.688842,0.699337,0.693774,0.003639
21058.000000,1,0.617768,0.627732,0.622272,0.003385
21058.250000,1,0.549235,0.557680,0.552754,0.002889
21058.500000,1,0.485077,0.491725,0.487853,0.002366
21058.750000,1,0.426767,0.432569,0.428977,0.002110
21059.000000,1,0.377602,0.382115,0.379262,0.001668
21059.250000,1,0.337455,0.340848,0.338522,0.001221
21059.500000,1,0.308591,0.310945,0.309270,0.000868
21059.750000,1,0.290342,0.292380,0.290962,0.000723
21060.000000,2,0.262067,0.274373,0.268052,0.005030
21060.250000,2,0.264906,0.277575,0.271048,0.005146
21060.500000,2,0.266209,0.277138,0.271656,0.004405
21060.750000,2,0.274410,0.284434,0.279385,0.003914
21061.000000,2,0.282458,0.289517,0.285893,0.002701
21061.250000,2,0.298385,0.303141,0.300849,0.001662
21061.500000,2,0.314094,0.315451,0.314848,0.000607
21061.750000,2,0.335844,0.338965,0.337038,0.001122
21062.000000,2,0.354313,0.361533,0.357459,0.002967
21062.250000,2,0.381935,0.391686,0.386254,0.003967
21062.500000,2,0.407322,0.421345,0.413756,0.005757
21062.750000,2,0.440863,0.458021,0.448759,0.006964
21063.000000,2,0.471184,0.492013,0.481086,0.008685
21063.250000,2,0.507270,0.530055,0.518254,0.009337
21063.500000,2,0.536875,0.562696,0.549520,0.010486
21063.750000,2,0.570754,0.598242,0.584039,0.011235
21064.000000,2,0.598680,0.627480,0.612859,0.011985
21064.250000,2,0.629650,0.660842,0.645191,0.012624
21064.500000,2,0.656022,0.689062,0.672202,0.013660
21064.750000,2,0.685034,0.719157,0.701855,0.014072
21065.000000,2,0.705975,0.740934,0.723639,0.014497
21065.250000,2,0.728511,0.763745,0.746406,0.014595
21065.500000,2,0.743163,0.780490,0.762023,0.015427
21065.750000,2,0.761735,0.798724,0.780492,0.015266
21066.000000,2,0.773387,0.812427,0.793321,0.016073
21066.250000,2,0.790523,0.829240,0.809985,0.016104
21066.500000,2,0.800534,0.840269,0.820601,0.016544
21066.750000,2,0.813425,0.853394,0.833671,0.016539
21067.000000,2,0.820119,0.860862,0.840576,0.016738
21067.250000,2,0.831681,0.870912,0.851439,0.016296
21067.500000,2,0.837413,0.878829,0.858380,0.017205
21067.750000,2,0.850332,0.891519,0.871092,0.017172
21068.000000,2,0.859818,0.901768,0.881087,0.017439
21068.250000,2,0.875422,0.916454,0.895719,0.017203
21068.500000,2,0.882958,0.926660,0.904748,0.017998
21068.750000,2,0.895910,0.938293,0.917269,0.017499
21069.000000,2,0.902450,0.945443,0.924368,0.017760
21069.250000,2,0.914418,0.957101,0.936038,0.017760
21069.500000,2,0.923373,0.966151,0.944646,0.017991
21069.750000,2,0.935431,0.979453,0.957523,0.018296
21070.000000,2,0.943727,0.987730,0.965797,0.018284
21070.250000,2,0.954652,0.999497,0.977261,0.018235
21070.500000,2,0.961139,1.005483,0.983637,0.018278
21070.750000,2,0.972293,1.015281,0.994083,0.017751
21071.000000,2,0.978881,1.021968,1.000473,0.017933
21071.250000,2,0.990255,1.034589,1.012628,0.018318
21071.500000,2,0.998162,1.042406,1.020546,0.018407
21071.750000,2,1.011258,1.054307,1.032718,0.017884
21072.000000,2,1.017007,1.060929,1.039242,0.018140
21072.250000,2,1.026978,1.069978,1.048554,0.017883
21072.500000,2,1.030990,1.074911,1.052937,0.018073
21072.750000,2,1.041560,1.085666,1.064292,0.017886
21073.000000,2,1.049455,1.092929,1.074764,0.016891
21073.250000,2,1.062770,1.106246,1.089247,0.017063
21073.500000,2,1.070615,1.113943,1.097093,0.016935
21073.750000,2,1.082553,1.125141,1.108869,0.016817
21074.000000,2,1.088292,1.131386,1.114787,0.016898
21074.250000,2,1.099750,1.141404,1.125104,0.016337
21074.500000,2,1.104691,1.147043,1.130615,0.016539
21074.750000,2,1.116778,1.158180,1.139896,0.016111
21075.000000,2,1.123216,1.164919,1.143871,0.017129
21075.250000,2,1.134734,1.174019,1.154268,0.016460
21075.500000,2,1.139485,1.179426,1.158939,0.016754
21075.750000,2,1.148758,1.187366,1.167957,0.016103
21076.000000,2,1.319614,1.326062,1.324392,0.002405
21076.250000,2,1.163320,1.201994,1.182357,0.015769
21076.500000,2,1.170237,1.207694,1.188868,0.015492
21076.750000,2,1.183302,1.217560,1.199840,0.014551
21077.000000,2,1.188842,1.223997,1.205959,0.014394
21077.250000,2,1.198643,1.232229,1.215500,0.013692
21077.500000,2,1.204832,1.237182,1.220356,0.013487
21077.750000,2,1.214603,1.245323,1.229916,0.012768
21078.000000,2,1.221201,1.250327,1.235276,0.012292
21078.250000,2,1.233378,1.260587,1.246500,0.011114
21078.500000,2,1.240334,1.266004,1.252800,0.010609
21078.750000,2,1.251164,1.274781,1.262192,0.009671
21079.000000,2,1.257881,1.278756,1.267382,0.008950
21079.250000,2,1.267932,1.287231,1.277448,0.008103
21079.500000,2,1.275538,1.293233,1.284011,0.007239
21079.750000,2,1.289232,1.303291,1.295513,0.005986
21080.000000,2,1.298235,1.311200,1.304000,0.005419
21080.250000,2,1.311150,1.322519,1.315998,0.004646
21080.500000,2,1.318683,1.328441,1.323157,0.003681
21080.750000,2,1.330424,1.337531,1.334223,0.002489
21081.000000,2,1.338689,1.344098,1.341451,0.001730
21081.250000,2,1.350670,1.355177,1.353241,0.001684
21081.500000,2,1.358123,1.365558,1.360995,0.002959
21081.750000,2,1.367020,1.376896,1.371635,0.003596
21082.000000,2,1.370873,1.383933,1.377134,0.004787
21082.250000,2,1.378580,1.396709,1.387283,0.006897
21082.500000,2,1.383522,1.404264,1.393466,0.007838
21082.750000,2,1.394255,1.419805,1.406225,0.009619
21083.000000,2,1.403629,1.432451,1.417513,0.011082
21083.250000,2,1.417566,1.452942,1.434540,0.013372
21083.500000,2,1.428019,1.466577,1.446397,0.014878
21083.750000,2,1.440089,1.484123,1.461370,0.017338
21084.000000,2,1.446868,1.495183,1.469993,0.019088
21084.250000,2,1.455723,1.509106,1.481433,0.021069
21084.500000,2,1.459247,1.517480,1.487054,0.023131
21084.750000,2,1.465836,1.530655,1.496566,0.025854
21085.000000,2,1.465696,1.533620,1.498549,0.027150
21085.250000,2,1.466695,1.541275,1.502695,0.029953
21085.500000,2,1.459537,1.537502,1.497051,0.031591
21085.750000,2,1.452154,1.535436,1.492314,0.033964
21086.000000,2,1.438511,1.526044,1.480795,0.035404
21086.250000,2,1.428053,1.520674,1.472562,0.037221
21086.500000,2,1.411932,1.504854,1.456806,0.037763
21086.750000,2,1.392906,1.492368,1.441369,0.040174
21087.000000,2,1.363448,1.466068,1.413872,0.041387
21087.250000,2,1.332174,1.435396,1.383253,0.041937
21087.500000,2,1.288744,1.391638,1.339949,0.042039
21087.750000,2,1.244194,1.348799,1.296386,0.042521
21088.000000,2,1.191563,1.295430,1.243187,0.041887
21088.250000,2,1.136258,1.238837,1.188316,0.041389
21088.500000,2,1.073378,1.170057,1.122140,0.039434
21088.750000,2,1.004260,1.099131,1.052562,0.038376
21089.000000,2,0.926904,1.014661,0.972097,0.035468
21089.250000,2,0.848887,0.931206,0.891466,0.033245
21089.500000,2,0.766484,0.840079,0.804978,0.029879
21089.750000,2,0.689189,0.756237,0.724207,0.027076
21090.000000,2,0.610374,0.668255,0.641114,0.023316
21090.250000,2,0.539532,0.589636,0.566286,0.020336
21090.500000,2,0.469854,0.511024,0.492066,0.016760
21090.750000,2,0.411564,0.446231,0.430271,0.014033
21091.000000,2,0.358873,0.386491,0.373830,0.011250
21091.250000,2,0.321578,0.343791,0.333468,0.009141
21091.500000,2,0.291151,0.309335,0.300786,0.007357
21091.750000,2,0.276919,0.293062,0.285038,0.006571
21092.000000,3,0.331641,0.341416,0.335946,0.003757
21092.250000,3,0.334125,0.344991,0.339127,0.004118
21092.500000,3,0.341690,0.354522,0.347650,0.004767
21092.750000,3,0.353716,0.370473,0.361599,0.006220
21093.000000,3,0.371286,0.391899,0.380915,0.007681
21093.250000,3,0.393641,0.419656,0.405938,0.009770
21093.500000,3,0.422518,0.453718,0.436975,0.011898
21093.750000,3,0.455754,0.493709,0.473408,0.014485
21094.000000,3,0.492611,0.536620,0.513204,0.016906
21094.250000,3,0.532053,0.581920,0.555582,0.019155
21094.500000,3,0.573191,0.628639,0.599177,0.021554
21094.750000,3,0.615299,0.675633,0.644005,0.023494
21095.000000,3,0.660031,0.724672,0.690541,0.025256
21095.250000,3,0.705425,0.773434,0.737561,0.026908
21095.500000,3,0.748548,0.821255,0.783173,0.028687
21095.750000,3,0.789504,0.863341,0.824361,0.029473
21096.000000,3,0.825194,0.900425,0.861070,0.030186
21096.250000,3,0.855838,0.931298,0.892082,0.030473
21096.500000,3,0.883262,0.958012,0.919126,0.030369
21096.750000,3,0.907682,0.982156,0.943555,0.030397
21097.000000,3,0.929980,1.003254,0.965463,0.030024
21097.250000,3,0.947811,1.020052,0.983335,0.029513
21097.500000,3,0.960845,1.031334,0.995817,0.029089
21097.750000,3,0.968847,1.037585,1.003024,0.028026
21098.000000,3,0.974569,1.039783,1.007069,0.026770
21098.250000,3,0.978606,1.041608,1.010146,0.025830
21098.500000,3,0.984003,1.043755,1.013978,0.024589
21098.750000,3,0.990085,1.048131,1.019633,0.024055
21099.000000,3,0.996826,1.051236,1.024590,0.022600
21099.250000,3,1.001266,1.053242,1.027801,0.021705
21099.500000,3,1.003399,1.052849,1.028644,0.020789
21099.750000,3,1.004331,1.050954,1.028369,0.019562
21100.000000,3,1.010988,1.057043,1.035107,0.018918
21100.250000,3,1.005985,1.045761,1.026930,0.016780
21100.500000,3,1.006005,1.043806,1.025502,0.015777
21100.750000,3,1.005845,1.040801,1.024418,0.014871
21101.000000,3,1.005454,1.037131,1.021979,0.013550
21101.250000,3,1.004832,1.034016,1.020129,0.012257
21101.500000,3,1.004672,1.031758,1.018959,0.011597
21101.750000,3,1.007740,1.032695,1.020667,0.010589
21102.000000,3,1.014167,1.036627,1.025572,0.009583
21102.250000,3,1.021957,1.042767,1.032782,0.008817
21102.500000,3,1.030549,1.048877,1.040225,0.007851
21102.750000,3,1.037568,1.054019,1.046324,0.007212
21103.000000,3,1.044285,1.058898,1.051929,0.006154
21103.250000,3,1.049842,1.063193,1.057040,0.005767
21103.500000,3,1.057049,1.069027,1.063282,0.005184
21103.750000,3,1.065626,1.076324,1.070957,0.004523
21104.000000,3,1.074442,1.083249,1.079199,0.003528
21104.250000,3,1.081823,1.090114,1.085481,0.003154
21104.500000,3,1.087037,1.093989,1.090184,0.002772
21104.750000,3,1.091579,1.097189,1.093498,0.002068
21105.000000,3,1.095298,1.100712,1.096999,0.001960
21105.250000,3,1.099391,1.102926,1.100907,0.001141
21105.500000,3,1.104902,1.107989,1.106306,0.001050
21105.750000,3,1.109500,1.112955,1.111519,0.001451
21106.000000,3,1.112585,1.117048,1.115251,0.001922
21106.250000,3,1.113048,1.119201,1.116856,0.002396
21106.500000,3,1.113502,1.120996,1.117769,0.002883
21106.750000,3,1.113845,1.121998,1.118600,0.003270
21107.000000,3,1.114742,1.125237,1.120523,0.003942
21107.250000,3,1.118735,1.129488,1.124924,0.004072
21107.500000,3,1.122606,1.134842,1.129638,0.004658
21107.750000,3,1.125016,1.139153,1.132875,0.005476
21108.000000,3,1.126649,1.142391,1.135659,0.005909
21108.250000,3,1.128161,1.144858,1.137338,0.006323
21108.500000,3,1.129976,1.147545,1.139725,0.006795
21108.750000,3,1.133777,1.153019,1.144277,0.007492
21109.000000,3,1.139977,1.159285,1.150121,0.007477
21109.250000,3,1.145553,1.166524,1.156607,0.008230
21109.500000,3,1.149323,1.171928,1.162131,0.008609
21109.750000,3,1.153144,1.176701,1.166491,0.009018
21110.000000,3,1.155574,1.180691,1.169550,0.009778
21110.250000,3,1.158730,1.184541,1.172669,0.009870
21110.500000,3,1.162309,1.188662,1.176059,0.010318
21110.750000,3,1.165898,1.192813,1.180183,0.010788
21111.000000,3,1.168086,1.195791,1.182957,0.011008
21111.250000,3,1.168368,1.197285,1.183598,0.011654
21111.500000,3,1.167108,1.196989,1.182804,0.011959
21111.750000,3,1.166836,1.197024,1.182090,0.012283
21112.000000,3,1.166816,1.197953,1.182077,0.013105
21112.250000,3,1.168368,1.199751,1.183511,0.013289
21112.500000,3,1.170768,1.202588,1.185979,0.013816
21112.750000,3,1.173449,1.206539,1.188939,0.014271
21113.000000,3,1.175194,1.209376,1.191401,0.014647
21113.250000,3,1.178400,1.211672,1.193790,0.014932
21113.500000,3,1.180618,1.215111,1.196815,0.015542
21113.750000,3,1.185114,1.221929,1.202195,0.015958
21114.000000,3,1.192456,1.229048,1.209343,0.016317
21114.250000,3,1.201051,1.239054,1.218469,0.016833
21114.500000,3,1.209462,1.247425,1.227132,0.016901
21114.750000,3,1.216389,1.255787,1.234664,0.017466
21115.000000,3,1.223083,1.262796,1.241261,0.017474
21115.250000,3,1.227771,1.268591,1.246644,0.017981
21115.500000,3,1.233477,1.274647,1.252621,0.018027
21115.750000,3,1.239254,1.280482,1.258371,0.018098
21116.000000,3,1.244326,1.287159,1.264369,0.018751
21116.250000,3,1.248328,1.292072,1.269126,0.019057
21116.500000,3,1.251534,1.295521,1.271927,0.019150
21116.750000,3,1.254498,1.298910,1.275042,0.019605
21117.000000,3,1.256626,1.303091,1.278761,0.019895
21117.250000,3,1.261203,1.307913,1.285435,0.018903
21117.500000,3,1.265750,1.312836,1.292426,0.018089
21117.750000,3,1.270115,1.318912,1.297153,0.018382
21118.000000,3,1.270912,1.320185,1.298317,0.018771
21118.250000,3,1.268119,1.317057,1.295697,0.018940
21118.500000,3,1.261152,1.310981,1.289494,0.019067
21118.750000,3,1.251010,1.300474,1.278796,0.018894
21119.000000,3,1.235887,1.286477,1.261815,0.020526
21119.250000,3,1.217195,1.266189,1.240742,0.020744
21119.500000,3,1.189490,1.238497,1.213424,0.020860
21119.750000,3,1.155100,1.203678,1.178936,0.020321
21120.000000,3,1.114672,1.161146,1.137518,0.019315
21120.250000,3,1.067881,1.112790,1.089697,0.018623
21120.500000,3,1.015808,1.058191,1.036265,0.017148
21120.750000,3,0.959071,0.998433,0.977939,0.015986
21121.000000,3,0.896749,0.933218,0.914155,0.014594
21121.250000,3,0.830913,0.863520,0.846876,0.012970
21121.500000,3,0.763452,0.792524,0.777269,0.011198
21121.750000,3,0.696288,0.719789,0.707240,0.009045
21122.000000,3,0.630613,0.650174,0.639667,0.007255
21122.250000,3,0.569771,0.583982,0.576199,0.005166
21122.500000,3,0.513450,0.522994,0.517683,0.003387
21122.750000,3,0.463806,0.468557,0.465745,0.001718
21123.000000,3,0.419713,0.422411,0.421071,0.001008
21123.250000,3,0.382917,0.387512,0.385594,0.001641
21123.500000,3,0.356997,0.363036,0.360005,0.002247
21123.750000,3,0.341193,0.349089,0.344951,0.002988
21124.000000,4,0.288673,0.289450,0.289189,0.000288
21124.250000,4,0.293122,0.293842,0.293458,0.000282
21124.500000,4,0.301694,0.303338,0.302649,0.000605
21124.750000,4,0.319114,0.320933,0.319998,0.000793
21125.000000,4,0.340497,0.342990,0.341904,0.001041
21125.250000,4,0.369268,0.372077,0.370878,0.001262
21125.500000,4,0.403022,0.406086,0.404849,0.001444
21125.750000,4,0.444037,0.448008,0.446227,0.001667
21126.000000,4,0.488609,0.492343,0.490797,0.001524
21126.250000,4,0.538135,0.542988,0.540829,0.001937
21126.500000,4,0.588821,0.593873,0.591628,0.002034
21126.750000,4,0.641563,0.647498,0.644620,0.002339
21127.000000,4,0.693998,0.699742,0.696704,0.002405
21127.250000,4,0.747374,0.754082,0.750735,0.002530
21127.500000,4,0.799276,0.806713,0.802910,0.002929
21127.750000,4,0.852026,0.859095,0.855282,0.002717
21128.000000,4,0.900024,0.906864,0.902910,0.002699
21128.250000,4,0.943358,0.950163,0.946588,0.002678
21128.500000,4,0.979909,0.986460,0.983278,0.002393
21128.750000,4,1.014854,1.020558,1.017538,0.002213
21129.000000,4,1.043364,1.049862,1.046073,0.002250
21129.250000,4,1.071875,1.077062,1.073966,0.001991
21129.500000,4,1.094182,1.099634,1.096902,0.002082
21129.750000,4,1.114258,1.119916,1.116712,0.001958
21130.000000,4,1.127076,1.133929,1.129814,0.002529
21130.250000,4,1.137681,1.144532,1.140759,0.002526
21130.500000,4,1.145011,1.150487,1.147419,0.002090
21130.750000,4,1.151726,1.157375,1.154579,0.002245
21131.000000,4,1.156642,1.161925,1.158998,0.002020
21131.250000,4,1.159626,1.164981,1.162188,0.002065
21131.500000,4,1.157302,1.162465,1.160145,0.001902
21131.750000,4,1.153840,1.159586,1.157044,0.002078
21132.000000,4,1.149101,1.154093,1.151460,0.002019
21132.250000,4,1.146475,1.151980,1.149031,0.002026
21132.500000,4,1.147019,1.151725,1.149075,0.001792
21132.750000,4,1.152794,1.157886,1.154780,0.001877
21133.000000,4,1.157949,1.162377,1.159774,0.001684
21133.250000,4,1.162655,1.168027,1.164587,0.001963
21133.500000,4,1.164244,1.168234,1.165912,0.001387
21133.750000,4,1.163882,1.168813,1.165783,0.001814
21134.000000,4,1.163218,1.167290,1.165054,0.001463
21134.250000,4,1.164707,1.168646,1.166449,0.001484
21134.500000,4,1.166604,1.170120,1.168357,0.001288
21134.750000,4,1.169758,1.173570,1.171681,0.001480
21135.000000,4,1.169949,1.173815,1.171971,0.001309
21135.250000,4,1.169185,1.172882,1.170606,0.001318
21135.500000,4,1.164234,1.167674,1.165951,0.001202
21135.750000,4,1.160833,1.164932,1.162599,0.001439
21136.000000,4,1.159553,1.161669,1.160704,0.000798
21136.250000,4,1.160733,1.163713,1.161857,0.001074
21136.500000,4,1.161145,1.164244,1.162257,0.001122
21136.750000,4,1.161286,1.164421,1.162560,0.001171
21137.000000,4,1.157744,1.159517,1.158585,0.000605
21137.250000,4,1.154064,1.156284,1.155107,0.000742
21137.500000,4,1.149481,1.151263,1.150121,0.000643
21137.750000,4,1.148288,1.149854,1.149042,0.000628
21138.000000,4,1.147821,1.150162,1.148992,0.000759
21138.250000,4,1.150436,1.153228,1.151477,0.000948
21138.500000,4,1.151460,1.152855,1.152041,0.000508
21138.750000,4,1.151559,1.153051,1.152260,0.000520
21139.000000,4,1.148656,1.150320,1.149538,0.000582
21139.250000,4,1.148387,1.150044,1.149166,0.000601
21139.500000,4,1.147503,1.149170,1.148423,0.000543
21139.750000,4,1.150366,1.152688,1.151573,0.000770
21140.000000,4,1.195909,1.216571,1.206172,0.007854
21140.250000,4,1.155009,1.157105,1.156427,0.000758
21140.500000,4,1.154273,1.157139,1.155916,0.000981
21140.750000,4,1.155267,1.156835,1.155897,0.000617
21141.000000,4,1.152673,1.154850,1.154135,0.000778
21141.250000,4,1.153567,1.155744,1.154954,0.000751
21141.500000,4,1.152374,1.153474,1.153070,0.000374
21141.750000,4,1.151380,1.153143,1.152168,0.000680
21142.000000,4,1.146777,1.148551,1.147921,0.000630
21142.250000,4,1.144433,1.145956,1.145071,0.000552
21142.500000,4,1.139966,1.141773,1.141042,0.000599
21142.750000,4,1.139857,1.141404,1.140938,0.000559
21143.000000,4,1.141070,1.143728,1.142679,0.000898
21143.250000,4,1.147214,1.150047,1.148464,0.000972
21143.500000,4,1.152513,1.154973,1.153819,0.000821
21143.750000,4,1.158159,1.160622,1.159463,0.000970
21144.000000,4,1.161041,1.163490,1.162324,0.000819
21144.250000,4,1.163762,1.166025,1.165104,0.000751
21144.500000,4,1.164342,1.167082,1.166051,0.001061
21144.750000,4,1.167408,1.170040,1.168763,0.001010
21145.000000,4,1.167153,1.170654,1.169138,0.001413
21145.250000,4,1.167929,1.171473,1.169860,0.001279
21145.500000,4,1.165620,1.169771,1.167795,0.001514
21145.750000,4,1.164647,1.167580,1.166455,0.001208
21146.000000,4,1.162357,1.165810,1.164548,0.001329
21146.250000,4,1.163468,1.167142,1.165712,0.001297
21146.500000,4,1.165197,1.169195,1.167470,0.001508
21146.750000,4,1.168971,1.174326,1.171979,0.001829
21147.000000,4,1.172371,1.177446,1.175411,0.001919
21147.250000,4,1.177431,1.181490,1.179827,0.001630
21147.500000,4,1.179524,1.185314,1.182893,0.002062
21147.750000,4,1.185047,1.190254,1.188261,0.001832
21148.000000,4,1.189214,1.196593,1.193022,0.002472
21148.250000,4,1.196456,1.202449,1.199705,0.002084
21148.500000,4,1.200947,1.207460,1.204696,0.002332
21148.750000,4,1.206047,1.212058,1.209677,0.002241
21149.000000,4,1.207609,1.213205,1.210790,0.002222
21149.250000,4,1.207855,1.214071,1.211482,0.002385
21149.500000,4,1.203708,1.211213,1.208191,0.002792
21149.750000,4,1.199944,1.207792,1.204154,0.002764
21150.000000,4,1.191827,1.199106,1.196181,0.002836
21150.250000,4,1.180232,1.187322,1.184877,0.002783
21150.500000,4,1.164067,1.171762,1.168431,0.002971
21150.750000,4,1.144050,1.152400,1.148943,0.003181
21151.000000,4,1.119159,1.127940,1.124609,0.003419
21151.250000,4,1.093335,1.101320,1.098048,0.003332
21151.500000,4,1.060907,1.070156,1.066048,0.003374
21151.750000,4,1.025737,1.034055,1.030421,0.003167
21152.000000,4,0.982795,0.991666,0.987961,0.003163
21152.250000,4,0.936756,0.945305,0.941263,0.003030
21152.500000,4,0.883304,0.892357,0.888073,0.003249
