# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.246992,0.247904,0.247492,0.000312
21728.250000,1,0.250484,0.252126,0.251414,0.000552
21728.500000,1,0.261398,0.263937,0.262698,0.000894
21728.750000,1,0.279604,0.282481,0.280815,0.001068
21729.000000,1,0.303499,0.307320,0.305141,0.001288
21729.250000,1,0.334233,0.338197,0.335846,0.001469
21729.500000,1,0.371184,0.375745,0.373127,0.001829
21729.750000,1,0.414835,0.420665,0.417174,0.002138
21730.000000,1,0.464989,0.471615,0.467612,0.002437
21730.250000,1,0.519557,0.525687,0.522129,0.002384
21730.500000,1,0.575078,0.581974,0.577933,0.002602
21730.750000,1,0.630319,0.636878,0.633037,0.002375
21731.000000,1,0.685105,0.691452,0.687683,0.002373
21731.250000,1,0.741563,0.747910,0.744291,0.002527
21731.500000,1,0.799811,0.807261,0.802893,0.002661
21731.750000,1,0.857902,0.865136,0.860882,0.002574
21732.000000,1,0.910807,0.916449,0.913369,0.002075
21732.250000,1,0.953043,0.958108,0.955512,0.001906
21732.500000,1,0.986640,0.991150,0.989027,0.001410
21732.750000,1,1.016911,1.022150,1.019822,0.001489
21733.000000,1,1.050831,1.054174,1.052443,0.001327
21733.250000,1,1.084977,1.088929,1.087136,0.001496
21733.500000,1,1.116115,1.120287,1.118248,0.001328
21733.750000,1,1.137796,1.140388,1.139318,0.000825
21734.000000,1,1.147666,1.150140,1.149207,0.000792
21734.250000,1,1.152621,1.154728,1.153978,0.000641
21734.500000,1,1.160120,1.162717,1.161840,0.000846
21734.750000,1,1.175357,1.177746,1.176466,0.000827
21735.000000,1,1.194070,1.196316,1.195051,0.000732
21735.250000,1,1.208638,1.211328,1.209842,0.000869
21735.500000,1,1.215149,1.216631,1.216158,0.000418
21735.750000,1,1.215418,1.217515,1.216545,0.000652
21736.000000,1,1.216906,1.218872,1.218272,0.000539
21736.250000,1,1.224635,1.225965,1.225279,0.000427
21736.500000,1,1.235678,1.237757,1.236702,0.000669
21736.750000,1,1.245652,1.247240,1.246222,0.000424
21737.000000,1,1.246924,1.249000,1.247646,0.000702
21737.250000,1,1.240335,1.242337,1.241822,0.000593
21737.500000,1,1.235578,1.236852,1.235945,0.000372
21737.750000,1,1.236860,1.238944,1.237715,0.000621
21738.000000,1,1.248076,1.249773,1.248744,0.000537
21738.250000,1,1.263012,1.264798,1.263701,0.000555
21738.500000,1,1.274880,1.276758,1.276011,0.000662
21738.750000,1,1.274383,1.275624,1.275003,0.000411
21739.000000,1,1.269321,1.271271,1.270410,0.000618
21739.250000,1,1.268067,1.270130,1.268816,0.000755
21739.500000,1,1.274393,1.276252,1.275187,0.000549
21739.750000,1,1.286643,1.288378,1.287384,0.000580
21740.000000,1,1.298769,1.299897,1.299446,0.000330
21740.250000,1,1.303358,1.304045,1.303590,0.000226
21740.500000,1,1.298950,1.301070,1.300327,0.000570
21740.750000,1,1.293202,1.295231,1.294575,0.000550
21741.000000,1,1.291142,1.292369,1.291797,0.000410
21741.250000,1,1.291608,1.292693,1.292086,0.000380
21741.500000,1,1.289471,1.291592,1.290463,0.000619
21741.750000,1,1.280826,1.283176,1.281925,0.000766
21742.000000,1,1.268288,1.270350,1.269147,0.000659
21742.250000,1,1.257847,1.260068,1.259219,0.000628
21742.500000,1,1.259088,1.260477,1.259918,0.000413
21742.750000,1,1.271808,1.274657,1.273106,0.001015
21743.000000,1,1.290638,1.293072,1.291646,0.000916
21743.250000,1,1.304495,1.306089,1.305262,0.000558
21743.500000,1,1.306231,1.308446,1.307548,0.000636
21743.750000,1,1.299080,1.302081,1.300483,0.000910
21744.000000,1,1.292719,1.294510,1.293524,0.000544
21744.250000,1,1.292794,1.295045,1.293619,0.000648
21744.500000,1,1.299341,1.301709,1.300568,0.000742
21744.750000,1,1.306146,1.308370,1.307433,0.000651
21745.000000,1,1.304637,1.305988,1.305362,0.000490
21745.250000,1,1.291176,1.294052,1.292874,0.000843
21745.500000,1,1.275399,1.277352,1.276608,0.000593
21745.750000,1,1.263133,1.266019,1.264680,0.000834
21746.000000,1,1.258790,1.260262,1.259529,0.000464
21746.250000,1,1.257757,1.259027,1.258358,0.000436
21746.500000,1,1.252230,1.254627,1.253452,0.000629
21746.750000,1,1.241389,1.242823,1.242021,0.000401
21747.000000,1,1.225771,1.228496,1.227437,0.000843
21747.250000,1,1.215541,1.217369,1.216769,0.000547
21747.500000,1,1.213042,1.214728,1.213927,0.000471
21747.750000,1,1.215697,1.217236,1.216323,0.000455
21748.000000,1,1.215518,1.217466,1.216355,0.000517
21748.250000,1,1.206626,1.208735,1.207720,0.000698
21748.500000,1,1.188818,1.191401,1.190191,0.000934
21748.750000,1,1.169704,1.171839,1.170867,0.000753
21749.000000,1,1.155524,1.157471,1.156592,0.000629
21749.250000,1,1.149008,1.150491,1.149717,0.000392
21749.500000,1,1.145612,1.146895,1.146181,0.000404
21749.750000,1,1.141171,1.142121,1.141696,0.000291
21750.000000,1,1.134134,1.135463,1.134741,0.000402
21750.250000,1,1.121696,1.123278,1.122760,0.000452
21750.500000,1,1.112200,1.113885,1.113082,0.000587
21750.750000,1,1.106956,1.108544,1.107605,0.000517
21751.000000,1,1.102327,1.103791,1.102998,0.000390
21751.250000,1,1.094658,1.096031,1.095326,0.000430
21751.500000,1,1.083344,1.085485,1.084244,0.000636
21751.750000,1,1.071567,1.073529,1.072284,0.000594
21752.000000,1,1.062026,1.063652,1.062981,0.000558
21752.250000,1,1.057446,1.058792,1.058036,0.000383
21752.500000,1,1.053060,1.054575,1.053859,0.000468
21752.750000,1,1.044419,1.046501,1.045454,0.000695
21753.000000,1,1.028719,1.031836,1.029992,0.001022
21753.250000,1,1.009930,1.012447,1.011187,0.000959
21753.500000,1,0.993664,0.996651,0.995286,0.000881
21753.750000,1,0.985105,0.987392,0.985918,0.000760
21754.000000,1,0.980529,0.983282,0.981891,0.000863
21754.250000,1,0.975143,0.978602,0.976869,0.001091
21754.500000,1,0.963254,0.967605,0.965435,0.001437
21754.750000,1,0.942947,0.946637,0.944835,0.001204
21755.000000,1,0.917316,0.922509,0.919603,0.001483
21755.250000,1,0.892240,0.896408,0.894385,0.001481
21755.500000,1,0.867436,0.872088,0.869413,0.001587
21755.750000,1,0.837820,0.843796,0.840451,0.001996
21756.000000,1,0.801443,0.807011,0.803675,0.001926
21756.250000,1,0.753789,0.760283,0.757087,0.002297
21756.500000,1,0.703442,0.710842,0.706900,0.002585
21756.750000,1,0.655403,0.662171,0.658538,0.002185
21757.000000,1,0.612051,0.617558,0.614579,0.001927
21757.250000,1,0.570824,0.576375,0.573331,0.001848
21757.500000,1,0.528082,0.533380,0.530783,0.001804
21757.750000,1,0.481367,0.487581,0.484620,0.002095
21758.000000,1,0.433930,0.439861,0.437008,0.001913
21758.250000,1,0.390079,0.395185,0.392704,0.001685
21758.500000,1,0.352866,0.357144,0.355127,0.001305
21758.750000,1,0.322956,0.326196,0.324673,0.001006
21759.000000,1,0.298456,0.301173,0.299805,0.000815
21759.250000,1,0.277808,0.279892,0.278950,0.000666
21759.500000,1,0.260884,0.262582,0.261936,0.000471
21759.750000,1,0.249963,0.250757,0.250321,0.000218
21760.000000,2,0.313025,0.313982,0.313531,0.000313
21760.250000,2,0.315249,0.316136,0.315773,0.000276
21760.500000,2,0.321139,0.322634,0.321826,0.000408
21760.750000,2,0.329925,0.331348,0.330744,0.000483
21761.000000,2,0.340693,0.342127,0.341312,0.000462
21761.250000,2,0.354230,0.355979,0.354940,0.000571
21761.500000,2,0.372664,0.375178,0.374070,0.000809
21761.750000,2,0.398795,0.402130,0.400070,0.001083
21762.000000,2,0.431861,0.435687,0.433495,0.001317
21762.250000,2,0.469682,0.473651,0.471306,0.001445
21762.500000,2,0.508477,0.512600,0.510091,0.001469
21762.750000,2,0.545610,0.549488,0.547116,0.001319
21763.000000,2,0.581622,0.585951,0.583258,0.001429
21763.250000,2,0.619673,0.624567,0.621656,0.001585
21763.500000,2,0.662251,0.667301,0.664004,0.001714
21763.750000,2,0.706432,0.711123,0.708422,0.001575
21764.000000,2,0.747632,0.751765,0.749550,0.001420
21764.250000,2,0.781090,0.784578,0.782441,0.001080
21764.500000,2,0.806755,0.809660,0.808081,0.000939
21764.750000,2,0.829771,0.832196,0.830938,0.000769
21765.000000,2,0.854047,0.857342,0.855342,0.001075
21765.250000,2,0.879802,0.883141,0.881131,0.001062
21765.500000,2,0.902509,0.905560,0.903795,0.000776
21765.750000,2,0.917211,0.918835,0.918315,0.000498
21766.000000,2,0.924084,0.925285,0.924811,0.000354
21766.250000,2,0.927905,0.928665,0.928337,0.000252
21766.500000,2,0.934277,0.935863,0.935192,0.000463
21766.750000,2,0.945870,0.947266,0.946609,0.000432
21767.000000,2,0.957433,0.958954,0.958204,0.000440
21767.250000,2,0.963503,0.964324,0.963815,0.000243
21767.500000,2,0.959080,0.960776,0.960338,0.000484
21767.750000,2,0.953148,0.954357,0.953658,0.000354
21768.000000,2,0.951493,0.952738,0.952064,0.000393
21768.250000,2,0.959327,0.961363,0.960396,0.000599
21768.500000,2,0.974912,0.977362,0.976253,0.000694
21768.750000,2,0.991813,0.994090,0.992825,0.000740
21769.000000,2,1.001840,1.003541,1.002724,0.000489
21769.250000,2,1.003019,1.004193,1.003637,0.000378
21769.500000,2,1.001362,1.002472,1.001770,0.000336
21769.750000,2,1.001760,1.003825,1.002893,0.000612
21770.000000,2,1.009702,1.011391,1.010302,0.000604
21770.250000,2,1.018716,1.021608,1.019948,0.000975
21770.500000,2,1.025235,1.026197,1.025761,0.000343
21770.750000,2,1.025273,1.026439,1.025741,0.000389
21771.000000,2,1.022471,1.023556,1.022992,0.000282
21771.250000,2,1.021748,1.023526,1.022866,0.000513
21771.500000,2,1.028115,1.029908,1.028804,0.000458
21771.750000,2,1.036833,1.039543,1.038082,0.000655
21772.000000,2,1.046502,1.049432,1.048051,0.000811
21772.250000,2,1.047042,1.048373,1.047619,0.000357
21772.500000,2,1.046311,1.047339,1.046701,0.000361
21772.750000,2,1.047093,1.048411,1.047777,0.000380
21773.000000,2,1.055306,1.057060,1.055983,0.000530
21773.250000,2,1.066441,1.069332,1.068031,0.000760
21773.500000,2,1.077943,1.079066,1.078459,0.000365
21773.750000,2,1.079739,1.081257,1.080441,0.000479
21774.000000,2,1.073775,1.075495,1.074398,0.000513
21774.250000,2,1.066437,1.067948,1.067202,0.000524
21774.500000,2,1.065106,1.066042,1.065644,0.000379
21774.750000,2,1.071771,1.074466,1.072830,0.000820
21775.000000,2,1.083832,1.086110,1.084887,0.000688
21775.250000,2,1.095115,1.097654,1.096314,0.000703
21775.500000,2,1.103379,1.105191,1.104254,0.000611
21775.750000,2,1.110692,1.111820,1.111223,0.000335
21776.000000,2,1.121970,1.124202,1.122792,0.000652
21776.250000,2,1.136756,1.139375,1.138106,0.000811
21776.500000,2,1.153928,1.156333,1.155186,0.000677
21776.750000,2,1.163857,1.165914,1.164917,0.000650
21777.000000,2,1.163592,1.165607,1.164717,0.000525
21777.250000,2,1.159087,1.160649,1.159831,0.000428
21777.500000,2,1.158847,1.160613,1.159488,0.000570
21777.750000,2,1.169057,1.172691,1.171062,0.001119
21778.000000,2,1.192156,1.195511,1.193901,0.001162
21778.250000,2,1.216111,1.219507,1.217834,0.001277
21778.500000,2,1.232176,1.234486,1.233569,0.000766
21778.750000,2,1.235869,1.237392,1.236512,0.000450
21779.000000,2,1.232085,1.234240,1.233014,0.000619
21779.250000,2,1.232679,1.234957,1.233836,0.000662
21779.500000,2,1.242806,1.245291,1.244222,0.000854
21779.750000,2,1.258991,1.263222,1.261544,0.001326
21780.000000,2,1.276287,1.280497,1.278513,0.001079
21780.250000,2,1.286677,1.288863,1.288005,0.000605
21780.500000,2,1.289700,1.291605,1.290667,0.000561
21780.750000,2,1.291177,1.293813,1.292700,0.000704
21781.000000,2,1.298316,1.300263,1.299026,0.000546
21781.250000,2,1.307046,1.309259,1.307756,0.000668
21781.500000,2,1.311400,1.313417,1.312370,0.000543
21781.750000,2,1.305272,1.307930,1.306806,0.000666
21782.000000,2,1.294377,1.296799,1.295286,0.000759
21782.250000,2,1.286011,1.287386,1.286561,0.000371
21782.500000,2,1.287337,1.289481,1.288383,0.000649
21782.750000,2,1.301228,1.304270,1.303204,0.000833
21783.000000,2,1.322094,1.325051,1.323280,0.000761
21783.250000,2,1.337979,1.340014,1.338729,0.000632
21783.500000,2,1.344210,1.345431,1.344838,0.000338
21783.750000,2,1.344484,1.346550,1.345759,0.000650
21784.000000,2,1.350188,1.351998,1.351252,0.000526
21784.250000,2,1.363857,1.366390,1.365136,0.000812
21784.500000,2,1.381732,1.384736,1.383405,0.000841
21784.750000,2,1.394112,1.395622,1.394796,0.000476
21785.000000,2,1.392268,1.394622,1.393389,0.000789
21785.250000,2,1.380871,1.383138,1.382198,0.000877
21785.500000,2,1.371111,1.373204,1.372159,0.000666
21785.750000,2,1.372714,1.373957,1.373379,0.000429
21786.000000,2,1.382940,1.384796,1.383895,0.000557
21786.250000,2,1.393887,1.395976,1.394968,0.000555
21786.500000,2,1.392382,1.394267,1.393186,0.000576
21786.750000,2,1.372447,1.375391,1.374190,0.001080
21787.000000,2,1.342582,1.346554,1.344997,0.001373
21787.250000,2,1.313127,1.317317,1.315312,0.001326
21787.500000,2,1.287706,1.290561,1.289197,0.001023
21787.750000,2,1.257769,1.262164,1.259948,0.001406
21788.000000,2,1.214243,1.220365,1.217009,0.001944
21788.250000,2,1.149424,1.157736,1.154564,0.002896
21788.500000,2,1.073838,1.082672,1.078885,0.003353
21788.750000,2,0.995438,1.004266,1.000617,0.003220
21789.000000,2,0.923572,0.931726,0.928497,0.002834
21789.250000,2,0.857547,0.864843,0.861937,0.002555
21789.500000,2,0.791479,0.799566,0.796205,0.002844
21789.750000,2,0.720148,0.728744,0.725403,0.002946
21790.000000,2,0.644955,0.653858,0.650186,0.003151
21790.250000,2,0.570983,0.579380,0.576211,0.002951
21790.500000,2,0.505696,0.513087,0.510070,0.002448
21790.750000,2,0.451005,0.456920,0.454562,0.001983
21791.000000,2,0.405912,0.411332,0.409043,0.001751
21791.250000,2,0.370116,0.374495,0.372660,0.001422
21791.500000,2,0.343073,0.346021,0.344688,0.001022
21791.750000,2,0.325779,0.327432,0.326600,0.000597
21792.000000,3,0.293436,0.294020,0.293765,0.000209
21792.250000,3,0.297630,0.298971,0.298251,0.000412
21792.500000,3,0.309885,0.311931,0.310863,0.000709
21792.750000,3,0.327955,0.330786,0.329394,0.000906
21793.000000,3,0.350976,0.354041,0.352439,0.001080
21793.250000,3,0.378049,0.381407,0.379475,0.001247
21793.500000,3,0.409894,0.413460,0.411644,0.001379
21793.750000,3,0.448693,0.453816,0.450926,0.001781
21794.000000,3,0.494880,0.500166,0.497484,0.002024
21794.250000,3,0.546762,0.552659,0.549307,0.002186
21794.500000,3,0.599827,0.605432,0.602370,0.002182
21794.750000,3,0.650051,0.656002,0.653034,0.002181
21795.000000,3,0.699004,0.704556,0.701633,0.002142
21795.250000,3,0.746818,0.752549,0.749529,0.002236
21795.500000,3,0.794476,0.799950,0.797346,0.002053
21795.750000,3,0.839448,0.844888,0.842348,0.002019
21796.000000,3,0.877973,0.882759,0.880595,0.001730
21796.250000,3,0.908235,0.912608,0.910208,0.001540
21796.500000,3,0.932849,0.936411,0.934829,0.001368
21796.750000,3,0.958103,0.962725,0.960515,0.001690
21797.000000,3,0.987438,0.993036,0.990535,0.001768
21797.250000,3,1.020305,1.024433,1.022387,0.001602
21797.500000,3,1.045459,1.049801,1.047681,0.001387
21797.750000,3,1.059514,1.062119,1.060848,0.000876
21798.000000,3,1.062014,1.064496,1.063369,0.000749
21798.250000,3,1.062264,1.065111,1.063942,0.000826
21798.500000,3,1.070092,1.073700,1.071747,0.001090
21798.750000,3,1.086095,1.089517,1.087663,0.000991
21799.000000,3,1.105035,1.107835,1.106283,0.000892
21799.250000,3,1.117301,1.120253,1.118542,0.000899
21799.500000,3,1.119757,1.121780,1.120821,0.000538
21799.750000,3,1.116637,1.118532,1.117761,0.000516
21800.000000,3,1.119886,1.123288,1.121621,0.001076
21800.250000,3,1.127478,1.130023,1.128554,0.000811
21800.500000,3,1.144860,1.147897,1.146224,0.001012
21800.750000,3,1.163489,1.166361,1.164754,0.000895
21801.000000,3,1.174981,1.176663,1.175742,0.000450
21801.250000,3,1.177637,1.179046,1.178374,0.000419
21801.500000,3,1.176927,1.178241,1.177484,0.000458
21801.750000,3,1.177547,1.179710,1.178613,0.000611
21802.000000,3,1.182427,1.184451,1.183282,0.000555
21802.250000,3,1.185880,1.187753,1.186892,0.000592
21802.500000,3,1.182960,1.184369,1.183694,0.000433
21802.750000,3,1.172667,1.175239,1.173819,0.000725
21803.000000,3,1.161280,1.163149,1.162165,0.000636
21803.250000,3,1.154733,1.155988,1.155303,0.000364
21803.500000,3,1.156131,1.157170,1.156721,0.000272
21803.750000,3,1.161499,1.162964,1.162143,0.000422
21804.000000,3,1.165331,1.166483,1.165844,0.000324
21804.250000,3,1.163407,1.164913,1.164149,0.000378
21804.500000,3,1.158415,1.159824,1.159123,0.000504
21804.750000,3,1.155833,1.156775,1.156414,0.000332
21805.000000,3,1.158525,1.160866,1.159199,0.000661
21805.250000,3,1.164438,1.165836,1.165228,0.000442
21805.500000,3,1.169528,1.171359,1.170376,0.000566
21805.750000,3,1.169791,1.171447,1.170967,0.000462
21806.000000,3,1.167630,1.168857,1.168296,0.000391
21806.250000,3,1.165611,1.167512,1.166966,0.000583
21806.500000,3,1.167620,1.169652,1.168547,0.000691
21806.750000,3,1.168670,1.170441,1.169561,0.000628
21807.000000,3,1.160836,1.163300,1.162124,0.000840
21807.250000,3,1.141603,1.144752,1.143198,0.001212
21807.500000,3,1.116751,1.120086,1.118528,0.001206
21807.750000,3,1.097930,1.100997,1.099839,0.000954
21808.000000,3,1.095539,1.097667,1.096403,0.000607
21808.250000,3,1.108775,1.112627,1.110190,0.001014
21808.500000,3,1.132779,1.136679,1.134795,0.000938
21808.750000,3,1.155635,1.159593,1.157478,0.001050
21809.000000,3,1.168071,1.169323,1.168711,0.000403
21809.250000,3,1.167121,1.169543,1.168615,0.000733
21809.500000,3,1.165129,1.167277,1.166352,0.000646
21809.750000,3,1.168582,1.170361,1.169362,0.000563
21810.000000,3,1.176531,1.178146,1.177111,0.000544
21810.250000,3,1.182082,1.183625,1.182973,0.000428
21810.500000,3,1.179086,1.181989,1.180853,0.000834
21810.750000,3,1.170369,1.172783,1.171534,0.000696
21811.000000,3,1.161526,1.164451,1.162793,0.000801
21811.250000,3,1.163199,1.165068,1.163925,0.000532
21811.500000,3,1.176024,1.178974,1.177403,0.000771
21811.750000,3,1.195065,1.198765,1.196552,0.000936
21812.000000,3,1.210739,1.212811,1.211822,0.000712
21812.250000,3,1.215265,1.217303,1.216109,0.000646
21812.500000,3,1.210783,1.212613,1.211618,0.000530
21812.750000,3,1.207044,1.209024,1.207872,0.000611
21813.000000,3,1.210317,1.212403,1.211286,0.000591
21813.250000,3,1.219623,1.221609,1.220432,0.000588
21813.500000,3,1.227907,1.229721,1.228870,0.000528
21813.750000,3,1.228303,1.229579,1.228819,0.000379
21814.000000,3,1.220970,1.222868,1.222243,0.000562
21814.250000,3,1.213971,1.215363,1.214594,0.000458
21814.500000,3,1.212548,1.214673,1.213746,0.000624
21814.750000,3,1.219631,1.222936,1.221377,0.000851
21815.000000,3,1.229868,1.233435,1.231678,0.001013
21815.250000,3,1.236981,1.238836,1.237799,0.000538
21815.500000,3,1.235909,1.238557,1.237387,0.000744
21815.750000,3,1.232729,1.235342,1.234160,0.000710
21816.000000,3,1.232469,1.234643,1.233625,0.000713
21816.250000,3,1.237201,1.238866,1.238050,0.000595
21816.500000,3,1.242283,1.243820,1.242791,0.000496
21816.750000,3,1.240342,1.242036,1.241334,0.000500
21817.000000,3,1.229617,1.231634,1.230671,0.000611
21817.250000,3,1.214920,1.216812,1.215740,0.000552
21817.500000,3,1.202919,1.204537,1.203919,0.000481
21817.750000,3,1.197158,1.198422,1.197744,0.000443
21818.000000,3,1.191437,1.193162,1.192293,0.000565
21818.250000,3,1.175554,1.178752,1.177155,0.000999
21818.500000,3,1.145521,1.149993,1.147685,0.001545
21818.750000,3,1.105251,1.110336,1.107987,0.001730
21819.000000,3,1.067926,1.071669,1.069998,0.001262
21819.250000,3,1.039932,1.043555,1.041698,0.001136
21819.500000,3,1.021675,1.023723,1.022652,0.000621
21819.750000,3,1.003096,1.005590,1.004571,0.000774
21820.000000,3,0.974104,0.978439,0.976528,0.001477
21820.250000,3,0.929309,0.935056,0.932473,0.002014
21820.500000,3,0.872388,0.879212,0.876453,0.002385
21820.750000,3,0.813594,0.820163,0.817461,0.002412
21821.000000,3,0.756374,0.762959,0.760183,0.002314
21821.250000,3,0.700378,0.706178,0.703845,0.002146
21821.500000,3,0.639868,0.647061,0.644295,0.002574
21821.750000,3,0.576396,0.584097,0.580882,0.002604
21822.000000,3,0.514251,0.521263,0.518216,0.002468
21822.250000,3,0.459222,0.465145,0.462774,0.002055
21822.500000,3,0.415252,0.419916,0.418042,0.001614
21822.750000,3,0.381485,0.384727,0.383397,0.001178
21823.000000,3,0.353967,0.357190,0.356008,0.001095
21823.250000,3,0.330861,0.333933,0.332672,0.000999
21823.500000,3,0.311563,0.314313,0.313167,0.000817
21823.750000,3,0.298701,0.300277,0.299551,0.000487
21824.000000,4,0.294986,0.296115,0.295408,0.000348
21824.250000,4,0.300146,0.301692,0.300881,0.000540
21824.500000,4,0.314484,0.317260,0.315647,0.000864
21824.750000,4,0.338051,0.341287,0.339260,0.001122
21825.000000,4,0.368078,0.372473,0.369777,0.001497
21825.250000,4,0.404678,0.409951,0.406610,0.001749
21825.500000,4,0.446979,0.452958,0.449260,0.001975
21825.750000,4,0.495899,0.502671,0.498717,0.002196
21826.000000,4,0.550898,0.558553,0.553666,0.002469
21826.250000,4,0.610638,0.618570,0.613580,0.002596
21826.500000,4,0.672335,0.680600,0.675639,0.002633
21826.750000,4,0.734849,0.742602,0.737680,0.002538
21827.000000,4,0.795395,0.802645,0.798259,0.002346
21827.250000,4,0.853328,0.860417,0.855895,0.002278
21827.500000,4,0.906497,0.912870,0.908666,0.001978
21827.750000,4,0.952914,0.958774,0.955387,0.001860
21828.000000,4,0.993999,0.999545,0.996392,0.001632
21828.250000,4,1.032254,1.037271,1.034341,0.001651
21828.500000,4,1.070650,1.075698,1.072745,0.001605
21828.750000,4,1.110920,1.116919,1.113067,0.001772
21829.000000,4,1.148356,1.153634,1.150468,0.001506
21829.250000,4,1.177134,1.180689,1.178462,0.001020
21829.500000,4,1.190987,1.193701,1.192205,0.000771
21829.750000,4,1.194284,1.196317,1.195457,0.000563
21830.000000,4,1.196517,1.197893,1.197187,0.000450
21830.250000,4,1.204454,1.207178,1.205294,0.000742
21830.500000,4,1.217359,1.220169,1.218357,0.000720
21830.750000,4,1.227025,1.229018,1.227814,0.000756
21831.000000,4,1.222144,1.224707,1.223257,0.000859
21831.250000,4,1.202548,1.205780,1.204242,0.001211
21831.500000,4,1.179350,1.182445,1.180807,0.001050
21831.750000,4,1.165770,1.169000,1.167229,0.000813
21832.000000,4,1.167662,1.170857,1.168862,0.000871
21832.250000,4,1.179591,1.181763,1.180712,0.000629
21832.500000,4,1.186058,1.188193,1.187146,0.000834
21832.750000,4,1.174333,1.178809,1.176717,0.001320
21833.000000,4,1.149129,1.153732,1.151191,0.001584
21833.250000,4,1.124345,1.127966,1.126570,0.001184
21833.500000,4,1.116284,1.119619,1.117759,0.001051
21833.750000,4,1.129013,1.132178,1.130502,0.000900
21834.000000,4,1.154476,1.158403,1.156456,0.001111
21834.250000,4,1.177308,1.180375,1.178459,0.000851
21834.500000,4,1.180214,1.182542,1.181513,0.000679
21834.750000,4,1.166132,1.169366,1.167948,0.001014
21835.000000,4,1.150083,1.153098,1.151846,0.000962
21835.250000,4,1.147843,1.149513,1.148575,0.000523
21835.500000,4,1.158714,1.161072,1.159734,0.000733
21835.750000,4,1.175189,1.177307,1.175860,0.000651
21836.000000,4,1.179994,1.182333,1.181543,0.000665
21836.250000,4,1.169075,1.171200,1.170130,0.000625
21836.500000,4,1.149709,1.151819,1.150684,0.000692
21836.750000,4,1.137501,1.139334,1.138409,0.000573
21837.000000,4,1.141399,1.144318,1.143141,0.000746
21837.250000,4,1.159959,1.163284,1.161450,0.000852
21837.500000,4,1.177692,1.179069,1.178348,0.000435
21837.750000,4,1.178004,1.180490,1.179309,0.000808
21838.000000,4,1.158791,1.163438,1.161379,0.001464
21838.250000,4,1.135833,1.139553,1.137480,0.001184
21838.500000,4,1.121325,1.124561,1.122916,0.000858
21838.750000,4,1.126046,1.128107,1.126875,0.000611
21839.000000,4,1.143998,1.146921,1.145396,0.000827
21839.250000,4,1.165495,1.168539,1.167225,0.000860
21839.500000,4,1.178355,1.179726,1.178949,0.000403
21839.750000,4,1.176740,1.179057,1.177671,0.000709
21840.000000,4,1.176767,1.183034,1.180764,0.002188
21840.250000,4,1.158971,1.160333,1.159752,0.000396
21840.500000,4,1.155346,1.157696,1.156709,0.000704
21840.750000,4,1.157931,1.159439,1.158487,0.000506
21841.000000,4,1.159411,1.160590,1.159894,0.000354
21841.250000,4,1.160301,1.161435,1.160825,0.000336
21841.500000,4,1.159112,1.160314,1.159736,0.000432
21841.750000,4,1.160074,1.161521,1.160879,0.000403
21842.000000,4,1.163203,1.164436,1.163637,0.000340
21842.250000,4,1.166428,1.167889,1.167309,0.000411
21842.500000,4,1.168891,1.170398,1.169859,0.000442
21842.750000,4,1.170291,1.172013,1.171302,0.000542
21843.000000,4,1.171795,1.173762,1.172941,0.000674
21843.250000,4,1.173944,1.175671,1.174984,0.000559
21843.500000,4,1.173768,1.175694,1.174679,0.000593
21843.750000,4,1.167860,1.170194,1.168951,0.000655
21844.000000,4,1.155770,1.157966,1.157410,0.000598
21844.250000,4,1.144723,1.145823,1.145295,0.000313
21844.500000,4,1.139109,1.141033,1.139947,0.000533
21844.750000,4,1.145311,1.148289,1.146915,0.001000
21845.000000,4,1.161117,1.164912,1.162984,0.001200
21845.250000,4,1.178623,1.181585,1.179983,0.000911
21845.500000,4,1.187377,1.189867,1.188425,0.000750
21845.750000,4,1.184476,1.186135,1.185336,0.000562
21846.000000,4,1.175495,1.177591,1.176754,0.000610
21846.250000,4,1.169764,1.171533,1.170754,0.000574
21846.500000,4,1.168117,1.169983,1.169265,0.000576
21846.750000,4,1.165450,1.167424,1.166811,0.000607
21847.000000,4,1.153452,1.156633,1.155167,0.000834
21847.250000,4,1.129819,1.134400,1.132537,0.001233
21847.500000,4,1.105760,1.110255,1.107882,0.001119
21847.750000,4,1.091817,1.093843,1.093179,0.000553
21848.000000,4,1.095330,1.097261,1.096066,0.000533
21848.250000,4,1.113324,1.115985,1.114897,0.001002
21848.500000,4,1.134648,1.137487,1.136334,0.000857
21848.750000,4,1.145856,1.147209,1.146451,0.000405
21849.000000,4,1.136917,1.139364,1.138787,0.000657
21849.250000,4,1.120746,1.123270,1.121468,0.000700
21849.500000,4,1.106054,1.108031,1.107051,0.000613
21849.750000,4,1.101882,1.103307,1.102938,0.000407
21850.000000,4,1.104181,1.105842,1.105027,0.000535
21850.250000,4,1.100839,1.103915,1.102402,0.000739
21850.500000,4,1.085894,1.088800,1.087767,0.000847
21850.750000,4,1.059760,1.064108,1.062150,0.001261
21851.000000,4,1.030669,1.035446,1.033640,0.001257
21851.250000,4,1.006300,1.010219,1.009046,0.001088
21851.500000,4,0.982032,0.986752,0.984864,0.001285
21851.750000,4,0.949015,0.955116,0.952737,0.001702
21852.000000,4,0.901139,0.908530,0.905468,0.002125
21852.250000,4,0.841092,0.849072,0.845734,0.002365
21852.500000,4,0.779239,0.787254,0.784139,0.002394
