# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.284372,0.285573,0.285081,0.000321
21728.250000,1,0.287200,0.287908,0.287600,0.000220
21728.500000,1,0.294561,0.296485,0.295522,0.000530
21728.750000,1,0.309364,0.311651,0.310503,0.000783
21729.000000,1,0.332027,0.335995,0.333637,0.001205
21729.250000,1,0.363427,0.368061,0.365554,0.001499
21729.500000,1,0.402791,0.408265,0.405101,0.001835
21729.750000,1,0.447737,0.453540,0.450331,0.001935
21730.000000,1,0.495294,0.501393,0.497910,0.002074
21730.250000,1,0.544324,0.550310,0.547171,0.002117
21730.500000,1,0.595020,0.601459,0.598117,0.002214
21730.750000,1,0.649778,0.656700,0.652778,0.002503
21731.000000,1,0.708342,0.716138,0.711672,0.002776
21731.250000,1,0.770774,0.779165,0.774801,0.002795
21731.500000,1,0.835774,0.843722,0.839045,0.002736
21731.750000,1,0.896996,0.903392,0.899802,0.002384
21732.000000,1,0.948686,0.954884,0.951513,0.002298
21732.250000,1,0.987714,0.992917,0.990302,0.001724
21732.500000,1,1.015679,1.019575,1.017665,0.001412
21732.750000,1,1.035642,1.039680,1.037865,0.001412
21733.000000,1,1.054745,1.059226,1.057011,0.001459
21733.250000,1,1.075529,1.081565,1.078737,0.001980
21733.500000,1,1.098944,1.105123,1.101773,0.001799
21733.750000,1,1.119578,1.124413,1.121834,0.001516
21734.000000,1,1.127723,1.132558,1.130693,0.001443
21734.250000,1,1.123865,1.127202,1.125671,0.001124
21734.500000,1,1.106832,1.110213,1.108836,0.001160
21734.750000,1,1.086615,1.090596,1.088741,0.001378
21735.000000,1,1.072917,1.076748,1.074901,0.001359
21735.250000,1,1.068954,1.074688,1.072218,0.001827
21735.500000,1,1.076950,1.082068,1.079443,0.001859
21735.750000,1,1.087957,1.092900,1.090419,0.001707
21736.000000,1,1.093911,1.097981,1.096309,0.001414
21736.250000,1,1.088810,1.093069,1.091073,0.001460
21736.500000,1,1.074155,1.078013,1.076323,0.001430
21736.750000,1,1.059170,1.062447,1.061009,0.001185
21737.000000,1,1.050202,1.054419,1.052866,0.001405
21737.250000,1,1.055696,1.059954,1.058004,0.001413
21737.500000,1,1.073097,1.077847,1.075615,0.001662
21737.750000,1,1.097463,1.101885,1.100093,0.001440
21738.000000,1,1.120439,1.124363,1.122465,0.001279
21738.250000,1,1.134728,1.137609,1.136058,0.000996
21738.500000,1,1.141723,1.147582,1.144813,0.001886
21738.750000,1,1.135359,1.138172,1.136957,0.000845
21739.000000,1,1.135188,1.137767,1.136555,0.000787
21739.250000,1,1.142722,1.144683,1.143653,0.000701
21739.500000,1,1.156263,1.159346,1.157990,0.001015
21739.750000,1,1.175277,1.177822,1.176344,0.000941
21740.000000,1,1.190504,1.192144,1.191230,0.000575
21740.250000,1,1.195677,1.197600,1.196564,0.000556
21740.500000,1,1.190790,1.192473,1.191287,0.000450
21740.750000,1,1.176110,1.178299,1.177329,0.000557
21741.000000,1,1.160597,1.162391,1.161649,0.000581
21741.250000,1,1.149258,1.151100,1.150480,0.000574
21741.500000,1,1.145900,1.147384,1.146471,0.000498
21741.750000,1,1.148374,1.150400,1.149159,0.000728
21742.000000,1,1.153235,1.155218,1.154217,0.000667
21742.250000,1,1.156247,1.157596,1.157099,0.000405
21742.500000,1,1.151690,1.153121,1.152378,0.000390
21742.750000,1,1.138679,1.140642,1.139747,0.000676
21743.000000,1,1.120984,1.123597,1.122618,0.000677
21743.250000,1,1.107052,1.107818,1.107517,0.000233
21743.500000,1,1.098795,1.100155,1.099449,0.000414
21743.750000,1,1.099984,1.101436,1.100673,0.000503
21744.000000,1,1.108055,1.110595,1.109359,0.000767
21744.250000,1,1.118894,1.121365,1.120060,0.000612
21744.500000,1,1.127049,1.128113,1.127461,0.000375
21744.750000,1,1.128261,1.129661,1.128865,0.000443
21745.000000,1,1.125402,1.126893,1.126261,0.000532
21745.250000,1,1.123501,1.124600,1.123948,0.000375
21745.500000,1,1.124541,1.126394,1.125649,0.000566
21745.750000,1,1.132615,1.133945,1.133270,0.000386
21746.000000,1,1.142797,1.144251,1.143582,0.000422
21746.250000,1,1.150825,1.152981,1.151861,0.000750
21746.500000,1,1.154087,1.156483,1.155127,0.000823
21746.750000,1,1.150997,1.153351,1.152228,0.000697
21747.000000,1,1.146362,1.148668,1.147358,0.000795
21747.250000,1,1.144343,1.146806,1.145605,0.000626
21747.500000,1,1.148991,1.150717,1.149665,0.000590
21747.750000,1,1.159369,1.161938,1.160327,0.000925
21748.000000,1,1.173857,1.176180,1.174754,0.000900
21748.250000,1,1.186636,1.189855,1.187972,0.001105
21748.500000,1,1.196395,1.199130,1.197470,0.001009
21748.750000,1,1.200750,1.203895,1.202114,0.001055
21749.000000,1,1.203133,1.206897,1.204999,0.001241
21749.250000,1,1.207526,1.211089,1.209132,0.001120
21749.500000,1,1.215422,1.219537,1.217010,0.001336
21749.750000,1,1.226722,1.230066,1.228247,0.001151
21750.000000,1,1.240345,1.243801,1.241693,0.001065
21750.250000,1,1.251401,1.254745,1.253004,0.001245
21750.500000,1,1.258885,1.263109,1.260333,0.001349
21750.750000,1,1.260617,1.264025,1.262071,0.001217
21751.000000,1,1.257158,1.261733,1.259321,0.001505
21751.250000,1,1.253189,1.257583,1.255351,0.001457
21751.500000,1,1.250513,1.255159,1.252611,0.001237
21751.750000,1,1.252159,1.255399,1.253548,0.000994
21752.000000,1,1.256946,1.260221,1.258123,0.001153
21752.250000,1,1.261177,1.264105,1.262506,0.001079
21752.500000,1,1.263156,1.266446,1.264331,0.001010
21752.750000,1,1.258316,1.261373,1.259908,0.001083
21753.000000,1,1.247043,1.251727,1.249256,0.001440
21753.250000,1,1.233348,1.237937,1.235387,0.001253
21753.500000,1,1.221324,1.225379,1.223028,0.001135
21753.750000,1,1.213548,1.216283,1.214711,0.000842
21754.000000,1,1.208091,1.211350,1.209665,0.001064
21754.250000,1,1.201931,1.205195,1.203734,0.001067
21754.500000,1,1.189137,1.192898,1.191174,0.001270
21754.750000,1,1.165972,1.170822,1.168384,0.001699
21755.000000,1,1.133469,1.138431,1.136235,0.001760
21755.250000,1,1.096814,1.101736,1.099219,0.001812
21755.500000,1,1.059276,1.064692,1.062332,0.001908
21755.750000,1,1.024923,1.029768,1.027380,0.001826
21756.000000,1,0.988471,0.994040,0.991743,0.002024
21756.250000,1,0.947704,0.953066,0.950787,0.002142
21756.500000,1,0.897751,0.904116,0.900962,0.002368
21756.750000,1,0.837603,0.845709,0.842177,0.003106
21757.000000,1,0.772894,0.780966,0.777294,0.003038
21757.250000,1,0.707965,0.715859,0.712534,0.002719
21757.500000,1,0.646362,0.653267,0.650522,0.002571
21757.750000,1,0.589167,0.595675,0.592844,0.002392
21758.000000,1,0.534023,0.540694,0.538028,0.002409
21758.250000,1,0.481519,0.487914,0.485125,0.002255
21758.500000,1,0.430881,0.436595,0.434360,0.002080
21758.750000,1,0.385406,0.390950,0.388649,0.001864
21759.000000,1,0.347947,0.352218,0.350354,0.001471
21759.250000,1,0.319395,0.322712,0.321239,0.001038
21759.500000,1,0.300194,0.302533,0.301393,0.000774
21759.750000,1,0.289355,0.291083,0.290122,0.000483
21760.000000,2,0.287328,0.288218,0.287647,0.000261
21760.250000,2,0.288489,0.289400,0.288904,0.000256
21760.500000,2,0.292502,0.293403,0.292942,0.000310
21760.750000,2,0.298912,0.300418,0.299603,0.000479
21761.000000,2,0.308537,0.310468,0.309401,0.000541
21761.250000,2,0.321025,0.323459,0.322179,0.000718
21761.500000,2,0.337789,0.340080,0.338581,0.000771
21761.750000,2,0.357700,0.361394,0.359249,0.001202
21762.000000,2,0.383266,0.387459,0.385037,0.001387
21762.250000,2,0.414115,0.418175,0.415848,0.001534
21762.500000,2,0.448953,0.453528,0.450935,0.001645
21762.750000,2,0.485298,0.489576,0.487275,0.001596
21763.000000,2,0.520067,0.524693,0.522156,0.001710
21763.250000,2,0.552375,0.556341,0.554110,0.001571
21763.500000,2,0.581153,0.585240,0.583357,0.001483
21763.750000,2,0.610082,0.614736,0.612215,0.001720
21764.000000,2,0.639931,0.645864,0.642671,0.001895
21764.250000,2,0.672277,0.677005,0.674521,0.001802
21764.500000,2,0.703173,0.707561,0.705246,0.001572
21764.750000,2,0.728136,0.731622,0.729971,0.001343
21765.000000,2,0.744701,0.748080,0.746383,0.001088
21765.250000,2,0.752611,0.755604,0.754285,0.001063
21765.500000,2,0.757587,0.760080,0.758926,0.000849
21765.750000,2,0.763664,0.766203,0.765181,0.000954
21766.000000,2,0.775800,0.779146,0.777469,0.001178
21766.250000,2,0.793196,0.797888,0.795526,0.001554
21766.500000,2,0.814344,0.817880,0.816421,0.001321
21766.750000,2,0.832496,0.835888,0.834067,0.001037
21767.000000,2,0.843943,0.845441,0.844745,0.000513
21767.250000,2,0.847663,0.849602,0.848771,0.000568
21767.500000,2,0.848649,0.850219,0.849759,0.000479
21767.750000,2,0.852177,0.853908,0.853260,0.000603
21768.000000,2,0.862677,0.865683,0.863954,0.000911
21768.250000,2,0.879684,0.882881,0.881361,0.001000
21768.500000,2,0.901378,0.905700,0.903260,0.001141
21768.750000,2,0.923077,0.926187,0.924589,0.000936
21769.000000,2,0.939621,0.942065,0.940763,0.000732
21769.250000,2,0.948931,0.950992,0.950219,0.000535
21769.500000,2,0.953990,0.955207,0.954759,0.000350
21769.750000,2,0.956906,0.958554,0.957905,0.000459
21770.000000,2,0.962836,0.964596,0.963693,0.000563
21770.250000,2,0.972615,0.975214,0.973903,0.000773
21770.500000,2,0.986486,0.989346,0.988137,0.000855
21770.750000,2,1.001712,1.004738,1.003194,0.001124
21771.000000,2,1.014392,1.016657,1.015770,0.000655
21771.250000,2,1.020910,1.023574,1.022086,0.000933
21771.500000,2,1.019353,1.022175,1.020716,0.000894
21771.750000,2,1.011741,1.013881,1.013107,0.000678
21772.000000,2,1.003674,1.006536,1.005385,0.000904
21772.250000,2,0.998689,1.001568,1.000266,0.001173
21772.500000,2,1.000454,1.004358,1.002349,0.001163
21772.750000,2,1.009017,1.012817,1.010758,0.001299
21773.000000,2,1.020421,1.024237,1.022393,0.001390
21773.250000,2,1.030749,1.034030,1.032439,0.001178
21773.500000,2,1.035743,1.039173,1.037375,0.001162
21773.750000,2,1.035330,1.038854,1.037011,0.001257
21774.000000,2,1.034539,1.037425,1.035917,0.001091
21774.250000,2,1.036176,1.039992,1.038135,0.001289
21774.500000,2,1.047118,1.051547,1.049132,0.001636
21774.750000,2,1.066696,1.071501,1.068630,0.001583
21775.000000,2,1.091529,1.095809,1.093699,0.001575
21775.250000,2,1.116870,1.120764,1.118616,0.001463
21775.500000,2,1.138044,1.141900,1.139984,0.001329
21775.750000,2,1.153496,1.156571,1.155046,0.000931
21776.000000,2,1.167332,1.171096,1.169378,0.001395
21776.250000,2,1.180311,1.183466,1.181586,0.000931
21776.500000,2,1.197266,1.200470,1.199091,0.001141
21776.750000,2,1.218972,1.222794,1.221058,0.001282
21777.000000,2,1.242292,1.245781,1.243651,0.001090
21777.250000,2,1.262119,1.265216,1.263645,0.000849
21777.500000,2,1.276500,1.279142,1.277586,0.000749
21777.750000,2,1.286448,1.288807,1.287857,0.000700
21778.000000,2,1.295841,1.297370,1.296576,0.000573
21778.250000,2,1.305708,1.307978,1.306959,0.000665
21778.500000,2,1.320030,1.322236,1.321172,0.000708
21778.750000,2,1.335943,1.337763,1.336803,0.000611
21779.000000,2,1.351105,1.354303,1.352577,0.000892
21779.250000,2,1.364272,1.366042,1.365064,0.000601
21779.500000,2,1.373482,1.375042,1.374282,0.000468
21779.750000,2,1.378219,1.380239,1.379381,0.000596
21780.000000,2,1.381464,1.383718,1.382546,0.000676
21780.250000,2,1.383710,1.386221,1.384734,0.000818
21780.500000,2,1.386466,1.388491,1.387184,0.000567
21780.750000,2,1.389817,1.391657,1.390570,0.000565
21781.000000,2,1.394178,1.395328,1.394636,0.000409
21781.250000,2,1.398338,1.399534,1.398819,0.000339
21781.500000,2,1.399639,1.401889,1.400698,0.000696
21781.750000,2,1.399159,1.401425,1.400086,0.000731
21782.000000,2,1.395951,1.398090,1.397087,0.000613
21782.250000,2,1.391776,1.394409,1.392981,0.000952
21782.500000,2,1.389176,1.391120,1.390211,0.000671
21782.750000,2,1.389679,1.391572,1.390369,0.000581
21783.000000,2,1.393136,1.394971,1.393956,0.000487
21783.250000,2,1.397590,1.400015,1.398576,0.000752
21783.500000,2,1.401941,1.404257,1.403097,0.000796
21783.750000,2,1.403834,1.406276,1.405057,0.000676
21784.000000,2,1.404141,1.406783,1.405236,0.000755
21784.250000,2,1.404586,1.407793,1.405700,0.000790
21784.500000,2,1.406891,1.409430,1.408030,0.000729
21784.750000,2,1.412945,1.415760,1.414154,0.000953
21785.000000,2,1.420914,1.423634,1.422162,0.000965
21785.250000,2,1.427745,1.431315,1.429202,0.001075
21785.500000,2,1.431523,1.434554,1.432797,0.000988
21785.750000,2,1.430095,1.432994,1.431430,0.000980
21786.000000,2,1.424204,1.428372,1.426408,0.001396
21786.250000,2,1.417439,1.421765,1.419293,0.001422
21786.500000,2,1.409533,1.414151,1.411744,0.001451
21786.750000,2,1.399926,1.405084,1.402440,0.001562
21787.000000,2,1.385245,1.390784,1.388037,0.001770
21787.250000,2,1.362115,1.368952,1.365557,0.002301
21787.500000,2,1.330186,1.336081,1.333236,0.002362
21787.750000,2,1.287082,1.294267,1.290762,0.002790
21788.000000,2,1.236681,1.244848,1.240726,0.003008
21788.250000,2,1.178872,1.188249,1.184151,0.003194
21788.500000,2,1.117473,1.125942,1.122165,0.003401
21788.750000,2,1.048401,1.057897,1.053642,0.003529
21789.000000,2,0.973429,0.983992,0.979102,0.003931
21789.250000,2,0.893901,0.903833,0.899303,0.003671
21789.500000,2,0.810569,0.820681,0.816572,0.003876
21789.750000,2,0.727711,0.737868,0.733500,0.003681
21790.000000,2,0.648008,0.657344,0.653447,0.003420
21790.250000,2,0.573464,0.581870,0.578198,0.002992
21790.500000,2,0.504850,0.512757,0.509487,0.002894
21790.750000,2,0.444810,0.451748,0.448738,0.002450
21791.000000,2,0.393524,0.398786,0.396576,0.001980
21791.250000,2,0.351519,0.356277,0.354127,0.001684
21791.500000,2,0.321047,0.324134,0.322686,0.001136
21791.750000,2,0.302104,0.303818,0.302926,0.000607
21792.000000,3,0.288713,0.289478,0.289191,0.000238
21792.250000,3,0.292518,0.294074,0.293188,0.000492
21792.500000,3,0.299513,0.301375,0.300460,0.000552
21792.750000,3,0.315124,0.317908,0.316354,0.000868
21793.000000,3,0.335504,0.339000,0.337146,0.001192
21793.250000,3,0.365849,0.369881,0.367529,0.001453
21793.500000,3,0.400156,0.404646,0.401918,0.001473
21793.750000,3,0.440807,0.446378,0.443240,0.001792
21794.000000,3,0.482479,0.488309,0.484845,0.001771
21794.250000,3,0.528007,0.533762,0.530318,0.001832
21794.500000,3,0.573199,0.579828,0.575793,0.001925
21794.750000,3,0.624164,0.631201,0.627008,0.002224
21795.000000,3,0.676846,0.684587,0.680030,0.002312
21795.250000,3,0.734282,0.741963,0.737499,0.002312
21795.500000,3,0.787870,0.795511,0.791158,0.002332
21795.750000,3,0.838358,0.845104,0.841251,0.001998
21796.000000,3,0.878901,0.884017,0.881017,0.001602
21796.250000,3,0.913757,0.918961,0.916233,0.001646
21796.500000,3,0.943948,0.949328,0.946730,0.001565
21796.750000,3,0.977302,0.982907,0.980108,0.001775
21797.000000,3,1.010551,1.017005,1.013590,0.001899
21797.250000,3,1.046174,1.051571,1.048604,0.001789
21797.500000,3,1.074668,1.079141,1.076667,0.001520
21797.750000,3,1.097051,1.101308,1.099007,0.001551
21798.000000,3,1.109194,1.113406,1.110835,0.001391
21798.250000,3,1.118011,1.120779,1.119302,0.000954
21798.500000,3,1.121587,1.126222,1.123925,0.001506
21798.750000,3,1.129961,1.133151,1.131647,0.000973
21799.000000,3,1.137472,1.141259,1.139166,0.001326
21799.250000,3,1.148286,1.151002,1.149337,0.001021
21799.500000,3,1.153488,1.157315,1.155035,0.001259
21799.750000,3,1.158748,1.161983,1.160037,0.001136
21800.000000,3,1.206935,1.252491,1.233053,0.015198
21800.250000,3,1.150992,1.154264,1.152422,0.000992
21800.500000,3,1.140416,1.144117,1.142020,0.001365
21800.750000,3,1.130608,1.134533,1.132283,0.001078
21801.000000,3,1.118889,1.123533,1.121084,0.001303
21801.250000,3,1.112875,1.115202,1.113986,0.000757
21801.500000,3,1.104849,1.109241,1.107120,0.001336
21801.750000,3,1.101542,1.103315,1.102395,0.000633
21802.000000,3,1.091750,1.094690,1.093163,0.001084
21802.250000,3,1.080334,1.083385,1.082217,0.000969
21802.500000,3,1.062715,1.066315,1.064761,0.001198
21802.750000,3,1.046438,1.049136,1.047961,0.000798
21803.000000,3,1.031233,1.034359,1.032381,0.000921
21803.250000,3,1.023223,1.024624,1.023879,0.000470
21803.500000,3,1.019255,1.020700,1.019900,0.000488
21803.750000,3,1.021758,1.022645,1.022174,0.000294
21804.000000,3,1.021501,1.023420,1.022364,0.000610
21804.250000,3,1.020956,1.022141,1.021580,0.000406
21804.500000,3,1.014246,1.016826,1.015388,0.000728
21804.750000,3,1.010489,1.011758,1.011033,0.000388
21805.000000,3,1.008004,1.010120,1.008656,0.000717
21805.250000,3,1.014819,1.016727,1.016004,0.000581
21805.500000,3,1.027209,1.030696,1.028717,0.000919
21805.750000,3,1.047566,1.050267,1.048694,0.000819
21806.000000,3,1.066124,1.069480,1.067226,0.000848
21806.250000,3,1.083043,1.085821,1.084620,0.000830
21806.500000,3,1.093950,1.095996,1.094896,0.000585
21806.750000,3,1.103831,1.105250,1.104305,0.000372
21807.000000,3,1.109672,1.112413,1.110780,0.000771
21807.250000,3,1.120518,1.122731,1.121407,0.000709
21807.500000,3,1.130420,1.132691,1.130988,0.000616
21807.750000,3,1.141799,1.143745,1.142688,0.000562
21808.000000,3,1.149542,1.151068,1.150281,0.000420
21808.250000,3,1.156041,1.158421,1.157155,0.000627
21808.500000,3,1.159605,1.160810,1.160418,0.000408
21808.750000,3,1.164414,1.166202,1.165559,0.000495
21809.000000,3,1.170020,1.171505,1.170475,0.000387
21809.250000,3,1.178713,1.179982,1.179480,0.000402
21809.500000,3,1.185412,1.187309,1.186444,0.000590
21809.750000,3,1.194873,1.197454,1.195773,0.000737
21810.000000,3,1.199801,1.202168,1.200766,0.000650
21810.250000,3,1.205690,1.207663,1.206834,0.000576
21810.500000,3,1.208703,1.210503,1.209504,0.000561
21810.750000,3,1.213092,1.214094,1.213471,0.000383
21811.000000,3,1.213724,1.216037,1.215022,0.000801
21811.250000,3,1.217425,1.219405,1.218565,0.000612
21811.500000,3,1.219837,1.221090,1.220481,0.000396
21811.750000,3,1.224842,1.225506,1.225094,0.000221
21812.000000,3,1.226789,1.228128,1.227411,0.000374
21812.250000,3,1.230985,1.233807,1.232059,0.000761
21812.500000,3,1.232156,1.234165,1.232744,0.000572
21812.750000,3,1.233538,1.235383,1.234253,0.000577
21813.000000,3,1.230860,1.233419,1.231825,0.000736
21813.250000,3,1.230737,1.232932,1.231402,0.000603
21813.500000,3,1.228453,1.230117,1.229652,0.000465
21813.750000,3,1.230555,1.232275,1.231334,0.000675
21814.000000,3,1.230159,1.232504,1.231311,0.000813
21814.250000,3,1.232964,1.234298,1.233511,0.000471
21814.500000,3,1.231462,1.232842,1.232070,0.000399
21814.750000,3,1.231484,1.233060,1.232327,0.000546
21815.000000,3,1.229517,1.231579,1.230342,0.000622
21815.250000,3,1.230089,1.233230,1.231925,0.000920
21815.500000,3,1.232407,1.234804,1.233783,0.000640
21815.750000,3,1.238670,1.241469,1.240032,0.001003
21816.000000,3,1.244140,1.246613,1.245180,0.000843
21816.250000,3,1.249830,1.253552,1.252015,0.001020
21816.500000,3,1.254869,1.257327,1.256094,0.000705
21816.750000,3,1.259475,1.263122,1.261644,0.001061
21817.000000,3,1.262108,1.265442,1.264146,0.001004
21817.250000,3,1.266761,1.269582,1.268266,0.001017
21817.500000,3,1.267570,1.270473,1.268947,0.000869
21817.750000,3,1.267615,1.271076,1.269117,0.001125
21818.000000,3,1.261451,1.264884,1.263378,0.001027
21818.250000,3,1.253791,1.257317,1.255898,0.001230
21818.500000,3,1.239741,1.243559,1.241487,0.001008
21818.750000,3,1.221433,1.226805,1.224579,0.001561
21819.000000,3,1.196837,1.201715,1.199772,0.001279
21819.250000,3,1.169207,1.174836,1.172169,0.001558
21819.500000,3,1.132273,1.139033,1.136184,0.001835
21819.750000,3,1.092733,1.099962,1.097092,0.002051
21820.000000,3,1.045452,1.054110,1.050349,0.002288
21820.250000,3,0.995872,1.003583,1.000343,0.002273
21820.500000,3,0.937569,0.946412,0.943280,0.002444
21820.750000,3,0.877616,0.887347,0.883650,0.002669
21821.000000,3,0.812612,0.822035,0.818339,0.002781
21821.250000,3,0.746779,0.756346,0.752901,0.002665
21821.500000,3,0.679540,0.688628,0.685181,0.002695
21821.750000,3,0.615697,0.624553,0.620802,0.002549
21822.000000,3,0.552044,0.560285,0.556996,0.002425
21822.250000,3,0.494222,0.502174,0.499170,0.002254
21822.500000,3,0.439817,0.447021,0.444256,0.002145
21822.750000,3,0.394541,0.400583,0.398239,0.001717
21823.000000,3,0.355217,0.359868,0.358040,0.001397
21823.250000,3,0.326573,0.330759,0.329115,0.001054
21823.500000,3,0.305800,0.308144,0.307294,0.000626
21823.750000,3,0.295458,0.297030,0.296464,0.000432
21824.000000,4,0.282157,0.283128,0.282614,0.000347
21824.250000,4,0.285504,0.286734,0.286142,0.000419
21824.500000,4,0.295475,0.297642,0.296440,0.000691
21824.750000,4,0.311759,0.315235,0.313258,0.000958
21825.000000,4,0.334914,0.338427,0.336195,0.001150
21825.250000,4,0.364430,0.368897,0.366134,0.001435
21825.500000,4,0.400962,0.406470,0.402938,0.001776
21825.750000,4,0.445440,0.451614,0.447737,0.002046
21826.000000,4,0.496015,0.503164,0.498845,0.002271
21826.250000,4,0.552121,0.560030,0.555128,0.002528
21826.500000,4,0.611071,0.619365,0.613889,0.002638
21826.750000,4,0.669969,0.678469,0.673074,0.002707
21827.000000,4,0.728125,0.735877,0.731161,0.002555
21827.250000,4,0.784742,0.793185,0.787997,0.002526
21827.500000,4,0.839376,0.847387,0.842497,0.002408
21827.750000,4,0.892433,0.899929,0.895055,0.002235
21828.000000,4,0.941135,0.948081,0.943285,0.002031
21828.250000,4,0.984177,0.990738,0.986582,0.002019
21828.500000,4,1.021893,1.027094,1.023813,0.001646
21828.750000,4,1.053907,1.058974,1.055505,0.001463
21829.000000,4,1.078945,1.083935,1.080687,0.001450
21829.250000,4,1.099625,1.102158,1.100640,0.000848
21829.500000,4,1.113588,1.116410,1.115140,0.000790
21829.750000,4,1.125374,1.128082,1.126157,0.000831
21830.000000,4,1.134120,1.136171,1.135282,0.000678
21830.250000,4,1.143944,1.145997,1.144749,0.000581
21830.500000,4,1.153152,1.156161,1.154143,0.000884
21830.750000,4,1.161888,1.164279,1.163097,0.000672
21831.000000,4,1.168291,1.170304,1.169064,0.000576
21831.250000,4,1.170064,1.171546,1.170767,0.000509
21831.500000,4,1.168029,1.169183,1.168599,0.000388
21831.750000,4,1.164344,1.165838,1.164819,0.000427
21832.000000,4,1.162425,1.164022,1.163130,0.000560
21832.250000,4,1.163915,1.166125,1.165177,0.000707
21832.500000,4,1.169722,1.170823,1.170333,0.000376
21832.750000,4,1.175853,1.178175,1.176913,0.000691
21833.000000,4,1.180864,1.181860,1.181357,0.000377
21833.250000,4,1.181348,1.182631,1.181972,0.000429
21833.500000,4,1.179486,1.180487,1.179932,0.000331
21833.750000,4,1.176836,1.177913,1.177431,0.000306
21834.000000,4,1.177647,1.178833,1.178394,0.000344
21834.250000,4,1.181289,1.183316,1.182526,0.000563
21834.500000,4,1.187161,1.189936,1.188242,0.000766
21834.750000,4,1.192994,1.194422,1.193493,0.000527
21835.000000,4,1.194092,1.195749,1.194839,0.000442
21835.250000,4,1.192646,1.194137,1.193449,0.000459
21835.500000,4,1.189911,1.191381,1.190733,0.000351
21835.750000,4,1.188480,1.190224,1.189306,0.000438
21836.000000,4,1.190536,1.192516,1.191422,0.000578
21836.250000,4,1.195759,1.197552,1.196564,0.000647
21836.500000,4,1.203084,1.204774,1.203999,0.000539
21836.750000,4,1.210117,1.212615,1.210993,0.000733
21837.000000,4,1.215489,1.217085,1.216340,0.000582
21837.250000,4,1.218799,1.220150,1.219339,0.000402
21837.500000,4,1.217524,1.219198,1.218283,0.000518
21837.750000,4,1.213920,1.215772,1.214683,0.000550
21838.000000,4,1.206992,1.208301,1.207710,0.000378
21838.250000,4,1.198789,1.200601,1.199710,0.000549
21838.500000,4,1.190884,1.192656,1.191966,0.000584
21838.750000,4,1.186481,1.188410,1.187295,0.000623
21839.000000,4,1.185119,1.186373,1.185700,0.000374
21839.250000,4,1.186544,1.188428,1.187509,0.000586
21839.500000,4,1.189216,1.191565,1.190653,0.000621
21839.750000,4,1.191605,1.193356,1.192456,0.000523
21840.000000,4,1.198546,1.202265,1.200356,0.001281
21840.250000,4,1.189378,1.191385,1.190131,0.000562
21840.500000,4,1.186829,1.189924,1.187796,0.000808
21840.750000,4,1.185845,1.188046,1.187100,0.000675
21841.000000,4,1.187783,1.189746,1.188918,0.000610
21841.250000,4,1.191322,1.192767,1.192076,0.000479
21841.500000,4,1.193073,1.195176,1.193963,0.000625
21841.750000,4,1.192847,1.195245,1.194016,0.000781
21842.000000,4,1.190834,1.192446,1.191492,0.000515
21842.250000,4,1.187437,1.190007,1.188451,0.000672
21842.500000,4,1.185127,1.186931,1.186030,0.000603
21842.750000,4,1.185462,1.186690,1.186173,0.000379
21843.000000,4,1.186748,1.188375,1.187460,0.000572
21843.250000,4,1.187604,1.189291,1.188459,0.000448
21843.500000,4,1.186905,1.188970,1.187790,0.000574
21843.750000,4,1.184566,1.186298,1.185381,0.000421
21844.000000,4,1.181470,1.183536,1.182303,0.000667
21844.250000,4,1.179640,1.181105,1.180306,0.000507
21844.500000,4,1.178815,1.180392,1.179573,0.000403
21844.750000,4,1.179937,1.180992,1.180335,0.000382
21845.000000,4,1.180140,1.181175,1.180567,0.000299
21845.250000,4,1.179055,1.180301,1.179717,0.000415
21845.500000,4,1.177261,1.179098,1.178119,0.000640
21845.750000,4,1.174492,1.176709,1.175594,0.000624
21846.000000,4,1.171800,1.174213,1.173347,0.000626
21846.250000,4,1.171217,1.173023,1.172196,0.000550
21846.500000,4,1.170890,1.172683,1.172053,0.000510
21846.750000,4,1.170711,1.172877,1.172021,0.000645
21847.000000,4,1.171171,1.171730,1.171473,0.000194
21847.250000,4,1.168911,1.171301,1.169826,0.000654
21847.500000,4,1.165927,1.168060,1.167172,0.000671
21847.750000,4,1.162622,1.164402,1.163539,0.000576
21848.000000,4,1.157233,1.159932,1.158775,0.000868
21848.250000,4,1.150315,1.153538,1.152146,0.000961
21848.500000,4,1.141958,1.145266,1.143994,0.000909
21848.750000,4,1.133730,1.136157,1.135157,0.000781
21849.000000,4,1.124003,1.126099,1.125339,0.000652
21849.250000,4,1.112619,1.116191,1.114764,0.001042
21849.500000,4,1.101503,1.104111,1.103021,0.000827
21849.750000,4,1.087637,1.091114,1.089764,0.000908
21850.000000,4,1.072541,1.075994,1.074663,0.001064
21850.250000,4,1.055798,1.059335,1.058215,0.000989
21850.500000,4,1.039252,1.042881,1.041461,0.000998
21850.750000,4,1.021407,1.025256,1.024131,0.001000
21851.000000,4,1.004058,1.007630,1.006299,0.000935
21851.250000,4,0.983338,0.988375,0.986249,0.001333
21851.500000,4,0.960484,0.964952,0.962941,0.001206
21851.750000,4,0.931128,0.936926,0.934723,0.001466
21852.000000,4,0.897602,0.902806,0.900675,0.001526
21852.250000,4,0.857994,0.863908,0.861545,0.001648
21852.500000,4,0.814391,0.820693,0.818026,0.001881
