# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.269336,0.270387,0.269886,0.000341
21728.250000,1,0.273137,0.274578,0.273735,0.000496
21728.500000,1,0.282740,0.284813,0.283718,0.000703
21728.750000,1,0.299483,0.302262,0.300821,0.000974
21729.000000,1,0.322244,0.325486,0.323851,0.001194
21729.250000,1,0.351904,0.355485,0.353671,0.001379
21729.500000,1,0.387329,0.391766,0.389272,0.001631
21729.750000,1,0.429119,0.433732,0.431284,0.001855
21730.000000,1,0.475543,0.480285,0.477632,0.001916
21730.250000,1,0.525988,0.531397,0.528490,0.002149
21730.500000,1,0.578787,0.584633,0.581464,0.002110
21730.750000,1,0.633605,0.639300,0.636314,0.002208
21731.000000,1,0.688533,0.694035,0.691149,0.002132
21731.250000,1,0.743016,0.748980,0.745899,0.002165
21731.500000,1,0.795260,0.800600,0.797974,0.001794
21731.750000,1,0.845203,0.849909,0.847449,0.001845
21732.000000,1,0.889498,0.893953,0.891679,0.001688
21732.250000,1,0.929161,0.932996,0.931070,0.001303
21732.500000,1,0.963012,0.967486,0.965263,0.001348
21732.750000,1,0.994432,0.997949,0.995969,0.001148
21733.000000,1,1.021103,1.024855,1.022877,0.001125
21733.250000,1,1.045375,1.047916,1.046712,0.000894
21733.500000,1,1.064512,1.066994,1.066056,0.000831
21733.750000,1,1.080355,1.081945,1.081104,0.000507
21734.000000,1,1.090545,1.092417,1.091547,0.000537
21734.250000,1,1.098724,1.100334,1.099461,0.000500
21734.500000,1,1.104175,1.105642,1.104915,0.000419
21734.750000,1,1.109500,1.111219,1.110354,0.000570
21735.000000,1,1.113750,1.115383,1.114573,0.000573
21735.250000,1,1.117713,1.119399,1.118580,0.000577
21735.500000,1,1.120309,1.122224,1.121165,0.000649
21735.750000,1,1.123125,1.125119,1.123850,0.000499
21736.000000,1,1.126051,1.128135,1.126661,0.000588
21736.250000,1,1.129834,1.132299,1.130611,0.000681
21736.500000,1,1.135038,1.136543,1.135666,0.000486
21736.750000,1,1.141766,1.143662,1.142401,0.000506
21737.000000,1,1.147332,1.148925,1.148073,0.000537
21737.250000,1,1.153291,1.155705,1.154450,0.000600
21737.500000,1,1.158599,1.160119,1.159298,0.000461
21737.750000,1,1.163442,1.165171,1.164286,0.000514
21738.000000,1,1.168542,1.170533,1.169323,0.000610
21738.250000,1,1.173518,1.174865,1.174199,0.000502
21738.500000,1,1.190045,1.201962,1.196420,0.004296
21738.750000,1,1.179297,1.180876,1.180254,0.000432
21739.000000,1,1.180231,1.181792,1.181076,0.000461
21739.250000,1,1.181524,1.183944,1.182666,0.000621
21739.500000,1,1.183258,1.185059,1.183952,0.000560
21739.750000,1,1.185877,1.187142,1.186683,0.000413
21740.000000,1,1.188285,1.190155,1.188958,0.000507
21740.250000,1,1.190160,1.191111,1.190532,0.000291
21740.500000,1,1.189670,1.191164,1.190364,0.000458
21740.750000,1,1.189936,1.191469,1.190843,0.000480
21741.000000,1,1.190667,1.191843,1.191268,0.000364
21741.250000,1,1.192558,1.194832,1.193457,0.000588
21741.500000,1,1.196451,1.197639,1.197069,0.000375
21741.750000,1,1.199576,1.201356,1.200651,0.000568
21742.000000,1,1.202881,1.203937,1.203322,0.000355
21742.250000,1,1.203646,1.205522,1.204614,0.000571
21742.500000,1,1.203958,1.205315,1.204469,0.000378
21742.750000,1,1.203919,1.205721,1.204993,0.000500
21743.000000,1,1.204641,1.205639,1.205249,0.000307
21743.250000,1,1.206061,1.206729,1.206460,0.000206
21743.500000,1,1.205586,1.207403,1.206666,0.000559
21743.750000,1,1.205124,1.206872,1.205916,0.000546
21744.000000,1,1.202902,1.205028,1.204090,0.000569
21744.250000,1,1.202054,1.203189,1.202767,0.000350
21744.500000,1,1.200791,1.202584,1.201678,0.000478
21744.750000,1,1.201668,1.203500,1.202673,0.000602
21745.000000,1,1.202832,1.204762,1.204258,0.000531
21745.250000,1,1.204712,1.206440,1.205672,0.000489
21745.500000,1,1.205373,1.206924,1.206128,0.000500
21745.750000,1,1.204799,1.206924,1.205806,0.000677
21746.000000,1,1.204149,1.205158,1.204557,0.000307
21746.250000,1,1.203937,1.205327,1.204674,0.000449
21746.500000,1,1.203655,1.205337,1.204517,0.000508
21746.750000,1,1.204425,1.206073,1.205123,0.000502
21747.000000,1,1.203683,1.205165,1.204416,0.000459
21747.250000,1,1.202460,1.203399,1.202975,0.000368
21747.500000,1,1.200082,1.201613,1.200935,0.000430
21747.750000,1,1.198650,1.200707,1.199854,0.000571
21748.000000,1,1.198744,1.200415,1.199535,0.000595
21748.250000,1,1.199796,1.200788,1.200178,0.000271
21748.500000,1,1.198916,1.200514,1.199734,0.000506
21748.750000,1,1.198643,1.200275,1.199368,0.000464
21749.000000,1,1.196492,1.198388,1.197666,0.000591
21749.250000,1,1.196072,1.197437,1.196714,0.000410
21749.500000,1,1.195614,1.196990,1.196377,0.000438
21749.750000,1,1.197275,1.198801,1.198083,0.000520
21750.000000,1,1.200347,1.202381,1.201044,0.000542
21750.250000,1,1.202799,1.205027,1.203977,0.000661
21750.500000,1,1.203815,1.205826,1.204771,0.000627
21750.750000,1,1.204609,1.206964,1.205499,0.000659
21751.000000,1,1.204019,1.205566,1.204595,0.000440
21751.250000,1,1.203653,1.205397,1.204566,0.000561
21751.500000,1,1.203866,1.206145,1.204785,0.000771
21751.750000,1,1.204429,1.206335,1.205430,0.000547
21752.000000,1,1.203238,1.206016,1.204489,0.000694
21752.250000,1,1.200326,1.203540,1.201677,0.000908
21752.500000,1,1.195987,1.198497,1.196765,0.000695
21752.750000,1,1.190061,1.192467,1.191042,0.000751
21753.000000,1,1.183007,1.185408,1.183938,0.000664
21753.250000,1,1.174473,1.177790,1.176159,0.000882
21753.500000,1,1.164528,1.167104,1.166151,0.000743
21753.750000,1,1.153108,1.155514,1.154196,0.000683
21754.000000,1,1.138394,1.141406,1.139742,0.000876
21754.250000,1,1.122816,1.125541,1.124073,0.000905
21754.500000,1,1.105527,1.108427,1.106672,0.000878
21754.750000,1,1.087057,1.090535,1.088716,0.001106
21755.000000,1,1.066527,1.070007,1.067916,0.001126
21755.250000,1,1.041298,1.044746,1.043058,0.001178
21755.500000,1,1.009807,1.014553,1.012484,0.001599
21755.750000,1,0.974242,0.978294,0.976513,0.001385
21756.000000,1,0.931966,0.936803,0.934705,0.001710
21756.250000,1,0.885744,0.890865,0.888486,0.001768
21756.500000,1,0.834514,0.840089,0.837600,0.002033
21756.750000,1,0.779431,0.785393,0.782897,0.002146
21757.000000,1,0.721060,0.726954,0.724538,0.002015
21757.250000,1,0.660486,0.666846,0.664317,0.002202
21757.500000,1,0.600446,0.606557,0.603958,0.002018
21757.750000,1,0.543105,0.548441,0.546240,0.001804
21758.000000,1,0.488701,0.493881,0.491897,0.001713
21758.250000,1,0.439657,0.444340,0.442697,0.001504
21758.500000,1,0.395767,0.400146,0.398460,0.001406
21758.750000,1,0.357675,0.361638,0.360175,0.001172
21759.000000,1,0.326146,0.329166,0.327908,0.000935
21759.250000,1,0.301393,0.303693,0.302853,0.000655
21759.500000,1,0.283561,0.285151,0.284549,0.000469
21759.750000,1,0.273381,0.274384,0.274050,0.000287
21760.000000,2,0.276928,0.277609,0.277257,0.000244
21760.250000,2,0.280611,0.281557,0.280899,0.000269
21760.500000,2,0.289021,0.290289,0.289685,0.000396
21760.750000,2,0.304831,0.306828,0.305698,0.000643
21761.000000,2,0.325848,0.328245,0.326724,0.000821
21761.250000,2,0.353061,0.356119,0.354501,0.001072
21761.500000,2,0.385589,0.389004,0.387058,0.001255
21761.750000,2,0.423945,0.428079,0.425757,0.001553
21762.000000,2,0.466233,0.470732,0.468011,0.001523
21762.250000,2,0.512975,0.517663,0.514853,0.001664
21762.500000,2,0.560679,0.566465,0.563139,0.001806
21762.750000,2,0.611739,0.616673,0.613939,0.001748
21763.000000,2,0.662108,0.668094,0.664632,0.002078
21763.250000,2,0.714054,0.719048,0.716153,0.001900
21763.500000,2,0.763352,0.768516,0.765462,0.001726
21763.750000,2,0.810651,0.815595,0.813036,0.001720
21764.000000,2,0.854567,0.858346,0.856456,0.001433
21764.250000,2,0.895038,0.899083,0.896766,0.001450
21764.500000,2,0.930644,0.935034,0.932560,0.001427
21764.750000,2,0.964240,0.967757,0.965807,0.001186
21765.000000,2,0.993473,0.996735,0.994955,0.001130
21765.250000,2,1.019944,1.022951,1.021235,0.001075
21765.500000,2,1.041174,1.043442,1.042209,0.000728
21765.750000,2,1.058729,1.061138,1.059815,0.000686
21766.000000,2,1.072020,1.073798,1.072830,0.000526
21766.250000,2,1.083594,1.085499,1.084442,0.000577
21766.500000,2,1.091992,1.093989,1.092789,0.000496
21766.750000,2,1.099399,1.100399,1.099794,0.000372
21767.000000,2,1.103540,1.104274,1.103777,0.000231
21767.250000,2,1.105547,1.106857,1.106273,0.000438
21767.500000,2,1.106151,1.108056,1.107299,0.000576
21767.750000,2,1.108720,1.110166,1.109393,0.000396
21768.000000,2,1.111229,1.112716,1.112019,0.000560
21768.250000,2,1.115957,1.117921,1.116707,0.000644
21768.500000,2,1.119139,1.120952,1.120405,0.000491
21768.750000,2,1.124712,1.126368,1.125383,0.000497
21769.000000,2,1.127587,1.129361,1.128549,0.000566
21769.250000,2,1.131603,1.133470,1.132726,0.000483
21769.500000,2,1.135927,1.138412,1.137109,0.000695
21769.750000,2,1.143341,1.144741,1.143878,0.000477
21770.000000,2,1.149336,1.151951,1.150108,0.000770
21770.250000,2,1.155671,1.157666,1.156487,0.000512
21770.500000,2,1.159897,1.161182,1.160625,0.000386
21770.750000,2,1.163914,1.165054,1.164394,0.000371
21771.000000,2,1.166558,1.167986,1.167320,0.000468
21771.250000,2,1.171185,1.172822,1.171918,0.000535
21771.500000,2,1.176655,1.178910,1.177565,0.000699
21771.750000,2,1.184071,1.185986,1.184881,0.000512
21772.000000,2,1.190810,1.192574,1.191444,0.000496
21772.250000,2,1.193174,1.195111,1.194374,0.000532
21772.500000,2,1.195809,1.197719,1.196846,0.000512
21772.750000,2,1.199842,1.201163,1.200605,0.000374
21773.000000,2,1.205117,1.206354,1.205731,0.000332
21773.250000,2,1.212815,1.215842,1.214051,0.000722
21773.500000,2,1.221518,1.223607,1.222401,0.000578
21773.750000,2,1.230367,1.231986,1.231051,0.000537
21774.000000,2,1.236269,1.238341,1.237225,0.000678
21774.250000,2,1.241329,1.243108,1.242175,0.000531
21774.500000,2,1.244168,1.246525,1.245173,0.000703
21774.750000,2,1.247566,1.250408,1.248943,0.000749
21775.000000,2,1.250974,1.253034,1.252061,0.000679
21775.250000,2,1.254358,1.255965,1.255351,0.000457
21775.500000,2,1.254445,1.257413,1.255940,0.000883
21775.750000,2,1.255318,1.257667,1.256366,0.000819
21776.000000,2,1.276300,1.294385,1.287327,0.006471
21776.250000,2,1.254415,1.256839,1.255584,0.000859
21776.500000,2,1.255354,1.259097,1.257056,0.001147
21776.750000,2,1.259776,1.262916,1.261252,0.000978
21777.000000,2,1.263293,1.266212,1.264741,0.001041
21777.250000,2,1.266709,1.270016,1.268123,0.001244
21777.500000,2,1.267580,1.271392,1.269498,0.001198
21777.750000,2,1.269243,1.272697,1.270730,0.001092
21778.000000,2,1.269865,1.272908,1.271167,0.001060
21778.250000,2,1.271921,1.274496,1.272931,0.000893
21778.500000,2,1.272228,1.274859,1.273528,0.000952
21778.750000,2,1.271887,1.275302,1.273823,0.001013
21779.000000,2,1.270551,1.273210,1.271620,0.000901
21779.250000,2,1.267153,1.269225,1.268287,0.000718
21779.500000,2,1.262962,1.265035,1.263813,0.000647
21779.750000,2,1.259217,1.261848,1.260258,0.000972
21780.000000,2,1.254842,1.256900,1.255796,0.000699
21780.250000,2,1.249870,1.251538,1.250849,0.000517
21780.500000,2,1.241667,1.244604,1.243242,0.000776
21780.750000,2,1.233868,1.236202,1.234794,0.000710
21781.000000,2,1.223290,1.225325,1.224210,0.000660
21781.250000,2,1.214379,1.215569,1.214978,0.000370
21781.500000,2,1.205008,1.207023,1.206161,0.000595
21781.750000,2,1.199096,1.200836,1.199914,0.000501
21782.000000,2,1.192379,1.194282,1.193249,0.000507
21782.250000,2,1.186645,1.188224,1.187288,0.000485
21782.500000,2,1.179468,1.181140,1.180221,0.000527
21782.750000,2,1.173928,1.176226,1.174933,0.000678
21783.000000,2,1.168432,1.170507,1.169441,0.000554
21783.250000,2,1.166619,1.168064,1.167149,0.000457
21783.500000,2,1.163787,1.165498,1.164521,0.000487
21783.750000,2,1.162369,1.163795,1.163051,0.000445
21784.000000,2,1.158971,1.160645,1.159820,0.000435
21784.250000,2,1.155584,1.157280,1.156233,0.000549
21784.500000,2,1.150278,1.151597,1.151033,0.000360
21784.750000,2,1.145336,1.147318,1.146203,0.000626
21785.000000,2,1.138036,1.140052,1.138948,0.000580
21785.250000,2,1.129851,1.132481,1.131130,0.000842
21785.500000,2,1.118882,1.121336,1.120043,0.000709
21785.750000,2,1.106878,1.109307,1.108401,0.000650
21786.000000,2,1.093517,1.095750,1.094963,0.000680
21786.250000,2,1.081276,1.083585,1.082283,0.000677
21786.500000,2,1.066083,1.068858,1.067375,0.000916
21786.750000,2,1.048672,1.051875,1.050708,0.000897
21787.000000,2,1.027338,1.030593,1.029551,0.000891
21787.250000,2,1.000865,1.006211,1.003668,0.001350
21787.500000,2,0.968928,0.973164,0.971803,0.001139
21787.750000,2,0.934484,0.939884,0.937411,0.001519
21788.000000,2,0.896661,0.902103,0.899738,0.001504
21788.250000,2,0.856146,0.862333,0.859777,0.001657
21788.500000,2,0.812034,0.817385,0.815057,0.001490
21788.750000,2,0.763290,0.769845,0.767298,0.001872
21789.000000,2,0.710228,0.716782,0.714003,0.001909
21789.250000,2,0.655197,0.662569,0.659484,0.002097
21789.500000,2,0.599246,0.606415,0.603854,0.002181
21789.750000,2,0.546680,0.553105,0.550499,0.001929
21790.000000,2,0.495026,0.501684,0.498969,0.002018
21790.250000,2,0.448115,0.454054,0.451699,0.001769
21790.500000,2,0.404000,0.409447,0.407343,0.001625
21790.750000,2,0.366455,0.371037,0.369174,0.001317
21791.000000,2,0.333886,0.337632,0.336079,0.001184
21791.250000,2,0.309262,0.312227,0.310900,0.000835
21791.500000,2,0.290968,0.293106,0.292113,0.000639
21791.750000,2,0.281277,0.282577,0.281893,0.000370
21792.000000,3,0.295082,0.295867,0.295423,0.000226
21792.250000,3,0.299010,0.299967,0.299363,0.000335
21792.500000,3,0.308515,0.310871,0.309474,0.000684
21792.750000,3,0.326657,0.329127,0.327455,0.000800
21793.000000,3,0.351944,0.354970,0.353151,0.001082
21793.250000,3,0.382288,0.386540,0.383920,0.001258
21793.500000,3,0.419746,0.425094,0.421624,0.001554
21793.750000,3,0.462915,0.468830,0.465131,0.001794
21794.000000,3,0.509595,0.516289,0.512164,0.001896
21794.250000,3,0.560598,0.567507,0.563401,0.001962
21794.500000,3,0.613254,0.620956,0.616360,0.002113
21794.750000,3,0.668730,0.675773,0.671746,0.001973
21795.000000,3,0.723927,0.731310,0.726778,0.001992
21795.250000,3,0.777669,0.785958,0.780984,0.002146
21795.500000,3,0.828789,0.835784,0.831464,0.001824
21795.750000,3,0.875205,0.882570,0.878489,0.002037
21796.000000,3,0.917871,0.924779,0.920777,0.001820
21796.250000,3,0.957794,0.964764,0.960592,0.001846
21796.500000,3,0.995000,1.002079,0.998026,0.001825
21796.750000,3,1.030463,1.037450,1.033486,0.001952
21797.000000,3,1.061770,1.068523,1.064745,0.001884
21797.250000,3,1.089225,1.094403,1.091317,0.001622
21797.500000,3,1.109341,1.115264,1.112041,0.001781
21797.750000,3,1.126447,1.130962,1.128506,0.001490
21798.000000,3,1.138838,1.144036,1.141203,0.001967
21798.250000,3,1.150814,1.155514,1.152906,0.001682
21798.500000,3,1.159721,1.164700,1.162004,0.001855
21798.750000,3,1.166881,1.172523,1.169558,0.002079
21799.000000,3,1.170341,1.175459,1.172856,0.001620
21799.250000,3,1.170573,1.176114,1.173025,0.001957
21799.500000,3,1.168785,1.174497,1.171516,0.002003
21799.750000,3,1.168496,1.173231,1.170920,0.001853
21800.000000,3,1.188154,1.200192,1.195965,0.004328
21800.250000,3,1.167839,1.173188,1.170494,0.001847
21800.500000,3,1.166751,1.171706,1.168877,0.001939
21800.750000,3,1.164198,1.169755,1.167053,0.001943
21801.000000,3,1.159808,1.165653,1.162790,0.001957
21801.250000,3,1.157333,1.162053,1.159451,0.001668
21801.500000,3,1.154105,1.158622,1.155956,0.001758
21801.750000,3,1.152937,1.156748,1.154754,0.001477
21802.000000,3,1.150620,1.154973,1.152483,0.001575
21802.250000,3,1.148342,1.152631,1.150202,0.001432
21802.500000,3,1.143552,1.147645,1.145317,0.001553
21802.750000,3,1.137032,1.141964,1.139837,0.001515
21803.000000,3,1.131204,1.135456,1.133069,0.001484
21803.250000,3,1.125336,1.129291,1.126957,0.001387
21803.500000,3,1.118285,1.122142,1.119687,0.001388
21803.750000,3,1.111595,1.114606,1.112901,0.001123
21804.000000,3,1.102360,1.105768,1.104358,0.001165
21804.250000,3,1.094239,1.097451,1.095925,0.001081
21804.500000,3,1.085980,1.089708,1.087710,0.001297
21804.750000,3,1.081147,1.083361,1.081958,0.000687
21805.000000,3,1.076620,1.079175,1.077959,0.000870
21805.250000,3,1.075121,1.077692,1.076258,0.000917
21805.500000,3,1.072733,1.075431,1.073937,0.000881
21805.750000,3,1.071045,1.073341,1.072070,0.000828
21806.000000,3,1.067925,1.070193,1.068867,0.000857
21806.250000,3,1.066234,1.067508,1.066982,0.000436
21806.500000,3,1.064820,1.066748,1.065624,0.000639
21806.750000,3,1.065334,1.066474,1.065980,0.000414
21807.000000,3,1.064530,1.066921,1.066040,0.000627
21807.250000,3,1.065105,1.065846,1.065527,0.000259
21807.500000,3,1.062708,1.063911,1.063340,0.000398
21807.750000,3,1.061443,1.062864,1.062115,0.000411
21808.000000,3,1.060743,1.062116,1.061509,0.000376
21808.250000,3,1.062131,1.063502,1.062755,0.000430
21808.500000,3,1.064055,1.065774,1.064856,0.000470
21808.750000,3,1.066820,1.068794,1.067918,0.000597
21809.000000,3,1.068377,1.071051,1.069704,0.000813
21809.250000,3,1.070424,1.072387,1.071547,0.000660
21809.500000,3,1.072112,1.074077,1.073242,0.000667
21809.750000,3,1.076339,1.078870,1.077550,0.000823
21810.000000,3,1.082424,1.084999,1.083882,0.000892
21810.250000,3,1.091036,1.093614,1.092596,0.000857
21810.500000,3,1.099395,1.102437,1.100965,0.000991
21810.750000,3,1.107868,1.111115,1.109606,0.001102
21811.000000,3,1.114666,1.117866,1.116503,0.001074
21811.250000,3,1.122699,1.125635,1.124517,0.001116
21811.500000,3,1.130878,1.134093,1.132740,0.001050
21811.750000,3,1.140932,1.144419,1.142629,0.001042
21812.000000,3,1.150975,1.154345,1.152749,0.001068
21812.250000,3,1.159207,1.163629,1.161947,0.001315
21812.500000,3,1.167874,1.171262,1.169513,0.001162
21812.750000,3,1.174626,1.178132,1.176366,0.001253
21813.000000,3,1.180992,1.183914,1.182433,0.001125
21813.250000,3,1.187120,1.191254,1.189373,0.001260
21813.500000,3,1.192911,1.196736,1.194965,0.001282
21813.750000,3,1.198236,1.202063,1.200357,0.001354
21814.000000,3,1.201764,1.206113,1.203771,0.001368
21814.250000,3,1.205709,1.208620,1.207182,0.001011
21814.500000,3,1.209495,1.212977,1.211085,0.001171
21814.750000,3,1.216051,1.220084,1.218267,0.001422
21815.000000,3,1.225207,1.229411,1.227568,0.001241
21815.250000,3,1.236709,1.241294,1.239154,0.001567
21815.500000,3,1.247581,1.251307,1.249650,0.001289
21815.750000,3,1.256761,1.260596,1.258539,0.001485
21816.000000,3,1.262725,1.265824,1.264297,0.001072
21816.250000,3,1.266982,1.271388,1.269559,0.001537
21816.500000,3,1.270552,1.274648,1.273101,0.001373
21816.750000,3,1.274293,1.278383,1.276255,0.001496
21817.000000,3,1.274622,1.278093,1.276395,0.001240
21817.250000,3,1.271256,1.275240,1.273538,0.001353
21817.500000,3,1.263164,1.267339,1.265495,0.001377
21817.750000,3,1.253546,1.257880,1.256066,0.001547
21818.000000,3,1.242992,1.246870,1.244954,0.001339
21818.250000,3,1.232030,1.236822,1.234691,0.001579
21818.500000,3,1.220591,1.224558,1.223073,0.001365
21818.750000,3,1.206373,1.211075,1.208888,0.001636
21819.000000,3,1.185664,1.190561,1.188241,0.001476
21819.250000,3,1.158060,1.164134,1.161725,0.001743
21819.500000,3,1.124046,1.130789,1.128018,0.001797
21819.750000,3,1.085377,1.092899,1.089900,0.002012
21820.000000,3,1.042520,1.050141,1.046952,0.002008
21820.250000,3,0.993341,1.002248,0.998926,0.002278
21820.500000,3,0.939340,0.948697,0.944547,0.002483
21820.750000,3,0.879123,0.889566,0.885150,0.002665
21821.000000,3,0.814922,0.823921,0.820130,0.002560
21821.250000,3,0.749035,0.757757,0.754050,0.002398
21821.500000,3,0.682083,0.691013,0.687328,0.002480
21821.750000,3,0.618796,0.626264,0.623297,0.002157
21822.000000,3,0.556877,0.564297,0.561239,0.002127
21822.250000,3,0.499983,0.506904,0.503888,0.002003
21822.500000,3,0.447548,0.453237,0.450937,0.001722
21822.750000,3,0.402036,0.407308,0.405036,0.001610
21823.000000,3,0.363693,0.368539,0.366292,0.001474
21823.250000,3,0.334421,0.337390,0.336111,0.000920
21823.500000,3,0.313244,0.315231,0.314083,0.000609
21823.750000,3,0.301101,0.302118,0.301554,0.000359
21824.000000,4,0.293880,0.294858,0.294508,0.000291
21824.250000,4,0.297774,0.298899,0.298264,0.000377
21824.500000,4,0.308594,0.310528,0.309500,0.000649
21824.750000,4,0.327659,0.330810,0.329012,0.000984
21825.000000,4,0.358080,0.361899,0.360037,0.001444
21825.250000,4,0.389896,0.395261,0.392001,0.001535
21825.500000,4,0.431457,0.437882,0.434028,0.001814
21825.750000,4,0.478707,0.485944,0.481647,0.001978
21826.000000,4,0.529305,0.536703,0.532285,0.002045
21826.250000,4,0.582200,0.590629,0.585660,0.002247
21826.500000,4,0.637231,0.646026,0.640700,0.002372
21826.750000,4,0.693750,0.702341,0.697058,0.002264
21827.000000,4,0.749177,0.758282,0.752810,0.002387
21827.250000,4,0.801789,0.810872,0.805473,0.002407
21827.500000,4,0.849841,0.858563,0.853252,0.002353
21827.750000,4,0.892303,0.900958,0.895584,0.002421
21828.000000,4,0.930548,0.938455,0.934047,0.002276
21828.250000,4,0.966445,0.974090,0.969994,0.002110
21828.500000,4,1.001155,1.008628,1.004506,0.002193
21828.750000,4,1.034450,1.040986,1.037373,0.002082
21829.000000,4,1.062782,1.069124,1.065388,0.002244
21829.250000,4,1.085302,1.091038,1.087746,0.002102
21829.500000,4,1.101429,1.107716,1.104458,0.002156
21829.750000,4,1.115401,1.121431,1.118130,0.002132
21830.000000,4,1.128147,1.133710,1.130622,0.001932
21830.250000,4,1.140564,1.146348,1.143078,0.002113
21830.500000,4,1.151417,1.157031,1.154411,0.002015
21830.750000,4,1.162201,1.166856,1.163866,0.001715
21831.000000,4,1.167262,1.171265,1.169352,0.001533
21831.250000,4,1.170606,1.175382,1.172922,0.001775
21831.500000,4,1.173317,1.178237,1.175757,0.001831
21831.750000,4,1.177327,1.181298,1.179348,0.001448
21832.000000,4,1.180412,1.185425,1.182930,0.001786
21832.250000,4,1.183635,1.188170,1.185493,0.001647
21832.500000,4,1.184512,1.187894,1.186319,0.001290
21832.750000,4,1.183571,1.187594,1.185604,0.001421
21833.000000,4,1.183170,1.186698,1.184856,0.001302
21833.250000,4,1.185346,1.188736,1.186780,0.001202
21833.500000,4,1.189912,1.193858,1.191607,0.001372
21833.750000,4,1.197206,1.201308,1.198868,0.001450
21834.000000,4,1.205168,1.207988,1.206136,0.001027
21834.250000,4,1.210878,1.214016,1.211973,0.001062
21834.500000,4,1.213470,1.217527,1.215729,0.001328
21834.750000,4,1.217334,1.219841,1.218497,0.000812
21835.000000,4,1.220167,1.222606,1.221200,0.000870
21835.250000,4,1.224833,1.226804,1.225544,0.000635
21835.500000,4,1.227292,1.229461,1.228360,0.000788
21835.750000,4,1.228383,1.230583,1.229393,0.000684
21836.000000,4,1.226952,1.228840,1.227800,0.000671
21836.250000,4,1.224283,1.225866,1.225000,0.000461
21836.500000,4,1.221328,1.223606,1.222298,0.000623
21836.750000,4,1.220937,1.223155,1.221865,0.000638
21837.000000,4,1.223370,1.224685,1.224060,0.000386
21837.250000,4,1.226173,1.227658,1.226909,0.000442
21837.500000,4,1.226861,1.228632,1.227595,0.000458
21837.750000,4,1.225267,1.226886,1.226143,0.000538
21838.000000,4,1.223100,1.224088,1.223517,0.000338
21838.250000,4,1.221152,1.222051,1.221587,0.000285
21838.500000,4,1.219874,1.221970,1.221382,0.000556
21838.750000,4,1.222475,1.224074,1.223104,0.000575
21839.000000,4,1.224108,1.224872,1.224627,0.000212
21839.250000,4,1.224180,1.225475,1.225021,0.000432
21839.500000,4,1.221736,1.223009,1.222472,0.000463
21839.750000,4,1.218754,1.220229,1.219628,0.000430
21840.000000,4,1.220777,1.225951,1.223686,0.001845
21840.250000,4,1.214459,1.215965,1.215029,0.000476
21840.500000,4,1.212593,1.214644,1.213783,0.000713
21840.750000,4,1.211756,1.213343,1.212438,0.000514
21841.000000,4,1.208081,1.209871,1.208742,0.000530
21841.250000,4,1.202957,1.204812,1.203740,0.000542
21841.500000,4,1.197547,1.199361,1.198316,0.000543
21841.750000,4,1.192863,1.195096,1.194420,0.000589
21842.000000,4,1.191144,1.193201,1.191765,0.000591
21842.250000,4,1.188616,1.190292,1.189634,0.000530
21842.500000,4,1.185410,1.186697,1.186186,0.000397
21842.750000,4,1.181279,1.183147,1.182406,0.000530
21843.000000,4,1.176651,1.178340,1.177418,0.000512
21843.250000,4,1.173010,1.174749,1.173995,0.000581
21843.500000,4,1.171862,1.173386,1.172625,0.000383
21843.750000,4,1.173261,1.175480,1.174394,0.000741
21844.000000,4,1.175775,1.177564,1.176587,0.000626
21844.250000,4,1.176396,1.179815,1.177933,0.000883
21844.500000,4,1.176466,1.178095,1.177274,0.000561
21844.750000,4,1.174008,1.175932,1.174867,0.000704
21845.000000,4,1.169858,1.171970,1.171093,0.000782
21845.250000,4,1.166019,1.168455,1.167258,0.000879
21845.500000,4,1.160522,1.164081,1.162579,0.000971
21845.750000,4,1.154657,1.158811,1.157196,0.001176
21846.000000,4,1.148223,1.151610,1.149905,0.001241
21846.250000,4,1.140204,1.143823,1.142254,0.001209
21846.500000,4,1.132433,1.135752,1.134751,0.000999
21846.750000,4,1.127909,1.130901,1.129743,0.001096
21847.000000,4,1.124602,1.128546,1.126391,0.001379
21847.250000,4,1.123295,1.126806,1.125008,0.001284
21847.500000,4,1.121778,1.124859,1.123559,0.001174
21847.750000,4,1.118929,1.122516,1.120819,0.001447
21848.000000,4,1.114928,1.118876,1.117099,0.001589
21848.250000,4,1.111431,1.114488,1.113077,0.001256
21848.500000,4,1.106479,1.110768,1.108683,0.001561
21848.750000,4,1.102179,1.106761,1.104685,0.001764
21849.000000,4,1.096764,1.101368,1.099350,0.001719
21849.250000,4,1.089336,1.094398,1.092418,0.001861
21849.500000,4,1.080426,1.085265,1.082956,0.001745
21849.750000,4,1.069493,1.074602,1.072319,0.001762
21850.000000,4,1.057075,1.063131,1.060235,0.002008
21850.250000,4,1.043200,1.048900,1.046570,0.001882
21850.500000,4,1.028068,1.033623,1.030921,0.001821
21850.750000,4,1.009057,1.014439,1.011948,0.001837
21851.000000,4,0.984837,0.991814,0.988847,0.001990
21851.250000,4,0.957197,0.963966,0.961470,0.002032
21851.500000,4,0.926999,0.933758,0.931002,0.002013
21851.750000,4,0.894274,0.901078,0.898015,0.001939
21852.000000,4,0.858672,0.865185,0.862195,0.001772
21852.250000,4,0.819256,0.826463,0.823266,0.001916
21852.500000,4,0.775478,0.783433,0.780111,0.002041
