# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.338657,0.346273,0.342053,0.002623
20528.250000,1,0.338799,0.346688,0.342003,0.002688
20528.500000,1,0.338686,0.347515,0.342311,0.003020
20528.750000,1,0.336344,0.347084,0.341308,0.003523
20529.000000,1,0.333273,0.345683,0.339048,0.004157
20529.250000,1,0.329123,0.344625,0.336456,0.005114
20529.500000,1,0.327601,0.345421,0.336027,0.005897
20529.750000,1,0.328982,0.350299,0.339215,0.006900
20530.000000,1,0.335201,0.359934,0.347142,0.008133
20530.250000,1,0.344101,0.373031,0.358213,0.009386
20530.500000,1,0.355291,0.387548,0.371081,0.010619
20530.750000,1,0.366556,0.402982,0.384479,0.011789
20531.000000,1,0.380248,0.419429,0.399732,0.012803
20531.250000,1,0.396883,0.439429,0.418008,0.013921
20531.500000,1,0.418378,0.462967,0.440325,0.014604
20531.750000,1,0.441992,0.489867,0.465691,0.015627
20532.000000,1,0.466758,0.517220,0.491725,0.016493
20532.250000,1,0.489496,0.541663,0.515361,0.017002
20532.500000,1,0.509358,0.562061,0.535963,0.017270
20532.750000,1,0.528659,0.581992,0.555441,0.017449
20533.000000,1,0.549098,0.602867,0.576194,0.017699
20533.250000,1,0.571239,0.624866,0.598297,0.017503
20533.500000,1,0.593113,0.645513,0.619535,0.017142
20533.750000,1,0.609482,0.661285,0.636166,0.017128
20534.000000,1,0.620166,0.670811,0.646298,0.016728
20534.250000,1,0.625979,0.674565,0.651407,0.016131
20534.500000,1,0.631510,0.679137,0.656227,0.015694
20534.750000,1,0.640390,0.685612,0.663506,0.014863
20535.000000,1,0.651647,0.695348,0.674302,0.014358
20535.250000,1,0.663354,0.705116,0.685413,0.013709
20535.500000,1,0.673909,0.713024,0.694289,0.012994
20535.750000,1,0.680128,0.718196,0.700256,0.012491
20536.000000,1,0.686925,0.722601,0.705881,0.011845
20536.250000,1,0.695096,0.729519,0.713286,0.011207
20536.500000,1,0.708259,0.739815,0.724884,0.010374
20536.750000,1,0.721873,0.750690,0.737262,0.009665
20537.000000,1,0.730693,0.759441,0.746223,0.009483
20537.250000,1,0.733671,0.761539,0.749126,0.009188
20537.500000,1,0.732858,0.758094,0.746880,0.008389
20537.750000,1,0.733510,0.757636,0.746837,0.007947
20538.000000,1,0.743405,0.764263,0.754504,0.006985
20538.250000,1,0.759996,0.780213,0.770601,0.006496
20538.500000,1,0.785067,0.805190,0.795211,0.006479
20538.750000,1,0.805484,0.823275,0.814608,0.005827
20539.000000,1,0.822253,0.838661,0.830989,0.005391
20539.250000,1,0.834475,0.848898,0.842315,0.004972
20539.500000,1,0.845172,0.858392,0.852236,0.004368
20539.750000,1,0.859186,0.870534,0.865180,0.003787
20540.000000,1,0.877745,0.887183,0.882602,0.003151
20540.250000,1,0.896999,0.905628,0.901254,0.002932
20540.500000,1,0.913102,0.920797,0.917121,0.002612
20540.750000,1,0.926132,0.931884,0.928833,0.002068
20541.000000,1,0.936831,0.941957,0.939782,0.001632
20541.250000,1,0.952039,0.955212,0.953630,0.001204
20541.500000,1,0.971596,0.974247,0.973051,0.000846
20541.750000,1,0.993313,0.996191,0.995074,0.000914
20542.000000,1,1.013462,1.016537,1.014801,0.001139
20542.250000,1,1.026130,1.029551,1.027683,0.001226
20542.500000,1,1.033355,1.038021,1.035860,0.001645
20542.750000,1,1.040170,1.045754,1.042716,0.001915
20543.000000,1,1.050123,1.057570,1.053519,0.002673
20543.250000,1,1.064553,1.074387,1.069535,0.003408
20543.500000,1,1.081091,1.092811,1.086631,0.003954
20543.750000,1,1.095181,1.107163,1.101014,0.004086
20544.000000,1,1.106303,1.118825,1.112726,0.004188
20544.250000,1,1.116516,1.131397,1.123898,0.005023
20544.500000,1,1.133334,1.148705,1.140601,0.005353
20544.750000,1,1.155219,1.174402,1.164627,0.006577
20545.000000,1,1.181381,1.201971,1.191183,0.007273
20545.250000,1,1.202586,1.223545,1.213280,0.007207
20545.500000,1,1.213618,1.236302,1.225584,0.007369
20545.750000,1,1.219264,1.242266,1.230899,0.007692
20546.000000,1,1.224550,1.248117,1.236554,0.007771
20546.250000,1,1.237571,1.263042,1.250431,0.008664
20546.500000,1,1.260715,1.286959,1.273542,0.009178
20546.750000,1,1.285757,1.313505,1.299137,0.009627
20547.000000,1,1.304095,1.331488,1.317825,0.009297
20547.250000,1,1.312219,1.340849,1.326170,0.009415
20547.500000,1,1.316456,1.345012,1.329935,0.009447
20547.750000,1,1.324480,1.353543,1.338599,0.009847
20548.000000,1,1.345545,1.376990,1.360291,0.010899
20548.250000,1,1.375275,1.409111,1.390695,0.011603
20548.500000,1,1.403855,1.437723,1.419772,0.011474
20548.750000,1,1.417195,1.450009,1.433077,0.011181
20549.000000,1,1.411020,1.444025,1.427605,0.010767
20549.250000,1,1.395530,1.428179,1.412278,0.010820
20549.500000,1,1.387196,1.420824,1.403528,0.011190
20549.750000,1,1.393722,1.428711,1.409846,0.011826
20550.000000,1,1.416496,1.453149,1.433091,0.012525
20550.250000,1,1.445545,1.482672,1.462135,0.012763
20550.500000,1,1.469568,1.506753,1.486888,0.012688
20550.750000,1,1.485397,1.523632,1.502864,0.012777
20551.000000,1,1.496899,1.534393,1.513910,0.012737
20551.250000,1,1.510250,1.550597,1.528803,0.013427
20551.500000,1,1.532318,1.570841,1.549426,0.013385
20551.750000,1,1.553370,1.594513,1.572197,0.013816
20552.000000,1,1.567090,1.607269,1.586582,0.013858
20552.250000,1,1.568909,1.606604,1.586706,0.012846
20552.500000,1,1.559895,1.597735,1.578685,0.012571
20552.750000,1,1.557896,1.595249,1.574708,0.012573
20553.000000,1,1.569382,1.608681,1.587640,0.013574
20553.250000,1,1.599427,1.640392,1.617874,0.013897
20553.500000,1,1.638819,1.681168,1.657990,0.014264
20553.750000,1,1.673602,1.714158,1.692173,0.013922
20554.000000,1,1.691363,1.730219,1.709377,0.013159
20554.250000,1,1.690004,1.727078,1.707708,0.012465
20554.500000,1,1.681130,1.715406,1.697294,0.011574
20554.750000,1,1.671647,1.704000,1.686861,0.011081
20555.000000,1,1.663952,1.694517,1.678328,0.010455
20555.250000,1,1.649602,1.679091,1.664151,0.009802
20555.500000,1,1.621862,1.647819,1.635391,0.008344
20555.750000,1,1.575934,1.596200,1.586792,0.006709
20556.000000,1,1.515726,1.534710,1.526037,0.006325
20556.250000,1,1.450482,1.466939,1.460102,0.005346
20556.500000,1,1.386037,1.400283,1.393940,0.004510
20556.750000,1,1.317985,1.329044,1.324540,0.003960
20557.000000,1,1.238900,1.249375,1.244827,0.003689
20557.250000,1,1.143780,1.155445,1.149754,0.003897
20557.500000,1,1.035565,1.048101,1.042733,0.004161
20557.750000,1,0.925447,0.938690,0.932368,0.004344
20558.000000,1,0.821442,0.834223,0.827960,0.004142
20558.250000,1,0.727222,0.739524,0.732968,0.003957
20558.500000,1,0.642086,0.653719,0.647186,0.003955
20558.750000,1,0.563743,0.575075,0.568702,0.003911
20559.000000,1,0.493022,0.504811,0.498248,0.003942
20559.250000,1,0.433515,0.443746,0.438447,0.003469
20559.500000,1,0.389629,0.398725,0.393759,0.003232
20559.750000,1,0.362498,0.369952,0.366173,0.002774
20560.000000,2,0.265116,0.268622,0.266915,0.001180
20560.250000,2,0.268055,0.273143,0.270440,0.001572
20560.500000,2,0.275519,0.280325,0.277486,0.001529
20560.750000,2,0.288142,0.295311,0.291232,0.002183
20561.000000,2,0.303610,0.312307,0.307199,0.002684
20561.250000,2,0.323901,0.335480,0.328804,0.003590
20561.500000,2,0.347259,0.360586,0.352640,0.004160
20561.750000,2,0.375418,0.392144,0.382598,0.005238
20562.000000,2,0.406797,0.426193,0.414947,0.006134
20562.250000,2,0.443039,0.465626,0.452597,0.007159
20562.500000,2,0.479362,0.504459,0.490243,0.007919
20562.750000,2,0.518346,0.546513,0.530990,0.008931
20563.000000,2,0.558077,0.587824,0.571363,0.009332
20563.250000,2,0.601132,0.632748,0.615292,0.010073
20563.500000,2,0.643110,0.675587,0.657666,0.010396
20563.750000,2,0.683835,0.717762,0.699213,0.010971
20564.000000,2,0.716952,0.751653,0.732975,0.011257
20564.250000,2,0.746277,0.780448,0.762355,0.011307
20564.500000,2,0.769589,0.804493,0.785942,0.011273
20564.750000,2,0.795413,0.829881,0.811428,0.011337
20565.000000,2,0.822388,0.855381,0.837365,0.010781
20565.250000,2,0.851786,0.884373,0.867076,0.010659
20565.500000,2,0.878659,0.910667,0.893816,0.010479
20565.750000,2,0.903128,0.935013,0.918374,0.010444
20566.000000,2,0.922223,0.952074,0.936106,0.010003
20566.250000,2,0.940139,0.968816,0.953916,0.009431
20566.500000,2,0.956914,0.984572,0.969914,0.009238
20566.750000,2,0.975125,1.002528,0.987962,0.008958
20567.000000,2,0.986786,1.013120,0.999849,0.008729
20567.250000,2,0.994642,1.019185,1.006144,0.008236
20567.500000,2,0.990986,1.014726,1.003297,0.008192
20567.750000,2,0.988891,1.011365,0.999889,0.007784
20568.000000,2,0.990274,1.009440,0.999687,0.006582
20568.250000,2,1.001530,1.020202,1.009990,0.006266
20568.500000,2,1.019259,1.035761,1.027044,0.005421
20568.750000,2,1.039637,1.056437,1.047499,0.005490
20569.000000,2,1.052237,1.067658,1.059770,0.005158
20569.250000,2,1.057959,1.072366,1.065102,0.005011
20569.500000,2,1.056664,1.068149,1.062709,0.003955
20569.750000,2,1.058265,1.069962,1.064271,0.003978
20570.000000,2,1.065924,1.074869,1.070078,0.002934
20570.250000,2,1.079137,1.087476,1.083427,0.002722
20570.500000,2,1.091500,1.098590,1.094761,0.002560
20570.750000,2,1.097765,1.106015,1.101676,0.002816
20571.000000,2,1.097449,1.103787,1.100725,0.002123
20571.250000,2,1.096777,1.104239,1.100763,0.002260
20571.500000,2,1.103131,1.107279,1.105094,0.001439
20571.750000,2,1.118281,1.122255,1.119472,0.001263
20572.000000,2,1.136279,1.139101,1.137586,0.000843
20572.250000,2,1.152711,1.154687,1.153933,0.000600
20572.500000,2,1.160303,1.162450,1.161106,0.000671
20572.750000,2,1.161813,1.164068,1.162976,0.000819
20573.000000,2,1.160487,1.163015,1.161716,0.000813
20573.250000,2,1.166040,1.169007,1.167607,0.000830
20573.500000,2,1.176118,1.178829,1.177362,0.000979
20573.750000,2,1.187537,1.190486,1.188912,0.000913
20574.000000,2,1.190796,1.194274,1.191949,0.001204
20574.250000,2,1.187066,1.189180,1.188383,0.000798
20574.500000,2,1.178259,1.181098,1.179545,0.001067
20574.750000,2,1.175815,1.180034,1.177632,0.001644
20575.000000,2,1.181749,1.187853,1.184337,0.002268
20575.250000,2,1.198072,1.204979,1.200921,0.002446
20575.500000,2,1.213192,1.219793,1.215857,0.002550
20575.750000,2,1.222493,1.228123,1.224758,0.002136
20576.000000,2,1.271171,1.301297,1.286214,0.009985
20576.250000,2,1.211053,1.218231,1.214731,0.002486
20576.500000,2,1.206086,1.214071,1.209484,0.002853
20576.750000,2,1.210112,1.219990,1.214540,0.003280
20577.000000,2,1.218459,1.228430,1.223062,0.003515
20577.250000,2,1.229356,1.239162,1.233495,0.003462
20577.500000,2,1.230921,1.241514,1.236334,0.003335
20577.750000,2,1.232965,1.242730,1.237189,0.003318
20578.000000,2,1.234493,1.246040,1.240035,0.003985
20578.250000,2,1.247235,1.259391,1.253021,0.004326
20578.500000,2,1.265045,1.280866,1.271835,0.005240
20578.750000,2,1.286336,1.300295,1.292830,0.004859
20579.000000,2,1.293906,1.308240,1.300693,0.004910
20579.250000,2,1.289817,1.301984,1.295794,0.004121
20579.500000,2,1.273878,1.287507,1.280972,0.004437
20579.750000,2,1.263845,1.277842,1.270848,0.004622
20580.000000,2,1.264184,1.279215,1.271496,0.005324
20580.250000,2,1.279934,1.296697,1.288269,0.005662
20580.500000,2,1.301677,1.319842,1.310442,0.006184
20580.750000,2,1.323871,1.342324,1.332854,0.006304
20581.000000,2,1.333944,1.352068,1.342771,0.006248
20581.250000,2,1.334370,1.351653,1.343717,0.005819
20581.500000,2,1.327758,1.347127,1.337648,0.006438
20581.750000,2,1.323060,1.341020,1.332335,0.006049
20582.000000,2,1.316567,1.335456,1.326217,0.006356
20582.250000,2,1.311440,1.329507,1.320831,0.006057
20582.500000,2,1.301466,1.321038,1.311645,0.006333
20582.750000,2,1.294106,1.313596,1.303835,0.006240
20583.000000,2,1.287583,1.307252,1.297786,0.006475
20583.250000,2,1.289508,1.309505,1.299477,0.006614
20583.500000,2,1.292949,1.314664,1.303901,0.007176
20583.750000,2,1.299432,1.320079,1.310175,0.006881
20584.000000,2,1.298684,1.320346,1.309964,0.007288
20584.250000,2,1.295103,1.316482,1.305726,0.006918
20584.500000,2,1.286136,1.308418,1.296983,0.007096
20584.750000,2,1.281060,1.302617,1.291832,0.007277
20585.000000,2,1.277130,1.298921,1.288317,0.007436
20585.250000,2,1.274886,1.297646,1.286416,0.007390
20585.500000,2,1.266777,1.289088,1.278823,0.007447
20585.750000,2,1.255487,1.275846,1.266245,0.006823
20586.000000,2,1.235040,1.257761,1.246923,0.007345
20586.250000,2,1.218244,1.241475,1.230341,0.007516
20586.500000,2,1.203473,1.227274,1.215492,0.007632
20586.750000,2,1.193738,1.216986,1.205914,0.007615
20587.000000,2,1.178159,1.202419,1.191096,0.007905
20587.250000,2,1.156495,1.178959,1.168656,0.007063
20587.500000,2,1.121068,1.141821,1.132934,0.006797
20587.750000,2,1.077382,1.097646,1.089811,0.006555
20588.000000,2,1.027453,1.047730,1.039850,0.006591
20588.250000,2,0.978035,0.996806,0.990012,0.006080
20588.500000,2,0.922760,0.941144,0.934230,0.005892
20588.750000,2,0.864002,0.880188,0.874931,0.005203
20589.000000,2,0.795842,0.810911,0.806563,0.005054
20589.250000,2,0.727530,0.740965,0.736413,0.004324
20589.500000,2,0.658070,0.670251,0.666106,0.003854
20589.750000,2,0.594935,0.605542,0.601958,0.003315
20590.000000,2,0.535918,0.545240,0.541964,0.002981
20590.250000,2,0.484056,0.491327,0.488337,0.002344
20590.500000,2,0.432524,0.439496,0.436467,0.002200
20590.750000,2,0.388013,0.393234,0.390320,0.001887
20591.000000,2,0.345853,0.350411,0.347945,0.001670
20591.250000,2,0.313150,0.317413,0.315447,0.001653
20591.500000,2,0.288306,0.291837,0.290242,0.001312
20591.750000,2,0.274435,0.277981,0.276583,0.001324
20592.000000,3,0.327783,0.329725,0.328644,0.000640
20592.250000,3,0.329943,0.331756,0.330953,0.000581
20592.500000,3,0.337343,0.338774,0.338172,0.000430
20592.750000,3,0.350922,0.353018,0.351944,0.000657
20593.000000,3,0.372017,0.374632,0.373080,0.000862
20593.250000,3,0.399569,0.402638,0.400982,0.001049
20593.500000,3,0.433161,0.436309,0.434714,0.001184
20593.750000,3,0.469327,0.473238,0.471445,0.001402
20594.000000,3,0.507803,0.511664,0.509764,0.001409
20594.250000,3,0.547276,0.551268,0.549462,0.001509
20594.500000,3,0.590298,0.594753,0.592791,0.001689
20594.750000,3,0.638469,0.644154,0.641407,0.002068
20595.000000,3,0.692095,0.697530,0.695061,0.002140
20595.250000,3,0.747023,0.752895,0.750140,0.002159
20595.500000,3,0.799864,0.803866,0.801983,0.001752
20595.750000,3,0.844408,0.848215,0.846358,0.001522
20596.000000,3,0.882405,0.886251,0.884669,0.001517
20596.250000,3,0.916584,0.920535,0.918746,0.001428
20596.500000,3,0.950058,0.953893,0.952201,0.001419
20596.750000,3,0.982339,0.986729,0.984802,0.001495
20597.000000,3,1.011557,1.014254,1.012975,0.000989
20597.250000,3,1.029996,1.032761,1.031883,0.001001
20597.500000,3,1.040254,1.042528,1.041484,0.000828
20597.750000,3,1.043631,1.046743,1.045446,0.000998
20598.000000,3,1.048668,1.051149,1.050470,0.000839
20598.250000,3,1.059593,1.061958,1.060831,0.000825
20598.500000,3,1.073328,1.077662,1.075723,0.001301
20598.750000,3,1.089087,1.091962,1.090386,0.001095
20599.000000,3,1.097897,1.100980,1.099199,0.000995
20599.250000,3,1.098282,1.101550,1.099978,0.001278
20599.500000,3,1.094758,1.098383,1.096538,0.001160
20599.750000,3,1.093285,1.095905,1.094717,0.000995
20600.000000,3,1.100379,1.103725,1.101807,0.001190
20600.250000,3,1.104634,1.107903,1.106346,0.001184
20600.500000,3,1.111967,1.114767,1.113219,0.001052
20600.750000,3,1.113065,1.116007,1.114423,0.001039
20601.000000,3,1.108257,1.111620,1.109454,0.001220
20601.250000,3,1.100960,1.104921,1.102809,0.001390
20601.500000,3,1.099445,1.102798,1.100867,0.001211
20601.750000,3,1.105644,1.109098,1.107471,0.001248
20602.000000,3,1.119129,1.123433,1.121313,0.001433
20602.250000,3,1.136792,1.140600,1.138484,0.001106
20602.500000,3,1.149342,1.153619,1.151666,0.001569
20602.750000,3,1.157145,1.160059,1.158093,0.001070
20603.000000,3,1.157353,1.160452,1.159147,0.001035
20603.250000,3,1.156897,1.158982,1.158114,0.000742
20603.500000,3,1.155694,1.158553,1.156802,0.000895
20603.750000,3,1.154976,1.156950,1.156017,0.000637
20604.000000,3,1.153277,1.155333,1.154098,0.000670
20604.250000,3,1.147678,1.150262,1.149145,0.000803
20604.500000,3,1.142064,1.144737,1.143380,0.000913
20604.750000,3,1.139406,1.140481,1.139835,0.000421
20605.000000,3,1.139508,1.141975,1.140488,0.000770
20605.250000,3,1.144112,1.145700,1.144967,0.000482
20605.500000,3,1.148401,1.149152,1.148775,0.000239
20605.750000,3,1.148522,1.150339,1.149387,0.000600
20606.000000,3,1.142332,1.144880,1.143895,0.000838
20606.250000,3,1.134026,1.135986,1.135278,0.000727
20606.500000,3,1.125797,1.127464,1.126481,0.000544
20606.750000,3,1.117609,1.119584,1.118717,0.000600
20607.000000,3,1.111256,1.112750,1.112056,0.000480
20607.250000,3,1.103229,1.105834,1.104707,0.000779
20607.500000,3,1.095161,1.097044,1.096283,0.000558
20607.750000,3,1.089059,1.090971,1.089825,0.000687
20608.000000,3,1.087319,1.088328,1.087793,0.000304
20608.250000,3,1.090011,1.091970,1.090846,0.000687
20608.500000,3,1.096465,1.097495,1.096930,0.000310
20608.750000,3,1.099861,1.101119,1.100473,0.000366
20609.000000,3,1.096029,1.097376,1.096890,0.000422
20609.250000,3,1.086329,1.088511,1.087523,0.000863
20609.500000,3,1.077178,1.079490,1.078427,0.000732
20609.750000,3,1.073769,1.076381,1.075023,0.000927
20610.000000,3,1.078812,1.082007,1.080734,0.001175
20610.250000,3,1.089621,1.094320,1.091762,0.001504
20610.500000,3,1.098303,1.102662,1.100941,0.001494
20610.750000,3,1.100485,1.104057,1.102795,0.001156
20611.000000,3,1.096584,1.100512,1.098770,0.001310
20611.250000,3,1.092828,1.096291,1.094782,0.001274
20611.500000,3,1.094866,1.100522,1.097735,0.001779
20611.750000,3,1.105306,1.112278,1.109283,0.002437
20612.000000,3,1.121270,1.126454,1.124268,0.001871
20612.250000,3,1.130431,1.135523,1.133071,0.001629
20612.500000,3,1.129504,1.133473,1.131972,0.001587
20612.750000,3,1.121739,1.125412,1.124094,0.001410
20613.000000,3,1.116435,1.120511,1.118836,0.001443
20613.250000,3,1.120691,1.127012,1.124129,0.001911
20613.500000,3,1.135896,1.142641,1.140047,0.002278
20613.750000,3,1.156965,1.162830,1.160070,0.001954
20614.000000,3,1.170722,1.175682,1.173199,0.001707
20614.250000,3,1.173899,1.177573,1.175820,0.001215
20614.500000,3,1.169300,1.173304,1.171856,0.001361
20614.750000,3,1.169559,1.173949,1.171973,0.001444
20615.000000,3,1.179793,1.184940,1.182659,0.001642
20615.250000,3,1.198185,1.204392,1.201239,0.001876
20615.500000,3,1.216727,1.221893,1.219154,0.001556
20615.750000,3,1.223680,1.226462,1.225172,0.001029
20616.000000,3,1.216970,1.219842,1.218341,0.001113
20616.250000,3,1.206453,1.209212,1.207622,0.001095
20616.500000,3,1.203500,1.207139,1.205294,0.001165
20616.750000,3,1.217606,1.222709,1.220382,0.001648
20617.000000,3,1.246108,1.252215,1.249427,0.001904
20617.250000,3,1.277917,1.285127,1.281598,0.002271
20617.500000,3,1.302483,1.306213,1.304166,0.001287
20617.750000,3,1.308095,1.310694,1.309202,0.000977
20618.000000,3,1.300115,1.303223,1.301847,0.000921
20618.250000,3,1.289395,1.291052,1.290401,0.000670
20618.500000,3,1.279019,1.281270,1.279897,0.000744
20618.750000,3,1.265649,1.268242,1.266605,0.000801
20619.000000,3,1.243191,1.246454,1.244639,0.001136
20619.250000,3,1.208599,1.212721,1.210272,0.001501
20619.500000,3,1.166366,1.170973,1.168639,0.001767
20619.750000,3,1.125229,1.129922,1.127674,0.001703
20620.000000,3,1.089422,1.093973,1.091950,0.001782
20620.250000,3,1.057048,1.061352,1.059373,0.001582
20620.500000,3,1.019299,1.023700,1.021552,0.001787
20620.750000,3,0.967073,0.973985,0.970443,0.002625
20621.000000,3,0.900399,0.908560,0.904340,0.003031
20621.250000,3,0.824502,0.833492,0.828845,0.003421
20621.500000,3,0.749985,0.758671,0.753779,0.003362
20621.750000,3,0.680311,0.688969,0.684461,0.003128
20622.000000,3,0.617526,0.625810,0.621289,0.002984
20622.250000,3,0.558553,0.566903,0.562620,0.002770
20622.500000,3,0.502776,0.510721,0.506857,0.002655
20622.750000,3,0.451595,0.459092,0.455152,0.002499
20623.000000,3,0.407707,0.414435,0.410919,0.002254
20623.250000,3,0.373223,0.378635,0.375890,0.001800
20623.500000,3,0.349346,0.353511,0.351312,0.001357
20623.750000,3,0.335080,0.338087,0.336649,0.000930
20624.000000,4,0.266294,0.268023,0.267079,0.000572
20624.250000,4,0.269132,0.270649,0.269740,0.000565
20624.500000,4,0.275525,0.279124,0.277000,0.001250
20624.750000,4,0.288370,0.294288,0.291050,0.002046
20625.000000,4,0.308401,0.317698,0.312533,0.003236
20625.250000,4,0.334846,0.348419,0.340936,0.004592
20625.500000,4,0.366917,0.384849,0.375070,0.006165
20625.750000,4,0.403844,0.425332,0.413516,0.007618
20626.000000,4,0.442238,0.468493,0.454140,0.009215
20626.250000,4,0.484407,0.515472,0.498437,0.010827
20626.500000,4,0.530746,0.567182,0.547248,0.012645
20626.750000,4,0.583272,0.624870,0.602034,0.014460
20627.000000,4,0.638449,0.685729,0.660119,0.016416
20627.250000,4,0.692673,0.743441,0.716635,0.017628
20627.500000,4,0.738954,0.794490,0.765581,0.018812
20627.750000,4,0.778476,0.835923,0.806151,0.019427
20628.000000,4,0.812644,0.873090,0.842214,0.020438
20628.250000,4,0.847520,0.910360,0.878177,0.021150
20628.500000,4,0.884455,0.949807,0.916466,0.021904
20628.750000,4,0.922708,0.989605,0.955517,0.022445
20629.000000,4,0.954921,1.024003,0.988818,0.023041
20629.250000,4,0.979529,1.048647,1.014243,0.023026
20629.500000,4,0.996443,1.065955,1.031471,0.023181
20629.750000,4,1.010833,1.080589,1.045773,0.023021
20630.000000,4,1.024629,1.094730,1.059824,0.023317
20630.250000,4,1.038365,1.109274,1.074098,0.023187
20630.500000,4,1.048342,1.117787,1.083425,0.022891
20630.750000,4,1.049582,1.118500,1.085156,0.022563
20631.000000,4,1.045823,1.113063,1.080380,0.022009
20631.250000,4,1.041479,1.108108,1.075293,0.021680
20631.500000,4,1.043026,1.109123,1.076143,0.021759
20631.750000,4,1.052825,1.120490,1.086871,0.022324
20632.000000,4,1.070488,1.137144,1.103826,0.021966
20632.250000,4,1.086525,1.153577,1.120526,0.022198
20632.500000,4,1.097336,1.163306,1.130712,0.021601
20632.750000,4,1.100410,1.165286,1.133295,0.021119
20633.000000,4,1.099091,1.163196,1.132002,0.020990
20633.250000,4,1.101590,1.164000,1.133189,0.020605
20633.500000,4,1.106172,1.168241,1.137911,0.020332
20633.750000,4,1.113045,1.174041,1.143946,0.020018
20634.000000,4,1.117161,1.174875,1.146905,0.019024
20634.250000,4,1.115713,1.172171,1.144841,0.018712
20634.500000,4,1.111895,1.166985,1.140106,0.018080
20634.750000,4,1.112093,1.165297,1.139278,0.017614
20635.000000,4,1.120305,1.172061,1.146001,0.017191
20635.250000,4,1.133942,1.185056,1.159168,0.017201
20635.500000,4,1.148680,1.199570,1.173844,0.016946
20635.750000,4,1.157378,1.206093,1.182097,0.015878
20636.000000,4,1.156406,1.202133,1.180141,0.014958
20636.250000,4,1.149721,1.193941,1.172858,0.014368
20636.500000,4,1.146696,1.187871,1.167492,0.013703
20636.750000,4,1.149225,1.188795,1.169263,0.013280
20637.000000,4,1.159351,1.197600,1.178871,0.012748
20637.250000,4,1.174238,1.208012,1.190959,0.011581
20637.500000,4,1.183441,1.215440,1.199806,0.010792
20637.750000,4,1.187398,1.215168,1.202247,0.009366
20638.000000,4,1.188063,1.212827,1.200633,0.008413
20638.250000,4,1.190275,1.212776,1.201360,0.007760
20638.500000,4,1.197886,1.217440,1.207988,0.006648
20638.750000,4,1.211933,1.228456,1.220499,0.005701
20639.000000,4,1.224829,1.238335,1.232374,0.004555
20639.250000,4,1.232983,1.241421,1.238153,0.002783
20639.500000,4,1.233693,1.239030,1.236654,0.001533
20639.750000,4,1.230868,1.234591,1.232237,0.001306
20640.000000,4,1.233672,1.244098,1.238962,0.003239
20640.250000,4,1.229189,1.239566,1.234256,0.003166
20640.500000,4,1.235039,1.250574,1.242591,0.004643
20640.750000,4,1.240044,1.259480,1.249397,0.006041
20641.000000,4,1.238707,1.263765,1.251081,0.008064
20641.250000,4,1.234014,1.263219,1.248431,0.009295
20641.500000,4,1.229179,1.262466,1.245914,0.010724
20641.750000,4,1.230717,1.267593,1.248521,0.011918
20642.000000,4,1.237330,1.277600,1.256851,0.012687
20642.250000,4,1.245823,1.290592,1.267486,0.014441
20642.500000,4,1.249311,1.299102,1.273780,0.015940
20642.750000,4,1.245100,1.297872,1.271232,0.017061
20643.000000,4,1.234044,1.289323,1.261821,0.018233
20643.250000,4,1.222928,1.280357,1.251303,0.018697
20643.500000,4,1.216244,1.273583,1.244856,0.018848
20643.750000,4,1.216354,1.274575,1.245076,0.019188
20644.000000,4,1.218857,1.278324,1.247922,0.019613
20644.250000,4,1.217611,1.280208,1.248619,0.020516
20644.500000,4,1.213621,1.276995,1.244760,0.020818
20644.750000,4,1.206605,1.270628,1.238553,0.021059
20645.000000,4,1.201540,1.264826,1.233399,0.020913
20645.250000,4,1.199590,1.262317,1.230654,0.020809
20645.500000,4,1.198434,1.259520,1.228676,0.020202
20645.750000,4,1.191348,1.251546,1.221431,0.020208
20646.000000,4,1.175387,1.233913,1.205443,0.019699
20646.250000,4,1.154432,1.213383,1.184672,0.019673
20646.500000,4,1.138632,1.194480,1.166566,0.018682
20646.750000,4,1.132732,1.186575,1.159330,0.017993
20647.000000,4,1.138551,1.192179,1.164559,0.017700
20647.250000,4,1.154140,1.206460,1.179171,0.017287
20647.500000,4,1.167638,1.220305,1.193229,0.017486
20647.750000,4,1.174332,1.226365,1.199707,0.017297
20648.000000,4,1.169689,1.222745,1.195918,0.017702
20648.250000,4,1.160392,1.213155,1.187005,0.017601
20648.500000,4,1.153185,1.204923,1.178384,0.017267
20648.750000,4,1.149065,1.200748,1.174121,0.017219
20649.000000,4,1.149346,1.200807,1.174093,0.017191
20649.250000,4,1.148874,1.201134,1.174243,0.017367
20649.500000,4,1.146743,1.200321,1.172322,0.017865
20649.750000,4,1.140200,1.194837,1.166711,0.018043
20650.000000,4,1.133908,1.188460,1.160156,0.018141
20650.250000,4,1.125817,1.180535,1.152223,0.018339
20650.500000,4,1.113354,1.169765,1.141093,0.018823
20650.750000,4,1.096419,1.152319,1.123977,0.018902
20651.000000,4,1.068699,1.125442,1.097427,0.019353
20651.250000,4,1.035240,1.091544,1.063948,0.019109
20651.500000,4,0.999316,1.054124,1.027014,0.018865
20651.750000,4,0.961173,1.015366,0.988792,0.018515
20652.000000,4,0.922579,0.975230,0.949715,0.018008
20652.250000,4,0.878826,0.930145,0.905490,0.017656
20652.500000,4,0.827770,0.877020,0.854056,0.017227
