# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258850,0.259427,0.259085,0.000207
20528.250000,1,0.259689,0.260284,0.259885,0.000211
20528.500000,1,0.261353,0.263060,0.262078,0.000609
20528.750000,1,0.264842,0.267932,0.266184,0.001118
20529.000000,1,0.270688,0.275257,0.272582,0.001794
20529.250000,1,0.278897,0.285644,0.281851,0.002683
20529.500000,1,0.290115,0.299144,0.294147,0.003649
20529.750000,1,0.304908,0.316722,0.310174,0.004729
20530.000000,1,0.322957,0.337742,0.329581,0.005895
20530.250000,1,0.345067,0.362795,0.352961,0.007082
20530.500000,1,0.370357,0.390390,0.379348,0.008041
20530.750000,1,0.398870,0.421503,0.408911,0.009198
20531.000000,1,0.428476,0.454117,0.439970,0.010389
20531.250000,1,0.460291,0.487670,0.472353,0.011149
20531.500000,1,0.491948,0.521233,0.505036,0.011869
20531.750000,1,0.524479,0.555229,0.537958,0.012410
20532.000000,1,0.555676,0.587828,0.570193,0.012822
20532.250000,1,0.586651,0.619786,0.601565,0.013324
20532.500000,1,0.615898,0.649958,0.631116,0.013670
20532.750000,1,0.643867,0.678016,0.659132,0.013723
20533.000000,1,0.669200,0.703996,0.684773,0.013898
20533.250000,1,0.693359,0.727855,0.708786,0.013844
20533.500000,1,0.716634,0.751478,0.731884,0.013840
20533.750000,1,0.738749,0.772839,0.753675,0.013853
20534.000000,1,0.759579,0.793429,0.774713,0.013452
20534.250000,1,0.779516,0.812680,0.794358,0.013385
20534.500000,1,0.797984,0.831688,0.812893,0.013294
20534.750000,1,0.815274,0.848280,0.829946,0.013167
20535.000000,1,0.831828,0.864667,0.846145,0.013030
20535.250000,1,0.848669,0.880403,0.863155,0.012540
20535.500000,1,0.865619,0.896975,0.879839,0.012320
20535.750000,1,0.882298,0.911412,0.895556,0.011788
20536.000000,1,0.897648,0.927008,0.910643,0.011670
20536.250000,1,0.911387,0.939893,0.924101,0.011397
20536.500000,1,0.923859,0.952266,0.936742,0.011272
20536.750000,1,0.937678,0.966188,0.950110,0.011181
20537.000000,1,0.951973,0.977867,0.964102,0.010483
20537.250000,1,0.968406,0.994255,0.979812,0.010367
20537.500000,1,0.984519,1.009612,0.995670,0.010239
20537.750000,1,0.999457,1.022847,1.010622,0.009432
20538.000000,1,1.013524,1.035641,1.023674,0.008943
20538.250000,1,1.026484,1.047967,1.036362,0.008768
20538.500000,1,1.046837,1.069501,1.057293,0.009151
20538.750000,1,1.053910,1.072667,1.063117,0.007925
20539.000000,1,1.072068,1.088988,1.080019,0.007336
20539.250000,1,1.090605,1.106996,1.098561,0.007018
20539.500000,1,1.108723,1.123415,1.116318,0.006178
20539.750000,1,1.126152,1.138868,1.132452,0.005461
20540.000000,1,1.140609,1.152462,1.146402,0.005123
20540.250000,1,1.153199,1.164307,1.158706,0.004796
20540.500000,1,1.166349,1.176063,1.171237,0.004335
20540.750000,1,1.179419,1.188638,1.184053,0.003973
20541.000000,1,1.193111,1.201410,1.197718,0.003413
20541.250000,1,1.206675,1.214260,1.210397,0.002936
20541.500000,1,1.217470,1.224202,1.220555,0.002629
20541.750000,1,1.226283,1.231436,1.228723,0.002032
20542.000000,1,1.232944,1.237511,1.235114,0.001795
20542.250000,1,1.239958,1.242886,1.241581,0.001165
20542.500000,1,1.246480,1.249970,1.248170,0.001241
20542.750000,1,1.254444,1.256326,1.255367,0.000798
20543.000000,1,1.260862,1.264079,1.262573,0.001133
20543.250000,1,1.266445,1.269584,1.268445,0.001093
20543.500000,1,1.269791,1.273055,1.272094,0.001192
20543.750000,1,1.273047,1.276651,1.275191,0.001311
20544.000000,1,1.274915,1.280154,1.278139,0.001873
20544.250000,1,1.277562,1.282003,1.280520,0.001739
20544.500000,1,1.280638,1.286420,1.284336,0.002272
20544.750000,1,1.282107,1.290211,1.287207,0.002926
20545.000000,1,1.285662,1.293334,1.290890,0.002990
20545.250000,1,1.288069,1.297504,1.294270,0.003375
20545.500000,1,1.291665,1.300647,1.297127,0.003540
20545.750000,1,1.294102,1.303970,1.300506,0.003831
20546.000000,1,1.296869,1.307381,1.303224,0.004043
20546.250000,1,1.299855,1.310175,1.305867,0.004086
20546.500000,1,1.300265,1.312539,1.307612,0.004365
20546.750000,1,1.302292,1.313846,1.308996,0.004509
20547.000000,1,1.303980,1.316211,1.311021,0.004717
20547.250000,1,1.307296,1.320131,1.315019,0.005032
20547.500000,1,1.311931,1.326167,1.319974,0.005343
20547.750000,1,1.316316,1.330707,1.324715,0.005563
20548.000000,1,1.321040,1.336354,1.329638,0.005822
20548.250000,1,1.323946,1.338928,1.332650,0.006234
20548.500000,1,1.323327,1.341552,1.333795,0.006814
20548.750000,1,1.326463,1.341981,1.335028,0.006619
20549.000000,1,1.327752,1.344644,1.336751,0.006737
20549.250000,1,1.329100,1.348226,1.339516,0.007317
20549.500000,1,1.331547,1.351209,1.342607,0.007950
20549.750000,1,1.334813,1.353903,1.345520,0.007655
20550.000000,1,1.336891,1.355928,1.346921,0.008016
20550.250000,1,1.337111,1.356208,1.347070,0.007783
20550.500000,1,1.334963,1.355599,1.346037,0.008457
20550.750000,1,1.334724,1.355958,1.346539,0.008513
