# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.252561,0.253235,0.252982,0.000247
21028.250000,1,0.252946,0.253629,0.253325,0.000240
21028.500000,1,0.254414,0.254822,0.254673,0.000130
21028.750000,1,0.256512,0.257771,0.257017,0.000440
21029.000000,1,0.260272,0.262680,0.261262,0.000803
21029.250000,1,0.266011,0.269541,0.267727,0.001206
21029.500000,1,0.274317,0.279891,0.276878,0.001909
21029.750000,1,0.286175,0.293220,0.289409,0.002401
21030.000000,1,0.301191,0.310405,0.305445,0.003163
21030.250000,1,0.319677,0.331027,0.324978,0.003866
21030.500000,1,0.342003,0.355240,0.348187,0.004437
21030.750000,1,0.366889,0.381996,0.373965,0.005156
21031.000000,1,0.394224,0.411151,0.402217,0.005689
21031.250000,1,0.422747,0.441118,0.431420,0.006224
21031.500000,1,0.452462,0.472280,0.461857,0.006789
21031.750000,1,0.482550,0.503734,0.492291,0.007268
21032.000000,1,0.512563,0.534925,0.522931,0.007663
21032.250000,1,0.542184,0.565753,0.552889,0.008090
21032.500000,1,0.569780,0.594283,0.581385,0.008308
21032.750000,1,0.597069,0.622173,0.608750,0.008584
21033.000000,1,0.622687,0.647407,0.634135,0.008571
21033.250000,1,0.646523,0.672453,0.658263,0.008996
21033.500000,1,0.669726,0.695886,0.681559,0.008994
21033.750000,1,0.692671,0.718343,0.704015,0.008900
21034.000000,1,0.714525,0.739978,0.725894,0.008763
21034.250000,1,0.734831,0.760863,0.746604,0.008895
21034.500000,1,0.753928,0.779635,0.765662,0.008836
21034.750000,1,0.773318,0.797693,0.784035,0.008600
21035.000000,1,0.790687,0.815584,0.801772,0.008669
21035.250000,1,0.808830,0.833015,0.819805,0.008401
21035.500000,1,0.827242,0.851202,0.837963,0.008299
21035.750000,1,0.844724,0.868814,0.855423,0.008415
21036.000000,1,0.861566,0.884527,0.871890,0.008188
21036.250000,1,0.876725,0.899305,0.886476,0.007997
21036.500000,1,0.890448,0.912994,0.900414,0.007860
21036.750000,1,0.904416,0.927138,0.914850,0.007891
21037.000000,1,0.920379,0.942476,0.930493,0.007716
21037.250000,1,0.938408,0.959461,0.948124,0.007229
21037.500000,1,0.957407,0.976998,0.966122,0.006850
21037.750000,1,0.973122,0.992825,0.982249,0.006858
21038.000000,1,0.988493,1.006667,0.996827,0.006346
21038.250000,1,1.002097,1.021122,1.010502,0.006721
21038.500000,1,1.020022,1.038439,1.028614,0.006621
21038.750000,1,1.033712,1.049463,1.041112,0.005480
21039.000000,1,1.053029,1.068220,1.060101,0.005227
21039.250000,1,1.074089,1.088387,1.081041,0.004883
21039.500000,1,1.096271,1.109015,1.102101,0.004408
21039.750000,1,1.113095,1.126882,1.119703,0.004712
21040.000000,1,1.129018,1.141907,1.135500,0.004453
21040.250000,1,1.144019,1.154602,1.149600,0.003749
21040.500000,1,1.158229,1.168927,1.163963,0.003618
21040.750000,1,1.174983,1.183703,1.179511,0.003290
21041.000000,1,1.190325,1.199989,1.195512,0.003242
21041.250000,1,1.206478,1.214044,1.210297,0.002597
21041.500000,1,1.218875,1.224888,1.222422,0.002411
21041.750000,1,1.228529,1.234572,1.231898,0.002021
21042.000000,1,1.237031,1.241785,1.239625,0.001759
21042.250000,1,1.244382,1.248977,1.246945,0.001489
21042.500000,1,1.253305,1.256895,1.255550,0.001298
21042.750000,1,1.262658,1.265958,1.264964,0.001105
21043.000000,1,1.272522,1.274237,1.273562,0.000650
21043.250000,1,1.279802,1.281756,1.280971,0.000670
21043.500000,1,1.286051,1.286551,1.286245,0.000201
21043.750000,1,1.289703,1.291521,1.290591,0.000698
21044.000000,1,1.293294,1.295474,1.294424,0.000876
21044.250000,1,1.297315,1.299851,1.298651,0.000802
21044.500000,1,1.300937,1.304803,1.303073,0.001399
21044.750000,1,1.305308,1.308872,1.307168,0.001371
21045.000000,1,1.309680,1.314193,1.311869,0.001689
21045.250000,1,1.313261,1.318502,1.315875,0.001958
21045.500000,1,1.317013,1.322792,1.320218,0.002210
21045.750000,1,1.320044,1.327290,1.324182,0.002665
21046.000000,1,1.323715,1.331069,1.327711,0.002742
21046.250000,1,1.326426,1.334310,1.330436,0.002930
21046.500000,1,1.327687,1.336110,1.332250,0.003115
21046.750000,1,1.330318,1.339257,1.334965,0.003501
21047.000000,1,1.332238,1.341760,1.337790,0.003489
21047.250000,1,1.336900,1.346372,1.341755,0.003681
21047.500000,1,1.341732,1.352215,1.347288,0.004009
21047.750000,1,1.346664,1.358568,1.353278,0.004272
21048.000000,1,1.352766,1.364383,1.358987,0.004348
21048.250000,1,1.354277,1.367487,1.361612,0.004677
21048.500000,1,1.356528,1.369270,1.363556,0.004622
21048.750000,1,1.356948,1.371463,1.364991,0.005221
21049.000000,1,1.358808,1.374111,1.367107,0.005557
21049.250000,1,1.362930,1.377882,1.371258,0.005552
21049.500000,1,1.366181,1.382018,1.374647,0.005451
21049.750000,1,1.369442,1.384823,1.378043,0.005562
21050.000000,1,1.370533,1.388076,1.379604,0.006087
21050.250000,1,1.369983,1.387255,1.379829,0.006203
21050.500000,1,1.369482,1.387816,1.379612,0.006406
21050.750000,1,1.369122,1.387996,1.379463,0.006532
21051.000000,1,1.370333,1.389528,1.380757,0.006756
21051.250000,1,1.370963,1.391832,1.382805,0.007122
21051.500000,1,1.373804,1.393522,1.385455,0.007006
21051.750000,1,1.375995,1.396278,1.387403,0.007284
21052.000000,1,1.376685,1.397660,1.388586,0.007366
21052.250000,1,1.377485,1.398481,1.389236,0.007492
21052.500000,1,1.379546,1.401536,1.391351,0.007662
21052.750000,1,1.381517,1.403769,1.394334,0.007891
21053.000000,1,1.386639,1.409557,1.399452,0.008127
21053.250000,1,1.390490,1.414444,1.403746,0.008516
21053.500000,1,1.391891,1.417819,1.406201,0.008984
21053.750000,1,1.392791,1.417022,1.406744,0.008607
21054.000000,1,1.389890,1.415936,1.403930,0.009070
21054.250000,1,1.383718,1.409186,1.397814,0.009057
21054.500000,1,1.374814,1.401325,1.388783,0.009187
21054.750000,1,1.360899,1.387596,1.375441,0.009243
21055.000000,1,1.342092,1.368859,1.356300,0.009322
21055.250000,1,1.314952,1.342431,1.329793,0.009108
21055.500000,1,1.280379,1.305889,1.294265,0.008500
21055.750000,1,1.236903,1.261146,1.249302,0.008101
21056.000000,1,1.184223,1.207349,1.196379,0.007746
21056.250000,1,1.125401,1.147594,1.136243,0.007262
21056.500000,1,1.059296,1.079597,1.069614,0.006643
21056.750000,1,0.989639,1.008336,0.998080,0.005948
21057.000000,1,0.913672,0.930655,0.922145,0.005488
21057.250000,1,0.836203,0.851153,0.843268,0.004848
21057.500000,1,0.757464,0.769655,0.763037,0.004193
21057.750000,1,0.678291,0.689114,0.682930,0.003426
21058.000000,1,0.602126,0.611154,0.605698,0.002849
21058.250000,1,0.529927,0.537043,0.532532,0.002463
21058.500000,1,0.463842,0.469172,0.465616,0.001870
21058.750000,1,0.405075,0.409257,0.406367,0.001515
21059.000000,1,0.354183,0.357477,0.355641,0.001119
21059.250000,1,0.314000,0.316611,0.315131,0.000828
21059.500000,1,0.284962,0.286610,0.285667,0.000521
21059.750000,1,0.267238,0.268519,0.267820,0.000385
21060.000000,2,0.295517,0.301972,0.298127,0.002208
21060.250000,2,0.297891,0.304661,0.300616,0.002341
21060.500000,2,0.299300,0.304895,0.301698,0.001972
21060.750000,2,0.305205,0.311364,0.307747,0.002150
21061.000000,2,0.311097,0.316138,0.313375,0.001648
21061.250000,2,0.322366,0.327786,0.324877,0.001778
21061.500000,2,0.335102,0.338933,0.336804,0.001188
21061.750000,2,0.353532,0.357637,0.355477,0.001259
21062.000000,2,0.373961,0.376462,0.375309,0.000846
21062.250000,2,0.400258,0.402805,0.401871,0.000905
21062.500000,2,0.427856,0.429988,0.428862,0.000793
21062.750000,2,0.459977,0.462748,0.461203,0.000940
21063.000000,2,0.489957,0.493416,0.491764,0.001274
21063.250000,2,0.524689,0.527900,0.526288,0.001109
21063.500000,2,0.555881,0.559277,0.557592,0.001349
21063.750000,2,0.589341,0.592443,0.590827,0.001261
21064.000000,2,0.617768,0.621812,0.619763,0.001638
21064.250000,2,0.647303,0.650914,0.648911,0.001354
21064.500000,2,0.669925,0.674300,0.672265,0.001609
21064.750000,2,0.694125,0.698346,0.696292,0.001505
21065.000000,2,0.711986,0.717644,0.714826,0.001994
21065.250000,2,0.731909,0.736825,0.734685,0.001712
21065.500000,2,0.747018,0.752950,0.750226,0.002159
21065.750000,2,0.764385,0.769896,0.767369,0.001887
21066.000000,2,0.776611,0.782739,0.779666,0.002168
21066.250000,2,0.790038,0.795788,0.793124,0.002004
21066.500000,2,0.798021,0.805120,0.801915,0.002597
21066.750000,2,0.808688,0.814942,0.812268,0.002143
21067.000000,2,0.814959,0.822387,0.818959,0.002465
21067.250000,2,0.825063,0.831130,0.828430,0.002206
21067.500000,2,0.829803,0.837338,0.834234,0.002650
21067.750000,2,0.838686,0.845800,0.842815,0.002449
21068.000000,2,0.842893,0.851045,0.847623,0.002897
21068.250000,2,0.851091,0.858086,0.855028,0.002443
21068.500000,2,0.854696,0.862961,0.859660,0.002965
21068.750000,2,0.864287,0.872066,0.868729,0.002740
21069.000000,2,0.871315,0.880075,0.876271,0.003093
21069.250000,2,0.883181,0.891429,0.887828,0.002998
21069.500000,2,0.892255,0.901487,0.897111,0.003255
21069.750000,2,0.903580,0.912444,0.908836,0.003160
21070.000000,2,0.911510,0.920865,0.916772,0.003181
21070.250000,2,0.922702,0.930587,0.927374,0.002929
21070.500000,2,0.930142,0.939542,0.935460,0.003320
21070.750000,2,0.942360,0.950419,0.946905,0.003044
21071.000000,2,0.949545,0.958971,0.954802,0.003431
21071.250000,2,0.961268,0.969963,0.966221,0.003089
21071.500000,2,0.968725,0.977910,0.973672,0.003304
21071.750000,2,0.980971,0.991654,0.986766,0.003760
21072.000000,2,1.051398,1.085354,1.065914,0.012103
21072.250000,2,0.994475,1.002687,0.998944,0.002934
21072.500000,2,0.999468,1.008284,1.004273,0.003111
21072.750000,2,1.010913,1.018479,1.015000,0.002822
21073.000000,2,1.018748,1.027514,1.023169,0.003062
21073.250000,2,1.030043,1.038050,1.034388,0.002913
21073.500000,2,1.037425,1.046106,1.042326,0.003076
21073.750000,2,1.048931,1.056401,1.053258,0.002713
21074.000000,2,1.057668,1.067085,1.062753,0.003120
21074.250000,2,1.071260,1.079943,1.075810,0.002926
21074.500000,2,1.081823,1.090717,1.087101,0.003300
21074.750000,2,1.097783,1.106706,1.102786,0.003166
21075.000000,2,1.109810,1.118407,1.114537,0.002994
21075.250000,2,1.124626,1.133057,1.129260,0.002950
21075.500000,2,1.135459,1.144807,1.140878,0.003236
21075.750000,2,1.151419,1.159300,1.155842,0.002913
21076.000000,2,1.196260,1.201384,1.198804,0.001818
21076.250000,2,1.179586,1.186976,1.183869,0.002799
21076.500000,2,1.192145,1.200010,1.196510,0.002996
21076.750000,2,1.207141,1.213870,1.210763,0.002576
21077.000000,2,1.215899,1.222982,1.219850,0.002588
21077.250000,2,1.227856,1.234391,1.231494,0.002500
21077.500000,2,1.235720,1.242627,1.239614,0.002620
21077.750000,2,1.246052,1.253066,1.250234,0.002697
21078.000000,2,1.254007,1.261758,1.258222,0.003197
21078.250000,2,1.264770,1.271025,1.268092,0.002241
21078.500000,2,1.270077,1.277294,1.273877,0.002665
21078.750000,2,1.279609,1.283449,1.281668,0.001668
21079.000000,2,1.281412,1.286647,1.284314,0.002238
21079.250000,2,1.288680,1.292921,1.290706,0.001860
21079.500000,2,1.293018,1.297724,1.295490,0.001960
21079.750000,2,1.302222,1.307481,1.304577,0.002026
21080.000000,2,1.309656,1.314388,1.311946,0.002083
21080.250000,2,1.320493,1.324689,1.322502,0.001581
21080.500000,2,1.327735,1.332180,1.329851,0.001718
21080.750000,2,1.337268,1.340688,1.338872,0.001371
21081.000000,2,1.343515,1.347666,1.345192,0.001601
21081.250000,2,1.353997,1.356643,1.355048,0.001022
21081.500000,2,1.360457,1.363978,1.362076,0.001248
21081.750000,2,1.371961,1.375184,1.373310,0.001037
21082.000000,2,1.379780,1.383391,1.381289,0.001210
21082.250000,2,1.391888,1.393735,1.392580,0.000785
21082.500000,2,1.399666,1.401251,1.400591,0.000525
21082.750000,2,1.411748,1.412849,1.412386,0.000363
21083.000000,2,1.422481,1.423999,1.422949,0.000508
21083.250000,2,1.436422,1.438616,1.437474,0.000775
21083.500000,2,1.450225,1.451569,1.450825,0.000522
21083.750000,2,1.466429,1.468612,1.467235,0.000920
21084.000000,2,1.478793,1.480475,1.479775,0.000587
21084.250000,2,1.493420,1.496195,1.494470,0.001045
21084.500000,2,1.503101,1.505526,1.504094,0.000798
21084.750000,2,1.512536,1.517152,1.514954,0.001850
21085.000000,2,1.517694,1.521737,1.519803,0.001533
21085.250000,2,1.523228,1.528328,1.525467,0.002000
21085.500000,2,1.521112,1.526751,1.523980,0.002069
21085.750000,2,1.517720,1.525368,1.521737,0.002951
21086.000000,2,1.509021,1.517804,1.514157,0.003376
21086.250000,2,1.500352,1.510351,1.505322,0.003981
21086.500000,2,1.486074,1.495876,1.491130,0.004054
21086.750000,2,1.469067,1.481803,1.475220,0.005139
21087.000000,2,1.443724,1.458059,1.450747,0.005069
21087.250000,2,1.414786,1.430363,1.422228,0.005891
21087.500000,2,1.376040,1.391583,1.383601,0.005822
21087.750000,2,1.331163,1.349733,1.340243,0.006812
21088.000000,2,1.278120,1.297000,1.287181,0.006950
21088.250000,2,1.220787,1.240736,1.230350,0.007412
21088.500000,2,1.154302,1.174581,1.163883,0.007430
21088.750000,2,1.083296,1.105045,1.093468,0.007905
21089.000000,2,1.003505,1.025468,1.013879,0.007959
21089.250000,2,0.922268,0.945532,0.933276,0.008349
21089.500000,2,0.837463,0.858580,0.847125,0.007628
21089.750000,2,0.754157,0.775466,0.763916,0.007636
21090.000000,2,0.671905,0.690775,0.680214,0.006804
21090.250000,2,0.594950,0.613974,0.603484,0.006580
21090.500000,2,0.522457,0.538896,0.529721,0.005787
21090.750000,2,0.459756,0.474785,0.466599,0.005330
21091.000000,2,0.404047,0.416636,0.409505,0.004510
21091.250000,2,0.361382,0.373056,0.366527,0.004084
21091.500000,2,0.329323,0.338080,0.332915,0.003113
21091.750000,2,0.311851,0.320173,0.315339,0.002907
21092.000000,3,0.224155,0.244315,0.234130,0.007566
21092.250000,3,0.225812,0.247638,0.237028,0.008126
21092.500000,3,0.232119,0.256251,0.244738,0.008903
21092.750000,3,0.243709,0.270025,0.257778,0.009715
21093.000000,3,0.259831,0.289182,0.275546,0.010882
21093.250000,3,0.280302,0.313520,0.298259,0.012192
21093.500000,3,0.304912,0.342705,0.325434,0.013854
21093.750000,3,0.334382,0.376399,0.357132,0.015450
21094.000000,3,0.366396,0.414263,0.392348,0.017437
21094.250000,3,0.402079,0.454149,0.430432,0.019113
21094.500000,3,0.439711,0.495854,0.470088,0.020607
21094.750000,3,0.478147,0.539720,0.511349,0.022496
21095.000000,3,0.518946,0.583836,0.553726,0.023706
21095.250000,3,0.560485,0.629475,0.597597,0.025142
21095.500000,3,0.602387,0.676069,0.641799,0.026745
21095.750000,3,0.644517,0.720080,0.685046,0.027658
21096.000000,3,0.683595,0.763481,0.725924,0.028886
21096.250000,3,0.720367,0.801540,0.763543,0.029374
21096.500000,3,0.754353,0.836605,0.797974,0.029737
21096.750000,3,0.786186,0.870377,0.830531,0.030324
21097.000000,3,0.816842,0.901154,0.861257,0.030405
21097.250000,3,0.845355,0.929888,0.889795,0.030438
21097.500000,3,0.872097,0.955743,0.916169,0.030124
21097.750000,3,0.894088,0.977811,0.938443,0.030046
21098.000000,3,0.914059,0.995753,0.956971,0.029234
21098.250000,3,0.930930,1.009911,0.972236,0.028344
21098.500000,3,0.945212,1.022701,0.985959,0.027503
21098.750000,3,0.959718,1.035070,0.999007,0.026674
21099.000000,3,0.973717,1.045688,1.011506,0.025634
21099.250000,3,0.986708,1.056376,1.022905,0.024633
21099.500000,3,0.996974,1.063351,1.031481,0.023437
21099.750000,3,1.006677,1.068885,1.038666,0.022187
21100.000000,3,1.023187,1.079733,1.052080,0.019899
21100.250000,3,1.022248,1.077902,1.050988,0.019491
21100.500000,3,1.031646,1.082996,1.058312,0.018000
21100.750000,3,1.043082,1.091832,1.068401,0.016975
21101.000000,3,1.055787,1.100489,1.079025,0.015388
21101.250000,3,1.068661,1.110206,1.090054,0.014132
21101.500000,3,1.080976,1.117662,1.100156,0.012715
21101.750000,3,1.093371,1.125417,1.109623,0.010886
21102.000000,3,1.103488,1.130771,1.118039,0.009249
21102.250000,3,1.114844,1.137967,1.126903,0.007607
21102.500000,3,1.126420,1.145352,1.135746,0.006307
21102.750000,3,1.137377,1.151877,1.144953,0.004508
21103.000000,3,1.149672,1.158712,1.154127,0.002883
21103.250000,3,1.160798,1.166298,1.163705,0.001708
21103.500000,3,1.170967,1.175663,1.173819,0.001448
21103.750000,3,1.181560,1.187416,1.184695,0.002394
21104.000000,3,1.192552,1.202087,1.197216,0.003864
21104.250000,3,1.202219,1.216779,1.209531,0.005515
21104.500000,3,1.212325,1.229913,1.221222,0.006814
21104.750000,3,1.221126,1.243746,1.232082,0.008674
21105.000000,3,1.228924,1.255003,1.241562,0.009848
21105.250000,3,1.236630,1.266129,1.250498,0.011201
21105.500000,3,1.243075,1.276556,1.258472,0.012460
21105.750000,3,1.247589,1.284946,1.265015,0.014033
21106.000000,3,1.250300,1.289191,1.269017,0.014504
21106.250000,3,1.250270,1.293985,1.270863,0.016076
21106.500000,3,1.250300,1.294484,1.271309,0.016583
21106.750000,3,1.248319,1.295763,1.270923,0.017397
21107.000000,3,1.249219,1.297880,1.272211,0.017856
21107.250000,3,1.250360,1.301216,1.274828,0.018336
21107.500000,3,1.253563,1.304832,1.277822,0.018576
21107.750000,3,1.254804,1.308068,1.280186,0.019176
21108.000000,3,1.254944,1.309845,1.281456,0.019938
21108.250000,3,1.256085,1.310684,1.282068,0.019718
21108.500000,3,1.256034,1.312163,1.282948,0.020007
21108.750000,3,1.259387,1.315349,1.286166,0.019857
21109.000000,3,1.265712,1.321471,1.292190,0.019870
21109.250000,3,1.272957,1.330300,1.300117,0.020393
21109.500000,3,1.281213,1.338580,1.308300,0.020723
21109.750000,3,1.287488,1.344533,1.315460,0.020775
21110.000000,3,1.292201,1.350516,1.320010,0.020886
21110.250000,3,1.295164,1.355020,1.323602,0.021261
21110.500000,3,1.297155,1.357577,1.326052,0.021352
21110.750000,3,1.299377,1.358756,1.328255,0.021105
21111.000000,3,1.300678,1.361682,1.330025,0.021595
21111.250000,3,1.301618,1.362571,1.330753,0.021654
21111.500000,3,1.301829,1.362251,1.330767,0.021662
21111.750000,3,1.299857,1.361632,1.329501,0.021846
21112.000000,3,1.299547,1.360334,1.328773,0.021550
21112.250000,3,1.300147,1.361262,1.329520,0.021690
21112.500000,3,1.302369,1.363200,1.331631,0.021392
21112.750000,3,1.306062,1.365567,1.334938,0.021158
21113.000000,3,1.309034,1.368883,1.338257,0.021301
21113.250000,3,1.312476,1.372698,1.341106,0.021376
21113.500000,3,1.313637,1.373348,1.342229,0.021053
21113.750000,3,1.313567,1.373687,1.342468,0.021075
21114.000000,3,1.312837,1.372429,1.341223,0.020951
21114.250000,3,1.310175,1.369113,1.338728,0.020733
21114.500000,3,1.306752,1.364688,1.334671,0.020371
21114.750000,3,1.301859,1.357317,1.328970,0.019560
21115.000000,3,1.296044,1.349777,1.322473,0.019073
21115.250000,3,1.289940,1.341806,1.314687,0.018057
21115.500000,3,1.283025,1.332488,1.306648,0.017364
21115.750000,3,1.275379,1.322031,1.297802,0.016449
21116.000000,3,1.266752,1.310744,1.288516,0.015540
21116.250000,3,1.258676,1.300137,1.278382,0.014537
21116.500000,3,1.249059,1.287842,1.267269,0.013597
21116.750000,3,1.238612,1.274109,1.255443,0.012344
21117.000000,3,1.226162,1.258618,1.241962,0.011160
21117.250000,3,1.212552,1.241569,1.226609,0.010021
21117.500000,3,1.197521,1.222183,1.209149,0.008535
21117.750000,3,1.178797,1.200240,1.189090,0.007245
21118.000000,3,1.156931,1.175051,1.166225,0.006220
21118.250000,3,1.134734,1.148843,1.141187,0.004832
21118.500000,3,1.108915,1.118410,1.113197,0.003236
21118.750000,3,1.080894,1.087568,1.084082,0.002298
21119.000000,3,1.050211,1.053230,1.051409,0.001063
21119.250000,3,1.013701,1.016473,1.015746,0.000939
21119.500000,3,0.973878,0.978657,0.976144,0.001845
21119.750000,3,0.930067,0.936665,0.932961,0.002660
21120.000000,3,0.881598,0.891620,0.886292,0.003701
21120.250000,3,0.830921,0.844229,0.837262,0.004738
21120.500000,3,0.778511,0.792891,0.785795,0.005234
21120.750000,3,0.724415,0.740485,0.732276,0.005760
21121.000000,3,0.667642,0.685256,0.676259,0.006246
21121.250000,3,0.610021,0.628886,0.619249,0.006619
21121.500000,3,0.551932,0.571347,0.561435,0.006743
21121.750000,3,0.495491,0.515229,0.505241,0.006867
21122.000000,3,0.442087,0.462977,0.452291,0.007233
21122.250000,3,0.394029,0.413893,0.403707,0.006955
21122.500000,3,0.354236,0.370737,0.361044,0.006254
21122.750000,3,0.316658,0.333081,0.323566,0.006304
21123.000000,3,0.284201,0.301486,0.291728,0.006550
21123.250000,3,0.258882,0.276913,0.267266,0.006741
21123.500000,3,0.240422,0.259601,0.249682,0.007149
21123.750000,3,0.229878,0.249515,0.239564,0.007266
21124.000000,4,0.316867,0.331096,0.322306,0.004674
21124.250000,4,0.325638,0.340084,0.331679,0.004797
21124.500000,4,0.336376,0.348091,0.341956,0.003861
21124.750000,4,0.362903,0.377586,0.370023,0.004878
21125.000000,4,0.391245,0.406064,0.398644,0.004960
21125.250000,4,0.432878,0.451851,0.442420,0.006327
21125.500000,4,0.475294,0.495649,0.485688,0.006772
21125.750000,4,0.530815,0.555487,0.543306,0.008352
21126.000000,4,0.583722,0.609690,0.596726,0.008828
21126.250000,4,0.645804,0.677051,0.661388,0.010605
21126.500000,4,0.702654,0.735282,0.718980,0.011089
21126.750000,4,0.766985,0.803404,0.785197,0.012358
21127.000000,4,0.823910,0.861034,0.841902,0.012662
21127.250000,4,0.886144,0.926214,0.905458,0.013750
21127.500000,4,0.937746,0.977550,0.956615,0.013747
21127.750000,4,0.991694,1.032431,1.011477,0.014278
21128.000000,4,1.031424,1.073114,1.051427,0.014437
21128.250000,4,1.074007,1.115992,1.093605,0.014659
21128.500000,4,1.103957,1.144565,1.123046,0.014277
21128.750000,4,1.137729,1.179881,1.157247,0.014592
21129.000000,4,1.161346,1.200263,1.179454,0.013501
21129.250000,4,1.187302,1.227528,1.205698,0.014038
21129.500000,4,1.201202,1.237484,1.217568,0.013022
21129.750000,4,1.213697,1.251451,1.231210,0.013246
21130.000000,4,1.217789,1.250284,1.232733,0.011655
21130.250000,4,1.225934,1.258564,1.241386,0.011533
21130.500000,4,1.230205,1.258774,1.243148,0.010353
21130.750000,4,1.239743,1.269568,1.254274,0.010456
21131.000000,4,1.244114,1.270147,1.256217,0.009165
21131.250000,4,1.251173,1.277220,1.263073,0.009127
21131.500000,4,1.246315,1.269398,1.257105,0.008101
21131.750000,4,1.245090,1.269309,1.255606,0.008625
21132.000000,4,1.237792,1.256180,1.246109,0.006536
21132.250000,4,1.237553,1.256439,1.246232,0.006647
21132.500000,4,1.233282,1.249236,1.240452,0.005489
21132.750000,4,1.236328,1.252838,1.243586,0.005778
21133.000000,4,1.230992,1.244338,1.236630,0.004625
21133.250000,4,1.228094,1.241584,1.234148,0.004720
21133.500000,4,1.217829,1.228276,1.222435,0.003697
21133.750000,4,1.215702,1.225962,1.220229,0.003631
21134.000000,4,1.210393,1.216963,1.213497,0.002355
21134.250000,4,1.216679,1.224864,1.219879,0.002808
21134.500000,4,1.218626,1.222729,1.220201,0.001351
21134.750000,4,1.225794,1.231907,1.228487,0.001984
21135.000000,4,1.223644,1.225972,1.225043,0.000773
21135.250000,4,1.226722,1.229776,1.228257,0.001301
21135.500000,4,1.220597,1.221894,1.221212,0.000387
21135.750000,4,1.221596,1.224764,1.223392,0.001084
21136.000000,4,1.217374,1.219288,1.218310,0.000859
21136.250000,4,1.219883,1.221204,1.220632,0.000412
21136.500000,4,1.210139,1.212851,1.211390,0.001048
21136.750000,4,1.206977,1.209376,1.208079,0.000808
21137.000000,4,1.192301,1.195865,1.194349,0.001221
21137.250000,4,1.188022,1.190747,1.189035,0.000954
21137.500000,4,1.173805,1.181408,1.177610,0.002389
21137.750000,4,1.173516,1.178348,1.176363,0.001659
21138.000000,4,1.162941,1.169620,1.166589,0.002259
21138.250000,4,1.160048,1.166274,1.162957,0.002194
21138.500000,4,1.144345,1.154127,1.149328,0.003257
21138.750000,4,1.138958,1.146849,1.143056,0.002663
21139.000000,4,1.125191,1.136036,1.131178,0.003740
21139.250000,4,1.125889,1.135130,1.131187,0.003358
21139.500000,4,1.119045,1.133050,1.127151,0.004963
21139.750000,4,1.127475,1.142374,1.135036,0.005262
21140.000000,4,1.356715,1.464685,1.403245,0.038767
21140.250000,4,1.128044,1.142424,1.136283,0.005153
21140.500000,4,1.120222,1.135272,1.128984,0.005594
21140.750000,4,1.122667,1.136773,1.130475,0.004969
21141.000000,4,1.114576,1.130406,1.123651,0.005722
21141.250000,4,1.116471,1.130668,1.125007,0.005020
21141.500000,4,1.107034,1.124138,1.116573,0.005939
21141.750000,4,1.106545,1.121679,1.115263,0.005302
21142.000000,4,1.094174,1.111583,1.104012,0.006045
21142.250000,4,1.093037,1.108188,1.101833,0.005280
21142.500000,4,1.084856,1.102871,1.095024,0.006540
21142.750000,4,1.089166,1.107202,1.098996,0.006207
21143.000000,4,1.086273,1.106400,1.097876,0.007161
21143.250000,4,1.095611,1.114311,1.106208,0.006608
21143.500000,4,1.093236,1.114600,1.105349,0.007573
21143.750000,4,1.099192,1.120425,1.110774,0.007378
21144.000000,4,1.093835,1.116094,1.106525,0.007942
21144.250000,4,1.097646,1.120395,1.110009,0.007763
21144.500000,4,1.091989,1.116631,1.105426,0.008690
21144.750000,4,1.096688,1.118802,1.108494,0.007917
21145.000000,4,1.089605,1.113206,1.102260,0.008400
21145.250000,4,1.091191,1.113654,1.103387,0.007784
21145.500000,4,1.081614,1.105689,1.095213,0.008581
21145.750000,4,1.081903,1.104883,1.094236,0.007973
21146.000000,4,1.071837,1.096987,1.085730,0.008855
21146.250000,4,1.073194,1.096937,1.086275,0.008163
21146.500000,4,1.064604,1.091013,1.078798,0.009322
21146.750000,4,1.066979,1.091372,1.080243,0.008571
21147.000000,4,1.058080,1.083974,1.072400,0.009065
21147.250000,4,1.059955,1.084581,1.073224,0.008535
21147.500000,4,1.051545,1.078189,1.066254,0.009520
21147.750000,4,1.055017,1.079474,1.068109,0.008468
21148.000000,4,1.047744,1.074077,1.062478,0.009228
21148.250000,4,1.051386,1.075859,1.065167,0.008624
21148.500000,4,1.043804,1.071777,1.058853,0.009896
21148.750000,4,1.047275,1.072096,1.060734,0.008755
21149.000000,4,1.038087,1.065893,1.053466,0.009750
21149.250000,4,1.039813,1.065564,1.053947,0.008969
21149.500000,4,1.030046,1.057649,1.045205,0.009489
21149.750000,4,1.029039,1.055847,1.043701,0.009292
21150.000000,4,1.016259,1.044377,1.031514,0.009829
21150.250000,4,1.011510,1.037776,1.025050,0.009025
21150.500000,4,0.992283,1.020581,1.007539,0.009824
21150.750000,4,0.982087,1.007737,0.995838,0.008930
21151.000000,4,0.959232,0.986232,0.973340,0.009427
21151.250000,4,0.943810,0.966963,0.955607,0.007965
21151.500000,4,0.912121,0.937028,0.925436,0.008557
21151.750000,4,0.887822,0.909323,0.899033,0.007387
21152.000000,4,0.849185,0.870900,0.860252,0.007478
21152.250000,4,0.816620,0.835387,0.825578,0.006391
21152.500000,4,0.770216,0.788137,0.779033,0.006095
