# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.244975,0.246214,0.245514,0.000397
21728.250000,1,0.247025,0.248279,0.247598,0.000438
21728.500000,1,0.253548,0.254911,0.254009,0.000409
21728.750000,1,0.263534,0.265792,0.264751,0.000670
21729.000000,1,0.279162,0.281240,0.280225,0.000628
21729.250000,1,0.298872,0.301380,0.300059,0.000749
21729.500000,1,0.322895,0.325549,0.324245,0.000933
21729.750000,1,0.350948,0.354213,0.352804,0.001114
21730.000000,1,0.384473,0.388309,0.386480,0.001367
21730.250000,1,0.422672,0.426806,0.425091,0.001564
21730.500000,1,0.465144,0.469990,0.467559,0.001625
21730.750000,1,0.509623,0.514111,0.511955,0.001605
21731.000000,1,0.553994,0.558742,0.556723,0.001659
21731.250000,1,0.597791,0.603010,0.600761,0.001775
21731.500000,1,0.642313,0.647291,0.644942,0.001781
21731.750000,1,0.687052,0.692498,0.689911,0.001729
21732.000000,1,0.732988,0.737632,0.735539,0.001677
21732.250000,1,0.777326,0.781977,0.779608,0.001510
21732.500000,1,0.818609,0.822937,0.820756,0.001591
21732.750000,1,0.854767,0.859279,0.857435,0.001531
21733.000000,1,0.887832,0.891989,0.890098,0.001319
21733.250000,1,0.924627,0.936304,0.930781,0.003643
21733.500000,1,0.948032,0.952742,0.950729,0.001500
21733.750000,1,0.976202,0.980532,0.978704,0.001346
21734.000000,1,1.005345,1.008418,1.006999,0.001187
21734.250000,1,1.030172,1.033801,1.032182,0.001206
21734.500000,1,1.052781,1.055801,1.054252,0.000946
21734.750000,1,1.072010,1.073733,1.072639,0.000547
21735.000000,1,1.088678,1.091699,1.090203,0.000962
21735.250000,1,1.106132,1.108326,1.107755,0.000685
21735.500000,1,1.125275,1.127118,1.126196,0.000617
21735.750000,1,1.143442,1.144081,1.143706,0.000207
21736.000000,1,1.159054,1.160766,1.159958,0.000593
21736.250000,1,1.172242,1.172973,1.172743,0.000276
21736.500000,1,1.183539,1.184534,1.184084,0.000336
21736.750000,1,1.193349,1.194653,1.194001,0.000400
21737.000000,1,1.203627,1.205427,1.204342,0.000610
21737.250000,1,1.211973,1.214709,1.213430,0.000808
21737.500000,1,1.219955,1.222785,1.221219,0.000904
21737.750000,1,1.225090,1.227451,1.225971,0.000670
21738.000000,1,1.228967,1.230966,1.229903,0.000648
21738.250000,1,1.233230,1.235184,1.234140,0.000628
21738.500000,1,1.244895,1.248039,1.246714,0.001068
21738.750000,1,1.246388,1.249509,1.248042,0.001036
21739.000000,1,1.255030,1.257908,1.256277,0.000942
21739.250000,1,1.262520,1.265459,1.263739,0.000866
21739.500000,1,1.267871,1.271598,1.269217,0.001122
21739.750000,1,1.271065,1.273438,1.271943,0.000892
21740.000000,1,1.272981,1.276036,1.274020,0.001113
21740.250000,1,1.273304,1.276861,1.274764,0.001175
21740.500000,1,1.272800,1.275157,1.274108,0.000808
21740.750000,1,1.269940,1.272529,1.270987,0.000885
21741.000000,1,1.263222,1.266035,1.264618,0.000929
21741.250000,1,1.255089,1.258312,1.256438,0.001012
21741.500000,1,1.247314,1.250310,1.248541,0.001014
21741.750000,1,1.241739,1.245274,1.243100,0.001164
21742.000000,1,1.239856,1.241858,1.240691,0.000684
21742.250000,1,1.239231,1.241618,1.240301,0.000807
21742.500000,1,1.239276,1.242247,1.240227,0.000900
21742.750000,1,1.236798,1.239660,1.238012,0.000900
21743.000000,1,1.233310,1.234677,1.233777,0.000518
21743.250000,1,1.228306,1.230259,1.229296,0.000686
21743.500000,1,1.225359,1.227840,1.226336,0.000826
21743.750000,1,1.224905,1.227961,1.226067,0.000888
21744.000000,1,1.227071,1.229483,1.228151,0.000933
21744.250000,1,1.228226,1.231254,1.229166,0.001025
21744.500000,1,1.227057,1.229299,1.228028,0.000802
21744.750000,1,1.224580,1.225799,1.225268,0.000454
21745.000000,1,1.222303,1.224230,1.223204,0.000587
21745.250000,1,1.221029,1.222905,1.221980,0.000768
21745.500000,1,1.222864,1.224568,1.223322,0.000594
21745.750000,1,1.224334,1.226282,1.225364,0.000570
21746.000000,1,1.225662,1.227351,1.226700,0.000524
21746.250000,1,1.224753,1.226703,1.225667,0.000599
21746.500000,1,1.222429,1.223633,1.223189,0.000397
21746.750000,1,1.220685,1.222186,1.221370,0.000491
21747.000000,1,1.221647,1.223265,1.222377,0.000569
21747.250000,1,1.225753,1.227631,1.226582,0.000706
21747.500000,1,1.230629,1.231742,1.231230,0.000332
21747.750000,1,1.234378,1.236239,1.235205,0.000516
21748.000000,1,1.235949,1.237721,1.236734,0.000539
21748.250000,1,1.234684,1.236378,1.235287,0.000480
21748.500000,1,1.232825,1.234945,1.233855,0.000638
21748.750000,1,1.232507,1.234110,1.233541,0.000453
21749.000000,1,1.233895,1.236647,1.234866,0.000904
21749.250000,1,1.235364,1.237025,1.236140,0.000466
21749.500000,1,1.234633,1.236462,1.235436,0.000620
21749.750000,1,1.231001,1.232568,1.231434,0.000484
21750.000000,1,1.226589,1.227717,1.227441,0.000343
21750.250000,1,1.220675,1.222071,1.221612,0.000440
21750.500000,1,1.218151,1.218997,1.218529,0.000287
21750.750000,1,1.217519,1.219478,1.218139,0.000605
21751.000000,1,1.217920,1.218748,1.218397,0.000306
21751.250000,1,1.215801,1.216691,1.216493,0.000269
21751.500000,1,1.211812,1.213126,1.212550,0.000461
21751.750000,1,1.206687,1.207601,1.207047,0.000346
21752.000000,1,1.202328,1.203304,1.202709,0.000352
21752.250000,1,1.199302,1.200523,1.200143,0.000353
21752.500000,1,1.198404,1.199358,1.198764,0.000343
21752.750000,1,1.196605,1.197457,1.197079,0.000281
21753.000000,1,1.191977,1.192958,1.192429,0.000303
21753.250000,1,1.183002,1.184317,1.183643,0.000474
21753.500000,1,1.171799,1.172990,1.172240,0.000383
21753.750000,1,1.159014,1.160787,1.160179,0.000554
21754.000000,1,1.148866,1.150257,1.149408,0.000488
21754.250000,1,1.138350,1.140750,1.139433,0.000776
21754.500000,1,1.126769,1.128918,1.127652,0.000592
21754.750000,1,1.109607,1.111867,1.110942,0.000667
21755.000000,1,1.086028,1.089768,1.088414,0.001072
21755.250000,1,1.058021,1.060654,1.059466,0.000873
21755.500000,1,1.024344,1.028186,1.026233,0.001084
21755.750000,1,0.985871,0.990348,0.988423,0.001304
21756.000000,1,0.943520,0.948861,0.946492,0.001646
21756.250000,1,0.896893,0.901337,0.899139,0.001342
21756.500000,1,0.842778,0.848949,0.846375,0.001888
21756.750000,1,0.785511,0.791638,0.788992,0.001842
21757.000000,1,0.725336,0.731958,0.729302,0.002092
21757.250000,1,0.665319,0.671909,0.669307,0.002012
21757.500000,1,0.607440,0.613396,0.610814,0.001790
21757.750000,1,0.550444,0.555927,0.553408,0.001779
21758.000000,1,0.495086,0.500524,0.498246,0.001726
21758.250000,1,0.442036,0.447808,0.445519,0.001800
21758.500000,1,0.393835,0.398963,0.396830,0.001619
21758.750000,1,0.350638,0.354989,0.353429,0.001396
21759.000000,1,0.314518,0.318362,0.316779,0.001205
21759.250000,1,0.285796,0.288963,0.287496,0.000916
21759.500000,1,0.264889,0.267283,0.266255,0.000707
21759.750000,1,0.251770,0.253731,0.252941,0.000541
21760.000000,2,0.249980,0.250989,0.250578,0.000296
21760.250000,2,0.254287,0.255580,0.254970,0.000377
21760.500000,2,0.262383,0.263482,0.262920,0.000379
21760.750000,2,0.278724,0.281196,0.280219,0.000764
21761.000000,2,0.300152,0.302767,0.301545,0.000846
21761.250000,2,0.330356,0.333494,0.332184,0.001168
21761.500000,2,0.364139,0.367809,0.365934,0.001244
21761.750000,2,0.405101,0.408955,0.407223,0.001408
21762.000000,2,0.447591,0.452166,0.449643,0.001580
21762.250000,2,0.496760,0.501015,0.498894,0.001690
21762.500000,2,0.546022,0.550650,0.548036,0.001626
21762.750000,2,0.600304,0.604721,0.602526,0.001745
21763.000000,2,0.651864,0.657568,0.654427,0.001957
21763.250000,2,0.705267,0.709742,0.707368,0.001679
21763.500000,2,0.752332,0.756686,0.754240,0.001439
21763.750000,2,0.798186,0.802361,0.800129,0.001457
21764.000000,2,0.838009,0.842501,0.840270,0.001374
21764.250000,2,0.879447,0.882610,0.880932,0.001252
21764.500000,2,0.914474,0.919119,0.916420,0.001511
21764.750000,2,0.949486,0.953059,0.951409,0.001168
21765.000000,2,0.977089,0.980427,0.978374,0.000968
21765.250000,2,1.001799,1.004295,1.003165,0.000926
21765.500000,2,1.019361,1.022348,1.020716,0.000911
21765.750000,2,1.037356,1.039534,1.038204,0.000671
21766.000000,2,1.050514,1.053456,1.051624,0.000787
21766.250000,2,1.065696,1.068057,1.066561,0.000780
21766.500000,2,1.075316,1.078645,1.076786,0.000999
21766.750000,2,1.085986,1.088216,1.086933,0.000652
21767.000000,2,1.090524,1.092967,1.091364,0.000788
21767.250000,2,1.097149,1.099075,1.097887,0.000647
21767.500000,2,1.100883,1.103895,1.102076,0.000960
21767.750000,2,1.110607,1.112797,1.111526,0.000708
21768.000000,2,1.119018,1.122069,1.120061,0.000911
21768.250000,2,1.130424,1.132857,1.131452,0.000656
21768.500000,2,1.136808,1.140003,1.138332,0.001070
21768.750000,2,1.145865,1.148057,1.146736,0.000607
21769.000000,2,1.149477,1.152737,1.150704,0.001012
21769.250000,2,1.157511,1.158745,1.158136,0.000422
21769.500000,2,1.162273,1.164823,1.163285,0.000776
21769.750000,2,1.170886,1.172907,1.172001,0.000791
21770.000000,2,1.176682,1.178526,1.177415,0.000675
21770.250000,2,1.183024,1.184504,1.183639,0.000522
21770.500000,2,1.185036,1.187271,1.186199,0.000712
21770.750000,2,1.189975,1.191949,1.190744,0.000605
21771.000000,2,1.192614,1.195183,1.193787,0.000821
21771.250000,2,1.199463,1.201052,1.200126,0.000501
21771.500000,2,1.203544,1.205382,1.204306,0.000697
21771.750000,2,1.209777,1.211850,1.210627,0.000664
21772.000000,2,1.211933,1.213766,1.212629,0.000724
21772.250000,2,1.213954,1.215832,1.214864,0.000612
21772.500000,2,1.213554,1.215762,1.214630,0.000743
21772.750000,2,1.217881,1.220103,1.218838,0.000689
21773.000000,2,1.220016,1.222937,1.221467,0.000926
21773.250000,2,1.227163,1.229564,1.228484,0.000768
21773.500000,2,1.231215,1.233775,1.232097,0.000946
21773.750000,2,1.234904,1.237757,1.236337,0.000888
21774.000000,2,1.235328,1.237997,1.236494,0.000903
21774.250000,2,1.238906,1.240692,1.239620,0.000617
21774.500000,2,1.238163,1.241121,1.239503,0.001005
21774.750000,2,1.242384,1.244982,1.243509,0.000788
21775.000000,2,1.243009,1.245701,1.243996,0.000939
21775.250000,2,1.245774,1.248217,1.246596,0.000792
21775.500000,2,1.244310,1.246599,1.245339,0.000793
21775.750000,2,1.244889,1.246560,1.245625,0.000647
21776.000000,2,1.307923,1.357326,1.336987,0.018774
21776.250000,2,1.244137,1.245941,1.245146,0.000504
21776.500000,2,1.243994,1.245990,1.245032,0.000636
21776.750000,2,1.247166,1.248346,1.247741,0.000359
21777.000000,2,1.245820,1.247457,1.246568,0.000540
21777.250000,2,1.247016,1.248237,1.247685,0.000428
21777.500000,2,1.244219,1.245871,1.245029,0.000617
21777.750000,2,1.244767,1.245664,1.245135,0.000340
21778.000000,2,1.242751,1.244354,1.243477,0.000514
21778.250000,2,1.243501,1.244743,1.244015,0.000332
21778.500000,2,1.241621,1.242886,1.242220,0.000379
21778.750000,2,1.241911,1.242660,1.242416,0.000226
21779.000000,2,1.238203,1.239465,1.238770,0.000375
21779.250000,2,1.237229,1.239156,1.238295,0.000492
21779.500000,2,1.234260,1.237168,1.235557,0.000868
21779.750000,2,1.235672,1.237498,1.236978,0.000564
21780.000000,2,1.234667,1.236589,1.235544,0.000606
21780.250000,2,1.235472,1.237023,1.236150,0.000509
21780.500000,2,1.232877,1.234342,1.233537,0.000489
21780.750000,2,1.232238,1.233900,1.233401,0.000537
21781.000000,2,1.229105,1.230643,1.229905,0.000543
21781.250000,2,1.228326,1.230012,1.229395,0.000566
21781.500000,2,1.224985,1.226530,1.226041,0.000453
21781.750000,2,1.223217,1.224645,1.224085,0.000405
21782.000000,2,1.218263,1.219930,1.219003,0.000590
21782.250000,2,1.214195,1.216766,1.215702,0.000900
21782.500000,2,1.210200,1.211329,1.210737,0.000357
21782.750000,2,1.209365,1.210301,1.209940,0.000337
21783.000000,2,1.207392,1.209185,1.208424,0.000552
21783.250000,2,1.210642,1.211528,1.211168,0.000314
21783.500000,2,1.209024,1.211501,1.210374,0.000770
21783.750000,2,1.209854,1.211447,1.210551,0.000522
21784.000000,2,1.205736,1.207694,1.206653,0.000723
21784.250000,2,1.203646,1.204538,1.203947,0.000248
21784.500000,2,1.196109,1.198268,1.197200,0.000597
21784.750000,2,1.192331,1.194180,1.192927,0.000656
21785.000000,2,1.182425,1.184560,1.183772,0.000607
21785.250000,2,1.174108,1.176747,1.175335,0.000805
21785.500000,2,1.159424,1.161411,1.160241,0.000590
21785.750000,2,1.143735,1.146371,1.145337,0.000890
21786.000000,2,1.125589,1.128041,1.126738,0.000860
21786.250000,2,1.108654,1.111789,1.110075,0.000980
21786.500000,2,1.088266,1.091518,1.089632,0.001095
21786.750000,2,1.066550,1.070273,1.068489,0.001106
21787.000000,2,1.037887,1.041936,1.040177,0.001342
21787.250000,2,1.007138,1.011737,1.009790,0.001364
21787.500000,2,0.969731,0.973873,0.972055,0.001396
21787.750000,2,0.930939,0.936440,0.934167,0.001696
21788.000000,2,0.888429,0.892628,0.890918,0.001499
21788.250000,2,0.844405,0.849855,0.847666,0.001687
21788.500000,2,0.795280,0.800456,0.797938,0.001853
21788.750000,2,0.743439,0.749271,0.746978,0.001814
21789.000000,2,0.686684,0.692520,0.689986,0.001922
21789.250000,2,0.630330,0.636975,0.633986,0.002059
21789.500000,2,0.573042,0.578713,0.575967,0.001791
21789.750000,2,0.519574,0.525338,0.522734,0.001784
21790.000000,2,0.466832,0.471745,0.469584,0.001711
21790.250000,2,0.420005,0.425028,0.422799,0.001549
21790.500000,2,0.375448,0.379294,0.377430,0.001382
21790.750000,2,0.338086,0.341694,0.340085,0.001058
21791.000000,2,0.305036,0.308000,0.306604,0.000960
21791.250000,2,0.281722,0.284437,0.283167,0.000747
21791.500000,2,0.263632,0.265279,0.264383,0.000551
21791.750000,2,0.254835,0.256476,0.255578,0.000478
21792.000000,3,0.316950,0.318230,0.317576,0.000490
21792.250000,3,0.320014,0.321233,0.320699,0.000374
21792.500000,3,0.328562,0.330356,0.329238,0.000528
21792.750000,3,0.342157,0.344510,0.343321,0.000785
21793.000000,3,0.361684,0.364541,0.363069,0.000907
21793.250000,3,0.386736,0.390707,0.388627,0.001209
21793.500000,3,0.418591,0.422891,0.420403,0.001297
21793.750000,3,0.455420,0.460538,0.457588,0.001499
21794.000000,3,0.496683,0.501618,0.498587,0.001492
21794.250000,3,0.540058,0.545859,0.542452,0.001657
21794.500000,3,0.585289,0.591383,0.587929,0.001700
21794.750000,3,0.632779,0.638653,0.635048,0.001725
21795.000000,3,0.680912,0.687782,0.683819,0.002002
21795.250000,3,0.731020,0.737298,0.733613,0.001747
21795.500000,3,0.779449,0.785362,0.781648,0.001713
21795.750000,3,0.824557,0.829703,0.826381,0.001485
21796.000000,3,0.864299,0.869619,0.865910,0.001546
21796.250000,3,0.898330,0.902996,0.900088,0.001342
21796.500000,3,0.928299,0.932827,0.930631,0.001365
21796.750000,3,0.957215,0.960475,0.958334,0.000953
21797.000000,3,0.981114,0.985149,0.983014,0.001083
21797.250000,3,1.003397,1.005935,1.004107,0.000787
21797.500000,3,1.017942,1.020317,1.019043,0.000670
21797.750000,3,1.028150,1.030079,1.029122,0.000590
21798.000000,3,1.034291,1.035850,1.035075,0.000571
21798.250000,3,1.039984,1.042191,1.040754,0.000640
21798.500000,3,1.045766,1.047342,1.046638,0.000456
21798.750000,3,1.052714,1.054823,1.053771,0.000597
21799.000000,3,1.059701,1.061494,1.060729,0.000530
21799.250000,3,1.064769,1.066965,1.065561,0.000648
21799.500000,3,1.067480,1.069525,1.067993,0.000636
21799.750000,3,1.068249,1.069524,1.068933,0.000374
21800.000000,3,1.075364,1.079924,1.077972,0.001602
21800.250000,3,1.068370,1.069785,1.069012,0.000482
21800.500000,3,1.068002,1.070145,1.068927,0.000562
21800.750000,3,1.068063,1.069360,1.068755,0.000357
21801.000000,3,1.065931,1.066956,1.066459,0.000369
21801.250000,3,1.063877,1.065234,1.064411,0.000488
21801.500000,3,1.063132,1.064174,1.063727,0.000333
21801.750000,3,1.065377,1.066255,1.065846,0.000262
21802.000000,3,1.069996,1.072386,1.070847,0.000674
21802.250000,3,1.077178,1.078735,1.078085,0.000507
21802.500000,3,1.084853,1.086029,1.085310,0.000351
21802.750000,3,1.090983,1.093472,1.092218,0.000670
21803.000000,3,1.096594,1.098118,1.097389,0.000458
21803.250000,3,1.102486,1.103143,1.102833,0.000217
21803.500000,3,1.108310,1.109627,1.108867,0.000424
21803.750000,3,1.115302,1.116991,1.116148,0.000459
21804.000000,3,1.122973,1.124224,1.123716,0.000445
21804.250000,3,1.129058,1.130858,1.130035,0.000636
21804.500000,3,1.132781,1.134455,1.133827,0.000576
21804.750000,3,1.135936,1.137012,1.136516,0.000368
21805.000000,3,1.136801,1.140079,1.138919,0.000952
21805.250000,3,1.140915,1.143187,1.142237,0.000661
21805.500000,3,1.146002,1.147103,1.146577,0.000385
21805.750000,3,1.149895,1.151789,1.150759,0.000523
21806.000000,3,1.152773,1.154137,1.153469,0.000440
21806.250000,3,1.152929,1.154906,1.153908,0.000731
21806.500000,3,1.151977,1.153548,1.152766,0.000425
21806.750000,3,1.151749,1.153680,1.152446,0.000684
21807.000000,3,1.152520,1.153916,1.153291,0.000383
21807.250000,3,1.155078,1.156596,1.155993,0.000547
21807.500000,3,1.157910,1.159472,1.158620,0.000443
21807.750000,3,1.160300,1.161624,1.160971,0.000499
21808.000000,3,1.161161,1.162670,1.161900,0.000521
21808.250000,3,1.161079,1.162093,1.161543,0.000314
21808.500000,3,1.160831,1.162368,1.161800,0.000444
21808.750000,3,1.163747,1.165606,1.164496,0.000565
21809.000000,3,1.167669,1.169107,1.168462,0.000459
21809.250000,3,1.172036,1.173288,1.172857,0.000400
21809.500000,3,1.176213,1.177250,1.176747,0.000357
21809.750000,3,1.177934,1.179044,1.178529,0.000331
21810.000000,3,1.178754,1.180523,1.179776,0.000624
21810.250000,3,1.180304,1.181786,1.181143,0.000495
21810.500000,3,1.182207,1.183355,1.182942,0.000377
21810.750000,3,1.184353,1.185300,1.185011,0.000280
21811.000000,3,1.184749,1.186301,1.185761,0.000528
21811.250000,3,1.183694,1.185253,1.184654,0.000433
21811.500000,3,1.181684,1.183078,1.182619,0.000421
21811.750000,3,1.179493,1.180796,1.179904,0.000386
21812.000000,3,1.177463,1.178729,1.178081,0.000430
21812.250000,3,1.177482,1.178797,1.178180,0.000481
21812.500000,3,1.178153,1.179694,1.178958,0.000563
21812.750000,3,1.179503,1.181024,1.180085,0.000494
21813.000000,3,1.180543,1.182004,1.181272,0.000470
21813.250000,3,1.181485,1.182736,1.181908,0.000466
21813.500000,3,1.182296,1.184093,1.183179,0.000487
21813.750000,3,1.185603,1.187348,1.186333,0.000496
21814.000000,3,1.191155,1.192188,1.191658,0.000346
21814.250000,3,1.198026,1.198790,1.198452,0.000286
21814.500000,3,1.203891,1.205758,1.204832,0.000522
21814.750000,3,1.210415,1.211416,1.210925,0.000325
21815.000000,3,1.214896,1.216416,1.215585,0.000509
21815.250000,3,1.218289,1.219787,1.219227,0.000488
21815.500000,3,1.222224,1.223573,1.222804,0.000523
21815.750000,3,1.225989,1.227932,1.227060,0.000681
21816.000000,3,1.229556,1.231423,1.230499,0.000616
21816.250000,3,1.232213,1.233342,1.232735,0.000423
21816.500000,3,1.232972,1.234821,1.234014,0.000660
21816.750000,3,1.234303,1.236222,1.235177,0.000567
21817.000000,3,1.236181,1.237201,1.236685,0.000343
21817.250000,3,1.238466,1.239446,1.238934,0.000331
21817.500000,3,1.241182,1.242635,1.241896,0.000478
21817.750000,3,1.242519,1.244137,1.243568,0.000476
21818.000000,3,1.241767,1.243557,1.242693,0.000536
21818.250000,3,1.237241,1.238930,1.238046,0.000557
21818.500000,3,1.229291,1.231261,1.230418,0.000685
21818.750000,3,1.217676,1.219781,1.218828,0.000703
21819.000000,3,1.201277,1.203870,1.202603,0.000758
21819.250000,3,1.179773,1.183756,1.181859,0.001116
21819.500000,3,1.151779,1.156799,1.154445,0.001413
21819.750000,3,1.117203,1.122215,1.120066,0.001523
21820.000000,3,1.076796,1.082176,1.079509,0.001704
21820.250000,3,1.028908,1.034578,1.032168,0.001852
21820.500000,3,0.976591,0.982438,0.980046,0.001945
21820.750000,3,0.920017,0.926212,0.923876,0.002061
21821.000000,3,0.859363,0.865701,0.862774,0.002134
21821.250000,3,0.794909,0.801445,0.798631,0.002166
21821.500000,3,0.728528,0.735054,0.732181,0.002077
21821.750000,3,0.662054,0.669104,0.666087,0.002210
21822.000000,3,0.598308,0.604550,0.602156,0.002039
21822.250000,3,0.539248,0.544474,0.542289,0.001824
21822.500000,3,0.484809,0.489001,0.487341,0.001566
21822.750000,3,0.436061,0.440087,0.438461,0.001446
21823.000000,3,0.394610,0.398021,0.396566,0.001204
21823.250000,3,0.362218,0.364464,0.363411,0.000818
21823.500000,3,0.338371,0.340086,0.339409,0.000654
21823.750000,3,0.324840,0.325905,0.325389,0.000383
21824.000000,4,0.290319,0.290985,0.290668,0.000187
21824.250000,4,0.295177,0.296454,0.295633,0.000393
21824.500000,4,0.305275,0.307509,0.306306,0.000659
21824.750000,4,0.325007,0.327128,0.326031,0.000823
21825.000000,4,0.349707,0.352714,0.351121,0.000971
21825.250000,4,0.382611,0.386271,0.384197,0.001324
21825.500000,4,0.420558,0.424922,0.422423,0.001428
21825.750000,4,0.466244,0.471186,0.468334,0.001716
21826.000000,4,0.515370,0.521058,0.517905,0.001921
21826.250000,4,0.570281,0.575856,0.572795,0.002076
21826.500000,4,0.625227,0.631113,0.627810,0.001980
21826.750000,4,0.682539,0.687998,0.685189,0.001909
21827.000000,4,0.737982,0.744662,0.740853,0.002040
21827.250000,4,0.796236,0.802145,0.798664,0.002038
21827.500000,4,0.851394,0.857588,0.853801,0.001938
21827.750000,4,0.905718,0.912158,0.908396,0.001954
21828.000000,4,0.955595,0.960906,0.957927,0.001702
21828.250000,4,1.001229,1.005365,1.002968,0.001455
21828.500000,4,1.038690,1.044198,1.040474,0.001646
21828.750000,4,1.073059,1.077398,1.074752,0.001289
21829.000000,4,1.101752,1.106751,1.103689,0.001378
21829.250000,4,1.129787,1.133258,1.131722,0.001078
21829.500000,4,1.152730,1.155285,1.153689,0.000828
21829.750000,4,1.172053,1.174956,1.172991,0.000846
21830.000000,4,1.183680,1.185910,1.184871,0.000660
21830.250000,4,1.193771,1.195350,1.194381,0.000471
21830.500000,4,1.199134,1.200351,1.199678,0.000396
21830.750000,4,1.204297,1.206075,1.205478,0.000512
21831.000000,4,1.207683,1.208558,1.208081,0.000312
21831.250000,4,1.208913,1.210809,1.209983,0.000518
21831.500000,4,1.206613,1.207997,1.206858,0.000435
21831.750000,4,1.201108,1.201727,1.201389,0.000207
21832.000000,4,1.193083,1.194687,1.194084,0.000522
21832.250000,4,1.189316,1.190758,1.190178,0.000441
21832.500000,4,1.187858,1.189578,1.188761,0.000567
21832.750000,4,1.191883,1.193586,1.192544,0.000552
21833.000000,4,1.195419,1.196653,1.196078,0.000407
21833.250000,4,1.198515,1.201672,1.200292,0.000880
21833.500000,4,1.198976,1.200523,1.199713,0.000565
21833.750000,4,1.197725,1.198985,1.198542,0.000382
21834.000000,4,1.194866,1.196903,1.195924,0.000650
21834.250000,4,1.195120,1.196566,1.196045,0.000514
21834.500000,4,1.195746,1.197775,1.196733,0.000687
21834.750000,4,1.197546,1.200080,1.199001,0.000833
21835.000000,4,1.197029,1.199065,1.197874,0.000700
21835.250000,4,1.194359,1.196348,1.195198,0.000711
21835.500000,4,1.188159,1.191452,1.189146,0.001090
21835.750000,4,1.183389,1.186030,1.184536,0.000878
21836.000000,4,1.179937,1.182362,1.180870,0.000845
21836.250000,4,1.179565,1.182533,1.181061,0.000884
21836.500000,4,1.178842,1.181741,1.180217,0.000963
21836.750000,4,1.177925,1.179877,1.178819,0.000672
21837.000000,4,1.172131,1.175073,1.173866,0.000957
21837.250000,4,1.168008,1.169959,1.168976,0.000681
21837.500000,4,1.161235,1.164204,1.162587,0.000972
21837.750000,4,1.158921,1.161389,1.160233,0.000780
21838.000000,4,1.158100,1.160211,1.158987,0.000742
21838.250000,4,1.159101,1.161297,1.160153,0.000771
21838.500000,4,1.158381,1.160476,1.159214,0.000688
21838.750000,4,1.158005,1.160141,1.158802,0.000663
21839.000000,4,1.154258,1.156645,1.155353,0.000700
21839.250000,4,1.152446,1.154267,1.153637,0.000553
21839.500000,4,1.151101,1.152619,1.151803,0.000490
21839.750000,4,1.153249,1.154543,1.153783,0.000404
21840.000000,4,1.192313,1.221487,1.209697,0.011023
21840.250000,4,1.155926,1.156838,1.156452,0.000306
21840.500000,4,1.154513,1.155786,1.154950,0.000381
21840.750000,4,1.152599,1.154330,1.153900,0.000507
21841.000000,4,1.150820,1.152100,1.151673,0.000403
21841.250000,4,1.149493,1.151162,1.150250,0.000531
21841.500000,4,1.147425,1.148409,1.147848,0.000361
21841.750000,4,1.144981,1.146549,1.145817,0.000497
21842.000000,4,1.139511,1.141353,1.140385,0.000522
21842.250000,4,1.134781,1.136616,1.136072,0.000618
21842.500000,4,1.130406,1.131401,1.130890,0.000302
21842.750000,4,1.129119,1.130370,1.129776,0.000376
21843.000000,4,1.129597,1.130559,1.129924,0.000378
21843.250000,4,1.132974,1.134811,1.134217,0.000612
21843.500000,4,1.136938,1.138147,1.137472,0.000459
21843.750000,4,1.140961,1.141992,1.141493,0.000355
21844.000000,4,1.142263,1.143129,1.142517,0.000340
21844.250000,4,1.143758,1.144731,1.144103,0.000348
21844.500000,4,1.142868,1.144270,1.143480,0.000381
21844.750000,4,1.143750,1.144919,1.144103,0.000391
21845.000000,4,1.142209,1.143879,1.142876,0.000449
21845.250000,4,1.141915,1.142669,1.142390,0.000236
21845.500000,4,1.138008,1.139305,1.138831,0.000420
21845.750000,4,1.134290,1.136527,1.135618,0.000685
21846.000000,4,1.131551,1.132797,1.132270,0.000382
21846.250000,4,1.130692,1.132442,1.131759,0.000614
21846.500000,4,1.131496,1.131858,1.131685,0.000150
21846.750000,4,1.134113,1.135330,1.134706,0.000464
21847.000000,4,1.135550,1.137123,1.136320,0.000618
21847.250000,4,1.138218,1.140118,1.139228,0.000586
21847.500000,4,1.139441,1.140878,1.140431,0.000443
21847.750000,4,1.143101,1.144820,1.143903,0.000489
21848.000000,4,1.146179,1.148460,1.147176,0.000713
21848.250000,4,1.151126,1.152769,1.151952,0.000520
21848.500000,4,1.153781,1.155517,1.154843,0.000525
21848.750000,4,1.157399,1.158981,1.158370,0.000448
21849.000000,4,1.156527,1.158481,1.157786,0.000571
21849.250000,4,1.155184,1.158443,1.156902,0.000946
21849.500000,4,1.151516,1.153490,1.152419,0.000577
21849.750000,4,1.146125,1.148624,1.147704,0.000806
21850.000000,4,1.136374,1.139602,1.138539,0.000905
21850.250000,4,1.123547,1.127895,1.126447,0.001173
21850.500000,4,1.107122,1.110044,1.109155,0.000923
21850.750000,4,1.087269,1.091425,1.089793,0.001219
21851.000000,4,1.062467,1.066152,1.064888,0.001151
21851.250000,4,1.036251,1.040969,1.039064,0.001346
21851.500000,4,1.005485,1.009470,1.007709,0.001263
21851.750000,4,0.970816,0.975226,0.973576,0.001422
21852.000000,4,0.930165,0.934590,0.932714,0.001560
21852.250000,4,0.884929,0.889891,0.888000,0.001512
21852.500000,4,0.834754,0.839696,0.837652,0.001744
