# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.302632,0.303632,0.303132,0.000500
20528.250000,1,0.305243,0.305552,0.305398,0.000155
20528.500000,1,0.309851,0.309946,0.309898,0.000047
20528.750000,1,0.319304,0.320682,0.319993,0.000689
20529.000000,1,0.333226,0.335959,0.334592,0.001366
20529.250000,1,0.354457,0.358437,0.356447,0.001990
20529.500000,1,0.380928,0.386567,0.383748,0.002819
20529.750000,1,0.412283,0.420217,0.416250,0.003967
20530.000000,1,0.446156,0.454635,0.450395,0.004239
20530.250000,1,0.483033,0.493671,0.488352,0.005319
20530.500000,1,0.521026,0.533546,0.527286,0.006260
20530.750000,1,0.563389,0.577690,0.570540,0.007151
20531.000000,1,0.609280,0.624190,0.616735,0.007455
20531.250000,1,0.659311,0.676487,0.667899,0.008588
20531.500000,1,0.710620,0.728114,0.719367,0.008747
20531.750000,1,0.760438,0.778301,0.769370,0.008931
20532.000000,1,0.803245,0.822148,0.812697,0.009452
20532.250000,1,0.839164,0.856607,0.847886,0.008722
20532.500000,1,0.864895,0.882394,0.873644,0.008749
20532.750000,1,0.885896,0.904496,0.895196,0.009300
20533.000000,1,0.904986,0.923874,0.914430,0.009444
20533.250000,1,0.926942,0.946994,0.936968,0.010026
20533.500000,1,0.949885,0.969443,0.959664,0.009779
20533.750000,1,0.969618,0.989741,0.979679,0.010061
20534.000000,1,0.981240,1.000252,0.990746,0.009506
20534.250000,1,0.982832,1.001178,0.992005,0.009173
20534.500000,1,0.974248,0.992495,0.983372,0.009124
20534.750000,1,0.963366,0.981994,0.972680,0.009314
20535.000000,1,0.957016,0.976052,0.966534,0.009518
20535.250000,1,0.958749,0.979529,0.969139,0.010390
20535.500000,1,0.967546,0.988989,0.978267,0.010722
20535.750000,1,0.980629,1.001825,0.991227,0.010598
20536.000000,1,0.989010,1.009979,0.999495,0.010485
20536.250000,1,0.988994,1.008606,0.998800,0.009806
20536.500000,1,0.980190,1.000212,0.990201,0.010011
20536.750000,1,0.973065,0.992369,0.982717,0.009652
20537.000000,1,0.968713,0.990455,0.979584,0.010871
20537.250000,1,0.976905,0.998430,0.987668,0.010762
20537.500000,1,0.993767,1.016192,1.004980,0.011212
20537.750000,1,1.016836,1.040216,1.028526,0.011690
20538.000000,1,1.038622,1.060049,1.049336,0.010713
20538.250000,1,1.053996,1.073898,1.063947,0.009951
20538.500000,1,1.090107,1.116809,1.103458,0.013351
20538.750000,1,1.062207,1.080439,1.071323,0.009116
20539.000000,1,1.063885,1.082988,1.073436,0.009551
20539.250000,1,1.073664,1.093103,1.083384,0.009719
20539.500000,1,1.088308,1.107092,1.097700,0.009392
20539.750000,1,1.107268,1.125331,1.116300,0.009032
20540.000000,1,1.122112,1.139499,1.130805,0.008693
20540.250000,1,1.130303,1.145502,1.137903,0.007600
20540.500000,1,1.127925,1.142705,1.135315,0.007390
20540.750000,1,1.120324,1.133147,1.126735,0.006411
20541.000000,1,1.109176,1.121657,1.115417,0.006241
20541.250000,1,1.102613,1.115126,1.108870,0.006257
20541.500000,1,1.101075,1.113424,1.107249,0.006175
20541.750000,1,1.105999,1.118521,1.112260,0.006261
20542.000000,1,1.112672,1.123957,1.118315,0.005643
20542.250000,1,1.117916,1.128547,1.123232,0.005315
20542.500000,1,1.115499,1.124077,1.119788,0.004289
20542.750000,1,1.107857,1.114499,1.111178,0.003321
20543.000000,1,1.095611,1.101217,1.098414,0.002803
20543.250000,1,1.084463,1.090485,1.087474,0.003011
20543.500000,1,1.079888,1.085785,1.082837,0.002949
20543.750000,1,1.083154,1.089768,1.086461,0.003307
20544.000000,1,1.094572,1.099804,1.097188,0.002616
20544.250000,1,1.105160,1.109969,1.107565,0.002404
20544.500000,1,1.115239,1.116689,1.115964,0.000725
20544.750000,1,1.119215,1.120791,1.120003,0.000788
20545.000000,1,1.119925,1.120034,1.119980,0.000055
20545.250000,1,1.121070,1.121323,1.121196,0.000126
20545.500000,1,1.125129,1.125252,1.125190,0.000061
20545.750000,1,1.134391,1.135048,1.134719,0.000328
20546.000000,1,1.145652,1.147784,1.146718,0.001066
20546.250000,1,1.157549,1.159551,1.158550,0.001001
20546.500000,1,1.160417,1.165055,1.162736,0.002319
20546.750000,1,1.162677,1.166993,1.164835,0.002158
20547.000000,1,1.159889,1.166034,1.162961,0.003073
20547.250000,1,1.162786,1.167692,1.165239,0.002453
20547.500000,1,1.169407,1.176123,1.172765,0.003358
20547.750000,1,1.182768,1.190188,1.186478,0.003710
20548.000000,1,1.199255,1.206690,1.202973,0.003717
20548.250000,1,1.214309,1.224091,1.219200,0.004891
20548.500000,1,1.225161,1.236867,1.231014,0.005853
20548.750000,1,1.234082,1.245458,1.239770,0.005688
20549.000000,1,1.238702,1.252450,1.245576,0.006874
20549.250000,1,1.247831,1.260961,1.254396,0.006565
20549.500000,1,1.258385,1.272249,1.265317,0.006932
20549.750000,1,1.273578,1.288281,1.280930,0.007352
20550.000000,1,1.288313,1.304883,1.296598,0.008285
20550.250000,1,1.304103,1.321605,1.312854,0.008751
20550.500000,1,1.313392,1.332993,1.323193,0.009800
20550.750000,1,1.320292,1.340525,1.330408,0.010116
20551.000000,1,1.322034,1.343262,1.332648,0.010614
20551.250000,1,1.323707,1.344450,1.334079,0.010372
20551.500000,1,1.325061,1.346698,1.335879,0.010818
20551.750000,1,1.330885,1.353531,1.342208,0.011323
20552.000000,1,1.342096,1.362391,1.352243,0.010147
20552.250000,1,1.351365,1.374278,1.362822,0.011456
20552.500000,1,1.358036,1.380791,1.369413,0.011378
20552.750000,1,1.357030,1.382010,1.369520,0.012490
20553.000000,1,1.352321,1.378044,1.365182,0.012862
20553.250000,1,1.344515,1.368764,1.356640,0.012124
20553.500000,1,1.336660,1.362321,1.349490,0.012831
20553.750000,1,1.333783,1.359904,1.346843,0.013061
20554.000000,1,1.334091,1.359144,1.346618,0.012527
20554.250000,1,1.333195,1.358845,1.346020,0.012825
20554.500000,1,1.323976,1.351233,1.337604,0.013629
20554.750000,1,1.304492,1.332703,1.318597,0.014106
20555.000000,1,1.274116,1.302556,1.288336,0.014220
20555.250000,1,1.239687,1.267274,1.253481,0.013793
20555.500000,1,1.203148,1.229665,1.216407,0.013258
20555.750000,1,1.169118,1.195093,1.182105,0.012987
20556.000000,1,1.132161,1.157823,1.144992,0.012831
20556.250000,1,1.089300,1.114880,1.102090,0.012790
20556.500000,1,1.034462,1.059350,1.046906,0.012444
20556.750000,1,0.969544,0.994373,0.981959,0.012415
20557.000000,1,0.897069,0.920634,0.908851,0.011782
20557.250000,1,0.823855,0.845555,0.834705,0.010850
20557.500000,1,0.751858,0.771607,0.761733,0.009875
20557.750000,1,0.684156,0.701577,0.692867,0.008711
20558.000000,1,0.618433,0.634267,0.626350,0.007917
20558.250000,1,0.554862,0.568605,0.561733,0.006871
20558.500000,1,0.492367,0.504335,0.498351,0.005984
20558.750000,1,0.436609,0.446981,0.441795,0.005186
20559.000000,1,0.388885,0.396185,0.392535,0.003650
20559.250000,1,0.352392,0.358233,0.355313,0.002920
20559.500000,1,0.326910,0.330373,0.328642,0.001731
20559.750000,1,0.313065,0.315109,0.314087,0.001022
20560.000000,2,0.319782,0.325610,0.322696,0.002914
20560.250000,2,0.319552,0.325315,0.322434,0.002881
20560.500000,2,0.319500,0.325610,0.322555,0.003055
20560.750000,2,0.320707,0.326539,0.323623,0.002916
20561.000000,2,0.322449,0.329040,0.325744,0.003295
20561.250000,2,0.326678,0.333222,0.329950,0.003272
20561.500000,2,0.332942,0.340407,0.336675,0.003733
20561.750000,2,0.342972,0.350491,0.346732,0.003759
20562.000000,2,0.356888,0.364720,0.360804,0.003916
20562.250000,2,0.375529,0.384446,0.379988,0.004459
20562.500000,2,0.398805,0.407974,0.403390,0.004585
20562.750000,2,0.424489,0.433956,0.429223,0.004734
20563.000000,2,0.450568,0.460157,0.455363,0.004795
20563.250000,2,0.475147,0.485216,0.480181,0.005034
20563.500000,2,0.498931,0.508925,0.503928,0.004997
20563.750000,2,0.522859,0.534038,0.528448,0.005590
20564.000000,2,0.549512,0.560710,0.555111,0.005599
20564.250000,2,0.577136,0.588858,0.582997,0.005861
20564.500000,2,0.604958,0.616946,0.610952,0.005994
20564.750000,2,0.627897,0.640414,0.634155,0.006258
20565.000000,2,0.645464,0.656711,0.651088,0.005624
20565.250000,2,0.655533,0.666758,0.661146,0.005612
20565.500000,2,0.662770,0.673573,0.668172,0.005401
20565.750000,2,0.671191,0.683492,0.677341,0.006150
20566.000000,2,0.684709,0.696795,0.690752,0.006043
20566.250000,2,0.703346,0.715495,0.709420,0.006074
20566.500000,2,0.723446,0.735669,0.729557,0.006112
20566.750000,2,0.741702,0.753031,0.747367,0.005664
20567.000000,2,0.753789,0.764605,0.759197,0.005408
20567.250000,2,0.759658,0.770422,0.765040,0.005382
20567.500000,2,0.762726,0.772969,0.767848,0.005121
20567.750000,2,0.768201,0.778807,0.773504,0.005303
20568.000000,2,0.779163,0.790294,0.784728,0.005566
20568.250000,2,0.796248,0.807285,0.801766,0.005518
20568.500000,2,0.816436,0.827335,0.821885,0.005450
20568.750000,2,0.836700,0.847075,0.841887,0.005188
20569.000000,2,0.852117,0.861189,0.856653,0.004536
20569.250000,2,0.862041,0.870688,0.866364,0.004323
20569.500000,2,0.868055,0.875650,0.871852,0.003797
20569.750000,2,0.871544,0.879339,0.875441,0.003897
20570.000000,2,0.878688,0.885058,0.881873,0.003185
20570.250000,2,0.887936,0.895519,0.891727,0.003791
20570.500000,2,0.901643,0.908047,0.904845,0.003202
20570.750000,2,0.916666,0.923149,0.919908,0.003242
20571.000000,2,0.929049,0.934892,0.931971,0.002921
20571.250000,2,0.935678,0.940639,0.938159,0.002481
20571.500000,2,0.936574,0.940133,0.938354,0.001780
20571.750000,2,0.932236,0.934156,0.933196,0.000960
20572.000000,2,0.927448,0.929486,0.928467,0.001019
20572.250000,2,0.923108,0.925953,0.924531,0.001422
20572.500000,2,0.926298,0.929460,0.927879,0.001581
20572.750000,2,0.935811,0.939113,0.937462,0.001651
20573.000000,2,0.948610,0.950833,0.949721,0.001111
20573.250000,2,0.959064,0.960528,0.959796,0.000732
20573.500000,2,0.965533,0.966877,0.966205,0.000672
20573.750000,2,0.968295,0.968344,0.968319,0.000025
20574.000000,2,0.968664,0.969431,0.969048,0.000384
20574.250000,2,0.973501,0.973944,0.973722,0.000222
20574.500000,2,0.985853,0.986808,0.986330,0.000477
20574.750000,2,1.006017,1.006603,1.006310,0.000293
20575.000000,2,1.031446,1.032276,1.031861,0.000415
20575.250000,2,1.056631,1.056704,1.056668,0.000036
20575.500000,2,1.077844,1.079605,1.078725,0.000880
20575.750000,2,1.094108,1.095871,1.094990,0.000881
20576.000000,2,1.115730,1.117862,1.116796,0.001066
20576.250000,2,1.123323,1.125776,1.124549,0.001226
20576.500000,2,1.142091,1.146778,1.144435,0.002343
20576.750000,2,1.165430,1.170458,1.167944,0.002514
20577.000000,2,1.189736,1.194308,1.192022,0.002286
20577.250000,2,1.210400,1.215639,1.213020,0.002620
20577.500000,2,1.226943,1.233325,1.230134,0.003191
20577.750000,2,1.239665,1.246723,1.243194,0.003529
20578.000000,2,1.250231,1.259253,1.254742,0.004511
20578.250000,2,1.265128,1.273171,1.269149,0.004021
20578.500000,2,1.281921,1.290106,1.286014,0.004093
20578.750000,2,1.301168,1.309350,1.305259,0.004091
20579.000000,2,1.319777,1.328903,1.324340,0.004563
20579.250000,2,1.335971,1.346628,1.341300,0.005329
20579.500000,2,1.348253,1.360017,1.354135,0.005882
20579.750000,2,1.357423,1.369569,1.363496,0.006073
20580.000000,2,1.365445,1.378052,1.371748,0.006303
20580.250000,2,1.371532,1.384317,1.377924,0.006392
20580.500000,2,1.380132,1.392240,1.386186,0.006054
20580.750000,2,1.388614,1.401302,1.394958,0.006344
20581.000000,2,1.396596,1.410145,1.403370,0.006774
20581.250000,2,1.405636,1.418747,1.412192,0.006556
20581.500000,2,1.414775,1.426751,1.420763,0.005988
20581.750000,2,1.419295,1.433065,1.426180,0.006885
20582.000000,2,1.422857,1.436233,1.429545,0.006688
20582.250000,2,1.425003,1.438001,1.431502,0.006499
20582.500000,2,1.428106,1.441168,1.434637,0.006531
20582.750000,2,1.435350,1.448462,1.441906,0.006556
20583.000000,2,1.446166,1.457045,1.451605,0.005440
20583.250000,2,1.457510,1.469564,1.463537,0.006027
20583.500000,2,1.469653,1.479876,1.474764,0.005111
20583.750000,2,1.478763,1.489767,1.484265,0.005502
20584.000000,2,1.486915,1.496451,1.491683,0.004768
20584.250000,2,1.494897,1.503625,1.499261,0.004364
20584.500000,2,1.505025,1.514206,1.509616,0.004591
20584.750000,2,1.519423,1.528165,1.523794,0.004371
20585.000000,2,1.536615,1.544001,1.540308,0.003693
20585.250000,2,1.551931,1.559578,1.555754,0.003824
20585.500000,2,1.563415,1.570848,1.567132,0.003717
20585.750000,2,1.569901,1.578822,1.574361,0.004461
20586.000000,2,1.573263,1.579531,1.576397,0.003134
20586.250000,2,1.574899,1.580630,1.577765,0.002865
20586.500000,2,1.575309,1.581320,1.578314,0.003005
20586.750000,2,1.574450,1.578572,1.576511,0.002061
20587.000000,2,1.565790,1.570459,1.568124,0.002334
20587.250000,2,1.549596,1.555012,1.552304,0.002708
20587.500000,2,1.520371,1.525687,1.523029,0.002658
20587.750000,2,1.480140,1.486150,1.483145,0.003005
20588.000000,2,1.430939,1.435393,1.433166,0.002227
20588.250000,2,1.372898,1.377632,1.375265,0.002367
20588.500000,2,1.307494,1.311538,1.309516,0.002022
20588.750000,2,1.233668,1.237181,1.235425,0.001757
20589.000000,2,1.151740,1.155321,1.153530,0.001790
20589.250000,2,1.062000,1.064628,1.063314,0.001314
20589.500000,2,0.967764,0.970232,0.968998,0.001234
20589.750000,2,0.870893,0.872785,0.871839,0.000946
20590.000000,2,0.775658,0.778120,0.776889,0.001231
20590.250000,2,0.685998,0.687215,0.686607,0.000609
20590.500000,2,0.602895,0.602964,0.602929,0.000034
20590.750000,2,0.528051,0.528122,0.528087,0.000035
20591.000000,2,0.462139,0.463252,0.462696,0.000557
20591.250000,2,0.408562,0.410159,0.409361,0.000799
20591.500000,2,0.367430,0.370903,0.369166,0.001737
20591.750000,2,0.341899,0.346266,0.344083,0.002184
20592.000000,3,0.270768,0.274407,0.272588,0.001819
20592.250000,3,0.273373,0.276626,0.275000,0.001627
20592.500000,3,0.281155,0.283080,0.282117,0.000963
20592.750000,3,0.293806,0.294780,0.294293,0.000487
20593.000000,3,0.312127,0.313070,0.312599,0.000471
20593.250000,3,0.336449,0.339001,0.337725,0.001276
20593.500000,3,0.365823,0.370768,0.368295,0.002473
20593.750000,3,0.400305,0.407337,0.403821,0.003516
20594.000000,3,0.437566,0.446376,0.441971,0.004405
20594.250000,3,0.477966,0.488442,0.483204,0.005238
20594.500000,3,0.519779,0.533494,0.526636,0.006857
20594.750000,3,0.566172,0.582801,0.574486,0.008315
20595.000000,3,0.617038,0.636329,0.626684,0.009646
20595.250000,3,0.670436,0.693320,0.681878,0.011442
20595.500000,3,0.723997,0.748671,0.736334,0.012337
20595.750000,3,0.773951,0.800221,0.787086,0.013135
20596.000000,3,0.815422,0.843767,0.829595,0.014172
20596.250000,3,0.852524,0.882946,0.867735,0.015211
20596.500000,3,0.886491,0.918811,0.902651,0.016160
20596.750000,3,0.922602,0.957105,0.939854,0.017252
20597.000000,3,0.961157,0.998084,0.979620,0.018464
20597.250000,3,0.998711,1.037267,1.017989,0.019278
20597.500000,3,1.032314,1.073517,1.052915,0.020602
20597.750000,3,1.059215,1.100886,1.080051,0.020836
20598.000000,3,1.077352,1.119146,1.098249,0.020897
20598.250000,3,1.089603,1.134512,1.112058,0.022454
20598.500000,3,1.101825,1.146206,1.124015,0.022191
20598.750000,3,1.113666,1.160066,1.136866,0.023200
20599.000000,3,1.127786,1.174314,1.151050,0.023264
20599.250000,3,1.141567,1.189022,1.165294,0.023727
20599.500000,3,1.153878,1.201344,1.177611,0.023733
20599.750000,3,1.161792,1.209826,1.185809,0.024017
20600.000000,3,1.173604,1.223915,1.198759,0.025155
20600.250000,3,1.162572,1.210893,1.186733,0.024161
20600.500000,3,1.158015,1.204288,1.181152,0.023136
20600.750000,3,1.149841,1.196615,1.173228,0.023387
20601.000000,3,1.142326,1.188054,1.165190,0.022864
20601.250000,3,1.137160,1.181329,1.159244,0.022084
20601.500000,3,1.132923,1.176898,1.154911,0.021988
20601.750000,3,1.128876,1.171371,1.150123,0.021247
20602.000000,3,1.121471,1.162720,1.142095,0.020624
20602.250000,3,1.110439,1.149629,1.130034,0.019595
20602.500000,3,1.094150,1.130721,1.112435,0.018285
20602.750000,3,1.076572,1.111683,1.094128,0.017555
20603.000000,3,1.060494,1.093852,1.077173,0.016679
20603.250000,3,1.050331,1.082288,1.066309,0.015978
20603.500000,3,1.046404,1.077778,1.062091,0.015687
20603.750000,3,1.047303,1.077029,1.062166,0.014863
20604.000000,3,1.048302,1.075123,1.061713,0.013411
20604.250000,3,1.044745,1.070404,1.057574,0.012829
20604.500000,3,1.038269,1.061094,1.049682,0.011413
20604.750000,3,1.031774,1.052573,1.042174,0.010400
20605.000000,3,1.028826,1.049071,1.038949,0.010122
20605.250000,3,1.033273,1.052014,1.042644,0.009371
20605.500000,3,1.046014,1.062621,1.054318,0.008304
20605.750000,3,1.062752,1.078845,1.070799,0.008046
20606.000000,3,1.080090,1.094371,1.087230,0.007140
20606.250000,3,1.094710,1.107053,1.100881,0.006172
20606.500000,3,1.104573,1.114177,1.109375,0.004802
20606.750000,3,1.111678,1.119126,1.115402,0.003724
20607.000000,3,1.117234,1.123397,1.120315,0.003081
20607.250000,3,1.126018,1.128994,1.127506,0.001488
20607.500000,3,1.134592,1.136498,1.135545,0.000953
20607.750000,3,1.143193,1.143935,1.143564,0.000371
20608.000000,3,1.149908,1.151010,1.150459,0.000551
20608.250000,3,1.152173,1.156566,1.154370,0.002197
20608.500000,3,1.153760,1.159584,1.156672,0.002912
20608.750000,3,1.155456,1.162622,1.159039,0.003583
20609.000000,3,1.159557,1.168198,1.163877,0.004321
20609.250000,3,1.166481,1.174703,1.170592,0.004111
20609.500000,3,1.170443,1.183407,1.176925,0.006482
20609.750000,3,1.178525,1.190582,1.184554,0.006029
20610.000000,3,1.182925,1.196528,1.189727,0.006801
20610.250000,3,1.186128,1.201345,1.193736,0.007608
20610.500000,3,1.189511,1.206421,1.197966,0.008455
20610.750000,3,1.190568,1.209909,1.200238,0.009670
20611.000000,3,1.193182,1.211827,1.202505,0.009322
20611.250000,3,1.195318,1.216194,1.205756,0.010438
20611.500000,3,1.197752,1.220012,1.208882,0.011130
20611.750000,3,1.201175,1.223749,1.212462,0.011287
20612.000000,3,1.204128,1.228306,1.216217,0.012089
20612.250000,3,1.206972,1.231683,1.219328,0.012356
20612.500000,3,1.209267,1.235501,1.222384,0.013117
20612.750000,3,1.209756,1.236230,1.222993,0.013237
20613.000000,3,1.209696,1.236630,1.223163,0.013467
20613.250000,3,1.207102,1.235681,1.221391,0.014289
20613.500000,3,1.207800,1.236440,1.222120,0.014320
20613.750000,3,1.208818,1.238459,1.223638,0.014820
20614.000000,3,1.210754,1.240377,1.225565,0.014812
20614.250000,3,1.211871,1.242955,1.227413,0.015542
20614.500000,3,1.211851,1.243785,1.227818,0.015967
20614.750000,3,1.211841,1.243375,1.227608,0.015767
20615.000000,3,1.211362,1.244564,1.227963,0.016601
20615.250000,3,1.213228,1.245214,1.229221,0.015993
20615.500000,3,1.216251,1.249191,1.232721,0.016470
20615.750000,3,1.221510,1.256926,1.239218,0.017708
20616.000000,3,1.228923,1.263131,1.246027,0.017104
20616.250000,3,1.235220,1.270726,1.252973,0.017753
20616.500000,3,1.240837,1.277881,1.259359,0.018522
20616.750000,3,1.246435,1.283207,1.264821,0.018386
20617.000000,3,1.251424,1.287454,1.269439,0.018015
20617.250000,3,1.254766,1.292540,1.273653,0.018887
20617.500000,3,1.256512,1.295089,1.275801,0.019288
20617.750000,3,1.255585,1.295309,1.275447,0.019862
20618.000000,3,1.252282,1.291121,1.271702,0.019420
20618.250000,3,1.245168,1.284646,1.264907,0.019739
20618.500000,3,1.232156,1.273044,1.252600,0.020444
20618.750000,3,1.215583,1.256566,1.236074,0.020491
20619.000000,3,1.192674,1.233902,1.213288,0.020614
20619.250000,3,1.164955,1.205402,1.185178,0.020223
20619.500000,3,1.130321,1.170856,1.150589,0.020267
20619.750000,3,1.090020,1.130415,1.110218,0.020197
20620.000000,3,1.045788,1.084077,1.064933,0.019144
20620.250000,3,0.995354,1.031834,1.013594,0.018240
20620.500000,3,0.939089,0.975259,0.957174,0.018085
20620.750000,3,0.878074,0.913218,0.895646,0.017572
20621.000000,3,0.813292,0.845881,0.829586,0.016294
20621.250000,3,0.746080,0.776787,0.761434,0.015354
20621.500000,3,0.678177,0.706061,0.692119,0.013942
20621.750000,3,0.612140,0.636962,0.624551,0.012411
20622.000000,3,0.547285,0.570290,0.558787,0.011502
20622.250000,3,0.487279,0.506606,0.496942,0.009663
20622.500000,3,0.431668,0.447968,0.439818,0.008150
20622.750000,3,0.382989,0.396833,0.389911,0.006922
20623.000000,3,0.342294,0.353350,0.347822,0.005528
20623.250000,3,0.311263,0.320039,0.315651,0.004388
20623.500000,3,0.290164,0.296976,0.293570,0.003406
20623.750000,3,0.277768,0.282926,0.280347,0.002579
20624.000000,4,0.285738,0.289691,0.287714,0.001977
20624.250000,4,0.288328,0.292899,0.290613,0.002285
20624.500000,4,0.296534,0.301348,0.298941,0.002407
20624.750000,4,0.310059,0.315946,0.313002,0.002944
20625.000000,4,0.328819,0.335028,0.331924,0.003104
20625.250000,4,0.353596,0.360726,0.357161,0.003565
20625.500000,4,0.384943,0.392839,0.388891,0.003948
20625.750000,4,0.423457,0.432462,0.427959,0.004503
20626.000000,4,0.468180,0.478190,0.473185,0.005005
20626.250000,4,0.518497,0.528837,0.523667,0.005170
20626.500000,4,0.571327,0.582768,0.577048,0.005721
20626.750000,4,0.625646,0.638112,0.631879,0.006233
20627.000000,4,0.679676,0.692947,0.686312,0.006635
20627.250000,4,0.733500,0.747320,0.740410,0.006910
20627.500000,4,0.786460,0.801091,0.793775,0.007315
20627.750000,4,0.837801,0.852676,0.845239,0.007438
20628.000000,4,0.886571,0.902105,0.894338,0.007767
20628.250000,4,0.929872,0.946262,0.938067,0.008195
20628.500000,4,0.969358,0.986796,0.978077,0.008719
20628.750000,4,1.004089,1.021686,1.012887,0.008799
20629.000000,4,1.032146,1.050804,1.041475,0.009329
20629.250000,4,1.055855,1.074282,1.065069,0.009214
20629.500000,4,1.074917,1.092531,1.083724,0.008807
20629.750000,4,1.089980,1.108720,1.099350,0.009370
20630.000000,4,1.102814,1.122929,1.112872,0.010058
20630.250000,4,1.116518,1.136508,1.126513,0.009995
20630.500000,4,1.129962,1.150748,1.140355,0.010393
20630.750000,4,1.143356,1.164317,1.153836,0.010480
20631.000000,4,1.152912,1.174746,1.163829,0.010917
20631.250000,4,1.159069,1.180116,1.169592,0.010523
20631.500000,4,1.160058,1.179916,1.169987,0.009929
20631.750000,4,1.159689,1.179316,1.169502,0.009814
20632.000000,4,1.160718,1.180036,1.170377,0.009659
20632.250000,4,1.164576,1.184505,1.174541,0.009965
20632.500000,4,1.172433,1.192615,1.182524,0.010091
20632.750000,4,1.181369,1.199495,1.190432,0.009063
20633.000000,4,1.185997,1.204064,1.195030,0.009034
20633.250000,4,1.188206,1.205324,1.196765,0.008559
20633.500000,4,1.186946,1.202884,1.194915,0.007969
20633.750000,4,1.186127,1.200224,1.193176,0.007049
20634.000000,4,1.186437,1.200334,1.193385,0.006949
20634.250000,4,1.191504,1.204354,1.197929,0.006425
20634.500000,4,1.196832,1.208774,1.202803,0.005971
20634.750000,4,1.202339,1.212044,1.207192,0.004852
20635.000000,4,1.203419,1.212034,1.207726,0.004307
20635.250000,4,1.200720,1.208904,1.204812,0.004092
20635.500000,4,1.197811,1.203624,1.200718,0.002906
20635.750000,4,1.195782,1.200574,1.198178,0.002396
20636.000000,4,1.196542,1.201234,1.198888,0.002346
20636.250000,4,1.200690,1.203914,1.202302,0.001612
20636.500000,4,1.206428,1.209044,1.207736,0.001308
20636.750000,4,1.212105,1.213264,1.212684,0.000579
20637.000000,4,1.216183,1.216283,1.216233,0.000050
20637.250000,4,1.215953,1.217593,1.216773,0.000820
20637.500000,4,1.212804,1.215384,1.214094,0.001290
20637.750000,4,1.206924,1.211015,1.208970,0.002046
20638.000000,4,1.197725,1.203699,1.200712,0.002987
20638.250000,4,1.188605,1.194873,1.191739,0.003134
20638.500000,4,1.179156,1.185817,1.182486,0.003331
20638.750000,4,1.172956,1.180489,1.176723,0.003767
20639.000000,4,1.170306,1.177640,1.173973,0.003667
20639.250000,4,1.171666,1.179030,1.175348,0.003682
20639.500000,4,1.172516,1.181579,1.177047,0.004531
20639.750000,4,1.172556,1.183218,1.177887,0.005331
20640.000000,4,1.189695,1.196242,1.192969,0.003273
20640.250000,4,1.167447,1.179510,1.173478,0.006032
20640.500000,4,1.163957,1.177081,1.170519,0.006562
20640.750000,4,1.164087,1.175581,1.169834,0.005747
20641.000000,4,1.164567,1.177381,1.170974,0.006407
20641.250000,4,1.167107,1.180499,1.173803,0.006696
20641.500000,4,1.168906,1.182228,1.175567,0.006661
20641.750000,4,1.168916,1.181979,1.175447,0.006531
20642.000000,4,1.164737,1.179100,1.171918,0.007182
20642.250000,4,1.161787,1.175821,1.168804,0.007017
20642.500000,4,1.159407,1.174532,1.166969,0.007562
20642.750000,4,1.160127,1.175052,1.167589,0.007462
20643.000000,4,1.160417,1.175861,1.168139,0.007722
20643.250000,4,1.162217,1.176851,1.169534,0.007317
20643.500000,4,1.161097,1.177650,1.169374,0.008277
20643.750000,4,1.159677,1.175052,1.167364,0.007687
20644.000000,4,1.157357,1.172813,1.165085,0.007728
20644.250000,4,1.155857,1.170854,1.163355,0.007498
20644.500000,4,1.155977,1.171113,1.163545,0.007568
20644.750000,4,1.157287,1.172823,1.165055,0.007768
20645.000000,4,1.158667,1.173262,1.165965,0.007298
20645.250000,4,1.158297,1.174512,1.166404,0.008107
20645.500000,4,1.157147,1.173622,1.165385,0.008238
20645.750000,4,1.157197,1.172403,1.164800,0.007603
20646.000000,4,1.156187,1.171783,1.163985,0.007798
20646.250000,4,1.157407,1.172343,1.164875,0.007468
20646.500000,4,1.158787,1.173093,1.165940,0.007153
20646.750000,4,1.161047,1.174812,1.167929,0.006882
20647.000000,4,1.162407,1.176591,1.169499,0.007092
20647.250000,4,1.162917,1.177311,1.170114,0.007197
20647.500000,4,1.161617,1.176151,1.168884,0.007267
20647.750000,4,1.161407,1.175052,1.168229,0.006822
20648.000000,4,1.158597,1.172893,1.165745,0.007148
20648.250000,4,1.155897,1.167755,1.161826,0.005929
20648.500000,4,1.150778,1.162517,1.156647,0.005870
20648.750000,4,1.144368,1.157080,1.150724,0.006356
20649.000000,4,1.137678,1.149863,1.143771,0.006092
20649.250000,4,1.130629,1.142216,1.136423,0.005794
20649.500000,4,1.122129,1.132461,1.127295,0.005166
20649.750000,4,1.112610,1.122985,1.117798,0.005188
20650.000000,4,1.100701,1.110980,1.105841,0.005140
20650.250000,4,1.089611,1.097596,1.093604,0.003993
20650.500000,4,1.075532,1.083523,1.079528,0.003995
20650.750000,4,1.062923,1.068779,1.065851,0.002928
20651.000000,4,1.048564,1.054146,1.051355,0.002791
20651.250000,4,1.032075,1.037044,1.034559,0.002484
20651.500000,4,1.010686,1.015873,1.013280,0.002593
20651.750000,4,0.985301,0.989751,0.987526,0.002225
20652.000000,4,0.952893,0.956011,0.954452,0.001559
20652.250000,4,0.914649,0.918316,0.916483,0.001833
20652.500000,4,0.870658,0.874118,0.872388,0.001730
