# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.260168,0.261035,0.260628,0.000301
20528.250000,1,0.261941,0.263658,0.262852,0.000686
20528.500000,1,0.267991,0.270560,0.269520,0.001041
20528.750000,1,0.278777,0.282905,0.281260,0.001703
20529.000000,1,0.294065,0.300249,0.297663,0.002472
20529.250000,1,0.314102,0.322379,0.319159,0.003332
20529.500000,1,0.338516,0.349226,0.345205,0.004377
20529.750000,1,0.367888,0.381336,0.376243,0.005383
20530.000000,1,0.400938,0.417357,0.411129,0.006586
20530.250000,1,0.437976,0.457421,0.450126,0.007697
20530.500000,1,0.477453,0.500174,0.491438,0.008656
20530.750000,1,0.518787,0.544335,0.534492,0.009758
20531.000000,1,0.559948,0.588529,0.577748,0.010770
20531.250000,1,0.601454,0.632298,0.620461,0.011435
20531.500000,1,0.641391,0.675021,0.661931,0.012334
20531.750000,1,0.680702,0.715774,0.701967,0.012687
20532.000000,1,0.716965,0.753440,0.739144,0.013078
20532.250000,1,0.750594,0.787755,0.772953,0.013168
20532.500000,1,0.779806,0.818726,0.803224,0.013642
20532.750000,1,0.805684,0.845457,0.829978,0.013909
20533.000000,1,0.829915,0.869892,0.854033,0.013861
20533.250000,1,0.852170,0.891893,0.876037,0.013742
20533.500000,1,0.871734,0.911812,0.895561,0.013877
20533.750000,1,0.888833,0.929778,0.913327,0.013977
20534.000000,1,0.905520,0.944383,0.929005,0.013365
20534.250000,1,0.920616,0.958777,0.943401,0.012979
20534.500000,1,0.933023,0.971720,0.956386,0.013256
20534.750000,1,0.946596,0.984036,0.968938,0.012762
20535.000000,1,0.959077,0.995486,0.980643,0.012533
20535.250000,1,0.971697,1.006537,0.992894,0.012055
20535.500000,1,0.984025,1.017532,1.003521,0.011537
20535.750000,1,0.994149,1.028288,1.014026,0.011582
20536.000000,1,1.005128,1.037678,1.023966,0.011219
20536.250000,1,1.014738,1.046978,1.033546,0.010994
20536.500000,1,1.024667,1.056148,1.042726,0.010739
20536.750000,1,1.034136,1.063664,1.051403,0.010233
20537.000000,1,1.043275,1.071898,1.059858,0.009820
20537.250000,1,1.050873,1.080281,1.067562,0.009868
20537.500000,1,1.059201,1.084976,1.074812,0.009068
20537.750000,1,1.066608,1.093379,1.081892,0.009187
20538.000000,1,1.075026,1.099510,1.089027,0.008398
20538.250000,1,1.083074,1.106966,1.096817,0.008059
20538.500000,1,1.096928,1.127849,1.115006,0.010694
20538.750000,1,1.098329,1.120542,1.110924,0.007668
20539.000000,1,1.105606,1.125078,1.116871,0.006804
20539.250000,1,1.111242,1.130989,1.122516,0.006752
20539.500000,1,1.116627,1.135524,1.127592,0.006485
20539.750000,1,1.122432,1.140339,1.132635,0.006084
20540.000000,1,1.128158,1.144625,1.137518,0.005539
20540.250000,1,1.132712,1.147875,1.141244,0.005413
20540.500000,1,1.136266,1.150207,1.144537,0.004855
20540.750000,1,1.140090,1.152709,1.147571,0.004309
20541.000000,1,1.144124,1.155889,1.151087,0.004249
20541.250000,1,1.149879,1.160395,1.155928,0.003740
20541.500000,1,1.154564,1.164761,1.160498,0.003502
20541.750000,1,1.159939,1.168010,1.164483,0.002935
20542.000000,1,1.162732,1.169615,1.167231,0.002603
20542.250000,1,1.165654,1.170863,1.168859,0.002039
20542.500000,1,1.166726,1.171998,1.169785,0.001842
20542.750000,1,1.169568,1.173423,1.171794,0.001365
20543.000000,1,1.172701,1.175476,1.174514,0.001085
20543.250000,1,1.176235,1.177835,1.177230,0.000654
20543.500000,1,1.178298,1.179533,1.179001,0.000438
20543.750000,1,1.179496,1.180380,1.180100,0.000328
20544.000000,1,1.179816,1.180979,1.180333,0.000416
20544.250000,1,1.179454,1.181450,1.180568,0.000662
20544.500000,1,1.181528,1.185013,1.182785,0.001082
20544.750000,1,1.185086,1.189217,1.186601,0.001328
20545.000000,1,1.188156,1.194022,1.190574,0.001863
20545.250000,1,1.191575,1.198336,1.194519,0.002161
20545.500000,1,1.194366,1.201810,1.197343,0.002443
20545.750000,1,1.196858,1.205063,1.199958,0.002748
20546.000000,1,1.199061,1.209227,1.203138,0.003332
20546.250000,1,1.204942,1.214772,1.208999,0.003363
20546.500000,1,1.211451,1.224121,1.216929,0.004042
20546.750000,1,1.220741,1.232790,1.225806,0.003846
20547.000000,1,1.227829,1.242369,1.233804,0.004662
20547.250000,1,1.233859,1.249586,1.240804,0.005058
20547.500000,1,1.239960,1.256603,1.247175,0.005513
20547.750000,1,1.246031,1.263590,1.254138,0.005562
20548.000000,1,1.255161,1.273920,1.262980,0.005999
20548.250000,1,1.263534,1.283659,1.272066,0.006418
20548.500000,1,1.271449,1.292318,1.280238,0.006812
20548.750000,1,1.277958,1.300145,1.287585,0.007096
20549.000000,1,1.283112,1.306442,1.293031,0.007760
20549.250000,1,1.288405,1.312437,1.298411,0.007955
20549.500000,1,1.294356,1.318323,1.304085,0.008039
20549.750000,1,1.300416,1.325210,1.310483,0.008280
20550.000000,1,1.306497,1.332977,1.317654,0.008706
20550.250000,1,1.313086,1.341005,1.324288,0.009101
20550.500000,1,1.316186,1.345880,1.328122,0.009976
20550.750000,1,1.319007,1.350124,1.331994,0.010205
20551.000000,1,1.322027,1.352907,1.335006,0.010383
20551.250000,1,1.324559,1.356791,1.337813,0.010812
20551.500000,1,1.327231,1.360664,1.341016,0.011090
20551.750000,1,1.330161,1.362656,1.343508,0.011080
20552.000000,1,1.330331,1.364288,1.343911,0.011646
20552.250000,1,1.329274,1.364438,1.343208,0.012165
20552.500000,1,1.326912,1.362006,1.340810,0.011988
20552.750000,1,1.325646,1.360394,1.339779,0.011783
20553.000000,1,1.325436,1.360955,1.339416,0.012226
20553.250000,1,1.324310,1.360364,1.338643,0.012381
20553.500000,1,1.320672,1.358732,1.336396,0.012958
20553.750000,1,1.314571,1.353537,1.330425,0.013434
20554.000000,1,1.304085,1.341796,1.319399,0.013001
20554.250000,1,1.290040,1.328653,1.305276,0.013368
20554.500000,1,1.271120,1.309725,1.286692,0.013491
20554.750000,1,1.249639,1.288094,1.264867,0.013459
20555.000000,1,1.222865,1.260337,1.237364,0.013424
20555.250000,1,1.189003,1.226023,1.203907,0.013365
20555.500000,1,1.149280,1.185974,1.163958,0.013355
20555.750000,1,1.104534,1.137917,1.117665,0.012592
20556.000000,1,1.053846,1.085086,1.065951,0.012308
20556.250000,1,0.998653,1.028861,1.010404,0.011837
20556.500000,1,0.938679,0.968796,0.950567,0.011561
20556.750000,1,0.876243,0.902609,0.886583,0.010658
20557.000000,1,0.809544,0.833837,0.818745,0.010092
20557.250000,1,0.739929,0.761914,0.748556,0.009324
20557.500000,1,0.670224,0.689847,0.678108,0.008415
20557.750000,1,0.602453,0.620062,0.609575,0.007399
20558.000000,1,0.537879,0.553605,0.544269,0.006328
20558.250000,1,0.478077,0.491762,0.483501,0.005564
20558.500000,1,0.423834,0.435616,0.428231,0.004571
20558.750000,1,0.376171,0.385519,0.379799,0.003519
20559.000000,1,0.336442,0.343315,0.338976,0.002587
20559.250000,1,0.304896,0.309728,0.306793,0.001658
20559.500000,1,0.282539,0.285505,0.283483,0.000991
20559.750000,1,0.269096,0.270487,0.269563,0.000441
20560.000000,2,0.267649,0.269249,0.268693,0.000507
20560.250000,2,0.271524,0.275543,0.274043,0.001353
20560.500000,2,0.278463,0.280211,0.279553,0.000686
20560.750000,2,0.293884,0.296929,0.295784,0.001330
20561.000000,2,0.310582,0.313346,0.312260,0.000928
20561.250000,2,0.337354,0.341166,0.339714,0.001313
20561.500000,2,0.364759,0.368395,0.367016,0.001279
20561.750000,2,0.401284,0.405840,0.404094,0.001459
20562.000000,2,0.437649,0.441867,0.440026,0.001507
20562.250000,2,0.481072,0.485908,0.484015,0.001688
20562.500000,2,0.522882,0.527710,0.525056,0.001718
20562.750000,2,0.570445,0.575774,0.573678,0.001931
20563.000000,2,0.614785,0.621793,0.617636,0.002372
20563.250000,2,0.663652,0.670121,0.666579,0.002272
20563.500000,2,0.704237,0.713663,0.708177,0.002876
20563.750000,2,0.749127,0.756660,0.751966,0.002497
20564.000000,2,0.782839,0.792749,0.786861,0.002986
20564.250000,2,0.819758,0.828620,0.823155,0.002687
20564.500000,2,0.845446,0.856751,0.850056,0.003394
20564.750000,2,0.876070,0.885035,0.879495,0.002699
20565.000000,2,0.894647,0.905706,0.898811,0.003438
20565.250000,2,0.916207,0.924934,0.919706,0.002634
20565.500000,2,0.927449,0.938244,0.931373,0.003459
20565.750000,2,0.941465,0.951453,0.945235,0.003040
20566.000000,2,0.947441,0.958321,0.951854,0.003498
20566.250000,2,0.960081,0.969083,0.963557,0.002816
20566.500000,2,0.964500,0.976331,0.969242,0.003687
20566.750000,2,0.975625,0.985514,0.979395,0.003165
20567.000000,2,0.978699,0.990155,0.982932,0.003731
20567.250000,2,0.986873,0.996931,0.990591,0.003228
20567.500000,2,0.988432,1.001137,0.993317,0.004058
20567.750000,2,0.997537,1.008689,1.002174,0.003442
20568.000000,2,1.002385,1.014970,1.007681,0.003981
20568.250000,2,1.014101,1.025532,1.018932,0.003695
20568.500000,2,1.019684,1.033634,1.025107,0.004470
20568.750000,2,1.031730,1.044786,1.036484,0.004171
20569.000000,2,1.035830,1.050797,1.041629,0.004784
20569.250000,2,1.046804,1.059348,1.051640,0.004033
20569.500000,2,1.051244,1.066440,1.056945,0.004864
20569.750000,2,1.062579,1.075771,1.067768,0.004284
20570.000000,2,1.066628,1.081983,1.072546,0.004989
20570.250000,2,1.077543,1.090954,1.082121,0.004398
20570.500000,2,1.079387,1.095925,1.085717,0.005460
20570.750000,2,1.089429,1.103237,1.094427,0.004607
20571.000000,2,1.093358,1.109258,1.099499,0.005176
20571.250000,2,1.106297,1.120670,1.111707,0.004815
20571.500000,2,1.112120,1.129852,1.119035,0.005805
20571.750000,2,1.125590,1.140514,1.131233,0.004946
20572.000000,2,1.130190,1.150065,1.138022,0.006391
20572.250000,2,1.142086,1.159477,1.148578,0.005757
20572.500000,2,1.146637,1.166488,1.154527,0.006413
20572.750000,2,1.159064,1.176530,1.165589,0.005774
20573.000000,2,1.164957,1.185302,1.172737,0.006573
20573.250000,2,1.179299,1.197034,1.185708,0.005870
20573.500000,2,1.184812,1.205126,1.192662,0.006764
20573.750000,2,1.196297,1.215848,1.203697,0.006407
20574.000000,2,1.200487,1.221939,1.208776,0.006999
20574.250000,2,1.211862,1.231601,1.219514,0.006414
20574.500000,2,1.216763,1.238202,1.225127,0.006888
20574.750000,2,1.228178,1.247894,1.235719,0.006476
20575.000000,2,1.232508,1.253335,1.240487,0.006793
20575.250000,2,1.242190,1.261356,1.249693,0.006252
20575.500000,2,1.244906,1.266507,1.253007,0.007196
20575.750000,2,1.254688,1.272698,1.262107,0.005894
20576.000000,2,1.376558,1.486414,1.439457,0.036338
20576.250000,2,1.267917,1.286631,1.275910,0.006069
20576.500000,2,1.271305,1.290912,1.279593,0.006306
20576.750000,2,1.280756,1.297893,1.287570,0.005556
20577.000000,2,1.280435,1.300624,1.288895,0.006542
20577.250000,2,1.287872,1.305094,1.294525,0.005688
20577.500000,2,1.287010,1.306025,1.294883,0.006207
20577.750000,2,1.293424,1.309595,1.300533,0.005130
20578.000000,2,1.293925,1.310695,1.300628,0.005620
20578.250000,2,1.298946,1.314346,1.304661,0.005202
20578.500000,2,1.294496,1.311526,1.301621,0.005588
20578.750000,2,1.296651,1.310485,1.302413,0.004453
20579.000000,2,1.291139,1.305474,1.297123,0.004630
20579.250000,2,1.292813,1.304364,1.297420,0.003718
20579.500000,2,1.286268,1.299233,1.291906,0.004141
20579.750000,2,1.287360,1.295823,1.290764,0.002844
20580.000000,2,1.280285,1.288451,1.283297,0.002842
20580.250000,2,1.277839,1.283390,1.279973,0.001890
20580.500000,2,1.269260,1.274569,1.271328,0.001731
20580.750000,2,1.268293,1.270278,1.269245,0.000643
20581.000000,2,1.263175,1.265847,1.263989,0.000866
20581.250000,2,1.265269,1.265764,1.265507,0.000190
20581.500000,2,1.261152,1.262093,1.261685,0.000321
20581.750000,2,1.259436,1.263617,1.262024,0.001506
20582.000000,2,1.253525,1.258686,1.256722,0.001873
20582.250000,2,1.252415,1.261242,1.257500,0.002820
20582.500000,2,1.249864,1.259157,1.255205,0.003061
20582.750000,2,1.253395,1.265301,1.260810,0.004116
20583.000000,2,1.255145,1.267336,1.262545,0.004443
20583.250000,2,1.259486,1.275865,1.269037,0.005648
20583.500000,2,1.258716,1.274241,1.267799,0.005247
20583.750000,2,1.257826,1.277849,1.269786,0.006655
20584.000000,2,1.254515,1.274171,1.266219,0.006530
20584.250000,2,1.254165,1.277398,1.267978,0.007841
20584.500000,2,1.250104,1.273850,1.264385,0.008148
20584.750000,2,1.248364,1.276085,1.265601,0.009265
20585.000000,2,1.241923,1.269070,1.259028,0.009020
20585.250000,2,1.235041,1.266634,1.254340,0.010528
20585.500000,2,1.222689,1.253846,1.241649,0.010160
20585.750000,2,1.211107,1.245186,1.231774,0.011218
20586.000000,2,1.195204,1.228940,1.215775,0.010865
20586.250000,2,1.180111,1.216422,1.202592,0.011872
20586.500000,2,1.158787,1.194133,1.180643,0.011335
20586.750000,2,1.135863,1.174088,1.159146,0.012272
20587.000000,2,1.105717,1.141385,1.128076,0.011498
20587.250000,2,1.074301,1.111789,1.097646,0.011939
20587.500000,2,1.036624,1.072171,1.058440,0.011117
20587.750000,2,0.998379,1.034938,1.021162,0.011486
20588.000000,2,0.954526,0.987257,0.974833,0.010153
20588.250000,2,0.908202,0.941756,0.928740,0.010308
20588.500000,2,0.853049,0.883652,0.872063,0.009357
20588.750000,2,0.797894,0.828199,0.816634,0.009214
20589.000000,2,0.738889,0.764030,0.754023,0.007555
20589.250000,2,0.681387,0.706443,0.696620,0.007553
20589.500000,2,0.621590,0.641518,0.633781,0.006009
20589.750000,2,0.566355,0.585401,0.577750,0.005723
20590.000000,2,0.509439,0.523839,0.518287,0.004407
20590.250000,2,0.459129,0.473297,0.467535,0.004275
20590.500000,2,0.410150,0.419799,0.416043,0.003113
20590.750000,2,0.369802,0.379950,0.375895,0.003144
20591.000000,2,0.333852,0.339333,0.337171,0.001868
20591.250000,2,0.307582,0.313995,0.311257,0.001949
20591.500000,2,0.285976,0.289297,0.288012,0.001179
20591.750000,2,0.274934,0.280027,0.278082,0.001547
20592.000000,3,0.312180,0.316948,0.315325,0.001609
20592.250000,3,0.314445,0.319833,0.317965,0.001893
20592.500000,3,0.321906,0.327837,0.325772,0.002296
20592.750000,3,0.334722,0.341601,0.339153,0.002724
20593.000000,3,0.352130,0.360175,0.357530,0.003207
20593.250000,3,0.375243,0.384477,0.381279,0.003776
20593.500000,3,0.402707,0.413842,0.409937,0.004482
20593.750000,3,0.435132,0.447344,0.443113,0.004955
20594.000000,3,0.471207,0.485207,0.480362,0.005685
20594.250000,3,0.511532,0.527085,0.521345,0.006304
20594.500000,3,0.554482,0.571066,0.565229,0.006557
20594.750000,3,0.599117,0.617401,0.610802,0.007157
20595.000000,3,0.644036,0.663002,0.656457,0.007466
20595.250000,3,0.688903,0.708701,0.701816,0.007399
20595.500000,3,0.731963,0.751809,0.745291,0.007634
20595.750000,3,0.774965,0.794823,0.787945,0.007430
20596.000000,3,0.815265,0.835498,0.828895,0.007668
20596.250000,3,0.854454,0.873132,0.867199,0.007333
20596.500000,3,0.889944,0.908555,0.902425,0.006929
20596.750000,3,0.921898,0.940281,0.934293,0.006832
20597.000000,3,0.949928,0.966709,0.961690,0.006320
20597.250000,3,0.974174,0.990844,0.985612,0.006065
20597.500000,3,0.995532,1.011318,1.006262,0.005552
20597.750000,3,1.013685,1.028275,1.024169,0.005336
20598.000000,3,1.029125,1.043199,1.038724,0.004933
20598.250000,3,1.041229,1.053731,1.050125,0.004413
20598.500000,3,1.050397,1.061668,1.058374,0.003873
20598.750000,3,1.056709,1.067207,1.064256,0.003678
20599.000000,3,1.061482,1.071414,1.068402,0.003344
20599.250000,3,1.064908,1.074979,1.071609,0.003199
20599.500000,3,1.066955,1.076462,1.073588,0.003098
20599.750000,3,1.068463,1.075931,1.073604,0.002387
20600.000000,3,1.071240,1.083733,1.079404,0.003980
20600.250000,3,1.065387,1.071834,1.069386,0.001974
20600.500000,3,1.061462,1.068018,1.065969,0.002093
20600.750000,3,1.060084,1.064833,1.063418,0.001543
20601.000000,3,1.058566,1.062800,1.061498,0.001384
20601.250000,3,1.057338,1.060515,1.059704,0.001085
20601.500000,3,1.055600,1.058792,1.057900,0.001088
20601.750000,3,1.052904,1.055534,1.055022,0.000949
20602.000000,3,1.050257,1.053024,1.051794,0.000830
20602.250000,3,1.047381,1.049619,1.048863,0.000746
20602.500000,3,1.045653,1.047806,1.047240,0.000754
20602.750000,3,1.046033,1.047626,1.046777,0.000584
20603.000000,3,1.045653,1.046490,1.046039,0.000280
20603.250000,3,1.044020,1.045972,1.044928,0.000573
20603.500000,3,1.043991,1.045633,1.044620,0.000543
20603.750000,3,1.044010,1.045245,1.044376,0.000455
20604.000000,3,1.045492,1.047944,1.046834,0.000865
20604.250000,3,1.048898,1.051182,1.049958,0.000765
20604.500000,3,1.052434,1.055634,1.053993,0.000951
20604.750000,3,1.055438,1.059076,1.057370,0.001171
20605.000000,3,1.058403,1.061720,1.059947,0.001141
20605.250000,3,1.060191,1.063164,1.061762,0.001060
20605.500000,3,1.062890,1.065814,1.064443,0.001088
20605.750000,3,1.066005,1.069732,1.067935,0.001367
20606.000000,3,1.071193,1.075035,1.072819,0.001347
20606.250000,3,1.076001,1.080517,1.078299,0.001434
20606.500000,3,1.080648,1.086120,1.083151,0.001792
20606.750000,3,1.085827,1.089945,1.087838,0.001569
20607.000000,3,1.090394,1.095967,1.092913,0.001749
20607.250000,3,1.096984,1.101510,1.098434,0.001696
20607.500000,3,1.103294,1.108670,1.105358,0.001649
20607.750000,3,1.109745,1.115691,1.112175,0.001982
20608.000000,3,1.116633,1.123810,1.118942,0.002404
20608.250000,3,1.122435,1.128145,1.124465,0.001885
20608.500000,3,1.126511,1.133757,1.129293,0.002296
20608.750000,3,1.131860,1.138731,1.134192,0.002422
20609.000000,3,1.136988,1.143484,1.139443,0.002140
20609.250000,3,1.142727,1.149457,1.145248,0.002217
20609.500000,3,1.148897,1.156507,1.151468,0.002436
20609.750000,3,1.154175,1.162040,1.156830,0.002589
20610.000000,3,1.159764,1.166534,1.161937,0.002340
20610.250000,3,1.165073,1.172037,1.167638,0.002200
20610.500000,3,1.172274,1.180106,1.174617,0.002556
20610.750000,3,1.180377,1.188635,1.182578,0.002785
20611.000000,3,1.189361,1.196724,1.192095,0.002313
20611.250000,3,1.199087,1.207041,1.201705,0.002507
20611.500000,3,1.206108,1.214960,1.209357,0.002754
20611.750000,3,1.212809,1.221002,1.215477,0.002725
20612.000000,3,1.218257,1.227094,1.220579,0.003100
20612.250000,3,1.222033,1.231878,1.225924,0.003034
20612.500000,3,1.227903,1.236492,1.230406,0.002893
20612.750000,3,1.231218,1.239668,1.233949,0.002805
20613.000000,3,1.232540,1.242025,1.235518,0.003151
20613.250000,3,1.234513,1.241465,1.236385,0.002482
20613.500000,3,1.234633,1.243413,1.237300,0.002920
20613.750000,3,1.238019,1.245860,1.240231,0.002691
20614.000000,3,1.241584,1.250713,1.244623,0.002925
20614.250000,3,1.247814,1.256426,1.250716,0.002713
20614.500000,3,1.252702,1.261599,1.255353,0.002876
20614.750000,3,1.255246,1.264555,1.258123,0.003053
20615.000000,3,1.255877,1.266003,1.259232,0.003258
20615.250000,3,1.257920,1.268120,1.261755,0.003095
20615.500000,3,1.263629,1.272714,1.266252,0.003035
20615.750000,3,1.271993,1.281543,1.274879,0.003100
20616.000000,3,1.281488,1.291779,1.285275,0.003169
20616.250000,3,1.292485,1.302106,1.295393,0.003157
20616.500000,3,1.299146,1.309056,1.302619,0.003089
20616.750000,3,1.304775,1.314949,1.307849,0.003391
20617.000000,3,1.307750,1.317385,1.310641,0.003216
20617.250000,3,1.309653,1.320132,1.313252,0.003314
20617.500000,3,1.312740,1.321610,1.315261,0.003045
20617.750000,3,1.312427,1.321690,1.315087,0.003102
20618.000000,3,1.307369,1.316986,1.310388,0.003352
20618.250000,3,1.298473,1.307449,1.301179,0.003106
20618.500000,3,1.285373,1.294326,1.287866,0.003242
20618.750000,3,1.269054,1.277678,1.271478,0.003161
20619.000000,3,1.251039,1.259562,1.253650,0.002985
20619.250000,3,1.229074,1.238280,1.232184,0.003228
20619.500000,3,1.200757,1.210596,1.204571,0.003314
20619.750000,3,1.166208,1.173914,1.169276,0.002968
20620.000000,3,1.121932,1.130861,1.125741,0.003414
20620.250000,3,1.070414,1.080227,1.074874,0.003789
20620.500000,3,1.015794,1.024905,1.019845,0.003572
20620.750000,3,0.957085,0.965908,0.960993,0.003240
20621.000000,3,0.894330,0.904090,0.898395,0.003501
20621.250000,3,0.828185,0.837684,0.832107,0.003323
20621.500000,3,0.758613,0.768958,0.762818,0.003593
20621.750000,3,0.689309,0.699228,0.693301,0.003323
20622.000000,3,0.621081,0.630204,0.624682,0.003050
20622.250000,3,0.557188,0.565170,0.560434,0.002652
20622.500000,3,0.498519,0.505393,0.501096,0.002301
20622.750000,3,0.446349,0.451673,0.448350,0.001926
20623.000000,3,0.401850,0.406000,0.403426,0.001650
20623.250000,3,0.364981,0.368792,0.367125,0.001417
20623.500000,3,0.338048,0.342572,0.340769,0.001400
20623.750000,3,0.321770,0.326723,0.324850,0.001514
20624.000000,4,0.287323,0.288093,0.287679,0.000252
20624.250000,4,0.293973,0.297050,0.295737,0.001238
20624.500000,4,0.300892,0.303104,0.302173,0.000761
20624.750000,4,0.321996,0.327009,0.324969,0.001855
20625.000000,4,0.342665,0.347719,0.345726,0.001656
20625.250000,4,0.377673,0.384925,0.382231,0.002643
20625.500000,4,0.412531,0.419524,0.416722,0.002349
20625.750000,4,0.460046,0.469627,0.466099,0.003448
20626.000000,4,0.507261,0.515948,0.512668,0.002905
20626.250000,4,0.565012,0.576726,0.571979,0.004069
20626.500000,4,0.618687,0.628608,0.624993,0.003327
20626.750000,4,0.680268,0.691752,0.687459,0.003998
20627.000000,4,0.733933,0.744376,0.740785,0.003521
20627.250000,4,0.794900,0.806402,0.802047,0.004158
20627.500000,4,0.845461,0.855171,0.851632,0.003249
20627.750000,4,0.899720,0.910328,0.906376,0.004024
20628.000000,4,0.940681,0.949318,0.946436,0.002911
20628.250000,4,0.983096,0.993330,0.989412,0.003792
20628.500000,4,1.014883,1.022385,1.019931,0.002695
20628.750000,4,1.051136,1.061113,1.057168,0.003830
20629.000000,4,1.080152,1.087623,1.084829,0.002635
20629.250000,4,1.115067,1.123814,1.120468,0.003582
20629.500000,4,1.139672,1.147134,1.144235,0.002446
20629.750000,4,1.166403,1.174417,1.171162,0.003255
20630.000000,4,1.181205,1.185952,1.183797,0.001826
20630.250000,4,1.196697,1.203269,1.200373,0.002642
20630.500000,4,1.204282,1.207876,1.206219,0.001294
20630.750000,4,1.215891,1.221719,1.219238,0.002272
20631.000000,4,1.220423,1.223674,1.222574,0.001110
20631.250000,4,1.229422,1.235033,1.232258,0.002127
20631.500000,4,1.228742,1.230924,1.229689,0.000750
20631.750000,4,1.230631,1.236220,1.233740,0.001838
20632.000000,4,1.228192,1.229471,1.228903,0.000458
20632.250000,4,1.231782,1.235222,1.233643,0.001187
20632.500000,4,1.229975,1.231043,1.230613,0.000354
20632.750000,4,1.234200,1.237656,1.235821,0.001253
20633.000000,4,1.231043,1.232111,1.231518,0.000335
20633.250000,4,1.233239,1.235541,1.234508,0.000706
20633.500000,4,1.227196,1.228652,1.227865,0.000449
20633.750000,4,1.229196,1.231889,1.230986,0.000901
20634.000000,4,1.226411,1.228982,1.227151,0.000846
20634.250000,4,1.232720,1.234724,1.233615,0.000641
20634.500000,4,1.228869,1.232310,1.230718,0.001105
20634.750000,4,1.234646,1.236170,1.235307,0.000635
20635.000000,4,1.228101,1.232151,1.229694,0.001377
20635.250000,4,1.231766,1.233798,1.232825,0.000658
20635.500000,4,1.226596,1.231121,1.228031,0.001655
20635.750000,4,1.233456,1.234979,1.234029,0.000571
20636.000000,4,1.229398,1.235379,1.231814,0.001952
20636.250000,4,1.236110,1.238488,1.236789,0.000786
20636.500000,4,1.228810,1.236499,1.231390,0.002697
20636.750000,4,1.230890,1.234859,1.232701,0.001367
20637.000000,4,1.221868,1.228372,1.224310,0.002110
20637.250000,4,1.223035,1.226633,1.224325,0.001614
20637.500000,4,1.212135,1.219606,1.215311,0.002543
20637.750000,4,1.212394,1.216460,1.214312,0.001463
20638.000000,4,1.200007,1.207522,1.203366,0.002781
20638.250000,4,1.198503,1.203214,1.200296,0.001797
20638.500000,4,1.185098,1.193189,1.188440,0.002773
20638.750000,4,1.185148,1.189101,1.186471,0.001270
20639.000000,4,1.174875,1.182114,1.177632,0.002577
20639.250000,4,1.176760,1.181055,1.178935,0.001550
20639.500000,4,1.168572,1.176847,1.172301,0.002723
20639.750000,4,1.172163,1.177442,1.174643,0.001890
20640.000000,4,1.332094,1.540138,1.452198,0.069051
20640.250000,4,1.167007,1.172511,1.169576,0.001831
20640.500000,4,1.158639,1.166771,1.162717,0.002877
20640.750000,4,1.161481,1.166901,1.164345,0.002011
20641.000000,4,1.153363,1.161884,1.156902,0.002958
20641.250000,4,1.155547,1.160974,1.157943,0.001954
20641.500000,4,1.145136,1.154427,1.149546,0.003211
20641.750000,4,1.148347,1.154587,1.151140,0.002093
20642.000000,4,1.140907,1.149889,1.145131,0.003075
20642.250000,4,1.146681,1.151848,1.149425,0.001622
20642.500000,4,1.141296,1.148330,1.144490,0.002662
20642.750000,4,1.145495,1.150309,1.147758,0.001833
20643.000000,4,1.136928,1.145671,1.140790,0.002972
20643.250000,4,1.140069,1.145052,1.142213,0.001879
20643.500000,4,1.131662,1.140774,1.135837,0.003275
20643.750000,4,1.137426,1.142203,1.139911,0.001660
20644.000000,4,1.131034,1.140224,1.135236,0.002922
20644.250000,4,1.136978,1.141683,1.139355,0.001595
20644.500000,4,1.128371,1.137035,1.132474,0.002965
20644.750000,4,1.130789,1.135160,1.132672,0.001777
20645.000000,4,1.120956,1.127420,1.123477,0.002528
20645.250000,4,1.122846,1.126696,1.124328,0.001414
20645.500000,4,1.114439,1.121932,1.117745,0.002570
20645.750000,4,1.118827,1.122384,1.120540,0.001364
20646.000000,4,1.111058,1.116735,1.113718,0.002088
20646.250000,4,1.112973,1.116445,1.114521,0.001439
20646.500000,4,1.103259,1.109338,1.105750,0.002352
20646.750000,4,1.105769,1.108779,1.107062,0.001173
20647.000000,4,1.098262,1.103721,1.100843,0.002017
20647.250000,4,1.103528,1.106160,1.104963,0.000972
20647.500000,4,1.098571,1.103311,1.100478,0.001830
20647.750000,4,1.102882,1.104856,1.103604,0.000763
20648.000000,4,1.093974,1.100053,1.096603,0.002047
20648.250000,4,1.096048,1.098838,1.097466,0.000952
20648.500000,4,1.089017,1.093456,1.090823,0.001789
20648.750000,4,1.093259,1.095134,1.094254,0.000614
20649.000000,4,1.088628,1.092886,1.090461,0.001612
20649.250000,4,1.092119,1.093867,1.092896,0.000710
20649.500000,4,1.082475,1.086610,1.083969,0.001642
20649.750000,4,1.078957,1.082158,1.080629,0.000969
20650.000000,4,1.064513,1.069027,1.066587,0.001807
20650.250000,4,1.060235,1.062694,1.061031,0.000858
20650.500000,4,1.044508,1.049337,1.046666,0.001931
20650.750000,4,1.037462,1.041014,1.038848,0.001255
20651.000000,4,1.014828,1.020852,1.017119,0.002304
20651.250000,4,0.995877,1.000879,0.998151,0.001689
20651.500000,4,0.962032,0.968796,0.964467,0.002509
20651.750000,4,0.930835,0.937689,0.933718,0.002189
20652.000000,4,0.888197,0.896151,0.891402,0.002759
20652.250000,4,0.850914,0.858490,0.853479,0.002481
20652.500000,4,0.799442,0.809062,0.802947,0.003372
