# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.285132,0.286240,0.285797,0.000323
21528.250000,1,0.288120,0.289943,0.289129,0.000608
21528.500000,1,0.297098,0.299367,0.298248,0.000865
21528.750000,1,0.313431,0.317706,0.315470,0.001533
21529.000000,1,0.338601,0.343604,0.341229,0.001883
21529.250000,1,0.373272,0.379841,0.376591,0.002505
21529.500000,1,0.416097,0.423382,0.420016,0.002814
21529.750000,1,0.464614,0.473054,0.469070,0.003131
21530.000000,1,0.516113,0.524418,0.520460,0.003288
21530.250000,1,0.568404,0.577507,0.573365,0.003402
21530.500000,1,0.623154,0.631728,0.627712,0.003424
21530.750000,1,0.680544,0.689829,0.685552,0.003510
21531.000000,1,0.742731,0.752559,0.747651,0.003886
21531.250000,1,0.808216,0.818596,0.813751,0.004033
21531.500000,1,0.875253,0.885232,0.880316,0.003976
21531.750000,1,0.938162,0.947683,0.942930,0.003628
21532.000000,1,0.992107,0.999648,0.995387,0.002789
21532.250000,1,1.032013,1.038112,1.034692,0.002149
21532.500000,1,1.059297,1.064378,1.061551,0.001571
21532.750000,1,1.079504,1.082885,1.081473,0.001095
21533.000000,1,1.098272,1.101821,1.100182,0.001301
21533.250000,1,1.119759,1.123235,1.121682,0.001143
21533.500000,1,1.142061,1.146221,1.144186,0.001275
21533.750000,1,1.162456,1.164891,1.163615,0.000810
21534.000000,1,1.169850,1.172376,1.171205,0.000860
21534.250000,1,1.162601,1.166808,1.164423,0.001613
21534.500000,1,1.143079,1.148963,1.145768,0.002068
21534.750000,1,1.122073,1.129143,1.124850,0.002166
21535.000000,1,1.107983,1.112795,1.110043,0.001626
21535.250000,1,1.105032,1.109566,1.106860,0.001361
21535.500000,1,1.112177,1.116683,1.113530,0.001333
21535.750000,1,1.122717,1.126777,1.124029,0.001184
21536.000000,1,1.126695,1.130450,1.128418,0.001183
21536.250000,1,1.119820,1.124841,1.122011,0.001583
21536.500000,1,1.103466,1.109215,1.106146,0.001869
21536.750000,1,1.087532,1.093397,1.089914,0.001926
21537.000000,1,1.079372,1.084004,1.081564,0.001278
21537.250000,1,1.084032,1.090018,1.086511,0.001696
21537.500000,1,1.099764,1.106579,1.103694,0.001743
21537.750000,1,1.123917,1.130045,1.127254,0.001983
21538.000000,1,1.146280,1.151106,1.148605,0.001481
21538.250000,1,1.160076,1.162825,1.161496,0.000821
21538.500000,1,1.169398,1.178763,1.173400,0.003027
21538.750000,1,1.158970,1.161411,1.160062,0.000798
21539.000000,1,1.157645,1.160228,1.158964,0.000851
21539.250000,1,1.163782,1.167065,1.165475,0.000865
21539.500000,1,1.176444,1.180143,1.178848,0.001281
21539.750000,1,1.193476,1.197626,1.196022,0.001263
21540.000000,1,1.207840,1.210791,1.209859,0.000892
21540.250000,1,1.212905,1.214460,1.213816,0.000490
21540.500000,1,1.205535,1.207723,1.206815,0.000770
21540.750000,1,1.189217,1.193696,1.191750,0.001407
21541.000000,1,1.173676,1.177087,1.175485,0.001077
21541.250000,1,1.162538,1.164672,1.163509,0.000668
21541.500000,1,1.157495,1.159628,1.158644,0.000645
21541.750000,1,1.158928,1.160700,1.160155,0.000560
21542.000000,1,1.163340,1.165651,1.164653,0.000601
21542.250000,1,1.164123,1.167331,1.166134,0.000836
21542.500000,1,1.157393,1.161132,1.159495,0.001143
21542.750000,1,1.143169,1.148250,1.146119,0.001496
21543.000000,1,1.125484,1.129931,1.127837,0.001625
21543.250000,1,1.110835,1.114265,1.112697,0.001142
21543.500000,1,1.102908,1.105090,1.104089,0.000649
21543.750000,1,1.103686,1.105715,1.104556,0.000761
21544.000000,1,1.110985,1.114142,1.112512,0.000726
21544.250000,1,1.120446,1.123531,1.121663,0.000897
21544.500000,1,1.126476,1.129168,1.127937,0.000841
21544.750000,1,1.127119,1.129119,1.128185,0.000655
21545.000000,1,1.123673,1.126042,1.124511,0.000666
21545.250000,1,1.120432,1.122260,1.121334,0.000602
21545.500000,1,1.120893,1.123382,1.122109,0.000728
21545.750000,1,1.127417,1.129838,1.128682,0.000881
21546.000000,1,1.135739,1.138765,1.137735,0.001058
21546.250000,1,1.143524,1.146324,1.144875,0.001027
21546.500000,1,1.144470,1.148244,1.146317,0.000960
21546.750000,1,1.141668,1.143976,1.142902,0.000752
21547.000000,1,1.136070,1.137525,1.136865,0.000526
21547.250000,1,1.133093,1.134845,1.134107,0.000532
21547.500000,1,1.135519,1.138645,1.137358,0.001016
21547.750000,1,1.145310,1.148469,1.146973,0.000947
21548.000000,1,1.157722,1.161920,1.159857,0.001500
21548.250000,1,1.169792,1.173084,1.171504,0.001160
21548.500000,1,1.176967,1.180347,1.178968,0.001128
21548.750000,1,1.180187,1.185323,1.182740,0.001371
21549.000000,1,1.182352,1.186061,1.183980,0.001013
21549.250000,1,1.184812,1.188375,1.186937,0.001122
21549.500000,1,1.191356,1.194380,1.193207,0.001078
21549.750000,1,1.200890,1.205157,1.203212,0.001360
21550.000000,1,1.211339,1.216948,1.214624,0.001557
21550.250000,1,1.221209,1.225742,1.224346,0.001502
21550.500000,1,1.227120,1.230522,1.229426,0.001057
21550.750000,1,1.227391,1.230681,1.229617,0.000912
21551.000000,1,1.223792,1.227735,1.226142,0.001193
21551.250000,1,1.218620,1.221883,1.220604,0.001073
21551.500000,1,1.215472,1.218399,1.217214,0.000865
21551.750000,1,1.214931,1.218418,1.217367,0.001052
21552.000000,1,1.217708,1.221361,1.220292,0.001131
21552.250000,1,1.222158,1.225011,1.223864,0.000857
21552.500000,1,1.222078,1.225279,1.223829,0.001063
21552.750000,1,1.215933,1.219689,1.217791,0.001186
21553.000000,1,1.204395,1.208090,1.206090,0.001161
21553.250000,1,1.190311,1.194168,1.192213,0.001144
21553.500000,1,1.177981,1.180854,1.179559,0.000880
21553.750000,1,1.169782,1.171865,1.170889,0.000669
21554.000000,1,1.162795,1.165821,1.164747,0.000910
21554.250000,1,1.156469,1.159289,1.158112,0.000830
21554.500000,1,1.142964,1.146613,1.144640,0.001376
21554.750000,1,1.119044,1.124717,1.121582,0.001712
21555.000000,1,1.086511,1.092710,1.089694,0.002192
21555.250000,1,1.050853,1.057538,1.053753,0.002302
21555.500000,1,1.015102,1.020963,1.017745,0.001968
21555.750000,1,0.980709,0.985721,0.983403,0.002012
21556.000000,1,0.945955,0.951831,0.948779,0.002165
21556.250000,1,0.906027,0.913093,0.909149,0.002521
21556.500000,1,0.856971,0.865063,0.860753,0.002781
21556.750000,1,0.799568,0.809459,0.804145,0.003306
21557.000000,1,0.737864,0.748302,0.742607,0.003630
21557.250000,1,0.676204,0.686454,0.681254,0.003442
21557.500000,1,0.619026,0.627683,0.623049,0.003014
21557.750000,1,0.564996,0.573517,0.568906,0.002952
21558.000000,1,0.514042,0.521708,0.517515,0.002692
21558.250000,1,0.464524,0.472044,0.467990,0.002742
21558.500000,1,0.417405,0.424802,0.420992,0.002527
21558.750000,1,0.375884,0.382192,0.378766,0.002178
21559.000000,1,0.341118,0.346210,0.343628,0.001741
21559.250000,1,0.315421,0.319583,0.317205,0.001277
21559.500000,1,0.298122,0.300488,0.299173,0.000773
21559.750000,1,0.288574,0.289835,0.289321,0.000364
21560.000000,2,0.285995,0.286858,0.286378,0.000251
21560.250000,2,0.287159,0.288699,0.287943,0.000416
21560.500000,2,0.292444,0.293650,0.293028,0.000395
21560.750000,2,0.300472,0.302355,0.301435,0.000610
21561.000000,2,0.311850,0.314515,0.313140,0.000748
21561.250000,2,0.326673,0.330072,0.328328,0.000916
21561.500000,2,0.345304,0.349384,0.347525,0.001176
21561.750000,2,0.368058,0.373379,0.371066,0.001447
21562.000000,2,0.396215,0.402594,0.399886,0.001800
21562.250000,2,0.429857,0.437304,0.433988,0.002086
21562.500000,2,0.467572,0.475162,0.471932,0.002271
21562.750000,2,0.506532,0.514428,0.511144,0.002233
21563.000000,2,0.544461,0.551687,0.548509,0.002048
21563.250000,2,0.578082,0.585299,0.582146,0.001959
21563.500000,2,0.609212,0.615825,0.613066,0.001868
21563.750000,2,0.639353,0.646699,0.643364,0.002041
21564.000000,2,0.671393,0.678777,0.675535,0.002154
21564.250000,2,0.704083,0.711780,0.708390,0.002174
21564.500000,2,0.735374,0.742707,0.739746,0.001997
21564.750000,2,0.761286,0.767906,0.765060,0.001900
21565.000000,2,0.778579,0.783955,0.781362,0.001742
21565.250000,2,0.786655,0.791770,0.788935,0.001646
21565.500000,2,0.790833,0.795844,0.793144,0.001651
21565.750000,2,0.796855,0.802379,0.799689,0.001768
21566.000000,2,0.808368,0.814843,0.811946,0.001987
21566.250000,2,0.826728,0.833573,0.830523,0.001913
21566.500000,2,0.847019,0.854330,0.851014,0.002058
21566.750000,2,0.865403,0.871278,0.868410,0.001759
21567.000000,2,0.876367,0.881199,0.878450,0.001634
21567.250000,2,0.879389,0.884521,0.881793,0.001727
21567.500000,2,0.879890,0.884516,0.882193,0.001533
21567.750000,2,0.882822,0.888015,0.885321,0.001745
21568.000000,2,0.893146,0.898657,0.895753,0.001536
21568.250000,2,0.909428,0.916148,0.913207,0.001910
21568.500000,2,0.930934,0.937902,0.934702,0.001940
21568.750000,2,0.952065,0.957745,0.955422,0.001632
21569.000000,2,0.968965,0.972241,0.970712,0.001076
21569.250000,2,0.976866,0.980665,0.978798,0.001154
21569.500000,2,0.981301,0.984783,0.982712,0.000940
21569.750000,2,0.983171,0.986874,0.984998,0.001138
21570.000000,2,0.988180,0.991538,0.989885,0.001019
21570.250000,2,0.997359,1.001051,0.999104,0.001139
21570.500000,2,1.010707,1.014378,1.012680,0.001109
21570.750000,2,1.025336,1.028657,1.027108,0.001091
21571.000000,2,1.037367,1.040103,1.038592,0.000964
21571.250000,2,1.041789,1.044495,1.043204,0.000946
21571.500000,2,1.039343,1.042652,1.040617,0.000967
21571.750000,2,1.029324,1.034108,1.031804,0.001298
21572.000000,2,1.020859,1.025784,1.023601,0.001580
21572.250000,2,1.015155,1.019709,1.017529,0.001376
21572.500000,2,1.016395,1.021186,1.018601,0.001398
21572.750000,2,1.025252,1.029282,1.026778,0.001257
21573.000000,2,1.035739,1.039803,1.037769,0.001300
21573.250000,2,1.045282,1.048688,1.046941,0.001054
21573.500000,2,1.049092,1.053117,1.050928,0.001267
21573.750000,2,1.047492,1.051971,1.049505,0.001246
21574.000000,2,1.045563,1.049925,1.047394,0.001383
21574.250000,2,1.048079,1.051173,1.049512,0.000943
21574.500000,2,1.057013,1.062264,1.060140,0.001326
21574.750000,2,1.075409,1.082019,1.079178,0.001787
21575.000000,2,1.100241,1.105558,1.103535,0.001644
21575.250000,2,1.125372,1.129393,1.127745,0.001464
21575.500000,2,1.145628,1.149533,1.147932,0.001257
21575.750000,2,1.159797,1.163446,1.162208,0.001150
21576.000000,2,1.174187,1.180067,1.177392,0.001510
21576.250000,2,1.184229,1.188173,1.186875,0.001330
21576.500000,2,1.201307,1.206485,1.203942,0.001657
21576.750000,2,1.222181,1.227444,1.225286,0.001770
21577.000000,2,1.243715,1.248573,1.246441,0.001542
21577.250000,2,1.262872,1.267334,1.265235,0.001445
21577.500000,2,1.277083,1.280000,1.278503,0.001074
21577.750000,2,1.285980,1.288180,1.287075,0.000770
21578.000000,2,1.292799,1.296781,1.294815,0.001191
21578.250000,2,1.302185,1.306145,1.304452,0.001336
21578.500000,2,1.315515,1.319404,1.317312,0.001519
21578.750000,2,1.329689,1.333988,1.331807,0.001489
21579.000000,2,1.344126,1.348417,1.346078,0.001350
21579.250000,2,1.355592,1.360216,1.357683,0.001391
21579.500000,2,1.362773,1.366098,1.364824,0.001018
21579.750000,2,1.367497,1.370045,1.368571,0.000721
21580.000000,2,1.369134,1.372319,1.370282,0.000887
21580.250000,2,1.369992,1.372095,1.370831,0.000573
21580.500000,2,1.370352,1.373885,1.372173,0.001048
21580.750000,2,1.372688,1.375994,1.374181,0.001070
21581.000000,2,1.375174,1.378534,1.376792,0.000923
21581.250000,2,1.377652,1.380385,1.378953,0.000887
21581.500000,2,1.377670,1.381044,1.379515,0.001036
21581.750000,2,1.376575,1.378886,1.377763,0.000650
21582.000000,2,1.371680,1.375499,1.373181,0.000978
21582.250000,2,1.365890,1.371052,1.368240,0.001386
21582.500000,2,1.362776,1.365648,1.364188,0.000897
21582.750000,2,1.361987,1.365958,1.363588,0.001292
21583.000000,2,1.363844,1.367714,1.365535,0.001183
21583.250000,2,1.367028,1.371670,1.369388,0.001558
21583.500000,2,1.370991,1.375475,1.373052,0.001354
21583.750000,2,1.371500,1.375848,1.373528,0.001393
21584.000000,2,1.371271,1.374919,1.372880,0.001306
21584.250000,2,1.370008,1.373757,1.371905,0.001219
21584.500000,2,1.371679,1.376433,1.373661,0.001614
21584.750000,2,1.375783,1.381725,1.378624,0.001734
21585.000000,2,1.382717,1.388074,1.385795,0.001682
21585.250000,2,1.389189,1.394153,1.391626,0.001391
21585.500000,2,1.391443,1.395933,1.393663,0.001475
21585.750000,2,1.389119,1.394085,1.391500,0.001616
21586.000000,2,1.382551,1.387859,1.385230,0.001716
21586.250000,2,1.375084,1.381424,1.378061,0.002033
21586.500000,2,1.366429,1.372741,1.369723,0.001861
21586.750000,2,1.355868,1.362528,1.359493,0.002174
21587.000000,2,1.340355,1.348508,1.344585,0.002494
21587.250000,2,1.316637,1.325915,1.321472,0.002767
21587.500000,2,1.284663,1.294488,1.289047,0.002902
21587.750000,2,1.242240,1.253528,1.247122,0.003272
21588.000000,2,1.193064,1.205953,1.198071,0.003615
21588.250000,2,1.137355,1.150464,1.142839,0.003788
21588.500000,2,1.076038,1.089509,1.081966,0.004006
21588.750000,2,1.010230,1.023517,1.015521,0.004058
21589.000000,2,0.937036,0.951882,0.943396,0.004449
21589.250000,2,0.859974,0.875642,0.866580,0.004666
21589.500000,2,0.780254,0.795553,0.786897,0.004700
21589.750000,2,0.701678,0.715744,0.707375,0.004496
21590.000000,2,0.625264,0.638092,0.630821,0.004162
21590.250000,2,0.553995,0.566355,0.559196,0.004055
21590.500000,2,0.489290,0.500300,0.494007,0.003582
21590.750000,2,0.432679,0.442236,0.436361,0.003251
21591.000000,2,0.383939,0.391550,0.387185,0.002503
21591.250000,2,0.344777,0.351230,0.347457,0.002109
21591.500000,2,0.316233,0.320334,0.317942,0.001473
21591.750000,2,0.298482,0.300791,0.299531,0.000725
21592.000000,3,0.293086,0.293748,0.293390,0.000198
21592.250000,3,0.295851,0.297065,0.296350,0.000361
21592.500000,3,0.304077,0.305589,0.304792,0.000563
21592.750000,3,0.318479,0.321462,0.319977,0.001020
21593.000000,3,0.339614,0.343695,0.341653,0.001468
21593.250000,3,0.368340,0.373581,0.371055,0.001886
21593.500000,3,0.402986,0.409372,0.406509,0.002125
21593.750000,3,0.442866,0.449870,0.446836,0.002295
21594.000000,3,0.485251,0.492473,0.489305,0.002374
21594.250000,3,0.529380,0.537067,0.533692,0.002480
21594.500000,3,0.575266,0.583413,0.580137,0.002641
21594.750000,3,0.625231,0.634305,0.630493,0.002848
21595.000000,3,0.678728,0.688132,0.684395,0.002994
21595.250000,3,0.734898,0.745282,0.740778,0.003174
21595.500000,3,0.790209,0.799092,0.795228,0.002970
21595.750000,3,0.839337,0.847142,0.843772,0.002457
21596.000000,3,0.879901,0.887049,0.884236,0.002254
21596.250000,3,0.914876,0.921007,0.918428,0.001914
21596.500000,3,0.946463,0.952084,0.949752,0.001740
21596.750000,3,0.978178,0.985509,0.982699,0.002246
21597.000000,3,1.011668,1.019513,1.016651,0.002326
21597.250000,3,1.045954,1.053061,1.050385,0.002099
21597.500000,3,1.075138,1.081237,1.078762,0.001752
21597.750000,3,1.096648,1.101458,1.099575,0.001413
21598.000000,3,1.109154,1.113804,1.111809,0.001312
21598.250000,3,1.117228,1.121323,1.119241,0.001099
21598.500000,3,1.122630,1.126210,1.124729,0.000900
21598.750000,3,1.129974,1.133898,1.131733,0.001197
21599.000000,3,1.138008,1.141507,1.139473,0.001170
21599.250000,3,1.146152,1.149382,1.147885,0.001081
21599.500000,3,1.152825,1.155838,1.154166,0.000746
21599.750000,3,1.156086,1.158640,1.157361,0.000771
21600.000000,3,1.168601,1.183801,1.175031,0.004904
21600.250000,3,1.146894,1.150835,1.149163,0.001278
21600.500000,3,1.136619,1.140422,1.138789,0.001264
21600.750000,3,1.126948,1.130467,1.128642,0.001203
21601.000000,3,1.116851,1.119905,1.118209,0.001007
21601.250000,3,1.108483,1.112433,1.110327,0.001225
21601.500000,3,1.101024,1.105828,1.103817,0.001268
21601.750000,3,1.095620,1.099659,1.098258,0.001172
21602.000000,3,1.087647,1.091923,1.089476,0.001274
21602.250000,3,1.074842,1.079921,1.077228,0.001645
21602.500000,3,1.057954,1.062935,1.060604,0.001621
21602.750000,3,1.040728,1.046563,1.043464,0.001887
21603.000000,3,1.025282,1.031973,1.028459,0.001900
21603.250000,3,1.017398,1.022276,1.019866,0.001454
21603.500000,3,1.015032,1.019354,1.016957,0.001203
21603.750000,3,1.016911,1.020520,1.018410,0.001182
21604.000000,3,1.017004,1.021783,1.019500,0.001425
21604.250000,3,1.015174,1.020071,1.017621,0.001433
21604.500000,3,1.008951,1.013939,1.012015,0.001557
21604.750000,3,1.004488,1.009162,1.006924,0.001464
21605.000000,3,1.004078,1.007397,1.005974,0.001106
21605.250000,3,1.010327,1.015285,1.012791,0.001301
21605.500000,3,1.023694,1.028189,1.026430,0.001259
21605.750000,3,1.041802,1.047127,1.045215,0.001552
21606.000000,3,1.060881,1.065925,1.064150,0.001347
21606.250000,3,1.077699,1.081317,1.080205,0.001007
21606.500000,3,1.088885,1.092602,1.091088,0.001081
21606.750000,3,1.097198,1.100410,1.098937,0.000939
21607.000000,3,1.105482,1.107501,1.106518,0.000592
21607.250000,3,1.114447,1.117062,1.115914,0.000837
21607.500000,3,1.124231,1.127376,1.126215,0.001028
21607.750000,3,1.135146,1.138147,1.136683,0.000839
21608.000000,3,1.144025,1.145349,1.144637,0.000439
21608.250000,3,1.149043,1.151626,1.150701,0.000700
21608.500000,3,1.153394,1.155533,1.154370,0.000622
21608.750000,3,1.158032,1.159618,1.159027,0.000478
21609.000000,3,1.164037,1.165870,1.165004,0.000680
21609.250000,3,1.172014,1.174298,1.172776,0.000714
21609.500000,3,1.179670,1.182230,1.181044,0.000968
21609.750000,3,1.187728,1.189769,1.188634,0.000685
21610.000000,3,1.193679,1.196382,1.194980,0.000643
21610.250000,3,1.198603,1.201761,1.200282,0.000920
21610.500000,3,1.202812,1.204899,1.203843,0.000621
21610.750000,3,1.205655,1.208441,1.206978,0.000780
21611.000000,3,1.208383,1.210957,1.209677,0.000774
21611.250000,3,1.211684,1.213974,1.212795,0.000665
21611.500000,3,1.214260,1.216275,1.215450,0.000646
21611.750000,3,1.218157,1.220587,1.219509,0.000707
21612.000000,3,1.221607,1.226064,1.223570,0.001114
21612.250000,3,1.225726,1.228225,1.227052,0.000778
21612.500000,3,1.227890,1.231414,1.229130,0.001023
21612.750000,3,1.227959,1.230894,1.229876,0.000808
21613.000000,3,1.227680,1.229541,1.228674,0.000534
21613.250000,3,1.226503,1.228955,1.228068,0.000718
21613.500000,3,1.226124,1.229199,1.228019,0.001029
21613.750000,3,1.227999,1.229974,1.229140,0.000600
21614.000000,3,1.228538,1.231864,1.230478,0.000887
21614.250000,3,1.230632,1.234701,1.232280,0.001174
21614.500000,3,1.230433,1.233743,1.232352,0.000945
21614.750000,3,1.230683,1.233634,1.232115,0.000965
21615.000000,3,1.229807,1.233023,1.231720,0.001068
21615.250000,3,1.231770,1.235340,1.233493,0.001132
21615.500000,3,1.233724,1.238942,1.236865,0.001564
21615.750000,3,1.240954,1.244731,1.242741,0.001233
21616.000000,3,1.246843,1.251446,1.249131,0.001402
21616.250000,3,1.252781,1.258825,1.256021,0.001889
21616.500000,3,1.258886,1.262988,1.261249,0.001368
21616.750000,3,1.264259,1.268870,1.266480,0.001445
21617.000000,3,1.268109,1.273722,1.270631,0.001679
21617.250000,3,1.271170,1.277183,1.274178,0.001913
21617.500000,3,1.272587,1.278265,1.275843,0.001849
21617.750000,3,1.272509,1.278126,1.275618,0.001895
21618.000000,3,1.267730,1.273682,1.271088,0.001956
21618.250000,3,1.260031,1.267119,1.263633,0.001954
21618.500000,3,1.247226,1.253342,1.250421,0.001820
21618.750000,3,1.229754,1.235914,1.232888,0.002074
21619.000000,3,1.206189,1.213814,1.209525,0.002168
21619.250000,3,1.177837,1.185830,1.180916,0.002361
21619.500000,3,1.142480,1.150624,1.145707,0.002512
21619.750000,3,1.101384,1.112186,1.105655,0.003005
21620.000000,3,1.056154,1.066204,1.060040,0.003159
21620.250000,3,1.004794,1.015440,1.009606,0.003214
21620.500000,3,0.948277,0.959846,0.953162,0.003561
21620.750000,3,0.888114,0.899793,0.892352,0.003593
21621.000000,3,0.821985,0.833670,0.827114,0.003799
21621.250000,3,0.755932,0.767898,0.760425,0.003960
21621.500000,3,0.687791,0.700230,0.692771,0.003997
21621.750000,3,0.622245,0.633520,0.626982,0.003768
21622.000000,3,0.559100,0.570258,0.563669,0.003635
21622.250000,3,0.500207,0.510047,0.504327,0.003307
21622.500000,3,0.445791,0.454963,0.449456,0.003105
21622.750000,3,0.399090,0.406480,0.402068,0.002685
21623.000000,3,0.359969,0.366099,0.362408,0.002120
21623.250000,3,0.330557,0.335042,0.332427,0.001583
21623.500000,3,0.309942,0.313181,0.311312,0.001030
21623.750000,3,0.298866,0.300508,0.299486,0.000563
21624.000000,4,0.284449,0.285456,0.285045,0.000265
21624.250000,4,0.287784,0.289220,0.288498,0.000485
21624.500000,4,0.296320,0.298162,0.297244,0.000676
21624.750000,4,0.310378,0.313386,0.311997,0.001022
21625.000000,4,0.329823,0.333835,0.332040,0.001375
21625.250000,4,0.355807,0.360631,0.358478,0.001745
21625.500000,4,0.387577,0.393901,0.391234,0.002181
21625.750000,4,0.426758,0.434282,0.431068,0.002636
21626.000000,4,0.472662,0.480661,0.477259,0.002883
21626.250000,4,0.523037,0.532405,0.528186,0.003208
21626.500000,4,0.575699,0.585441,0.581449,0.003299
21626.750000,4,0.630054,0.639615,0.635697,0.003113
21627.000000,4,0.683308,0.692725,0.689039,0.003222
21627.250000,4,0.736530,0.745246,0.741747,0.002954
21627.500000,4,0.787218,0.796217,0.792543,0.003076
21627.750000,4,0.836361,0.844824,0.841464,0.002719
21628.000000,4,0.882389,0.889931,0.886684,0.002585
21628.250000,4,0.923640,0.931063,0.927869,0.002385
21628.500000,4,0.959689,0.965938,0.963468,0.002150
21628.750000,4,0.990914,0.995316,0.993273,0.001468
21629.000000,4,1.015100,1.020706,1.018043,0.001636
21629.250000,4,1.035801,1.039950,1.037689,0.001227
21629.500000,4,1.050739,1.054517,1.052310,0.001163
21629.750000,4,1.062145,1.066543,1.064021,0.001182
21630.000000,4,1.072420,1.075807,1.073884,0.000943
21630.250000,4,1.082346,1.086234,1.084009,0.001116
21630.500000,4,1.093251,1.096114,1.094504,0.000902
21630.750000,4,1.102506,1.105995,1.104202,0.000968
21631.000000,4,1.109910,1.113194,1.111383,0.001001
21631.250000,4,1.113043,1.115855,1.114136,0.000860
21631.500000,4,1.111680,1.114822,1.112937,0.001081
21631.750000,4,1.109390,1.112697,1.111050,0.000936
21632.000000,4,1.109560,1.113045,1.111225,0.000927
21632.250000,4,1.113779,1.116918,1.114929,0.000824
21632.500000,4,1.120285,1.123253,1.121644,0.000832
21632.750000,4,1.128209,1.131326,1.129064,0.000909
21633.000000,4,1.133584,1.136202,1.134419,0.000840
21633.250000,4,1.135773,1.137681,1.136544,0.000579
21633.500000,4,1.134643,1.137333,1.135838,0.000837
21633.750000,4,1.134990,1.137075,1.135633,0.000715
21634.000000,4,1.137403,1.138476,1.138097,0.000288
21634.250000,4,1.142857,1.145317,1.143868,0.000711
21634.500000,4,1.149839,1.152040,1.150574,0.000583
21634.750000,4,1.156152,1.158435,1.157122,0.000621
21635.000000,4,1.159536,1.161176,1.160243,0.000502
21635.250000,4,1.158565,1.162036,1.160562,0.000838
21635.500000,4,1.158644,1.159875,1.159246,0.000393
21635.750000,4,1.159053,1.160514,1.159850,0.000396
21636.000000,4,1.162545,1.164866,1.163772,0.000784
21636.250000,4,1.169331,1.171155,1.170408,0.000548
21636.500000,4,1.178057,1.179892,1.178921,0.000568
21636.750000,4,1.186586,1.188509,1.187609,0.000547
21637.000000,4,1.193818,1.195180,1.194398,0.000423
21637.250000,4,1.197041,1.199582,1.198367,0.000716
21637.500000,4,1.198125,1.200477,1.199207,0.000588
21637.750000,4,1.196397,1.198806,1.197365,0.000784
21638.000000,4,1.190465,1.193528,1.192114,0.000776
21638.250000,4,1.185721,1.187461,1.186549,0.000508
21638.500000,4,1.179447,1.181527,1.180414,0.000747
21638.750000,4,1.177013,1.178464,1.177720,0.000445
21639.000000,4,1.176926,1.178728,1.177842,0.000567
21639.250000,4,1.180671,1.182318,1.181578,0.000570
21639.500000,4,1.184896,1.187069,1.186063,0.000569
21639.750000,4,1.189307,1.191417,1.190280,0.000586
21640.000000,4,1.202259,1.211858,1.206576,0.003072
21640.250000,4,1.190072,1.192409,1.191093,0.000598
21640.500000,4,1.188751,1.190971,1.189998,0.000625
21640.750000,4,1.190408,1.192550,1.191565,0.000705
21641.000000,4,1.193140,1.195911,1.194709,0.000919
21641.250000,4,1.199257,1.201630,1.200073,0.000707
21641.500000,4,1.202853,1.204651,1.203682,0.000700
21641.750000,4,1.203521,1.205721,1.204975,0.000613
21642.000000,4,1.202930,1.204321,1.203743,0.000443
21642.250000,4,1.200459,1.203378,1.202514,0.000901
21642.500000,4,1.201134,1.202712,1.202081,0.000500
21642.750000,4,1.203189,1.204590,1.204047,0.000426
21643.000000,4,1.205563,1.207681,1.206393,0.000546
21643.250000,4,1.206995,1.210670,1.209266,0.001065
21643.500000,4,1.207539,1.212462,1.210036,0.001122
21643.750000,4,1.207936,1.210081,1.209050,0.000562
21644.000000,4,1.207235,1.209381,1.208087,0.000683
21644.250000,4,1.206665,1.208611,1.207612,0.000552
21644.500000,4,1.206953,1.210550,1.208516,0.000925
21644.750000,4,1.209429,1.212102,1.210674,0.000793
21645.000000,4,1.211161,1.213682,1.212513,0.000819
21645.250000,4,1.212216,1.214502,1.213309,0.000734
21645.500000,4,1.210677,1.213617,1.212440,0.000761
21645.750000,4,1.210865,1.213242,1.212034,0.000811
21646.000000,4,1.209962,1.212158,1.211380,0.000665
21646.250000,4,1.210349,1.213242,1.212087,0.000761
21646.500000,4,1.212285,1.214156,1.213185,0.000615
21646.750000,4,1.213407,1.215752,1.214863,0.000738
21647.000000,4,1.214255,1.216732,1.215627,0.000848
21647.250000,4,1.214255,1.216752,1.215687,0.000715
21647.500000,4,1.213090,1.215275,1.214470,0.000732
21647.750000,4,1.211233,1.213234,1.212349,0.000542
21648.000000,4,1.206913,1.209162,1.207914,0.000566
21648.250000,4,1.201998,1.204449,1.203069,0.000767
21648.500000,4,1.194391,1.198156,1.196307,0.001003
21648.750000,4,1.187291,1.190562,1.188901,0.000922
21649.000000,4,1.178199,1.181614,1.180113,0.000953
21649.250000,4,1.169623,1.171912,1.170733,0.000647
21649.500000,4,1.158129,1.160997,1.159549,0.001042
21649.750000,4,1.146217,1.149481,1.147641,0.001090
21650.000000,4,1.131803,1.135403,1.133343,0.001142
21650.250000,4,1.116070,1.119535,1.117572,0.001170
21650.500000,4,1.098568,1.103447,1.101053,0.001360
21650.750000,4,1.082637,1.086216,1.084788,0.001314
21651.000000,4,1.065683,1.069203,1.067471,0.001150
21651.250000,4,1.046235,1.049457,1.047967,0.001164
21651.500000,4,1.021941,1.026707,1.023973,0.001626
21651.750000,4,0.992723,0.997627,0.994916,0.001688
21652.000000,4,0.956417,0.962420,0.959272,0.002364
21652.250000,4,0.915466,0.922418,0.918455,0.002514
21652.500000,4,0.869173,0.876919,0.872738,0.002730
