# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.271348,0.272014,0.271708,0.000241
21028.250000,1,0.271883,0.272914,0.272237,0.000359
21028.500000,1,0.273333,0.274382,0.273972,0.000339
21028.750000,1,0.276244,0.278155,0.277157,0.000568
21029.000000,1,0.281064,0.283316,0.282296,0.000853
21029.250000,1,0.288630,0.291364,0.289952,0.001219
21029.500000,1,0.298524,0.302614,0.300464,0.001666
21029.750000,1,0.311505,0.317044,0.314090,0.002302
21030.000000,1,0.327860,0.334651,0.331100,0.002848
21030.250000,1,0.348035,0.356452,0.351792,0.003400
21030.500000,1,0.371643,0.381196,0.376031,0.003841
21030.750000,1,0.398126,0.408884,0.402920,0.004401
21031.000000,1,0.426008,0.437731,0.431161,0.004840
21031.250000,1,0.454995,0.467292,0.460116,0.005175
21031.500000,1,0.483045,0.496553,0.488927,0.005598
21031.750000,1,0.511842,0.525434,0.517675,0.005677
21032.000000,1,0.539494,0.554122,0.545833,0.006044
21032.250000,1,0.565642,0.580699,0.572165,0.006335
21032.500000,1,0.590393,0.605669,0.596779,0.006233
21032.750000,1,0.612632,0.628248,0.619205,0.006430
21033.000000,1,0.633589,0.649180,0.640211,0.006334
21033.250000,1,0.653181,0.669033,0.660173,0.006456
21033.500000,1,0.673439,0.689786,0.680438,0.006422
21033.750000,1,0.693010,0.709726,0.700149,0.006423
21034.000000,1,0.712295,0.728070,0.719398,0.006196
21034.250000,1,0.729488,0.745998,0.736858,0.006366
21034.500000,1,0.745961,0.762504,0.753319,0.006382
21034.750000,1,0.762261,0.777848,0.769149,0.006121
21035.000000,1,0.778371,0.794240,0.785849,0.006213
21035.250000,1,0.795091,0.811417,0.802339,0.006121
21035.500000,1,0.812284,0.827124,0.818766,0.005895
21035.750000,1,0.827428,0.842372,0.834159,0.005733
21036.000000,1,0.842421,0.856971,0.849040,0.005592
21036.250000,1,0.856832,0.871921,0.863572,0.005673
21036.500000,1,0.872208,0.886231,0.878665,0.005389
21036.750000,1,0.888378,0.902156,0.894569,0.005497
21037.000000,1,0.904437,0.918534,0.910869,0.005359
21037.250000,1,0.919285,0.933297,0.925803,0.005197
21037.500000,1,0.934508,0.947754,0.940255,0.004962
21037.750000,1,0.948320,0.960511,0.953854,0.004809
21038.000000,1,0.961897,0.974312,0.967930,0.004653
21038.250000,1,0.976999,0.988558,0.982291,0.004509
21038.500000,1,0.991826,1.003129,0.996987,0.004550
21038.750000,1,1.004011,1.015594,1.009392,0.004318
21039.000000,1,1.015457,1.026336,1.020771,0.004336
21039.250000,1,1.026412,1.037452,1.031552,0.004168
21039.500000,1,1.038797,1.049261,1.043327,0.004061
21039.750000,1,1.053031,1.062601,1.057189,0.003819
21040.000000,1,1.069784,1.079182,1.073998,0.003694
21040.250000,1,1.087257,1.095848,1.091643,0.003298
21040.500000,1,1.105906,1.113813,1.109533,0.003213
21040.750000,1,1.122902,1.130423,1.125869,0.002914
21041.000000,1,1.137376,1.144399,1.140380,0.002619
21041.250000,1,1.149950,1.157491,1.153181,0.002712
21041.500000,1,1.162795,1.168534,1.164920,0.002240
21041.750000,1,1.173151,1.178127,1.175238,0.001955
21042.000000,1,1.181612,1.187152,1.184267,0.001905
21042.250000,1,1.190753,1.195085,1.192660,0.001535
21042.500000,1,1.198840,1.202629,1.200318,0.001256
21042.750000,1,1.206723,1.210055,1.208349,0.001234
21043.000000,1,1.216201,1.218554,1.217194,0.000900
21043.250000,1,1.224778,1.227143,1.226182,0.000852
21043.500000,1,1.233622,1.235800,1.234625,0.000604
21043.750000,1,1.241275,1.242356,1.241748,0.000408
21044.000000,1,1.247804,1.250355,1.249189,0.000872
21044.250000,1,1.254745,1.258234,1.256280,0.001098
21044.500000,1,1.263170,1.265772,1.264135,0.000844
21044.750000,1,1.272006,1.273993,1.272747,0.000707
21045.000000,1,1.279929,1.282735,1.280737,0.001020
21045.250000,1,1.287062,1.290962,1.288627,0.001388
21045.500000,1,1.294647,1.298179,1.295962,0.001371
21045.750000,1,1.300779,1.305371,1.302990,0.001612
21046.000000,1,1.308483,1.312523,1.310423,0.001517
21046.250000,1,1.314933,1.320519,1.317096,0.001923
21046.500000,1,1.321544,1.326350,1.323972,0.001898
21046.750000,1,1.326515,1.333894,1.330137,0.002356
21047.000000,1,1.332638,1.339551,1.336441,0.002219
21047.250000,1,1.340269,1.345349,1.342720,0.001999
21047.500000,1,1.347578,1.354375,1.351057,0.002274
21047.750000,1,1.356832,1.364111,1.360420,0.002456
21048.000000,1,1.367299,1.375090,1.371366,0.003111
21048.250000,1,1.377269,1.386466,1.382119,0.003347
21048.500000,1,1.387160,1.396527,1.392244,0.003225
21048.750000,1,1.395202,1.405754,1.400887,0.003612
21049.000000,1,1.404436,1.413691,1.409137,0.003609
21049.250000,1,1.411116,1.422087,1.416518,0.003838
21049.500000,1,1.416026,1.428984,1.422477,0.004519
21049.750000,1,1.421165,1.432627,1.427345,0.004573
21050.000000,1,1.424863,1.436920,1.431133,0.004672
21050.250000,1,1.426444,1.440487,1.434072,0.005090
21050.500000,1,1.430688,1.443898,1.437371,0.005027
21050.750000,1,1.433491,1.447287,1.439921,0.005062
21051.000000,1,1.433601,1.448864,1.442169,0.005666
21051.250000,1,1.436792,1.450348,1.443626,0.005465
21051.500000,1,1.436314,1.452164,1.444745,0.005949
21051.750000,1,1.436722,1.452400,1.445109,0.006147
21052.000000,1,1.437318,1.454253,1.446198,0.006381
21052.250000,1,1.436245,1.453354,1.445749,0.006460
21052.500000,1,1.437974,1.454733,1.446483,0.006343
21052.750000,1,1.435947,1.452924,1.444800,0.006663
21053.000000,1,1.433978,1.450815,1.442929,0.006498
21053.250000,1,1.430837,1.448316,1.440166,0.006730
21053.500000,1,1.427686,1.445767,1.437203,0.006897
21053.750000,1,1.423979,1.440949,1.432986,0.006477
21054.000000,1,1.417587,1.433892,1.426147,0.006620
21054.250000,1,1.407279,1.425875,1.417310,0.006893
21054.500000,1,1.394367,1.411639,1.403686,0.006782
21054.750000,1,1.375550,1.393329,1.385345,0.006629
21055.000000,1,1.353184,1.369469,1.362028,0.006601
21055.250000,1,1.323413,1.339429,1.332719,0.006688
21055.500000,1,1.285809,1.302349,1.295553,0.006817
21055.750000,1,1.241287,1.257679,1.250543,0.006458
21056.000000,1,1.188703,1.205513,1.198118,0.006346
21056.250000,1,1.130871,1.145400,1.138805,0.005912
21056.500000,1,1.066279,1.080197,1.073584,0.005643
21056.750000,1,0.996429,1.010332,1.003308,0.005580
21057.000000,1,0.922192,0.935289,0.928496,0.005238
21057.250000,1,0.844104,0.857018,0.850401,0.005163
21057.500000,1,0.764760,0.776776,0.770179,0.004813
21057.750000,1,0.686446,0.697621,0.691286,0.004249
21058.000000,1,0.611734,0.622059,0.616067,0.003843
21058.250000,1,0.541725,0.551323,0.545662,0.003549
21058.500000,1,0.477741,0.486798,0.481664,0.003090
21058.750000,1,0.421361,0.428865,0.424334,0.002588
21059.000000,1,0.372724,0.379110,0.375122,0.002157
21059.250000,1,0.333447,0.337988,0.334966,0.001629
21059.500000,1,0.304279,0.307365,0.305375,0.001026
21059.750000,1,0.286112,0.288114,0.287056,0.000635
21060.000000,2,0.309136,0.310603,0.309895,0.000453
21060.250000,2,0.309773,0.310884,0.310482,0.000373
21060.500000,2,0.311730,0.313080,0.312608,0.000445
21060.750000,2,0.315116,0.316423,0.315890,0.000425
21061.000000,2,0.320438,0.322340,0.321622,0.000630
21061.250000,2,0.328237,0.330653,0.329642,0.000719
21061.500000,2,0.339754,0.342412,0.341469,0.000925
21061.750000,2,0.354531,0.358399,0.356865,0.001296
21062.000000,2,0.373540,0.377632,0.376032,0.001339
21062.250000,2,0.395338,0.399940,0.398287,0.001622
21062.500000,2,0.420710,0.425985,0.423795,0.001748
21062.750000,2,0.448118,0.453728,0.451520,0.001949
21063.000000,2,0.478073,0.483801,0.481193,0.002030
21063.250000,2,0.508615,0.514141,0.511917,0.002050
21063.500000,2,0.539349,0.544925,0.542741,0.002044
21063.750000,2,0.568654,0.575154,0.572400,0.002371
21064.000000,2,0.597069,0.603181,0.600666,0.002253
21064.250000,2,0.623181,0.629857,0.626891,0.002510
21064.500000,2,0.648555,0.655011,0.652272,0.002389
21064.750000,2,0.672159,0.678352,0.675669,0.002305
21065.000000,2,0.692668,0.699007,0.696154,0.002331
21065.250000,2,0.710003,0.717518,0.713747,0.002737
21065.500000,2,0.725539,0.731651,0.728487,0.002340
21065.750000,2,0.738099,0.744803,0.741351,0.002481
21066.000000,2,0.750417,0.756736,0.753506,0.002405
21066.250000,2,0.762028,0.768029,0.765049,0.002317
21066.500000,2,0.772761,0.778775,0.775626,0.002284
21066.750000,2,0.781587,0.787803,0.784252,0.002566
21067.000000,2,0.788645,0.795131,0.791697,0.002429
21067.250000,2,0.795569,0.801889,0.798642,0.002473
21067.500000,2,0.803623,0.810505,0.807183,0.002386
21067.750000,2,0.813991,0.820591,0.817422,0.002463
21068.000000,2,0.825675,0.832537,0.829621,0.002369
21068.250000,2,0.837756,0.845294,0.841386,0.002585
21068.500000,2,0.849355,0.856118,0.852967,0.002510
21068.750000,2,0.860412,0.866250,0.863455,0.002297
21069.000000,2,0.871204,0.876143,0.873709,0.001895
21069.250000,2,0.880470,0.887802,0.884333,0.002431
21069.500000,2,0.893213,0.899745,0.896383,0.002348
21069.750000,2,0.905349,0.911023,0.908740,0.002013
21070.000000,2,0.917754,0.925114,0.921707,0.002311
21070.250000,2,0.930992,0.937582,0.934492,0.002032
21070.500000,2,0.943071,0.949550,0.946661,0.002167
21070.750000,2,0.955792,0.962110,0.959667,0.001886
21071.000000,2,0.968403,0.974786,0.972159,0.002008
21071.250000,2,0.980558,0.986265,0.983799,0.001841
21071.500000,2,0.991737,0.996820,0.994269,0.001526
21071.750000,2,1.000776,1.005815,1.003534,0.001667
21072.000000,2,1.009747,1.015703,1.013430,0.001844
21072.250000,2,1.019158,1.026066,1.023236,0.001988
21072.500000,2,1.030299,1.036797,1.034553,0.001988
21072.750000,2,1.042890,1.048629,1.046844,0.001799
21073.000000,2,1.054881,1.060777,1.058703,0.001863
21073.250000,2,1.065523,1.071141,1.069350,0.001761
21073.500000,2,1.076064,1.081971,1.079623,0.001852
21073.750000,2,1.085905,1.090827,1.089182,0.001451
21074.000000,2,1.095646,1.100308,1.098618,0.001399
21074.250000,2,1.103117,1.107703,1.106087,0.001404
21074.500000,2,1.109187,1.114887,1.112608,0.001696
21074.750000,2,1.115698,1.119284,1.117885,0.001165
21075.000000,2,1.120188,1.124983,1.122858,0.001348
21075.250000,2,1.126569,1.130804,1.129152,0.001233
21075.500000,2,1.138009,1.139690,1.138816,0.000591
21075.750000,2,1.147936,1.154912,1.149876,0.002147
21076.000000,2,1.159112,1.170634,1.161731,0.003675
21076.250000,2,1.169380,1.182945,1.171965,0.004502
21076.500000,2,1.178226,1.191386,1.180511,0.004454
21076.750000,2,1.187571,1.200627,1.189922,0.004385
21077.000000,2,1.197681,1.210648,1.199722,0.004469
21077.250000,2,1.208960,1.224369,1.212341,0.004966
21077.500000,2,1.221790,1.236911,1.224634,0.005037
21077.750000,2,1.231730,1.249502,1.235255,0.005862
21078.000000,2,1.241236,1.260503,1.244834,0.006441
21078.250000,2,1.248584,1.268654,1.252554,0.006616
21078.500000,2,1.256785,1.277805,1.260658,0.007041
21078.750000,2,1.265552,1.287486,1.269766,0.007305
21079.000000,2,1.274835,1.297617,1.279908,0.007320
21079.250000,2,1.284971,1.308298,1.289681,0.007668
21079.500000,2,1.292389,1.315229,1.298071,0.007217
21079.750000,2,1.300197,1.315089,1.303808,0.004817
21080.000000,2,1.306622,1.310958,1.309076,0.001536
21080.250000,2,1.312089,1.317667,1.314528,0.001903
21080.500000,2,1.319479,1.325449,1.322668,0.002051
21080.750000,2,1.327730,1.334464,1.330913,0.002292
21081.000000,2,1.335821,1.342432,1.339191,0.002077
21081.250000,2,1.342662,1.350430,1.346906,0.002554
21081.500000,2,1.351343,1.358128,1.354761,0.002344
21081.750000,2,1.359044,1.366824,1.363292,0.002587
21082.000000,2,1.369515,1.377445,1.373537,0.002593
21082.250000,2,1.380966,1.388803,1.385133,0.002532
21082.500000,2,1.394117,1.401394,1.398302,0.002359
21082.750000,2,1.408229,1.415878,1.411906,0.002391
21083.000000,2,1.422080,1.429979,1.426130,0.002537
21083.250000,2,1.435732,1.443961,1.440256,0.002574
21083.500000,2,1.449493,1.458361,1.454313,0.002908
21083.750000,2,1.463295,1.471903,1.467069,0.002892
21084.000000,2,1.474636,1.481619,1.478407,0.002516
21084.250000,2,1.482557,1.490066,1.486407,0.002641
21084.500000,2,1.489367,1.497273,1.493212,0.002672
21084.750000,2,1.494498,1.501761,1.498222,0.002563
21085.000000,2,1.499828,1.504792,1.502115,0.002035
21085.250000,2,1.501029,1.508243,1.504580,0.002377
21085.500000,2,1.501989,1.507943,1.504750,0.002078
21085.750000,2,1.499428,1.505530,1.502888,0.002218
21086.000000,2,1.495818,1.502828,1.498604,0.002151
21086.250000,2,1.489207,1.495488,1.492128,0.002271
21086.500000,2,1.480486,1.486224,1.483424,0.002097
21086.750000,2,1.470125,1.474616,1.472135,0.002004
21087.000000,2,1.453874,1.458250,1.456074,0.001600
21087.250000,2,1.431474,1.435986,1.433758,0.001915
21087.500000,2,1.400548,1.406516,1.403441,0.002117
21087.750000,2,1.362744,1.367708,1.364842,0.001853
21088.000000,2,1.316290,1.323431,1.318934,0.002511
21088.250000,2,1.259942,1.266879,1.262937,0.002397
21088.500000,2,1.195360,1.203528,1.199166,0.002856
21088.750000,2,1.124452,1.131521,1.127600,0.002633
21089.000000,2,1.046402,1.054105,1.049776,0.002883
21089.250000,2,0.963165,0.973019,0.967367,0.003487
21089.500000,2,0.877693,0.887964,0.882137,0.003583
21089.750000,2,0.792477,0.801227,0.795775,0.003301
21090.000000,2,0.706874,0.716165,0.710943,0.003417
21090.250000,2,0.625747,0.633978,0.629026,0.003068
21090.500000,2,0.550736,0.558645,0.553610,0.002907
21090.750000,2,0.483105,0.490227,0.485891,0.002571
21091.000000,2,0.426224,0.432133,0.428480,0.002087
21091.250000,2,0.380025,0.384624,0.382037,0.001633
21091.500000,2,0.346901,0.349676,0.348146,0.000932
21091.750000,2,0.326431,0.328042,0.327167,0.000541
21092.000000,3,0.295522,0.301078,0.299848,0.001793
21092.250000,3,0.298346,0.303893,0.302536,0.001739
21092.500000,3,0.305516,0.311817,0.310674,0.002123
21092.750000,3,0.318159,0.325238,0.323851,0.002370
21093.000000,3,0.336073,0.344147,0.342489,0.002689
21093.250000,3,0.359073,0.368251,0.366305,0.003055
21093.500000,3,0.386984,0.396945,0.394923,0.003358
21093.750000,3,0.419367,0.430879,0.428224,0.003769
21094.000000,3,0.456291,0.468544,0.465829,0.004053
21094.250000,3,0.496185,0.509669,0.506752,0.004453
21094.500000,3,0.538263,0.552421,0.549410,0.004691
21094.750000,3,0.580970,0.595695,0.592714,0.004910
21095.000000,3,0.623055,0.638651,0.635597,0.005222
21095.250000,3,0.666095,0.681343,0.678377,0.005131
21095.500000,3,0.707658,0.724095,0.720690,0.005440
21095.750000,3,0.748899,0.765605,0.762176,0.005522
21096.000000,3,0.790961,0.804266,0.801617,0.004409
21096.250000,3,0.836891,0.839575,0.838791,0.000912
21096.500000,3,0.868091,0.914332,0.875511,0.015855
21096.750000,3,0.894455,0.984078,0.907879,0.031112
21097.000000,3,0.917914,1.027077,0.933779,0.038090
21097.250000,3,0.939514,1.049573,0.955715,0.038320
21097.500000,3,0.959410,1.067795,0.975120,0.037836
21097.750000,3,0.975436,1.083791,0.991284,0.037767
21098.000000,3,0.986944,1.093017,1.003011,0.036750
21098.250000,3,0.995816,1.101983,1.011482,0.036952
21098.500000,3,0.999981,1.105009,1.016108,0.036305
21098.750000,3,1.003097,1.107635,1.018754,0.036293
21099.000000,3,1.003626,1.107894,1.019177,0.036225
21099.250000,3,1.001084,1.105648,1.017198,0.036124
21099.500000,3,0.996884,1.105059,1.013330,0.037457
21099.750000,3,0.991402,1.100226,1.008176,0.037595
21100.000000,3,0.991412,1.102093,1.007815,0.038492
21100.250000,3,0.988169,1.096582,1.004468,0.037611
21100.500000,3,0.991274,1.076602,1.004437,0.029473
21100.750000,3,0.996137,1.032538,1.002360,0.012340
21101.000000,3,0.998375,1.003328,1.002017,0.001584
21101.250000,3,0.992701,1.006536,1.003888,0.004608
21101.500000,3,0.992973,1.009582,1.006626,0.005594
21101.750000,3,0.995377,1.011203,1.008147,0.005238
21102.000000,3,0.996295,1.013654,1.010337,0.005790
21102.250000,3,0.997983,1.014825,1.011887,0.005693
21102.500000,3,0.998291,1.015288,1.012237,0.005709
21102.750000,3,0.997879,1.013897,1.011033,0.005386
21103.000000,3,0.997056,1.013145,1.010190,0.005378
21103.250000,3,0.997988,1.016310,1.012618,0.006000
21103.500000,3,1.004391,1.022049,1.019136,0.006027
21103.750000,3,1.014815,1.032362,1.029450,0.005984
21104.000000,3,1.025629,1.043938,1.040844,0.006229
21104.250000,3,1.034925,1.053278,1.050218,0.006255
21104.500000,3,1.040976,1.059170,1.056304,0.006263
21104.750000,3,1.046088,1.064818,1.061633,0.006371
21105.000000,3,1.051420,1.071488,1.067861,0.006726
21105.250000,3,1.060886,1.081461,1.077852,0.006953
21105.500000,3,1.074834,1.095430,1.091183,0.006722
21105.750000,3,1.087825,1.109280,1.105515,0.007247
21106.000000,3,1.100775,1.122007,1.118106,0.007106
21106.250000,3,1.112188,1.132956,1.129202,0.006975
21106.500000,3,1.122912,1.142750,1.139185,0.006661
21106.750000,3,1.131039,1.153211,1.149027,0.007370
21107.000000,3,1.140775,1.163142,1.158973,0.007473
21107.250000,3,1.151289,1.172929,1.168934,0.007245
21107.500000,3,1.158927,1.181543,1.177535,0.007622
21107.750000,3,1.166376,1.187967,1.183890,0.007187
21108.000000,3,1.171079,1.193380,1.189161,0.007418
21108.250000,3,1.177819,1.199533,1.195243,0.007167
21108.500000,3,1.184998,1.208328,1.203403,0.007581
21108.750000,3,1.193745,1.217274,1.212374,0.007645
21109.000000,3,1.203320,1.226769,1.221749,0.007598
21109.250000,3,1.210619,1.234084,1.229742,0.007832
21109.500000,3,1.219006,1.241278,1.237199,0.007448
21109.750000,3,1.225606,1.248192,1.243581,0.007404
21110.000000,3,1.232047,1.254776,1.250152,0.007435
21110.250000,3,1.236959,1.261079,1.256129,0.007885
21110.500000,3,1.242331,1.265272,1.260994,0.007637
21110.750000,3,1.246834,1.269224,1.264742,0.007345
21111.000000,3,1.249071,1.270935,1.267175,0.007412
21111.250000,3,1.250669,1.272776,1.268644,0.007367
21111.500000,3,1.251278,1.274191,1.270336,0.007802
21111.750000,3,1.254033,1.276163,1.272684,0.007618
21112.000000,3,1.255681,1.278059,1.274040,0.007517
21112.250000,3,1.256979,1.279004,1.274543,0.007214
21112.500000,3,1.256689,1.277881,1.274256,0.007182
21112.750000,3,1.256380,1.277339,1.273883,0.007166
21113.000000,3,1.256300,1.277003,1.273335,0.006966
21113.250000,3,1.253994,1.275775,1.271926,0.007333
21113.500000,3,1.251367,1.272365,1.268897,0.007163
21113.750000,3,1.247264,1.268177,1.264613,0.007101
21114.000000,3,1.243270,1.263666,1.260069,0.006884
21114.250000,3,1.240714,1.261211,1.257782,0.006975
21114.500000,3,1.240843,1.262750,1.259156,0.007487
21114.750000,3,1.246555,1.270464,1.265373,0.007738
21115.000000,3,1.255961,1.278911,1.274767,0.007706
21115.250000,3,1.266535,1.289476,1.285043,0.007603
21115.500000,3,1.275421,1.298550,1.294059,0.007670
21115.750000,3,1.281392,1.304781,1.300559,0.007849
21116.000000,3,1.286335,1.310028,1.305937,0.008038
21116.250000,3,1.290698,1.314580,1.309828,0.007875
21116.500000,3,1.293973,1.316548,1.312286,0.007513
21116.750000,3,1.294063,1.316570,1.312561,0.007606
21117.000000,3,1.292196,1.314702,1.310593,0.007534
21117.250000,3,1.288881,1.311947,1.307408,0.007602
21117.500000,3,1.285206,1.307276,1.302933,0.007300
21117.750000,3,1.280883,1.301122,1.297758,0.006913
21118.000000,3,1.274622,1.295787,1.291701,0.007038
21118.250000,3,1.266415,1.286407,1.282735,0.006699
21118.500000,3,1.254333,1.273468,1.270325,0.006541
21118.750000,3,1.236450,1.255924,1.252723,0.006664
21119.000000,3,1.216430,1.234920,1.231709,0.006257
21119.250000,3,1.191608,1.209919,1.206039,0.006000
21119.500000,3,1.162512,1.178862,1.175456,0.005400
21119.750000,3,1.126916,1.142824,1.138764,0.005057
21120.000000,3,1.085349,1.100203,1.096447,0.004770
21120.250000,3,1.037311,1.051146,1.046742,0.004259
21120.500000,3,0.982583,0.994490,0.990787,0.003714
21120.750000,3,0.922660,0.933786,0.929609,0.003539
21121.000000,3,0.858736,0.869006,0.864387,0.003190
21121.250000,3,0.791461,0.800101,0.795886,0.002871
21121.500000,3,0.722504,0.731084,0.726307,0.002941
21121.750000,3,0.653886,0.661095,0.656876,0.002522
21122.000000,3,0.587121,0.594399,0.589963,0.002422
21122.250000,3,0.524717,0.530551,0.527367,0.002025
21122.500000,3,0.468334,0.474017,0.470760,0.001912
21122.750000,3,0.419666,0.424091,0.421335,0.001628
21123.000000,3,0.377950,0.382458,0.379934,0.001538
21123.250000,3,0.344718,0.348975,0.347017,0.001386
21123.500000,3,0.320492,0.324883,0.323238,0.001328
21123.750000,3,0.305427,0.310095,0.308742,0.001437
21124.000000,4,0.296768,0.297593,0.297082,0.000274
21124.250000,4,0.300574,0.302291,0.301519,0.000568
21124.500000,4,0.311259,0.313840,0.312650,0.000860
21124.750000,4,0.330307,0.334125,0.332624,0.001262
21125.000000,4,0.356842,0.361825,0.359614,0.001622
21125.250000,4,0.391367,0.397435,0.395018,0.002019
21125.500000,4,0.432607,0.439760,0.436772,0.002329
21125.750000,4,0.481451,0.489331,0.485900,0.002533
21126.000000,4,0.534093,0.543479,0.539226,0.002912
21126.250000,4,0.591891,0.601984,0.597536,0.003189
21126.500000,4,0.651370,0.661863,0.657119,0.003300
21126.750000,4,0.712949,0.723630,0.718967,0.003442
21127.000000,4,0.773840,0.784598,0.779503,0.003530
21127.250000,4,0.833565,0.843709,0.838665,0.003190
21127.500000,4,0.888291,0.898552,0.893473,0.003261
21127.750000,4,0.940006,0.949879,0.945013,0.003088
21128.000000,4,0.987560,0.996964,0.991629,0.003249
21128.250000,4,1.031523,1.039614,1.035147,0.002682
21128.500000,4,1.068447,1.078151,1.073012,0.003089
21128.750000,4,1.104253,1.112419,1.107873,0.003016
21129.000000,4,1.133706,1.140318,1.136657,0.002573
21129.250000,4,1.157724,1.164646,1.160478,0.002497
21129.500000,4,1.174569,1.182075,1.178275,0.002519
21129.750000,4,1.190350,1.196024,1.192956,0.001946
21130.000000,4,1.199852,1.206433,1.203421,0.002440
21130.250000,4,1.208947,1.214483,1.211347,0.002127
21130.500000,4,1.213244,1.219242,1.215940,0.002166
21130.750000,4,1.215980,1.222412,1.219003,0.002303
21131.000000,4,1.216328,1.222382,1.219151,0.002261
21131.250000,4,1.216040,1.221669,1.219071,0.002122
21131.500000,4,1.213731,1.218786,1.216115,0.001822
21131.750000,4,1.211264,1.215587,1.213349,0.001768
21132.000000,4,1.203772,1.209929,1.207007,0.002206
21132.250000,4,1.197936,1.203157,1.200712,0.002007
21132.500000,4,1.190549,1.195193,1.193126,0.001826
21132.750000,4,1.186211,1.191195,1.188972,0.001794
21133.000000,4,1.183877,1.188724,1.186681,0.001907
21133.250000,4,1.184579,1.189996,1.187800,0.001906
21133.500000,4,1.185245,1.191145,1.188502,0.002208
21133.750000,4,1.187544,1.192295,1.190337,0.001985
21134.000000,4,1.186995,1.191796,1.189742,0.001979
21134.250000,4,1.186634,1.191287,1.188994,0.002033
21134.500000,4,1.183967,1.189084,1.186717,0.001890
21134.750000,4,1.183554,1.187455,1.185675,0.001332
21135.000000,4,1.180908,1.185667,1.183285,0.001619
21135.250000,4,1.178301,1.182188,1.180111,0.001578
21135.500000,4,1.174189,1.177943,1.176013,0.001529
21135.750000,4,1.170042,1.174447,1.172304,0.001729
21136.000000,4,1.166719,1.170756,1.168969,0.001553
21136.250000,4,1.165764,1.169346,1.167654,0.001360
21136.500000,4,1.165465,1.167796,1.166478,0.000869
21136.750000,4,1.164763,1.167856,1.165942,0.001160
21137.000000,4,1.161545,1.164671,1.162974,0.001180
21137.250000,4,1.158520,1.161786,1.160134,0.001146
21137.500000,4,1.154872,1.157496,1.156156,0.001008
21137.750000,4,1.153686,1.154787,1.154249,0.000346
21138.000000,4,1.150482,1.152497,1.151330,0.000614
21138.250000,4,1.148697,1.150461,1.149496,0.000629
21138.500000,4,1.143954,1.146407,1.145698,0.000772
21138.750000,4,1.141656,1.143391,1.142126,0.000560
21139.000000,4,1.137646,1.139428,1.138432,0.000522
21139.250000,4,1.136744,1.137775,1.137366,0.000391
21139.500000,4,1.135510,1.137408,1.136357,0.000608
21139.750000,4,1.135695,1.137123,1.136328,0.000498
21140.000000,4,1.156246,1.184768,1.169720,0.010377
21140.250000,4,1.131308,1.133480,1.132646,0.000671
21140.500000,4,1.128084,1.130077,1.128728,0.000666
21140.750000,4,1.126353,1.128200,1.126933,0.000569
21141.000000,4,1.123021,1.125205,1.123866,0.000820
21141.250000,4,1.120690,1.122277,1.121450,0.000504
21141.500000,4,1.114850,1.117319,1.115913,0.000837
21141.750000,4,1.109549,1.111709,1.110472,0.000727
21142.000000,4,1.104990,1.106609,1.105721,0.000602
21142.250000,4,1.104230,1.105498,1.104952,0.000449
21142.500000,4,1.107816,1.108425,1.108032,0.000185
21142.750000,4,1.113995,1.115002,1.114442,0.000307
21143.000000,4,1.119675,1.121628,1.120487,0.000599
21143.250000,4,1.123990,1.125522,1.124912,0.000476
21143.500000,4,1.125806,1.126780,1.126206,0.000301
21143.750000,4,1.126503,1.128400,1.127301,0.000584
21144.000000,4,1.128373,1.129627,1.128988,0.000376
21144.250000,4,1.132642,1.133454,1.133087,0.000236
21144.500000,4,1.135557,1.137178,1.136620,0.000501
21144.750000,4,1.139652,1.140715,1.140182,0.000386
21145.000000,4,1.139606,1.141237,1.140262,0.000506
21145.250000,4,1.139153,1.140807,1.139772,0.000529
21145.500000,4,1.137833,1.138951,1.138317,0.000420
21145.750000,4,1.137474,1.139893,1.138417,0.000681
21146.000000,4,1.137693,1.139120,1.138528,0.000481
21146.250000,4,1.136688,1.139712,1.138190,0.001129
21146.500000,4,1.134308,1.136363,1.135323,0.000795
21146.750000,4,1.130458,1.134263,1.132507,0.001549
21147.000000,4,1.129239,1.132004,1.130313,0.001033
21147.250000,4,1.130321,1.134283,1.132130,0.001614
21147.500000,4,1.134028,1.138293,1.135949,0.001667
21147.750000,4,1.140717,1.145417,1.142665,0.001791
21148.000000,4,1.146409,1.151575,1.148582,0.001788
21148.250000,4,1.151017,1.156800,1.153554,0.002353
21148.500000,4,1.153747,1.158441,1.155832,0.001937
21148.750000,4,1.154357,1.161237,1.157326,0.002559
21149.000000,4,1.152327,1.158958,1.155688,0.002435
21149.250000,4,1.148857,1.156729,1.152786,0.002554
21149.500000,4,1.142012,1.148276,1.145342,0.002450
21149.750000,4,1.131868,1.138969,1.136138,0.002731
21150.000000,4,1.118679,1.126144,1.123302,0.002610
21150.250000,4,1.107490,1.115617,1.111742,0.002914
21150.500000,4,1.093780,1.101966,1.097989,0.003144
21150.750000,4,1.078431,1.086832,1.083085,0.003108
21151.000000,4,1.058853,1.067002,1.063627,0.002931
21151.250000,4,1.033734,1.043361,1.039569,0.003322
21151.500000,4,1.004356,1.012806,1.009403,0.003144
21151.750000,4,0.968760,0.978633,0.974620,0.003589
21152.000000,4,0.930079,0.939069,0.935587,0.003409
21152.250000,4,0.888407,0.897641,0.893770,0.003441
21152.500000,4,0.841196,0.850620,0.846954,0.003363
