# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.276468,0.280519,0.279598,0.001349
21028.250000,1,0.279102,0.283222,0.282310,0.001324
21028.500000,1,0.283980,0.288283,0.287218,0.001353
21028.750000,1,0.293892,0.298356,0.297153,0.001455
21029.000000,1,0.306207,0.311270,0.309650,0.001645
21029.250000,1,0.324115,0.330273,0.327772,0.002018
21029.500000,1,0.345469,0.351491,0.348908,0.002072
21029.750000,1,0.373551,0.380285,0.376481,0.002582
21030.000000,1,0.402539,0.410835,0.406460,0.003082
21030.250000,1,0.437682,0.447505,0.442008,0.003755
21030.500000,1,0.474507,0.484564,0.478910,0.003840
21030.750000,1,0.514391,0.526617,0.519685,0.004486
21031.000000,1,0.555055,0.567652,0.560431,0.004699
21031.250000,1,0.597285,0.611108,0.603219,0.005031
21031.500000,1,0.638503,0.652187,0.644294,0.005091
21031.750000,1,0.678181,0.693167,0.684676,0.005455
21032.000000,1,0.714525,0.729159,0.720953,0.005337
21032.250000,1,0.748717,0.764756,0.755176,0.005774
21032.500000,1,0.778300,0.794121,0.784929,0.005548
21032.750000,1,0.806835,0.822751,0.813213,0.005686
21033.000000,1,0.830715,0.846977,0.837467,0.005642
21033.250000,1,0.854720,0.869711,0.860690,0.005364
21033.500000,1,0.872695,0.888625,0.879209,0.005587
21033.750000,1,0.889228,0.905115,0.895578,0.005505
21034.000000,1,0.900563,0.916484,0.907041,0.005592
21034.250000,1,0.911924,0.926289,0.917811,0.005119
21034.500000,1,0.919955,0.933908,0.925440,0.004910
21034.750000,1,0.927374,0.942279,0.933569,0.005095
21035.000000,1,0.934762,0.949089,0.940614,0.005120
21035.250000,1,0.942198,0.956330,0.947820,0.004951
21035.500000,1,0.947069,0.960656,0.952747,0.004879
21035.750000,1,0.953490,0.966466,0.958586,0.004801
21036.000000,1,0.958715,0.971755,0.964053,0.004608
21036.250000,1,0.965947,0.978680,0.971235,0.004749
21036.500000,1,0.972845,0.985462,0.978313,0.004405
21036.750000,1,0.982336,0.995583,0.987501,0.004729
21037.000000,1,0.989531,1.002801,0.995513,0.004511
21037.250000,1,0.998319,1.011375,1.004594,0.004436
21037.500000,1,1.006394,1.018166,1.011576,0.004094
21037.750000,1,1.014050,1.026309,1.019913,0.004327
21038.000000,1,1.021816,1.033370,1.026783,0.003977
21038.250000,1,1.029982,1.041884,1.035572,0.004166
21038.500000,1,1.076291,1.111956,1.093522,0.012059
21038.750000,1,1.043465,1.054173,1.047728,0.003845
21039.000000,1,1.049115,1.057138,1.052299,0.002990
21039.250000,1,1.054242,1.099475,1.064202,0.014732
21039.500000,1,1.059408,1.195525,1.082572,0.046209
21039.750000,1,1.065927,1.214825,1.090871,0.050697
21040.000000,1,1.071314,1.226749,1.097093,0.053015
21040.250000,1,1.077873,1.235294,1.103429,0.053903
21040.500000,1,1.081157,1.242081,1.107746,0.054908
21040.750000,1,1.086855,1.229737,1.110180,0.048890
21041.000000,1,1.090289,1.116616,1.097310,0.008304
21041.250000,1,1.097736,1.105907,1.100848,0.002910
21041.500000,1,1.100845,1.111856,1.107152,0.003656
21041.750000,1,1.109390,1.120610,1.115972,0.003646
21042.000000,1,1.115917,1.126490,1.122038,0.003249
21042.250000,1,1.121284,1.132425,1.128635,0.003578
21042.500000,1,1.125062,1.136856,1.133066,0.003744
21042.750000,1,1.129959,1.143317,1.138701,0.004029
21043.000000,1,1.136056,1.147825,1.143987,0.003652
21043.250000,1,1.142733,1.154378,1.150926,0.003734
21043.500000,1,1.146831,1.158736,1.155553,0.003785
21043.750000,1,1.151558,1.164690,1.161191,0.004142
21044.000000,1,1.154347,1.168097,1.164626,0.004311
21044.250000,1,1.159474,1.172353,1.169662,0.004284
21044.500000,1,1.162972,1.176740,1.173702,0.004471
21044.750000,1,1.169609,1.184698,1.181163,0.004779
21045.000000,1,1.175516,1.190582,1.187641,0.004980
21045.250000,1,1.184041,1.198763,1.195841,0.004864
21045.500000,1,1.189538,1.204416,1.201718,0.004993
21045.750000,1,1.195155,1.210437,1.207797,0.005190
21046.000000,1,1.200433,1.215805,1.212692,0.005047
21046.250000,1,1.206809,1.222424,1.219715,0.005285
21046.500000,1,1.212126,1.228992,1.225812,0.005662
21046.750000,1,1.218863,1.236793,1.232913,0.005826
21047.000000,1,1.225669,1.241959,1.238312,0.005310
21047.250000,1,1.236974,1.248577,1.245273,0.003553
21047.500000,1,1.248085,1.253485,1.250715,0.002050
21047.750000,1,1.254605,1.259022,1.256947,0.001482
21048.000000,1,1.260555,1.265781,1.263081,0.001890
21048.250000,1,1.268628,1.274072,1.271546,0.001927
21048.500000,1,1.273476,1.280881,1.277539,0.002369
21048.750000,1,1.280537,1.288601,1.284866,0.002551
21049.000000,1,1.285125,1.292867,1.289135,0.002707
21049.250000,1,1.290213,1.300016,1.295559,0.003138
21049.500000,1,1.297534,1.307456,1.302244,0.003360
21049.750000,1,1.307631,1.316638,1.312281,0.002987
21050.000000,1,1.317537,1.327182,1.322176,0.003381
21050.250000,1,1.327352,1.337245,1.332809,0.003374
21050.500000,1,1.335576,1.347208,1.341162,0.003946
21050.750000,1,1.343318,1.355129,1.349062,0.004095
21051.000000,1,1.344417,1.362719,1.354172,0.005933
21051.250000,1,1.343938,1.370139,1.360437,0.008087
21051.500000,1,1.348745,1.376787,1.367399,0.008995
21051.750000,1,1.356521,1.386280,1.375706,0.009238
21052.000000,1,1.361958,1.392748,1.381711,0.009655
21052.250000,1,1.366906,1.396323,1.385978,0.009355
21052.500000,1,1.370584,1.398085,1.387769,0.008848
21052.750000,1,1.374452,1.398206,1.388657,0.008028
21053.000000,1,1.374602,1.397154,1.387619,0.007831
21053.250000,1,1.371943,1.396884,1.386127,0.008242
21053.500000,1,1.368545,1.392448,1.381307,0.008092
21053.750000,1,1.361229,1.385489,1.374921,0.008117
21054.000000,1,1.351224,1.374154,1.364096,0.008214
21054.250000,1,1.338400,1.362238,1.351789,0.008259
21054.500000,1,1.324988,1.349041,1.337779,0.008433
21054.750000,1,1.310545,1.334872,1.322914,0.008448
21055.000000,1,1.290795,1.313784,1.303052,0.008544
21055.250000,1,1.267278,1.289943,1.279113,0.008125
21055.500000,1,1.235065,1.256829,1.245802,0.008173
21055.750000,1,1.196485,1.217167,1.206659,0.007992
21056.000000,1,1.149229,1.170360,1.159041,0.007850
21056.250000,1,1.093838,1.116001,1.105213,0.008195
21056.500000,1,1.032320,1.054672,1.043575,0.008043
21056.750000,1,0.966743,0.988347,0.977234,0.007591
21057.000000,1,0.895291,0.914513,0.904180,0.007207
21057.250000,1,0.821296,0.838345,0.828426,0.006366
21057.500000,1,0.743611,0.758712,0.749841,0.005829
21057.750000,1,0.669252,0.682471,0.674408,0.005036
21058.000000,1,0.595575,0.608502,0.601061,0.004625
21058.250000,1,0.530176,0.540591,0.534186,0.003958
21058.500000,1,0.467846,0.477702,0.471808,0.003543
21058.750000,1,0.415326,0.422362,0.418098,0.002687
21059.000000,1,0.368529,0.374466,0.370828,0.002281
21059.250000,1,0.332641,0.337209,0.334516,0.001661
21059.500000,1,0.305151,0.309061,0.307094,0.001395
21059.750000,1,0.289139,0.292941,0.291804,0.001227
21060.000000,2,0.278013,0.281593,0.280735,0.001137
21060.250000,2,0.281025,0.283744,0.283137,0.000879
21060.500000,2,0.284702,0.288251,0.287241,0.001081
21060.750000,2,0.293851,0.297468,0.296520,0.001153
21061.000000,2,0.304634,0.309106,0.307820,0.001405
21061.250000,2,0.321569,0.326187,0.324542,0.001482
21061.500000,2,0.341167,0.345534,0.343913,0.001499
21061.750000,2,0.366587,0.370919,0.369259,0.001592
21062.000000,2,0.392229,0.398273,0.395731,0.002114
21062.250000,2,0.424101,0.430584,0.427586,0.002382
21062.500000,2,0.457155,0.464103,0.460707,0.002601
21062.750000,2,0.494363,0.501456,0.497763,0.002752
21063.000000,2,0.530907,0.539096,0.534732,0.003189
21063.250000,2,0.570042,0.578517,0.574005,0.003199
21063.500000,2,0.608004,0.616837,0.611972,0.003230
21063.750000,2,0.646343,0.654996,0.650154,0.003402
21064.000000,2,0.681052,0.690685,0.685183,0.003673
21064.250000,2,0.715657,0.724580,0.719101,0.003441
21064.500000,2,0.745429,0.754883,0.749164,0.003545
21064.750000,2,0.774315,0.784865,0.778536,0.003944
21065.000000,2,0.800319,0.810138,0.804504,0.003521
21065.250000,2,0.825138,0.834760,0.829015,0.003399
21065.500000,2,0.845084,0.853791,0.848631,0.003286
21065.750000,2,0.862765,0.873012,0.866766,0.003710
21066.000000,2,0.876660,0.886287,0.880705,0.003281
21066.250000,2,0.890716,0.899743,0.894105,0.003218
21066.500000,2,0.900427,0.909770,0.904078,0.003285
21066.750000,2,0.910822,0.919350,0.914072,0.003142
21067.000000,2,0.917208,0.926276,0.920581,0.003231
21067.250000,2,0.923555,0.932777,0.927050,0.003214
21067.500000,2,0.927707,0.936740,0.931221,0.003290
21067.750000,2,0.933850,0.941922,0.937204,0.002969
21068.000000,2,0.939414,0.948292,0.943121,0.003052
21068.250000,2,0.946483,0.956319,0.950987,0.003347
21068.500000,2,0.953494,0.963556,0.958249,0.003293
21068.750000,2,0.962232,0.971770,0.966534,0.003181
21069.000000,2,0.968433,0.977955,0.972947,0.003009
21069.250000,2,0.976286,0.986292,0.981165,0.003300
21069.500000,2,0.983493,0.993398,0.988938,0.003115
21069.750000,2,0.993940,1.003308,0.998986,0.003183
21070.000000,2,1.002990,1.012395,1.008343,0.003023
21070.250000,2,1.012587,1.022305,1.018595,0.003215
21070.500000,2,1.019007,1.030066,1.025851,0.003333
21070.750000,2,1.028824,1.038124,1.034166,0.002996
21071.000000,2,1.035754,1.044416,1.041049,0.002725
21071.250000,2,1.045111,1.053508,1.050461,0.002659
21071.500000,2,1.052650,1.062472,1.059381,0.003120
21071.750000,2,1.065162,1.074445,1.071287,0.002875
21072.000000,2,1.076746,1.085889,1.082362,0.002788
21072.250000,2,1.084055,1.091888,1.089243,0.002467
21072.500000,2,1.091565,1.098243,1.096412,0.002138
21072.750000,2,1.104813,1.112206,1.107060,0.002275
21073.000000,2,1.115503,1.201339,1.128575,0.029715
21073.250000,2,1.128506,1.247204,1.147056,0.040902
21073.500000,2,1.142076,1.261285,1.159962,0.041372
21073.750000,2,1.155335,1.277062,1.173904,0.042123
21074.000000,2,1.166470,1.290174,1.184946,0.042969
21074.250000,2,1.177416,1.303465,1.196006,0.043877
21074.500000,2,1.185130,1.306311,1.203897,0.041822
21074.750000,2,1.195503,1.258918,1.205395,0.021857
21075.000000,2,1.201519,1.204916,1.204084,0.001097
21075.250000,2,1.206402,1.214725,1.213172,0.002788
21075.500000,2,1.210906,1.222110,1.219869,0.003707
21075.750000,2,1.217906,1.228780,1.226706,0.003608
21076.000000,2,1.270099,1.295371,1.282331,0.008452
21076.250000,2,1.229939,1.241157,1.239047,0.003740
21076.500000,2,1.237488,1.249625,1.246804,0.003907
21076.750000,2,1.248113,1.260735,1.258177,0.004145
21077.000000,2,1.257600,1.271096,1.267975,0.004308
21077.250000,2,1.268574,1.281927,1.278775,0.004234
21077.500000,2,1.276173,1.290098,1.286864,0.004490
21077.750000,2,1.285610,1.299050,1.295698,0.004234
21078.000000,2,1.293249,1.305850,1.302821,0.004076
21078.250000,2,1.302526,1.315153,1.312324,0.004058
21078.500000,2,1.310455,1.322945,1.319646,0.003941
21078.750000,2,1.318204,1.330806,1.327524,0.004026
21079.000000,2,1.321839,1.335773,1.331910,0.004363
21079.250000,2,1.327441,1.339889,1.336540,0.003890
21079.500000,2,1.329348,1.341792,1.338615,0.004017
21079.750000,2,1.333702,1.345467,1.342238,0.003701
21080.000000,2,1.334810,1.348591,1.344277,0.004303
21080.250000,2,1.337676,1.349973,1.346279,0.003853
21080.500000,2,1.335290,1.348201,1.344816,0.004239
21080.750000,2,1.334301,1.346759,1.342923,0.003962
21081.000000,2,1.329108,1.342022,1.337959,0.004051
21081.250000,2,1.326113,1.338657,1.334935,0.003947
21081.500000,2,1.322528,1.335773,1.331791,0.004242
21081.750000,2,1.322678,1.335302,1.331537,0.003997
21082.000000,2,1.319921,1.334641,1.330257,0.004560
21082.250000,2,1.319722,1.333911,1.329886,0.004545
21082.500000,2,1.318204,1.332548,1.327879,0.004534
21082.750000,2,1.318434,1.330976,1.327718,0.004037
21083.000000,2,1.317245,1.332034,1.327566,0.004772
21083.250000,2,1.320491,1.335553,1.330862,0.004752
21083.500000,2,1.322917,1.337706,1.333279,0.004784
21083.750000,2,1.326432,1.341281,1.336826,0.004750
21084.000000,2,1.328090,1.343764,1.338838,0.004877
21084.250000,2,1.329408,1.344415,1.339967,0.004905
21084.500000,2,1.327521,1.343774,1.338296,0.005045
21084.750000,2,1.326872,1.342813,1.337548,0.004916
21085.000000,2,1.323287,1.339278,1.333854,0.004945
21085.250000,2,1.319742,1.334061,1.329435,0.004522
21085.500000,2,1.310135,1.327090,1.321084,0.005333
21085.750000,2,1.300868,1.317237,1.311998,0.005058
21086.000000,2,1.289385,1.305116,1.300694,0.005286
21086.250000,2,1.278670,1.294454,1.289997,0.005210
21086.500000,2,1.264360,1.281695,1.276380,0.005703
21086.750000,2,1.249561,1.265407,1.260630,0.005135
21087.000000,2,1.227263,1.242961,1.238102,0.005250
21087.250000,2,1.200640,1.215250,1.210532,0.004842
21087.500000,2,1.164711,1.178969,1.174157,0.004806
21087.750000,2,1.126605,1.141796,1.135862,0.004915
21088.000000,2,1.083486,1.096905,1.091283,0.004340
21088.250000,2,1.036573,1.049608,1.043936,0.004320
21088.500000,2,0.983481,0.996181,0.989968,0.004210
21088.750000,2,0.925647,0.936966,0.931234,0.003966
21089.000000,2,0.860161,0.871293,0.865158,0.003929
21089.250000,2,0.791855,0.802902,0.796440,0.003702
21089.500000,2,0.720039,0.731033,0.724964,0.003627
21089.750000,2,0.652518,0.661837,0.656168,0.003104
21090.000000,2,0.584502,0.593686,0.588371,0.003184
21090.250000,2,0.522234,0.530560,0.525554,0.002795
21090.500000,2,0.462813,0.470135,0.465719,0.002580
21090.750000,2,0.411124,0.417179,0.413510,0.002237
21091.000000,2,0.365692,0.371175,0.367752,0.001971
21091.250000,2,0.331473,0.335269,0.332944,0.001353
21091.500000,2,0.305350,0.308741,0.306784,0.001172
21091.750000,2,0.290741,0.293306,0.292318,0.000834
21092.000000,3,0.287468,0.295078,0.293696,0.002548
21092.250000,3,0.289159,0.297560,0.295760,0.002723
21092.500000,3,0.295008,0.304345,0.302442,0.003072
21092.750000,3,0.305444,0.316570,0.313845,0.003509
21093.000000,3,0.322653,0.334379,0.331635,0.003826
21093.250000,3,0.341079,0.355231,0.351784,0.004540
21093.500000,3,0.366148,0.382350,0.378364,0.005223
21093.750000,3,0.395043,0.413592,0.409063,0.006013
21094.000000,3,0.428414,0.448339,0.443565,0.006485
21094.250000,3,0.465068,0.486284,0.481265,0.006946
21094.500000,3,0.506005,0.527294,0.522053,0.006916
21094.750000,3,0.549173,0.570952,0.565202,0.007060
21095.000000,3,0.596201,0.615294,0.610068,0.006253
21095.250000,3,0.643850,0.659469,0.654563,0.005114
21095.500000,3,0.691359,0.702310,0.697825,0.003850
21095.750000,3,0.734382,0.741406,0.737915,0.002622
21096.000000,3,0.771738,0.780993,0.776571,0.003093
21096.250000,3,0.807285,0.820687,0.812466,0.004176
21096.500000,3,0.841630,0.858389,0.847403,0.005209
21096.750000,3,0.874402,0.896704,0.880973,0.006903
21097.000000,3,0.904904,0.930516,0.911663,0.008035
21097.250000,3,0.931323,0.961410,0.938311,0.009663
21097.500000,3,0.952857,0.986174,0.960611,0.010664
21097.750000,3,0.971604,1.006746,0.978965,0.011457
21098.000000,3,0.987426,1.026171,0.995328,0.012702
21098.250000,3,1.002123,1.043273,1.010404,0.013557
21098.500000,3,1.015651,1.060686,1.024247,0.014957
21098.750000,3,1.027148,1.074014,1.035581,0.015749
21099.000000,3,1.034843,1.085879,1.044070,0.017142
21099.250000,3,1.040631,1.092908,1.049675,0.017703
21099.500000,3,1.044898,1.099397,1.054528,0.018374
21099.750000,3,1.049159,1.104163,1.058446,0.018698
21100.000000,3,1.054486,1.111873,1.064627,0.019354
21100.250000,3,1.058851,1.115297,1.068826,0.019019
21100.500000,3,1.064273,1.120254,1.073573,0.019092
21100.750000,3,1.067187,1.120604,1.076123,0.018197
21101.000000,3,1.069458,1.119543,1.078088,0.016964
21101.250000,3,1.072033,1.118792,1.079575,0.016033
21101.500000,3,1.074393,1.118121,1.081677,0.014902
21101.750000,3,1.078462,1.119934,1.085043,0.014260
21102.000000,3,1.081985,1.121135,1.088576,0.013323
21102.250000,3,1.084623,1.118792,1.090060,0.011746
21102.500000,3,1.085546,1.118191,1.090920,0.011175
21102.750000,3,1.085000,1.115388,1.090172,0.010324
21103.000000,3,1.083344,1.111943,1.088412,0.009630
21103.250000,3,1.082294,1.107107,1.086979,0.008293
21103.500000,3,1.080379,1.102941,1.084585,0.007549
21103.750000,3,1.078192,1.098045,1.082071,0.006546
21104.000000,3,1.074161,1.093920,1.078445,0.006430
21104.250000,3,1.071020,1.086980,1.074289,0.005247
21104.500000,3,1.067289,1.081163,1.070583,0.004459
21104.750000,3,1.066428,1.078099,1.068899,0.003863
21105.000000,3,1.067312,1.076176,1.069192,0.002916
21105.250000,3,1.068691,1.074925,1.070579,0.002032
21105.500000,3,1.070046,1.076647,1.072125,0.002016
21105.750000,3,1.071942,1.076116,1.073213,0.001467
21106.000000,3,1.072569,1.076317,1.073976,0.001280
21106.250000,3,1.074134,1.077238,1.075376,0.001105
21106.500000,3,1.076161,1.080392,1.077778,0.001259
21106.750000,3,1.079246,1.083486,1.080836,0.001336
21107.000000,3,1.082306,1.087932,1.084160,0.001757
21107.250000,3,1.084871,1.089954,1.086424,0.001610
21107.500000,3,1.085725,1.093259,1.087208,0.002512
21107.750000,3,1.086704,1.093169,1.088200,0.002110
21108.000000,3,1.088706,1.096513,1.090608,0.002489
21108.250000,3,1.092409,1.101469,1.094140,0.003019
21108.500000,3,1.097174,1.106065,1.099182,0.002877
21108.750000,3,1.102350,1.110521,1.104005,0.002691
21109.000000,3,1.105912,1.116239,1.108165,0.003351
21109.250000,3,1.108941,1.117450,1.110992,0.002682
21109.500000,3,1.112738,1.121536,1.114858,0.002772
21109.750000,3,1.119302,1.127764,1.120811,0.002863
21110.000000,3,1.127189,1.135434,1.129019,0.002646
21110.250000,3,1.137733,1.143134,1.139151,0.001691
21110.500000,3,1.148577,1.152156,1.149528,0.001172
21110.750000,3,1.158460,1.160727,1.158916,0.000749
21111.000000,3,1.165703,1.168194,1.167200,0.000733
21111.250000,3,1.172422,1.177893,1.176256,0.001681
21111.500000,3,1.179351,1.187044,1.185623,0.002573
21111.750000,3,1.186010,1.199190,1.196608,0.004357
21112.000000,3,1.189765,1.210850,1.207131,0.007104
21112.250000,3,1.195452,1.221287,1.217246,0.008907
21112.500000,3,1.197184,1.230860,1.225330,0.011513
21112.750000,3,1.198546,1.238925,1.232319,0.013802
21113.000000,3,1.201230,1.246525,1.239385,0.015591
21113.250000,3,1.205165,1.254489,1.246540,0.016902
21113.500000,3,1.209841,1.261588,1.253819,0.017958
21113.750000,3,1.215929,1.269602,1.260956,0.018399
21114.000000,3,1.218172,1.274647,1.265546,0.019366
21114.250000,3,1.223739,1.279037,1.270501,0.019099
21114.500000,3,1.228876,1.285105,1.276451,0.019433
21114.750000,3,1.237968,1.294167,1.285248,0.019315
21115.000000,3,1.249443,1.307031,1.297579,0.019672
21115.250000,3,1.263601,1.321226,1.311673,0.019652
21115.500000,3,1.274886,1.334181,1.324922,0.020442
21115.750000,3,1.286011,1.346815,1.336292,0.020563
21116.000000,3,1.294882,1.355587,1.345221,0.020604
21116.250000,3,1.302662,1.361903,1.352227,0.020269
21116.500000,3,1.308961,1.369683,1.359242,0.020592
21116.750000,3,1.315940,1.375985,1.364825,0.020073
21117.000000,3,1.323730,1.378697,1.369100,0.018581
21117.250000,3,1.373454,1.381235,1.376569,0.002416
21117.500000,3,1.367891,1.455292,1.383296,0.029470
21117.750000,3,1.360027,1.449734,1.375788,0.030255
21118.000000,3,1.351914,1.438640,1.367427,0.029172
21118.250000,3,1.342209,1.427185,1.358697,0.028066
21118.500000,3,1.333795,1.414338,1.349305,0.026696
21118.750000,3,1.322720,1.392780,1.335941,0.023318
21119.000000,3,1.294902,1.311634,1.305557,0.005162
21119.250000,3,1.231790,1.284838,1.273800,0.017410
21119.500000,3,1.198026,1.253156,1.240612,0.017727
21119.750000,3,1.159655,1.212545,1.201247,0.017254
21120.000000,3,1.116900,1.169366,1.157093,0.016791
21120.250000,3,1.066774,1.117960,1.105566,0.016238
21120.500000,3,1.012113,1.060455,1.047909,0.015151
21120.750000,3,0.948856,0.994421,0.982366,0.014251
21121.000000,3,0.880962,0.923071,0.911644,0.013043
21121.250000,3,0.809932,0.848576,0.837353,0.011786
21121.500000,3,0.737927,0.772752,0.762423,0.010599
21121.750000,3,0.667523,0.698098,0.688643,0.009295
21122.000000,3,0.598531,0.625383,0.617108,0.008189
21122.250000,3,0.533815,0.556733,0.549361,0.006900
21122.500000,3,0.477130,0.493398,0.487245,0.004811
21122.750000,3,0.425503,0.436472,0.431819,0.003321
21123.000000,3,0.380514,0.388754,0.385258,0.002478
21123.250000,3,0.342342,0.350557,0.347582,0.002423
21123.500000,3,0.314846,0.322792,0.320644,0.002475
21123.750000,3,0.298362,0.305803,0.304254,0.002424
21124.000000,4,0.289009,0.290453,0.289536,0.000449
21124.250000,4,0.292101,0.293634,0.292972,0.000442
21124.500000,4,0.301975,0.303392,0.302964,0.000471
21124.750000,4,0.318952,0.321621,0.320476,0.000796
21125.000000,4,0.345332,0.349476,0.347888,0.001325
21125.250000,4,0.375158,0.379506,0.377400,0.001320
21125.500000,4,0.413442,0.417964,0.415906,0.001442
21125.750000,4,0.456454,0.461963,0.459647,0.001797
21126.000000,4,0.503636,0.508882,0.506524,0.001725
21126.250000,4,0.552806,0.559060,0.556557,0.002107
21126.500000,4,0.604894,0.610407,0.607983,0.001679
21126.750000,4,0.656846,0.664622,0.660763,0.002540
21127.000000,4,0.704831,0.717660,0.713217,0.003931
21127.250000,4,0.754198,0.767914,0.763737,0.004215
21127.500000,4,0.799579,0.814231,0.809776,0.004418
21127.750000,4,0.840629,0.854808,0.851109,0.004427
21128.000000,4,0.879055,0.892886,0.889243,0.004311
21128.250000,4,0.914587,0.929315,0.925201,0.004507
21128.500000,4,0.949172,0.963727,0.960112,0.004593
21128.750000,4,0.981232,0.996002,0.992668,0.004724
21129.000000,4,1.010052,1.024246,1.020900,0.004492
21129.250000,4,1.032526,1.047316,1.044021,0.004737
21129.500000,4,1.051046,1.064303,1.061414,0.004276
21129.750000,4,1.064994,1.078913,1.076241,0.004620
21130.000000,4,1.077673,1.092081,1.089304,0.004789
21130.250000,4,1.091132,1.105911,1.102910,0.004855
21130.500000,4,1.103262,1.118406,1.114682,0.004744
21130.750000,4,1.113116,1.127840,1.124740,0.004791
21131.000000,4,1.120315,1.133285,1.131066,0.004406
21131.250000,4,1.124358,1.137354,1.135118,0.004405
21131.500000,4,1.127054,1.140783,1.138111,0.004540
21131.750000,4,1.130848,1.144497,1.141941,0.004577
21132.000000,4,1.135680,1.149769,1.146569,0.004528
21132.250000,4,1.137287,1.152090,1.149472,0.005003
21132.500000,4,1.139723,1.152991,1.150652,0.004476
21132.750000,4,1.139923,1.152390,1.150074,0.004205
21133.000000,4,1.139034,1.152216,1.150047,0.004510
21133.250000,4,1.140971,1.154911,1.151992,0.004527
21133.500000,4,1.145684,1.159631,1.157148,0.004702
21133.750000,4,1.152463,1.166984,1.164204,0.004863
21134.000000,4,1.160210,1.174421,1.171649,0.004691
21134.250000,4,1.165632,1.179782,1.177272,0.004783
21134.500000,4,1.169435,1.183283,1.180602,0.004582
21134.750000,4,1.172630,1.186845,1.183751,0.004589
21135.000000,4,1.174956,1.190206,1.186849,0.004926
21135.250000,4,1.179359,1.193088,1.190330,0.004504
21135.500000,4,1.182464,1.196311,1.193728,0.004634
21135.750000,4,1.183952,1.197275,1.194785,0.004451
21136.000000,4,1.182085,1.195859,1.193206,0.004560
21136.250000,4,1.179988,1.192304,1.190196,0.004182
21136.500000,4,1.177872,1.191469,1.188615,0.004423
21136.750000,4,1.177143,1.191180,1.188541,0.004688
21137.000000,4,1.179889,1.193222,1.190909,0.004521
21137.250000,4,1.183642,1.196940,1.194123,0.004323
21137.500000,4,1.184521,1.198290,1.195264,0.004436
21137.750000,4,1.183662,1.197121,1.194434,0.004433
21138.000000,4,1.181296,1.195141,1.192583,0.004635
21138.250000,4,1.180318,1.193548,1.191054,0.004395
21138.500000,4,1.180448,1.194928,1.192012,0.004768
21138.750000,4,1.184182,1.197589,1.194811,0.004375
21139.000000,4,1.186728,1.199811,1.197579,0.004442
21139.250000,4,1.187506,1.201467,1.198820,0.004655
21139.500000,4,1.186558,1.200553,1.197367,0.004519
21139.750000,4,1.183992,1.198077,1.195498,0.004735
21140.000000,4,1.189663,1.203627,1.199928,0.004377
21140.250000,4,1.184651,1.197520,1.195097,0.004281
21140.500000,4,1.184261,1.198670,1.195365,0.004614
21140.750000,4,1.184351,1.198462,1.195738,0.004704
21141.000000,4,1.184401,1.196849,1.194407,0.004120
21141.250000,4,1.181626,1.194118,1.191657,0.004128
21141.500000,4,1.178032,1.190577,1.188224,0.004199
21141.750000,4,1.176284,1.189286,1.186454,0.004226
21142.000000,4,1.175156,1.189206,1.186027,0.004496
21142.250000,4,1.175975,1.189496,1.186712,0.004439
21142.500000,4,1.176115,1.188386,1.186078,0.004093
21142.750000,4,1.174527,1.186743,1.184300,0.004026
21143.000000,4,1.171652,1.184784,1.182047,0.004279
21143.250000,4,1.172720,1.184324,1.181860,0.003763
21143.500000,4,1.177213,1.185976,1.183690,0.002735
21143.750000,4,1.187177,1.189922,1.188763,0.000865
21144.000000,4,1.193318,1.198229,1.194905,0.001463
21144.250000,4,1.197630,1.209501,1.200088,0.003872
21144.500000,4,1.200051,1.216889,1.203276,0.005582
21144.750000,4,1.200421,1.220803,1.203899,0.006915
21145.000000,4,1.200010,1.222101,1.203381,0.007647
21145.250000,4,1.197419,1.222620,1.202269,0.008339
21145.500000,4,1.196314,1.220892,1.200630,0.008295
21145.750000,4,1.192527,1.218327,1.197322,0.008596
21146.000000,4,1.188258,1.214503,1.192942,0.008824
21146.250000,4,1.183013,1.211448,1.187534,0.009772
21146.500000,4,1.178391,1.206566,1.182938,0.009650
21146.750000,4,1.175552,1.203171,1.179940,0.009491
21147.000000,4,1.175040,1.203560,1.179530,0.009819
21147.250000,4,1.175450,1.205717,1.180691,0.010234
21147.500000,4,1.176172,1.207454,1.181239,0.010709
21147.750000,4,1.176531,1.207234,1.181397,0.010555
21148.000000,4,1.174100,1.206865,1.179708,0.011109
21148.250000,4,1.172619,1.204609,1.177620,0.011029
21148.500000,4,1.169548,1.203291,1.175292,0.011446
21148.750000,4,1.166556,1.201604,1.172937,0.011726
21149.000000,4,1.163275,1.196671,1.169224,0.011239
21149.250000,4,1.157763,1.189673,1.163370,0.010761
21149.500000,4,1.149099,1.181576,1.154615,0.011021
21149.750000,4,1.138885,1.170823,1.144772,0.010662
21150.000000,4,1.127310,1.157365,1.132907,0.010029
21150.250000,4,1.113854,1.143028,1.119437,0.009692
21150.500000,4,1.097297,1.126195,1.103666,0.009277
21150.750000,4,1.077989,1.106068,1.084457,0.008917
21151.000000,4,1.053548,1.080569,1.059981,0.008535
21151.250000,4,1.025116,1.051016,1.031299,0.008202
21151.500000,4,0.993191,1.016482,0.998763,0.007350
21151.750000,4,0.957841,0.977459,0.962927,0.006105
21152.000000,4,0.918836,0.934713,0.923784,0.004753
21152.250000,4,0.876814,0.887225,0.880784,0.003134
21152.500000,4,0.829763,0.836345,0.833604,0.002037
