# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254622,0.263633,0.258433,0.003543
20528.250000,1,0.257265,0.265680,0.260713,0.003383
20528.500000,1,0.264247,0.272511,0.267389,0.003279
20528.750000,1,0.275460,0.282881,0.278220,0.002915
20529.000000,1,0.290127,0.297522,0.292825,0.002778
20529.250000,1,0.309486,0.316543,0.311938,0.002573
20529.500000,1,0.334348,0.340652,0.336282,0.002282
20529.750000,1,0.364912,0.370712,0.366597,0.002069
20530.000000,1,0.400671,0.406547,0.402484,0.001984
20530.250000,1,0.440443,0.446214,0.442600,0.001815
20530.500000,1,0.482151,0.487524,0.484247,0.001681
20530.750000,1,0.523951,0.529187,0.526299,0.001613
20531.000000,1,0.567066,0.571535,0.568982,0.001563
20531.250000,1,0.611732,0.617037,0.614079,0.001809
20531.500000,1,0.659557,0.664724,0.662231,0.001917
20531.750000,1,0.707902,0.712978,0.710418,0.001995
20532.000000,1,0.753294,0.757066,0.754992,0.001480
20532.250000,1,0.789829,0.793185,0.791492,0.001173
20532.500000,1,0.820186,0.823531,0.821774,0.001251
20532.750000,1,0.848193,0.851722,0.849720,0.001469
20533.000000,1,0.877834,0.882248,0.880063,0.001622
20533.250000,1,0.909215,0.915203,0.911999,0.002220
20533.500000,1,0.939006,0.944016,0.941070,0.001950
20533.750000,1,0.960202,0.965623,0.962217,0.001963
20534.000000,1,0.971756,0.975944,0.973820,0.001633
20534.250000,1,0.979429,0.984329,0.981512,0.001996
20534.500000,1,0.988608,0.995494,0.991945,0.002701
20534.750000,1,1.004259,1.012019,1.008205,0.002800
20535.000000,1,1.023801,1.032150,1.027458,0.003262
20535.250000,1,1.040065,1.047908,1.043833,0.003210
20535.500000,1,1.049270,1.057367,1.053169,0.003054
20535.750000,1,1.053232,1.061981,1.057671,0.003344
20536.000000,1,1.057714,1.067377,1.062686,0.003572
20536.250000,1,1.067749,1.077919,1.072448,0.003874
20536.500000,1,1.081835,1.091922,1.086701,0.004081
20536.750000,1,1.092903,1.104189,1.098781,0.004196
20537.000000,1,1.097976,1.109024,1.103935,0.004156
20537.250000,1,1.097365,1.107610,1.102680,0.003909
20537.500000,1,1.095744,1.107529,1.102161,0.004615
20537.750000,1,1.102278,1.113708,1.107855,0.004543
20538.000000,1,1.116273,1.128298,1.122079,0.004874
20538.250000,1,1.133525,1.146458,1.139830,0.005210
20538.500000,1,1.150380,1.161684,1.155739,0.004405
20538.750000,1,1.151554,1.163841,1.158011,0.004840
20539.000000,1,1.151682,1.163743,1.158106,0.004930
20539.250000,1,1.154156,1.167361,1.161315,0.005288
20539.500000,1,1.164261,1.178279,1.171526,0.005514
20539.750000,1,1.179913,1.193501,1.187176,0.005399
20540.000000,1,1.195898,1.209600,1.202889,0.005416
20540.250000,1,1.203892,1.217695,1.211153,0.005313
20540.500000,1,1.204783,1.219169,1.212054,0.005267
20540.750000,1,1.203512,1.217684,1.211293,0.005365
20541.000000,1,1.205933,1.220573,1.214013,0.005708
20541.250000,1,1.211036,1.225478,1.218346,0.005432
20541.500000,1,1.213567,1.227906,1.221161,0.005575
20541.750000,1,1.209745,1.224405,1.218077,0.005368
20542.000000,1,1.201261,1.216481,1.209831,0.005573
20542.250000,1,1.196588,1.212398,1.205189,0.006187
20542.500000,1,1.202792,1.217700,1.210462,0.005918
20542.750000,1,1.218670,1.236392,1.227291,0.006672
20543.000000,1,1.241662,1.258031,1.249732,0.006494
20543.250000,1,1.258891,1.275803,1.267518,0.006595
20543.500000,1,1.265105,1.281547,1.274204,0.006278
20543.750000,1,1.263194,1.279021,1.272240,0.005958
20544.000000,1,1.262053,1.277988,1.270585,0.006173
20544.250000,1,1.265875,1.284265,1.275583,0.006731
20544.500000,1,1.278892,1.295154,1.287469,0.006320
20544.750000,1,1.290308,1.306773,1.298821,0.006286
20545.000000,1,1.292679,1.309560,1.302016,0.006561
20545.250000,1,1.285035,1.301459,1.294397,0.006212
20545.500000,1,1.274780,1.290446,1.283670,0.005850
20545.750000,1,1.267996,1.284035,1.276929,0.005937
20546.000000,1,1.269397,1.284415,1.277511,0.005815
20546.250000,1,1.273549,1.287941,1.281411,0.005484
20546.500000,1,1.273699,1.288930,1.282137,0.005789
20546.750000,1,1.268306,1.281767,1.276355,0.005054
20547.000000,1,1.259001,1.272666,1.266547,0.005346
20547.250000,1,1.254806,1.267631,1.261589,0.005073
20547.500000,1,1.256888,1.270608,1.264263,0.005115
20547.750000,1,1.266098,1.278001,1.272294,0.004635
20548.000000,1,1.273189,1.284115,1.278591,0.004163
20548.250000,1,1.269287,1.279081,1.275383,0.003846
20548.500000,1,1.256860,1.266702,1.262924,0.003542
20548.750000,1,1.243913,1.251417,1.248590,0.003021
20549.000000,1,1.235749,1.242570,1.239652,0.002735
20549.250000,1,1.234263,1.241477,1.238302,0.002937
20549.500000,1,1.237497,1.243335,1.241004,0.002417
20549.750000,1,1.238948,1.244004,1.242071,0.001859
20550.000000,1,1.237480,1.241437,1.239856,0.001584
20550.250000,1,1.232387,1.235908,1.234404,0.001438
20550.500000,1,1.229706,1.231986,1.230842,0.000879
20550.750000,1,1.229470,1.232546,1.231085,0.000995
20551.000000,1,1.230534,1.233465,1.232324,0.000890
20551.250000,1,1.227956,1.232575,1.230300,0.001604
20551.500000,1,1.222379,1.226794,1.224980,0.001633
20551.750000,1,1.215016,1.220781,1.218097,0.002222
20552.000000,1,1.210432,1.218620,1.215276,0.002674
20552.250000,1,1.211997,1.222122,1.216914,0.003610
20552.500000,1,1.214214,1.224503,1.219346,0.003646
20552.750000,1,1.210262,1.223022,1.216566,0.004524
20553.000000,1,1.198596,1.213537,1.205893,0.005696
20553.250000,1,1.183270,1.199770,1.191498,0.006234
20553.500000,1,1.171504,1.188714,1.179619,0.006680
20553.750000,1,1.167060,1.186033,1.175982,0.007018
20554.000000,1,1.168796,1.190665,1.178412,0.007995
20554.250000,1,1.168726,1.194307,1.180288,0.009500
20554.500000,1,1.161466,1.187363,1.173529,0.010204
20554.750000,1,1.142884,1.170024,1.155670,0.010689
20555.000000,1,1.118178,1.147242,1.132077,0.011603
20555.250000,1,1.092773,1.124170,1.107634,0.012207
20555.500000,1,1.067288,1.099687,1.082900,0.012715
20555.750000,1,1.036679,1.069751,1.052586,0.013199
20556.000000,1,0.993508,1.027948,1.010890,0.013694
20556.250000,1,0.938291,0.974585,0.956537,0.014294
20556.500000,1,0.878014,0.915416,0.896061,0.014321
20556.750000,1,0.819053,0.853788,0.836393,0.013589
20557.000000,1,0.764692,0.798266,0.781482,0.012861
20557.250000,1,0.712334,0.744663,0.728172,0.012519
20557.500000,1,0.655850,0.687824,0.671460,0.012111
20557.750000,1,0.593352,0.623974,0.608558,0.011365
20558.000000,1,0.528273,0.557193,0.542762,0.010481
20558.250000,1,0.467709,0.492671,0.480094,0.009014
20558.500000,1,0.414951,0.437012,0.425651,0.008027
20558.750000,1,0.370746,0.390076,0.380234,0.006991
20559.000000,1,0.333998,0.351018,0.342287,0.006072
20559.250000,1,0.303673,0.317707,0.310386,0.005079
20559.500000,1,0.279139,0.291727,0.285186,0.004645
20559.750000,1,0.263764,0.273936,0.268512,0.003957
20560.000000,2,0.324482,0.328996,0.326631,0.001708
20560.250000,2,0.326152,0.331202,0.328718,0.001911
20560.500000,2,0.331321,0.337333,0.334113,0.002071
20560.750000,2,0.338803,0.345804,0.341953,0.002539
20561.000000,2,0.347723,0.356854,0.351757,0.003307
20561.250000,2,0.359486,0.370320,0.364200,0.003909
20561.500000,2,0.376786,0.389675,0.382047,0.004708
20561.750000,2,0.400149,0.415967,0.406401,0.005649
20562.000000,2,0.430357,0.448711,0.437716,0.006621
20562.250000,2,0.465469,0.486835,0.473708,0.007735
20562.500000,2,0.500494,0.524196,0.510219,0.008620
20562.750000,2,0.534242,0.560228,0.544858,0.009581
20563.000000,2,0.567407,0.594422,0.578606,0.010224
20563.250000,2,0.602965,0.631877,0.614780,0.010722
20563.500000,2,0.642486,0.672466,0.654391,0.011274
20563.750000,2,0.683567,0.714276,0.695773,0.011505
20564.000000,2,0.721529,0.753017,0.734502,0.012140
20564.250000,2,0.751384,0.783338,0.764649,0.012443
20564.500000,2,0.774414,0.805928,0.787734,0.012439
20564.750000,2,0.795343,0.825817,0.808081,0.012001
20565.000000,2,0.818033,0.848698,0.830518,0.011922
20565.250000,2,0.841432,0.871916,0.854056,0.011914
20565.500000,2,0.862117,0.892029,0.874617,0.011676
20565.750000,2,0.874991,0.903376,0.887095,0.011512
20566.000000,2,0.879760,0.907013,0.891772,0.010988
20566.250000,2,0.882891,0.908367,0.894061,0.010315
20566.500000,2,0.888745,0.913900,0.899556,0.010057
20566.750000,2,0.899564,0.923520,0.909702,0.009389
20567.000000,2,0.910593,0.932528,0.919653,0.008921
20567.250000,2,0.913400,0.936330,0.923605,0.008948
20567.500000,2,0.911262,0.930999,0.920115,0.008150
20567.750000,2,0.904248,0.923157,0.913156,0.007535
20568.000000,2,0.903201,0.920882,0.911014,0.007111
20568.250000,2,0.911528,0.927603,0.918209,0.006295
20568.500000,2,0.927295,0.943014,0.933311,0.006229
20568.750000,2,0.942807,0.957574,0.948402,0.005900
20569.000000,2,0.951045,0.964710,0.957278,0.005230
20569.250000,2,0.951564,0.964849,0.957755,0.005286
20569.500000,2,0.950282,0.962192,0.955461,0.004761
20569.750000,2,0.952094,0.963140,0.956972,0.004433
20570.000000,2,0.959312,0.969355,0.963764,0.004059
20570.250000,2,0.969371,0.978087,0.972770,0.003627
20570.500000,2,0.975047,0.982970,0.978511,0.003175
20570.750000,2,0.974633,0.982448,0.978297,0.002890
20571.000000,2,0.972801,0.979692,0.975802,0.002839
20571.250000,2,0.973152,0.979176,0.976062,0.002264
20571.500000,2,0.979436,0.984617,0.981526,0.001916
20571.750000,2,0.989092,0.993844,0.990933,0.001906
20572.000000,2,0.998607,1.003545,1.000722,0.001871
20572.250000,2,0.999714,1.002334,1.000638,0.000986
20572.500000,2,0.999451,1.001845,1.000338,0.000843
20572.750000,2,1.001857,1.004021,1.002711,0.000817
20573.000000,2,1.010092,1.011685,1.010937,0.000514
20573.250000,2,1.022098,1.023972,1.022953,0.000706
20573.500000,2,1.033121,1.034663,1.033817,0.000514
20573.750000,2,1.036258,1.037290,1.036559,0.000349
20574.000000,2,1.030716,1.032216,1.031684,0.000514
20574.250000,2,1.025156,1.027172,1.026178,0.000708
20574.500000,2,1.023905,1.027884,1.026123,0.001371
20574.750000,2,1.032056,1.037063,1.034204,0.001935
20575.000000,2,1.043593,1.050424,1.046992,0.002373
20575.250000,2,1.056009,1.062935,1.059348,0.002333
20575.500000,2,1.065497,1.071056,1.068460,0.002148
20575.750000,2,1.074278,1.079637,1.076801,0.002017
20576.000000,2,1.086539,1.092728,1.089797,0.002374
20576.250000,2,1.102478,1.111800,1.106830,0.003300
20576.500000,2,1.120213,1.129572,1.125285,0.003229
20576.750000,2,1.132410,1.140463,1.136695,0.003336
20577.000000,2,1.134090,1.142623,1.138780,0.003038
20577.250000,2,1.131250,1.140643,1.135965,0.003448
20577.500000,2,1.132988,1.142583,1.137796,0.003725
20577.750000,2,1.146212,1.156226,1.151368,0.004019
20578.000000,2,1.169426,1.182287,1.175954,0.004669
20578.250000,2,1.195545,1.209020,1.202618,0.004894
20578.500000,2,1.214264,1.226672,1.220351,0.004697
20578.750000,2,1.219114,1.231362,1.225689,0.004727
20579.000000,2,1.218094,1.230532,1.224710,0.004897
20579.250000,2,1.221873,1.234583,1.228235,0.005024
20579.500000,2,1.234445,1.248144,1.241402,0.005291
20579.750000,2,1.253262,1.269456,1.261191,0.005928
20580.000000,2,1.272933,1.288798,1.281021,0.006036
20580.250000,2,1.285147,1.299939,1.292969,0.005724
20580.500000,2,1.290587,1.305002,1.298484,0.005910
20580.750000,2,1.294970,1.310520,1.303227,0.006069
20581.000000,2,1.304631,1.321041,1.312941,0.006306
20581.250000,2,1.316178,1.332602,1.324685,0.006397
20581.500000,2,1.322539,1.338833,1.331895,0.006457
20581.750000,2,1.320649,1.335525,1.329278,0.005979
20582.000000,2,1.310948,1.327543,1.320484,0.006413
20582.250000,2,1.304498,1.320491,1.313795,0.006406
20582.500000,2,1.310260,1.327832,1.319504,0.006953
20582.750000,2,1.327626,1.346674,1.337270,0.007532
20583.000000,2,1.349922,1.369986,1.360581,0.008045
20583.250000,2,1.368361,1.388818,1.379034,0.008082
20583.500000,2,1.378171,1.396869,1.388176,0.007600
20583.750000,2,1.381461,1.400999,1.392081,0.007547
20584.000000,2,1.390252,1.409940,1.400947,0.007914
20584.250000,2,1.406781,1.428462,1.418233,0.008340
20584.500000,2,1.427580,1.449044,1.439175,0.008426
20584.750000,2,1.442640,1.462502,1.453753,0.008125
20585.000000,2,1.443044,1.463695,1.454560,0.008271
20585.250000,2,1.433914,1.453954,1.445367,0.008071
20585.500000,2,1.426343,1.446786,1.437418,0.008196
20585.750000,2,1.429446,1.450864,1.441063,0.008257
20586.000000,2,1.443169,1.465305,1.454946,0.008460
20586.250000,2,1.456064,1.477887,1.467952,0.008367
20586.500000,2,1.457645,1.476507,1.467991,0.007763
20586.750000,2,1.438624,1.457646,1.450042,0.007740
20587.000000,2,1.409353,1.428577,1.420820,0.007421
20587.250000,2,1.378461,1.399923,1.390596,0.007998
20587.500000,2,1.353010,1.372744,1.364255,0.007502
20587.750000,2,1.322719,1.343160,1.334777,0.007308
20588.000000,2,1.279347,1.297643,1.290408,0.006592
20588.250000,2,1.213474,1.231385,1.225315,0.006301
20588.500000,2,1.132970,1.150994,1.144959,0.006232
20588.750000,2,1.051637,1.066970,1.062286,0.005428
20589.000000,2,0.976424,0.990348,0.985869,0.004918
20589.250000,2,0.906332,0.919733,0.915322,0.004530
20589.500000,2,0.836551,0.848886,0.844914,0.004161
20589.750000,2,0.761291,0.773001,0.768933,0.003877
20590.000000,2,0.681952,0.692381,0.688586,0.003515
20590.250000,2,0.604230,0.614038,0.609771,0.003356
20590.500000,2,0.534641,0.541840,0.538646,0.002711
20590.750000,2,0.475326,0.481992,0.478878,0.002452
20591.000000,2,0.427106,0.433308,0.430144,0.002186
20591.250000,2,0.387805,0.393509,0.390653,0.001884
20591.500000,2,0.357840,0.363496,0.360668,0.001920
20591.750000,2,0.338852,0.344094,0.341389,0.001866
20592.000000,3,0.296376,0.297473,0.297072,0.000381
20592.250000,3,0.300436,0.301505,0.301023,0.000368
20592.500000,3,0.310975,0.312904,0.311835,0.000692
20592.750000,3,0.326460,0.329419,0.327833,0.001018
20593.000000,3,0.345755,0.349288,0.347375,0.001191
20593.250000,3,0.367743,0.372793,0.370117,0.001680
20593.500000,3,0.394211,0.401195,0.397406,0.002323
20593.750000,3,0.427027,0.435964,0.431127,0.002945
20594.000000,3,0.466860,0.477878,0.471910,0.003650
20594.250000,3,0.511504,0.524447,0.517694,0.004320
20594.500000,3,0.558255,0.571679,0.564674,0.004597
20594.750000,3,0.603040,0.617472,0.609879,0.005032
20595.000000,3,0.645930,0.660802,0.653329,0.005292
20595.250000,3,0.688551,0.705219,0.696683,0.005873
20595.500000,3,0.731631,0.749350,0.740122,0.006397
20595.750000,3,0.772832,0.790880,0.781451,0.006579
20596.000000,3,0.808254,0.825799,0.816812,0.006606
20596.250000,3,0.835435,0.852893,0.844152,0.006654
20596.500000,3,0.859043,0.876405,0.867524,0.006603
20596.750000,3,0.883073,0.900716,0.891660,0.006781
20597.000000,3,0.911711,0.929800,0.920532,0.007026
20597.250000,3,0.942050,0.960402,0.950806,0.007077
20597.500000,3,0.965673,0.983774,0.975272,0.007303
20597.750000,3,0.978852,0.996927,0.988745,0.007107
20598.000000,3,0.982115,1.000407,0.992317,0.006857
20598.250000,3,0.984831,1.002084,0.994496,0.006800
20598.500000,3,0.992685,1.012684,1.003263,0.007565
20598.750000,3,1.009380,1.028897,1.019577,0.007423
20599.000000,3,1.028976,1.047807,1.038803,0.007380
20599.250000,3,1.040401,1.059994,1.051544,0.007537
20599.500000,3,1.045337,1.063940,1.055749,0.007138
20599.750000,3,1.044085,1.061953,1.054426,0.006773
20600.000000,3,1.049272,1.066667,1.058949,0.006803
20600.250000,3,1.059035,1.077336,1.068556,0.007384
20600.500000,3,1.076718,1.096685,1.086985,0.007698
20600.750000,3,1.097335,1.115655,1.106784,0.007152
20601.000000,3,1.109641,1.127862,1.119682,0.006872
20601.250000,3,1.114247,1.132390,1.124162,0.006659
20601.500000,3,1.115779,1.133037,1.125594,0.006708
20601.750000,3,1.119573,1.136643,1.129246,0.006576
20602.000000,3,1.127063,1.144005,1.136189,0.006343
20602.250000,3,1.133512,1.149410,1.142074,0.006089
20602.500000,3,1.133311,1.148471,1.141694,0.005992
20602.750000,3,1.125902,1.139910,1.134262,0.005366
20603.000000,3,1.117731,1.132161,1.125917,0.005316
20603.250000,3,1.115298,1.128582,1.122289,0.005248
20603.500000,3,1.119079,1.131608,1.125815,0.004879
20603.750000,3,1.127464,1.140239,1.134000,0.005076
20604.000000,3,1.134132,1.145026,1.140018,0.004279
20604.250000,3,1.135664,1.144906,1.140668,0.003759
20604.500000,3,1.133171,1.143186,1.138777,0.003806
20604.750000,3,1.133266,1.142401,1.138418,0.003407
20605.000000,3,1.139180,1.147731,1.143839,0.003236
20605.250000,3,1.148332,1.156113,1.152683,0.002835
20605.500000,3,1.156345,1.162513,1.159721,0.002267
20605.750000,3,1.159772,1.165123,1.162685,0.002162
20606.000000,3,1.161037,1.164104,1.162707,0.001300
20606.250000,3,1.161948,1.165784,1.163647,0.001275
20606.500000,3,1.166386,1.169608,1.167796,0.001191
20606.750000,3,1.170282,1.171620,1.171078,0.000456
20607.000000,3,1.165303,1.166998,1.165827,0.000566
20607.250000,3,1.146732,1.150805,1.149073,0.001276
20607.500000,3,1.124526,1.128001,1.126233,0.001369
20607.750000,3,1.108003,1.110926,1.109704,0.001007
20608.000000,3,1.107525,1.110412,1.108603,0.000973
20608.250000,3,1.122573,1.127163,1.124425,0.001409
20608.500000,3,1.148955,1.153848,1.150976,0.001448
20608.750000,3,1.174064,1.178931,1.175552,0.001740
20609.000000,3,1.186820,1.191967,1.188770,0.001942
20609.250000,3,1.186521,1.193771,1.190280,0.002843
20609.500000,3,1.187000,1.193730,1.189850,0.002702
20609.750000,3,1.191205,1.198296,1.194289,0.002593
20610.000000,3,1.200116,1.207448,1.203168,0.002646
20610.250000,3,1.207847,1.215148,1.210856,0.002893
20610.500000,3,1.205730,1.214821,1.209860,0.003796
20610.750000,3,1.196680,1.205880,1.201340,0.003541
20611.000000,3,1.189308,1.198996,1.193714,0.003937
20611.250000,3,1.191825,1.201079,1.195493,0.003616
20611.500000,3,1.206585,1.216359,1.210087,0.003521
20611.750000,3,1.227068,1.236836,1.230650,0.003597
20612.000000,3,1.243488,1.253908,1.247146,0.003910
20612.250000,3,1.246547,1.256972,1.251190,0.004172
20612.500000,3,1.242362,1.253778,1.247870,0.004325
20612.750000,3,1.239225,1.251335,1.244243,0.004395
20613.000000,3,1.244450,1.255750,1.248508,0.004228
20613.250000,3,1.254056,1.265273,1.258308,0.004068
20613.500000,3,1.261821,1.274244,1.266926,0.004594
20613.750000,3,1.262171,1.275085,1.267946,0.004830
20614.000000,3,1.255268,1.267846,1.260975,0.004676
20614.250000,3,1.248705,1.261408,1.254202,0.004825
20614.500000,3,1.248608,1.261548,1.253716,0.004792
20614.750000,3,1.256611,1.270089,1.261864,0.004685
20615.000000,3,1.267686,1.281233,1.273562,0.004936
20615.250000,3,1.274388,1.288272,1.279887,0.005138
20615.500000,3,1.273799,1.287582,1.280060,0.005367
20615.750000,3,1.270382,1.285289,1.277148,0.005563
20616.000000,3,1.271226,1.286270,1.277499,0.005535
20616.250000,3,1.277022,1.291437,1.283075,0.005473
20616.500000,3,1.282818,1.298125,1.289222,0.005831
20616.750000,3,1.280901,1.296703,1.288270,0.006109
20617.000000,3,1.269743,1.286450,1.278124,0.006495
20617.250000,3,1.256637,1.271220,1.263633,0.005839
20617.500000,3,1.245968,1.261297,1.253203,0.006149
20617.750000,3,1.241202,1.257212,1.248705,0.006464
20618.000000,3,1.236278,1.252746,1.244203,0.006531
20618.250000,3,1.221054,1.238989,1.229738,0.006902
20618.500000,3,1.190756,1.211325,1.200934,0.007496
20618.750000,3,1.151627,1.172130,1.161588,0.007400
20619.000000,3,1.114476,1.132946,1.123693,0.006888
20619.250000,3,1.087545,1.105261,1.096364,0.006745
20619.500000,3,1.070013,1.087148,1.078413,0.006707
20619.750000,3,1.053611,1.070380,1.061862,0.006631
20620.000000,3,1.024152,1.043258,1.033782,0.007158
20620.250000,3,0.978642,0.998718,0.988533,0.007357
20620.500000,3,0.920434,0.941051,0.931066,0.007346
20620.750000,3,0.859556,0.879504,0.869645,0.007037
20621.000000,3,0.799906,0.818896,0.810003,0.006626
20621.250000,3,0.740892,0.759507,0.750424,0.006323
20621.500000,3,0.677320,0.695514,0.686689,0.005990
20621.750000,3,0.609636,0.626964,0.618518,0.005731
20622.000000,3,0.542910,0.557908,0.550525,0.004911
20622.250000,3,0.483660,0.496271,0.489841,0.004120
20622.500000,3,0.434859,0.445119,0.440150,0.003340
20622.750000,3,0.397050,0.405334,0.401224,0.002752
20623.000000,3,0.366527,0.373212,0.369955,0.002189
20623.250000,3,0.340672,0.345935,0.343220,0.001687
20623.500000,3,0.318997,0.322874,0.320840,0.001342
20623.750000,3,0.303950,0.306639,0.305315,0.000877
20624.000000,4,0.301411,0.311440,0.305785,0.003821
20624.250000,4,0.306903,0.316607,0.310699,0.003721
20624.500000,4,0.321083,0.330969,0.324890,0.003559
20624.750000,4,0.343584,0.353754,0.347033,0.003627
20625.000000,4,0.372029,0.381537,0.375295,0.003362
20625.250000,4,0.406589,0.415648,0.409450,0.003173
20625.500000,4,0.446876,0.455627,0.449438,0.003013
20625.750000,4,0.493192,0.501797,0.495711,0.002948
20626.000000,4,0.545782,0.553789,0.548076,0.002763
20626.250000,4,0.602863,0.610842,0.605385,0.002701
20626.500000,4,0.663028,0.669176,0.664842,0.002193
20626.750000,4,0.722508,0.728949,0.724579,0.002376
20627.000000,4,0.781540,0.786958,0.783554,0.002014
20627.250000,4,0.837222,0.842810,0.839803,0.002229
20627.500000,4,0.890012,0.894425,0.891674,0.001564
20627.750000,4,0.935632,0.940411,0.937816,0.001553
20628.000000,4,0.976003,0.980732,0.978623,0.001572
20628.250000,4,1.013329,1.020152,1.016702,0.002097
20628.500000,4,1.051947,1.059548,1.055451,0.002318
20628.750000,4,1.091996,1.100268,1.096118,0.002630
20629.000000,4,1.130665,1.138867,1.134601,0.002817
20629.250000,4,1.159406,1.166551,1.163180,0.002802
20629.500000,4,1.173403,1.181777,1.177929,0.003060
20629.750000,4,1.177090,1.185479,1.182246,0.003161
20630.000000,4,1.180987,1.189381,1.185397,0.003232
20630.250000,4,1.189187,1.199275,1.194292,0.003607
20630.500000,4,1.203117,1.212861,1.208657,0.003767
20630.750000,4,1.213305,1.222915,1.218469,0.003832
20631.000000,4,1.208108,1.218555,1.214850,0.003882
20631.250000,4,1.189766,1.200212,1.197047,0.003901
20631.500000,4,1.167999,1.177838,1.174249,0.003737
20631.750000,4,1.155132,1.165991,1.161401,0.003966
20632.000000,4,1.157995,1.169176,1.163907,0.004421
20632.250000,4,1.169697,1.180881,1.175891,0.004546
20632.500000,4,1.175985,1.187172,1.182281,0.004487
20632.750000,4,1.165036,1.176086,1.171917,0.004073
20633.000000,4,1.139743,1.150668,1.146908,0.004171
20633.250000,4,1.114511,1.126161,1.122057,0.004416
20633.500000,4,1.106707,1.119189,1.113107,0.004880
20633.750000,4,1.118976,1.132746,1.126038,0.005181
20634.000000,4,1.143344,1.158575,1.151446,0.005607
20634.250000,4,1.165290,1.179199,1.172466,0.005271
20634.500000,4,1.168431,1.180582,1.175218,0.004900
20634.750000,4,1.152199,1.165881,1.160736,0.005246
20635.000000,4,1.136609,1.149179,1.144165,0.005071
20635.250000,4,1.133285,1.147636,1.140469,0.005600
20635.500000,4,1.142844,1.157391,1.150424,0.005559
20635.750000,4,1.157594,1.172590,1.165162,0.005856
20636.000000,4,1.161842,1.176233,1.169883,0.005773
20636.250000,4,1.148663,1.161979,1.157177,0.005059
20636.500000,4,1.128132,1.141863,1.136853,0.005324
20636.750000,4,1.115988,1.129740,1.124015,0.005577
20637.000000,4,1.119697,1.134528,1.127628,0.005795
20637.250000,4,1.135238,1.152175,1.144450,0.006504
20637.500000,4,1.152138,1.167643,1.160204,0.006132
20637.750000,4,1.151084,1.165413,1.159752,0.005709
20638.000000,4,1.131939,1.146752,1.141403,0.005825
20638.250000,4,1.107500,1.122295,1.116721,0.005765
20638.500000,4,1.093688,1.107564,1.101492,0.005736
20638.750000,4,1.096440,1.112421,1.104714,0.006151
20639.000000,4,1.112081,1.130377,1.121598,0.006807
20639.250000,4,1.132356,1.150762,1.141966,0.006986
20639.500000,4,1.144163,1.160148,1.152849,0.006327
20639.750000,4,1.141983,1.157460,1.150748,0.006169
20640.000000,4,1.141581,1.152991,1.148561,0.004567
20640.250000,4,1.123561,1.138171,1.131548,0.005949
20640.500000,4,1.120067,1.134667,1.128352,0.005939
20640.750000,4,1.122004,1.136737,1.129602,0.005863
20641.000000,4,1.123451,1.137344,1.130968,0.005693
20641.250000,4,1.123752,1.136927,1.131319,0.005654
20641.500000,4,1.122697,1.135045,1.129780,0.004890
20641.750000,4,1.123611,1.136678,1.130954,0.005253
20642.000000,4,1.126856,1.139574,1.133904,0.005019
20642.250000,4,1.131898,1.143446,1.137924,0.004529
20642.500000,4,1.134299,1.145457,1.140711,0.004591
20642.750000,4,1.137940,1.147783,1.143106,0.003968
20643.000000,4,1.140065,1.149478,1.145625,0.003782
20643.250000,4,1.143450,1.152520,1.148543,0.003476
20643.500000,4,1.145740,1.152733,1.149592,0.002917
20643.750000,4,1.140979,1.147112,1.144640,0.002488
20644.000000,4,1.131065,1.137524,1.135167,0.002440
20644.250000,4,1.121844,1.126704,1.124794,0.001778
20644.500000,4,1.118921,1.123519,1.121515,0.001836
20644.750000,4,1.128023,1.132587,1.130470,0.001630
20645.000000,4,1.147187,1.150602,1.148685,0.001376
20645.250000,4,1.166581,1.168968,1.167719,0.000758
20645.500000,4,1.177801,1.179199,1.178601,0.000484
20645.750000,4,1.177157,1.179480,1.178128,0.000818
20646.000000,4,1.171525,1.173776,1.172796,0.000972
20646.250000,4,1.167235,1.171354,1.169060,0.001567
20646.500000,4,1.168379,1.173476,1.170432,0.002019
20646.750000,4,1.168021,1.174769,1.171223,0.002561
20647.000000,4,1.158924,1.167532,1.162525,0.003052
20647.250000,4,1.136887,1.148808,1.142836,0.004041
20647.500000,4,1.115138,1.126782,1.120604,0.004048
20647.750000,4,1.103702,1.114373,1.108919,0.004087
20648.000000,4,1.110718,1.122637,1.115044,0.004452
20648.250000,4,1.133104,1.145167,1.137415,0.004634
20648.500000,4,1.156803,1.170671,1.162183,0.005617
20648.750000,4,1.169235,1.183950,1.175355,0.006252
20649.000000,4,1.162616,1.179470,1.170439,0.006806
20649.250000,4,1.147079,1.165390,1.155507,0.007070
20649.500000,4,1.135404,1.153846,1.143627,0.007358
20649.750000,4,1.134786,1.154338,1.142801,0.007560
20650.000000,4,1.139136,1.159461,1.147806,0.007901
20650.250000,4,1.137802,1.159706,1.148106,0.008604
20650.500000,4,1.123987,1.148538,1.135535,0.009392
20650.750000,4,1.099680,1.124490,1.111576,0.009751
20651.000000,4,1.073194,1.098001,1.084588,0.010003
20651.250000,4,1.050092,1.075176,1.061644,0.010163
20651.500000,4,1.026990,1.052988,1.039174,0.010434
20651.750000,4,0.993379,1.022065,1.007414,0.010800
20652.000000,4,0.944917,0.975563,0.959638,0.011413
20652.250000,4,0.883449,0.913748,0.898113,0.011193
20652.500000,4,0.820578,0.849873,0.834732,0.010771
